createdAt,value
2023-04-25T00:00:18.777Z,8.10
2023-04-25T00:02:45.562Z,8.10
2023-04-25T00:05:12.507Z,8.10
2023-04-25T00:07:39.591Z,8.10
2023-04-25T00:10:07.222Z,8.10
2023-04-25T00:12:34.439Z,8.10
2023-04-25T00:15:01.160Z,8.10
2023-04-25T00:17:28.047Z,8.00
2023-04-25T00:19:57.425Z,8.40
2023-04-25T00:22:24.106Z,8.10
2023-04-25T00:24:51.320Z,7.50
2023-04-25T00:27:18.020Z,8.10
2023-04-25T00:29:44.743Z,8.10
2023-04-25T00:32:11.448Z,7.40
2023-04-25T00:34:38.191Z,8.00
2023-04-25T00:37:04.942Z,7.90
2023-04-25T00:39:31.637Z,7.90
2023-04-25T00:41:59.038Z,7.90
2023-04-25T00:44:27.686Z,7.80
2023-04-25T00:46:55.386Z,9.30
2023-04-25T00:49:22.308Z,8.00
2023-04-25T00:51:49.449Z,8.10
2023-04-25T00:54:16.903Z,8.20
2023-04-25T00:56:43.801Z,8.30
2023-04-25T00:59:11.048Z,8.90
2023-04-25T01:01:39.358Z,8.30
2023-04-25T01:04:06.219Z,8.30
2023-04-25T01:06:33.031Z,8.20
2023-04-25T01:09:00.462Z,8.10
2023-04-25T01:11:27.262Z,8.00
2023-04-25T01:13:54.025Z,7.90
2023-04-25T01:16:21.314Z,7.80
2023-04-25T01:18:48.969Z,7.80
2023-04-25T01:21:15.873Z,7.70
2023-04-25T01:23:43.380Z,7.60
2023-04-25T01:26:11.307Z,7.60
2023-04-25T01:28:38.879Z,7.50
2023-04-25T01:31:06.735Z,6.70
2023-04-25T01:33:33.625Z,7.30
2023-04-25T01:36:00.964Z,7.40
2023-04-25T01:38:27.821Z,7.30
2023-04-25T01:40:54.616Z,7.30
2023-04-25T01:43:21.587Z,7.40
2023-04-25T01:45:49.898Z,7.40
2023-04-25T01:48:17.107Z,7.40
2023-04-25T01:50:44.936Z,7.30
2023-04-25T01:53:14.156Z,7.30
2023-04-25T01:55:40.942Z,7.20
2023-04-25T01:58:10.355Z,7.20
2023-04-25T02:00:39.812Z,7.10
2023-04-25T02:03:06.877Z,7.10
2023-04-25T02:05:38.357Z,7.00
2023-04-25T02:08:07.117Z,6.90
2023-04-25T02:10:36.359Z,6.90
2023-04-25T02:13:04.680Z,6.80
2023-04-25T02:15:31.465Z,6.90
2023-04-25T02:17:58.839Z,6.90
2023-04-25T02:20:26.019Z,6.90
2023-04-25T02:22:53.199Z,6.80
2023-04-25T02:25:21.028Z,6.80
2023-04-25T02:27:49.199Z,6.80
2023-04-25T02:30:22.089Z,6.80
2023-04-25T02:35:24.943Z,6.80
2023-04-25T02:37:51.602Z,6.90
2023-04-25T02:40:18.339Z,6.90
2023-04-25T02:42:46.747Z,6.80
2023-04-25T02:45:13.496Z,6.80
2023-04-25T02:47:40.252Z,6.90
2023-04-25T02:50:07.525Z,6.80
2023-04-25T02:52:34.202Z,7.00
2023-04-25T02:55:00.836Z,6.90
2023-04-25T02:57:27.578Z,6.80
2023-04-25T02:59:54.238Z,6.80
2023-04-25T03:02:21.538Z,6.80
2023-04-25T03:04:49.036Z,6.80
2023-04-25T03:07:15.801Z,6.70
2023-04-25T03:09:42.505Z,6.40
2023-04-25T03:12:09.191Z,6.60
2023-04-25T03:14:35.932Z,6.60
2023-04-25T03:17:02.796Z,6.50
2023-04-25T03:19:29.634Z,6.50
2023-04-25T03:21:56.320Z,6.50
2023-04-25T03:24:23.133Z,6.40
2023-04-25T03:26:49.857Z,6.50
2023-04-25T03:29:16.548Z,6.40
2023-04-25T03:31:43.214Z,6.40
2023-04-25T03:34:09.936Z,6.40
2023-04-25T03:36:36.584Z,6.40
2023-04-25T03:39:03.628Z,6.40
2023-04-25T03:41:30.717Z,6.40
2023-04-25T03:43:57.434Z,6.30
2023-04-25T03:46:24.197Z,6.30
2023-04-25T03:48:50.882Z,6.20
2023-04-25T03:51:17.600Z,6.20
2023-04-25T03:53:44.273Z,6.20
2023-04-25T03:56:10.996Z,6.10
2023-04-25T03:58:37.637Z,6.20
2023-04-25T04:01:08.266Z,6.20
2023-04-25T04:03:37.099Z,6.30
2023-04-25T04:06:06.572Z,6.40
2023-04-25T04:08:34.107Z,6.50
2023-04-25T04:11:00.823Z,6.50
2023-04-25T04:13:28.632Z,6.60
2023-04-25T04:15:56.605Z,6.70
2023-04-25T04:18:23.436Z,6.80
2023-04-25T04:20:50.720Z,6.80
2023-04-25T04:23:17.530Z,6.90
2023-04-25T04:25:44.444Z,7.00
2023-04-25T04:28:11.971Z,7.10
2023-04-25T04:30:40.075Z,7.10
2023-04-25T04:33:08.265Z,10.40
2023-04-25T04:35:35.224Z,7.30
2023-04-25T04:38:01.941Z,7.30
2023-04-25T04:40:28.737Z,7.40
2023-04-25T04:42:57.380Z,7.40
2023-04-25T04:45:24.737Z,7.50
2023-04-25T04:47:51.469Z,7.50
2023-04-25T04:50:19.197Z,7.50
2023-04-25T04:52:45.963Z,7.50
2023-04-25T04:55:12.686Z,7.40
2023-04-25T04:57:39.640Z,7.60
2023-04-25T05:00:11.534Z,11.20
2023-04-25T05:02:39.718Z,7.60
2023-04-25T05:05:06.923Z,8.70
2023-04-25T05:07:33.627Z,7.70
2023-04-25T05:10:00.482Z,7.70
2023-04-25T05:12:27.134Z,7.80
2023-04-25T05:14:53.779Z,7.80
2023-04-25T05:17:20.495Z,7.80
2023-04-25T05:19:47.215Z,7.90
2023-04-25T05:22:13.902Z,7.90
2023-04-25T05:24:40.549Z,7.90
2023-04-25T05:27:07.375Z,8.00
2023-04-25T05:29:34.176Z,8.00
2023-04-25T05:32:00.836Z,8.00
2023-04-25T05:34:27.572Z,8.10
2023-04-25T05:36:54.265Z,8.10
2023-04-25T05:39:20.943Z,8.20
2023-04-25T05:41:47.658Z,10.40
2023-04-25T05:44:14.325Z,9.40
2023-04-25T05:46:41.118Z,8.30
2023-04-25T05:49:07.977Z,8.40
2023-04-25T05:51:34.727Z,8.50
2023-04-25T05:54:01.388Z,8.50
2023-04-25T05:56:28.059Z,8.50
2023-04-25T05:58:54.827Z,8.50
2023-04-25T06:01:21.719Z,8.60
2023-04-25T06:03:48.762Z,8.50
2023-04-25T06:06:15.652Z,8.50
2023-04-25T06:08:42.458Z,8.60
2023-04-25T06:11:09.204Z,8.20
2023-04-25T06:13:35.911Z,8.50
2023-04-25T06:16:02.734Z,8.50
2023-04-25T06:18:29.409Z,8.50
2023-04-25T06:20:56.266Z,8.50
2023-04-25T06:23:22.917Z,8.40
2023-04-25T06:25:49.608Z,8.20
2023-04-25T06:28:16.285Z,8.10
2023-04-25T06:30:43.029Z,8.00
2023-04-25T06:33:09.731Z,7.90
2023-04-25T06:35:36.475Z,7.90
2023-04-25T06:38:03.235Z,7.80
2023-04-25T06:40:29.858Z,7.80
2023-04-25T06:42:56.530Z,7.80
2023-04-25T06:45:23.185Z,7.70
2023-04-25T06:47:50.097Z,7.80
2023-04-25T06:50:16.901Z,7.90
2023-04-25T06:52:43.649Z,7.90
2023-04-25T06:55:10.598Z,7.90
2023-04-25T06:57:37.291Z,7.90
2023-04-25T07:00:06.673Z,7.80
2023-04-25T07:02:33.482Z,7.90
2023-04-25T07:05:00.825Z,7.90
2023-04-25T07:07:28.229Z,7.90
2023-04-25T07:09:55.612Z,7.90
2023-04-25T07:12:22.377Z,7.80
2023-04-25T07:14:49.101Z,7.80
2023-04-25T07:17:16.331Z,7.80
2023-04-25T07:19:43.033Z,7.40
2023-04-25T07:22:09.715Z,7.80
2023-04-25T07:24:36.510Z,7.80
2023-04-25T07:27:03.700Z,7.90
2023-04-25T07:29:31.272Z,7.90
2023-04-25T07:31:57.940Z,7.90
2023-04-25T07:34:24.703Z,7.90
2023-04-25T07:36:51.418Z,7.90
2023-04-25T07:39:18.193Z,7.80
2023-04-25T07:41:44.847Z,7.80
2023-04-25T07:44:11.643Z,7.80
2023-04-25T07:46:38.319Z,7.80
2023-04-25T07:49:05.227Z,7.80
2023-04-25T07:51:32.467Z,7.90
2023-04-25T07:54:00.589Z,8.00
2023-04-25T07:56:27.286Z,8.00
2023-04-25T07:58:54.375Z,8.00
2023-04-25T08:01:22.474Z,8.00
2023-04-25T08:03:49.522Z,8.00
2023-04-25T08:06:16.689Z,8.00
2023-04-25T08:08:43.459Z,8.00
2023-04-25T08:11:10.258Z,8.00
2023-04-25T08:13:36.941Z,8.10
2023-04-25T08:16:03.841Z,8.20
2023-04-25T08:18:30.622Z,8.50
2023-04-25T08:20:57.256Z,8.70
2023-04-25T08:23:23.970Z,9.10
2023-04-25T08:25:50.758Z,9.40
2023-04-25T08:28:17.462Z,9.60
2023-04-25T08:30:44.146Z,9.70
2023-04-25T08:33:12.435Z,10.20
2023-04-25T08:35:39.270Z,10.60
2023-04-25T08:38:06.104Z,10.80
2023-04-25T08:40:38.427Z,10.70
2023-04-25T08:43:12.224Z,10.70
2023-04-25T08:45:42.122Z,10.80
2023-04-25T08:48:11.826Z,11.10
2023-04-25T08:50:56.149Z,11.10
2023-04-25T08:53:28.464Z,11.10
2023-04-25T08:55:57.449Z,11.10
2023-04-25T08:58:24.806Z,11.10
2023-04-25T09:00:52.635Z,11.10
2023-04-25T09:03:20.027Z,11.00
2023-04-25T09:05:47.097Z,11.00
2023-04-25T09:08:14.259Z,11.30
2023-04-25T09:10:41.474Z,11.40
2023-04-25T09:13:12.293Z,11.80
2023-04-25T09:15:58.842Z,12.20
2023-04-25T09:18:30.626Z,12.70
2023-04-25T09:21:13.057Z,12.90
2023-04-25T09:23:47.321Z,13.30
2023-04-25T09:26:19.015Z,14.30
2023-04-25T09:28:46.794Z,15.40
2023-04-25T09:31:22.011Z,15.90
2023-04-25T09:33:48.780Z,15.90
2023-04-25T09:36:15.766Z,15.60
2023-04-25T09:38:45.088Z,15.20
2023-04-25T09:41:12.696Z,15.20
2023-04-25T09:43:40.659Z,15.20
2023-04-25T09:46:10.726Z,14.80
2023-04-25T09:48:37.622Z,14.20
2023-04-25T09:51:04.784Z,13.90
2023-04-25T09:53:32.989Z,13.80
2023-04-25T09:56:03.685Z,13.60
2023-04-25T09:58:33.106Z,13.40
2023-04-25T10:01:03.383Z,14.20
2023-04-25T10:03:33.589Z,15.50
2023-04-25T10:06:00.760Z,15.60
2023-04-25T10:08:33.946Z,15.00
2023-04-25T10:11:04.174Z,14.80
2023-04-25T10:13:31.964Z,14.20
2023-04-25T10:16:01.652Z,14.00
2023-04-25T10:18:29.823Z,14.70
2023-04-25T10:20:58.616Z,15.00
2023-04-25T10:23:26.014Z,15.60
2023-04-25T10:25:53.736Z,15.80
2023-04-25T10:28:22.362Z,16.40
2023-04-25T10:31:08.387Z,16.60
2023-04-25T10:33:35.647Z,16.00
2023-04-25T10:36:11.056Z,15.60
2023-04-25T10:38:39.118Z,14.90
2023-04-25T10:41:09.344Z,14.40
2023-04-25T10:43:44.310Z,15.20
2023-04-25T10:46:20.610Z,17.30
2023-04-25T10:48:57.135Z,18.20
2023-04-25T10:51:26.277Z,18.10
2023-04-25T10:54:00.821Z,17.40
2023-04-25T10:56:32.821Z,16.40
2023-04-25T10:59:09.254Z,15.50
2023-04-25T11:01:41.365Z,15.20
2023-04-25T11:04:21.364Z,15.10
2023-04-25T11:07:07.004Z,15.70
2023-04-25T11:09:35.954Z,15.70
2023-04-25T11:12:03.069Z,16.50
2023-04-25T11:14:29.994Z,16.40
2023-04-25T11:17:00.316Z,15.70
2023-04-25T11:19:29.168Z,15.10
2023-04-25T11:21:57.252Z,14.60
2023-04-25T11:24:29.069Z,14.00
2023-04-25T11:26:56.094Z,13.90
2023-04-25T11:29:24.871Z,13.90
2023-04-25T11:31:51.912Z,13.80
2023-04-25T11:34:20.308Z,13.60
2023-04-25T11:36:47.335Z,13.50
2023-04-25T11:39:14.421Z,13.50
2023-04-25T11:41:42.943Z,13.40
2023-04-25T11:44:13.054Z,13.50
2023-04-25T11:46:39.741Z,13.90
2023-04-25T11:49:06.457Z,15.00
2023-04-25T11:51:40.505Z,15.90
2023-04-25T11:54:07.523Z,16.90
2023-04-25T11:56:34.403Z,17.10
2023-04-25T11:59:03.907Z,17.40
2023-04-25T12:01:35.266Z,17.30
2023-04-25T12:04:23.024Z,17.00
2023-04-25T12:06:53.923Z,16.60
2023-04-25T12:09:28.635Z,16.30
2023-04-25T12:11:57.102Z,16.40
2023-04-25T12:14:28.281Z,16.40
2023-04-25T12:16:58.725Z,15.90
2023-04-25T12:19:26.909Z,15.20
2023-04-25T12:21:59.277Z,14.80
2023-04-25T12:24:28.446Z,14.40
2023-04-25T12:27:03.973Z,14.20
2023-04-25T12:29:42.061Z,15.00
2023-04-25T12:32:16.141Z,16.70
2023-04-25T12:34:43.136Z,17.90
2023-04-25T12:37:10.257Z,19.30
2023-04-25T12:39:37.066Z,17.70
2023-04-25T12:42:06.096Z,16.90
2023-04-25T12:44:35.193Z,16.10
2023-04-25T12:47:02.121Z,14.50
2023-04-25T12:49:28.842Z,14.40
2023-04-25T12:51:55.573Z,13.80
2023-04-25T12:54:22.272Z,13.60
2023-04-25T12:56:48.955Z,13.50
2023-04-25T12:59:16.458Z,13.40
2023-04-25T13:01:43.820Z,13.80
2023-04-25T13:04:10.746Z,13.60
2023-04-25T13:06:37.735Z,13.60
2023-04-25T13:09:04.613Z,13.90
2023-04-25T13:11:31.757Z,14.10
2023-04-25T13:13:58.559Z,14.00
2023-04-25T13:16:25.434Z,13.90
2023-04-25T13:18:52.178Z,13.70
2023-04-25T13:21:18.884Z,17.30
2023-04-25T13:23:47.271Z,13.70
2023-04-25T13:26:14.022Z,13.80
2023-04-25T13:28:42.920Z,14.10
2023-04-25T13:31:11.408Z,14.00
2023-04-25T13:33:38.198Z,14.20
2023-04-25T13:36:04.996Z,11.70
2023-04-25T13:38:31.682Z,14.80
2023-04-25T13:40:58.509Z,17.00
2023-04-25T13:43:25.315Z,14.20
2023-04-25T13:45:52.588Z,14.50
2023-04-25T13:48:20.905Z,14.30
2023-04-25T13:50:47.674Z,13.90
2023-04-25T13:53:14.491Z,14.00
2023-04-25T13:55:41.439Z,13.70
2023-04-25T13:58:08.933Z,13.30
2023-04-25T14:00:39.999Z,13.30
2023-04-25T14:03:08.865Z,13.20
2023-04-25T14:05:39.073Z,13.10
2023-04-25T14:08:08.874Z,13.00
2023-04-25T14:10:36.600Z,12.80
2023-04-25T14:13:04.276Z,12.60
2023-04-25T14:15:33.094Z,12.60
2023-04-25T14:18:01.097Z,12.40
2023-04-25T14:20:28.327Z,12.30
2023-04-25T14:22:56.905Z,12.30
2023-04-25T14:25:24.194Z,12.10
2023-04-25T14:27:51.027Z,11.90
2023-04-25T14:30:19.399Z,11.90
2023-04-25T14:32:46.475Z,11.80
2023-04-25T14:35:13.602Z,11.60
2023-04-25T14:37:40.986Z,11.60
2023-04-25T14:40:11.363Z,11.50
2023-04-25T14:42:38.448Z,11.50
2023-04-25T14:45:08.362Z,11.60
2023-04-25T14:47:36.923Z,11.70
2023-04-25T14:50:03.839Z,11.70
2023-04-25T14:52:30.608Z,11.90
2023-04-25T14:54:57.251Z,12.10
2023-04-25T14:57:24.002Z,12.40
2023-04-25T14:59:50.633Z,12.40
2023-04-25T15:02:17.499Z,12.70
2023-04-25T15:04:44.499Z,12.90
2023-04-25T15:07:11.302Z,13.20
2023-04-25T15:09:38.011Z,13.10
2023-04-25T15:12:04.962Z,13.20
2023-04-25T15:14:31.757Z,13.50
2023-04-25T15:16:58.551Z,13.80
2023-04-25T15:19:25.503Z,13.80
2023-04-25T15:21:52.433Z,13.80
2023-04-25T15:24:19.483Z,13.70
2023-04-25T15:26:46.942Z,13.60
2023-04-25T15:29:13.715Z,13.50
2023-04-25T15:31:40.507Z,13.50
2023-04-25T15:34:07.329Z,13.40
2023-04-25T15:36:33.989Z,13.40
2023-04-25T15:39:00.705Z,13.40
2023-04-25T15:41:27.472Z,13.50
2023-04-25T15:43:54.940Z,13.70
2023-04-25T15:46:23.627Z,13.80
2023-04-25T15:48:50.315Z,14.50
2023-04-25T15:51:17.358Z,14.90
2023-04-25T15:53:44.194Z,14.80
2023-04-25T15:56:11.245Z,14.10
2023-04-25T15:58:38.046Z,13.30
2023-04-25T16:01:05.152Z,13.10
2023-04-25T16:03:34.517Z,12.80
2023-04-25T16:06:16.587Z,12.70
2023-04-25T16:08:43.282Z,12.50
2023-04-25T16:11:09.947Z,12.60
2023-04-25T16:13:36.697Z,12.40
2023-04-25T16:16:03.645Z,12.30
2023-04-25T16:18:30.542Z,12.30
2023-04-25T16:20:57.506Z,12.30
2023-04-25T16:23:24.254Z,9.10
2023-04-25T16:25:50.981Z,12.40
2023-04-25T16:28:17.744Z,12.30
2023-04-25T16:30:44.508Z,12.30
2023-04-25T16:33:11.669Z,12.20
2023-04-25T16:35:38.563Z,12.10
2023-04-25T16:38:05.417Z,12.10
2023-04-25T16:40:32.201Z,12.20
2023-04-25T16:42:58.896Z,12.30
2023-04-25T16:45:26.696Z,12.30
2023-04-25T16:47:53.558Z,12.00
2023-04-25T16:50:20.597Z,11.90
2023-04-25T16:52:47.360Z,11.80
2023-04-25T16:55:14.123Z,11.60
2023-04-25T16:57:41.260Z,11.40
2023-04-25T17:00:09.659Z,11.40
2023-04-25T17:02:36.586Z,11.20
2023-04-25T17:05:03.490Z,11.10
2023-04-25T17:07:31.036Z,11.00
2023-04-25T17:09:57.764Z,11.00
2023-04-25T17:12:24.503Z,11.00
2023-04-25T17:14:51.212Z,11.00
2023-04-25T17:17:18.787Z,7.60
2023-04-25T17:19:46.529Z,11.00
2023-04-25T17:22:13.479Z,11.00
2023-04-25T17:24:40.715Z,10.80
2023-04-25T17:27:07.596Z,10.70
2023-04-25T17:29:35.145Z,10.60
2023-04-25T17:32:01.913Z,10.50
2023-04-25T17:34:28.963Z,13.50
2023-04-25T17:36:55.701Z,10.30
2023-04-25T17:39:22.427Z,10.30
2023-04-25T17:41:49.431Z,10.20
2023-04-25T17:44:16.212Z,10.20
2023-04-25T17:46:42.960Z,10.10
2023-04-25T17:49:09.691Z,10.10
2023-04-25T17:51:36.602Z,10.10
2023-04-25T17:54:03.659Z,9.90
2023-04-25T17:56:30.616Z,9.80
2023-04-25T17:58:57.434Z,9.70
2023-04-25T18:01:24.237Z,9.70
2023-04-25T18:03:52.309Z,9.70
2023-04-25T18:06:19.245Z,9.70
2023-04-25T18:08:47.051Z,9.60
2023-04-25T18:11:13.941Z,9.40
2023-04-25T18:13:41.175Z,9.40
2023-04-25T18:16:08.313Z,9.40
2023-04-25T18:18:36.207Z,9.30
2023-04-25T18:21:05.112Z,9.30
2023-04-25T18:23:33.799Z,9.20
2023-04-25T18:26:01.052Z,9.10
2023-04-25T18:28:28.232Z,5.30
2023-04-25T18:30:54.969Z,9.00
2023-04-25T18:33:22.381Z,9.00
2023-04-25T18:35:58.696Z,9.00
2023-04-25T18:41:02.702Z,8.90
2023-04-25T18:43:43.471Z,8.90
2023-04-25T18:46:10.225Z,9.00
2023-04-25T18:48:37.351Z,9.00
2023-04-25T18:51:05.426Z,8.90
2023-04-25T18:53:32.319Z,8.90
2023-04-25T18:55:59.078Z,12.20
2023-04-25T18:58:26.262Z,8.90
2023-04-25T19:00:53.393Z,8.80
2023-04-25T19:03:21.042Z,8.80
2023-04-25T19:05:47.958Z,8.70
2023-04-25T19:08:14.659Z,8.70
2023-04-25T19:10:41.367Z,8.70
2023-04-25T19:13:08.490Z,8.70
2023-04-25T19:15:35.341Z,8.70
2023-04-25T19:18:02.681Z,8.60
2023-04-25T19:20:29.420Z,8.60
2023-04-25T19:22:56.190Z,8.60
2023-04-25T19:25:24.669Z,8.60
2023-04-25T19:27:51.684Z,8.60
2023-04-25T19:30:18.524Z,8.60
2023-04-25T19:32:46.103Z,8.60
2023-04-25T19:35:13.343Z,8.60
2023-04-25T19:37:45.801Z,8.50
2023-04-25T19:40:15.132Z,8.50
2023-04-25T19:42:42.055Z,8.40
2023-04-25T19:45:09.409Z,8.40
2023-04-25T19:47:39.535Z,8.30
2023-04-25T19:50:08.417Z,8.30
2023-04-25T19:52:36.192Z,8.30
2023-04-25T19:55:04.743Z,8.40
2023-04-25T19:57:33.541Z,8.30
2023-04-25T20:00:01.791Z,8.40
2023-04-25T20:02:28.658Z,8.40
2023-04-25T20:04:55.478Z,8.50
2023-04-25T20:07:23.478Z,8.30
2023-04-25T20:12:22.435Z,8.20
2023-04-25T20:14:49.116Z,8.20
2023-04-25T20:17:16.034Z,7.90
2023-04-25T20:19:42.730Z,7.80
2023-04-25T20:22:09.583Z,7.70
2023-04-25T20:24:36.415Z,7.50
2023-04-25T20:27:03.089Z,7.20
2023-04-25T20:29:29.705Z,7.20
2023-04-25T20:31:56.557Z,7.20
2023-04-25T20:34:24.855Z,7.10
2023-04-25T20:36:52.835Z,7.00
2023-04-25T20:39:19.849Z,6.90
2023-04-25T20:41:46.845Z,6.90
2023-04-25T20:44:13.562Z,6.80
2023-04-25T20:46:40.600Z,6.70
2023-04-25T20:49:07.695Z,6.50
2023-04-25T20:51:36.291Z,6.50
2023-04-25T20:54:04.044Z,6.40
2023-04-25T20:56:30.795Z,5.90
2023-04-25T20:58:58.322Z,6.50
2023-04-25T21:01:25.192Z,6.60
2023-04-25T21:03:52.765Z,6.60
2023-04-25T21:06:20.139Z,6.70
2023-04-25T21:08:46.905Z,6.70
2023-04-25T21:11:14.278Z,6.80
2023-04-25T21:13:40.974Z,6.90
2023-04-25T21:16:07.784Z,6.70
2023-04-25T21:18:34.814Z,6.60
2023-04-25T21:21:04.229Z,6.70
2023-04-25T21:23:31.781Z,6.40
2023-04-25T21:25:58.494Z,4.30
2023-04-25T21:28:25.267Z,6.20
2023-04-25T21:30:52.443Z,6.20
2023-04-25T21:33:19.404Z,6.10
2023-04-25T21:35:46.230Z,6.00
2023-04-25T21:38:12.977Z,6.00
2023-04-25T21:40:40.449Z,6.00
2023-04-25T21:43:07.388Z,6.00
2023-04-25T21:45:40.290Z,5.80
2023-04-25T21:48:18.349Z,5.80
2023-04-25T21:50:45.575Z,5.70
2023-04-25T21:53:12.252Z,5.70
2023-04-25T21:55:38.987Z,5.60
2023-04-25T21:58:05.854Z,5.50
2023-04-25T22:00:33.190Z,5.40
2023-04-25T22:03:00.370Z,5.30
2023-04-25T22:05:28.099Z,5.30
2023-04-25T22:07:57.157Z,6.20
2023-04-25T22:10:25.206Z,5.20
2023-04-25T22:12:52.295Z,5.10
2023-04-25T22:15:21.435Z,5.10
2023-04-25T22:17:48.637Z,5.20
2023-04-25T22:20:15.595Z,5.10
2023-04-25T22:22:42.645Z,5.10
2023-04-25T22:25:10.016Z,4.90
2023-04-25T22:27:36.842Z,4.20
2023-04-25T22:30:04.503Z,4.70
2023-04-25T22:32:31.202Z,5.00
2023-04-25T22:34:57.939Z,5.00
2023-04-25T22:37:24.978Z,4.80
2023-04-25T22:39:52.309Z,4.80
2023-04-25T22:42:19.289Z,1.70
2023-04-25T22:44:46.246Z,4.70
2023-04-25T22:47:12.982Z,4.50
2023-04-25T22:49:39.622Z,4.50
2023-04-25T22:52:08.480Z,4.50
2023-04-25T22:54:35.256Z,4.40
2023-04-25T22:57:01.923Z,4.20
2023-04-25T22:59:28.593Z,4.10
2023-04-25T23:01:56.488Z,3.60
2023-04-25T23:04:24.439Z,4.10
2023-04-25T23:06:51.539Z,4.00
2023-04-25T23:09:18.199Z,4.00
2023-04-25T23:11:44.860Z,4.00
2023-04-25T23:14:11.594Z,3.90
2023-04-25T23:16:40.651Z,3.90
2023-04-25T23:19:07.998Z,3.80
2023-04-25T23:21:34.806Z,3.70
2023-04-25T23:24:01.538Z,3.60
2023-04-25T23:26:28.198Z,3.60
2023-04-25T23:28:55.193Z,3.50
2023-04-25T23:31:23.338Z,3.40
2023-04-25T23:33:50.321Z,3.40
2023-04-25T23:36:21.136Z,3.30
2023-04-25T23:38:48.430Z,3.30
2023-04-25T23:41:15.191Z,3.30
2023-04-25T23:43:42.055Z,3.30
2023-04-25T23:46:09.480Z,3.20
2023-04-25T23:48:36.356Z,3.20
2023-04-25T23:51:03.104Z,3.20
2023-04-25T23:53:29.772Z,3.10
2023-04-25T23:55:56.467Z,2.10
2023-04-25T23:58:23.252Z,3.10
