createdAt,value
2022-11-17T00:01:38.492Z,7.10
2022-11-17T00:04:41.511Z,7.00
2022-11-17T00:07:46.440Z,7.00
2022-11-17T00:10:49.415Z,7.00
2022-11-17T00:14:09.809Z,7.00
2022-11-17T00:17:14.579Z,7.10
2022-11-17T00:20:35.077Z,7.10
2022-11-17T00:23:48.444Z,7.10
2022-11-17T00:27:11.210Z,7.10
2022-11-17T00:30:34.878Z,7.00
2022-11-17T00:33:55.594Z,7.10
2022-11-17T00:36:58.613Z,7.20
2022-11-17T00:40:02.912Z,7.20
2022-11-17T00:43:05.883Z,7.00
2022-11-17T00:46:08.824Z,7.00
2022-11-17T00:49:12.698Z,7.00
2022-11-17T00:52:15.772Z,7.00
2022-11-17T00:55:20.168Z,7.00
2022-11-17T00:58:23.170Z,6.90
2022-11-17T01:01:26.275Z,6.90
2022-11-17T01:04:29.292Z,7.00
2022-11-17T01:07:32.301Z,6.90
2022-11-17T01:10:37.360Z,6.90
2022-11-17T01:13:41.910Z,6.90
2022-11-17T01:16:45.777Z,6.90
2022-11-17T01:19:49.954Z,6.90
2022-11-17T01:22:55.012Z,7.00
2022-11-17T01:26:04.070Z,7.00
2022-11-17T01:29:08.599Z,7.00
2022-11-17T01:32:11.548Z,6.90
2022-11-17T01:35:14.507Z,6.90
2022-11-17T01:38:17.457Z,6.80
2022-11-17T01:41:23.316Z,6.80
2022-11-17T01:45:06.158Z,6.90
2022-11-17T01:48:13.444Z,6.90
2022-11-17T01:51:17.933Z,6.80
2022-11-17T01:54:24.458Z,6.80
2022-11-17T01:57:33.758Z,6.80
2022-11-17T02:00:36.733Z,6.70
2022-11-17T02:03:40.988Z,6.70
2022-11-17T02:06:44.233Z,6.70
2022-11-17T02:09:47.706Z,6.70
2022-11-17T02:12:54.386Z,6.70
2022-11-17T02:15:57.354Z,6.70
2022-11-17T02:19:00.585Z,6.70
2022-11-17T02:22:30.122Z,6.70
2022-11-17T02:26:08.615Z,6.60
2022-11-17T02:29:17.676Z,6.60
2022-11-17T02:32:30.788Z,6.50
2022-11-17T02:35:41.790Z,6.50
2022-11-17T02:38:51.386Z,6.50
2022-11-17T02:42:01.252Z,6.60
2022-11-17T02:45:08.997Z,6.50
2022-11-17T02:48:16.349Z,6.50
2022-11-17T02:51:22.601Z,6.40
2022-11-17T02:54:30.168Z,6.40
2022-11-17T02:57:35.301Z,6.40
2022-11-17T03:00:50.381Z,6.30
2022-11-17T03:04:13.204Z,6.40
2022-11-17T03:07:31.303Z,6.40
2022-11-17T03:10:46.022Z,6.40
2022-11-17T03:13:52.545Z,6.40
2022-11-17T03:17:06.472Z,6.30
2022-11-17T03:20:17.002Z,6.30
2022-11-17T03:23:24.512Z,6.30
2022-11-17T03:26:33.390Z,6.20
2022-11-17T03:29:40.648Z,6.30
2022-11-17T03:32:50.360Z,6.40
2022-11-17T03:35:59.107Z,6.30
2022-11-17T03:39:07.054Z,6.30
2022-11-17T03:42:15.872Z,6.20
2022-11-17T03:45:22.571Z,6.20
2022-11-17T03:48:30.182Z,6.20
2022-11-17T03:51:33.736Z,6.20
2022-11-17T03:54:37.647Z,6.20
2022-11-17T03:57:47.370Z,6.20
2022-11-17T04:00:53.558Z,6.30
2022-11-17T04:03:58.061Z,6.20
2022-11-17T04:07:01.065Z,6.10
2022-11-17T04:10:07.433Z,6.10
2022-11-17T04:13:27.883Z,6.00
2022-11-17T04:16:30.896Z,6.00
2022-11-17T04:19:35.201Z,6.10
2022-11-17T04:22:38.128Z,6.10
2022-11-17T04:26:00.696Z,6.00
2022-11-17T04:29:03.898Z,6.10
2022-11-17T04:32:06.871Z,6.10
2022-11-17T04:35:11.269Z,6.00
2022-11-17T04:38:15.293Z,6.00
2022-11-17T04:41:37.123Z,6.00
2022-11-17T04:44:40.073Z,6.00
2022-11-17T04:47:43.050Z,5.90
2022-11-17T04:50:47.332Z,5.90
2022-11-17T04:53:50.577Z,5.90
2022-11-17T04:56:55.510Z,5.90
2022-11-17T04:59:58.503Z,5.90
2022-11-17T05:03:01.482Z,5.80
2022-11-17T05:06:06.116Z,5.90
2022-11-17T05:09:11.786Z,5.90
2022-11-17T05:12:32.613Z,5.80
2022-11-17T05:15:49.521Z,5.90
2022-11-17T05:18:52.476Z,5.90
2022-11-17T05:21:57.567Z,5.80
2022-11-17T05:25:00.278Z,5.80
2022-11-17T05:28:03.277Z,5.80
2022-11-17T05:31:06.613Z,5.80
2022-11-17T05:34:12.396Z,5.90
2022-11-17T05:37:16.788Z,5.90
2022-11-17T05:40:19.749Z,5.80
2022-11-17T05:43:22.717Z,5.70
2022-11-17T05:46:26.429Z,5.80
2022-11-17T05:49:29.423Z,5.80
2022-11-17T05:52:33.718Z,5.80
2022-11-17T05:55:36.700Z,5.80
2022-11-17T05:58:41.595Z,5.80
2022-11-17T06:01:50.245Z,5.80
2022-11-17T06:04:53.258Z,5.70
2022-11-17T06:07:58.830Z,5.70
2022-11-17T06:11:01.776Z,5.70
2022-11-17T06:14:04.760Z,5.60
2022-11-17T06:17:14.239Z,5.60
2022-11-17T06:20:22.512Z,5.70
2022-11-17T06:23:29.687Z,5.70
2022-11-17T06:26:32.694Z,5.70
2022-11-17T06:29:39.457Z,5.70
2022-11-17T06:32:47.217Z,5.60
2022-11-17T06:35:50.995Z,5.60
2022-11-17T06:38:55.301Z,5.70
2022-11-17T06:41:58.271Z,5.60
2022-11-17T06:45:01.232Z,5.70
2022-11-17T06:48:04.569Z,5.60
2022-11-17T06:51:07.662Z,5.50
2022-11-17T06:54:14.768Z,5.50
2022-11-17T06:57:18.497Z,5.60
2022-11-17T07:00:22.037Z,5.60
2022-11-17T07:03:25.046Z,5.60
2022-11-17T07:06:27.996Z,5.50
2022-11-17T07:09:32.370Z,5.50
2022-11-17T07:12:35.410Z,5.60
2022-11-17T07:15:38.452Z,5.50
2022-11-17T07:18:42.591Z,5.50
2022-11-17T07:21:45.605Z,5.60
2022-11-17T07:24:49.962Z,5.60
2022-11-17T07:27:59.190Z,5.60
2022-11-17T07:31:04.335Z,5.70
2022-11-17T07:34:07.313Z,5.60
2022-11-17T07:37:10.282Z,5.60
2022-11-17T07:40:15.918Z,5.60
2022-11-17T07:43:18.845Z,5.60
2022-11-17T07:46:21.873Z,5.60
2022-11-17T07:49:25.206Z,5.60
2022-11-17T07:52:28.141Z,5.60
2022-11-17T07:55:32.509Z,5.60
2022-11-17T07:58:36.441Z,5.60
2022-11-17T08:01:40.321Z,5.60
2022-11-17T08:04:43.379Z,5.50
2022-11-17T08:07:46.974Z,5.60
2022-11-17T08:10:51.275Z,5.60
2022-11-17T08:13:54.203Z,5.60
2022-11-17T08:16:57.164Z,5.60
2022-11-17T08:20:00.121Z,5.70
2022-11-17T08:23:03.168Z,5.60
2022-11-17T08:26:09.381Z,5.70
2022-11-17T08:29:12.338Z,5.70
2022-11-17T08:32:15.284Z,5.70
2022-11-17T08:35:19.094Z,5.80
2022-11-17T08:38:22.340Z,5.70
2022-11-17T08:41:26.684Z,5.60
2022-11-17T08:44:29.627Z,5.70
2022-11-17T08:47:32.598Z,5.60
2022-11-17T08:50:36.324Z,5.60
2022-11-17T08:53:39.326Z,5.70
2022-11-17T08:56:44.564Z,5.70
2022-11-17T08:59:47.609Z,5.70
2022-11-17T09:02:50.537Z,5.60
2022-11-17T09:05:53.522Z,5.60
2022-11-17T09:08:56.719Z,5.60
2022-11-17T09:12:01.636Z,5.60
2022-11-17T09:15:05.193Z,5.70
2022-11-17T09:18:08.184Z,5.70
2022-11-17T09:21:13.056Z,5.80
2022-11-17T09:24:16.157Z,5.80
2022-11-17T09:27:20.592Z,5.90
2022-11-17T09:30:23.709Z,5.80
2022-11-17T09:33:26.998Z,5.90
2022-11-17T09:36:30.017Z,5.80
2022-11-17T09:39:33.005Z,5.80
2022-11-17T09:42:42.049Z,5.90
2022-11-17T09:45:47.778Z,6.00
2022-11-17T09:48:56.576Z,5.90
2022-11-17T09:52:04.048Z,5.90
2022-11-17T09:55:21.899Z,5.90
2022-11-17T09:58:34.128Z,6.00
2022-11-17T10:01:37.542Z,5.90
2022-11-17T10:04:40.585Z,5.90
2022-11-17T10:07:49.491Z,6.00
2022-11-17T10:10:53.060Z,6.00
2022-11-17T10:13:58.001Z,6.00
2022-11-17T10:17:00.974Z,5.90
2022-11-17T10:20:15.939Z,5.90
2022-11-17T10:23:20.977Z,6.00
2022-11-17T10:26:23.956Z,6.00
2022-11-17T10:29:28.281Z,6.10
2022-11-17T10:32:33.799Z,6.10
2022-11-17T10:35:55.954Z,6.10
2022-11-17T10:39:00.965Z,6.10
2022-11-17T10:42:23.360Z,6.00
2022-11-17T10:45:26.780Z,6.10
2022-11-17T10:48:31.818Z,6.10
2022-11-17T10:51:36.492Z,6.10
2022-11-17T10:54:40.133Z,6.10
2022-11-17T10:57:47.152Z,6.10
2022-11-17T11:00:54.992Z,6.10
2022-11-17T11:03:57.995Z,6.10
2022-11-17T11:07:13.203Z,6.00
2022-11-17T11:10:19.297Z,6.00
2022-11-17T11:13:29.440Z,6.00
2022-11-17T11:16:32.485Z,6.10
2022-11-17T11:19:35.588Z,6.00
2022-11-17T11:22:50.952Z,5.90
2022-11-17T11:26:06.123Z,5.80
2022-11-17T11:29:21.371Z,5.90
2022-11-17T11:32:32.985Z,5.90
2022-11-17T11:35:55.937Z,5.90
2022-11-17T11:39:05.025Z,5.90
2022-11-17T11:42:30.872Z,6.00
2022-11-17T11:45:47.461Z,5.90
2022-11-17T11:48:52.603Z,5.90
2022-11-17T11:51:55.625Z,5.90
2022-11-17T11:55:02.564Z,5.80
2022-11-17T11:58:14.580Z,5.70
2022-11-17T12:01:21.195Z,5.70
2022-11-17T12:04:41.018Z,5.60
2022-11-17T12:07:51.047Z,5.60
2022-11-17T12:10:59.622Z,5.40
2022-11-17T12:14:05.744Z,5.30
2022-11-17T12:17:18.627Z,5.30
2022-11-17T12:20:56.942Z,5.40
2022-11-17T12:24:14.069Z,5.20
2022-11-17T12:27:44.950Z,5.20
2022-11-17T12:30:56.726Z,5.20
2022-11-17T12:34:28.816Z,5.20
2022-11-17T12:37:31.832Z,5.30
2022-11-17T12:40:45.396Z,5.30
2022-11-17T12:43:49.692Z,5.30
2022-11-17T12:47:02.526Z,5.30
2022-11-17T12:51:00.501Z,5.30
2022-11-17T12:54:20.670Z,5.40
2022-11-17T12:57:28.202Z,5.30
2022-11-17T13:00:38.339Z,5.30
2022-11-17T13:03:47.281Z,5.30
2022-11-17T13:07:01.120Z,5.40
2022-11-17T13:10:04.397Z,5.30
2022-11-17T13:13:11.391Z,5.30
2022-11-17T13:16:20.258Z,5.40
2022-11-17T13:19:38.547Z,5.40
2022-11-17T13:22:42.240Z,5.40
2022-11-17T13:25:45.479Z,5.30
2022-11-17T13:28:48.983Z,5.30
2022-11-17T13:32:11.363Z,5.30
2022-11-17T13:35:23.050Z,5.30
2022-11-17T13:38:26.363Z,5.30
2022-11-17T13:41:34.476Z,5.20
2022-11-17T13:44:38.615Z,5.30
2022-11-17T13:47:46.424Z,5.30
2022-11-17T13:50:49.460Z,5.20
2022-11-17T13:53:55.956Z,5.30
2022-11-17T13:57:04.745Z,5.30
2022-11-17T14:00:16.933Z,5.30
2022-11-17T14:03:34.943Z,5.30
2022-11-17T14:06:53.868Z,5.30
2022-11-17T14:10:12.927Z,5.30
2022-11-17T14:13:25.437Z,5.40
2022-11-17T14:16:30.663Z,5.40
2022-11-17T14:19:35.350Z,5.30
2022-11-17T14:22:38.519Z,5.30
2022-11-17T14:25:43.914Z,5.20
2022-11-17T14:28:47.881Z,5.30
2022-11-17T14:31:51.057Z,5.30
2022-11-17T14:34:55.362Z,5.20
2022-11-17T14:37:58.405Z,5.10
2022-11-17T14:41:01.395Z,5.10
2022-11-17T14:44:04.353Z,5.00
2022-11-17T14:47:07.380Z,5.10
2022-11-17T14:50:14.390Z,5.10
2022-11-17T14:53:17.362Z,5.10
2022-11-17T14:56:22.762Z,5.00
2022-11-17T14:59:25.739Z,5.00
2022-11-17T15:02:28.704Z,5.00
2022-11-17T15:05:33.049Z,5.00
2022-11-17T15:08:36.307Z,5.00
2022-11-17T15:11:39.618Z,5.10
2022-11-17T15:14:42.705Z,5.20
2022-11-17T15:17:45.639Z,5.10
2022-11-17T15:20:49.917Z,5.10
2022-11-17T15:23:52.991Z,5.10
2022-11-17T15:26:55.962Z,5.20
2022-11-17T15:29:58.930Z,5.10
2022-11-17T15:33:02.810Z,5.10
2022-11-17T15:36:08.961Z,5.10
2022-11-17T15:39:12.551Z,5.10
2022-11-17T15:42:15.758Z,5.00
2022-11-17T15:45:18.731Z,5.10
2022-11-17T15:48:21.679Z,5.10
2022-11-17T15:51:27.424Z,5.10
2022-11-17T15:54:30.400Z,5.00
2022-11-17T15:57:33.409Z,5.00
2022-11-17T16:00:36.516Z,5.00
2022-11-17T16:03:40.475Z,5.00
2022-11-17T16:06:46.713Z,5.00
2022-11-17T16:09:50.421Z,4.90
2022-11-17T16:12:53.458Z,4.90
2022-11-17T16:15:57.110Z,4.90
2022-11-17T16:19:00.240Z,5.00
2022-11-17T16:22:04.553Z,4.90
2022-11-17T16:25:10.354Z,4.90
2022-11-17T16:28:13.869Z,4.90
2022-11-17T16:31:19.280Z,4.80
2022-11-17T16:34:22.568Z,4.80
2022-11-17T16:37:27.345Z,4.90
2022-11-17T16:40:31.120Z,4.80
2022-11-17T16:43:34.102Z,4.80
2022-11-17T16:46:37.216Z,4.80
2022-11-17T16:49:40.210Z,4.70
2022-11-17T16:52:44.500Z,4.70
2022-11-17T16:55:47.587Z,4.70
2022-11-17T16:58:50.916Z,4.70
2022-11-17T17:01:53.873Z,4.80
2022-11-17T17:04:56.866Z,4.80
2022-11-17T17:08:01.194Z,4.70
2022-11-17T17:11:05.013Z,4.60
2022-11-17T17:14:10.290Z,4.70
2022-11-17T17:17:13.294Z,4.70
2022-11-17T17:20:16.870Z,4.70
2022-11-17T17:23:21.810Z,4.80
2022-11-17T17:26:27.012Z,4.80
2022-11-17T17:29:29.988Z,4.80
2022-11-17T17:32:33.018Z,4.80
2022-11-17T17:35:36.005Z,4.80
2022-11-17T17:38:40.645Z,4.80
2022-11-17T17:41:44.436Z,4.80
2022-11-17T17:44:47.507Z,4.80
2022-11-17T17:47:50.538Z,4.90
2022-11-17T17:50:53.533Z,4.90
2022-11-17T17:54:00.994Z,5.00
2022-11-17T17:57:04.350Z,4.90
2022-11-17T18:00:08.697Z,4.90
2022-11-17T18:03:11.789Z,5.00
2022-11-17T18:06:16.162Z,4.90
2022-11-17T18:09:20.998Z,4.90
2022-11-17T18:12:24.181Z,4.90
2022-11-17T18:15:27.163Z,4.90
2022-11-17T18:18:30.342Z,4.90
2022-11-17T18:21:33.795Z,5.00
2022-11-17T18:24:38.101Z,4.90
2022-11-17T18:27:41.056Z,4.90
2022-11-17T18:30:45.386Z,4.90
2022-11-17T18:33:51.528Z,4.90
2022-11-17T18:36:56.440Z,4.90
2022-11-17T18:40:00.769Z,4.90
2022-11-17T18:43:03.918Z,4.90
2022-11-17T18:46:08.566Z,4.80
2022-11-17T18:49:11.830Z,4.80
2022-11-17T18:52:14.838Z,4.80
2022-11-17T18:55:19.385Z,4.80
2022-11-17T18:58:22.346Z,4.90
2022-11-17T19:01:27.830Z,4.90
2022-11-17T19:04:30.922Z,4.80
2022-11-17T19:07:34.068Z,4.80
2022-11-17T19:10:38.578Z,4.70
2022-11-17T19:13:43.167Z,4.70
2022-11-17T19:16:46.185Z,4.80
2022-11-17T19:19:49.249Z,4.80
2022-11-17T19:22:52.210Z,4.80
2022-11-17T19:25:56.476Z,4.70
2022-11-17T19:29:00.983Z,4.70
2022-11-17T19:32:04.003Z,4.70
2022-11-17T19:35:14.818Z,4.70
2022-11-17T19:38:19.118Z,4.70
2022-11-17T19:41:25.392Z,4.80
2022-11-17T19:44:29.183Z,4.80
2022-11-17T19:47:32.140Z,4.60
2022-11-17T19:50:35.304Z,4.50
2022-11-17T19:53:39.334Z,4.50
2022-11-17T19:56:43.643Z,4.60
2022-11-17T19:59:46.604Z,4.60
2022-11-17T20:02:49.607Z,4.60
2022-11-17T20:05:52.564Z,4.50
2022-11-17T20:08:56.250Z,4.40
2022-11-17T20:12:00.566Z,4.40
2022-11-17T20:15:03.558Z,4.40
2022-11-17T20:18:06.631Z,4.30
2022-11-17T20:21:10.377Z,4.20
2022-11-17T20:24:13.523Z,4.30
2022-11-17T20:27:17.901Z,4.10
2022-11-17T20:30:21.038Z,4.00
2022-11-17T20:33:24.019Z,4.10
2022-11-17T20:36:28.247Z,4.10
2022-11-17T20:39:31.258Z,4.20
2022-11-17T20:42:35.569Z,4.20
2022-11-17T20:45:38.577Z,4.20
2022-11-17T20:48:41.532Z,4.20
2022-11-17T20:51:44.498Z,4.20
2022-11-17T20:54:47.445Z,4.00
2022-11-17T20:57:51.736Z,3.90
2022-11-17T21:00:55.718Z,3.90
2022-11-17T21:03:58.859Z,3.80
2022-11-17T21:07:01.896Z,3.80
2022-11-17T21:10:04.990Z,3.80
2022-11-17T21:13:09.277Z,3.80
2022-11-17T21:16:13.769Z,3.70
2022-11-17T21:19:18.071Z,3.70
2022-11-17T21:22:21.380Z,3.60
2022-11-17T21:25:24.346Z,3.60
2022-11-17T21:28:28.669Z,3.60
2022-11-17T21:31:32.820Z,3.60
2022-11-17T21:34:35.820Z,3.60
2022-11-17T21:37:38.765Z,3.70
2022-11-17T21:40:41.840Z,3.70
2022-11-17T21:43:48.420Z,3.60
2022-11-17T21:46:51.393Z,3.70
2022-11-17T21:49:54.364Z,3.70
2022-11-17T21:52:57.341Z,3.60
2022-11-17T21:56:03.961Z,3.60
2022-11-17T21:59:11.860Z,3.60
2022-11-17T22:02:17.585Z,3.60
2022-11-17T22:05:22.115Z,3.60
2022-11-17T22:08:25.109Z,3.60
2022-11-17T22:11:46.627Z,3.60
2022-11-17T22:14:51.246Z,3.60
2022-11-17T22:17:54.193Z,3.70
2022-11-17T22:20:57.294Z,3.70
2022-11-17T22:24:00.522Z,3.70
2022-11-17T22:27:03.463Z,3.70
2022-11-17T22:30:09.627Z,3.70
2022-11-17T22:33:12.756Z,3.70
2022-11-17T22:36:16.636Z,3.70
2022-11-17T22:39:19.886Z,3.70
2022-11-17T22:42:23.011Z,3.70
2022-11-17T22:45:27.364Z,3.70
2022-11-17T22:48:30.388Z,3.60
2022-11-17T22:51:51.186Z,3.60
2022-11-17T22:54:54.128Z,3.60
2022-11-17T22:57:57.064Z,3.70
2022-11-17T23:01:06.573Z,3.70
2022-11-17T23:04:09.589Z,3.70
2022-11-17T23:07:12.612Z,3.80
2022-11-17T23:10:16.185Z,3.60
2022-11-17T23:13:19.104Z,3.60
2022-11-17T23:16:24.310Z,3.50
2022-11-17T23:19:27.273Z,3.50
2022-11-17T23:22:30.224Z,3.50
2022-11-17T23:25:33.233Z,3.50
2022-11-17T23:28:36.267Z,3.30
2022-11-17T23:31:40.605Z,3.30
2022-11-17T23:34:43.558Z,3.30
2022-11-17T23:37:46.491Z,3.10
2022-11-17T23:40:49.444Z,3.20
2022-11-17T23:43:53.497Z,3.30
2022-11-17T23:46:58.052Z,3.30
2022-11-17T23:50:01.021Z,3.30
2022-11-17T23:53:03.952Z,3.20
2022-11-17T23:56:07.966Z,3.30
2022-11-17T23:59:10.970Z,3.40
