createdAt,value
2022-12-01T00:01:06.619Z,37.13
2022-12-01T00:03:35.029Z,29.17
2022-12-01T00:06:11.555Z,35.40
2022-12-01T00:08:38.250Z,32.58
2022-12-01T00:11:07.527Z,38.15
2022-12-01T00:13:34.930Z,39.13
2022-12-01T00:16:16.408Z,30.55
2022-12-01T00:18:43.891Z,31.45
2022-12-01T00:21:15.093Z,37.33
2022-12-01T00:23:47.312Z,34.22
2022-12-01T00:26:14.953Z,37.92
2022-12-01T00:28:41.751Z,44.67
2022-12-01T00:31:12.449Z,48.47
2022-12-01T00:33:39.701Z,38.15
2022-12-01T00:36:07.454Z,33.78
2022-12-01T00:38:34.534Z,36.55
2022-12-01T00:41:01.575Z,41.90
2022-12-01T00:43:28.178Z,35.75
2022-12-01T00:45:56.205Z,30.77
2022-12-01T00:48:23.189Z,31.98
2022-12-01T00:50:54.328Z,39.75
2022-12-01T00:53:22.194Z,35.05
2022-12-01T00:55:49.317Z,41.15
2022-12-01T00:58:15.938Z,30.38
2022-12-01T01:00:42.842Z,37.40
2022-12-01T01:03:10.422Z,38.05
2022-12-01T01:05:41.357Z,31.48
2022-12-01T01:08:13.028Z,28.75
2022-12-01T01:10:40.994Z,41.75
2022-12-01T01:13:07.718Z,42.45
2022-12-01T01:15:34.907Z,33.33
2022-12-01T01:18:02.312Z,30.25
2022-12-01T01:20:29.234Z,36.67
2022-12-01T01:22:56.122Z,38.75
2022-12-01T01:25:22.980Z,32.10
2022-12-01T01:27:49.778Z,32.58
2022-12-01T01:30:16.792Z,22.67
2022-12-01T01:32:43.438Z,29.25
2022-12-01T01:35:09.988Z,30.67
2022-12-01T01:37:36.545Z,25.88
2022-12-01T01:40:03.281Z,20.98
2022-12-01T01:42:30.158Z,23.25
2022-12-01T01:44:58.564Z,26.92
2022-12-01T01:47:33.024Z,21.90
2022-12-01T01:50:06.385Z,30.27
2022-12-01T01:52:35.909Z,30.95
2022-12-01T01:55:02.855Z,33.70
2022-12-01T01:57:32.041Z,20.70
2022-12-01T02:00:09.699Z,29.52
2022-12-01T02:02:44.578Z,33.75
2022-12-01T02:05:17.105Z,26.48
2022-12-01T02:07:45.333Z,40.78
2022-12-01T02:10:14.861Z,37.05
2022-12-01T02:13:08.636Z,26.10
2022-12-01T02:15:38.681Z,29.90
2022-12-01T02:18:11.148Z,22.63
2022-12-01T02:20:57.166Z,23.45
2022-12-01T02:23:26.390Z,29.15
2022-12-01T02:26:43.597Z,27.73
2022-12-01T02:29:30.110Z,28.65
2022-12-01T02:32:18.185Z,29.33
2022-12-01T02:35:03.559Z,18.55
2022-12-01T02:37:38.040Z,25.48
2022-12-01T02:40:44.690Z,23.00
2022-12-01T02:45:51.913Z,17.40
2022-12-01T02:48:37.976Z,23.30
2022-12-01T02:51:10.305Z,19.33
2022-12-01T02:53:36.913Z,24.27
2022-12-01T02:56:07.761Z,24.88
2022-12-01T02:58:34.287Z,22.27
2022-12-01T03:01:18.231Z,26.08
2022-12-01T03:03:53.978Z,24.23
2022-12-01T03:06:44.224Z,26.63
2022-12-01T03:09:25.318Z,27.02
2022-12-01T03:12:10.495Z,26.55
2022-12-01T03:14:46.602Z,27.05
2022-12-01T03:17:24.972Z,29.42
2022-12-01T03:20:24.932Z,26.92
2022-12-01T03:22:59.227Z,33.70
2022-12-01T03:25:28.151Z,32.72
2022-12-01T03:28:20.169Z,23.40
2022-12-01T03:30:46.315Z,25.67
2022-12-01T03:33:21.225Z,29.30
2022-12-01T03:35:56.020Z,29.08
2022-12-01T03:38:29.249Z,23.10
2022-12-01T03:41:05.336Z,26.85
2022-12-01T03:43:38.326Z,33.45
2022-12-01T03:46:17.697Z,26.30
2022-12-01T03:48:45.199Z,22.55
2022-12-01T03:51:37.993Z,23.70
2022-12-01T03:54:27.003Z,34.97
2022-12-01T03:56:59.698Z,19.75
2022-12-01T03:59:28.077Z,24.92
2022-12-01T04:01:54.985Z,25.80
2022-12-01T04:04:21.830Z,30.95
2022-12-01T04:06:50.547Z,27.45
2022-12-01T04:09:17.299Z,28.50
2022-12-01T04:12:02.627Z,27.60
2022-12-01T04:14:30.142Z,26.65
2022-12-01T04:16:56.713Z,34.03
2022-12-01T04:19:23.321Z,21.13
2022-12-01T04:21:49.846Z,24.88
2022-12-01T04:24:16.472Z,19.33
2022-12-01T04:26:43.384Z,30.35
2022-12-01T04:29:10.861Z,25.40
2022-12-01T04:31:37.561Z,23.75
2022-12-01T04:34:04.818Z,19.98
2022-12-01T04:36:33.581Z,22.27
2022-12-01T04:39:01.299Z,25.83
2022-12-01T04:41:27.987Z,33.25
2022-12-01T04:43:55.489Z,18.90
2022-12-01T04:46:22.928Z,22.25
2022-12-01T04:48:49.924Z,28.73
2022-12-01T04:51:16.699Z,18.55
2022-12-01T04:53:43.258Z,23.52
2022-12-01T04:56:09.901Z,28.08
2022-12-01T04:58:39.979Z,18.83
2022-12-01T05:01:13.379Z,18.13
2022-12-01T05:03:43.253Z,21.73
2022-12-01T05:06:12.813Z,25.48
2022-12-01T05:08:39.669Z,20.55
2022-12-01T05:11:07.876Z,24.02
2022-12-01T05:13:39.798Z,20.08
2022-12-01T05:16:08.013Z,21.45
2022-12-01T05:18:35.132Z,19.05
2022-12-01T05:21:03.832Z,21.33
2022-12-01T05:23:33.173Z,23.48
2022-12-01T05:26:00.917Z,24.48
2022-12-01T05:28:28.166Z,19.55
2022-12-01T05:30:55.251Z,17.67
2022-12-01T05:33:23.251Z,23.58
2022-12-01T05:35:50.677Z,25.08
2022-12-01T05:38:18.121Z,24.63
2022-12-01T05:40:55.496Z,22.98
2022-12-01T05:43:28.661Z,20.80
2022-12-01T05:45:56.977Z,19.60
2022-12-01T05:48:23.881Z,30.80
2022-12-01T05:50:50.520Z,32.35
2022-12-01T05:53:18.328Z,26.83
2022-12-01T05:55:45.243Z,24.13
2022-12-01T05:58:13.185Z,31.40
2022-12-01T06:00:45.731Z,28.67
2022-12-01T06:03:13.562Z,35.58
2022-12-01T06:05:40.836Z,30.67
2022-12-01T06:08:08.347Z,26.08
2022-12-01T06:10:35.339Z,35.70
2022-12-01T06:13:02.393Z,38.65
2022-12-01T06:15:29.001Z,31.42
2022-12-01T06:17:59.077Z,24.52
2022-12-01T06:20:26.175Z,22.75
2022-12-01T06:22:52.838Z,29.38
2022-12-01T06:25:19.488Z,34.22
2022-12-01T06:27:46.916Z,35.88
2022-12-01T06:30:13.699Z,29.90
2022-12-01T06:32:40.171Z,33.10
2022-12-01T06:35:07.134Z,34.53
2022-12-01T06:37:33.729Z,38.42
2022-12-01T06:40:00.318Z,32.40
2022-12-01T06:42:29.846Z,28.73
2022-12-01T06:44:56.389Z,29.45
2022-12-01T06:47:22.940Z,31.98
2022-12-01T06:49:49.691Z,40.13
2022-12-01T06:52:16.454Z,29.35
2022-12-01T06:54:43.194Z,26.85
2022-12-01T06:57:10.009Z,34.80
2022-12-01T06:59:36.630Z,31.33
2022-12-01T07:02:03.734Z,30.05
2022-12-01T07:04:30.920Z,33.20
2022-12-01T07:06:57.954Z,33.42
2022-12-01T07:09:24.527Z,34.85
2022-12-01T07:11:51.110Z,28.20
2022-12-01T07:14:23.841Z,36.72
2022-12-01T07:16:51.012Z,31.65
2022-12-01T07:19:17.872Z,30.63
2022-12-01T07:21:44.458Z,29.15
2022-12-01T07:24:12.578Z,34.00
2022-12-01T07:26:41.054Z,33.95
2022-12-01T07:29:09.123Z,28.88
2022-12-01T07:31:36.977Z,28.15
2022-12-01T07:34:04.466Z,31.85
2022-12-01T07:36:31.528Z,33.50
2022-12-01T07:38:58.312Z,31.98
2022-12-01T07:41:24.928Z,28.15
2022-12-01T07:43:51.516Z,29.33
2022-12-01T07:46:23.787Z,31.55
2022-12-01T07:48:53.000Z,27.50
2022-12-01T07:51:21.295Z,26.42
2022-12-01T07:53:51.950Z,24.48
2022-12-01T07:56:20.544Z,23.50
2022-12-01T07:58:47.059Z,23.40
2022-12-01T08:01:21.878Z,19.80
2022-12-01T08:03:53.538Z,25.70
2022-12-01T08:06:20.580Z,24.40
2022-12-01T08:08:47.557Z,20.63
2022-12-01T08:11:23.160Z,20.00
2022-12-01T08:13:51.000Z,24.08
2022-12-01T08:16:19.875Z,22.02
2022-12-01T08:18:47.214Z,18.38
2022-12-01T08:21:18.971Z,23.30
2022-12-01T08:23:45.574Z,21.25
2022-12-01T08:26:15.942Z,21.23
2022-12-01T08:28:43.521Z,26.55
2022-12-01T08:31:16.708Z,20.13
2022-12-01T08:33:43.409Z,22.02
2022-12-01T08:36:10.196Z,22.58
2022-12-01T08:38:37.314Z,23.52
2022-12-01T08:41:08.677Z,21.48
2022-12-01T08:46:34.712Z,23.95
2022-12-01T08:49:02.696Z,23.05
2022-12-01T08:51:29.276Z,28.80
2022-12-01T08:53:58.311Z,29.40
2022-12-01T08:56:32.749Z,24.52
2022-12-01T08:58:59.711Z,23.83
2022-12-01T09:01:27.101Z,25.77
2022-12-01T09:04:06.177Z,26.20
2022-12-01T09:06:38.303Z,22.98
2022-12-01T09:09:05.450Z,23.05
2022-12-01T09:11:32.629Z,29.67
2022-12-01T09:14:00.554Z,29.25
2022-12-01T09:16:27.422Z,25.27
2022-12-01T09:18:54.921Z,23.10
2022-12-01T09:21:24.817Z,24.52
2022-12-01T09:23:53.629Z,24.90
2022-12-01T09:26:20.550Z,25.98
2022-12-01T09:28:48.711Z,18.58
2022-12-01T09:31:16.904Z,17.70
2022-12-01T09:33:44.602Z,20.45
2022-12-01T09:36:11.337Z,21.95
2022-12-01T09:38:39.289Z,24.20
2022-12-01T09:41:11.811Z,17.63
2022-12-01T09:44:05.878Z,22.17
2022-12-01T09:46:40.642Z,19.83
2022-12-01T09:49:36.761Z,19.50
2022-12-01T09:52:03.906Z,17.67
2022-12-01T09:54:30.443Z,17.27
2022-12-01T09:56:59.423Z,18.10
2022-12-01T09:59:32.637Z,21.17
2022-12-01T10:02:02.564Z,23.88
2022-12-01T10:04:36.112Z,30.52
2022-12-01T10:07:29.479Z,27.35
2022-12-01T10:10:12.058Z,24.33
2022-12-01T10:12:42.203Z,22.98
2022-12-01T10:15:36.745Z,26.25
2022-12-01T10:18:25.305Z,26.10
2022-12-01T10:21:08.818Z,31.13
2022-12-01T10:23:57.915Z,28.92
2022-12-01T10:26:32.079Z,27.33
2022-12-01T10:29:16.374Z,26.50
2022-12-01T10:31:54.053Z,33.45
2022-12-01T10:34:22.649Z,31.10
2022-12-01T10:36:49.941Z,29.63
2022-12-01T10:39:28.695Z,29.45
2022-12-01T10:42:05.682Z,24.00
2022-12-01T10:44:33.047Z,27.88
2022-12-01T10:46:59.881Z,27.50
2022-12-01T10:49:40.992Z,31.27
2022-12-01T10:52:08.454Z,28.65
2022-12-01T10:54:38.171Z,25.95
2022-12-01T10:57:06.753Z,27.95
2022-12-01T10:59:44.414Z,33.08
2022-12-01T11:02:26.671Z,28.77
2022-12-01T11:04:54.871Z,28.02
2022-12-01T11:07:41.641Z,28.38
2022-12-01T11:10:15.341Z,30.25
2022-12-01T11:12:44.681Z,32.47
2022-12-01T11:15:21.358Z,36.45
2022-12-01T11:17:48.604Z,43.83
2022-12-01T11:20:35.801Z,34.97
2022-12-01T11:23:25.597Z,35.78
2022-12-01T11:26:00.253Z,31.95
2022-12-01T11:28:27.764Z,33.10
2022-12-01T11:30:58.630Z,33.17
2022-12-01T11:33:26.186Z,42.08
2022-12-01T11:35:52.843Z,36.38
2022-12-01T11:38:30.947Z,31.08
2022-12-01T11:40:58.405Z,35.80
2022-12-01T11:43:33.220Z,37.05
2022-12-01T11:46:03.979Z,37.63
2022-12-01T11:48:34.449Z,37.55
2022-12-01T11:51:09.051Z,29.45
2022-12-01T11:53:38.786Z,31.80
2022-12-01T11:56:28.734Z,37.17
2022-12-01T11:59:10.384Z,39.45
2022-12-01T12:01:55.304Z,38.90
2022-12-01T12:04:38.704Z,44.17
2022-12-01T12:07:42.372Z,38.92
2022-12-01T12:10:30.413Z,33.60
2022-12-01T12:13:15.088Z,46.47
2022-12-01T12:15:56.918Z,38.88
2022-12-01T12:18:35.733Z,39.72
2022-12-01T12:21:31.642Z,38.67
2022-12-01T12:24:16.297Z,36.72
2022-12-01T12:26:53.298Z,42.88
2022-12-01T12:29:28.707Z,36.63
2022-12-01T12:34:54.837Z,35.15
2022-12-01T12:38:01.317Z,47.05
2022-12-01T12:40:56.381Z,40.15
2022-12-01T12:43:52.026Z,41.97
2022-12-01T12:46:37.281Z,40.72
2022-12-01T12:51:52.787Z,38.30
2022-12-01T12:54:33.627Z,37.78
2022-12-01T12:57:05.553Z,46.88
2022-12-01T12:59:48.464Z,41.13
2022-12-01T13:02:27.144Z,42.65
2022-12-01T13:05:25.883Z,47.88
2022-12-01T13:08:11.235Z,42.45
2022-12-01T13:10:49.774Z,39.47
2022-12-01T13:13:25.813Z,41.80
2022-12-01T13:15:55.666Z,46.00
2022-12-01T13:18:22.171Z,47.28
2022-12-01T13:20:52.129Z,41.30
2022-12-01T13:23:21.739Z,38.67
2022-12-01T13:25:52.796Z,43.78
2022-12-01T13:28:29.018Z,51.08
2022-12-01T13:30:59.735Z,41.17
2022-12-01T13:33:26.890Z,45.85
2022-12-01T13:36:22.717Z,39.53
2022-12-01T13:38:43.306Z,51.58
2022-12-01T13:41:22.841Z,46.08
2022-12-01T13:44:22.508Z,53.13
2022-12-01T13:47:21.179Z,45.78
2022-12-01T13:49:50.369Z,46.65
2022-12-01T13:52:22.968Z,43.17
2022-12-01T13:55:20.353Z,41.47
2022-12-01T13:58:14.001Z,42.03
2022-12-01T14:00:42.947Z,45.20
2022-12-01T14:03:12.688Z,42.58
2022-12-01T14:05:39.293Z,38.47
2022-12-01T14:08:23.519Z,40.78
2022-12-01T14:11:07.565Z,43.88
2022-12-01T14:13:55.164Z,42.95
2022-12-01T14:16:23.079Z,37.40
2022-12-01T14:18:57.515Z,42.88
2022-12-01T14:21:43.534Z,36.10
2022-12-01T14:24:22.166Z,43.90
2022-12-01T14:26:49.577Z,48.92
2022-12-01T14:29:33.032Z,41.08
2022-12-01T14:32:20.182Z,47.55
2022-12-01T14:34:51.743Z,48.15
2022-12-01T14:37:25.476Z,58.58
2022-12-01T14:40:17.584Z,52.58
2022-12-01T14:43:07.249Z,47.80
2022-12-01T14:45:40.300Z,48.40
2022-12-01T14:48:15.341Z,53.60
2022-12-01T14:50:52.025Z,49.38
2022-12-01T14:53:27.035Z,45.30
2022-12-01T14:55:57.185Z,54.63
2022-12-01T14:58:28.278Z,48.25
2022-12-01T15:01:07.157Z,50.88
2022-12-01T15:03:41.609Z,47.40
2022-12-01T15:06:09.054Z,45.60
2022-12-01T15:08:49.184Z,53.47
2022-12-01T15:11:26.019Z,48.88
2022-12-01T15:13:57.512Z,53.35
2022-12-01T15:16:40.708Z,45.05
2022-12-01T15:19:30.481Z,45.88
2022-12-01T15:21:58.387Z,46.13
2022-12-01T15:24:27.701Z,47.50
2022-12-01T15:27:02.113Z,43.50
2022-12-01T15:29:42.904Z,40.85
2022-12-01T15:32:15.999Z,44.42
2022-12-01T15:34:47.956Z,38.28
2022-12-01T15:37:18.613Z,44.33
2022-12-01T15:39:49.310Z,44.15
2022-12-01T15:42:31.846Z,39.65
2022-12-01T15:45:20.232Z,38.08
2022-12-01T15:47:50.981Z,39.47
2022-12-01T15:50:37.691Z,46.22
2022-12-01T15:53:26.371Z,48.67
2022-12-01T15:55:58.810Z,43.05
2022-12-01T15:58:36.202Z,50.22
2022-12-01T16:01:12.704Z,49.47
2022-12-01T16:03:53.928Z,45.53
2022-12-01T16:06:25.460Z,43.33
2022-12-01T16:08:59.324Z,48.55
2022-12-01T16:11:27.275Z,46.67
2022-12-01T16:14:22.039Z,42.47
2022-12-01T16:16:49.838Z,49.15
2022-12-01T16:19:16.640Z,47.33
2022-12-01T16:21:52.884Z,40.10
2022-12-01T16:24:28.321Z,45.90
2022-12-01T16:29:34.916Z,48.25
2022-12-01T16:32:22.361Z,42.55
2022-12-01T16:34:53.159Z,51.35
2022-12-01T16:37:21.530Z,46.55
2022-12-01T16:39:48.350Z,39.90
2022-12-01T16:42:17.442Z,52.42
2022-12-01T16:44:46.320Z,35.85
2022-12-01T16:47:22.764Z,47.75
2022-12-01T16:49:50.733Z,42.03
2022-12-01T16:55:05.041Z,45.83
2022-12-01T16:57:31.546Z,45.55
2022-12-01T16:59:58.097Z,47.17
2022-12-01T17:02:24.665Z,45.55
2022-12-01T17:04:51.733Z,41.92
2022-12-01T17:07:18.412Z,47.08
2022-12-01T17:09:45.082Z,51.28
2022-12-01T17:12:11.565Z,49.88
2022-12-01T17:14:38.119Z,40.97
2022-12-01T17:17:04.717Z,47.47
2022-12-01T17:19:31.306Z,47.72
2022-12-01T17:21:58.092Z,47.38
2022-12-01T17:24:25.835Z,42.92
2022-12-01T17:26:52.770Z,47.92
2022-12-01T17:29:19.370Z,41.08
2022-12-01T17:31:45.872Z,46.47
2022-12-01T17:34:12.456Z,37.28
2022-12-01T17:36:39.014Z,38.90
2022-12-01T17:39:05.975Z,42.83
2022-12-01T17:41:35.495Z,37.38
2022-12-01T17:44:03.842Z,39.17
2022-12-01T17:46:31.070Z,43.63
2022-12-01T17:48:58.326Z,34.97
2022-12-01T17:51:24.946Z,36.78
2022-12-01T17:53:53.188Z,41.83
2022-12-01T17:56:19.839Z,35.42
2022-12-01T17:58:49.221Z,41.17
2022-12-01T18:01:18.221Z,40.45
2022-12-01T18:03:45.121Z,37.83
2022-12-01T18:06:12.673Z,30.65
2022-12-01T18:08:40.502Z,41.08
2022-12-01T18:11:12.541Z,35.42
2022-12-01T18:13:43.871Z,38.85
2022-12-01T18:16:14.875Z,42.53
2022-12-01T18:18:41.880Z,39.42
2022-12-01T18:21:10.942Z,42.92
2022-12-01T18:23:37.793Z,36.15
2022-12-01T18:26:15.674Z,39.90
2022-12-01T18:28:44.124Z,40.25
2022-12-01T18:31:14.267Z,34.53
2022-12-01T18:33:43.148Z,36.25
2022-12-01T18:36:13.392Z,44.05
2022-12-01T18:38:40.595Z,35.80
2022-12-01T18:41:07.850Z,41.90
2022-12-01T18:43:34.677Z,31.52
2022-12-01T18:46:03.197Z,33.30
2022-12-01T18:48:30.267Z,39.85
2022-12-01T18:51:00.689Z,42.10
2022-12-01T18:53:27.270Z,37.03
2022-12-01T18:55:53.777Z,36.17
2022-12-01T18:58:20.359Z,33.28
2022-12-01T19:00:47.467Z,37.22
2022-12-01T19:03:14.226Z,30.70
2022-12-01T19:05:41.205Z,33.08
2022-12-01T19:08:08.036Z,34.75
2022-12-01T19:10:34.643Z,46.97
2022-12-01T19:13:01.493Z,35.38
2022-12-01T19:15:28.791Z,39.53
2022-12-01T19:17:55.888Z,40.85
2022-12-01T19:20:22.531Z,33.35
2022-12-01T19:22:49.178Z,43.90
2022-12-01T19:25:15.909Z,35.42
2022-12-01T19:27:42.626Z,31.48
2022-12-01T19:30:09.706Z,32.00
2022-12-01T19:32:36.587Z,30.00
2022-12-01T19:35:03.424Z,32.63
2022-12-01T19:37:30.112Z,36.28
2022-12-01T19:39:56.589Z,46.40
2022-12-01T19:42:23.144Z,39.35
2022-12-01T19:44:50.022Z,34.78
2022-12-01T19:47:21.989Z,38.08
2022-12-01T19:49:49.659Z,33.42
2022-12-01T19:52:16.245Z,37.75
2022-12-01T19:54:42.980Z,33.28
2022-12-01T19:57:09.554Z,39.33
2022-12-01T19:59:36.545Z,32.33
2022-12-01T20:02:03.098Z,33.55
2022-12-01T20:04:29.723Z,36.65
2022-12-01T20:06:56.261Z,37.95
2022-12-01T20:09:22.897Z,31.33
2022-12-01T20:11:49.525Z,35.72
2022-12-01T20:14:16.262Z,35.70
2022-12-01T20:16:42.904Z,35.20
2022-12-01T20:19:10.241Z,36.70
2022-12-01T20:21:43.106Z,47.38
2022-12-01T20:24:15.412Z,34.60
2022-12-01T20:26:52.893Z,33.25
2022-12-01T20:29:26.297Z,33.03
2022-12-01T20:31:55.208Z,36.35
2022-12-01T20:34:27.484Z,34.45
2022-12-01T20:36:55.627Z,35.35
2022-12-01T20:39:22.736Z,30.65
2022-12-01T20:41:49.568Z,31.30
2022-12-01T20:44:17.045Z,42.00
2022-12-01T20:46:47.936Z,40.45
2022-12-01T20:49:16.670Z,30.25
2022-12-01T20:51:43.431Z,34.15
2022-12-01T20:54:29.781Z,36.88
2022-12-01T20:56:57.638Z,37.85
2022-12-01T20:59:24.332Z,36.20
2022-12-01T21:01:50.982Z,35.38
2022-12-01T21:04:17.613Z,34.70
2022-12-01T21:06:44.301Z,34.33
2022-12-01T21:09:12.293Z,42.80
2022-12-01T21:12:04.264Z,39.50
2022-12-01T21:14:37.762Z,41.88
2022-12-01T21:17:19.764Z,32.88
2022-12-01T21:19:57.112Z,30.13
2022-12-01T21:22:24.770Z,33.20
2022-12-01T21:24:51.931Z,39.83
2022-12-01T21:27:18.767Z,32.40
2022-12-01T21:29:47.668Z,34.15
2022-12-01T21:32:22.559Z,25.88
2022-12-01T21:34:49.925Z,34.28
2022-12-01T21:37:24.661Z,36.97
2022-12-01T21:39:53.120Z,40.10
2022-12-01T21:42:22.633Z,31.73
2022-12-01T21:44:49.732Z,31.38
2022-12-01T21:47:23.697Z,31.60
2022-12-01T21:49:56.733Z,44.92
2022-12-01T21:52:39.056Z,36.83
2022-12-01T21:55:32.931Z,36.72
2022-12-01T21:57:59.992Z,36.22
2022-12-01T22:00:32.906Z,38.78
2022-12-01T22:03:09.142Z,47.30
2022-12-01T22:05:56.156Z,41.42
2022-12-01T22:08:34.422Z,36.60
2022-12-01T22:11:21.865Z,43.70
2022-12-01T22:14:10.301Z,45.50
2022-12-01T22:16:44.063Z,48.45
2022-12-01T22:19:16.657Z,50.08
2022-12-01T22:21:49.110Z,38.92
2022-12-01T22:24:26.042Z,59.20
2022-12-01T22:27:27.108Z,42.47
2022-12-01T22:30:21.029Z,43.67
2022-12-01T22:32:57.011Z,43.65
2022-12-01T22:35:32.353Z,49.28
2022-12-01T22:38:11.183Z,41.17
2022-12-01T22:40:51.532Z,44.42
2022-12-01T22:43:18.215Z,44.70
2022-12-01T22:45:47.749Z,44.03
2022-12-01T22:48:40.220Z,42.35
2022-12-01T22:51:12.890Z,43.00
2022-12-01T22:53:41.095Z,50.83
2022-12-01T22:56:21.252Z,31.85
2022-12-01T22:58:47.957Z,34.72
2022-12-01T23:01:33.253Z,32.25
2022-12-01T23:04:21.665Z,35.65
2022-12-01T23:06:53.714Z,32.67
2022-12-01T23:09:21.973Z,26.67
2022-12-01T23:12:01.697Z,41.58
2022-12-01T23:14:28.818Z,32.13
2022-12-01T23:17:10.897Z,34.53
2022-12-01T23:19:37.556Z,38.72
2022-12-01T23:22:04.137Z,38.88
2022-12-01T23:24:33.921Z,39.95
2022-12-01T23:27:01.015Z,30.13
2022-12-01T23:29:27.919Z,38.53
2022-12-01T23:31:54.522Z,47.65
2022-12-01T23:34:21.081Z,32.85
2022-12-01T23:36:50.039Z,37.28
2022-12-01T23:39:18.683Z,42.40
2022-12-01T23:41:48.612Z,37.90
2022-12-01T23:44:22.972Z,36.13
2022-12-01T23:46:52.693Z,40.97
2022-12-01T23:49:22.370Z,37.83
2022-12-01T23:51:54.636Z,38.22
2022-12-01T23:54:31.440Z,42.42
2022-12-01T23:57:01.515Z,39.00
2022-12-01T23:59:29.793Z,36.92
