createdAt,value
2018-08-20T00:00:12.414Z,22.60
2018-08-20T00:01:12.388Z,22.59
2018-08-20T00:02:12.488Z,22.59
2018-08-20T00:03:12.590Z,22.61
2018-08-20T00:04:12.183Z,22.59
2018-08-20T00:05:12.640Z,22.64
2018-08-20T00:06:12.501Z,22.64
2018-08-20T00:07:12.593Z,22.57
2018-08-20T00:08:12.695Z,22.64
2018-08-20T00:09:12.656Z,22.60
2018-08-20T00:10:12.661Z,22.44
2018-08-20T00:11:12.642Z,22.46
2018-08-20T00:12:12.457Z,22.54
2018-08-20T00:13:12.580Z,22.49
2018-08-20T00:14:12.544Z,22.39
2018-08-20T00:15:12.566Z,22.49
2018-08-20T00:16:12.630Z,22.41
2018-08-20T00:17:12.731Z,22.39
2018-08-20T00:18:12.726Z,22.45
2018-08-20T00:19:12.702Z,22.41
2018-08-20T00:20:12.728Z,22.26
2018-08-20T00:21:12.868Z,22.24
2018-08-20T00:22:12.786Z,22.27
2018-08-20T00:23:12.217Z,22.17
2018-08-20T00:24:12.785Z,22.21
2018-08-20T00:25:12.807Z,22.17
2018-08-20T00:26:12.680Z,22.17
2018-08-20T00:27:12.763Z,22.19
2018-08-20T00:28:12.579Z,22.17
2018-08-20T00:29:12.659Z,22.14
2018-08-20T00:30:12.597Z,22.26
2018-08-20T00:31:12.659Z,22.23
2018-08-20T00:32:12.563Z,22.19
2018-08-20T00:33:12.657Z,22.31
2018-08-20T00:34:12.604Z,22.26
2018-08-20T00:35:12.547Z,22.30
2018-08-20T00:36:12.625Z,22.39
2018-08-20T00:37:12.584Z,22.33
2018-08-20T00:38:12.592Z,22.41
2018-08-20T00:39:12.648Z,22.46
2018-08-20T00:40:12.542Z,22.38
2018-08-20T00:41:12.626Z,22.20
2018-08-20T00:42:12.608Z,22.19
2018-08-20T00:43:12.660Z,22.21
2018-08-20T00:44:12.631Z,22.30
2018-08-20T00:45:12.635Z,22.20
2018-08-20T00:46:12.721Z,22.23
2018-08-20T00:47:12.733Z,22.17
2018-08-20T00:48:12.561Z,22.23
2018-08-20T00:49:12.818Z,22.04
2018-08-20T00:50:12.747Z,22.15
2018-08-20T00:51:12.720Z,22.19
2018-08-20T00:52:12.747Z,22.14
2018-08-20T00:53:12.606Z,22.27
2018-08-20T00:54:12.635Z,22.17
2018-08-20T00:55:12.623Z,22.29
2018-08-20T00:56:12.766Z,22.24
2018-08-20T00:57:12.830Z,22.21
2018-08-20T00:58:12.494Z,22.23
2018-08-20T00:59:12.644Z,22.23
2018-08-20T01:00:12.559Z,22.23
2018-08-20T01:01:12.708Z,22.29
2018-08-20T01:02:12.559Z,22.23
2018-08-20T01:03:12.587Z,22.23
2018-08-20T01:04:12.215Z,22.15
2018-08-20T01:05:12.525Z,22.15
2018-08-20T01:06:12.581Z,22.11
2018-08-20T01:07:12.625Z,22.12
2018-08-20T01:08:12.641Z,22.12
2018-08-20T01:09:12.639Z,22.08
2018-08-20T01:10:12.596Z,22.11
2018-08-20T01:11:12.728Z,22.06
2018-08-20T01:12:12.691Z,22.20
2018-08-20T01:13:12.635Z,22.12
2018-08-20T01:14:12.645Z,22.02
2018-08-20T01:15:12.579Z,21.98
2018-08-20T01:16:12.678Z,22.05
2018-08-20T01:17:12.846Z,22.02
2018-08-20T01:18:12.684Z,21.96
2018-08-20T01:19:12.747Z,22.06
2018-08-20T01:20:12.720Z,21.89
2018-08-20T01:21:12.689Z,21.99
2018-08-20T01:22:12.753Z,21.94
2018-08-20T01:23:12.715Z,21.90
2018-08-20T01:24:12.771Z,21.99
2018-08-20T01:25:12.614Z,22.14
2018-08-20T01:26:12.737Z,22.05
2018-08-20T01:27:12.789Z,22.04
2018-08-20T01:28:12.625Z,22.01
2018-08-20T01:29:12.632Z,22.08
2018-08-20T01:30:12.600Z,22.06
2018-08-20T01:31:12.633Z,22.17
2018-08-20T01:32:14.727Z,22.11
2018-08-20T01:33:12.703Z,22.05
2018-08-20T01:34:12.661Z,22.05
2018-08-20T01:35:12.701Z,22.04
2018-08-20T01:36:12.604Z,21.98
2018-08-20T01:37:12.593Z,21.85
2018-08-20T01:38:12.603Z,21.83
2018-08-20T01:39:12.542Z,21.90
2018-08-20T01:40:12.623Z,22.01
2018-08-20T01:41:12.621Z,21.98
2018-08-20T01:42:12.634Z,21.94
2018-08-20T01:43:12.626Z,21.79
2018-08-20T01:44:12.630Z,21.79
2018-08-20T01:45:12.700Z,21.81
2018-08-20T01:46:12.701Z,21.82
2018-08-20T01:47:14.518Z,21.75
2018-08-20T01:48:12.246Z,22.01
2018-08-20T01:49:12.746Z,21.90
2018-08-20T01:50:12.627Z,21.90
2018-08-20T01:51:12.755Z,21.90
2018-08-20T01:52:12.713Z,21.83
2018-08-20T01:53:12.745Z,21.79
2018-08-20T01:54:12.604Z,21.89
2018-08-20T01:55:12.783Z,21.85
2018-08-20T01:56:12.653Z,21.82
2018-08-20T01:57:12.780Z,21.89
2018-08-20T01:58:12.699Z,21.90
2018-08-20T01:59:12.611Z,21.83
2018-08-20T02:00:12.536Z,21.83
2018-08-20T02:01:12.552Z,21.77
2018-08-20T02:02:12.529Z,21.74
2018-08-20T02:03:12.633Z,21.67
2018-08-20T02:04:12.619Z,21.73
2018-08-20T02:05:12.590Z,21.85
2018-08-20T02:06:12.578Z,21.81
2018-08-20T02:07:12.667Z,21.70
2018-08-20T02:08:12.778Z,21.83
2018-08-20T02:09:14.395Z,21.81
2018-08-20T02:10:12.693Z,21.73
2018-08-20T02:11:12.548Z,21.67
2018-08-20T02:12:12.629Z,21.79
2018-08-20T02:13:12.668Z,21.85
2018-08-20T02:14:12.692Z,21.86
2018-08-20T02:15:12.742Z,21.81
2018-08-20T02:16:12.668Z,21.79
2018-08-20T02:17:12.612Z,21.79
2018-08-20T02:18:12.703Z,21.77
2018-08-20T02:19:12.605Z,21.66
2018-08-20T02:20:12.305Z,21.67
2018-08-20T02:21:12.714Z,21.63
2018-08-20T02:22:12.660Z,21.64
2018-08-20T02:23:12.656Z,21.82
2018-08-20T02:24:12.773Z,21.61
2018-08-20T02:25:12.745Z,21.49
2018-08-20T02:26:12.677Z,21.55
2018-08-20T02:27:12.701Z,21.58
2018-08-20T02:28:12.772Z,21.56
2018-08-20T02:29:12.628Z,21.58
2018-08-20T02:30:12.628Z,21.52
2018-08-20T02:31:12.916Z,21.66
2018-08-20T02:32:12.535Z,21.66
2018-08-20T02:33:12.580Z,21.66
2018-08-20T02:34:12.668Z,21.59
2018-08-20T02:35:12.687Z,21.56
2018-08-20T02:36:12.644Z,21.66
2018-08-20T02:37:12.623Z,21.49
2018-08-20T02:38:12.629Z,21.55
2018-08-20T02:39:12.649Z,21.42
2018-08-20T02:40:12.840Z,21.45
2018-08-20T02:41:12.548Z,21.52
2018-08-20T02:42:12.592Z,21.48
2018-08-20T02:43:12.554Z,21.52
2018-08-20T02:44:12.651Z,21.55
2018-08-20T02:45:12.717Z,21.66
2018-08-20T02:46:12.533Z,21.64
2018-08-20T02:47:12.684Z,21.66
2018-08-20T02:48:12.685Z,21.61
2018-08-20T02:49:12.717Z,21.53
2018-08-20T02:50:12.699Z,21.53
2018-08-20T02:51:12.643Z,21.51
2018-08-20T02:52:12.704Z,21.64
2018-08-20T02:53:12.748Z,21.64
2018-08-20T02:54:12.716Z,21.53
2018-08-20T02:55:12.775Z,21.48
2018-08-20T02:56:12.780Z,21.42
2018-08-20T02:57:12.679Z,21.43
2018-08-20T02:58:12.638Z,21.40
2018-08-20T02:59:12.547Z,21.46
2018-08-20T03:00:12.522Z,21.52
2018-08-20T03:01:12.542Z,21.55
2018-08-20T03:02:12.233Z,21.61
2018-08-20T03:03:12.542Z,21.71
2018-08-20T03:04:12.613Z,21.64
2018-08-20T03:05:12.589Z,21.67
2018-08-20T03:06:12.565Z,21.56
2018-08-20T03:07:12.828Z,21.56
2018-08-20T03:08:12.638Z,21.58
2018-08-20T03:09:12.643Z,21.61
2018-08-20T03:10:12.595Z,21.51
2018-08-20T03:11:12.628Z,21.58
2018-08-20T03:12:12.251Z,21.53
2018-08-20T03:13:13.109Z,21.52
2018-08-20T03:14:12.917Z,21.52
2018-08-20T03:15:12.694Z,21.46
2018-08-20T03:16:12.721Z,21.37
2018-08-20T03:17:12.784Z,21.34
2018-08-20T03:18:12.948Z,21.38
2018-08-20T03:19:12.661Z,21.31
2018-08-20T03:20:12.748Z,21.33
2018-08-20T03:21:12.680Z,21.36
2018-08-20T03:22:12.688Z,21.34
2018-08-20T03:23:12.783Z,21.34
2018-08-20T03:24:12.696Z,21.45
2018-08-20T03:25:12.731Z,21.33
2018-08-20T03:26:12.788Z,21.38
2018-08-20T03:27:12.946Z,21.37
2018-08-20T03:28:12.720Z,21.38
2018-08-20T03:29:12.919Z,21.33
2018-08-20T03:30:12.703Z,21.19
2018-08-20T03:31:12.716Z,21.28
2018-08-20T03:32:12.712Z,21.24
2018-08-20T03:33:12.634Z,21.11
2018-08-20T03:34:12.644Z,21.22
2018-08-20T03:35:12.644Z,21.27
2018-08-20T03:36:12.548Z,21.27
2018-08-20T03:37:12.657Z,21.27
2018-08-20T03:38:12.661Z,21.28
2018-08-20T03:39:12.609Z,21.37
2018-08-20T03:40:12.457Z,21.31
2018-08-20T03:41:12.750Z,21.43
2018-08-20T03:42:12.800Z,21.43
2018-08-20T03:43:12.678Z,21.33
2018-08-20T03:44:12.702Z,21.37
2018-08-20T03:45:12.675Z,21.42
2018-08-20T03:46:12.616Z,21.30
2018-08-20T03:47:12.701Z,21.43
2018-08-20T03:48:12.636Z,21.43
2018-08-20T03:49:12.585Z,21.37
2018-08-20T03:50:12.784Z,21.33
2018-08-20T03:51:12.724Z,21.38
2018-08-20T03:52:12.854Z,21.38
2018-08-20T03:53:14.876Z,21.34
2018-08-20T03:54:12.687Z,21.38
2018-08-20T03:55:12.704Z,21.30
2018-08-20T03:56:12.695Z,21.31
2018-08-20T03:57:13.092Z,21.28
2018-08-20T03:58:12.328Z,21.42
2018-08-20T03:59:12.527Z,21.34
2018-08-20T04:00:12.595Z,21.37
2018-08-20T04:01:12.708Z,21.26
2018-08-20T04:02:14.396Z,21.33
2018-08-20T04:03:12.750Z,21.26
2018-08-20T04:04:12.636Z,21.31
2018-08-20T04:05:12.825Z,21.31
2018-08-20T04:06:12.729Z,21.37
2018-08-20T04:07:12.644Z,21.28
2018-08-20T04:08:12.699Z,21.27
2018-08-20T04:09:12.787Z,21.08
2018-08-20T04:10:12.760Z,21.28
2018-08-20T04:11:12.672Z,21.18
2018-08-20T04:12:12.641Z,21.09
2018-08-20T04:13:12.674Z,21.12
2018-08-20T04:14:12.669Z,21.11
2018-08-20T04:15:12.829Z,21.12
2018-08-20T04:16:13.072Z,21.05
2018-08-20T04:17:12.659Z,21.11
2018-08-20T04:18:12.700Z,21.13
2018-08-20T04:19:12.694Z,21.16
2018-08-20T04:20:12.824Z,21.28
2018-08-20T04:21:12.759Z,21.26
2018-08-20T04:22:12.747Z,21.33
2018-08-20T04:23:12.822Z,21.36
2018-08-20T04:24:12.823Z,21.16
2018-08-20T04:25:12.798Z,21.18
2018-08-20T04:26:12.684Z,21.22
2018-08-20T04:27:12.697Z,21.21
2018-08-20T04:28:13.074Z,21.22
2018-08-20T04:29:12.727Z,21.12
2018-08-20T04:30:12.557Z,20.98
2018-08-20T04:31:13.211Z,21.15
2018-08-20T04:32:13.084Z,21.16
2018-08-20T04:33:13.145Z,21.13
2018-08-20T04:34:12.659Z,21.09
2018-08-20T04:35:12.600Z,21.00
2018-08-20T04:36:12.505Z,21.11
2018-08-20T04:37:12.547Z,20.85
2018-08-20T04:38:12.627Z,21.03
2018-08-20T04:39:12.662Z,21.11
2018-08-20T04:40:12.652Z,21.16
2018-08-20T04:41:12.597Z,21.08
2018-08-20T04:42:13.228Z,21.09
2018-08-20T04:43:12.821Z,21.08
2018-08-20T04:44:12.774Z,21.05
2018-08-20T04:45:14.459Z,20.87
2018-08-20T04:46:13.139Z,21.00
2018-08-20T04:47:12.310Z,21.09
2018-08-20T04:48:12.303Z,21.06
2018-08-20T04:49:12.825Z,21.09
2018-08-20T04:50:12.254Z,21.08
2018-08-20T04:51:13.088Z,21.05
2018-08-20T04:52:12.744Z,21.01
2018-08-20T04:53:12.779Z,21.05
2018-08-20T04:54:14.587Z,21.00
2018-08-20T04:55:12.676Z,21.11
2018-08-20T04:56:13.123Z,21.09
2018-08-20T04:57:13.281Z,21.03
2018-08-20T04:58:12.543Z,21.01
2018-08-20T04:59:12.524Z,21.01
2018-08-20T05:00:12.552Z,21.01
2018-08-20T05:01:12.569Z,21.03
2018-08-20T05:02:12.526Z,20.96
2018-08-20T05:03:12.978Z,20.85
2018-08-20T05:04:12.241Z,21.05
2018-08-20T05:05:13.143Z,21.08
2018-08-20T05:06:12.429Z,21.08
2018-08-20T05:07:12.573Z,21.21
2018-08-20T05:08:12.644Z,21.18
2018-08-20T05:09:12.655Z,21.13
2018-08-20T05:10:12.174Z,21.06
2018-08-20T05:11:12.624Z,21.15
2018-08-20T05:12:12.665Z,21.15
2018-08-20T05:13:12.633Z,21.16
2018-08-20T05:14:14.470Z,21.11
2018-08-20T05:15:12.570Z,21.09
2018-08-20T05:16:12.672Z,21.12
2018-08-20T05:17:14.370Z,21.16
2018-08-20T05:18:12.606Z,21.09
2018-08-20T05:19:12.746Z,21.11
2018-08-20T05:20:12.708Z,21.16
2018-08-20T05:21:12.754Z,21.16
2018-08-20T05:22:12.209Z,21.24
2018-08-20T05:23:12.691Z,21.08
2018-08-20T05:24:12.515Z,21.30
2018-08-20T05:25:12.498Z,21.16
2018-08-20T05:26:12.633Z,21.16
2018-08-20T05:27:12.513Z,21.13
2018-08-20T05:28:12.440Z,21.11
2018-08-20T05:29:12.581Z,21.16
2018-08-20T05:30:12.550Z,21.08
2018-08-20T05:31:12.550Z,21.05
2018-08-20T05:32:12.571Z,21.01
2018-08-20T05:33:12.503Z,21.12
2018-08-20T05:34:12.501Z,21.13
2018-08-20T05:35:12.506Z,21.19
2018-08-20T05:36:12.574Z,21.27
2018-08-20T05:37:12.537Z,21.27
2018-08-20T05:38:12.825Z,21.21
2018-08-20T05:39:12.365Z,21.26
2018-08-20T05:40:13.150Z,21.26
2018-08-20T05:41:12.582Z,21.26
2018-08-20T05:42:12.598Z,21.21
2018-08-20T05:43:12.509Z,21.08
2018-08-20T05:44:12.537Z,21.05
2018-08-20T05:45:12.541Z,21.06
2018-08-20T05:46:12.575Z,21.09
2018-08-20T05:47:12.563Z,21.16
2018-08-20T05:48:12.523Z,21.08
2018-08-20T05:49:12.544Z,21.18
2018-08-20T05:50:12.772Z,21.12
2018-08-20T05:51:12.590Z,21.12
2018-08-20T05:52:13.236Z,21.27
2018-08-20T05:53:14.375Z,21.22
2018-08-20T05:54:12.658Z,21.16
2018-08-20T05:55:12.960Z,21.18
2018-08-20T05:56:13.174Z,21.22
2018-08-20T05:57:12.246Z,21.26
2018-08-20T05:58:12.543Z,21.12
2018-08-20T05:59:13.211Z,21.12
2018-08-20T06:00:12.674Z,21.12
2018-08-20T06:01:12.200Z,21.19
2018-08-20T06:02:12.493Z,21.18
2018-08-20T06:03:13.001Z,21.27
2018-08-20T06:04:12.517Z,21.24
2018-08-20T06:05:13.146Z,21.26
2018-08-20T06:06:12.344Z,21.08
2018-08-20T06:07:12.955Z,21.08
2018-08-20T06:08:12.952Z,21.13
2018-08-20T06:09:12.860Z,21.26
2018-08-20T06:10:12.689Z,21.13
2018-08-20T06:11:12.475Z,21.13
2018-08-20T06:12:12.982Z,21.16
2018-08-20T06:13:13.165Z,21.30
2018-08-20T06:14:12.455Z,21.18
2018-08-20T06:15:13.213Z,21.22
2018-08-20T06:16:12.199Z,21.28
2018-08-20T06:17:12.223Z,21.28
2018-08-20T06:18:12.585Z,21.27
2018-08-20T06:19:13.272Z,21.37
2018-08-20T06:20:12.303Z,21.37
2018-08-20T06:21:12.763Z,21.45
2018-08-20T06:22:13.203Z,21.42
2018-08-20T06:23:12.976Z,21.45
2018-08-20T06:24:12.324Z,21.43
2018-08-20T06:25:12.604Z,21.28
2018-08-20T06:26:12.775Z,21.42
2018-08-20T06:27:12.706Z,21.30
2018-08-20T06:28:12.802Z,21.21
2018-08-20T06:29:12.979Z,21.18
2018-08-20T06:30:12.965Z,21.13
2018-08-20T06:31:12.601Z,21.27
2018-08-20T06:32:12.901Z,21.24
2018-08-20T06:33:12.692Z,21.28
2018-08-20T06:34:12.687Z,21.28
2018-08-20T06:35:12.663Z,21.27
2018-08-20T06:36:12.871Z,21.19
2018-08-20T06:37:12.600Z,21.19
2018-08-20T06:38:14.940Z,21.26
2018-08-20T06:39:12.629Z,21.31
2018-08-20T06:40:13.176Z,21.30
2018-08-20T06:41:12.143Z,21.38
2018-08-20T06:42:12.522Z,21.45
2018-08-20T06:43:12.961Z,21.52
2018-08-20T06:44:13.096Z,21.67
2018-08-20T06:45:12.580Z,21.49
2018-08-20T06:46:12.541Z,21.52
2018-08-20T06:47:12.559Z,21.55
2018-08-20T06:48:12.576Z,21.55
2018-08-20T06:49:12.600Z,21.55
2018-08-20T06:50:12.521Z,21.53
2018-08-20T06:51:12.989Z,21.58
2018-08-20T06:52:12.613Z,21.56
2018-08-20T06:53:12.991Z,21.55
2018-08-20T06:54:12.680Z,21.52
2018-08-20T06:55:12.940Z,21.61
2018-08-20T06:56:12.975Z,21.36
2018-08-20T06:57:13.158Z,21.43
2018-08-20T06:58:12.487Z,21.46
2018-08-20T06:59:12.527Z,21.48
2018-08-20T07:00:13.283Z,21.49
2018-08-20T07:01:12.966Z,21.42
2018-08-20T07:02:12.975Z,21.55
2018-08-20T07:03:12.718Z,21.40
2018-08-20T07:04:13.198Z,21.56
2018-08-20T07:05:12.557Z,21.56
2018-08-20T07:06:12.976Z,21.70
2018-08-20T07:07:12.967Z,21.66
2018-08-20T07:08:12.877Z,21.67
2018-08-20T07:09:12.218Z,21.66
2018-08-20T07:10:13.200Z,21.63
2018-08-20T07:11:12.715Z,21.49
2018-08-20T07:12:12.235Z,21.58
2018-08-20T07:13:12.666Z,21.53
2018-08-20T07:14:12.513Z,21.49
2018-08-20T07:15:12.576Z,21.51
2018-08-20T07:16:13.868Z,21.42
2018-08-20T07:17:12.561Z,21.43
2018-08-20T07:18:12.567Z,21.55
2018-08-20T07:19:12.626Z,21.52
2018-08-20T07:20:12.658Z,21.51
2018-08-20T07:21:13.128Z,21.63
2018-08-20T07:22:12.631Z,21.81
2018-08-20T07:23:12.926Z,21.86
2018-08-20T07:24:13.842Z,21.75
2018-08-20T07:25:12.638Z,21.70
2018-08-20T07:26:12.713Z,21.73
2018-08-20T07:27:12.542Z,21.85
2018-08-20T07:28:12.504Z,21.89
2018-08-20T07:29:12.767Z,21.93
2018-08-20T07:30:13.126Z,21.81
2018-08-20T07:31:12.577Z,21.73
2018-08-20T07:32:12.512Z,21.68
2018-08-20T07:33:12.551Z,21.61
2018-08-20T07:34:12.587Z,21.66
2018-08-20T07:35:12.942Z,21.64
2018-08-20T07:36:32.888Z,21.58
2018-08-20T07:37:12.626Z,21.58
2018-08-20T07:38:12.567Z,21.68
2018-08-20T07:39:12.919Z,21.73
2018-08-20T07:40:13.114Z,21.79
2018-08-20T07:41:12.245Z,21.94
2018-08-20T07:42:12.585Z,21.74
2018-08-20T07:43:12.600Z,21.73
2018-08-20T07:44:12.794Z,21.83
2018-08-20T07:45:12.624Z,21.89
2018-08-20T07:46:14.521Z,21.91
2018-08-20T07:47:13.165Z,22.06
2018-08-20T07:48:12.605Z,22.12
2018-08-20T07:49:12.267Z,21.96
2018-08-20T07:50:12.580Z,21.73
2018-08-20T07:51:12.648Z,21.66
2018-08-20T07:52:12.630Z,21.67
2018-08-20T07:53:12.675Z,21.71
2018-08-20T07:54:12.659Z,21.74
2018-08-20T07:55:13.021Z,21.81
2018-08-20T07:56:33.222Z,21.93
2018-08-20T07:57:12.985Z,21.79
2018-08-20T07:58:12.964Z,21.73
2018-08-20T07:59:12.988Z,21.83
2018-08-20T08:00:13.026Z,22.02
2018-08-20T08:01:13.128Z,21.90
2018-08-20T08:02:12.479Z,21.89
2018-08-20T08:03:12.496Z,21.93
2018-08-20T08:04:39.474Z,22.01
2018-08-20T08:05:13.143Z,22.04
2018-08-20T08:06:12.267Z,21.98
2018-08-20T08:07:12.730Z,21.93
2018-08-20T08:08:12.694Z,21.86
2018-08-20T08:09:14.705Z,21.93
2018-08-20T08:10:13.246Z,21.85
2018-08-20T08:11:12.210Z,21.93
2018-08-20T08:12:12.930Z,22.04
2018-08-20T08:13:13.010Z,22.12
2018-08-20T08:14:12.343Z,22.14
2018-08-20T08:15:13.202Z,22.21
2018-08-20T08:16:12.669Z,22.33
2018-08-20T08:17:12.706Z,22.30
2018-08-20T08:18:13.205Z,22.23
2018-08-20T08:19:12.663Z,22.15
2018-08-20T08:20:12.729Z,22.06
2018-08-20T08:21:12.733Z,22.17
2018-08-20T08:22:13.210Z,21.98
2018-08-20T08:23:12.707Z,22.05
2018-08-20T08:24:32.908Z,22.21
2018-08-20T08:25:12.782Z,22.17
2018-08-20T08:26:12.709Z,22.15
2018-08-20T08:27:13.334Z,22.20
2018-08-20T08:28:12.745Z,22.33
2018-08-20T08:29:12.705Z,22.21
2018-08-20T08:30:13.164Z,22.30
2018-08-20T08:31:18.209Z,22.26
2018-08-20T08:32:12.289Z,22.33
2018-08-20T08:33:12.295Z,22.20
2018-08-20T08:34:12.727Z,22.19
2018-08-20T08:35:12.723Z,22.31
2018-08-20T08:36:12.640Z,22.14
2018-08-20T08:37:12.709Z,22.24
2018-08-20T08:38:12.307Z,22.23
2018-08-20T08:39:12.628Z,22.19
2018-08-20T08:40:12.606Z,22.15
2018-08-20T08:41:14.189Z,22.17
2018-08-20T08:42:12.842Z,22.14
2018-08-20T08:43:12.265Z,22.19
2018-08-20T08:44:12.348Z,22.14
2018-08-20T08:45:13.222Z,22.01
2018-08-20T08:46:12.320Z,22.23
2018-08-20T08:47:12.724Z,22.20
2018-08-20T08:48:12.628Z,22.21
2018-08-20T08:49:14.223Z,22.20
2018-08-20T08:50:12.743Z,22.27
2018-08-20T08:51:12.825Z,22.23
2018-08-20T08:52:12.827Z,22.30
2018-08-20T08:53:12.402Z,22.46
2018-08-20T08:54:12.800Z,22.38
2018-08-20T08:55:12.446Z,22.39
2018-08-20T08:56:12.717Z,22.52
2018-08-20T08:57:12.667Z,22.42
2018-08-20T08:58:12.314Z,22.48
2018-08-20T08:59:12.301Z,22.61
2018-08-20T09:00:14.494Z,22.84
2018-08-20T09:01:27.308Z,22.91
2018-08-20T09:02:26.879Z,22.89
2018-08-20T09:03:12.601Z,23.12
2018-08-20T09:04:12.290Z,23.06
2018-08-20T09:05:12.290Z,22.99
2018-08-20T09:06:12.898Z,22.96
2018-08-20T09:07:12.744Z,22.81
2018-08-20T09:08:12.548Z,22.96
2018-08-20T09:09:13.146Z,23.03
2018-08-20T09:10:12.693Z,22.91
2018-08-20T09:11:12.664Z,22.79
2018-08-20T09:12:12.702Z,22.86
2018-08-20T09:13:12.306Z,22.94
2018-08-20T09:14:12.363Z,23.03
2018-08-20T09:15:12.959Z,23.03
2018-08-20T09:16:13.085Z,22.94
2018-08-20T09:17:12.735Z,22.91
2018-08-20T09:18:12.732Z,22.94
2018-08-20T09:19:12.684Z,23.06
2018-08-20T09:20:12.654Z,22.78
2018-08-20T09:21:13.230Z,22.84
2018-08-20T09:22:12.940Z,23.00
2018-08-20T09:23:12.533Z,23.11
2018-08-20T09:24:13.272Z,23.23
2018-08-20T09:25:13.266Z,23.22
2018-08-20T09:26:12.363Z,23.25
2018-08-20T09:27:13.231Z,23.16
2018-08-20T09:28:15.047Z,23.37
2018-08-20T09:29:12.728Z,23.14
2018-08-20T09:30:15.054Z,23.31
2018-08-20T09:31:14.929Z,23.12
2018-08-20T09:32:12.285Z,23.31
2018-08-20T09:33:12.916Z,23.44
2018-08-20T09:34:13.074Z,23.35
2018-08-20T09:35:13.555Z,23.44
2018-08-20T09:36:12.738Z,23.39
2018-08-20T09:37:12.582Z,23.45
2018-08-20T09:38:13.288Z,23.49
2018-08-20T09:39:14.639Z,23.50
2018-08-20T09:40:12.716Z,23.45
2018-08-20T09:41:13.211Z,23.22
2018-08-20T09:42:13.255Z,23.44
2018-08-20T09:43:12.385Z,23.69
2018-08-20T09:44:33.838Z,23.82
2018-08-20T09:45:12.754Z,23.77
2018-08-20T09:46:12.739Z,23.63
2018-08-20T09:47:13.283Z,23.64
2018-08-20T09:48:13.075Z,23.59
2018-08-20T09:49:13.054Z,23.57
2018-08-20T09:50:14.559Z,23.57
2018-08-20T09:51:13.110Z,23.67
2018-08-20T09:52:13.036Z,23.56
2018-08-20T09:53:13.597Z,23.42
2018-08-20T09:54:13.215Z,23.32
2018-08-20T09:55:12.750Z,23.16
2018-08-20T09:57:45.563Z,23.15
2018-08-20T09:58:45.704Z,22.96
2018-08-20T10:00:43.667Z,23.04
2018-08-20T10:03:34.039Z,22.93
2018-08-20T10:04:34.044Z,22.76
2018-08-20T10:06:29.162Z,23.01
2018-08-20T10:07:29.413Z,23.06
2018-08-20T10:09:23.780Z,23.12
2018-08-20T10:10:23.629Z,23.19
2018-08-20T10:12:18.469Z,23.11
2018-08-20T10:13:19.010Z,23.14
2018-08-20T10:15:13.164Z,23.00
2018-08-20T10:16:13.821Z,23.06
2018-08-20T10:18:07.597Z,23.18
2018-08-20T10:19:07.518Z,23.12
2018-08-20T10:21:02.447Z,23.00
2018-08-20T10:22:02.550Z,22.97
2018-08-20T10:23:57.968Z,22.93
2018-08-20T10:24:57.968Z,22.85
2018-08-20T10:26:53.043Z,22.74
2018-08-20T10:27:54.986Z,22.82
2018-08-20T10:28:53.288Z,22.88
2018-08-20T10:29:52.768Z,22.76
2018-08-20T10:30:53.001Z,22.85
2018-08-20T10:31:53.568Z,22.79
2018-08-20T10:32:53.283Z,22.84
2018-08-20T10:33:52.744Z,22.82
2018-08-20T10:34:52.788Z,22.88
2018-08-20T10:36:52.977Z,22.82
2018-08-20T10:37:52.860Z,22.63
2018-08-20T10:38:52.810Z,22.44
2018-08-20T10:39:54.590Z,22.31
2018-08-20T10:40:53.964Z,22.35
2018-08-20T10:41:52.736Z,22.21
2018-08-20T10:42:53.036Z,22.23
2018-08-20T10:43:52.357Z,22.35
2018-08-20T10:44:53.261Z,22.44
2018-08-20T10:45:53.287Z,22.35
2018-08-20T10:46:53.009Z,22.39
2018-08-20T10:47:52.785Z,22.36
2018-08-20T10:48:52.747Z,22.33
2018-08-20T10:49:53.047Z,22.42
2018-08-20T10:50:53.308Z,22.48
2018-08-20T10:51:53.088Z,22.33
2018-08-20T10:52:53.535Z,22.44
2018-08-20T10:53:52.443Z,22.39
2018-08-20T10:54:53.272Z,22.39
2018-08-20T10:55:52.991Z,22.41
2018-08-20T10:56:53.028Z,22.39
2018-08-20T10:57:52.783Z,22.41
2018-08-20T10:58:53.019Z,22.33
2018-08-20T10:59:52.484Z,22.38
2018-08-20T11:00:53.133Z,22.44
2018-08-20T11:01:53.008Z,22.46
2018-08-20T11:02:52.976Z,22.49
2018-08-20T11:03:53.076Z,22.57
2018-08-20T11:04:55.315Z,22.54
2018-08-20T11:05:53.005Z,22.49
2018-08-20T11:06:52.804Z,22.54
2018-08-20T11:07:52.957Z,22.63
2018-08-20T11:08:53.768Z,22.63
2018-08-20T11:09:52.756Z,22.56
2018-08-20T11:10:52.805Z,22.61
2018-08-20T11:11:53.289Z,22.59
2018-08-20T11:12:53.020Z,22.57
2018-08-20T11:13:52.996Z,22.72
2018-08-20T11:14:53.640Z,22.66
2018-08-20T11:15:55.698Z,22.79
2018-08-20T11:16:54.589Z,22.79
2018-08-20T11:17:53.006Z,22.75
2018-08-20T11:18:52.926Z,22.70
2018-08-20T11:19:53.306Z,22.81
2018-08-20T11:20:52.963Z,22.64
2018-08-20T11:21:52.802Z,22.75
2018-08-20T11:22:53.426Z,22.82
2018-08-20T11:23:53.440Z,22.84
2018-08-20T11:24:52.440Z,22.86
2018-08-20T11:25:54.984Z,22.84
2018-08-20T11:26:52.798Z,22.85
2018-08-20T11:27:52.971Z,22.81
2018-08-20T11:28:53.105Z,22.82
2018-08-20T11:29:53.356Z,22.84
2018-08-20T11:30:53.056Z,22.88
2018-08-20T11:31:52.760Z,23.09
2018-08-20T11:32:52.791Z,23.29
2018-08-20T11:33:52.762Z,23.21
2018-08-20T11:34:53.317Z,23.26
2018-08-20T11:35:53.067Z,23.37
2018-08-20T11:36:53.051Z,23.31
2018-08-20T11:37:53.451Z,23.26
2018-08-20T11:38:52.980Z,23.15
2018-08-20T11:40:52.635Z,23.12
2018-08-20T11:41:52.934Z,23.15
2018-08-20T11:42:53.385Z,23.06
2018-08-20T11:43:54.017Z,22.99
2018-08-20T11:44:53.354Z,22.81
2018-08-20T11:45:54.092Z,22.93
2018-08-20T11:46:52.831Z,22.93
2018-08-20T11:47:53.017Z,22.88
2018-08-20T11:48:53.067Z,22.96
2018-08-20T11:49:53.012Z,22.91
2018-08-20T11:50:52.558Z,22.85
2018-08-20T11:51:52.840Z,22.79
2018-08-20T11:52:53.353Z,22.79
2018-08-20T11:53:53.348Z,22.61
2018-08-20T11:54:53.042Z,22.86
2018-08-20T11:55:53.544Z,23.06
2018-08-20T11:56:52.813Z,23.12
2018-08-20T11:57:52.770Z,23.15
2018-08-20T11:58:52.845Z,23.12
2018-08-20T11:59:53.250Z,23.11
2018-08-20T12:00:53.429Z,23.32
2018-08-20T12:01:54.707Z,23.57
2018-08-20T12:02:52.787Z,23.78
2018-08-20T12:03:52.888Z,23.78
2018-08-20T12:04:53.029Z,23.75
2018-08-20T12:05:53.254Z,23.63
2018-08-20T12:06:52.482Z,23.71
2018-08-20T12:07:52.769Z,23.75
2018-08-20T12:08:52.846Z,23.82
2018-08-20T12:09:52.827Z,23.99
2018-08-20T12:10:52.836Z,24.06
2018-08-20T12:11:52.835Z,24.30
2018-08-20T12:12:52.834Z,24.45
2018-08-20T12:13:52.907Z,24.49
2018-08-20T12:14:52.436Z,24.56
2018-08-20T12:15:52.847Z,24.49
2018-08-20T12:16:52.812Z,24.79
2018-08-20T12:17:53.592Z,24.89
2018-08-20T12:18:52.794Z,25.12
2018-08-20T12:19:52.356Z,25.17
2018-08-20T12:20:53.495Z,25.26
2018-08-20T12:21:52.921Z,25.74
2018-08-20T12:22:52.938Z,26.44
2018-08-20T12:23:52.944Z,26.73
2018-08-20T12:24:52.904Z,26.71
2018-08-20T12:25:52.977Z,26.66
2018-08-20T12:26:52.957Z,27.38
2018-08-20T12:27:53.108Z,27.86
2018-08-20T12:28:55.048Z,28.02
2018-08-20T12:29:53.295Z,28.36
2018-08-20T12:30:52.870Z,28.57
2018-08-20T12:31:52.855Z,28.62
2018-08-20T12:32:52.835Z,28.46
2018-08-20T12:33:52.820Z,28.05
2018-08-20T12:34:52.805Z,28.38
2018-08-20T12:35:53.040Z,28.03
2018-08-20T12:36:55.810Z,28.03
2018-08-20T12:37:52.583Z,28.43
2018-08-20T12:38:53.335Z,29.82
2018-08-20T12:39:53.642Z,30.54
2018-08-20T12:40:53.536Z,29.78
2018-08-20T12:41:53.048Z,29.30
2018-08-20T12:42:53.548Z,28.95
2018-08-20T12:43:53.071Z,28.73
2018-08-20T12:44:53.570Z,28.92
2018-08-20T12:45:52.637Z,29.10
2018-08-20T12:46:53.088Z,29.42
2018-08-20T12:47:52.941Z,29.76
2018-08-20T12:48:52.933Z,29.71
2018-08-20T12:49:52.998Z,28.83
2018-08-20T12:50:53.248Z,29.21
2018-08-20T12:51:53.431Z,29.47
2018-08-20T12:52:53.401Z,30.48
2018-08-20T12:53:52.651Z,30.56
2018-08-20T12:54:54.885Z,29.71
2018-08-20T12:55:54.878Z,29.51
2018-08-20T12:56:53.554Z,29.25
2018-08-20T12:57:53.545Z,28.87
2018-08-20T12:58:52.749Z,28.40
2018-08-20T12:59:53.550Z,29.23
2018-08-20T13:00:53.442Z,30.16
2018-08-20T13:01:52.972Z,30.42
2018-08-20T13:02:53.334Z,30.10
2018-08-20T13:03:53.566Z,30.49
2018-08-20T13:04:53.092Z,29.88
2018-08-20T13:05:54.903Z,29.60