createdAt,value
2023-04-15T00:00:00.609Z,998.05
2023-04-15T00:01:00.581Z,998.04
2023-04-15T00:02:00.683Z,998.02
2023-04-15T00:03:00.745Z,998.01
2023-04-15T00:04:00.687Z,997.99
2023-04-15T00:05:00.543Z,997.98
2023-04-15T00:06:00.537Z,997.96
2023-04-15T00:07:00.510Z,997.96
2023-04-15T00:08:00.525Z,997.95
2023-04-15T00:09:00.766Z,997.95
2023-04-15T00:10:00.491Z,997.96
2023-04-15T00:11:00.476Z,997.96
2023-04-15T00:12:00.475Z,997.96
2023-04-15T00:13:00.459Z,997.96
2023-04-15T00:14:00.445Z,997.96
2023-04-15T00:15:00.430Z,997.96
2023-04-15T00:16:00.440Z,997.96
2023-04-15T00:17:00.476Z,997.95
2023-04-15T00:18:00.466Z,997.95
2023-04-15T00:19:00.758Z,997.95
2023-04-15T00:20:00.380Z,997.96
2023-04-15T00:21:00.433Z,997.99
2023-04-15T00:22:00.381Z,998.01
2023-04-15T00:23:00.356Z,998.02
2023-04-15T00:24:00.346Z,998.02
2023-04-15T00:25:00.326Z,998.00
2023-04-15T00:26:00.330Z,997.99
2023-04-15T00:27:00.320Z,997.98
2023-04-15T00:28:00.314Z,998.01
2023-04-15T00:29:00.465Z,998.03
2023-04-15T00:30:00.285Z,998.04
2023-04-15T00:31:00.307Z,998.03
2023-04-15T00:32:00.278Z,998.01
2023-04-15T00:33:00.318Z,998.02
2023-04-15T00:34:00.248Z,998.04
2023-04-15T00:35:00.222Z,998.04
2023-04-15T00:36:00.220Z,998.04
2023-04-15T00:37:00.206Z,998.02
2023-04-15T00:38:00.210Z,998.01
2023-04-15T00:39:00.410Z,998.02
2023-04-15T00:40:00.188Z,998.01
2023-04-15T00:41:00.201Z,998.00
2023-04-15T00:42:00.168Z,998.00
2023-04-15T00:43:00.166Z,998.00
2023-04-15T00:44:00.148Z,998.00
2023-04-15T00:45:00.145Z,997.99
2023-04-15T00:46:00.335Z,997.97
2023-04-15T00:47:00.133Z,997.96
2023-04-15T00:48:00.164Z,997.94
2023-04-15T00:49:00.357Z,997.94
2023-04-15T00:50:00.084Z,997.94
2023-04-15T00:51:00.068Z,997.93
2023-04-15T00:52:00.062Z,997.94
2023-04-15T00:53:00.061Z,997.94
2023-04-15T00:54:00.045Z,997.94
2023-04-15T00:55:00.024Z,997.95
2023-04-15T00:56:00.031Z,997.95
2023-04-15T00:57:00.015Z,997.97
2023-04-15T00:58:00.016Z,997.98
2023-04-15T00:59:00.162Z,997.99
2023-04-15T00:59:59.977Z,997.98
2023-04-15T01:00:59.981Z,997.99
2023-04-15T01:02:00.115Z,998.00
2023-04-15T01:03:00.193Z,998.02
2023-04-15T01:04:00.116Z,998.02
2023-04-15T01:04:59.935Z,998.03
2023-04-15T01:06:01.566Z,998.02
2023-04-15T01:06:59.903Z,998.01
2023-04-15T01:07:59.905Z,998.01
2023-04-15T01:09:00.088Z,997.99
2023-04-15T01:09:59.891Z,997.99
2023-04-15T01:10:59.861Z,997.97
2023-04-15T01:11:59.874Z,997.97
2023-04-15T01:12:59.844Z,997.96
2023-04-15T01:13:59.855Z,997.97
2023-04-15T01:14:59.828Z,997.99
2023-04-15T01:15:59.866Z,998.00
2023-04-15T01:16:59.800Z,998.00
2023-04-15T01:17:59.846Z,998.00
2023-04-15T01:19:00.053Z,998.00
2023-04-15T01:19:59.789Z,998.00
2023-04-15T01:20:59.760Z,998.01
2023-04-15T01:21:59.753Z,998.01
2023-04-15T01:22:59.745Z,998.01
2023-04-15T01:23:59.734Z,998.03
2023-04-15T01:24:59.724Z,998.03
2023-04-15T01:25:59.720Z,998.03
2023-04-15T01:26:59.697Z,998.02
2023-04-15T01:27:59.696Z,998.01
2023-04-15T01:28:59.913Z,998.00
2023-04-15T01:29:59.668Z,998.01
2023-04-15T01:30:59.664Z,998.00
2023-04-15T01:31:59.664Z,997.99
2023-04-15T01:32:59.702Z,997.98
2023-04-15T01:33:59.635Z,997.98
2023-04-15T01:34:59.619Z,997.98
2023-04-15T01:35:59.610Z,997.98
2023-04-15T01:36:59.602Z,997.98
2023-04-15T01:37:59.596Z,997.99
2023-04-15T01:39:00.025Z,997.98
2023-04-15T01:39:59.564Z,998.00
2023-04-15T01:40:59.796Z,997.99
2023-04-15T01:41:59.545Z,998.00
2023-04-15T01:42:59.541Z,998.00
2023-04-15T01:43:59.552Z,998.00
2023-04-15T01:44:59.517Z,998.00
2023-04-15T01:45:59.506Z,998.01
2023-04-15T01:46:59.579Z,998.01
2023-04-15T01:47:59.545Z,998.01
2023-04-15T01:48:59.722Z,998.01
2023-04-15T01:49:59.477Z,998.02
2023-04-15T01:50:59.457Z,998.03
2023-04-15T01:51:59.451Z,998.03
2023-04-15T01:52:59.482Z,998.04
2023-04-15T01:53:59.423Z,998.04
2023-04-15T01:54:59.422Z,998.04
2023-04-15T01:55:59.397Z,998.04
2023-04-15T01:56:59.399Z,998.03
2023-04-15T01:57:59.422Z,998.02
2023-04-15T01:58:59.586Z,998.02
2023-04-15T01:59:59.368Z,998.02
2023-04-15T02:00:59.394Z,998.00
2023-04-15T02:01:59.386Z,997.99
2023-04-15T02:02:59.458Z,997.98
2023-04-15T02:03:59.401Z,997.98
2023-04-15T02:04:59.329Z,997.98
2023-04-15T02:05:59.314Z,997.98
2023-04-15T02:06:59.322Z,997.98
2023-04-15T02:07:59.297Z,997.99
2023-04-15T02:08:59.546Z,997.99
2023-04-15T02:09:59.267Z,997.99
2023-04-15T02:10:59.265Z,997.99
2023-04-15T02:11:59.255Z,998.00
2023-04-15T02:12:59.237Z,998.01
2023-04-15T02:13:59.237Z,998.01
2023-04-15T02:14:59.220Z,998.03
2023-04-15T02:15:59.219Z,998.05
2023-04-15T02:16:59.359Z,998.07
2023-04-15T02:17:59.226Z,998.08
2023-04-15T02:18:59.294Z,998.09
2023-04-15T02:19:59.176Z,998.11
2023-04-15T02:20:59.176Z,998.14
2023-04-15T02:21:59.150Z,998.18
2023-04-15T02:22:59.159Z,998.22
2023-04-15T02:23:59.125Z,998.23
2023-04-15T02:24:59.133Z,998.21
2023-04-15T02:25:59.104Z,998.19
2023-04-15T02:26:59.119Z,998.18
2023-04-15T02:27:59.114Z,998.17
2023-04-15T02:28:59.246Z,998.17
2023-04-15T02:29:59.079Z,998.19
2023-04-15T02:30:59.076Z,998.18
2023-04-15T02:31:59.073Z,998.18
2023-04-15T02:32:59.053Z,998.17
2023-04-15T02:33:59.020Z,998.16
2023-04-15T02:34:59.027Z,998.17
2023-04-15T02:35:59.001Z,998.18
2023-04-15T02:36:59.016Z,998.19
2023-04-15T02:37:58.989Z,998.21
2023-04-15T02:38:59.059Z,998.23
2023-04-15T02:39:58.970Z,998.25
2023-04-15T02:40:58.960Z,998.26
2023-04-15T02:41:58.969Z,998.26
2023-04-15T02:42:58.939Z,998.26
2023-04-15T02:43:58.942Z,998.27
2023-04-15T02:44:58.930Z,998.27
2023-04-15T02:45:58.946Z,998.28
2023-04-15T02:46:58.896Z,998.29
2023-04-15T02:47:59.039Z,998.32
2023-04-15T02:48:58.986Z,998.33
2023-04-15T02:49:58.867Z,998.33
2023-04-15T02:50:58.859Z,998.33
2023-04-15T02:51:58.846Z,998.33
2023-04-15T02:52:58.836Z,998.34
2023-04-15T02:53:58.824Z,998.36
2023-04-15T02:54:58.813Z,998.37
2023-04-15T02:55:58.809Z,998.39
2023-04-15T02:56:58.805Z,998.41
2023-04-15T02:57:58.794Z,998.43
2023-04-15T02:58:58.840Z,998.44
2023-04-15T02:59:58.752Z,998.44
2023-04-15T03:00:58.756Z,998.45
2023-04-15T03:01:58.776Z,998.45
2023-04-15T03:02:58.971Z,998.45
2023-04-15T03:03:58.800Z,998.45
2023-04-15T03:04:58.708Z,998.45
2023-04-15T03:05:58.704Z,998.43
2023-04-15T03:06:58.699Z,998.44
2023-04-15T03:07:58.684Z,998.45
2023-04-15T03:08:58.771Z,998.46
2023-04-15T03:09:58.656Z,998.46
2023-04-15T03:10:58.645Z,998.47
2023-04-15T03:11:58.640Z,998.48
2023-04-15T03:12:58.632Z,998.47
2023-04-15T03:13:58.622Z,998.45
2023-04-15T03:14:58.621Z,998.45
2023-04-15T03:15:58.640Z,998.46
2023-04-15T03:16:58.587Z,998.46
2023-04-15T03:17:58.602Z,998.48
2023-04-15T03:18:58.737Z,998.49
2023-04-15T03:19:58.604Z,998.49
2023-04-15T03:20:58.553Z,998.50
2023-04-15T03:21:58.544Z,998.51
2023-04-15T03:22:58.521Z,998.52
2023-04-15T03:23:58.551Z,998.51
2023-04-15T03:24:58.515Z,998.52
2023-04-15T03:25:58.493Z,998.55
2023-04-15T03:26:58.493Z,998.57
2023-04-15T03:27:58.470Z,998.59
2023-04-15T03:28:58.522Z,998.62
2023-04-15T03:29:58.453Z,998.63
2023-04-15T03:30:58.470Z,998.61
2023-04-15T03:31:58.438Z,998.61
2023-04-15T03:32:58.469Z,998.60
2023-04-15T03:33:58.437Z,998.61
2023-04-15T03:34:58.424Z,998.62
2023-04-15T03:35:58.386Z,998.61
2023-04-15T03:36:58.387Z,998.61
2023-04-15T03:37:58.369Z,998.64
2023-04-15T03:38:58.514Z,998.65
2023-04-15T03:39:58.354Z,998.65
2023-04-15T03:40:58.338Z,998.64
2023-04-15T03:41:58.325Z,998.65
2023-04-15T03:42:58.337Z,998.68
2023-04-15T03:43:58.315Z,998.68
2023-04-15T03:44:58.317Z,998.70
2023-04-15T03:45:59.736Z,998.69
2023-04-15T03:46:58.281Z,998.68
2023-04-15T03:48:07.379Z,998.69
2023-04-15T03:48:58.274Z,998.71
2023-04-15T03:49:58.266Z,998.74
2023-04-15T03:50:58.258Z,998.76
2023-04-15T03:51:58.232Z,998.75
2023-04-15T03:52:58.214Z,998.76
2023-04-15T03:53:58.207Z,998.76
2023-04-15T03:54:58.209Z,998.74
2023-04-15T03:55:58.198Z,998.74
2023-04-15T03:56:58.177Z,998.74
2023-04-15T03:57:58.167Z,998.74
2023-04-15T03:58:58.233Z,998.77
2023-04-15T03:59:58.166Z,998.77
2023-04-15T04:00:58.142Z,998.76
2023-04-15T04:01:58.245Z,998.75
2023-04-15T04:02:58.279Z,998.74
2023-04-15T04:03:58.187Z,998.74
2023-04-15T04:04:58.115Z,998.77
2023-04-15T04:05:58.094Z,998.80
2023-04-15T04:06:58.107Z,998.83
2023-04-15T04:07:58.064Z,998.83
2023-04-15T04:08:58.072Z,998.83
2023-04-15T04:09:58.060Z,998.84
2023-04-15T04:10:58.040Z,998.85
2023-04-15T04:11:58.044Z,998.84
2023-04-15T04:12:58.027Z,998.83
2023-04-15T04:13:58.009Z,998.82
2023-04-15T04:14:58.022Z,998.83
2023-04-15T04:15:58.031Z,998.84
2023-04-15T04:16:57.961Z,998.85
2023-04-15T04:17:58.004Z,998.86
2023-04-15T04:18:57.915Z,998.87
2023-04-15T04:19:57.904Z,998.89
2023-04-15T04:20:57.885Z,998.88
2023-04-15T04:21:57.874Z,998.88
2023-04-15T04:22:57.872Z,998.88
2023-04-15T04:23:57.859Z,998.88
2023-04-15T04:24:57.838Z,998.90
2023-04-15T04:25:57.826Z,998.91
2023-04-15T04:26:57.828Z,998.91
2023-04-15T04:27:57.802Z,998.90
2023-04-15T04:28:57.806Z,998.91
2023-04-15T04:29:57.800Z,998.93
2023-04-15T04:30:57.793Z,998.95
2023-04-15T04:31:57.813Z,998.96
2023-04-15T04:32:57.795Z,998.96
2023-04-15T04:33:57.738Z,998.96
2023-04-15T04:34:57.729Z,998.96
2023-04-15T04:35:57.736Z,998.96
2023-04-15T04:36:57.737Z,998.96
2023-04-15T04:37:57.697Z,998.96
2023-04-15T04:38:57.692Z,998.96
2023-04-15T04:39:57.689Z,998.97
2023-04-15T04:40:57.685Z,998.98
2023-04-15T04:41:57.670Z,998.99
2023-04-15T04:42:57.683Z,999.00
2023-04-15T04:43:57.650Z,998.99
2023-04-15T04:44:57.635Z,998.98
2023-04-15T04:45:57.639Z,998.98
2023-04-15T04:46:57.603Z,999.01
2023-04-15T04:47:57.636Z,999.05
2023-04-15T04:48:57.579Z,999.09
2023-04-15T04:49:57.594Z,999.11
2023-04-15T04:50:57.551Z,999.12
2023-04-15T04:51:57.551Z,999.13
2023-04-15T04:52:57.552Z,999.15
2023-04-15T04:53:57.518Z,999.17
2023-04-15T04:54:57.519Z,999.18
2023-04-15T04:55:57.502Z,999.21
2023-04-15T04:56:57.501Z,999.23
2023-04-15T04:57:57.513Z,999.24
2023-04-15T04:58:57.510Z,999.24
2023-04-15T04:59:57.460Z,999.26
2023-04-15T05:00:57.476Z,999.28
2023-04-15T05:01:57.473Z,999.30
2023-04-15T05:02:57.636Z,999.31
2023-04-15T05:03:57.652Z,999.32
2023-04-15T05:04:57.414Z,999.33
2023-04-15T05:05:57.405Z,999.34
2023-04-15T05:06:57.390Z,999.35
2023-04-15T05:07:57.377Z,999.34
2023-04-15T05:08:57.373Z,999.34
2023-04-15T05:09:57.360Z,999.33
2023-04-15T05:10:57.347Z,999.34
2023-04-15T05:11:57.328Z,999.35
2023-04-15T05:12:57.342Z,999.35
2023-04-15T05:13:57.300Z,999.36
2023-04-15T05:14:57.296Z,999.37
2023-04-15T05:15:57.330Z,999.39
2023-04-15T05:16:57.277Z,999.38
2023-04-15T05:17:57.304Z,999.39
2023-04-15T05:18:57.259Z,999.43
2023-04-15T05:19:57.320Z,999.47
2023-04-15T05:20:57.271Z,999.47
2023-04-15T05:21:57.219Z,999.47
2023-04-15T05:22:57.218Z,999.48
2023-04-15T05:23:57.210Z,999.49
2023-04-15T05:24:57.213Z,999.50
2023-04-15T05:25:57.190Z,999.51
2023-04-15T05:26:57.176Z,999.52
2023-04-15T05:27:57.168Z,999.53
2023-04-15T05:28:57.158Z,999.54
2023-04-15T05:29:57.147Z,999.55
2023-04-15T05:30:57.173Z,999.55
2023-04-15T05:31:57.128Z,999.56
2023-04-15T05:32:57.127Z,999.57
2023-04-15T05:33:57.091Z,999.58
2023-04-15T05:34:57.101Z,999.60
2023-04-15T05:35:57.073Z,999.62
2023-04-15T05:36:57.087Z,999.64
2023-04-15T05:37:57.051Z,999.66
2023-04-15T05:38:57.056Z,999.69
2023-04-15T05:39:57.049Z,999.71
2023-04-15T05:40:57.020Z,999.74
2023-04-15T05:41:57.027Z,999.75
2023-04-15T05:42:57.004Z,999.77
2023-04-15T05:43:57.002Z,999.79
2023-04-15T05:44:56.973Z,999.80
2023-04-15T05:45:57.011Z,999.81
2023-04-15T05:46:56.965Z,999.81
2023-04-15T05:47:57.011Z,999.82
2023-04-15T05:48:56.938Z,999.82
2023-04-15T05:49:56.924Z,999.83
2023-04-15T05:50:56.904Z,999.85
2023-04-15T05:51:56.904Z,999.87
2023-04-15T05:52:56.900Z,999.89
2023-04-15T05:53:56.888Z,999.89
2023-04-15T05:54:56.901Z,999.91
2023-04-15T05:55:56.869Z,999.91
2023-04-15T05:56:56.845Z,999.90
2023-04-15T05:57:56.840Z,999.90
2023-04-15T05:58:56.835Z,999.91
2023-04-15T05:59:56.831Z,999.92
2023-04-15T06:00:56.816Z,999.92
2023-04-15T06:01:56.859Z,999.94
2023-04-15T06:02:56.851Z,999.95
2023-04-15T06:03:56.905Z,999.96
2023-04-15T06:04:56.850Z,999.96
2023-04-15T06:05:56.760Z,999.97
2023-04-15T06:06:56.756Z,999.98
2023-04-15T06:07:56.747Z,999.99
2023-04-15T06:08:56.800Z,1000.00
2023-04-15T06:09:56.731Z,1000.01
2023-04-15T06:10:56.714Z,1000.03
2023-04-15T06:11:56.725Z,1000.06
2023-04-15T06:12:56.676Z,1000.07
2023-04-15T06:13:56.687Z,1000.09
2023-04-15T06:14:57.944Z,1000.09
2023-04-15T06:15:56.718Z,1000.09
2023-04-15T06:16:56.641Z,1000.10
2023-04-15T06:17:56.676Z,1000.10
2023-04-15T06:18:56.615Z,1000.10
2023-04-15T06:19:56.629Z,1000.11
2023-04-15T06:20:56.618Z,1000.14
2023-04-15T06:21:56.593Z,1000.16
2023-04-15T06:22:56.588Z,1000.15
2023-04-15T06:23:56.575Z,1000.15
2023-04-15T06:24:56.570Z,1000.16
2023-04-15T06:25:57.347Z,1000.16
2023-04-15T06:26:56.532Z,1000.18
2023-04-15T06:27:56.536Z,1000.19
2023-04-15T06:28:56.519Z,1000.20
2023-04-15T06:29:56.519Z,1000.21
2023-04-15T06:30:56.516Z,1000.22
2023-04-15T06:31:56.626Z,1000.22
2023-04-15T06:32:56.559Z,1000.25
2023-04-15T06:33:56.462Z,1000.25
2023-04-15T06:34:56.454Z,1000.25
2023-04-15T06:35:56.505Z,1000.26
2023-04-15T06:36:56.431Z,1000.27
2023-04-15T06:37:56.435Z,1000.28
2023-04-15T06:38:56.413Z,1000.28
2023-04-15T06:39:56.417Z,1000.30
2023-04-15T06:40:56.390Z,1000.32
2023-04-15T06:41:56.397Z,1000.32
2023-04-15T06:42:56.372Z,1000.31
2023-04-15T06:43:56.401Z,1000.32
2023-04-15T06:44:56.345Z,1000.34
2023-04-15T06:45:56.364Z,1000.36
2023-04-15T06:46:56.346Z,1000.36
2023-04-15T06:47:56.354Z,1000.38
2023-04-15T06:49:04.365Z,1000.37
2023-04-15T06:49:56.367Z,1000.38
2023-04-15T06:50:56.280Z,1000.37
2023-04-15T06:51:56.275Z,1000.39
2023-04-15T06:52:56.265Z,1000.39
2023-04-15T06:53:56.257Z,1000.40
2023-04-15T06:54:56.252Z,1000.41
2023-04-15T06:55:56.230Z,1000.39
2023-04-15T06:56:56.216Z,1000.42
2023-04-15T06:57:56.252Z,1000.43
2023-04-15T06:58:56.204Z,1000.44
2023-04-15T06:59:56.248Z,1000.45
2023-04-15T07:00:56.190Z,1000.46
2023-04-15T07:01:56.189Z,1000.46
2023-04-15T07:02:56.162Z,1000.48
2023-04-15T07:03:56.169Z,1000.49
2023-04-15T07:04:56.153Z,1000.51
2023-04-15T07:05:56.135Z,1000.53
2023-04-15T07:06:56.119Z,1000.53
2023-04-15T07:07:56.113Z,1000.53
2023-04-15T07:08:56.096Z,1000.54
2023-04-15T07:09:56.101Z,1000.54
2023-04-15T07:10:56.104Z,1000.52
2023-04-15T07:11:56.073Z,1000.54
2023-04-15T07:12:56.065Z,1000.56
2023-04-15T07:13:56.054Z,1000.58
2023-04-15T07:14:56.033Z,1000.58
2023-04-15T07:15:56.033Z,1000.59
2023-04-15T07:16:56.085Z,1000.59
2023-04-15T07:17:56.018Z,1000.58
2023-04-15T07:18:56.020Z,1000.60
2023-04-15T07:19:55.988Z,1000.59
2023-04-15T07:20:55.974Z,1000.60
2023-04-15T07:21:55.968Z,1000.59
2023-04-15T07:22:55.965Z,1000.60
2023-04-15T07:23:55.978Z,1000.59
2023-04-15T07:24:55.931Z,1000.58
2023-04-15T07:25:55.923Z,1000.61
2023-04-15T07:26:56.354Z,1000.62
2023-04-15T07:27:55.908Z,1000.65
2023-04-15T07:28:55.906Z,1000.64
2023-04-15T07:29:55.895Z,1000.64
2023-04-15T07:30:55.894Z,1000.64
2023-04-15T07:31:55.862Z,1000.63
2023-04-15T07:32:55.890Z,1000.64
2023-04-15T07:33:55.853Z,1000.66
2023-04-15T07:34:55.837Z,1000.66
2023-04-15T07:35:55.817Z,1000.66
2023-04-15T07:36:55.813Z,1000.65
2023-04-15T07:37:55.794Z,1000.68
2023-04-15T07:38:55.794Z,1000.68
2023-04-15T07:39:55.792Z,1000.71
2023-04-15T07:40:55.773Z,1000.72
2023-04-15T07:41:55.764Z,1000.70
2023-04-15T07:42:55.795Z,1000.71
2023-04-15T07:43:55.741Z,1000.75
2023-04-15T07:44:55.736Z,1000.74
2023-04-15T07:45:55.755Z,1000.79
2023-04-15T07:46:55.717Z,1000.80
2023-04-15T07:47:55.762Z,1000.77
2023-04-15T07:48:55.682Z,1000.77
2023-04-15T07:49:55.692Z,1000.77
2023-04-15T07:50:55.676Z,1000.78
2023-04-15T07:51:55.660Z,1000.79
2023-04-15T07:52:55.651Z,1000.80
2023-04-15T07:53:55.641Z,1000.80
2023-04-15T07:54:55.642Z,1000.83
2023-04-15T07:55:55.636Z,1000.81
2023-04-15T07:56:55.603Z,1000.81
2023-04-15T07:57:55.603Z,1000.83
2023-04-15T07:58:55.593Z,1000.84
2023-04-15T07:59:55.596Z,1000.80
2023-04-15T08:00:55.560Z,1000.81
2023-04-15T08:01:55.603Z,1000.81
2023-04-15T08:02:55.624Z,1000.81
2023-04-15T08:03:55.840Z,1000.84
2023-04-15T08:04:55.631Z,1000.84
2023-04-15T08:05:55.510Z,1000.84
2023-04-15T08:06:55.507Z,1000.85
2023-04-15T08:07:55.492Z,1000.85
2023-04-15T08:08:55.491Z,1000.85
2023-04-15T08:09:55.482Z,1000.84
2023-04-15T08:10:55.464Z,1000.87
2023-04-15T08:11:55.478Z,1000.87
2023-04-15T08:12:55.436Z,1000.88
2023-04-15T08:13:55.460Z,1000.89
2023-04-15T08:14:55.412Z,1000.91
2023-04-15T08:15:55.429Z,1000.93
2023-04-15T08:16:55.393Z,1000.91
2023-04-15T08:17:55.419Z,1000.92
2023-04-15T08:18:55.412Z,1000.92
2023-04-15T08:19:55.368Z,1000.94
2023-04-15T08:20:55.358Z,1000.94
2023-04-15T08:21:55.363Z,1000.93
2023-04-15T08:22:55.355Z,1000.93
2023-04-15T08:23:55.333Z,1000.92
2023-04-15T08:24:55.310Z,1000.91
2023-04-15T08:25:55.321Z,1000.93
2023-04-15T08:26:55.305Z,1000.98
2023-04-15T08:27:55.318Z,1000.97
2023-04-15T08:28:55.279Z,1001.00
2023-04-15T08:29:55.268Z,1001.05
2023-04-15T08:30:55.277Z,1001.01
2023-04-15T08:31:55.292Z,1001.03
2023-04-15T08:32:55.318Z,1001.02
2023-04-15T08:33:55.234Z,1001.02
2023-04-15T08:34:55.206Z,1000.98
2023-04-15T08:35:55.206Z,1001.05
2023-04-15T08:36:55.210Z,1001.08
2023-04-15T08:37:55.202Z,1001.06
2023-04-15T08:38:55.216Z,1001.05
2023-04-15T08:39:55.165Z,1001.04
2023-04-15T08:40:55.161Z,1001.07
2023-04-15T08:41:55.136Z,1001.03
2023-04-15T08:42:55.135Z,1001.03
2023-04-15T08:43:55.122Z,1001.06
2023-04-15T08:44:55.104Z,1001.06
2023-04-15T08:45:55.088Z,1001.08
2023-04-15T08:46:55.147Z,1001.05
2023-04-15T08:47:55.131Z,1001.07
2023-04-15T08:48:55.166Z,1001.08
2023-04-15T08:49:55.112Z,1001.12
2023-04-15T08:50:55.061Z,1001.13
2023-04-15T08:51:55.122Z,1001.12
2023-04-15T08:52:55.044Z,1001.13
2023-04-15T08:53:55.030Z,1001.14
2023-04-15T08:54:55.071Z,1001.14
2023-04-15T08:55:55.098Z,1001.18
2023-04-15T08:56:55.136Z,1001.20
2023-04-15T08:57:54.972Z,1001.19
2023-04-15T08:58:54.995Z,1001.16
2023-04-15T08:59:54.962Z,1001.17
2023-04-15T09:00:54.987Z,1001.15
2023-04-15T09:01:55.056Z,1001.16
2023-04-15T09:02:55.051Z,1001.16
2023-04-15T09:03:55.141Z,1001.17
2023-04-15T09:04:54.915Z,1001.17
2023-04-15T09:05:54.915Z,1001.20
2023-04-15T09:06:54.878Z,1001.18
2023-04-15T09:07:54.936Z,1001.29
2023-04-15T09:08:54.908Z,1001.25
2023-04-15T09:09:54.871Z,1001.31
2023-04-15T09:10:54.843Z,1001.29
2023-04-15T09:11:54.868Z,1001.30
2023-04-15T09:12:54.818Z,1001.38
2023-04-15T09:13:54.853Z,1001.36
2023-04-15T09:14:54.822Z,1001.37
2023-04-15T09:15:54.788Z,1001.34
2023-04-15T09:16:54.891Z,1001.41
2023-04-15T09:17:54.800Z,1001.42
2023-04-15T09:18:54.816Z,1001.41
2023-04-15T09:19:54.737Z,1001.43
2023-04-15T09:20:54.727Z,1001.49
2023-04-15T09:21:57.286Z,1001.48
2023-04-15T09:22:54.713Z,1001.50
2023-04-15T09:23:54.715Z,1001.52
2023-04-15T09:24:54.698Z,1001.49
2023-04-15T09:25:54.680Z,1001.50
2023-04-15T09:26:54.670Z,1001.54
2023-04-15T09:27:54.651Z,1001.53
2023-04-15T09:28:54.651Z,1001.55
2023-04-15T09:29:54.648Z,1001.56
2023-04-15T09:30:54.647Z,1001.62
2023-04-15T09:31:54.644Z,1001.60
2023-04-15T09:32:54.608Z,1001.67
2023-04-15T09:33:54.609Z,1001.64
2023-04-15T09:34:54.577Z,1001.67
2023-04-15T09:35:54.570Z,1001.64
2023-04-15T09:36:54.557Z,1001.63
2023-04-15T09:37:54.555Z,1001.64
2023-04-15T09:38:54.532Z,1001.68
2023-04-15T09:39:54.564Z,1001.68
2023-04-15T09:40:54.524Z,1001.64
2023-04-15T09:41:54.507Z,1001.66
2023-04-15T09:42:54.494Z,1001.64
2023-04-15T09:43:54.505Z,1001.65
2023-04-15T09:44:54.502Z,1001.64
2023-04-15T09:45:54.538Z,1001.67
2023-04-15T09:46:54.480Z,1001.67
2023-04-15T09:47:55.373Z,1001.66
2023-04-15T09:48:54.435Z,1001.76
2023-04-15T09:49:54.471Z,1001.69
2023-04-15T09:50:54.415Z,1001.75
2023-04-15T09:52:04.379Z,1001.73
2023-04-15T09:52:54.559Z,1001.71
2023-04-15T09:53:54.374Z,1001.73
2023-04-15T09:54:54.382Z,1001.76
2023-04-15T09:55:54.396Z,1001.75
2023-04-15T09:56:54.377Z,1001.74
2023-04-15T09:57:54.348Z,1001.75
2023-04-15T09:58:54.335Z,1001.75
2023-04-15T09:59:54.316Z,1001.75
2023-04-15T10:00:54.307Z,1001.81
2023-04-15T10:01:54.372Z,1001.80
2023-04-15T10:02:54.454Z,1001.85
2023-04-15T10:03:54.350Z,1001.84
2023-04-15T10:04:54.283Z,1001.81
2023-04-15T10:05:54.258Z,1001.85
2023-04-15T10:06:54.259Z,1001.84
2023-04-15T10:07:54.289Z,1001.84
2023-04-15T10:08:54.225Z,1001.84
2023-04-15T10:09:54.210Z,1001.84
2023-04-15T10:10:54.219Z,1001.84
2023-04-15T10:11:54.200Z,1001.86
2023-04-15T10:12:54.206Z,1001.86
2023-04-15T10:13:54.189Z,1001.87
2023-04-15T10:14:54.171Z,1001.86
2023-04-15T10:15:54.200Z,1001.87
2023-04-15T10:16:54.162Z,1001.87
2023-04-15T10:17:54.259Z,1001.85
2023-04-15T10:18:54.137Z,1001.89
2023-04-15T10:19:54.117Z,1001.90
2023-04-15T10:20:54.108Z,1001.92
2023-04-15T10:21:54.091Z,1001.92
2023-04-15T10:22:54.095Z,1001.95
2023-04-15T10:23:54.070Z,1001.96
2023-04-15T10:24:54.061Z,1002.00
2023-04-15T10:25:54.045Z,1001.99
2023-04-15T10:26:54.047Z,1002.01
2023-04-15T10:27:54.042Z,1002.01
2023-04-15T10:28:54.034Z,1002.01
2023-04-15T10:29:54.014Z,1002.00
2023-04-15T10:30:54.025Z,1001.98
2023-04-15T10:31:53.990Z,1001.99
2023-04-15T10:32:54.030Z,1002.02
2023-04-15T10:33:53.990Z,1002.02
2023-04-15T10:34:54.576Z,1002.02
2023-04-15T10:35:53.948Z,1002.07
2023-04-15T10:36:53.952Z,1002.05
2023-04-15T10:37:53.935Z,1002.05
2023-04-15T10:38:53.913Z,1002.10
2023-04-15T10:39:53.899Z,1002.15
2023-04-15T10:40:53.920Z,1002.08
2023-04-15T10:41:53.889Z,1002.13
2023-04-15T10:42:53.873Z,1002.12
2023-04-15T10:43:53.858Z,1002.11
2023-04-15T10:44:53.865Z,1002.15
2023-04-15T10:45:53.841Z,1002.12
2023-04-15T10:46:53.922Z,1002.15
2023-04-15T10:47:53.836Z,1002.14
2023-04-15T10:48:53.813Z,1002.12
2023-04-15T10:49:53.804Z,1002.14
2023-04-15T10:50:53.809Z,1002.15
2023-04-15T10:51:53.783Z,1002.17
2023-04-15T10:52:53.780Z,1002.18
2023-04-15T10:53:53.761Z,1002.17
2023-04-15T10:54:53.746Z,1002.21
2023-04-15T10:55:53.727Z,1002.21
2023-04-15T10:56:53.740Z,1002.23
2023-04-15T10:57:53.715Z,1002.23
2023-04-15T10:58:53.707Z,1002.23
2023-04-15T10:59:53.692Z,1002.22
2023-04-15T11:00:53.697Z,1002.21
2023-04-15T11:01:53.771Z,1002.29
2023-04-15T11:02:53.829Z,1002.27
2023-04-15T11:03:53.805Z,1002.24
2023-04-15T11:04:53.762Z,1002.28
2023-04-15T11:05:53.655Z,1002.28
2023-04-15T11:06:53.646Z,1002.35
2023-04-15T11:07:53.627Z,1002.36
2023-04-15T11:08:53.617Z,1002.34
2023-04-15T11:09:53.580Z,1002.33
2023-04-15T11:10:53.600Z,1002.33
2023-04-15T11:11:53.586Z,1002.32
2023-04-15T11:12:53.571Z,1002.36
2023-04-15T11:13:53.537Z,1002.36
2023-04-15T11:14:53.548Z,1002.35
2023-04-15T11:15:53.547Z,1002.37
2023-04-15T11:16:53.516Z,1002.37
2023-04-15T11:17:53.583Z,1002.39
2023-04-15T11:18:53.495Z,1002.41
2023-04-15T11:19:53.495Z,1002.42
2023-04-15T11:20:53.475Z,1002.40
2023-04-15T11:21:53.459Z,1002.40
2023-04-15T11:22:53.457Z,1002.41
2023-04-15T11:23:53.445Z,1002.40
2023-04-15T11:24:53.450Z,1002.40
2023-04-15T11:25:53.417Z,1002.43
2023-04-15T11:26:53.413Z,1002.43
2023-04-15T11:27:53.395Z,1002.46
2023-04-15T11:28:53.392Z,1002.51
2023-04-15T11:29:53.374Z,1002.47
2023-04-15T11:30:53.390Z,1002.51
2023-04-15T11:31:53.381Z,1002.54
2023-04-15T11:32:53.439Z,1002.57
2023-04-15T11:33:53.348Z,1002.56
2023-04-15T11:34:53.341Z,1002.58
2023-04-15T11:35:53.314Z,1002.62
2023-04-15T11:36:53.318Z,1002.60
2023-04-15T11:37:53.295Z,1002.63
2023-04-15T11:38:53.297Z,1002.64
2023-04-15T11:39:53.274Z,1002.61
2023-04-15T11:40:53.287Z,1002.61
2023-04-15T11:41:53.252Z,1002.62
2023-04-15T11:42:53.261Z,1002.62
2023-04-15T11:43:53.267Z,1002.62
2023-04-15T11:44:53.238Z,1002.62
2023-04-15T11:45:53.415Z,1002.63
2023-04-15T11:46:53.219Z,1002.64
2023-04-15T11:47:53.231Z,1002.62
2023-04-15T11:48:53.197Z,1002.63
2023-04-15T11:49:53.168Z,1002.66
2023-04-15T11:50:53.248Z,1002.65
2023-04-15T11:51:53.155Z,1002.66
2023-04-15T11:52:53.185Z,1002.63
2023-04-15T11:53:53.131Z,1002.67
2023-04-15T11:54:53.131Z,1002.67
2023-04-15T11:55:53.138Z,1002.71
2023-04-15T11:56:53.107Z,1002.73
2023-04-15T11:57:53.107Z,1002.77
2023-04-15T11:58:53.093Z,1002.73
2023-04-15T11:59:53.067Z,1002.78
2023-04-15T12:00:53.068Z,1002.79
2023-04-15T12:01:53.070Z,1002.80
2023-04-15T12:02:53.157Z,1002.81
2023-04-15T12:03:53.166Z,1002.81
2023-04-15T12:04:53.117Z,1002.82
2023-04-15T12:05:53.000Z,1002.82
2023-04-15T12:06:53.042Z,1002.83
2023-04-15T12:07:53.029Z,1002.84
2023-04-15T12:08:52.979Z,1002.85
2023-04-15T12:09:52.957Z,1002.85
2023-04-15T12:10:52.952Z,1002.86
2023-04-15T12:11:53.010Z,1002.89
2023-04-15T12:12:52.941Z,1002.92
2023-04-15T12:13:52.944Z,1002.95
2023-04-15T12:14:52.933Z,1002.90
2023-04-15T12:15:52.957Z,1002.98