createdAt,value
2022-11-25T00:00:25.050Z,1006.86
2022-11-25T00:01:24.987Z,1006.84
2022-11-25T00:02:25.167Z,1006.78
2022-11-25T00:03:25.070Z,1006.83
2022-11-25T00:04:24.977Z,1006.76
2022-11-25T00:05:24.945Z,1006.78
2022-11-25T00:06:24.975Z,1006.82
2022-11-25T00:07:24.998Z,1006.78
2022-11-25T00:08:24.908Z,1006.76
2022-11-25T00:09:24.913Z,1006.71
2022-11-25T00:10:24.884Z,1006.69
2022-11-25T00:11:24.892Z,1006.67
2022-11-25T00:12:24.876Z,1006.59
2022-11-25T00:13:24.864Z,1006.57
2022-11-25T00:14:24.852Z,1006.54
2022-11-25T00:15:24.848Z,1006.55
2022-11-25T00:16:24.884Z,1006.53
2022-11-25T00:17:24.806Z,1006.56
2022-11-25T00:18:24.791Z,1006.52
2022-11-25T00:19:24.802Z,1006.55
2022-11-25T00:20:24.781Z,1006.52
2022-11-25T00:21:24.762Z,1006.60
2022-11-25T00:22:24.769Z,1006.55
2022-11-25T00:23:29.092Z,1006.51
2022-11-25T00:24:25.735Z,1006.55
2022-11-25T00:25:24.718Z,1006.50
2022-11-25T00:26:24.715Z,1006.51
2022-11-25T00:27:24.710Z,1006.53
2022-11-25T00:28:24.677Z,1006.49
2022-11-25T00:29:24.692Z,1006.52
2022-11-25T00:30:24.687Z,1006.48
2022-11-25T00:31:24.679Z,1006.47
2022-11-25T00:32:24.645Z,1006.45
2022-11-25T00:33:24.643Z,1006.47
2022-11-25T00:34:24.609Z,1006.46
2022-11-25T00:35:24.618Z,1006.48
2022-11-25T00:36:24.601Z,1006.46
2022-11-25T00:37:24.584Z,1006.41
2022-11-25T00:38:24.602Z,1006.41
2022-11-25T00:39:24.566Z,1006.41
2022-11-25T00:40:24.544Z,1006.37
2022-11-25T00:41:24.549Z,1006.29
2022-11-25T00:42:24.532Z,1006.28
2022-11-25T00:43:24.511Z,1006.23
2022-11-25T00:44:24.499Z,1006.19
2022-11-25T00:45:24.519Z,1006.18
2022-11-25T00:46:24.491Z,1006.15
2022-11-25T00:47:24.478Z,1006.17
2022-11-25T00:48:24.452Z,1006.11
2022-11-25T00:49:24.444Z,1006.11
2022-11-25T00:50:24.429Z,1006.08
2022-11-25T00:51:24.420Z,1006.09
2022-11-25T00:52:24.450Z,1006.12
2022-11-25T00:53:24.412Z,1006.11
2022-11-25T00:54:24.404Z,1006.13
2022-11-25T00:55:24.375Z,1006.15
2022-11-25T00:56:24.368Z,1006.20
2022-11-25T00:57:24.381Z,1006.25
2022-11-25T00:58:24.338Z,1006.35
2022-11-25T00:59:24.332Z,1006.34
2022-11-25T01:00:24.328Z,1006.35
2022-11-25T01:01:24.364Z,1006.27
2022-11-25T01:02:24.414Z,1006.28
2022-11-25T01:03:24.295Z,1006.24
2022-11-25T01:04:24.270Z,1006.23
2022-11-25T01:05:24.277Z,1006.26
2022-11-25T01:06:24.258Z,1006.24
2022-11-25T01:07:24.301Z,1006.20
2022-11-25T01:08:24.237Z,1006.20
2022-11-25T01:09:24.230Z,1006.21
2022-11-25T01:10:24.243Z,1006.13
2022-11-25T01:11:24.207Z,1006.18
2022-11-25T01:12:24.193Z,1006.20
2022-11-25T01:13:24.192Z,1006.16
2022-11-25T01:14:24.169Z,1006.23
2022-11-25T01:15:24.146Z,1006.16
2022-11-25T01:16:24.243Z,1006.22
2022-11-25T01:17:24.144Z,1006.21
2022-11-25T01:18:24.110Z,1006.23
2022-11-25T01:19:24.127Z,1006.19
2022-11-25T01:20:24.102Z,1006.20
2022-11-25T01:21:24.094Z,1006.25
2022-11-25T01:22:24.064Z,1006.25
2022-11-25T01:23:24.059Z,1006.22
2022-11-25T01:24:24.347Z,1006.24
2022-11-25T01:25:24.048Z,1006.25
2022-11-25T01:26:24.040Z,1006.28
2022-11-25T01:27:24.017Z,1006.26
2022-11-25T01:28:23.994Z,1006.26
2022-11-25T01:29:24.004Z,1006.25
2022-11-25T01:30:23.995Z,1006.25
2022-11-25T01:31:24.011Z,1006.25
2022-11-25T01:32:23.964Z,1006.26
2022-11-25T01:33:23.962Z,1006.32
2022-11-25T01:34:23.960Z,1006.30
2022-11-25T01:35:23.939Z,1006.28
2022-11-25T01:36:23.920Z,1006.22
2022-11-25T01:37:23.915Z,1006.18
2022-11-25T01:38:23.898Z,1006.17
2022-11-25T01:39:30.159Z,1006.19
2022-11-25T01:40:24.860Z,1006.15
2022-11-25T01:41:23.896Z,1006.21
2022-11-25T01:42:23.882Z,1006.20
2022-11-25T01:43:23.842Z,1006.28
2022-11-25T01:44:23.831Z,1006.28
2022-11-25T01:45:28.347Z,1006.25
2022-11-25T01:46:23.879Z,1006.27
2022-11-25T01:47:23.821Z,1006.30
2022-11-25T01:48:23.770Z,1006.31
2022-11-25T01:49:23.777Z,1006.31
2022-11-25T01:50:23.747Z,1006.25
2022-11-25T01:51:23.742Z,1006.21
2022-11-25T07:44:25.406Z,1008.22
2022-11-25T07:45:25.364Z,1008.24
2022-11-25T07:46:27.404Z,1008.26
2022-11-25T07:47:25.357Z,1008.25
2022-11-25T07:48:25.336Z,1008.28
2022-11-25T07:49:25.406Z,1008.33
2022-11-25T07:50:25.304Z,1008.36
2022-11-25T07:51:25.303Z,1008.38
2022-11-25T07:52:25.297Z,1008.40
2022-11-25T07:53:25.289Z,1008.44
2022-11-25T07:54:25.260Z,1008.43
2022-11-25T07:55:25.255Z,1008.46
2022-11-25T07:56:25.244Z,1008.41
2022-11-25T07:57:25.248Z,1008.47
2022-11-25T07:58:25.246Z,1008.46
2022-11-25T07:59:25.206Z,1008.49
2022-11-25T08:00:25.224Z,1008.48
2022-11-25T08:01:25.312Z,1008.55
2022-11-25T08:02:25.207Z,1008.48
2022-11-25T08:03:25.161Z,1008.52
2022-11-25T08:04:25.160Z,1008.53
2022-11-25T08:05:25.180Z,1008.51
2022-11-25T08:06:25.135Z,1008.56
2022-11-25T08:07:25.191Z,1008.50
2022-11-25T08:08:25.106Z,1008.52
2022-11-25T08:09:25.108Z,1008.51
2022-11-25T08:10:25.091Z,1008.53
2022-11-25T08:11:25.075Z,1008.47
2022-11-25T08:12:25.063Z,1008.43
2022-11-25T08:13:25.065Z,1008.42
2022-11-25T08:14:25.050Z,1008.46
2022-11-25T08:15:25.027Z,1008.47
2022-11-25T08:16:25.153Z,1008.53
2022-11-25T08:17:25.018Z,1008.56
2022-11-25T08:18:24.987Z,1008.57
2022-11-25T08:19:31.179Z,1008.58
2022-11-25T08:20:26.032Z,1008.58
2022-11-25T08:21:24.953Z,1008.60
2022-11-25T08:22:24.945Z,1008.65
2022-11-25T08:23:24.945Z,1008.64
2022-11-25T08:24:24.943Z,1008.69
2022-11-25T08:25:24.940Z,1008.65
2022-11-25T08:26:24.899Z,1008.69
2022-11-25T08:27:24.897Z,1008.71
2022-11-25T08:28:24.890Z,1008.71
2022-11-25T08:29:24.880Z,1008.76
2022-11-25T08:30:24.946Z,1008.74
2022-11-25T08:31:24.941Z,1008.73
2022-11-25T08:32:24.851Z,1008.73
2022-11-25T08:33:24.832Z,1008.75
2022-11-25T08:34:24.821Z,1008.74
2022-11-25T08:35:24.813Z,1008.74
2022-11-25T08:36:24.811Z,1008.78
2022-11-25T08:37:24.785Z,1008.79
2022-11-25T08:38:24.763Z,1008.84
2022-11-25T08:39:54.944Z,1008.84
2022-11-25T08:40:25.754Z,1008.89
2022-11-25T08:41:24.756Z,1008.90
2022-11-25T08:42:24.735Z,1008.88
2022-11-25T08:43:29.229Z,1008.90
2022-11-25T08:44:24.709Z,1008.92
2022-11-25T08:45:24.702Z,1008.97
2022-11-25T08:46:24.822Z,1008.93
2022-11-25T08:47:24.687Z,1008.98
2022-11-25T08:48:24.684Z,1008.95
2022-11-25T08:49:24.633Z,1008.98
2022-11-25T08:50:24.646Z,1008.98
2022-11-25T08:51:24.627Z,1008.98
2022-11-25T08:52:24.619Z,1008.94
2022-11-25T08:53:24.588Z,1008.94
2022-11-25T08:54:24.618Z,1008.94
2022-11-25T08:55:24.567Z,1008.96
2022-11-25T08:56:26.458Z,1008.97
2022-11-25T08:57:24.564Z,1009.00
2022-11-25T08:58:24.537Z,1009.02
2022-11-25T08:59:24.535Z,1009.03
2022-11-25T09:00:24.527Z,1009.05
2022-11-25T09:01:24.514Z,1009.03
2022-11-25T09:02:24.532Z,1009.05
2022-11-25T09:03:24.595Z,1009.07
2022-11-25T09:04:24.491Z,1009.10
2022-11-25T09:05:24.459Z,1009.12
2022-11-25T09:06:24.446Z,1009.12
2022-11-25T09:07:29.253Z,1009.16
2022-11-25T09:08:25.447Z,1009.20
2022-11-25T09:09:24.436Z,1009.23
2022-11-25T09:10:24.399Z,1009.22
2022-11-25T09:11:24.512Z,1009.26
2022-11-25T09:12:24.378Z,1009.23
2022-11-25T09:13:24.378Z,1009.24
2022-11-25T09:14:24.475Z,1009.30
2022-11-25T09:15:24.355Z,1009.27
2022-11-25T09:16:25.809Z,1009.29
2022-11-25T09:17:24.334Z,1009.30
2022-11-25T09:18:24.310Z,1009.27
2022-11-25T09:19:24.324Z,1009.24
2022-11-25T09:20:24.312Z,1009.26
2022-11-25T09:21:24.287Z,1009.24
2022-11-25T09:22:24.277Z,1009.25
2022-11-25T09:23:24.262Z,1009.27
2022-11-25T09:24:24.273Z,1009.29
2022-11-25T09:25:24.238Z,1009.32
2022-11-25T09:26:24.222Z,1009.31
2022-11-25T09:27:24.204Z,1009.35
2022-11-25T09:28:24.210Z,1009.37
2022-11-25T09:29:24.215Z,1009.44
2022-11-25T09:30:24.172Z,1009.41
2022-11-25T09:31:24.211Z,1009.40
2022-11-25T09:32:24.154Z,1009.42
2022-11-25T09:33:24.154Z,1009.42
2022-11-25T09:34:24.138Z,1009.47
2022-11-25T09:35:24.161Z,1009.44
2022-11-25T09:36:24.139Z,1009.50
2022-11-25T09:37:24.097Z,1009.50
2022-11-25T09:38:24.097Z,1009.54
2022-11-25T09:39:24.067Z,1009.57
2022-11-25T09:40:24.094Z,1009.57
2022-11-25T09:41:24.048Z,1009.56
2022-11-25T09:42:24.038Z,1009.58
2022-11-25T09:43:24.040Z,1009.61
2022-11-25T09:44:24.013Z,1009.60
2022-11-25T09:45:24.001Z,1009.64
2022-11-25T09:46:24.142Z,1009.65
2022-11-25T09:47:23.975Z,1009.66
2022-11-25T09:48:23.970Z,1009.67
2022-11-25T09:49:23.955Z,1009.72
2022-11-25T09:50:23.943Z,1009.67
2022-11-25T09:51:23.943Z,1009.66
2022-11-25T09:52:23.964Z,1009.71
2022-11-25T09:53:23.920Z,1009.67
2022-11-25T09:54:23.900Z,1009.75
2022-11-25T09:55:23.899Z,1009.73
2022-11-25T09:56:23.892Z,1009.77
2022-11-25T09:57:23.879Z,1009.72
2022-11-25T09:58:23.858Z,1009.76
2022-11-25T09:59:23.858Z,1009.82
2022-11-25T10:00:23.834Z,1009.81
2022-11-25T10:01:23.845Z,1009.79
2022-11-25T10:02:24.046Z,1009.78
2022-11-25T10:03:23.842Z,1009.74
2022-11-25T10:04:23.802Z,1009.76
2022-11-25T10:05:23.771Z,1009.70
2022-11-25T10:06:23.868Z,1009.74
2022-11-25T10:07:23.759Z,1009.80
2022-11-25T10:08:23.784Z,1009.81
2022-11-25T10:09:23.737Z,1009.82
2022-11-25T10:10:23.731Z,1009.82
2022-11-25T10:11:23.718Z,1009.86
2022-11-25T10:12:23.732Z,1009.83
2022-11-25T10:13:23.681Z,1009.79
2022-11-25T10:14:23.686Z,1009.80
2022-11-25T10:15:23.665Z,1009.77
2022-11-25T10:16:23.681Z,1009.79
2022-11-25T10:17:23.678Z,1009.83
2022-11-25T10:18:23.628Z,1009.83
2022-11-25T10:19:23.626Z,1009.83
2022-11-25T10:20:23.618Z,1009.89
2022-11-25T10:21:23.605Z,1009.84
2022-11-25T10:22:23.596Z,1009.87
2022-11-25T10:23:27.777Z,1009.85
2022-11-25T10:24:23.596Z,1009.88
2022-11-25T10:25:23.544Z,1009.89
2022-11-25T10:26:23.539Z,1009.84
2022-11-25T10:27:23.551Z,1009.90
2022-11-25T10:28:23.540Z,1009.90
2022-11-25T10:29:23.496Z,1009.93
2022-11-25T10:30:23.497Z,1009.96
2022-11-25T10:31:23.568Z,1009.94
2022-11-25T10:32:23.481Z,1009.95
2022-11-25T10:33:23.469Z,1009.96
2022-11-25T10:34:23.445Z,1009.99
2022-11-25T10:35:23.429Z,1009.93
2022-11-25T10:36:23.442Z,1009.96
2022-11-25T10:37:23.406Z,1010.03
2022-11-25T10:38:23.582Z,1010.05
2022-11-25T10:39:23.398Z,1010.07
2022-11-25T10:40:23.412Z,1010.04
2022-11-25T10:41:23.364Z,1010.04
2022-11-25T10:42:23.367Z,1010.10
2022-11-25T10:43:27.279Z,1010.07
2022-11-25T10:44:24.333Z,1010.13
2022-11-25T10:45:23.318Z,1010.15
2022-11-25T10:46:23.411Z,1010.17
2022-11-25T10:47:23.420Z,1010.16
2022-11-25T10:48:23.300Z,1010.16
2022-11-25T10:49:23.305Z,1010.17
2022-11-25T10:50:23.284Z,1010.20
2022-11-25T10:51:23.262Z,1010.23
2022-11-25T10:52:23.245Z,1010.19
2022-11-25T10:53:23.230Z,1010.25
2022-11-25T10:54:27.624Z,1010.21
2022-11-25T10:55:23.229Z,1010.22
2022-11-25T10:56:23.217Z,1010.26
2022-11-25T10:57:23.179Z,1010.28
2022-11-25T10:58:23.179Z,1010.24
2022-11-25T10:59:23.157Z,1010.26
2022-11-25T11:00:23.182Z,1010.27
2022-11-25T11:01:23.248Z,1010.23
2022-11-25T11:02:23.181Z,1010.28
2022-11-25T11:03:23.308Z,1010.29
2022-11-25T11:04:23.119Z,1010.26
2022-11-25T11:05:23.105Z,1010.24
2022-11-25T11:06:23.105Z,1010.27
2022-11-25T11:07:23.150Z,1010.25
2022-11-25T11:08:23.070Z,1010.27
2022-11-25T11:09:23.057Z,1010.30
2022-11-25T11:10:23.036Z,1010.30
2022-11-25T11:11:23.047Z,1010.29
2022-11-25T11:12:23.065Z,1010.28
2022-11-25T11:13:23.012Z,1010.34
2022-11-25T11:14:23.003Z,1010.35
2022-11-25T11:15:22.990Z,1010.35
2022-11-25T11:16:23.102Z,1010.39
2022-11-25T11:17:22.955Z,1010.35
2022-11-25T11:18:22.968Z,1010.41
2022-11-25T11:19:22.941Z,1010.42
2022-11-25T11:20:22.920Z,1010.45
2022-11-25T11:21:22.908Z,1010.42
2022-11-25T11:22:22.950Z,1010.48
2022-11-25T11:23:22.885Z,1010.51
2022-11-25T11:24:22.882Z,1010.49
2022-11-25T11:25:22.860Z,1010.50
2022-11-25T11:26:22.851Z,1010.53
2022-11-25T11:27:22.853Z,1010.56
2022-11-25T11:28:22.852Z,1010.55
2022-11-25T11:29:22.818Z,1010.57
2022-11-25T11:30:22.819Z,1010.54
2022-11-25T11:31:22.877Z,1010.53
2022-11-25T11:32:22.818Z,1010.58
2022-11-25T11:33:22.781Z,1010.59
2022-11-25T11:34:22.784Z,1010.63
2022-11-25T11:35:22.763Z,1010.62
2022-11-25T11:36:22.753Z,1010.60
2022-11-25T11:37:22.758Z,1010.61
2022-11-25T11:38:22.718Z,1010.61
2022-11-25T11:39:22.724Z,1010.62
2022-11-25T11:40:22.710Z,1010.63
2022-11-25T11:41:22.691Z,1010.63
2022-11-25T11:42:22.672Z,1010.58
2022-11-25T11:43:22.682Z,1010.62
2022-11-25T11:44:22.676Z,1010.62
2022-11-25T11:45:22.652Z,1010.64
2022-11-25T11:46:22.673Z,1010.63
2022-11-25T11:47:22.609Z,1010.65
2022-11-25T11:48:22.647Z,1010.59
2022-11-25T11:49:27.626Z,1010.60
2022-11-25T11:50:23.595Z,1010.65
2022-11-25T11:51:22.584Z,1010.67
2022-11-25T11:52:22.593Z,1010.64
2022-11-25T11:53:22.556Z,1010.66
2022-11-25T11:54:22.551Z,1010.64
2022-11-25T11:55:22.532Z,1010.64
2022-11-25T11:56:38.037Z,1010.66
2022-11-25T11:57:23.510Z,1010.68
2022-11-25T11:58:22.524Z,1010.69
2022-11-25T11:59:22.497Z,1010.71
2022-11-25T12:00:22.492Z,1010.67
2022-11-25T12:01:22.483Z,1010.73
2022-11-25T12:02:22.503Z,1010.73
2022-11-25T12:03:22.484Z,1010.73
2022-11-25T12:04:22.450Z,1010.76
2022-11-25T12:05:22.417Z,1010.77
2022-11-25T12:06:22.414Z,1010.71
2022-11-25T12:07:22.468Z,1010.77
2022-11-25T12:08:22.386Z,1010.80
2022-11-25T12:09:22.380Z,1010.80
2022-11-25T12:10:22.374Z,1010.84
2022-11-25T12:11:22.350Z,1010.88
2022-11-25T12:12:22.348Z,1010.84
2022-11-25T12:13:22.337Z,1010.85
2022-11-25T12:14:22.314Z,1010.79
2022-11-25T12:15:22.306Z,1010.84
2022-11-25T12:16:22.344Z,1010.87
2022-11-25T12:17:22.281Z,1010.81
2022-11-25T12:18:22.261Z,1010.83
2022-11-25T12:19:22.246Z,1010.80
2022-11-25T12:20:22.258Z,1010.82
2022-11-25T12:21:22.234Z,1010.84
2022-11-25T12:22:22.225Z,1010.87
2022-11-25T12:23:22.210Z,1010.91
2022-11-25T12:24:22.210Z,1010.88
2022-11-25T12:25:22.184Z,1010.90
2022-11-25T12:26:22.194Z,1010.87
2022-11-25T12:27:22.158Z,1010.92
2022-11-25T12:28:22.146Z,1010.96
2022-11-25T12:29:22.138Z,1010.98
2022-11-25T12:30:22.161Z,1010.98
2022-11-25T12:31:22.180Z,1010.98
2022-11-25T12:32:22.127Z,1010.97
2022-11-25T12:33:22.085Z,1010.98
2022-11-25T12:34:22.091Z,1011.02
2022-11-25T12:35:22.078Z,1011.00
2022-11-25T12:36:22.080Z,1011.01
2022-11-25T12:37:22.052Z,1011.05
2022-11-25T12:38:22.042Z,1011.08
2022-11-25T12:39:22.030Z,1011.09
2022-11-25T12:40:22.026Z,1011.08
2022-11-25T12:41:21.999Z,1011.14
2022-11-25T12:42:21.996Z,1011.13
2022-11-25T12:43:22.000Z,1011.13
2022-11-25T12:44:21.977Z,1011.11
2022-11-25T12:45:21.951Z,1011.09
2022-11-25T12:46:22.019Z,1011.16
2022-11-25T12:47:21.941Z,1011.17
2022-11-25T12:48:21.947Z,1011.22
2022-11-25T12:49:21.905Z,1011.18
2022-11-25T12:50:21.901Z,1011.22
2022-11-25T12:51:21.892Z,1011.22
2022-11-25T12:52:21.896Z,1011.24
2022-11-25T12:53:21.875Z,1011.23
2022-11-25T12:54:21.859Z,1011.26
2022-11-25T12:55:21.849Z,1011.27
2022-11-25T12:56:21.846Z,1011.28
2022-11-25T12:57:21.839Z,1011.28
2022-11-25T12:58:21.869Z,1011.32
2022-11-25T12:59:21.808Z,1011.28
2022-11-25T13:00:48.758Z,1011.29
2022-11-25T13:01:22.838Z,1011.34
2022-11-25T13:02:21.860Z,1011.35
2022-11-25T13:03:21.760Z,1011.35
2022-11-25T13:04:21.775Z,1011.38
2022-11-25T13:05:41.455Z,1011.35
2022-11-25T13:06:22.711Z,1011.41
2022-11-25T13:07:21.775Z,1011.42
2022-11-25T13:08:21.718Z,1011.42
2022-11-25T13:09:21.682Z,1011.44
2022-11-25T13:10:21.680Z,1011.49
2022-11-25T13:11:21.978Z,1011.52
2022-11-25T13:12:22.034Z,1011.53
2022-11-25T13:13:22.137Z,1011.57
2022-11-25T13:14:22.042Z,1011.55
2022-11-25T13:15:22.127Z,1011.53
2022-11-25T13:16:22.204Z,1011.54
2022-11-25T13:17:21.982Z,1011.57
2022-11-25T13:18:21.646Z,1011.58
2022-11-25T13:19:21.597Z,1011.60
2022-11-25T13:20:21.574Z,1011.59
2022-11-25T13:21:21.547Z,1011.55
2022-11-25T13:22:21.531Z,1011.54
2022-11-25T13:23:21.524Z,1011.59
2022-11-25T13:24:21.543Z,1011.57
2022-11-25T13:25:21.516Z,1011.62
2022-11-25T13:26:21.485Z,1011.64
2022-11-25T13:27:21.481Z,1011.57
2022-11-25T13:28:21.493Z,1011.65
2022-11-25T13:29:21.490Z,1011.64
2022-11-25T13:30:21.460Z,1011.68
2022-11-25T13:31:21.536Z,1011.61
2022-11-25T13:32:21.418Z,1011.66
2022-11-25T13:33:21.413Z,1011.70
2022-11-25T13:34:21.411Z,1011.65
2022-11-25T13:35:21.411Z,1011.72
2022-11-25T13:36:21.582Z,1011.79
2022-11-25T13:37:21.376Z,1011.75
2022-11-25T13:38:21.352Z,1011.77
2022-11-25T13:39:21.346Z,1011.76
2022-11-25T13:40:21.346Z,1011.81
2022-11-25T13:41:21.341Z,1011.81
2022-11-25T13:42:21.316Z,1011.82
2022-11-25T13:43:21.323Z,1011.82
2022-11-25T13:44:21.293Z,1011.76
2022-11-25T13:45:21.392Z,1011.83
2022-11-25T13:46:21.329Z,1011.84
2022-11-25T13:47:21.284Z,1011.84
2022-11-25T13:48:21.280Z,1011.90
2022-11-25T13:49:21.233Z,1011.87
2022-11-25T13:50:22.388Z,1011.87
2022-11-25T13:51:21.210Z,1011.85
2022-11-25T13:52:21.228Z,1011.85
2022-11-25T13:53:21.199Z,1011.91
2022-11-25T13:54:21.186Z,1011.89
2022-11-25T13:55:21.179Z,1011.95
2022-11-25T13:56:21.166Z,1011.94
2022-11-25T13:57:21.147Z,1011.94
2022-11-25T13:58:21.151Z,1012.02
2022-11-25T13:59:21.120Z,1012.01
2022-11-25T14:00:21.119Z,1011.96
2022-11-25T14:01:24.862Z,1011.97
2022-11-25T14:02:22.261Z,1011.99
2022-11-25T14:03:21.268Z,1011.99
2022-11-25T14:04:21.062Z,1012.00
2022-11-25T14:05:21.068Z,1012.02
2022-11-25T14:06:21.053Z,1012.03
2022-11-25T14:07:21.094Z,1012.07
2022-11-25T14:08:21.131Z,1012.13
2022-11-25T14:09:21.088Z,1012.12
2022-11-25T14:10:20.996Z,1012.14
2022-11-25T14:11:20.988Z,1012.14
2022-11-25T14:12:20.974Z,1012.14
2022-11-25T14:13:20.979Z,1012.15
2022-11-25T14:14:20.972Z,1012.16
2022-11-25T14:15:20.956Z,1012.14
2022-11-25T14:16:20.964Z,1012.19
2022-11-25T14:17:20.942Z,1012.17
2022-11-25T14:18:36.872Z,1012.17
2022-11-25T14:19:49.996Z,1012.17
2022-11-25T14:20:21.897Z,1012.18
2022-11-25T14:21:20.889Z,1012.22
2022-11-25T14:22:20.872Z,1012.24
2022-11-25T14:23:22.577Z,1012.26
2022-11-25T14:24:20.890Z,1012.31
2022-11-25T14:25:20.856Z,1012.23
2022-11-25T14:26:47.797Z,1012.31
2022-11-25T14:27:21.827Z,1012.35
2022-11-25T14:28:20.888Z,1012.29
2022-11-25T14:29:20.796Z,1012.32
2022-11-25T14:30:20.825Z,1012.34
2022-11-25T14:31:20.859Z,1012.34
2022-11-25T14:32:20.749Z,1012.34
2022-11-25T14:33:20.740Z,1012.40
2022-11-25T14:34:20.739Z,1012.38
2022-11-25T14:35:20.772Z,1012.44
2022-11-25T14:36:20.728Z,1012.43
2022-11-25T14:37:20.692Z,1012.44
2022-11-25T14:38:20.700Z,1012.46
2022-11-25T14:39:20.686Z,1012.48
2022-11-25T14:40:20.676Z,1012.47
2022-11-25T14:41:20.665Z,1012.54
2022-11-25T14:42:20.651Z,1012.54
2022-11-25T14:43:20.625Z,1012.54
2022-11-25T14:44:20.620Z,1012.57
2022-11-25T14:45:20.624Z,1012.59
2022-11-25T14:46:20.792Z,1012.58
2022-11-25T14:47:20.613Z,1012.59
2022-11-25T14:48:20.573Z,1012.57
2022-11-25T14:49:44.834Z,1012.58
2022-11-25T14:50:37.864Z,1012.55
2022-11-25T14:51:21.533Z,1012.59
2022-11-25T14:52:20.531Z,1012.57
2022-11-25T14:53:20.536Z,1012.60
2022-11-25T14:54:20.516Z,1012.64
2022-11-25T14:55:20.486Z,1012.59
2022-11-25T14:56:20.497Z,1012.63
2022-11-25T14:57:20.533Z,1012.64
2022-11-25T14:58:20.482Z,1012.71
2022-11-25T14:59:20.455Z,1012.70
2022-11-25T15:00:20.439Z,1012.70
2022-11-25T15:01:20.428Z,1012.71
2022-11-25T15:02:20.468Z,1012.74
2022-11-25T15:03:20.563Z,1012.76
2022-11-25T15:04:21.448Z,1012.74
2022-11-25T15:05:20.464Z,1012.79
2022-11-25T15:06:20.362Z,1012.77
2022-11-25T15:07:20.458Z,1012.78
2022-11-25T15:08:20.374Z,1012.80
2022-11-25T15:09:20.334Z,1012.82
2022-11-25T15:10:20.311Z,1012.82
2022-11-25T15:11:20.304Z,1012.89
2022-11-25T15:12:20.328Z,1012.89
2022-11-25T15:13:20.307Z,1012.92
2022-11-25T15:14:20.267Z,1012.94
2022-11-25T15:15:20.260Z,1012.93
2022-11-25T15:16:20.362Z,1012.97
2022-11-25T15:17:20.238Z,1012.92
2022-11-25T15:18:20.234Z,1013.00
2022-11-25T15:19:20.213Z,1013.01
2022-11-25T15:20:20.213Z,1013.01
2022-11-25T15:21:20.210Z,1013.08
2022-11-25T15:22:23.518Z,1013.08
2022-11-25T15:23:20.167Z,1013.11
2022-11-25T15:24:20.192Z,1013.11
2022-11-25T15:25:20.159Z,1013.12
2022-11-25T15:26:20.148Z,1013.15
2022-11-25T15:27:20.134Z,1013.13
2022-11-25T15:28:20.144Z,1013.14
2022-11-25T15:29:20.132Z,1013.16
2022-11-25T15:30:20.088Z,1013.13
2022-11-25T15:31:20.115Z,1013.17
2022-11-25T15:32:20.087Z,1013.20
2022-11-25T15:33:20.066Z,1013.15
2022-11-25T15:34:20.064Z,1013.15
2022-11-25T15:35:20.038Z,1013.20
2022-11-25T15:36:20.029Z,1013.22
2022-11-25T15:37:20.020Z,1013.22
2022-11-25T15:38:19.991Z,1013.26
2022-11-25T15:39:20.000Z,1013.27
2022-11-25T15:40:19.982Z,1013.32
2022-11-25T15:41:19.983Z,1013.31
2022-11-25T15:42:19.968Z,1013.35
2022-11-25T15:43:19.943Z,1013.35
2022-11-25T15:44:19.957Z,1013.33
2022-11-25T15:45:19.931Z,1013.39
2022-11-25T15:46:19.985Z,1013.35
2022-11-25T15:47:19.902Z,1013.36
2022-11-25T15:48:19.881Z,1013.39
2022-11-25T15:49:19.886Z,1013.40
2022-11-25T15:50:19.878Z,1013.38
2022-11-25T15:51:19.866Z,1013.44
2022-11-25T15:52:19.847Z,1013.44
2022-11-25T15:53:24.170Z,1013.51
2022-11-25T15:54:20.885Z,1013.55
2022-11-25T15:55:19.808Z,1013.56
2022-11-25T15:56:19.788Z,1013.61
2022-11-25T15:57:19.782Z,1013.62
2022-11-25T15:58:19.783Z,1013.69
2022-11-25T15:59:19.778Z,1013.70
2022-11-25T16:00:19.763Z,1013.71
2022-11-25T16:01:19.780Z,1013.68
2022-11-25T16:02:19.774Z,1013.74
2022-11-25T16:03:19.714Z,1013.73
2022-11-25T16:04:19.698Z,1013.76
2022-11-25T16:05:19.707Z,1013.78
2022-11-25T16:06:19.688Z,1013.79
2022-11-25T16:07:19.719Z,1013.82
2022-11-25T16:08:19.650Z,1013.82
2022-11-25T16:09:19.645Z,1013.77
2022-11-25T16:10:19.659Z,1013.83
2022-11-25T16:11:19.638Z,1013.88
2022-11-25T16:12:19.620Z,1013.88
2022-11-25T16:13:21.776Z,1013.92
2022-11-25T16:14:19.584Z,1013.92
2022-11-25T16:15:19.590Z,1013.94
2022-11-25T16:16:19.799Z,1013.94
2022-11-25T16:17:19.559Z,1014.01
2022-11-25T16:18:39.388Z,1013.97
2022-11-25T16:19:20.545Z,1014.03
2022-11-25T16:20:19.518Z,1013.99
2022-11-25T16:21:19.524Z,1013.99
2022-11-25T16:22:19.498Z,1014.05
2022-11-25T16:23:19.486Z,1014.05
2022-11-25T16:24:19.486Z,1014.09
2022-11-25T16:25:19.464Z,1014.10
2022-11-25T16:26:19.463Z,1014.16
2022-11-25T16:27:19.560Z,1014.16
2022-11-25T16:28:20.189Z,1014.18
2022-11-25T16:29:19.420Z,1014.21
2022-11-25T16:30:19.407Z,1014.28
2022-11-25T16:31:19.512Z,1014.26
2022-11-25T16:32:19.450Z,1014.28
2022-11-25T16:33:19.381Z,1014.27
2022-11-25T16:34:19.358Z,1014.30
2022-11-25T16:35:19.363Z,1014.30
2022-11-25T16:36:19.338Z,1014.30
2022-11-25T16:37:19.359Z,1014.35
2022-11-25T16:38:19.328Z,1014.33
2022-11-25T16:39:19.305Z,1014.34
2022-11-25T16:40:19.320Z,1014.38
2022-11-25T16:41:19.282Z,1014.40
2022-11-25T16:42:19.277Z,1014.39
2022-11-25T16:43:19.260Z,1014.42
2022-11-25T16:44:19.258Z,1014.39
2022-11-25T16:45:19.243Z,1014.45
2022-11-25T16:46:19.328Z,1014.38
2022-11-25T16:47:19.246Z,1014.37
2022-11-25T16:48:19.237Z,1014.42
2022-11-25T16:49:19.211Z,1014.40
2022-11-25T16:50:19.190Z,1014.49
2022-11-25T16:51:19.169Z,1014.48
2022-11-25T16:52:19.182Z,1014.49
2022-11-25T16:53:19.155Z,1014.51
2022-11-25T16:54:19.136Z,1014.55
2022-11-25T16:55:19.133Z,1014.56
2022-11-25T16:56:19.124Z,1014.57
2022-11-25T16:57:19.137Z,1014.55
2022-11-25T16:58:19.108Z,1014.56
2022-11-25T16:59:19.091Z,1014.59
2022-11-25T17:00:19.079Z,1014.59
2022-11-25T17:01:19.125Z,1014.66
2022-11-25T17:02:19.329Z,1014.66
2022-11-25T17:03:19.813Z,1014.66
2022-11-25T17:04:19.054Z,1014.72
2022-11-25T17:05:19.020Z,1014.73
2022-11-25T17:06:22.143Z,1014.77
2022-11-25T17:07:34.726Z,1014.76
2022-11-25T17:08:20.116Z,1014.79
2022-11-25T17:09:18.959Z,1014.81
2022-11-25T17:10:18.952Z,1014.83
2022-11-25T17:11:18.958Z,1014.85
2022-11-25T17:12:18.932Z,1014.84
2022-11-25T17:13:18.948Z,1014.86
2022-11-25T17:14:19.048Z,1014.88
2022-11-25T17:15:19.114Z,1014.87
2022-11-25T17:16:19.105Z,1014.90
2022-11-25T17:17:23.934Z,1014.90
2022-11-25T17:18:19.885Z,1014.94
2022-11-25T17:19:19.015Z,1014.92
2022-11-25T17:20:18.881Z,1014.93
2022-11-25T17:21:18.838Z,1014.91
2022-11-25T17:22:18.818Z,1014.98
2022-11-25T17:23:18.820Z,1014.97
2022-11-25T17:24:18.807Z,1014.94
2022-11-25T17:25:18.790Z,1014.98
2022-11-25T17:26:18.787Z,1014.94
2022-11-25T17:27:18.772Z,1014.95
2022-11-25T17:28:18.763Z,1014.96
2022-11-25T17:29:18.759Z,1014.93
2022-11-25T17:30:18.727Z,1014.95
2022-11-25T17:31:18.738Z,1014.96
2022-11-25T17:32:18.823Z,1014.93
2022-11-25T17:33:18.693Z,1014.94
2022-11-25T17:34:18.697Z,1014.95
2022-11-25T17:35:18.681Z,1014.97
2022-11-25T17:36:18.680Z,1014.99
2022-11-25T17:37:18.644Z,1015.00
2022-11-25T17:38:18.638Z,1015.07
2022-11-25T17:39:18.649Z,1015.04
2022-11-25T17:40:18.625Z,1015.08
2022-11-25T17:41:18.612Z,1015.07
2022-11-25T17:42:18.590Z,1015.07
2022-11-25T17:43:18.592Z,1015.14
2022-11-25T17:44:18.607Z,1015.15
2022-11-25T17:45:18.559Z,1015.20
2022-11-25T17:46:18.644Z,1015.21
2022-11-25T17:47:18.553Z,1015.24
2022-11-25T17:48:18.541Z,1015.28
2022-11-25T17:49:18.522Z,1015.31
2022-11-25T17:50:18.588Z,1015.32
2022-11-25T17:51:18.512Z,1015.36
2022-11-25T17:52:18.498Z,1015.41
2022-11-25T17:53:18.466Z,1015.44
2022-11-25T17:54:18.471Z,1015.47
2022-11-25T17:55:18.465Z,1015.50
2022-11-25T17:56:18.448Z,1015.55
2022-11-25T17:57:18.418Z,1015.57