createdAt,value
2022-09-15T00:02:14.206Z,77.38
2022-09-15T00:07:17.273Z,77.44
2022-09-15T00:12:19.887Z,77.44
2022-09-15T00:17:22.794Z,77.58
2022-09-15T00:22:26.391Z,77.64
2022-09-15T00:27:28.972Z,77.73
2022-09-15T00:32:31.899Z,77.63
2022-09-15T00:37:34.489Z,78.06
2022-09-15T00:42:38.228Z,78.27
2022-09-15T00:47:40.912Z,78.93
2022-09-15T00:52:52.990Z,79.17
2022-09-15T00:58:14.514Z,79.62
2022-09-15T01:03:18.274Z,79.54
2022-09-15T01:08:29.810Z,79.37
2022-09-15T01:13:33.120Z,79.18
2022-09-15T01:19:02.324Z,79.55
2022-09-15T01:24:23.427Z,80.00
2022-09-15T01:29:55.251Z,80.11
2022-09-15T01:35:02.843Z,80.31
2022-09-15T01:40:07.093Z,80.51
2022-09-15T01:45:16.765Z,81.10
2022-09-15T01:50:22.575Z,81.04
2022-09-15T01:55:29.712Z,81.33
2022-09-15T02:00:34.500Z,81.43
2022-09-15T02:05:42.817Z,81.28
2022-09-15T02:11:01.289Z,81.27
2022-09-15T02:16:05.117Z,81.31
2022-09-15T02:21:23.991Z,81.23
2022-09-15T02:26:28.946Z,81.33
2022-09-15T02:31:33.320Z,81.54
2022-09-15T02:36:36.393Z,81.82
2022-09-15T02:41:39.719Z,82.06
2022-09-15T02:46:42.700Z,82.18
2022-09-15T02:51:45.314Z,82.21
2022-09-15T02:56:47.887Z,82.39
2022-09-15T03:01:52.084Z,82.64
2022-09-15T03:06:54.786Z,83.13
2022-09-15T03:11:57.442Z,83.53
2022-09-15T03:17:00.392Z,83.79
2022-09-15T03:22:03.382Z,83.97
2022-09-15T03:27:06.161Z,84.16
2022-09-15T03:32:08.665Z,84.47
2022-09-15T03:37:11.862Z,84.93
2022-09-15T03:42:14.767Z,85.32
2022-09-15T03:47:17.514Z,85.29
2022-09-15T03:52:20.023Z,85.29
2022-09-15T03:57:22.545Z,85.20
2022-09-15T04:02:25.197Z,85.27
2022-09-15T04:07:27.841Z,85.35
2022-09-15T04:12:32.704Z,85.27
2022-09-15T04:17:35.765Z,85.57
2022-09-15T04:22:38.509Z,85.55
2022-09-15T04:27:41.209Z,85.69
2022-09-15T04:32:43.738Z,86.22
2022-09-15T04:37:46.482Z,86.75
2022-09-15T04:42:49.036Z,87.21
2022-09-15T04:47:53.483Z,87.67
2022-09-15T04:52:56.124Z,88.32
2022-09-15T04:57:58.740Z,88.83
2022-09-15T05:03:01.323Z,88.73
2022-09-15T05:08:04.259Z,88.16
2022-09-15T05:13:06.943Z,87.59
2022-09-15T05:18:09.481Z,87.17
2022-09-15T05:23:12.234Z,86.54
2022-09-15T05:28:14.854Z,85.83
2022-09-15T05:33:18.048Z,85.30
2022-09-15T05:38:20.743Z,84.65
2022-09-15T05:43:23.271Z,83.90
2022-09-15T05:48:26.179Z,82.71
2022-09-15T05:53:29.252Z,81.83
2022-09-15T05:58:32.472Z,79.50
2022-09-15T06:03:35.985Z,72.80
2022-09-15T06:08:48.225Z,67.40
2022-09-15T06:13:51.723Z,61.46
2022-09-15T06:18:54.361Z,57.18
2022-09-15T06:23:58.919Z,52.64
2022-09-15T06:29:03.010Z,48.58
2022-09-15T06:34:11.843Z,46.68
2022-09-15T06:39:14.412Z,46.15
2022-09-15T06:44:17.570Z,42.82
2022-09-15T06:49:20.871Z,40.28
2022-09-15T06:54:23.492Z,39.50
2022-09-15T06:59:26.259Z,39.24
2022-09-15T07:04:37.154Z,37.09
2022-09-15T07:09:41.352Z,35.37
2022-09-15T07:14:44.397Z,33.88
2022-09-15T07:19:46.973Z,33.49
2022-09-15T07:24:49.550Z,32.31
2022-09-15T07:29:52.390Z,31.97
2022-09-15T07:34:58.254Z,31.27
2022-09-15T07:40:01.553Z,30.33
2022-09-15T07:45:05.256Z,29.56
2022-09-15T07:50:08.592Z,28.17
2022-09-15T07:55:11.415Z,27.16
2022-09-15T08:00:15.577Z,26.22
2022-09-15T08:05:18.407Z,25.38
2022-09-15T08:10:21.467Z,24.73
2022-09-15T08:15:24.621Z,23.83
2022-09-15T08:20:27.271Z,23.08
2022-09-15T08:25:30.586Z,22.44
2022-09-15T08:30:33.120Z,23.65
2022-09-15T08:35:37.045Z,28.20
2022-09-15T08:40:44.054Z,30.94
2022-09-15T08:45:53.569Z,33.14
2022-09-15T08:50:58.788Z,35.48
2022-09-15T08:56:09.319Z,36.53
2022-09-15T09:01:31.369Z,38.01
2022-09-15T09:06:34.063Z,32.63
2022-09-15T09:11:36.608Z,27.70
2022-09-15T09:16:41.961Z,28.56
2022-09-15T09:21:48.285Z,30.48
2022-09-15T09:26:54.556Z,33.06
2022-09-15T09:31:58.630Z,34.85
2022-09-15T09:37:08.798Z,33.14
2022-09-15T09:42:14.827Z,33.38
2022-09-15T09:47:18.174Z,35.59
2022-09-15T09:52:40.963Z,38.98
2022-09-15T09:57:43.866Z,41.61
2022-09-15T10:02:47.007Z,43.66
2022-09-15T10:07:49.667Z,46.10
2022-09-15T10:12:55.981Z,47.80
2022-09-15T10:17:58.578Z,47.84
2022-09-15T10:23:02.991Z,46.49
2022-09-15T10:28:08.412Z,48.52
2022-09-15T10:33:27.605Z,51.46
2022-09-15T10:38:30.094Z,52.02
2022-09-15T10:43:52.938Z,52.97
2022-09-15T10:49:15.988Z,53.80
2022-09-15T10:54:28.412Z,54.66
2022-09-15T10:59:44.394Z,54.31
2022-09-15T11:04:47.004Z,49.64
2022-09-15T11:10:09.832Z,48.06
2022-09-15T11:15:32.264Z,49.90
2022-09-15T11:20:59.139Z,52.37
2022-09-15T11:26:06.531Z,54.06
2022-09-15T11:31:24.554Z,53.70
2022-09-15T11:36:30.777Z,52.15
2022-09-15T11:41:41.975Z,51.59
2022-09-15T11:46:53.745Z,51.57
2022-09-15T11:51:59.074Z,50.41
2022-09-15T11:57:02.218Z,47.91
2022-09-15T12:02:17.350Z,44.51
2022-09-15T12:07:23.970Z,42.87
2022-09-15T12:12:30.635Z,41.97
2022-09-15T12:17:40.421Z,40.44
2022-09-15T12:22:47.033Z,38.97
2022-09-15T12:28:08.394Z,36.86
2022-09-15T12:33:29.574Z,35.14
2022-09-15T12:38:32.167Z,33.39
2022-09-15T12:43:34.893Z,31.20
2022-09-15T12:48:38.096Z,30.73
2022-09-15T12:53:49.754Z,30.21
2022-09-15T12:58:53.305Z,30.66
2022-09-15T13:03:59.355Z,30.46
2022-09-15T13:09:02.309Z,30.68
2022-09-15T13:14:07.622Z,31.97
2022-09-15T13:19:12.610Z,33.72
2022-09-15T13:24:21.644Z,35.55
2022-09-15T13:29:24.644Z,32.34
2022-09-15T13:35:10.036Z,31.74
2022-09-15T13:40:34.520Z,31.89
2022-09-15T13:45:40.279Z,30.56
2022-09-15T13:50:51.553Z,29.54
2022-09-15T13:55:58.441Z,30.42
2022-09-15T14:01:03.411Z,32.40
2022-09-15T14:06:26.436Z,34.16
2022-09-15T14:11:30.854Z,35.65
2022-09-15T14:16:34.987Z,34.98
2022-09-15T14:21:47.768Z,35.37
2022-09-15T14:26:50.466Z,40.32
2022-09-15T14:31:54.223Z,44.05
2022-09-15T14:37:07.664Z,46.97
2022-09-15T14:42:30.711Z,49.35
2022-09-15T14:47:33.625Z,51.06
2022-09-15T14:52:39.303Z,52.08
2022-09-15T14:57:46.400Z,53.02
2022-09-15T15:03:14.748Z,53.65
2022-09-15T15:08:30.299Z,53.24
2022-09-15T15:13:33.305Z,53.97
2022-09-15T15:18:35.904Z,53.92
2022-09-15T15:23:46.874Z,54.35
2022-09-15T15:28:49.776Z,54.66
2022-09-15T15:34:00.390Z,54.43
2022-09-15T15:39:05.278Z,54.19
2022-09-15T15:44:25.895Z,53.70
2022-09-15T15:49:29.813Z,53.41
2022-09-15T15:54:33.662Z,53.96
2022-09-15T15:59:36.192Z,53.46
2022-09-15T16:04:38.804Z,53.35
2022-09-15T16:09:41.400Z,53.51
2022-09-15T16:14:44.100Z,53.38
2022-09-15T16:19:47.363Z,54.17
2022-09-15T16:24:50.116Z,54.31
2022-09-15T16:29:53.153Z,54.41
2022-09-15T16:34:55.726Z,54.73
2022-09-15T16:39:58.280Z,55.05
2022-09-15T16:45:01.958Z,54.99
2022-09-15T16:50:04.859Z,54.96
2022-09-15T16:55:17.372Z,55.36
2022-09-15T17:00:20.000Z,56.12
2022-09-15T17:05:31.153Z,56.54
2022-09-15T17:10:34.637Z,57.41
2022-09-15T17:15:38.755Z,58.00
2022-09-15T17:20:42.531Z,58.11
2022-09-15T17:25:51.784Z,57.45
2022-09-15T17:30:58.837Z,56.92
2022-09-15T17:36:01.560Z,56.93
2022-09-15T17:41:04.409Z,56.89
2022-09-15T17:46:07.964Z,57.54
2022-09-15T17:51:14.304Z,58.37
2022-09-15T17:56:17.049Z,58.97
2022-09-15T18:01:20.585Z,59.81
2022-09-15T18:06:23.141Z,60.83
2022-09-15T18:11:27.263Z,62.02
2022-09-15T18:16:30.246Z,62.62
2022-09-15T18:21:32.855Z,63.45
2022-09-15T18:26:35.776Z,64.20
2022-09-15T18:31:38.464Z,65.03
2022-09-15T18:36:41.250Z,65.47
2022-09-15T18:41:43.846Z,65.98
2022-09-15T18:46:46.462Z,66.26
2022-09-15T18:51:52.356Z,66.88
2022-09-15T18:56:55.131Z,67.17
2022-09-15T19:01:57.748Z,67.48
2022-09-15T19:07:00.531Z,68.18
2022-09-15T19:12:03.916Z,68.61
2022-09-15T19:17:06.581Z,68.96
2022-09-15T19:22:09.697Z,70.00
2022-09-15T19:27:12.275Z,70.58
2022-09-15T19:32:18.169Z,71.56
2022-09-15T19:37:21.951Z,72.14
2022-09-15T19:42:24.520Z,72.49
2022-09-15T19:47:27.145Z,73.21
2022-09-15T19:52:29.742Z,73.78
2022-09-15T19:57:32.521Z,74.26
2022-09-15T20:02:35.169Z,74.35
2022-09-15T20:07:37.840Z,74.79
2022-09-15T20:12:40.591Z,75.53
2022-09-15T20:17:43.235Z,75.70
2022-09-15T20:22:46.411Z,76.31
2022-09-15T20:27:49.595Z,76.56
2022-09-15T20:32:52.192Z,77.31
2022-09-15T20:37:54.808Z,78.19
2022-09-15T20:42:58.069Z,78.52
2022-09-15T20:48:00.660Z,78.51
2022-09-15T20:53:03.265Z,78.76
2022-09-15T20:58:08.112Z,79.38
2022-09-15T21:03:10.711Z,79.64
2022-09-15T21:08:13.549Z,79.89
2022-09-15T21:13:16.307Z,80.03
2022-09-15T21:18:19.732Z,80.41
2022-09-15T21:23:22.452Z,80.67
2022-09-15T21:28:25.190Z,80.89
2022-09-15T21:33:28.852Z,80.94
2022-09-15T21:38:31.554Z,81.35
2022-09-15T21:43:36.202Z,81.26
2022-09-15T21:48:38.899Z,81.66
2022-09-15T21:53:42.627Z,81.50
2022-09-15T21:58:45.242Z,81.68
2022-09-15T22:03:49.460Z,81.76
2022-09-15T22:08:52.053Z,82.29
2022-09-15T22:13:55.876Z,82.65
2022-09-15T22:18:59.970Z,82.88
2022-09-15T22:24:04.655Z,82.72
2022-09-15T22:29:07.275Z,82.90
2022-09-15T22:34:09.950Z,82.25
2022-09-15T22:39:12.890Z,81.95
2022-09-15T22:44:19.814Z,81.39
2022-09-15T22:49:22.656Z,81.28
2022-09-15T22:54:25.202Z,81.90
2022-09-15T22:59:27.911Z,82.50
2022-09-15T23:04:30.656Z,82.73
2022-09-15T23:09:33.351Z,82.69
2022-09-15T23:14:37.075Z,82.77
2022-09-15T23:19:40.269Z,82.70
2022-09-15T23:24:42.883Z,82.47
2022-09-15T23:29:45.583Z,82.47
2022-09-15T23:34:49.014Z,83.21
2022-09-15T23:39:52.565Z,84.29
2022-09-15T23:44:55.218Z,85.88
2022-09-15T23:49:57.820Z,87.30
2022-09-15T23:55:00.345Z,88.10
