createdAt,value
2023-04-15T00:01:38.113Z,3.63
2023-04-15T00:04:05.565Z,3.50
2023-04-15T00:06:33.020Z,3.30
2023-04-15T00:09:01.004Z,3.60
2023-04-15T00:11:28.945Z,3.55
2023-04-15T00:13:56.396Z,3.55
2023-04-15T00:16:23.855Z,4.43
2023-04-15T00:18:51.798Z,4.05
2023-04-15T00:21:19.189Z,4.10
2023-04-15T00:23:49.772Z,3.65
2023-04-15T00:26:17.202Z,3.80
2023-04-15T00:28:44.853Z,4.07
2023-04-15T00:31:12.655Z,5.32
2023-04-15T00:33:40.913Z,5.13
2023-04-15T00:36:08.840Z,4.57
2023-04-15T00:38:38.031Z,4.47
2023-04-15T00:41:05.788Z,4.22
2023-04-15T00:43:33.187Z,3.88
2023-04-15T00:46:03.837Z,3.78
2023-04-15T00:48:32.338Z,4.35
2023-04-15T00:50:59.702Z,3.92
2023-04-15T00:53:27.055Z,4.03
2023-04-15T00:55:54.776Z,4.38
2023-04-15T00:58:22.404Z,4.35
2023-04-15T01:00:54.210Z,4.85
2023-04-15T01:03:21.856Z,3.63
2023-04-15T01:05:50.495Z,3.97
2023-04-15T01:08:17.887Z,4.43
2023-04-15T01:10:45.508Z,4.25
2023-04-15T01:13:13.465Z,4.57
2023-04-15T01:15:40.926Z,4.30
2023-04-15T01:18:09.660Z,4.72
2023-04-15T01:20:39.395Z,5.05
2023-04-15T01:23:07.386Z,4.47
2023-04-15T01:25:35.313Z,4.30
2023-04-15T01:28:03.307Z,4.40
2023-04-15T01:30:35.805Z,4.53
2023-04-15T01:33:03.313Z,4.45
2023-04-15T01:35:30.983Z,4.30
2023-04-15T01:38:06.373Z,4.35
2023-04-15T01:40:35.016Z,4.30
2023-04-15T01:43:03.880Z,4.95
2023-04-15T01:45:31.250Z,4.65
2023-04-15T01:47:58.705Z,5.82
2023-04-15T01:50:27.129Z,5.30
2023-04-15T01:52:56.157Z,4.78
2023-04-15T01:55:24.873Z,4.40
2023-04-15T01:57:52.502Z,5.53
2023-04-15T02:00:22.334Z,5.28
2023-04-15T02:02:49.986Z,5.43
2023-04-15T02:05:17.453Z,6.00
2023-04-15T02:07:48.637Z,4.85
2023-04-15T02:10:16.843Z,5.10
2023-04-15T02:12:44.301Z,5.70
2023-04-15T02:15:12.063Z,5.72
2023-04-15T02:17:39.494Z,5.50
2023-04-15T02:20:09.404Z,4.90
2023-04-15T02:22:36.831Z,5.03
2023-04-15T02:25:04.891Z,10.10
2023-04-15T02:27:33.000Z,5.57
2023-04-15T02:30:00.635Z,5.47
2023-04-15T02:32:29.183Z,5.65
2023-04-15T02:34:56.692Z,5.40
2023-04-15T02:37:27.208Z,5.40
2023-04-15T02:39:56.254Z,5.00
2023-04-15T02:42:23.668Z,5.10
2023-04-15T02:44:51.152Z,5.28
2023-04-15T02:47:19.227Z,5.25
2023-04-15T02:49:46.686Z,5.15
2023-04-15T02:52:14.854Z,5.40
2023-04-15T02:54:42.375Z,5.15
2023-04-15T02:57:11.655Z,5.13
2023-04-15T02:59:39.540Z,5.50
2023-04-15T03:02:08.519Z,4.95
2023-04-15T03:04:36.000Z,4.82
2023-04-15T03:07:04.715Z,6.07
2023-04-15T03:09:33.078Z,5.47
2023-04-15T03:12:03.042Z,5.78
2023-04-15T03:14:30.580Z,5.05
2023-04-15T03:16:59.517Z,5.57
2023-04-15T03:19:26.927Z,5.38
2023-04-15T03:21:54.328Z,5.85
2023-04-15T03:24:21.782Z,5.70
2023-04-15T03:26:49.213Z,6.05
2023-04-15T03:29:17.976Z,5.70
2023-04-15T03:31:46.189Z,5.75
2023-04-15T03:34:13.637Z,5.50
2023-04-15T03:36:41.345Z,5.72
2023-04-15T03:39:08.809Z,5.32
2023-04-15T03:41:36.175Z,5.63
2023-04-15T03:44:03.646Z,5.20
2023-04-15T03:46:31.299Z,5.38
2023-04-15T03:48:59.265Z,5.30
2023-04-15T03:51:26.800Z,5.85
2023-04-15T03:53:54.253Z,5.82
2023-04-15T03:56:21.636Z,5.82
2023-04-15T03:58:49.019Z,5.97
2023-04-15T04:01:16.617Z,5.50
2023-04-15T04:03:44.126Z,5.20
2023-04-15T04:06:12.636Z,6.45
2023-04-15T04:08:40.053Z,6.07
2023-04-15T04:11:07.969Z,6.50
2023-04-15T04:13:35.445Z,6.13
2023-04-15T04:16:04.737Z,6.50
2023-04-15T04:18:32.898Z,6.30
2023-04-15T04:21:01.065Z,5.97
2023-04-15T04:23:28.506Z,6.72
2023-04-15T04:25:56.375Z,5.68
2023-04-15T04:28:23.759Z,6.82
2023-04-15T04:30:51.228Z,6.28
2023-04-15T04:33:18.569Z,6.18
2023-04-15T04:35:46.339Z,5.60
2023-04-15T04:38:13.768Z,5.75
2023-04-15T04:40:41.272Z,6.43
2023-04-15T04:43:09.365Z,5.55
2023-04-15T04:45:36.736Z,5.03
2023-04-15T04:48:07.208Z,4.35
2023-04-15T04:50:35.347Z,3.75
2023-04-15T04:53:02.944Z,4.65
2023-04-15T04:55:31.959Z,4.43
2023-04-15T04:57:59.360Z,3.97
2023-04-15T05:00:26.727Z,4.68
2023-04-15T05:02:54.230Z,3.97
2023-04-15T05:05:22.064Z,4.07
2023-04-15T05:07:50.576Z,5.63
2023-04-15T05:10:18.307Z,4.28
2023-04-15T05:12:45.982Z,3.95
2023-04-15T05:15:13.374Z,4.47
2023-04-15T05:17:40.780Z,11.23
2023-04-15T05:20:08.821Z,7.00
2023-04-15T05:22:36.876Z,6.80
2023-04-15T05:25:04.599Z,5.80
2023-04-15T05:27:32.047Z,5.13
2023-04-15T05:29:59.406Z,4.05
2023-04-15T05:32:26.862Z,5.15
2023-04-15T05:34:54.321Z,8.75
2023-04-15T05:37:22.418Z,5.93
2023-04-15T05:39:49.761Z,4.10
2023-04-15T05:42:17.555Z,4.07
2023-04-15T05:44:45.295Z,3.75
2023-04-15T05:47:12.566Z,3.65
2023-04-15T05:49:39.908Z,3.58
2023-04-15T05:52:07.321Z,5.40
2023-04-15T05:54:34.802Z,3.90
2023-04-15T05:57:02.826Z,4.32
2023-04-15T05:59:30.220Z,3.90
2023-04-15T06:01:58.063Z,3.42
2023-04-15T06:04:25.680Z,3.22
2023-04-15T06:06:53.139Z,3.03
2023-04-15T06:09:20.936Z,4.40
2023-04-15T06:11:48.381Z,4.30
2023-04-15T06:14:15.721Z,3.17
2023-04-15T06:16:43.200Z,3.60
2023-04-15T06:19:10.738Z,3.30
2023-04-15T06:21:38.330Z,3.40
2023-04-15T06:24:06.202Z,3.28
2023-04-15T06:26:33.614Z,3.40
2023-04-15T06:29:01.167Z,3.10
2023-04-15T06:31:28.727Z,3.25
2023-04-15T06:33:56.262Z,3.03
2023-04-15T06:36:23.649Z,2.65
2023-04-15T06:38:51.135Z,2.90
2023-04-15T06:41:18.585Z,3.22
2023-04-15T06:43:45.918Z,2.83
2023-04-15T06:46:13.441Z,3.60
2023-04-15T06:48:41.183Z,3.00
2023-04-15T06:51:08.541Z,3.58
2023-04-15T06:53:40.876Z,2.95
2023-04-15T06:58:36.898Z,2.92
2023-04-15T07:01:04.511Z,2.88
2023-04-15T07:03:33.037Z,3.33
2023-04-15T07:06:01.669Z,3.20
2023-04-15T07:08:29.107Z,3.28
2023-04-15T07:10:57.166Z,3.40
2023-04-15T07:13:24.551Z,3.50
2023-04-15T07:15:51.935Z,2.97
2023-04-15T07:18:19.308Z,3.58
2023-04-15T07:20:47.038Z,3.13
2023-04-15T07:23:14.477Z,3.53
2023-04-15T07:25:41.826Z,2.85
2023-04-15T07:28:09.232Z,2.50
2023-04-15T07:30:36.739Z,2.70
2023-04-15T07:33:04.270Z,2.92
2023-04-15T07:35:31.680Z,3.83
2023-04-15T07:37:59.122Z,2.90
2023-04-15T07:40:26.664Z,4.03
2023-04-15T07:42:54.196Z,3.95
2023-04-15T07:45:21.708Z,2.47
2023-04-15T07:47:49.226Z,2.70
2023-04-15T07:50:17.355Z,2.70
2023-04-15T07:52:44.783Z,3.05
2023-04-15T07:55:12.290Z,2.67
2023-04-15T07:57:40.008Z,2.70
2023-04-15T08:00:08.180Z,2.90
2023-04-15T08:02:43.021Z,2.53
2023-04-15T08:05:11.067Z,3.28
2023-04-15T08:07:39.549Z,2.63
2023-04-15T08:10:07.507Z,2.40
2023-04-15T08:12:34.872Z,3.33
2023-04-15T08:15:02.289Z,2.90
2023-04-15T08:17:29.849Z,3.17
2023-04-15T08:19:57.351Z,2.50
2023-04-15T08:22:25.106Z,3.10
2023-04-15T08:24:52.511Z,2.72
2023-04-15T08:27:19.946Z,3.00
2023-04-15T08:29:47.337Z,4.00
2023-04-15T08:32:14.991Z,3.03
2023-04-15T08:34:42.694Z,2.78
2023-04-15T08:37:11.451Z,2.60
2023-04-15T08:39:40.041Z,4.82
2023-04-15T08:42:14.312Z,3.80
2023-04-15T08:44:42.626Z,4.57
2023-04-15T08:47:13.160Z,3.72
2023-04-15T08:49:41.974Z,2.70
2023-04-15T08:52:09.886Z,4.57
2023-04-15T08:54:38.803Z,3.42
2023-04-15T08:57:07.000Z,2.85
2023-04-15T08:59:35.671Z,3.00
2023-04-15T09:02:03.725Z,2.90
2023-04-15T09:04:31.603Z,2.53
2023-04-15T09:06:58.981Z,3.00
2023-04-15T09:09:27.351Z,3.10
2023-04-15T09:11:54.733Z,2.92
2023-04-15T09:14:22.141Z,3.70
2023-04-15T09:17:03.993Z,3.78
2023-04-15T09:19:33.594Z,3.97
2023-04-15T09:22:02.373Z,3.35
2023-04-15T09:24:40.986Z,3.50
2023-04-15T09:27:08.536Z,3.30
2023-04-15T09:29:37.076Z,3.88
2023-04-15T09:32:14.898Z,3.45
2023-04-15T09:34:43.755Z,3.38
2023-04-15T09:37:11.288Z,4.03
2023-04-15T09:39:50.002Z,3.72
2023-04-15T09:42:27.308Z,3.80
2023-04-15T09:44:54.761Z,4.20
2023-04-15T09:47:32.391Z,3.75
2023-04-15T09:50:01.686Z,4.50
2023-04-15T09:52:30.095Z,4.40
2023-04-15T09:54:59.645Z,3.97
2023-04-15T09:57:36.461Z,3.95
2023-04-15T10:00:05.435Z,4.07
2023-04-15T10:02:34.460Z,3.85
2023-04-15T10:05:03.251Z,3.60
2023-04-15T10:07:30.937Z,3.60
2023-04-15T10:10:02.387Z,3.17
2023-04-15T10:12:31.173Z,4.00
2023-04-15T10:15:05.157Z,3.92
2023-04-15T10:17:35.474Z,4.32
2023-04-15T10:20:05.181Z,3.72
2023-04-15T10:22:33.393Z,3.85
2023-04-15T10:25:02.735Z,3.88
2023-04-15T10:27:30.439Z,4.13
2023-04-15T10:30:00.337Z,3.88
2023-04-15T10:32:27.877Z,3.90
2023-04-15T10:34:56.131Z,4.40
2023-04-15T10:37:34.200Z,4.40
2023-04-15T10:40:02.926Z,4.90
2023-04-15T10:42:35.406Z,4.88
2023-04-15T10:45:03.622Z,3.90
2023-04-15T10:47:32.761Z,5.43
2023-04-15T10:50:02.390Z,4.75
2023-04-15T10:52:29.986Z,5.35
2023-04-15T10:55:18.935Z,5.00
2023-04-15T10:57:46.674Z,4.80
2023-04-15T11:00:15.467Z,4.65
2023-04-15T11:02:56.541Z,4.22
2023-04-15T11:05:42.543Z,4.88
2023-04-15T11:08:11.063Z,4.40
2023-04-15T11:10:38.437Z,4.68
2023-04-15T11:13:21.299Z,5.82
2023-04-15T11:15:49.635Z,5.03
2023-04-15T11:18:22.254Z,4.47
2023-04-15T11:20:50.961Z,6.65
2023-04-15T11:23:19.976Z,5.88
2023-04-15T11:25:48.462Z,5.70
2023-04-15T11:28:16.125Z,5.20
2023-04-15T11:30:43.770Z,5.15
2023-04-15T11:33:12.673Z,6.18
2023-04-15T11:35:41.937Z,4.80
2023-04-15T11:38:13.891Z,5.03
2023-04-15T11:40:45.343Z,4.95
2023-04-15T11:43:22.448Z,4.85
2023-04-15T11:45:56.887Z,5.07
2023-04-15T11:48:27.402Z,5.18
2023-04-15T11:50:56.933Z,4.38
2023-04-15T11:53:25.981Z,5.35
2023-04-15T11:55:54.346Z,5.20
2023-04-15T11:58:26.686Z,5.32
2023-04-15T12:03:32.111Z,6.05
2023-04-15T12:06:22.016Z,4.85
2023-04-15T12:08:59.083Z,4.57
2023-04-15T12:11:26.473Z,5.28
2023-04-15T12:13:56.735Z,4.18
2023-04-15T12:16:25.513Z,4.40
2023-04-15T12:18:56.130Z,4.80
2023-04-15T12:21:29.079Z,4.45
2023-04-15T12:23:58.044Z,3.97
2023-04-15T12:26:46.716Z,4.03
2023-04-15T12:29:16.261Z,4.20
2023-04-15T12:31:52.196Z,4.22
2023-04-15T12:34:28.032Z,4.15
2023-04-15T12:36:55.944Z,3.80
2023-04-15T12:39:25.378Z,3.65
2023-04-15T12:41:53.133Z,3.78
2023-04-15T12:44:24.466Z,3.40
2023-04-15T12:46:55.227Z,3.60
2023-04-15T12:49:24.388Z,3.67
2023-04-15T12:51:54.741Z,3.03
2023-04-15T12:54:22.440Z,3.08
2023-04-15T12:56:50.737Z,2.90
2023-04-15T12:59:18.801Z,3.47
2023-04-15T13:01:47.866Z,3.28
2023-04-15T13:04:16.474Z,2.97
2023-04-15T13:06:44.566Z,3.30
2023-04-15T13:09:12.036Z,3.53
2023-04-15T13:11:39.425Z,3.70
2023-04-15T13:14:08.532Z,3.45
2023-04-15T13:16:36.216Z,2.88
2023-04-15T13:19:04.358Z,3.00
2023-04-15T13:21:36.181Z,2.70
2023-04-15T13:24:04.914Z,3.10
2023-04-15T13:26:32.940Z,2.45
2023-04-15T13:29:00.840Z,2.67
2023-04-15T13:31:28.289Z,2.33
2023-04-15T13:33:57.200Z,2.35
2023-04-15T13:36:24.693Z,4.20
2023-04-15T13:38:52.224Z,3.60
2023-04-15T13:41:21.187Z,3.28
2023-04-15T13:43:48.635Z,2.88
2023-04-15T13:46:16.282Z,2.47
2023-04-15T13:48:43.766Z,2.25
2023-04-15T13:51:11.197Z,1.92
2023-04-15T13:53:39.800Z,2.55
2023-04-15T13:56:08.482Z,2.45
2023-04-15T13:58:37.319Z,2.90
2023-04-15T14:01:06.300Z,2.83
2023-04-15T14:03:37.487Z,2.47
2023-04-15T14:06:06.235Z,2.55
2023-04-15T14:08:33.900Z,2.75
2023-04-15T14:11:01.341Z,2.90
2023-04-15T14:13:28.949Z,2.38
2023-04-15T14:15:57.503Z,2.65
2023-04-15T14:18:25.276Z,2.88
2023-04-15T14:20:52.686Z,3.22
2023-04-15T14:23:20.256Z,2.55
2023-04-15T14:25:48.446Z,2.85
2023-04-15T14:28:16.374Z,1.80
2023-04-15T14:30:44.004Z,2.17
2023-04-15T14:33:11.624Z,2.53
2023-04-15T14:35:40.358Z,2.13
2023-04-15T14:38:10.978Z,2.83
2023-04-15T14:40:39.214Z,2.35
2023-04-15T14:43:06.646Z,2.00
2023-04-15T14:45:34.774Z,1.80
2023-04-15T14:48:02.369Z,2.00
2023-04-15T14:50:29.960Z,2.10
2023-04-15T14:52:57.403Z,2.20
2023-04-15T14:55:24.899Z,2.17
2023-04-15T14:57:52.291Z,1.80
2023-04-15T15:00:19.719Z,2.60
2023-04-15T15:02:47.611Z,3.22
2023-04-15T15:05:16.342Z,1.77
2023-04-15T15:07:43.932Z,1.92
2023-04-15T15:10:11.443Z,1.42
2023-04-15T15:12:38.927Z,2.20
2023-04-15T15:15:15.386Z,2.15
2023-04-15T15:17:53.632Z,1.88
2023-04-15T15:20:21.485Z,1.95
2023-04-15T15:22:49.191Z,1.73
2023-04-15T15:25:16.843Z,1.70
2023-04-15T15:27:44.394Z,1.70
2023-04-15T15:30:12.692Z,2.10
2023-04-15T15:32:40.927Z,2.00
2023-04-15T15:35:09.434Z,2.10
2023-04-15T15:37:37.751Z,2.30
2023-04-15T15:40:05.697Z,1.88
2023-04-15T15:42:33.264Z,5.82
2023-04-15T15:45:01.218Z,1.95
2023-04-15T15:47:28.811Z,1.85
2023-04-15T15:49:56.211Z,1.40
2023-04-15T15:52:23.708Z,1.70
2023-04-15T15:54:51.108Z,1.30
2023-04-15T15:57:18.492Z,1.20
2023-04-15T15:59:46.370Z,1.02
2023-04-15T16:02:14.411Z,1.75
2023-04-15T16:04:43.313Z,1.30
2023-04-15T16:07:11.938Z,1.52
2023-04-15T16:09:41.100Z,1.60
2023-04-15T16:12:08.498Z,1.55
2023-04-15T16:14:36.494Z,1.48
2023-04-15T16:17:03.885Z,2.58
2023-04-15T16:19:31.371Z,1.13
2023-04-15T16:22:01.374Z,1.40
2023-04-15T16:24:29.865Z,1.60
2023-04-15T16:26:59.398Z,1.50
2023-04-15T16:29:26.949Z,1.55
2023-04-15T16:31:55.940Z,1.10
2023-04-15T16:34:23.454Z,1.30
2023-04-15T16:36:50.799Z,2.08
2023-04-15T16:39:19.679Z,1.20
2023-04-15T16:41:47.068Z,1.48
2023-04-15T16:44:14.724Z,2.28
2023-04-15T16:46:42.285Z,2.20
2023-04-15T16:49:11.530Z,3.15
2023-04-15T16:51:38.967Z,2.47
2023-04-15T16:54:06.495Z,3.13
2023-04-15T16:56:35.148Z,2.53
2023-04-15T16:59:03.053Z,2.28
2023-04-15T17:01:30.718Z,2.42
2023-04-15T17:03:58.419Z,2.00
2023-04-15T17:06:26.844Z,1.65
2023-04-15T17:08:54.384Z,1.85
2023-04-15T17:11:21.922Z,2.10
2023-04-15T17:13:49.734Z,3.70
2023-04-15T17:16:17.208Z,2.25
2023-04-15T17:18:44.797Z,2.05
2023-04-15T17:21:12.278Z,1.92
2023-04-15T17:23:39.693Z,2.85
2023-04-15T17:26:07.056Z,2.10
2023-04-15T17:28:35.201Z,2.10
2023-04-15T17:31:03.913Z,1.90
2023-04-15T17:34:00.024Z,2.67
2023-04-15T17:36:18.792Z,2.55
2023-04-15T17:38:46.161Z,2.15
2023-04-15T17:41:13.751Z,2.47
2023-04-15T17:43:41.291Z,2.30
2023-04-15T17:46:08.708Z,1.90
2023-04-15T17:48:36.198Z,2.00
2023-04-15T17:51:03.691Z,2.40
2023-04-15T17:53:31.064Z,2.00
2023-04-15T17:55:58.576Z,2.10
2023-04-15T17:58:27.652Z,2.55
2023-04-15T18:00:55.097Z,2.20
2023-04-15T18:03:22.896Z,1.77
2023-04-15T18:05:50.686Z,1.95
2023-04-15T18:08:18.110Z,2.22
2023-04-15T18:10:45.504Z,2.65
2023-04-15T18:13:12.866Z,3.10
2023-04-15T18:15:40.353Z,2.60
2023-04-15T18:18:07.802Z,2.92
2023-04-15T18:20:35.309Z,2.90
2023-04-15T18:23:02.687Z,2.90
2023-04-15T18:25:31.276Z,2.42
2023-04-15T18:27:58.687Z,3.55
2023-04-15T18:30:26.315Z,2.92
2023-04-15T18:32:53.780Z,2.40
2023-04-15T18:35:21.278Z,2.92
2023-04-15T18:37:48.733Z,2.20
2023-04-15T18:40:16.277Z,2.30
2023-04-15T18:42:43.684Z,2.67
2023-04-15T18:45:11.146Z,2.78
2023-04-15T18:47:38.663Z,2.53
2023-04-15T18:50:07.170Z,1.90
2023-04-15T18:52:34.707Z,2.38
2023-04-15T18:55:03.363Z,2.28
2023-04-15T18:57:35.417Z,2.25
2023-04-15T19:00:03.777Z,2.10
2023-04-15T19:02:31.407Z,2.10
2023-04-15T19:04:58.846Z,2.10
2023-04-15T19:07:26.733Z,1.92
2023-04-15T19:09:54.103Z,2.35
2023-04-15T19:12:21.513Z,1.90
2023-04-15T19:14:49.048Z,2.22
2023-04-15T19:17:16.501Z,2.08
2023-04-15T19:19:43.870Z,1.77
2023-04-15T19:22:11.337Z,1.88
2023-04-15T19:24:40.029Z,1.42
2023-04-15T19:27:07.505Z,1.65
2023-04-15T19:29:34.929Z,1.85
2023-04-15T19:32:02.395Z,3.00
2023-04-15T19:34:29.808Z,2.22
2023-04-15T19:36:57.212Z,1.70
2023-04-15T19:39:24.705Z,1.63
2023-04-15T19:41:55.116Z,2.45
2023-04-15T19:44:22.796Z,1.30
2023-04-15T19:46:51.514Z,1.50
2023-04-15T19:49:19.476Z,1.50
2023-04-15T19:51:50.194Z,2.10
2023-04-15T19:54:17.668Z,1.85
2023-04-15T19:56:45.130Z,1.60
2023-04-15T19:59:12.931Z,1.77
2023-04-15T20:01:40.379Z,1.45
2023-04-15T20:04:08.018Z,1.70
2023-04-15T20:06:35.784Z,1.80
2023-04-15T20:09:03.313Z,2.58
2023-04-15T20:12:06.171Z,1.58
2023-04-15T20:14:18.379Z,2.00
2023-04-15T20:16:46.178Z,1.80
2023-04-15T20:19:13.876Z,1.80
2023-04-15T20:21:41.315Z,1.88
2023-04-15T20:24:08.961Z,2.25
2023-04-15T20:26:36.431Z,1.90
2023-04-15T20:29:04.049Z,2.10
2023-04-15T20:31:31.954Z,1.65
2023-04-15T20:33:59.375Z,1.77
2023-04-15T20:36:26.781Z,1.70
2023-04-15T20:38:54.377Z,1.58
2023-04-15T20:41:22.130Z,1.50
2023-04-15T20:43:49.537Z,1.48
2023-04-15T20:46:21.114Z,1.42
2023-04-15T20:51:16.758Z,1.38
2023-04-15T20:53:44.215Z,1.52
2023-04-15T20:56:11.738Z,1.38
2023-04-15T20:58:39.384Z,1.33
2023-04-15T21:01:06.857Z,2.60
2023-04-15T21:03:34.415Z,1.67
2023-04-15T21:06:01.853Z,1.67
2023-04-15T21:08:30.422Z,1.75
2023-04-15T21:10:58.145Z,2.65
2023-04-15T21:13:25.624Z,2.80
2023-04-15T21:15:55.785Z,1.67
2023-04-15T21:18:23.745Z,1.58
2023-04-15T21:21:01.687Z,1.38
2023-04-15T21:23:29.927Z,1.33
2023-04-15T21:25:58.730Z,1.35
2023-04-15T21:28:27.997Z,1.17
2023-04-15T21:30:56.473Z,1.10
2023-04-15T21:33:24.163Z,1.38
2023-04-15T21:35:52.676Z,1.55
2023-04-15T21:38:22.017Z,1.23
2023-04-15T21:40:51.223Z,1.15
2023-04-15T21:43:18.646Z,1.20
2023-04-15T21:45:53.021Z,1.30
2023-04-15T21:48:33.454Z,1.33
2023-04-15T21:51:01.702Z,1.38
2023-04-15T21:53:29.116Z,1.40
2023-04-15T21:55:56.547Z,1.05
2023-04-15T21:58:23.974Z,1.38
2023-04-15T22:00:52.306Z,1.52
2023-04-15T22:03:19.883Z,1.17
2023-04-15T22:05:47.602Z,1.70
2023-04-15T22:08:15.067Z,1.13
2023-04-15T22:10:42.501Z,1.20
2023-04-15T22:13:11.108Z,1.48
2023-04-15T22:15:38.730Z,1.20
2023-04-15T22:18:06.158Z,1.10
2023-04-15T22:20:33.820Z,1.35
2023-04-15T22:23:03.883Z,1.88
2023-04-15T22:25:31.681Z,1.50
2023-04-15T22:27:59.057Z,1.45
2023-04-15T22:30:26.475Z,1.42
2023-04-15T22:32:53.891Z,1.58
2023-04-15T22:35:21.313Z,2.00
2023-04-15T22:37:48.927Z,1.85
2023-04-15T22:40:16.549Z,1.40
2023-04-15T22:42:45.318Z,2.00
2023-04-15T22:45:12.673Z,2.20
2023-04-15T22:47:40.064Z,1.98
2023-04-15T22:50:07.994Z,2.00
2023-04-15T22:52:35.432Z,1.90
2023-04-15T22:55:02.820Z,1.70
2023-04-15T22:57:30.247Z,2.83
2023-04-15T22:59:57.628Z,1.90
2023-04-15T23:02:25.149Z,1.77
2023-04-15T23:04:52.729Z,1.67
2023-04-15T23:07:20.052Z,1.67
2023-04-15T23:09:47.499Z,1.83
2023-04-15T23:12:15.102Z,1.70
2023-04-15T23:14:42.514Z,1.58
2023-04-15T23:17:09.912Z,1.52
2023-04-15T23:19:37.360Z,1.67
2023-04-15T23:22:07.012Z,1.60
2023-04-15T23:24:34.498Z,1.80
2023-04-15T23:27:01.953Z,2.03
2023-04-15T23:29:29.398Z,1.92
2023-04-15T23:31:57.280Z,2.13
2023-04-15T23:34:24.672Z,1.80
2023-04-15T23:36:52.007Z,1.80
2023-04-15T23:39:19.348Z,1.88
2023-04-15T23:41:46.722Z,1.63
2023-04-15T23:44:14.146Z,1.80
2023-04-15T23:46:41.595Z,1.90
2023-04-15T23:49:09.097Z,1.77
2023-04-15T23:51:36.689Z,2.03
2023-04-15T23:54:04.064Z,1.75
2023-04-15T23:56:31.804Z,1.67
2023-04-15T23:58:59.201Z,1.80
