createdAt,value
2019-05-22T00:01:33.114Z,17.70
2019-05-22T00:04:06.646Z,17.73
2019-05-22T00:06:37.431Z,18.50
2019-05-22T00:09:09.561Z,17.37
2019-05-22T00:11:39.669Z,18.23
2019-05-22T00:14:10.356Z,18.87
2019-05-22T00:16:40.017Z,18.53
2019-05-22T00:19:10.094Z,19.03
2019-05-22T00:21:40.347Z,19.43
2019-05-22T00:24:10.626Z,19.33
2019-05-22T00:26:40.505Z,20.23
2019-05-22T00:29:10.411Z,19.23
2019-05-22T00:31:40.261Z,19.37
2019-05-22T00:34:11.577Z,19.90
2019-05-22T00:36:40.912Z,18.77
2019-05-22T00:39:10.527Z,19.53
2019-05-22T00:41:39.962Z,19.50
2019-05-22T00:44:12.805Z,18.80
2019-05-22T00:46:41.553Z,18.47
2019-05-22T00:49:12.928Z,18.20
2019-05-22T00:51:56.562Z,18.57
2019-05-22T00:54:40.231Z,17.93
2019-05-22T00:57:13.751Z,17.77
2019-05-22T00:59:44.207Z,18.13
2019-05-22T01:02:14.971Z,17.57
2019-05-22T01:04:43.552Z,16.90
2019-05-22T01:07:20.504Z,17.43
2019-05-22T01:09:52.108Z,17.60
2019-05-22T01:12:27.628Z,18.23
2019-05-22T01:14:58.782Z,17.83
2019-05-22T01:17:29.735Z,17.43
2019-05-22T01:20:01.061Z,18.37
2019-05-22T01:22:31.251Z,18.33
2019-05-22T01:25:00.966Z,19.03
2019-05-22T01:27:30.131Z,19.37
2019-05-22T01:30:00.467Z,19.40
2019-05-22T01:32:46.412Z,20.00
2019-05-22T01:35:16.816Z,20.97
2019-05-22T01:37:45.429Z,21.30
2019-05-22T01:40:23.949Z,21.67
2019-05-22T01:42:54.168Z,20.47
2019-05-22T01:45:25.231Z,21.47
2019-05-22T01:47:59.850Z,20.10
2019-05-22T01:50:49.025Z,19.67
2019-05-22T01:53:20.505Z,19.27
2019-05-22T01:55:51.854Z,20.23
2019-05-22T01:58:21.884Z,21.57
2019-05-22T02:00:53.715Z,21.07
2019-05-22T02:03:43.144Z,22.57
2019-05-22T02:06:12.669Z,20.97
2019-05-22T02:08:45.124Z,21.73
2019-05-22T02:11:16.405Z,22.00
2019-05-22T02:13:48.738Z,21.30
2019-05-22T02:16:17.246Z,21.47
2019-05-22T02:18:48.157Z,20.27
2019-05-22T02:21:17.069Z,19.10
2019-05-22T02:23:47.568Z,18.93
2019-05-22T02:26:18.019Z,18.40
2019-05-22T02:28:46.749Z,18.10
2019-05-22T02:31:17.553Z,16.30
2019-05-22T02:33:53.690Z,15.83
2019-05-22T02:36:22.921Z,15.87
2019-05-22T02:38:52.156Z,15.20
2019-05-22T02:41:20.730Z,15.13
2019-05-22T02:43:50.005Z,15.10
2019-05-22T02:46:19.229Z,15.07
2019-05-22T02:48:50.095Z,14.60
2019-05-22T02:51:18.850Z,14.37
2019-05-22T02:53:48.077Z,14.70
2019-05-22T02:56:17.299Z,14.50
2019-05-22T02:58:46.088Z,14.33
2019-05-22T03:01:16.285Z,13.97
2019-05-22T03:03:45.850Z,14.77
2019-05-22T03:06:15.410Z,15.20
2019-05-22T03:08:59.686Z,14.17
2019-05-22T03:11:35.186Z,14.27
2019-05-22T03:14:04.536Z,13.83
2019-05-22T03:16:54.309Z,13.57
2019-05-22T03:19:39.131Z,14.27
2019-05-22T03:22:20.777Z,13.23
2019-05-22T03:24:51.585Z,13.13
2019-05-22T03:27:39.941Z,12.73
2019-05-22T03:30:27.209Z,13.10
2019-05-22T03:32:57.018Z,12.53
2019-05-22T03:35:27.992Z,13.03
2019-05-22T03:37:59.282Z,12.60
2019-05-22T03:40:29.833Z,12.60
2019-05-22T03:43:02.030Z,12.87
2019-05-22T03:45:31.417Z,13.57
2019-05-22T03:48:01.644Z,14.17
2019-05-22T03:50:30.349Z,13.87
2019-05-22T03:53:01.987Z,13.60
2019-05-22T03:55:30.763Z,13.50
2019-05-22T03:57:59.340Z,13.50
2019-05-22T04:00:28.131Z,14.47
2019-05-22T04:02:57.257Z,14.73
2019-05-22T04:05:27.830Z,15.77
2019-05-22T04:07:58.444Z,16.43
2019-05-22T04:10:30.086Z,16.20
2019-05-22T04:12:58.651Z,16.30
2019-05-22T04:15:27.859Z,16.47
2019-05-22T04:17:59.021Z,16.37
2019-05-22T04:20:30.199Z,16.43
2019-05-22T04:22:59.722Z,15.70
2019-05-22T04:25:28.739Z,15.53
2019-05-22T04:27:58.434Z,15.37
2019-05-22T04:30:28.523Z,14.80
2019-05-22T04:32:57.460Z,15.63
2019-05-22T04:35:28.186Z,15.10
2019-05-22T04:37:57.596Z,14.70
2019-05-22T04:40:38.254Z,15.07
2019-05-22T04:43:08.453Z,14.80
2019-05-22T04:45:37.878Z,15.43
2019-05-22T04:48:06.578Z,15.50
2019-05-22T04:50:35.311Z,15.87
2019-05-22T04:53:05.577Z,15.50
2019-05-22T04:55:34.858Z,15.30
2019-05-22T04:58:11.226Z,15.60
2019-05-22T05:00:39.985Z,15.57
2019-05-22T05:03:09.097Z,15.50
2019-05-22T05:05:45.938Z,17.03
2019-05-22T05:08:15.223Z,15.70
2019-05-22T05:10:47.007Z,17.53
2019-05-22T05:13:15.882Z,16.23
2019-05-22T05:15:44.460Z,17.80
2019-05-22T05:18:14.029Z,18.07
2019-05-22T05:20:43.546Z,18.70
2019-05-22T05:23:12.752Z,17.27
2019-05-22T05:25:43.430Z,17.60
2019-05-22T05:28:12.556Z,18.50
2019-05-22T05:30:41.547Z,17.43
2019-05-22T05:33:11.241Z,17.17
2019-05-22T05:35:40.273Z,17.33
2019-05-22T05:38:09.498Z,16.23
2019-05-22T05:40:40.595Z,16.03
2019-05-22T05:43:14.274Z,15.13
2019-05-22T05:45:45.325Z,14.77
2019-05-22T05:48:19.743Z,13.90
2019-05-22T05:51:07.054Z,13.93
2019-05-22T05:53:55.103Z,13.10
2019-05-22T05:56:26.893Z,11.97
2019-05-22T05:58:57.962Z,12.17
2019-05-22T06:01:28.435Z,12.93
2019-05-22T06:03:58.597Z,16.33
2019-05-22T06:06:33.044Z,20.63
2019-05-22T06:09:03.411Z,21.37
2019-05-22T06:11:41.066Z,21.13
2019-05-22T06:14:22.268Z,20.87
2019-05-22T06:17:07.633Z,20.83
2019-05-22T06:19:41.796Z,19.50
2019-05-22T06:22:12.486Z,17.87
2019-05-22T06:24:49.888Z,16.60
2019-05-22T06:27:20.100Z,15.80
2019-05-22T06:29:55.787Z,16.03
2019-05-22T06:32:34.602Z,15.90
2019-05-22T06:35:03.607Z,15.73
2019-05-22T06:37:51.887Z,17.30
2019-05-22T06:40:21.135Z,19.47
2019-05-22T06:43:09.096Z,21.67
2019-05-22T06:45:38.090Z,21.30
2019-05-22T06:48:07.031Z,22.80
2019-05-22T06:50:35.790Z,22.57
2019-05-22T06:53:09.792Z,23.37
2019-05-22T06:55:34.821Z,23.43
2019-05-22T06:58:03.751Z,23.70
2019-05-22T07:00:32.410Z,24.37
2019-05-22T07:03:02.021Z,23.77
2019-05-22T07:05:31.660Z,23.33
2019-05-22T07:08:00.995Z,23.73
2019-05-22T07:10:31.691Z,23.00
2019-05-22T07:13:00.781Z,21.47
2019-05-22T07:15:31.892Z,21.27
2019-05-22T07:18:01.509Z,21.47
2019-05-22T07:20:32.486Z,22.93
2019-05-22T07:23:01.973Z,22.40
2019-05-22T07:25:33.072Z,25.60
2019-05-22T07:28:02.021Z,25.23
2019-05-22T07:30:31.906Z,26.50
2019-05-22T07:33:00.895Z,25.63
2019-05-22T07:35:44.161Z,25.73
2019-05-22T07:38:00.901Z,25.93
2019-05-22T07:40:30.183Z,25.93
2019-05-22T07:42:58.752Z,25.80
2019-05-22T07:45:29.599Z,24.80
2019-05-22T07:47:59.703Z,25.83
2019-05-22T07:50:29.200Z,24.33
2019-05-22T07:52:57.782Z,23.37
2019-05-22T07:55:28.099Z,23.53
2019-05-22T07:58:11.998Z,23.83
2019-05-22T08:00:43.853Z,23.30
2019-05-22T08:03:12.929Z,23.80
2019-05-22T08:05:44.695Z,23.83
2019-05-22T08:08:18.620Z,23.90
2019-05-22T08:10:46.525Z,23.50
2019-05-22T08:13:15.910Z,23.57
2019-05-22T08:15:47.680Z,21.90
2019-05-22T08:18:16.674Z,22.67
2019-05-22T08:20:45.691Z,22.37
2019-05-22T08:23:15.481Z,22.97
2019-05-22T08:25:44.221Z,25.70
2019-05-22T08:28:13.646Z,25.70
2019-05-22T08:30:42.339Z,22.87
2019-05-22T08:33:14.162Z,23.13
2019-05-22T08:35:44.063Z,23.23
2019-05-22T08:38:14.052Z,23.97
2019-05-22T08:40:43.545Z,22.77
2019-05-22T08:43:12.762Z,23.63
2019-05-22T08:45:41.866Z,22.27
2019-05-22T08:48:12.254Z,22.27
2019-05-22T08:50:42.227Z,20.47
2019-05-22T08:53:14.094Z,21.20
2019-05-22T08:55:43.577Z,19.77
2019-05-22T08:58:13.991Z,19.90
2019-05-22T09:00:42.540Z,19.60
2019-05-22T09:03:11.593Z,19.23
2019-05-22T09:05:40.159Z,17.03
2019-05-22T09:08:08.802Z,15.43
2019-05-22T09:10:37.731Z,14.43
2019-05-22T09:13:06.516Z,15.70
2019-05-22T09:15:37.449Z,14.67
2019-05-22T09:18:06.920Z,14.60
2019-05-22T09:20:49.013Z,14.33
2019-05-22T09:23:07.869Z,13.37
2019-05-22T09:25:36.499Z,13.70
2019-05-22T09:28:06.770Z,13.10
2019-05-22T09:30:36.040Z,13.50
2019-05-22T09:33:06.448Z,13.47
2019-05-22T09:35:35.285Z,12.93
2019-05-22T09:38:03.932Z,12.83
2019-05-22T09:40:32.952Z,12.93
2019-05-22T09:43:03.350Z,12.87
2019-05-22T09:45:32.226Z,13.73
2019-05-22T09:48:01.060Z,13.70
2019-05-22T09:50:30.282Z,13.57
2019-05-22T09:52:58.914Z,13.70
2019-05-22T09:55:28.835Z,13.40
2019-05-22T09:57:57.385Z,13.57
2019-05-22T10:00:27.399Z,12.90
2019-05-22T10:02:56.229Z,13.73
2019-05-22T10:05:25.252Z,13.67
2019-05-22T10:08:01.079Z,13.40
2019-05-22T10:10:26.818Z,12.40
2019-05-22T10:12:55.548Z,13.27
2019-05-22T10:15:25.642Z,13.80
2019-05-22T10:17:54.747Z,13.90
2019-05-22T10:20:24.067Z,14.03
2019-05-22T10:22:53.061Z,13.70
2019-05-22T10:25:22.071Z,14.07
2019-05-22T10:27:50.965Z,13.80
2019-05-22T10:30:23.466Z,14.30
2019-05-22T10:32:52.207Z,14.67
2019-05-22T10:35:26.833Z,14.53
2019-05-22T10:37:55.824Z,14.93
2019-05-22T10:40:25.365Z,14.57
2019-05-22T10:42:54.259Z,15.67
2019-05-22T10:45:22.934Z,16.03
2019-05-22T10:47:51.473Z,16.00
2019-05-22T10:50:20.691Z,15.77
2019-05-22T10:52:54.215Z,15.53
2019-05-22T10:55:21.423Z,16.80
2019-05-22T10:57:50.177Z,17.03
2019-05-22T11:00:20.073Z,17.13
2019-05-22T11:02:49.163Z,18.20
2019-05-22T11:05:20.194Z,18.67
2019-05-22T11:07:50.465Z,18.33
2019-05-22T11:10:21.071Z,18.57
2019-05-22T11:12:50.512Z,18.30
2019-05-22T11:15:19.604Z,18.37
2019-05-22T11:17:49.032Z,17.10
2019-05-22T11:20:18.430Z,17.23
2019-05-22T11:22:47.373Z,17.00
2019-05-22T11:25:17.530Z,17.50
2019-05-22T11:27:46.456Z,16.73
2019-05-22T11:30:16.782Z,15.87
2019-05-22T11:32:45.947Z,15.87
2019-05-22T11:35:15.684Z,16.63
2019-05-22T11:37:44.631Z,16.43
2019-05-22T11:40:16.244Z,14.47
2019-05-22T11:42:44.885Z,15.03
2019-05-22T11:45:15.064Z,15.10
2019-05-22T11:47:44.376Z,14.97
2019-05-22T11:50:13.426Z,13.50
2019-05-22T11:52:42.576Z,14.77
2019-05-22T11:55:13.614Z,14.27
2019-05-22T11:57:43.913Z,14.00
2019-05-22T12:00:13.685Z,14.27
2019-05-22T12:02:44.092Z,14.50
2019-05-22T12:05:15.427Z,13.70
2019-05-22T12:07:44.787Z,13.83
2019-05-22T12:10:15.720Z,13.47
2019-05-22T12:12:45.335Z,12.80
2019-05-22T12:15:15.121Z,12.73
2019-05-22T12:17:45.082Z,12.63
2019-05-22T12:20:14.504Z,13.40
2019-05-22T12:22:43.904Z,13.37
2019-05-22T12:25:14.874Z,12.73
2019-05-22T12:27:43.686Z,13.57
2019-05-22T12:30:14.810Z,13.80
2019-05-22T12:32:43.628Z,14.03
2019-05-22T12:35:15.252Z,13.60
2019-05-22T12:37:44.036Z,12.33
2019-05-22T12:40:16.167Z,12.67
2019-05-22T12:42:45.758Z,12.90
2019-05-22T12:45:15.476Z,12.43
2019-05-22T12:47:44.263Z,14.07
2019-05-22T12:50:16.906Z,13.70
2019-05-22T12:52:48.679Z,13.63
2019-05-22T12:55:19.572Z,13.20
2019-05-22T12:57:49.607Z,12.47
2019-05-22T13:00:21.619Z,12.43
2019-05-22T13:02:52.110Z,11.73
2019-05-22T13:05:21.786Z,11.70
2019-05-22T13:07:51.442Z,11.77
2019-05-22T13:10:21.967Z,11.10
2019-05-22T13:12:51.185Z,12.00
2019-05-22T13:15:21.668Z,10.83
2019-05-22T13:17:51.692Z,11.83
2019-05-22T13:20:40.585Z,11.50
2019-05-22T13:22:54.026Z,11.10
2019-05-22T13:25:26.273Z,11.70
2019-05-22T13:27:55.043Z,11.67
2019-05-22T13:30:28.491Z,12.57
2019-05-22T13:32:57.035Z,10.70
2019-05-22T13:35:26.756Z,10.67
2019-05-22T13:37:57.162Z,9.83
2019-05-22T13:40:28.322Z,10.63
2019-05-22T13:42:58.725Z,10.47
2019-05-22T13:45:30.234Z,10.60
2019-05-22T13:47:58.767Z,9.97
2019-05-22T13:50:29.149Z,10.13
2019-05-22T13:53:00.805Z,10.10
2019-05-22T13:55:30.478Z,10.10
2019-05-22T13:58:00.670Z,9.97
2019-05-22T14:00:29.585Z,9.93
2019-05-22T14:02:59.382Z,10.23
2019-05-22T14:05:29.514Z,10.20
2019-05-22T14:07:58.607Z,10.07
2019-05-22T14:10:28.786Z,10.17
2019-05-22T14:12:57.752Z,10.07
2019-05-22T14:15:26.876Z,10.47
2019-05-22T14:17:56.557Z,10.87
2019-05-22T14:20:25.380Z,10.83
2019-05-22T14:22:54.410Z,10.53
2019-05-22T14:25:24.177Z,11.00
2019-05-22T14:27:53.179Z,10.50
2019-05-22T14:30:24.394Z,10.77
2019-05-22T14:32:54.495Z,10.43
2019-05-22T14:35:25.691Z,10.17
2019-05-22T14:37:55.395Z,10.23
2019-05-22T14:40:24.796Z,9.33
2019-05-22T14:42:54.005Z,9.63
2019-05-22T14:45:24.054Z,9.30
2019-05-22T14:47:52.722Z,10.07
2019-05-22T14:50:23.640Z,9.50
2019-05-22T14:52:52.646Z,9.80
2019-05-22T14:55:22.154Z,10.57
2019-05-22T14:57:51.725Z,10.77
2019-05-22T15:00:22.334Z,10.87
2019-05-22T15:02:56.190Z,10.97
2019-05-22T15:05:22.319Z,11.37
2019-05-22T15:07:50.977Z,10.83
2019-05-22T15:10:21.848Z,11.87
2019-05-22T15:12:51.112Z,12.00
2019-05-22T15:15:20.222Z,12.27
2019-05-22T15:17:49.446Z,12.43
2019-05-22T15:20:21.951Z,11.57
2019-05-22T15:22:50.761Z,12.17
2019-05-22T15:25:19.785Z,12.27
2019-05-22T15:27:48.521Z,12.50
2019-05-22T15:30:18.830Z,11.93
2019-05-22T15:32:47.823Z,11.97
2019-05-22T15:35:18.435Z,13.07
2019-05-22T15:37:47.077Z,13.10
2019-05-22T15:40:17.774Z,12.40
2019-05-22T15:42:46.672Z,12.63
2019-05-22T15:45:18.971Z,12.53
2019-05-22T15:47:55.181Z,12.70
2019-05-22T15:50:30.365Z,12.40
2019-05-22T15:53:06.940Z,12.90
2019-05-22T15:55:36.678Z,13.00
2019-05-22T15:58:06.653Z,13.03
2019-05-22T16:00:37.645Z,14.07
2019-05-22T16:03:12.553Z,14.27
2019-05-22T16:05:43.599Z,13.87
2019-05-22T16:08:13.946Z,13.80
2019-05-22T16:10:44.923Z,14.40
2019-05-22T16:13:15.961Z,14.07
2019-05-22T16:15:47.036Z,13.23
2019-05-22T16:18:18.748Z,13.07
2019-05-22T16:20:48.649Z,13.07
2019-05-22T16:23:21.213Z,12.83
2019-05-22T16:25:50.522Z,13.13
2019-05-22T16:28:19.466Z,13.07
2019-05-22T16:30:48.944Z,13.73
2019-05-22T16:33:18.462Z,14.10
2019-05-22T16:35:47.495Z,14.60
2019-05-22T16:38:16.688Z,14.60
2019-05-22T16:40:45.698Z,13.97
2019-05-22T16:43:15.495Z,14.53
2019-05-22T16:45:44.182Z,14.87
2019-05-22T16:48:28.327Z,14.97
2019-05-22T16:50:47.413Z,15.37
2019-05-22T16:53:17.767Z,15.17
2019-05-22T16:55:46.514Z,14.63
2019-05-22T16:58:16.233Z,14.23
2019-05-22T17:00:45.422Z,14.13
2019-05-22T17:03:16.226Z,15.63
2019-05-22T17:05:46.499Z,16.00
2019-05-22T17:08:16.116Z,15.17
2019-05-22T17:10:44.983Z,15.50
2019-05-22T17:13:16.662Z,15.83
2019-05-22T17:15:45.567Z,14.73
2019-05-22T17:18:17.300Z,15.80
2019-05-22T17:20:47.586Z,14.87
2019-05-22T17:23:17.402Z,15.80
2019-05-22T17:25:46.763Z,14.20
2019-05-22T17:28:17.527Z,14.33
2019-05-22T17:30:46.913Z,14.53
2019-05-22T17:33:15.912Z,13.97
2019-05-22T17:35:44.996Z,15.23
2019-05-22T17:38:14.406Z,14.77
2019-05-22T17:40:43.484Z,15.07
2019-05-22T17:43:14.355Z,14.83
2019-05-22T17:45:44.876Z,15.50
2019-05-22T17:48:16.450Z,15.17
2019-05-22T17:50:47.239Z,15.20
2019-05-22T17:53:17.814Z,16.10
2019-05-22T17:55:48.219Z,16.23
2019-05-22T17:58:16.976Z,16.00
2019-05-22T18:00:47.993Z,15.67
2019-05-22T18:03:17.678Z,16.57
2019-05-22T18:05:47.300Z,17.13
2019-05-22T18:08:16.860Z,16.23
2019-05-22T18:10:48.585Z,15.73
2019-05-22T18:13:17.390Z,16.37
2019-05-22T18:15:46.789Z,16.23
2019-05-22T18:18:15.777Z,16.07
2019-05-22T18:20:44.596Z,16.20
2019-05-22T18:23:13.436Z,16.93
2019-05-22T18:25:43.843Z,15.63
2019-05-22T18:28:13.431Z,16.40
2019-05-22T18:30:42.926Z,16.60
2019-05-22T18:33:12.623Z,16.10
2019-05-22T18:35:41.347Z,15.93
2019-05-22T18:38:10.131Z,16.90
2019-05-22T18:40:38.869Z,16.03
2019-05-22T18:43:07.424Z,16.67
2019-05-22T18:45:36.454Z,16.07
2019-05-22T18:48:05.869Z,16.20
2019-05-22T18:50:35.974Z,16.67
2019-05-22T18:53:05.446Z,16.73
2019-05-22T18:55:34.189Z,16.67
2019-05-22T18:58:02.730Z,17.50
2019-05-22T19:00:32.836Z,17.57
2019-05-22T19:03:01.388Z,17.40
2019-05-22T19:05:31.671Z,17.47
2019-05-22T19:08:00.464Z,16.77
2019-05-22T19:10:29.109Z,17.13
2019-05-22T19:12:57.956Z,17.37
2019-05-22T19:15:26.684Z,17.40
2019-05-22T19:17:55.399Z,17.13
2019-05-22T19:20:24.300Z,17.37
2019-05-22T19:23:00.087Z,17.07
2019-05-22T19:25:23.691Z,16.93
2019-05-22T19:27:52.522Z,17.03
2019-05-22T19:30:21.932Z,17.07
2019-05-22T19:32:50.993Z,17.73
2019-05-22T19:35:19.713Z,16.20
2019-05-22T19:37:48.920Z,16.90
2019-05-22T19:40:18.503Z,16.43
2019-05-22T19:42:47.634Z,17.40
2019-05-22T19:45:17.296Z,16.80
2019-05-22T19:47:51.174Z,16.90
2019-05-22T19:50:23.712Z,17.33
2019-05-22T19:52:53.175Z,17.10
2019-05-22T19:55:23.290Z,17.20
2019-05-22T19:57:52.182Z,17.03
2019-05-22T20:00:22.235Z,16.90
2019-05-22T20:02:51.250Z,16.83
2019-05-22T20:05:22.798Z,16.73
2019-05-22T20:07:51.986Z,16.47
2019-05-22T20:10:21.850Z,17.40
2019-05-22T20:12:50.785Z,16.83
2019-05-22T20:15:20.390Z,17.00
2019-05-22T20:17:49.226Z,16.97
2019-05-22T20:20:19.953Z,16.53
2019-05-22T20:22:49.787Z,16.77
2019-05-22T20:25:20.559Z,16.67
2019-05-22T20:27:49.190Z,17.20
2019-05-22T20:30:20.048Z,17.67
2019-05-22T20:32:49.052Z,17.27
2019-05-22T20:35:18.152Z,17.20
2019-05-22T20:37:47.707Z,15.90
2019-05-22T20:40:19.286Z,17.07
2019-05-22T20:42:48.129Z,16.80
2019-05-22T20:45:19.214Z,16.23
2019-05-22T20:47:49.417Z,16.57
2019-05-22T20:50:20.011Z,17.07
2019-05-22T20:52:49.813Z,16.93
2019-05-22T20:55:19.334Z,16.37
2019-05-22T20:57:48.632Z,16.47
2019-05-22T21:00:20.103Z,15.53
2019-05-22T21:02:50.784Z,15.93
2019-05-22T21:05:21.580Z,15.87
2019-05-22T21:07:51.910Z,14.77
2019-05-22T21:10:23.182Z,15.20
2019-05-22T21:12:53.386Z,15.13
2019-05-22T21:15:21.958Z,14.87
2019-05-22T21:17:52.169Z,14.80
2019-05-22T21:20:22.452Z,14.83
2019-05-22T21:22:52.017Z,13.63
2019-05-22T21:25:21.099Z,13.60
2019-05-22T21:27:50.203Z,13.57
2019-05-22T21:30:19.784Z,14.33
2019-05-22T21:32:49.189Z,13.20
2019-05-22T21:35:18.519Z,13.30
2019-05-22T21:37:47.678Z,12.63
2019-05-22T21:40:19.602Z,13.00
2019-05-22T21:42:48.926Z,12.70
2019-05-22T21:45:18.262Z,12.47
2019-05-22T21:47:46.843Z,12.43
2019-05-22T21:50:16.917Z,12.20
2019-05-22T21:52:45.549Z,12.70
2019-05-22T21:55:14.558Z,12.80
2019-05-22T21:57:44.567Z,12.07
2019-05-22T22:00:35.805Z,13.00
2019-05-22T22:03:07.103Z,11.53
2019-05-22T22:05:37.463Z,12.07
2019-05-22T22:08:07.082Z,12.50
2019-05-22T22:10:36.416Z,12.23
2019-05-22T22:13:07.929Z,12.30
2019-05-22T22:15:46.193Z,12.23
2019-05-22T22:18:15.720Z,13.00
2019-05-22T22:20:45.249Z,13.30
2019-05-22T22:23:16.413Z,12.57
2019-05-22T22:25:46.230Z,13.23
2019-05-22T22:28:16.550Z,12.70
2019-05-22T22:31:05.225Z,12.23
2019-05-22T22:33:35.008Z,12.20
2019-05-22T22:36:04.511Z,11.90
2019-05-22T22:38:33.359Z,11.27
2019-05-22T22:41:02.602Z,12.63
2019-05-22T22:43:33.036Z,12.30
2019-05-22T22:46:05.331Z,12.43
2019-05-22T22:48:39.126Z,11.67
2019-05-22T22:51:12.111Z,12.27
2019-05-22T22:54:01.753Z,12.20
2019-05-22T22:56:30.769Z,12.10
2019-05-22T22:59:00.571Z,12.43
2019-05-22T23:01:32.975Z,12.03
2019-05-22T23:04:05.552Z,11.83
2019-05-22T23:06:36.308Z,12.43
2019-05-22T23:09:07.246Z,12.37
2019-05-22T23:11:39.406Z,11.93
2019-05-22T23:14:08.977Z,12.03
2019-05-22T23:16:39.777Z,12.37
2019-05-22T23:19:11.422Z,11.77
2019-05-22T23:21:40.691Z,11.83
2019-05-22T23:24:09.822Z,11.63
2019-05-22T23:26:38.677Z,12.03
2019-05-22T23:29:08.572Z,11.93
2019-05-22T23:31:38.380Z,12.07
2019-05-22T23:34:08.094Z,12.30
2019-05-22T23:36:37.455Z,11.40
2019-05-22T23:39:11.967Z,12.00
2019-05-22T23:41:41.272Z,11.87
2019-05-22T23:44:12.314Z,11.77
2019-05-22T23:46:41.826Z,11.60
2019-05-22T23:49:11.629Z,11.90
2019-05-22T23:51:40.574Z,12.43
2019-05-22T23:54:10.304Z,11.90
2019-05-22T23:56:39.982Z,12.73
2019-05-22T23:59:10.743Z,12.17
