createdAt,value
2019-06-27T00:02:22.357Z,18.99
2019-06-27T00:04:51.711Z,18.97
2019-06-27T00:07:21.210Z,18.93
2019-06-27T00:09:50.638Z,18.91
2019-06-27T00:12:19.974Z,18.88
2019-06-27T00:14:49.280Z,18.87
2019-06-27T00:17:18.615Z,18.85
2019-06-27T00:19:48.158Z,18.84
2019-06-27T00:22:17.508Z,18.83
2019-06-27T00:24:46.829Z,18.81
2019-06-27T00:27:16.155Z,18.80
2019-06-27T00:29:45.498Z,18.81
2019-06-27T00:32:14.831Z,18.81
2019-06-27T00:34:44.155Z,18.80
2019-06-27T00:37:13.513Z,18.77
2019-06-27T00:39:42.857Z,18.76
2019-06-27T00:42:12.200Z,18.75
2019-06-27T00:44:41.555Z,18.76
2019-06-27T00:47:10.880Z,18.76
2019-06-27T00:49:40.318Z,18.76
2019-06-27T00:52:09.744Z,18.76
2019-06-27T00:54:39.267Z,18.75
2019-06-27T00:57:14.083Z,18.73
2019-06-27T00:59:39.669Z,18.71
2019-06-27T01:02:09.039Z,18.71
2019-06-27T01:04:38.371Z,18.71
2019-06-27T01:07:07.708Z,18.72
2019-06-27T01:09:37.037Z,18.71
2019-06-27T01:12:06.414Z,18.68
2019-06-27T01:14:35.840Z,18.63
2019-06-27T01:17:05.179Z,18.60
2019-06-27T01:19:34.578Z,18.57
2019-06-27T01:22:03.914Z,18.54
2019-06-27T01:24:33.350Z,18.52
2019-06-27T01:27:02.803Z,18.52
2019-06-27T01:29:32.122Z,18.49
2019-06-27T01:32:01.552Z,18.44
2019-06-27T01:34:30.981Z,18.39
2019-06-27T01:37:00.287Z,18.36
2019-06-27T01:39:29.689Z,18.34
2019-06-27T01:41:59.037Z,18.32
2019-06-27T01:44:45.950Z,18.30
2019-06-27T01:47:15.260Z,18.28
2019-06-27T01:49:44.581Z,18.25
2019-06-27T01:52:14.052Z,18.25
2019-06-27T01:54:43.372Z,18.21
2019-06-27T01:57:12.791Z,18.19
2019-06-27T01:59:42.144Z,18.16
2019-06-27T02:02:11.780Z,18.12
2019-06-27T02:04:41.130Z,18.08
2019-06-27T02:07:10.476Z,18.03
2019-06-27T02:09:40.916Z,18.00
2019-06-27T02:12:10.262Z,17.97
2019-06-27T02:14:39.713Z,17.94
2019-06-27T02:17:10.883Z,17.92
2019-06-27T02:19:40.202Z,17.91
2019-06-27T02:22:09.548Z,17.88
2019-06-27T02:24:38.886Z,17.86
2019-06-27T02:27:08.312Z,17.85
2019-06-27T02:29:39.445Z,17.85
2019-06-27T02:32:08.797Z,17.84
2019-06-27T02:34:38.167Z,17.82
2019-06-27T02:37:07.518Z,17.82
2019-06-27T02:39:36.841Z,17.80
2019-06-27T02:42:06.186Z,17.81
2019-06-27T02:44:35.508Z,17.80
2019-06-27T02:47:04.849Z,17.80
2019-06-27T02:49:34.230Z,17.79
2019-06-27T02:52:03.548Z,17.78
2019-06-27T02:54:32.890Z,17.77
2019-06-27T02:57:02.581Z,17.76
2019-06-27T02:59:31.952Z,17.75
2019-06-27T03:02:01.409Z,17.75
2019-06-27T03:04:30.737Z,17.73
2019-06-27T03:07:00.160Z,17.71
2019-06-27T03:09:29.617Z,17.70
2019-06-27T03:12:00.480Z,17.69
2019-06-27T03:14:30.155Z,17.68
2019-06-27T03:16:59.517Z,17.66
2019-06-27T03:19:28.846Z,17.64
2019-06-27T03:21:58.269Z,17.63
2019-06-27T03:24:29.420Z,17.62
2019-06-27T03:26:58.886Z,17.60
2019-06-27T03:29:28.205Z,17.59
2019-06-27T03:31:57.549Z,17.58
2019-06-27T03:34:26.885Z,17.55
2019-06-27T03:36:56.224Z,17.54
2019-06-27T03:39:25.540Z,17.53
2019-06-27T03:41:54.878Z,17.50
2019-06-27T03:44:24.244Z,17.49
2019-06-27T03:46:53.602Z,17.48
2019-06-27T03:49:22.949Z,17.46
2019-06-27T03:51:52.238Z,17.43
2019-06-27T03:54:21.584Z,17.43
2019-06-27T03:56:50.893Z,17.45
2019-06-27T03:59:20.241Z,17.44
2019-06-27T04:01:49.627Z,17.42
2019-06-27T04:04:19.061Z,17.41
2019-06-27T04:06:48.441Z,17.39
2019-06-27T04:09:17.852Z,17.39
2019-06-27T04:11:47.351Z,17.39
2019-06-27T04:14:16.720Z,17.37
2019-06-27T04:16:49.229Z,17.36
2019-06-27T04:19:17.251Z,17.35
2019-06-27T04:21:46.540Z,17.33
2019-06-27T04:24:17.334Z,17.32
2019-06-27T04:26:46.669Z,17.30
2019-06-27T04:29:32.705Z,17.28
2019-06-27T04:31:47.154Z,17.27
2019-06-27T04:34:19.788Z,17.26
2019-06-27T04:36:47.552Z,17.28
2019-06-27T04:39:16.956Z,17.27
2019-06-27T04:41:46.408Z,17.26
2019-06-27T04:44:15.736Z,17.26
2019-06-27T04:46:45.066Z,17.26
2019-06-27T04:49:14.417Z,17.25
2019-06-27T04:51:43.747Z,17.25
2019-06-27T04:54:13.085Z,17.23
2019-06-27T04:56:42.388Z,17.24
2019-06-27T04:59:11.703Z,17.22
2019-06-27T05:01:41.065Z,17.22
2019-06-27T05:04:10.393Z,17.21
2019-06-27T05:06:39.725Z,17.22
2019-06-27T05:09:09.148Z,17.23
2019-06-27T05:11:39.905Z,17.24
2019-06-27T05:14:09.223Z,17.24
2019-06-27T05:16:38.638Z,17.28
2019-06-27T05:19:09.531Z,17.30
2019-06-27T05:21:38.966Z,17.30
2019-06-27T05:24:08.330Z,17.33
2019-06-27T05:26:37.833Z,17.36
2019-06-27T05:29:07.121Z,17.37
2019-06-27T05:31:36.550Z,17.40
2019-06-27T05:34:05.968Z,17.42
2019-06-27T05:36:36.726Z,17.44
2019-06-27T05:39:06.872Z,17.47
2019-06-27T05:41:36.259Z,17.49
2019-06-27T05:44:05.730Z,17.51
2019-06-27T05:46:35.146Z,17.54
2019-06-27T05:49:04.495Z,17.57
2019-06-27T05:51:33.834Z,17.59
2019-06-27T05:54:03.141Z,17.62
2019-06-27T05:56:32.489Z,17.65
2019-06-27T05:59:01.806Z,17.66
2019-06-27T06:01:31.152Z,17.69
2019-06-27T06:04:00.603Z,17.72
2019-06-27T06:06:29.959Z,17.74
2019-06-27T06:08:59.267Z,17.76
2019-06-27T06:11:28.780Z,17.80
2019-06-27T06:14:00.925Z,17.82
2019-06-27T06:16:30.504Z,17.85
2019-06-27T06:18:59.801Z,17.89
2019-06-27T06:21:29.238Z,17.92
2019-06-27T06:23:59.626Z,17.95
2019-06-27T06:26:28.958Z,17.99
2019-06-27T06:28:58.285Z,18.02
2019-06-27T06:31:27.607Z,18.06
2019-06-27T06:33:56.968Z,18.11
2019-06-27T06:36:26.258Z,18.14
2019-06-27T06:38:55.642Z,18.18
2019-06-27T06:41:25.183Z,18.21
2019-06-27T06:43:54.623Z,18.24
2019-06-27T06:46:24.497Z,18.27
2019-06-27T06:48:53.832Z,18.28
2019-06-27T06:51:24.337Z,18.31
2019-06-27T06:53:53.685Z,18.32
2019-06-27T06:56:23.058Z,18.33
2019-06-27T06:58:52.393Z,18.34
2019-06-27T07:01:21.749Z,18.36
2019-06-27T07:03:51.197Z,18.37
2019-06-27T07:06:20.678Z,18.37
2019-06-27T07:08:50.026Z,18.39
2019-06-27T07:11:19.364Z,18.43
2019-06-27T07:13:48.676Z,18.46
2019-06-27T07:16:18.028Z,18.48
2019-06-27T07:18:49.977Z,18.50
2019-06-27T07:21:19.484Z,18.55
2019-06-27T07:23:48.853Z,18.58
2019-06-27T07:26:21.916Z,18.60
2019-06-27T07:28:49.265Z,18.65
2019-06-27T07:31:18.704Z,18.67
2019-06-27T07:33:48.033Z,18.71
2019-06-27T07:36:17.390Z,18.74
2019-06-27T07:38:47.414Z,18.80
2019-06-27T07:41:16.950Z,18.83
2019-06-27T07:43:52.274Z,18.85
2019-06-27T07:46:25.603Z,18.89
2019-06-27T07:48:52.713Z,18.92
2019-06-27T07:51:22.050Z,18.96
2019-06-27T07:53:51.446Z,19.01
2019-06-27T07:56:22.490Z,19.05
2019-06-27T07:58:51.837Z,19.09
2019-06-27T08:01:34.502Z,19.14
2019-06-27T08:03:52.264Z,19.19
2019-06-27T08:06:21.608Z,19.23
2019-06-27T08:08:50.972Z,19.29
2019-06-27T08:11:20.315Z,19.32
2019-06-27T08:13:49.728Z,19.37
2019-06-27T08:16:19.110Z,19.42
2019-06-27T08:18:48.605Z,19.45
2019-06-27T08:21:17.887Z,19.48
2019-06-27T08:23:47.207Z,19.51
2019-06-27T08:26:16.546Z,19.55
2019-06-27T08:28:45.866Z,19.58
2019-06-27T08:31:16.970Z,19.61
2019-06-27T08:33:46.335Z,19.64
2019-06-27T08:36:15.685Z,19.68
2019-06-27T08:38:45.014Z,19.71
2019-06-27T08:41:14.347Z,19.76
2019-06-27T08:43:43.739Z,19.81
2019-06-27T08:46:13.047Z,19.85
2019-06-27T08:48:42.359Z,19.90
2019-06-27T08:51:11.723Z,19.96
2019-06-27T08:53:41.041Z,19.99
2019-06-27T08:56:10.373Z,20.05
2019-06-27T08:58:39.820Z,20.09
2019-06-27T09:01:09.180Z,20.14
2019-06-27T09:03:38.523Z,20.18
2019-06-27T09:06:07.877Z,20.24
2019-06-27T09:08:37.197Z,20.28
2019-06-27T09:11:06.554Z,20.31
2019-06-27T09:13:35.905Z,20.35
2019-06-27T09:16:05.244Z,20.38
2019-06-27T09:18:34.576Z,20.42
2019-06-27T09:21:03.932Z,20.47
2019-06-27T09:23:33.270Z,20.51
2019-06-27T09:26:02.598Z,20.53
2019-06-27T09:28:31.948Z,20.56
2019-06-27T09:31:01.257Z,20.59
2019-06-27T09:33:30.570Z,20.62
2019-06-27T09:35:59.961Z,20.65
2019-06-27T09:38:29.281Z,20.67
2019-06-27T09:40:58.626Z,20.71
2019-06-27T09:43:27.964Z,20.74
2019-06-27T09:45:57.327Z,20.78
2019-06-27T09:48:26.767Z,20.85
2019-06-27T09:50:56.086Z,20.90
2019-06-27T09:53:25.420Z,20.93
2019-06-27T09:55:54.848Z,20.95
2019-06-27T09:58:26.127Z,21.00
2019-06-27T10:00:55.469Z,21.06
2019-06-27T10:03:24.801Z,21.10
2019-06-27T10:05:54.144Z,21.14
2019-06-27T10:08:23.480Z,21.18
2019-06-27T10:10:54.366Z,21.22
2019-06-27T10:13:23.717Z,21.26
2019-06-27T10:15:53.027Z,21.31
2019-06-27T10:18:22.359Z,21.34
2019-06-27T10:20:51.716Z,21.36
2019-06-27T10:23:21.054Z,21.41
2019-06-27T10:25:51.504Z,21.45
2019-06-27T10:28:20.824Z,21.51
2019-06-27T10:30:50.140Z,21.55
2019-06-27T10:33:19.499Z,21.61
2019-06-27T10:35:48.813Z,21.66
2019-06-27T10:38:18.161Z,21.71
2019-06-27T10:40:47.531Z,21.77
2019-06-27T10:43:16.890Z,21.83
2019-06-27T10:45:46.327Z,21.88
2019-06-27T10:48:15.793Z,21.93
2019-06-27T10:50:46.608Z,22.00
2019-06-27T10:53:16.139Z,22.04
2019-06-27T10:55:45.490Z,22.08
2019-06-27T10:58:14.813Z,22.12
2019-06-27T11:00:44.212Z,22.16
2019-06-27T11:03:15.883Z,22.23
2019-06-27T11:05:44.633Z,22.29
2019-06-27T11:08:14.002Z,22.36
2019-06-27T11:10:43.441Z,22.43
2019-06-27T11:13:12.758Z,22.46
2019-06-27T11:15:42.090Z,22.50
2019-06-27T11:18:11.419Z,22.54
2019-06-27T11:20:40.729Z,22.58
2019-06-27T11:23:10.072Z,22.61
2019-06-27T11:25:39.396Z,22.65
2019-06-27T11:28:10.294Z,22.68
2019-06-27T11:30:39.836Z,22.73
2019-06-27T11:33:09.304Z,22.80
2019-06-27T11:35:38.634Z,22.87
2019-06-27T11:38:07.953Z,22.96
2019-06-27T11:40:37.301Z,23.03
2019-06-27T11:43:06.621Z,23.11
2019-06-27T11:45:35.968Z,23.18
2019-06-27T11:48:05.279Z,23.25
2019-06-27T11:50:34.594Z,23.32
2019-06-27T11:53:03.954Z,23.38
2019-06-27T11:55:33.392Z,23.44
2019-06-27T11:58:03.814Z,23.51
2019-06-27T12:00:33.265Z,23.58
2019-06-27T12:03:02.554Z,23.72
2019-06-27T12:05:31.916Z,23.87
2019-06-27T12:08:01.275Z,24.02
2019-06-27T12:10:30.736Z,24.16
2019-06-27T12:13:01.581Z,24.29
2019-06-27T12:15:31.003Z,24.41
2019-06-27T12:18:00.498Z,24.54
2019-06-27T12:20:29.866Z,24.69
2019-06-27T12:22:59.201Z,24.85
2019-06-27T12:25:28.519Z,24.98
2019-06-27T12:27:57.873Z,25.08
2019-06-27T12:30:28.418Z,25.16
2019-06-27T12:32:57.720Z,25.23
2019-06-27T12:35:27.075Z,25.32
2019-06-27T12:37:56.398Z,25.38
2019-06-27T12:40:25.936Z,25.46
2019-06-27T12:42:55.296Z,25.59
2019-06-27T12:45:24.707Z,25.66
2019-06-27T12:47:54.050Z,25.75
2019-06-27T12:50:23.389Z,25.87
2019-06-27T12:52:52.730Z,25.98
2019-06-27T12:55:22.254Z,26.09
2019-06-27T12:57:51.589Z,26.22
2019-06-27T13:00:21.197Z,26.35
2019-06-27T13:02:50.540Z,26.44
2019-06-27T13:05:20.744Z,26.52
2019-06-27T13:07:50.361Z,26.63
2019-06-27T13:10:21.299Z,26.76
2019-06-27T13:12:50.662Z,26.93
2019-06-27T13:15:20.100Z,27.04
2019-06-27T13:17:49.450Z,27.19
2019-06-27T13:20:19.107Z,27.31
2019-06-27T13:22:48.444Z,27.41
2019-06-27T13:25:17.794Z,27.53
2019-06-27T13:27:47.157Z,27.63
2019-06-27T13:30:16.561Z,27.75
2019-06-27T13:32:45.912Z,27.87
2019-06-27T13:35:15.234Z,27.95
2019-06-27T13:37:44.652Z,28.07
2019-06-27T13:40:14.418Z,28.14
2019-06-27T13:42:43.757Z,28.24
2019-06-27T13:45:13.432Z,28.32
2019-06-27T13:47:42.749Z,28.43
2019-06-27T13:50:12.304Z,28.57
2019-06-27T13:52:41.645Z,28.66
2019-06-27T13:55:13.019Z,28.77
2019-06-27T13:57:42.383Z,28.87
2019-06-27T14:00:12.237Z,28.92
2019-06-27T14:02:41.668Z,28.96
2019-06-27T14:05:11.317Z,29.02
2019-06-27T14:07:40.652Z,29.11
2019-06-27T14:10:10.294Z,29.18
2019-06-27T14:12:39.654Z,29.24
2019-06-27T14:15:30.157Z,29.23
2019-06-27T14:17:59.501Z,29.24
2019-06-27T14:20:28.841Z,29.26
2019-06-27T14:22:58.197Z,29.34
2019-06-27T14:25:27.505Z,29.40
2019-06-27T14:27:56.832Z,29.42
2019-06-27T14:30:27.470Z,29.44
2019-06-27T14:32:56.904Z,29.45
2019-06-27T14:35:26.270Z,29.48
2019-06-27T14:37:55.578Z,29.55
2019-06-27T14:40:24.899Z,29.62
2019-06-27T14:42:54.256Z,29.67
2019-06-27T14:45:25.042Z,29.75
2019-06-27T14:47:54.493Z,29.79
2019-06-27T14:50:23.795Z,29.85
2019-06-27T14:52:53.193Z,29.90
2019-06-27T14:55:23.081Z,29.95
2019-06-27T14:57:52.460Z,30.02
2019-06-27T15:00:23.518Z,30.08
2019-06-27T15:02:55.745Z,30.01
2019-06-27T15:05:32.437Z,29.97
2019-06-27T15:07:56.150Z,29.94
2019-06-27T15:10:25.599Z,29.90
2019-06-27T15:12:57.699Z,29.88
2019-06-27T15:15:27.230Z,29.87
2019-06-27T15:17:56.722Z,29.86
2019-06-27T15:20:26.062Z,29.90
2019-06-27T15:22:55.521Z,29.96
2019-06-27T15:25:28.244Z,30.01
2019-06-27T15:27:56.049Z,30.03
2019-06-27T15:30:25.370Z,30.04
2019-06-27T15:32:55.041Z,30.05
2019-06-27T15:35:24.366Z,30.08
2019-06-27T15:37:54.761Z,30.13
2019-06-27T15:40:24.624Z,30.22
2019-06-27T15:42:54.614Z,30.28
2019-06-27T15:45:24.787Z,30.32
2019-06-27T15:47:54.249Z,30.42
2019-06-27T15:50:23.567Z,30.49
2019-06-27T15:52:52.890Z,30.52
2019-06-27T15:55:22.257Z,30.55
2019-06-27T15:57:51.690Z,30.57
2019-06-27T16:00:22.560Z,30.58
2019-06-27T16:02:53.684Z,30.61
2019-06-27T16:05:23.162Z,30.70
2019-06-27T16:07:52.577Z,30.78
2019-06-27T16:10:22.207Z,30.82
2019-06-27T16:12:51.560Z,30.87
2019-06-27T16:15:20.978Z,30.88
2019-06-27T16:17:50.388Z,30.91
2019-06-27T16:20:20.009Z,30.92
2019-06-27T16:22:49.323Z,30.93
2019-06-27T16:25:18.877Z,30.91
2019-06-27T16:27:48.232Z,30.94
2019-06-27T16:30:18.098Z,30.91
2019-06-27T16:32:47.484Z,30.92
2019-06-27T16:35:17.413Z,30.96
2019-06-27T16:37:46.742Z,30.98
2019-06-27T16:40:18.201Z,31.00
2019-06-27T16:42:47.536Z,31.02
2019-06-27T16:45:18.784Z,31.10
2019-06-27T16:47:48.117Z,31.15
2019-06-27T16:50:18.230Z,31.22
2019-06-27T16:52:47.540Z,31.30
2019-06-27T16:55:17.055Z,31.35
2019-06-27T16:57:46.378Z,31.41
2019-06-27T17:00:16.031Z,31.41
2019-06-27T17:02:45.461Z,31.41
2019-06-27T17:05:14.997Z,31.41
2019-06-27T17:07:44.339Z,31.51
2019-06-27T17:10:13.954Z,31.62
2019-06-27T17:12:44.716Z,31.61
2019-06-27T17:15:14.520Z,31.63
2019-06-27T17:17:43.981Z,31.61
2019-06-27T17:20:13.300Z,31.63
2019-06-27T17:22:42.748Z,31.56
2019-06-27T17:25:12.182Z,31.46
2019-06-27T17:27:41.497Z,31.36
2019-06-27T17:30:13.331Z,31.23
2019-06-27T17:32:42.660Z,31.04
2019-06-27T17:35:13.402Z,30.88
2019-06-27T17:37:42.776Z,30.72
2019-06-27T17:40:13.112Z,30.54
2019-06-27T17:42:42.589Z,30.32
2019-06-27T17:45:12.352Z,30.16
2019-06-27T17:47:41.677Z,30.01
2019-06-27T17:50:11.909Z,29.89
2019-06-27T17:52:41.535Z,29.78
2019-06-27T17:55:11.501Z,29.64
2019-06-27T17:57:40.887Z,29.49
2019-06-27T18:00:11.266Z,29.37
2019-06-27T18:02:40.654Z,29.26
2019-06-27T18:05:11.789Z,29.13
2019-06-27T18:07:41.294Z,29.04
2019-06-27T18:10:11.632Z,28.96
2019-06-27T18:12:42.593Z,28.88
2019-06-27T18:15:13.654Z,28.79
2019-06-27T18:17:43.017Z,28.69
2019-06-27T18:20:15.545Z,28.63
2019-06-27T18:22:44.887Z,28.58
2019-06-27T18:25:14.276Z,28.52
2019-06-27T18:27:43.661Z,28.45
2019-06-27T18:30:14.628Z,28.38
2019-06-27T18:32:44.142Z,28.32
2019-06-27T18:35:13.654Z,28.25
2019-06-27T18:37:43.038Z,28.19
2019-06-27T18:40:12.835Z,28.12
2019-06-27T18:42:42.300Z,28.03
2019-06-27T18:45:12.071Z,27.94
2019-06-27T18:47:41.439Z,27.87
2019-06-27T18:50:11.475Z,27.79
2019-06-27T18:52:40.812Z,27.74
2019-06-27T18:55:10.367Z,27.69
2019-06-27T18:57:39.690Z,27.62
2019-06-27T19:00:09.609Z,27.55
2019-06-27T19:02:38.933Z,27.49
2019-06-27T19:05:08.581Z,27.44
2019-06-27T19:07:45.392Z,27.38
2019-06-27T19:10:10.505Z,27.32
2019-06-27T19:12:39.916Z,27.27
2019-06-27T19:15:10.107Z,27.19
2019-06-27T19:17:40.536Z,27.12
2019-06-27T19:20:41.035Z,27.05
2019-06-27T19:23:28.253Z,26.98
2019-06-27T19:25:59.732Z,26.87
2019-06-27T19:28:29.058Z,26.76
2019-06-27T19:30:58.394Z,26.66
2019-06-27T19:33:27.733Z,26.56
2019-06-27T19:35:57.215Z,26.43
2019-06-27T19:38:26.541Z,26.33
2019-06-27T19:40:55.861Z,26.21
2019-06-27T19:43:28.181Z,26.12
2019-06-27T19:45:56.260Z,26.00
2019-06-27T19:48:25.613Z,25.90
2019-06-27T19:50:54.973Z,25.82
2019-06-27T19:53:24.276Z,25.76
2019-06-27T19:55:53.829Z,25.70
2019-06-27T19:58:23.140Z,25.62
2019-06-27T20:00:52.592Z,25.51
2019-06-27T20:03:21.943Z,25.43
2019-06-27T20:05:51.301Z,25.36
2019-06-27T20:08:20.644Z,25.28
2019-06-27T20:10:49.962Z,25.19
2019-06-27T20:13:19.299Z,25.13
2019-06-27T20:15:48.629Z,25.07
2019-06-27T20:18:18.105Z,25.01
2019-06-27T20:20:47.454Z,24.93
2019-06-27T20:23:16.786Z,24.86
2019-06-27T20:25:46.146Z,24.79
2019-06-27T20:28:15.513Z,24.74
2019-06-27T20:30:44.908Z,24.67
2019-06-27T20:33:14.221Z,24.61
2019-06-27T20:35:43.716Z,24.55
2019-06-27T20:38:13.674Z,24.48
2019-06-27T20:40:43.009Z,24.42
2019-06-27T20:43:12.322Z,24.35
2019-06-27T20:45:41.667Z,24.28
2019-06-27T20:48:10.997Z,24.21
2019-06-27T20:50:40.592Z,24.16
2019-06-27T20:53:09.907Z,24.10
2019-06-27T20:55:39.243Z,24.06
2019-06-27T20:58:08.589Z,24.01
2019-06-27T21:00:37.911Z,23.94
2019-06-27T21:03:07.252Z,23.89
2019-06-27T21:05:36.628Z,23.86
2019-06-27T21:08:05.928Z,23.83
2019-06-27T21:10:35.273Z,23.77
2019-06-27T21:13:04.661Z,23.73
2019-06-27T21:15:35.837Z,23.69
2019-06-27T21:18:05.274Z,23.64
2019-06-27T21:20:34.914Z,23.60
2019-06-27T21:23:04.448Z,23.58
2019-06-27T21:25:34.111Z,23.54
2019-06-27T21:28:03.705Z,23.51
2019-06-27T21:30:33.342Z,23.48
2019-06-27T21:33:02.885Z,23.45
2019-06-27T21:35:32.193Z,23.42
2019-06-27T21:38:01.526Z,23.40
2019-06-27T21:40:30.886Z,23.37
2019-06-27T21:43:00.202Z,23.34
2019-06-27T21:45:29.524Z,23.32
2019-06-27T21:47:58.852Z,23.29
2019-06-27T21:50:28.304Z,23.25
2019-06-27T21:52:57.629Z,23.20
2019-06-27T21:55:26.973Z,23.18
2019-06-27T21:57:59.836Z,23.14
2019-06-27T22:00:27.795Z,23.11
2019-06-27T22:02:58.822Z,23.08
2019-06-27T22:05:28.300Z,23.06
2019-06-27T22:07:57.672Z,23.02
2019-06-27T22:10:26.992Z,23.00
2019-06-27T22:12:56.742Z,22.97
2019-06-27T22:15:27.080Z,22.94
2019-06-27T22:17:56.487Z,22.90
2019-06-27T22:20:25.925Z,22.89
2019-06-27T22:22:56.755Z,22.85
2019-06-27T22:25:39.270Z,22.82
2019-06-27T22:27:57.152Z,22.80
2019-06-27T22:30:26.711Z,22.76
2019-06-27T22:32:56.117Z,22.73
2019-06-27T22:35:25.437Z,22.70
2019-06-27T22:38:12.762Z,22.66
2019-06-27T22:40:59.722Z,22.63
2019-06-27T22:43:46.836Z,22.57
2019-06-27T22:46:34.309Z,22.53
2019-06-27T22:49:02.836Z,22.50
2019-06-27T22:51:48.988Z,22.45
2019-06-27T22:54:18.542Z,22.41
2019-06-27T22:56:47.957Z,22.38
2019-06-27T22:59:19.111Z,22.34
2019-06-27T23:01:48.521Z,22.33
2019-06-27T23:04:17.821Z,22.29
2019-06-27T23:06:47.348Z,22.26
2019-06-27T23:09:16.796Z,22.22
2019-06-27T23:11:46.242Z,22.20
2019-06-27T23:14:15.586Z,22.17
2019-06-27T23:16:44.920Z,22.14
2019-06-27T23:19:14.237Z,22.12
2019-06-27T23:21:43.574Z,22.09
2019-06-27T23:24:12.910Z,22.06
2019-06-27T23:26:42.233Z,22.05
2019-06-27T23:29:11.578Z,22.03
2019-06-27T23:31:41.076Z,22.01
2019-06-27T23:34:10.417Z,21.98
2019-06-27T23:36:39.812Z,21.96
2019-06-27T23:39:09.120Z,21.93
2019-06-27T23:41:38.485Z,21.91
2019-06-27T23:44:07.859Z,21.87
2019-06-27T23:46:41.733Z,21.86
2019-06-27T23:49:11.514Z,21.85
2019-06-27T23:51:41.368Z,21.82
2019-06-27T23:54:10.724Z,21.80
2019-06-27T23:56:40.029Z,21.79
2019-06-27T23:59:09.387Z,21.78
