createdAt,value
2018-09-26T00:00:12.017Z,0
2018-09-26T00:01:13.397Z,0
2018-09-26T00:02:14.760Z,0
2018-09-26T00:03:16.149Z,0
2018-09-26T00:04:17.522Z,0
2018-09-26T00:05:18.894Z,0
2018-09-26T00:06:20.271Z,0
2018-09-26T00:07:21.646Z,0
2018-09-26T00:08:23.024Z,0
2018-09-26T00:09:24.406Z,0
2018-09-26T00:10:25.766Z,0
2018-09-26T00:11:27.152Z,0
2018-09-26T00:12:28.519Z,0
2018-09-26T00:13:29.890Z,0
2018-09-26T00:14:31.268Z,0
2018-09-26T00:15:32.646Z,0
2018-09-26T00:16:34.025Z,0
2018-09-26T00:17:35.390Z,0
2018-09-26T00:18:36.773Z,0
2018-09-26T00:19:38.146Z,0
2018-09-26T00:20:39.517Z,0
2018-09-26T00:21:40.888Z,0
2018-09-26T00:22:42.263Z,0
2018-09-26T00:23:43.639Z,0
2018-09-26T00:24:45.015Z,0
2018-09-26T00:25:46.398Z,0
2018-09-26T00:26:47.767Z,0
2018-09-26T00:27:49.143Z,0
2018-09-26T00:28:51.357Z,0
2018-09-26T00:29:52.741Z,0
2018-09-26T00:30:54.112Z,0
2018-09-26T00:31:56.371Z,0
2018-09-26T00:32:57.749Z,0
2018-09-26T00:33:59.116Z,0
2018-09-26T00:35:00.493Z,0
2018-09-26T00:36:01.923Z,0
2018-09-26T00:37:03.196Z,0
2018-09-26T00:38:04.574Z,0
2018-09-26T00:39:05.963Z,0
2018-09-26T00:40:07.334Z,0
2018-09-26T00:41:08.708Z,0
2018-09-26T00:42:10.086Z,0
2018-09-26T00:43:11.461Z,0
2018-09-26T00:44:12.842Z,0
2018-09-26T00:45:14.206Z,0
2018-09-26T00:46:15.577Z,0
2018-09-26T00:47:16.947Z,0
2018-09-26T00:48:18.320Z,0
2018-09-26T00:49:19.703Z,0
2018-09-26T00:50:21.073Z,0
2018-09-26T00:51:22.449Z,0
2018-09-26T00:52:23.837Z,0
2018-09-26T00:53:25.219Z,0
2018-09-26T00:54:26.581Z,0
2018-09-26T00:55:27.965Z,0
2018-09-26T00:56:29.338Z,0
2018-09-26T00:57:30.719Z,0
2018-09-26T00:58:32.100Z,0
2018-09-26T00:59:33.465Z,0
2018-09-26T01:00:34.842Z,0
2018-09-26T01:01:36.220Z,0
2018-09-26T01:02:37.595Z,0
2018-09-26T01:03:38.973Z,0
2018-09-26T01:04:40.353Z,0
2018-09-26T01:05:41.725Z,0
2018-09-26T01:06:43.102Z,0
2018-09-26T01:07:44.472Z,0
2018-09-26T01:08:45.850Z,0
2018-09-26T01:09:47.218Z,0
2018-09-26T01:10:48.598Z,0
2018-09-26T01:11:49.974Z,0
2018-09-26T01:12:51.349Z,0
2018-09-26T01:13:52.731Z,0
2018-09-26T01:14:54.104Z,0
2018-09-26T01:15:55.489Z,0
2018-09-26T01:16:56.865Z,0
2018-09-26T01:17:58.250Z,0
2018-09-26T01:18:59.629Z,0
2018-09-26T01:20:00.989Z,0
2018-09-26T01:21:02.368Z,0
2018-09-26T01:22:03.755Z,0
2018-09-26T01:23:05.127Z,0
2018-09-26T01:24:06.507Z,0
2018-09-26T01:25:07.881Z,0
2018-09-26T01:26:09.259Z,0
2018-09-26T01:27:10.642Z,0
2018-09-26T01:28:12.012Z,0
2018-09-26T01:29:13.396Z,0
2018-09-26T01:30:14.764Z,0
2018-09-26T01:31:16.145Z,0
2018-09-26T01:32:17.511Z,0
2018-09-26T01:33:18.878Z,0
2018-09-26T01:34:20.256Z,0
2018-09-26T01:35:21.636Z,0
2018-09-26T01:36:23.015Z,0
2018-09-26T01:37:24.394Z,0
2018-09-26T01:38:25.761Z,0
2018-09-26T01:39:27.138Z,0
2018-09-26T01:40:28.507Z,0
2018-09-26T01:41:29.966Z,0
2018-09-26T01:42:31.219Z,0
2018-09-26T01:43:32.601Z,0
2018-09-26T01:44:33.971Z,0
2018-09-26T01:45:35.347Z,0
2018-09-26T01:46:36.721Z,0
2018-09-26T01:47:38.107Z,0
2018-09-26T01:48:39.493Z,0
2018-09-26T01:49:40.867Z,0
2018-09-26T01:50:42.254Z,0
2018-09-26T01:51:43.619Z,0
2018-09-26T01:52:44.995Z,0
2018-09-26T01:53:46.376Z,0
2018-09-26T01:54:47.751Z,0
2018-09-26T01:55:49.136Z,0
2018-09-26T01:56:50.510Z,0
2018-09-26T01:57:51.882Z,0
2018-09-26T01:58:53.266Z,0
2018-09-26T01:59:54.644Z,0
2018-09-26T02:00:56.011Z,0
2018-09-26T02:01:57.391Z,0
2018-09-26T02:02:58.763Z,0
2018-09-26T02:04:00.133Z,0
2018-09-26T02:05:01.515Z,0
2018-09-26T02:06:02.893Z,0
2018-09-26T02:07:04.273Z,0
2018-09-26T02:08:05.647Z,0
2018-09-26T02:09:07.020Z,0
2018-09-26T02:10:08.398Z,0
2018-09-26T02:11:09.768Z,0
2018-09-26T02:12:11.139Z,0
2018-09-26T02:13:12.522Z,0
2018-09-26T02:14:13.899Z,0
2018-09-26T02:15:15.273Z,0
2018-09-26T02:16:17.249Z,0
2018-09-26T02:17:18.623Z,0
2018-09-26T02:18:20.003Z,0
2018-09-26T02:19:21.389Z,0
2018-09-26T02:20:22.757Z,0
2018-09-26T02:21:24.138Z,0
2018-09-26T02:22:25.513Z,0
2018-09-26T02:23:26.892Z,0
2018-09-26T02:24:28.265Z,0
2018-09-26T02:25:29.641Z,0
2018-09-26T02:26:31.018Z,0
2018-09-26T02:27:32.392Z,0
2018-09-26T02:28:33.772Z,0
2018-09-26T02:29:35.144Z,0
2018-09-26T02:30:36.518Z,0
2018-09-26T02:31:37.886Z,0
2018-09-26T02:32:39.262Z,0
2018-09-26T02:33:40.644Z,0
2018-09-26T02:34:42.018Z,0
2018-09-26T02:35:43.384Z,0
2018-09-26T02:36:44.764Z,0
2018-09-26T02:37:46.142Z,0
2018-09-26T02:38:47.519Z,0
2018-09-26T02:39:48.884Z,0
2018-09-26T02:40:50.261Z,0
2018-09-26T02:41:51.644Z,0
2018-09-26T02:42:53.025Z,0
2018-09-26T02:43:54.391Z,0
2018-09-26T02:44:55.771Z,0
2018-09-26T02:45:57.150Z,0
2018-09-26T02:46:58.519Z,0
2018-09-26T02:47:59.893Z,0
2018-09-26T02:49:01.270Z,0
2018-09-26T02:50:02.647Z,0
2018-09-26T02:51:04.021Z,0
2018-09-26T02:52:05.394Z,0
2018-09-26T02:53:06.772Z,0
2018-09-26T02:54:08.148Z,0
2018-09-26T02:55:10.026Z,0
2018-09-26T02:56:12.014Z,0
2018-09-26T02:57:13.387Z,0
2018-09-26T02:58:14.754Z,0
2018-09-26T02:59:16.124Z,0
2018-09-26T03:00:17.496Z,0
2018-09-26T03:01:18.868Z,0
2018-09-26T03:02:20.259Z,0
2018-09-26T03:03:21.634Z,0
2018-09-26T03:04:23.010Z,0
2018-09-26T03:05:24.400Z,0
2018-09-26T03:06:25.712Z,0
2018-09-26T03:07:27.085Z,0
2018-09-26T03:08:28.468Z,0
2018-09-26T03:09:29.842Z,0
2018-09-26T03:10:31.209Z,0
2018-09-26T03:11:32.591Z,0
2018-09-26T03:12:33.965Z,0
2018-09-26T03:13:35.339Z,0
2018-09-26T03:14:36.717Z,0
2018-09-26T03:15:38.091Z,0
2018-09-26T03:16:39.472Z,0
2018-09-26T03:17:40.910Z,0
2018-09-26T03:18:42.217Z,0
2018-09-26T03:19:43.594Z,0
2018-09-26T03:20:44.978Z,0
2018-09-26T03:21:46.365Z,0
2018-09-26T03:22:47.735Z,0
2018-09-26T03:23:49.110Z,0
2018-09-26T03:24:50.485Z,0
2018-09-26T03:25:51.862Z,0
2018-09-26T03:26:53.228Z,0
2018-09-26T03:27:54.607Z,0
2018-09-26T03:28:55.979Z,0
2018-09-26T03:29:57.358Z,0
2018-09-26T03:30:58.730Z,0
2018-09-26T03:32:00.114Z,0
2018-09-26T03:33:01.488Z,0
2018-09-26T03:34:02.859Z,0
2018-09-26T03:35:04.232Z,0
2018-09-26T03:36:05.614Z,0
2018-09-26T03:37:06.987Z,0
2018-09-26T03:38:08.356Z,0
2018-09-26T03:39:09.742Z,0
2018-09-26T03:40:11.111Z,0
2018-09-26T03:41:12.483Z,0
2018-09-26T03:42:13.857Z,0
2018-09-26T03:43:15.233Z,0
2018-09-26T03:44:16.614Z,0
2018-09-26T03:45:17.985Z,0
2018-09-26T03:46:19.363Z,0
2018-09-26T03:47:20.738Z,0
2018-09-26T03:48:22.130Z,0
2018-09-26T03:49:23.507Z,0
2018-09-26T03:50:24.884Z,0
2018-09-26T03:51:26.252Z,0
2018-09-26T03:52:27.629Z,0
2018-09-26T03:53:29.001Z,0
2018-09-26T03:54:30.373Z,0
2018-09-26T03:55:31.757Z,0
2018-09-26T03:56:33.122Z,0
2018-09-26T03:57:34.515Z,0
2018-09-26T03:58:35.890Z,0
2018-09-26T03:59:37.263Z,0
2018-09-26T04:00:38.641Z,0
2018-09-26T04:01:40.011Z,0
2018-09-26T04:02:41.382Z,0
2018-09-26T04:03:42.761Z,0
2018-09-26T04:04:44.186Z,0
2018-09-26T04:05:45.521Z,0
2018-09-26T04:06:46.894Z,0
2018-09-26T04:07:48.274Z,0
2018-09-26T04:08:49.646Z,0
2018-09-26T04:09:51.024Z,0
2018-09-26T04:10:52.401Z,0
2018-09-26T04:11:53.777Z,0
2018-09-26T04:12:55.239Z,0
2018-09-26T04:13:56.489Z,0
2018-09-26T04:14:57.869Z,0
2018-09-26T04:15:59.235Z,0
2018-09-26T04:17:00.611Z,0
2018-09-26T04:18:01.996Z,0
2018-09-26T04:19:03.365Z,0
2018-09-26T04:20:04.737Z,0
2018-09-26T04:21:06.107Z,0
2018-09-26T04:22:07.484Z,0
2018-09-26T04:23:08.859Z,0
2018-09-26T04:24:10.244Z,0
2018-09-26T04:25:11.615Z,0
2018-09-26T04:26:13.038Z,0
2018-09-26T04:27:14.412Z,0
2018-09-26T04:28:15.711Z,0
2018-09-26T04:29:17.104Z,0
2018-09-26T04:30:18.592Z,0
2018-09-26T04:31:19.915Z,0
2018-09-26T04:32:21.285Z,0
2018-09-26T04:33:22.787Z,0
2018-09-26T04:34:24.052Z,0
2018-09-26T04:35:25.421Z,4
2018-09-26T04:36:26.792Z,4
2018-09-26T04:37:28.174Z,4
2018-09-26T04:38:29.627Z,0
2018-09-26T04:39:30.876Z,4
2018-09-26T04:40:32.257Z,4
2018-09-26T04:41:33.627Z,4
2018-09-26T04:42:35.005Z,4
2018-09-26T04:43:36.377Z,8
2018-09-26T04:44:37.754Z,4
2018-09-26T04:45:39.135Z,8
2018-09-26T04:46:40.509Z,8
2018-09-26T04:47:41.881Z,8
2018-09-26T04:48:43.261Z,12
2018-09-26T04:49:44.637Z,8
2018-09-26T04:50:46.075Z,12
2018-09-26T04:51:47.356Z,12
2018-09-26T04:52:48.739Z,16
2018-09-26T04:53:50.116Z,20
2018-09-26T04:54:51.496Z,20
2018-09-26T04:55:52.870Z,24
2018-09-26T04:56:54.246Z,28
2018-09-26T04:57:55.654Z,28
2018-09-26T04:58:56.964Z,36
2018-09-26T04:59:58.337Z,36
2018-09-26T05:00:59.713Z,40
2018-09-26T05:02:01.112Z,40
2018-09-26T05:03:02.493Z,44
2018-09-26T05:04:03.868Z,48
2018-09-26T05:05:05.258Z,52
2018-09-26T05:06:06.629Z,56
2018-09-26T05:07:08.009Z,60
2018-09-26T05:08:09.398Z,64
2018-09-26T05:09:10.766Z,68
2018-09-26T05:10:12.142Z,72
2018-09-26T05:11:13.517Z,80
2018-09-26T05:12:14.896Z,88
2018-09-26T05:13:16.273Z,96
2018-09-26T05:14:17.668Z,100
2018-09-26T05:15:19.070Z,112
2018-09-26T05:16:20.430Z,124
2018-09-26T05:17:21.810Z,136
2018-09-26T05:18:23.182Z,148
2018-09-26T05:19:24.564Z,168
2018-09-26T05:20:25.949Z,180
2018-09-26T05:21:27.326Z,200
2018-09-26T05:22:28.703Z,212
2018-09-26T05:23:30.080Z,228
2018-09-26T05:24:31.468Z,240
2018-09-26T05:25:32.857Z,248
2018-09-26T05:26:34.229Z,252
2018-09-26T05:27:35.619Z,256
2018-09-26T05:28:36.987Z,260
2018-09-26T05:29:38.368Z,264
2018-09-26T05:30:39.754Z,272
2018-09-26T05:31:41.132Z,280
2018-09-26T05:32:42.517Z,296
2018-09-26T05:33:43.901Z,312
2018-09-26T05:34:45.277Z,340
2018-09-26T05:35:46.652Z,368
2018-09-26T05:36:48.041Z,404
2018-09-26T05:37:49.427Z,440
2018-09-26T05:38:50.798Z,476
2018-09-26T05:39:52.181Z,508
2018-09-26T05:40:53.561Z,536
2018-09-26T05:41:54.946Z,588
2018-09-26T05:42:56.319Z,620
2018-09-26T05:43:57.703Z,656
2018-09-26T05:44:59.089Z,704
2018-09-26T05:46:00.462Z,764
2018-09-26T05:47:01.846Z,828
2018-09-26T05:48:03.228Z,900
2018-09-26T05:49:04.611Z,972
2018-09-26T05:50:06.002Z,1040
2018-09-26T05:51:07.383Z,1100
2018-09-26T05:52:08.766Z,1156
2018-09-26T05:53:10.150Z,1200
2018-09-26T05:54:11.532Z,1228
2018-09-26T05:55:12.908Z,1264
2018-09-26T05:56:14.291Z,1304
2018-09-26T05:57:15.673Z,1344
2018-09-26T05:58:17.046Z,1360
2018-09-26T05:59:18.437Z,1348
2018-09-26T06:00:19.809Z,1336
2018-09-26T06:01:21.197Z,1328
2018-09-26T06:02:22.579Z,1324
2018-09-26T06:03:23.958Z,1364
2018-09-26T06:04:25.353Z,1436
2018-09-26T06:05:26.728Z,1532
2018-09-26T06:06:28.115Z,1620
2018-09-26T06:07:29.493Z,1692
2018-09-26T06:08:30.879Z,1704
2018-09-26T06:09:32.265Z,1632
2018-09-26T06:10:33.647Z,1544
2018-09-26T06:11:35.030Z,1448
2018-09-26T06:12:36.409Z,1336
2018-09-26T06:13:37.784Z,1296
2018-09-26T06:14:39.165Z,1360
2018-09-26T06:15:40.550Z,1476
2018-09-26T06:16:42.874Z,1552
2018-09-26T06:17:44.251Z,1652
2018-09-26T06:18:45.636Z,1876
2018-09-26T06:19:47.023Z,2184
2018-09-26T06:20:48.407Z,2648
2018-09-26T06:21:49.797Z,2864
2018-09-26T06:22:51.186Z,2960
2018-09-26T06:23:52.574Z,3008
2018-09-26T06:24:53.956Z,3000
2018-09-26T06:25:55.335Z,2908
2018-09-26T06:26:56.717Z,2824
2018-09-26T06:27:58.092Z,2756
2018-09-26T06:28:59.478Z,2672
2018-09-26T06:30:00.866Z,2584
2018-09-26T06:31:02.250Z,2508
2018-09-26T06:32:03.645Z,2524
2018-09-26T06:33:05.030Z,2544
2018-09-26T06:34:06.419Z,2796
2018-09-26T06:35:07.876Z,3332
2018-09-26T06:36:09.153Z,2688
2018-09-26T06:37:10.531Z,2528
2018-09-26T06:38:11.919Z,2492
2018-09-26T06:39:13.303Z,2608
2018-09-26T06:40:14.722Z,2720
2018-09-26T06:41:16.081Z,3088
2018-09-26T06:42:17.471Z,3676
2018-09-26T06:43:18.847Z,4044
2018-09-26T06:44:20.224Z,4268
2018-09-26T06:45:21.609Z,4536
2018-09-26T06:46:23.000Z,4912
2018-09-26T06:47:24.388Z,5292
2018-09-26T06:48:25.772Z,5256
2018-09-26T06:49:27.152Z,5176
2018-09-26T06:50:28.534Z,5604
2018-09-26T06:51:29.921Z,5764
2018-09-26T06:52:31.304Z,5544
2018-09-26T06:53:32.697Z,4564
2018-09-26T06:54:34.081Z,3648
2018-09-26T06:55:35.476Z,2916
2018-09-26T06:56:36.857Z,2668
2018-09-26T06:57:38.237Z,2428
2018-09-26T06:58:39.617Z,2192
2018-09-26T06:59:40.999Z,2048
2018-09-26T07:00:42.378Z,1932
2018-09-26T07:01:43.776Z,1812
2018-09-26T07:02:45.155Z,1736
2018-09-26T07:03:46.544Z,1724
2018-09-26T07:04:47.921Z,1720
2018-09-26T07:05:49.307Z,1732
2018-09-26T07:06:50.690Z,1816
2018-09-26T07:07:52.708Z,2004
2018-09-26T07:08:54.097Z,2216
2018-09-26T07:09:55.478Z,2416
2018-09-26T07:10:56.861Z,2624
2018-09-26T07:11:58.290Z,2816
2018-09-26T07:12:59.634Z,2932
2018-09-26T07:14:01.032Z,3012
2018-09-26T07:15:02.411Z,3124
2018-09-26T07:16:03.792Z,3276
2018-09-26T07:17:05.169Z,3524
2018-09-26T07:18:06.561Z,3744
2018-09-26T07:19:07.946Z,4004
2018-09-26T07:20:09.326Z,4292
2018-09-26T07:21:10.710Z,4680
2018-09-26T07:22:12.094Z,5452
2018-09-26T07:23:13.487Z,6172
2018-09-26T07:24:14.874Z,7072
2018-09-26T07:25:16.275Z,7752
2018-09-26T07:26:17.663Z,8832
2018-09-26T07:27:19.053Z,10880
2018-09-26T07:28:20.443Z,10568
2018-09-26T07:29:21.825Z,9032
2018-09-26T07:30:23.209Z,7688
2018-09-26T07:31:24.658Z,8776
2018-09-26T07:32:25.948Z,9020
2018-09-26T07:33:27.332Z,8904
2018-09-26T07:34:28.728Z,9428
2018-09-26T07:35:30.116Z,9468
2018-09-26T07:36:31.524Z,10216
2018-09-26T07:37:32.910Z,10076
2018-09-26T07:38:35.034Z,9600
2018-09-26T07:39:35.620Z,9752
2018-09-26T07:40:37.018Z,11452
2018-09-26T07:41:38.406Z,11936
2018-09-26T07:42:39.802Z,10732
2018-09-26T07:43:41.188Z,8152
2018-09-26T07:44:42.578Z,9216
2018-09-26T07:45:44.017Z,8444
2018-09-26T07:46:45.315Z,7472
2018-09-26T07:47:46.704Z,8464
2018-09-26T07:48:48.090Z,10380
2018-09-26T07:49:49.478Z,13940
2018-09-26T07:50:50.866Z,17600
2018-09-26T07:51:52.264Z,17344
2018-09-26T07:52:53.676Z,11220
2018-09-26T07:53:55.047Z,8328
2018-09-26T07:54:56.449Z,7920
2018-09-26T07:55:57.845Z,13640
2018-09-26T07:56:59.247Z,10640
2018-09-26T07:58:00.632Z,7128
2018-09-26T07:59:02.036Z,7068
2018-09-26T08:00:03.650Z,6528
2018-09-26T08:01:04.805Z,6504
2018-09-26T08:02:06.202Z,7468
2018-09-26T08:03:07.601Z,6780
2018-09-26T08:04:08.997Z,6312
2018-09-26T08:05:10.381Z,6040
2018-09-26T08:06:11.769Z,5528
2018-09-26T08:07:13.150Z,5864
2018-09-26T08:08:14.543Z,5876
2018-09-26T08:09:15.921Z,5612
2018-09-26T08:10:17.316Z,6288
2018-09-26T08:11:18.714Z,6888
2018-09-26T08:12:20.102Z,8708
2018-09-26T08:13:21.481Z,8308
2018-09-26T08:14:22.876Z,7352
2018-09-26T08:15:24.272Z,7560
2018-09-26T08:16:25.661Z,8200
2018-09-26T08:17:27.053Z,9016
2018-09-26T08:18:28.502Z,9428
2018-09-26T08:19:29.833Z,9480
2018-09-26T08:20:31.224Z,10108
2018-09-26T08:21:32.608Z,11092
2018-09-26T08:22:34.005Z,15680
2018-09-26T08:23:35.400Z,14668
2018-09-26T08:24:36.792Z,13152
2018-09-26T08:25:38.190Z,12320
2018-09-26T08:26:39.582Z,9548
2018-09-26T08:27:40.975Z,6212
2018-09-26T08:28:42.364Z,9100
2018-09-26T08:29:43.778Z,15648
2018-09-26T08:30:45.140Z,9780
2018-09-26T08:31:46.534Z,9380
2018-09-26T08:32:47.927Z,8272
2018-09-26T08:33:49.312Z,7572
2018-09-26T08:34:50.704Z,7072
2018-09-26T08:35:52.096Z,7148
2018-09-26T08:36:53.489Z,7224
2018-09-26T08:37:54.880Z,7096
2018-09-26T08:38:56.272Z,7296
2018-09-26T08:39:57.656Z,7484
2018-09-26T08:40:59.045Z,7680
2018-09-26T08:42:00.483Z,7492
2018-09-26T08:43:01.832Z,7352
2018-09-26T08:44:03.282Z,6980
2018-09-26T08:45:04.570Z,6176
2018-09-26T08:46:05.958Z,5480
2018-09-26T08:47:07.348Z,4936
2018-09-26T08:48:08.739Z,4608
2018-09-26T08:49:10.157Z,4508
2018-09-26T08:50:11.530Z,4568
2018-09-26T08:51:12.928Z,4636
2018-09-26T08:52:14.330Z,4764
2018-09-26T08:53:15.719Z,4876
2018-09-26T08:54:17.119Z,5024
2018-09-26T08:55:18.517Z,5292
2018-09-26T08:56:19.897Z,5608
2018-09-26T08:57:21.289Z,5884
2018-09-26T08:58:22.683Z,6224
2018-09-26T08:59:24.079Z,6556
2018-09-26T09:00:25.467Z,6808
2018-09-26T09:01:26.849Z,7184
2018-09-26T09:02:28.248Z,7092
2018-09-26T09:03:29.633Z,6968
2018-09-26T09:04:31.024Z,6940
2018-09-26T09:05:32.407Z,6520
2018-09-26T09:06:33.804Z,6364
2018-09-26T09:07:35.189Z,6524
2018-09-26T09:08:36.578Z,6872
2018-09-26T09:09:37.972Z,7440
2018-09-26T09:10:39.353Z,7464
2018-09-26T09:11:40.841Z,7304
2018-09-26T09:12:42.143Z,7256
2018-09-26T09:13:43.537Z,7396
2018-09-26T09:14:45.059Z,7292
2018-09-26T09:15:46.289Z,7148
2018-09-26T09:16:47.680Z,6788
2018-09-26T09:17:49.122Z,7224
2018-09-26T09:18:50.467Z,7348
2018-09-26T09:19:52.741Z,7564
2018-09-26T09:20:54.135Z,7840
2018-09-26T09:21:55.523Z,7792
2018-09-26T09:22:56.905Z,7584
2018-09-26T09:23:58.299Z,7096
2018-09-26T09:24:59.693Z,6760
2018-09-26T09:26:01.088Z,6308
2018-09-26T09:27:02.484Z,6072
2018-09-26T09:28:03.871Z,5656
2018-09-26T09:29:05.273Z,5292
2018-09-26T09:30:06.663Z,4952
2018-09-26T09:31:08.052Z,4720
2018-09-26T09:32:09.455Z,4580
2018-09-26T09:33:10.792Z,4544
2018-09-26T09:34:12.188Z,4640
2018-09-26T09:35:13.569Z,4748
2018-09-26T09:36:14.968Z,4828
2018-09-26T09:37:16.367Z,4812
2018-09-26T09:38:18.324Z,4656
2018-09-26T09:39:19.654Z,4608
2018-09-26T09:40:21.046Z,4452
2018-09-26T09:41:22.431Z,4404
2018-09-26T09:42:23.858Z,4412
2018-09-26T09:43:25.248Z,4444
2018-09-26T09:44:26.669Z,4456
2018-09-26T09:45:28.033Z,4488
2018-09-26T09:46:29.423Z,4552
2018-09-26T09:47:30.812Z,4616
2018-09-26T09:48:32.203Z,4496
2018-09-26T09:49:33.595Z,4360
2018-09-26T09:50:35.006Z,4320
2018-09-26T09:51:36.409Z,4396
2018-09-26T09:52:37.717Z,4620
2018-09-26T09:53:39.113Z,4800
2018-09-26T09:54:40.505Z,4952
2018-09-26T09:55:41.896Z,5148
2018-09-26T09:56:43.279Z,5232
2018-09-26T09:57:44.674Z,5156
2018-09-26T09:58:46.065Z,4992
2018-09-26T09:59:47.453Z,4920
2018-09-26T10:00:48.848Z,4984
2018-09-26T10:01:50.255Z,5144
2018-09-26T10:02:51.731Z,5252
2018-09-26T10:03:53.077Z,5704
2018-09-26T10:04:54.431Z,6096
2018-09-26T10:05:55.818Z,6168
2018-09-26T10:06:57.213Z,5612
2018-09-26T10:07:58.610Z,14720
2018-09-26T10:08:59.984Z,13020
2018-09-26T10:10:01.387Z,6228
2018-09-26T10:11:02.783Z,5340
2018-09-26T10:12:04.174Z,5060
2018-09-26T10:13:05.560Z,5024
2018-09-26T10:14:06.965Z,5132
2018-09-26T10:15:08.335Z,5372
2018-09-26T10:16:09.721Z,6068
2018-09-26T10:17:11.109Z,6328
2018-09-26T10:18:12.514Z,6856
2018-09-26T10:19:13.895Z,6936
2018-09-26T10:20:15.362Z,5888
2018-09-26T10:21:16.680Z,7260
2018-09-26T10:22:18.072Z,6448
2018-09-26T10:23:19.467Z,5636
2018-09-26T10:24:20.866Z,5712
2018-09-26T10:25:22.246Z,5588
2018-09-26T10:26:23.646Z,5372
2018-09-26T10:27:25.026Z,5140
2018-09-26T10:28:26.422Z,5024
2018-09-26T10:29:27.802Z,5104
2018-09-26T10:30:29.196Z,5256
2018-09-26T10:31:30.584Z,5508
2018-09-26T10:32:31.973Z,6164
2018-09-26T10:33:33.371Z,7056
2018-09-26T10:34:34.763Z,7532
2018-09-26T10:35:36.147Z,7064
2018-09-26T10:36:37.545Z,7156
2018-09-26T10:37:38.939Z,7116
2018-09-26T10:38:40.330Z,7488
2018-09-26T10:39:41.726Z,6872
2018-09-26T10:40:43.137Z,5964
2018-09-26T10:41:44.521Z,5924
2018-09-26T10:42:45.921Z,5472
2018-09-26T10:43:47.307Z,5324
2018-09-26T10:44:48.706Z,4960
2018-09-26T10:45:50.155Z,4960
2018-09-26T10:46:51.564Z,5312
2018-09-26T10:47:52.956Z,5864
2018-09-26T10:48:54.346Z,5908
2018-09-26T10:49:55.738Z,5728
2018-09-26T10:50:57.134Z,5888
2018-09-26T10:51:58.518Z,5856
2018-09-26T10:52:59.918Z,5708
2018-09-26T10:54:01.311Z,5232
2018-09-26T10:55:02.697Z,4936
2018-09-26T10:56:04.121Z,4932
2018-09-26T10:57:05.489Z,5444
2018-09-26T10:58:06.884Z,6044
2018-09-26T10:59:08.270Z,6280
2018-09-26T11:00:09.674Z,5712
2018-09-26T11:01:11.058Z,5724
2018-09-26T11:02:12.546Z,5888
2018-09-26T11:03:13.865Z,5852
2018-09-26T11:04:15.275Z,5840
2018-09-26T11:05:16.661Z,5552
2018-09-26T11:06:18.053Z,5344
2018-09-26T11:07:19.450Z,4908
2018-09-26T11:08:20.932Z,4512
2018-09-26T11:09:22.197Z,4152
2018-09-26T11:10:23.633Z,4088
2018-09-26T11:11:24.991Z,4336
2018-09-26T11:12:26.429Z,4624
2018-09-26T11:13:27.782Z,4588
2018-09-26T11:14:29.185Z,4916
2018-09-26T11:15:31.438Z,5072
2018-09-26T11:16:32.829Z,4872
2018-09-26T11:17:34.223Z,5188
2018-09-26T11:18:35.610Z,4604
2018-09-26T11:19:37.004Z,4796
2018-09-26T11:20:38.394Z,5448
2018-09-26T11:21:39.798Z,5276
2018-09-26T11:22:41.188Z,5292
2018-09-26T11:23:42.586Z,4628
2018-09-26T11:24:43.978Z,4764
2018-09-26T11:25:45.366Z,5032
2018-09-26T11:26:46.755Z,5288
2018-09-26T11:27:48.146Z,5512
2018-09-26T11:28:49.541Z,5396
2018-09-26T11:29:50.932Z,5004
2018-09-26T11:30:52.330Z,4344
2018-09-26T11:31:53.735Z,4440
2018-09-26T11:32:55.134Z,3944
2018-09-26T11:33:56.521Z,3920
2018-09-26T11:34:57.908Z,3740
2018-09-26T11:35:59.299Z,3860
2018-09-26T11:37:00.694Z,3672
2018-09-26T11:38:02.089Z,4000
2018-09-26T11:39:04.673Z,4264
2018-09-26T11:40:06.089Z,4748
2018-09-26T11:41:07.470Z,4384
2018-09-26T11:42:08.872Z,3760
2018-09-26T11:43:10.264Z,3520
2018-09-26T11:44:11.669Z,3516
2018-09-26T11:45:13.010Z,3744
2018-09-26T11:46:14.441Z,4100
2018-09-26T11:47:15.794Z,4204
2018-09-26T11:48:17.210Z,4076
2018-09-26T11:49:18.631Z,4176
2018-09-26T11:50:20.040Z,4088
2018-09-26T11:51:21.341Z,3908
2018-09-26T11:52:22.786Z,3972
2018-09-26T11:53:24.115Z,4096
2018-09-26T11:54:25.512Z,4388
2018-09-26T11:55:26.904Z,4660
2018-09-26T11:56:28.371Z,4380
2018-09-26T11:57:29.695Z,3924
2018-09-26T11:58:31.087Z,3748
2018-09-26T11:59:32.480Z,3596
2018-09-26T12:00:33.910Z,3496
2018-09-26T12:01:35.299Z,3380
2018-09-26T12:02:36.709Z,3172
2018-09-26T12:03:38.045Z,3196
2018-09-26T12:04:39.427Z,3504
2018-09-26T12:05:40.823Z,3796
2018-09-26T12:06:42.209Z,4040
2018-09-26T12:07:43.607Z,3944
2018-09-26T12:08:44.998Z,3744
2018-09-26T12:09:46.404Z,3584
2018-09-26T12:10:47.802Z,3552
2018-09-26T12:11:49.203Z,3368
2018-09-26T12:12:50.601Z,3224
2018-09-26T12:13:52.018Z,3360
2018-09-26T12:14:53.376Z,3736
2018-09-26T12:15:54.783Z,3872
2018-09-26T12:16:56.168Z,3836
2018-09-26T12:17:57.555Z,4112
2018-09-26T12:18:58.956Z,3960
2018-09-26T12:20:00.348Z,4184
2018-09-26T12:21:01.732Z,4388
2018-09-26T12:22:03.171Z,4156
2018-09-26T12:23:04.519Z,3908
2018-09-26T12:24:05.912Z,4036
2018-09-26T12:25:07.310Z,4164
2018-09-26T12:26:08.696Z,3940
2018-09-26T12:27:10.091Z,4132
2018-09-26T12:28:11.513Z,4024
2018-09-26T12:29:13.596Z,4052
2018-09-26T12:30:15.028Z,3888
2018-09-26T12:31:17.087Z,3824
2018-09-26T12:32:18.485Z,3908
2018-09-26T12:33:19.866Z,4024
2018-09-26T12:34:21.329Z,4004
2018-09-26T12:35:22.611Z,4016
2018-09-26T12:36:24.021Z,3992
2018-09-26T12:37:25.346Z,3928
2018-09-26T12:38:26.746Z,3876
2018-09-26T12:39:28.132Z,3904
2018-09-26T12:40:29.534Z,3928
2018-09-26T12:41:30.924Z,3872
2018-09-26T12:42:32.321Z,3736
2018-09-26T12:43:33.721Z,3524
2018-09-26T12:44:35.104Z,3304
2018-09-26T12:45:36.488Z,3008
2018-09-26T12:46:37.892Z,3008
2018-09-26T12:47:39.287Z,2948
2018-09-26T12:48:40.681Z,3188
2018-09-26T12:49:42.073Z,3268
2018-09-26T12:50:43.467Z,3296
2018-09-26T12:51:44.856Z,3140
2018-09-26T12:52:46.256Z,3068
2018-09-26T12:53:47.728Z,3412
2018-09-26T12:54:49.002Z,3396
2018-09-26T12:55:50.393Z,3504
2018-09-26T12:56:51.779Z,3844
2018-09-26T12:57:53.167Z,4048
2018-09-26T12:58:54.553Z,4076
2018-09-26T12:59:55.948Z,3996
2018-09-26T13:00:57.339Z,4192
2018-09-26T13:01:58.735Z,4508
2018-09-26T13:03:00.122Z,4608
2018-09-26T13:04:01.507Z,4648
2018-09-26T13:05:02.910Z,4716
2018-09-26T13:06:04.311Z,4440
2018-09-26T13:07:05.687Z,4368
2018-09-26T13:08:07.096Z,4340
2018-09-26T13:09:08.476Z,4328
2018-09-26T13:10:09.896Z,4284
2018-09-26T13:11:11.271Z,4192
2018-09-26T13:12:12.689Z,4284
2018-09-26T13:13:14.079Z,4196
2018-09-26T13:14:15.472Z,4068
2018-09-26T13:15:16.862Z,3876
2018-09-26T13:16:18.290Z,3884
2018-09-26T13:17:19.669Z,3592
2018-09-26T13:18:21.055Z,3428
2018-09-26T13:19:22.440Z,3492
2018-09-26T13:20:23.904Z,3488
2018-09-26T13:21:25.238Z,3484
2018-09-26T13:22:26.633Z,3436
2018-09-26T13:23:28.021Z,3436
2018-09-26T13:24:29.435Z,3200
2018-09-26T13:25:30.934Z,3372
2018-09-26T13:26:32.227Z,3260
2018-09-26T13:27:33.643Z,3268
2018-09-26T13:28:35.039Z,3108
2018-09-26T13:29:36.445Z,2960
2018-09-26T13:30:37.824Z,2804
2018-09-26T13:31:39.218Z,2800
2018-09-26T13:32:40.620Z,2868
2018-09-26T13:33:42.016Z,2832
2018-09-26T13:34:43.414Z,2936
2018-09-26T13:35:44.803Z,2988
2018-09-26T13:36:46.185Z,3012
2018-09-26T13:37:47.577Z,3036
2018-09-26T13:38:48.988Z,2876
2018-09-26T13:39:50.364Z,2780
2018-09-26T13:40:51.767Z,2744
2018-09-26T13:41:53.148Z,2692
2018-09-26T13:42:54.542Z,2632
2018-09-26T13:43:55.947Z,2632
2018-09-26T13:44:57.340Z,2628
2018-09-26T13:45:58.728Z,2712
2018-09-26T13:47:00.123Z,2716
2018-09-26T13:48:01.509Z,2684
2018-09-26T13:49:02.897Z,2580
2018-09-26T13:50:04.340Z,2632
2018-09-26T13:51:05.683Z,2692
2018-09-26T14:11:24.357Z,2252
2018-09-26T14:12:25.792Z,2308
2018-09-26T14:13:27.106Z,2324
2018-09-26T14:14:28.539Z,2316
2018-09-26T14:15:29.844Z,2364
2018-09-26T14:16:31.234Z,2392
2018-09-26T14:17:32.628Z,2408
2018-09-26T14:18:34.021Z,2416
2018-09-26T14:19:35.412Z,2420
2018-09-26T14:20:36.803Z,2416
2018-09-26T14:21:38.206Z,2388
2018-09-26T14:22:39.620Z,2372
2018-09-26T14:23:41.035Z,2308
2018-09-26T14:24:42.333Z,2280
2018-09-26T14:25:43.721Z,2136
2018-09-26T14:26:45.111Z,2028