createdAt,value
2019-01-30T00:02:11.757Z,99052.95
2019-01-30T00:04:42.098Z,99047.85
2019-01-30T00:07:12.039Z,99045.24
2019-01-30T00:09:43.087Z,99044.30
2019-01-30T00:12:13.596Z,99036.23
2019-01-30T00:14:44.988Z,99026.87
2019-01-30T00:17:14.862Z,99022.84
2019-01-30T00:19:44.840Z,99028.17
2019-01-30T00:22:14.843Z,99023.31
2019-01-30T00:24:44.805Z,99016.44
2019-01-30T00:27:14.658Z,99017.50
2019-01-30T00:29:44.598Z,99016.08
2019-01-30T00:32:15.177Z,99015.13
2019-01-30T00:34:45.340Z,99013.34
2019-01-30T00:37:15.190Z,99013.00
2019-01-30T00:39:45.148Z,99009.55
2019-01-30T00:42:15.318Z,99003.05
2019-01-30T00:44:45.561Z,99007.19
2019-01-30T00:47:16.145Z,99006.48
2019-01-30T00:49:46.031Z,99000.08
2019-01-30T00:52:16.001Z,98994.39
2019-01-30T00:54:45.966Z,98995.02
2019-01-30T00:57:16.189Z,98995.61
2019-01-30T00:59:46.073Z,98990.75
2019-01-30T01:02:16.138Z,98985.53
2019-01-30T01:04:46.068Z,98985.17
2019-01-30T01:07:16.118Z,98981.97
2019-01-30T01:09:46.045Z,98978.41
2019-01-30T01:12:16.049Z,98966.92
2019-01-30T01:14:45.973Z,98975.22
2019-01-30T01:17:15.948Z,98972.25
2019-01-30T01:19:45.893Z,98968.47
2019-01-30T01:22:15.843Z,98964.20
2019-01-30T01:24:46.057Z,98954.36
2019-01-30T01:27:16.023Z,98955.07
2019-01-30T01:29:45.803Z,98953.77
2019-01-30T01:32:15.734Z,98955.07
2019-01-30T01:34:45.954Z,98953.77
2019-01-30T01:37:16.106Z,98951.98
2019-01-30T01:39:46.393Z,98939.53
2019-01-30T01:42:16.342Z,98937.28
2019-01-30T01:44:46.355Z,98933.25
2019-01-30T01:47:16.324Z,98927.20
2019-01-30T01:49:46.325Z,98923.64
2019-01-30T01:52:16.287Z,98920.68
2019-01-30T01:54:47.324Z,98910.84
2019-01-30T01:57:17.286Z,98914.00
2019-01-30T01:59:47.224Z,98907.01
2019-01-30T02:02:17.344Z,98909.02
2019-01-30T02:04:47.274Z,98902.50
2019-01-30T02:07:17.134Z,98900.72
2019-01-30T02:09:47.559Z,98895.98
2019-01-30T02:12:17.479Z,98885.55
2019-01-30T02:14:47.444Z,98882.58
2019-01-30T02:17:17.382Z,98873.68
2019-01-30T02:19:47.674Z,98869.64
2019-01-30T02:22:17.619Z,98862.42
2019-01-30T02:24:47.583Z,98863.72
2019-01-30T02:27:17.685Z,98860.41
2019-01-30T02:29:47.432Z,98851.41
2019-01-30T02:32:17.385Z,98843.86
2019-01-30T02:34:47.201Z,98841.87
2019-01-30T02:37:17.320Z,98840.09
2019-01-30T02:39:47.253Z,98838.31
2019-01-30T02:42:17.372Z,98837.36
2019-01-30T02:44:47.565Z,98839.27
2019-01-30T02:47:17.456Z,98835.00
2019-01-30T02:49:47.351Z,98830.38
2019-01-30T02:52:17.353Z,98820.55
2019-01-30T02:54:47.289Z,98824.62
2019-01-30T02:57:17.387Z,98821.19
2019-01-30T02:59:48.268Z,98816.45
2019-01-30T03:02:21.604Z,98812.53
2019-01-30T03:04:51.533Z,98806.97
2019-01-30T03:07:21.481Z,98804.13
2019-01-30T03:09:51.330Z,98805.33
2019-01-30T03:12:21.265Z,98799.89
2019-01-30T03:14:51.195Z,98800.01
2019-01-30T03:17:21.129Z,98796.37
2019-01-30T03:19:51.185Z,98799.46
2019-01-30T03:22:21.404Z,98791.41
2019-01-30T03:24:51.288Z,98791.77
2019-01-30T03:27:21.363Z,98790.81
2019-01-30T03:29:51.564Z,98779.08
2019-01-30T03:32:21.536Z,98777.91
2019-01-30T03:34:51.417Z,98773.39
2019-01-30T03:37:22.851Z,98770.31
2019-01-30T03:39:53.466Z,98773.27
2019-01-30T03:42:23.491Z,98770.66
2019-01-30T03:44:53.491Z,98768.05
2019-01-30T03:47:23.369Z,98772.04
2019-01-30T03:49:53.326Z,98767.88
2019-01-30T03:52:23.263Z,98767.98
2019-01-30T03:54:53.210Z,98762.29
2019-01-30T03:57:23.179Z,98766.08
2019-01-30T03:59:53.293Z,98766.30
2019-01-30T04:02:23.279Z,98759.98
2019-01-30T04:04:53.178Z,98759.37
2019-01-30T04:07:23.058Z,98759.60
2019-01-30T04:09:52.977Z,98755.56
2019-01-30T04:12:22.872Z,98763.03
2019-01-30T04:14:52.978Z,98762.69
2019-01-30T04:17:23.010Z,98765.30
2019-01-30T04:19:52.884Z,98765.77
2019-01-30T04:22:22.798Z,98764.94
2019-01-30T04:24:52.696Z,98761.16
2019-01-30T04:27:22.972Z,98748.59
2019-01-30T04:29:53.191Z,98747.04
2019-01-30T04:32:23.172Z,98752.25
2019-01-30T04:34:53.260Z,98753.08
2019-01-30T04:37:23.183Z,98752.50
2019-01-30T04:39:53.138Z,98746.46
2019-01-30T04:42:23.125Z,98747.89
2019-01-30T04:44:53.157Z,98737.75
2019-01-30T04:47:23.029Z,98739.30
2019-01-30T04:49:52.884Z,98735.39
2019-01-30T04:52:22.884Z,98739.42
2019-01-30T04:54:52.859Z,98739.78
2019-01-30T04:57:23.388Z,98743.69
2019-01-30T04:59:57.365Z,98741.55
2019-01-30T05:02:27.544Z,98739.30
2019-01-30T05:04:57.492Z,98733.61
2019-01-30T05:07:27.233Z,98734.09
2019-01-30T05:09:57.438Z,98731.48
2019-01-30T05:12:27.371Z,98735.03
2019-01-30T05:14:57.738Z,98736.34
2019-01-30T05:17:27.652Z,98739.78
2019-01-30T05:19:57.494Z,98732.08
2019-01-30T05:22:27.714Z,98737.17
2019-01-30T05:24:57.635Z,98737.52
2019-01-30T05:27:28.126Z,98736.22
2019-01-30T05:29:58.329Z,98741.78
2019-01-30T05:32:28.256Z,98740.00
2019-01-30T05:34:58.103Z,98741.30
2019-01-30T05:37:28.699Z,98738.34
2019-01-30T05:39:58.549Z,98738.70
2019-01-30T05:42:28.490Z,98739.65
2019-01-30T05:44:58.355Z,98735.39
2019-01-30T05:47:28.644Z,98739.30
2019-01-30T05:49:58.496Z,98738.47
2019-01-30T05:52:28.341Z,98739.78
2019-01-30T05:54:58.513Z,98740.61
2019-01-30T05:57:28.458Z,98738.95
2019-01-30T05:59:58.654Z,98735.73
2019-01-30T06:02:28.922Z,98740.12
2019-01-30T06:04:59.085Z,98739.30
2019-01-30T06:07:29.011Z,98740.00
2019-01-30T06:09:58.847Z,98733.84
2019-01-30T06:12:28.780Z,98740.23
2019-01-30T06:14:58.544Z,98738.92
2019-01-30T06:17:28.471Z,98735.80
2019-01-30T06:19:58.426Z,98736.31
2019-01-30T06:22:28.354Z,98728.97
2019-01-30T06:24:58.267Z,98729.29
2019-01-30T06:27:28.572Z,98723.41
2019-01-30T06:29:58.786Z,98728.97
2019-01-30T06:32:28.628Z,98722.45
2019-01-30T06:34:58.549Z,98720.99
2019-01-30T06:37:28.797Z,98719.56
2019-01-30T06:39:58.909Z,98707.34
2019-01-30T06:42:28.828Z,98712.31
2019-01-30T06:44:58.666Z,98706.14
2019-01-30T06:47:28.573Z,98703.05
2019-01-30T06:49:58.802Z,98702.10
2019-01-30T06:52:28.660Z,98705.89
2019-01-30T06:54:58.509Z,98705.28
2019-01-30T06:57:28.347Z,98707.41
2019-01-30T06:59:58.535Z,98710.38
2019-01-30T07:02:32.269Z,98715.49
2019-01-30T07:05:00.100Z,98714.09
2019-01-30T07:07:30.230Z,98713.39
2019-01-30T07:10:00.144Z,98723.41
2019-01-30T07:12:30.049Z,98717.84
2019-01-30T07:14:59.969Z,98714.88
2019-01-30T07:17:30.190Z,98717.74
2019-01-30T07:20:00.044Z,98714.91
2019-01-30T07:22:29.886Z,98712.42
2019-01-30T07:24:59.752Z,98711.38
2019-01-30T07:27:29.589Z,98706.80
2019-01-30T07:30:00.198Z,98705.14
2019-01-30T07:32:30.103Z,98704.31
2019-01-30T07:35:00.308Z,98703.84
2019-01-30T07:37:30.146Z,98704.79
2019-01-30T07:40:00.296Z,98698.88
2019-01-30T07:42:30.159Z,98706.57
2019-01-30T07:45:00.011Z,98694.36
2019-01-30T07:47:29.921Z,98697.09
2019-01-30T07:49:59.848Z,98692.70
2019-01-30T07:52:32.745Z,98701.23
2019-01-30T07:55:02.213Z,98695.31
2019-01-30T07:57:32.163Z,98700.05
2019-01-30T08:00:02.087Z,98700.05
2019-01-30T08:02:32.233Z,98701.23
2019-01-30T08:05:03.239Z,98702.88
2019-01-30T08:07:33.161Z,98705.49
2019-01-30T08:10:03.140Z,98698.50
2019-01-30T08:12:33.006Z,98699.99
2019-01-30T08:15:02.981Z,98693.83
2019-01-30T08:17:33.100Z,98692.88
2019-01-30T08:20:03.053Z,98699.39
2019-01-30T08:22:33.433Z,98699.39
2019-01-30T08:25:03.337Z,98698.44
2019-01-30T08:27:34.046Z,98704.35
2019-01-30T08:30:06.993Z,98697.48
2019-01-30T08:32:37.248Z,98697.23
2019-01-30T08:35:08.492Z,98707.66
2019-01-30T08:37:38.626Z,98704.58
2019-01-30T08:40:09.347Z,98705.41
2019-01-30T08:42:39.347Z,98700.19
2019-01-30T08:45:12.584Z,98706.36
2019-01-30T08:47:42.497Z,98708.61
2019-01-30T08:50:12.765Z,98710.63
2019-01-30T08:52:42.828Z,98712.87
2019-01-30T08:55:13.210Z,98708.14
2019-01-30T08:57:43.172Z,98710.63
2019-01-30T09:00:15.931Z,98702.80
2019-01-30T09:02:46.941Z,98714.41
2019-01-30T09:05:17.307Z,98710.84
2019-01-30T09:07:47.192Z,98709.06
2019-01-30T09:10:19.086Z,98712.15
2019-01-30T09:12:49.600Z,98701.23
2019-01-30T09:15:21.092Z,98703.84
2019-01-30T09:17:51.580Z,98701.59
2019-01-30T09:20:23.006Z,98702.26
2019-01-30T09:22:53.128Z,98711.73
2019-01-30T09:25:25.016Z,98704.52
2019-01-30T09:27:54.958Z,98703.56
2019-01-30T09:30:34.145Z,98713.04
2019-01-30T09:33:04.983Z,98710.08
2019-01-30T09:35:34.943Z,98721.47
2019-01-30T09:38:04.975Z,98716.12
2019-01-30T09:40:35.132Z,98722.30
2019-01-30T09:43:05.284Z,98722.77
2019-01-30T09:45:35.169Z,98717.08
2019-01-30T09:48:06.115Z,98718.61
2019-01-30T09:50:36.094Z,98713.39
2019-01-30T09:53:06.339Z,98719.91
2019-01-30T09:55:36.098Z,98723.22
2019-01-30T09:58:06.045Z,98720.27
2019-01-30T10:00:37.116Z,98722.52
2019-01-30T10:03:07.255Z,98725.47
2019-01-30T10:05:37.768Z,98728.44
2019-01-30T10:08:09.196Z,98726.66
2019-01-30T10:10:40.379Z,98725.83
2019-01-30T10:13:10.588Z,98728.44
2019-01-30T10:15:42.703Z,98727.61
2019-01-30T10:18:13.891Z,98728.08
2019-01-30T10:20:45.855Z,98732.09
2019-01-30T10:23:16.012Z,98735.05
2019-01-30T10:25:46.235Z,98733.49
2019-01-30T10:28:17.175Z,98733.49
2019-01-30T10:30:48.242Z,98724.59
2019-01-30T10:33:18.181Z,98735.21
2019-01-30T10:35:48.103Z,98732.00
2019-01-30T10:38:18.045Z,98730.70
2019-01-30T10:40:47.886Z,98726.78
2019-01-30T10:43:17.846Z,98737.09
2019-01-30T10:45:47.707Z,98736.48
2019-01-30T10:48:18.185Z,98735.53
2019-01-30T10:50:48.116Z,98731.84
2019-01-30T10:53:18.228Z,98731.59
2019-01-30T10:55:48.152Z,98733.43
2019-01-30T10:58:18.662Z,98734.13
2019-01-30T11:00:50.651Z,98733.17
2019-01-30T11:03:21.577Z,98736.35
2019-01-30T11:05:51.528Z,98728.40
2019-01-30T11:08:21.458Z,98729.35
2019-01-30T11:10:51.445Z,98730.18
2019-01-30T11:13:21.295Z,98732.53
2019-01-30T11:15:51.211Z,98730.11
2019-01-30T11:18:21.460Z,98728.42
2019-01-30T11:20:51.343Z,98732.77
2019-01-30T11:23:21.605Z,98731.20
2019-01-30T11:25:51.527Z,98730.59
2019-01-30T11:28:21.455Z,98727.98
2019-01-30T11:30:51.376Z,98718.51
2019-01-30T11:33:21.413Z,98724.69
2019-01-30T11:35:51.422Z,98727.42
2019-01-30T11:38:21.376Z,98726.59
2019-01-30T11:40:51.311Z,98731.47
2019-01-30T11:43:21.217Z,98726.38
2019-01-30T11:45:51.141Z,98733.86
2019-01-30T11:48:21.082Z,98726.50
2019-01-30T11:50:51.006Z,98725.81
2019-01-30T11:53:20.855Z,98729.72
2019-01-30T11:55:50.701Z,98728.07
2019-01-30T11:58:20.623Z,98722.16
2019-01-30T12:00:59.492Z,98716.80
2019-01-30T12:03:29.424Z,98720.37
2019-01-30T12:05:59.335Z,98723.11
2019-01-30T12:08:29.257Z,98720.44
2019-01-30T12:10:59.166Z,98720.44
2019-01-30T12:13:29.212Z,98720.09
2019-01-30T12:15:59.127Z,98718.44
2019-01-30T12:18:29.477Z,98713.70
2019-01-30T12:20:59.389Z,98715.00
2019-01-30T12:23:29.320Z,98718.09
2019-01-30T12:25:59.263Z,98713.70
2019-01-30T12:28:31.226Z,98710.61
2019-01-30T12:31:01.254Z,98716.30
2019-01-30T12:33:31.246Z,98717.27
2019-01-30T12:36:01.184Z,98718.44
2019-01-30T12:38:31.228Z,98716.44
2019-01-30T12:41:01.161Z,98722.83
2019-01-30T12:43:32.495Z,98722.95
2019-01-30T12:46:02.432Z,98720.95
2019-01-30T12:48:32.843Z,98719.17
2019-01-30T12:51:03.032Z,98718.00
2019-01-30T12:53:34.766Z,98719.78
2019-01-30T12:56:04.811Z,98720.26
2019-01-30T12:58:34.769Z,98718.60
2019-01-30T13:01:04.788Z,98722.52
2019-01-30T13:03:34.710Z,98724.52
2019-01-30T13:06:04.740Z,98728.08
2019-01-30T13:08:34.840Z,98732.95
2019-01-30T13:11:05.062Z,98741.38
2019-01-30T13:13:34.912Z,98745.45
2019-01-30T13:16:05.223Z,98742.63
2019-01-30T13:18:35.110Z,98745.48
2019-01-30T13:21:05.041Z,98750.95
2019-01-30T13:23:35.300Z,98753.82
2019-01-30T13:26:06.510Z,98752.17
2019-01-30T13:28:36.442Z,98757.73
2019-01-30T13:31:06.383Z,98753.12
2019-01-30T13:33:36.315Z,98757.92
2019-01-30T13:36:06.782Z,98759.73
2019-01-30T13:38:36.650Z,98761.63
2019-01-30T13:41:06.586Z,98763.77
2019-01-30T13:43:36.444Z,98768.63
2019-01-30T13:46:06.372Z,98773.84
2019-01-30T13:48:36.314Z,98773.61
2019-01-30T13:51:06.283Z,98772.00
2019-01-30T13:53:37.256Z,98779.47
2019-01-30T13:56:07.425Z,98773.80
2019-01-30T13:58:37.580Z,98777.48
2019-01-30T14:01:16.985Z,98777.00
2019-01-30T14:03:39.351Z,98779.86
2019-01-30T14:06:09.274Z,98777.18
2019-01-30T14:08:39.230Z,98788.20
2019-01-30T14:11:09.155Z,98789.16
2019-01-30T14:13:38.952Z,98795.20
2019-01-30T14:16:08.873Z,98796.27
2019-01-30T14:18:38.819Z,98802.22
2019-01-30T14:21:09.118Z,98795.75
2019-01-30T14:23:39.019Z,98804.29
2019-01-30T14:26:09.035Z,98808.20
2019-01-30T14:28:38.914Z,98809.50
2019-01-30T14:31:08.969Z,98811.28
2019-01-30T14:33:38.859Z,98809.43
2019-01-30T14:36:08.778Z,98811.09
2019-01-30T14:38:38.624Z,98812.99
2019-01-30T14:41:08.580Z,98819.03
2019-01-30T14:43:38.588Z,98821.28
2019-01-30T14:46:08.559Z,98825.67
2019-01-30T14:48:38.529Z,98829.58
2019-01-30T14:51:08.482Z,98838.22
2019-01-30T14:53:38.422Z,98837.03
2019-01-30T14:56:08.338Z,98846.62
2019-01-30T14:58:38.606Z,98846.16
2019-01-30T15:01:08.542Z,98849.35
2019-01-30T15:03:38.480Z,98856.73
2019-01-30T15:06:08.398Z,98860.28
2019-01-30T15:08:38.342Z,98857.91
2019-01-30T15:11:08.248Z,98864.06
2019-01-30T15:13:38.134Z,98866.79
2019-01-30T15:16:08.148Z,98870.70
2019-01-30T15:18:38.327Z,98879.81
2019-01-30T15:21:08.312Z,98880.52
2019-01-30T15:23:38.209Z,98885.26
2019-01-30T15:26:08.130Z,98884.08
2019-01-30T15:28:38.463Z,98887.89
2019-01-30T15:31:08.729Z,98887.53
2019-01-30T15:33:38.660Z,98896.06
2019-01-30T15:36:08.576Z,98899.70
2019-01-30T15:38:38.514Z,98898.16
2019-01-30T15:41:08.463Z,98900.17
2019-01-30T15:43:38.319Z,98906.45
2019-01-30T15:46:08.254Z,98911.30
2019-01-30T15:48:38.198Z,98919.00
2019-01-30T15:51:08.051Z,98923.38
2019-01-30T15:53:38.890Z,98919.48
2019-01-30T15:56:09.082Z,98933.20
2019-01-30T15:58:39.090Z,98929.41
2019-01-30T16:01:26.535Z,98929.77
2019-01-30T16:03:56.383Z,98933.44
2019-01-30T16:06:26.322Z,98932.25
2019-01-30T16:08:56.646Z,98938.08
2019-01-30T16:11:26.499Z,98942.22
2019-01-30T16:13:56.423Z,98945.06
2019-01-30T16:16:26.275Z,98944.70
2019-01-30T16:18:56.202Z,98953.45
2019-01-30T16:21:26.059Z,98959.01
2019-01-30T16:23:55.912Z,98960.31
2019-01-30T16:26:25.774Z,98964.48
2019-01-30T16:28:55.718Z,98964.95
2019-01-30T16:31:25.657Z,98963.17
2019-01-30T16:33:55.512Z,98966.97
2019-01-30T16:36:25.449Z,98972.29
2019-01-30T16:38:55.353Z,98977.23
2019-01-30T16:41:25.318Z,98976.53
2019-01-30T16:43:55.435Z,98978.55
2019-01-30T16:46:25.355Z,98985.65
2019-01-30T16:48:55.508Z,98989.55
2019-01-30T16:51:25.442Z,98994.52
2019-01-30T16:53:55.374Z,98990.97
2019-01-30T16:56:25.651Z,98998.31
2019-01-30T16:58:55.497Z,98995.46
2019-01-30T17:01:25.378Z,98998.21
2019-01-30T17:03:56.312Z,99008.84
2019-01-30T17:06:26.272Z,99004.11
2019-01-30T17:08:56.143Z,99010.61
2019-01-30T17:11:26.376Z,99012.17
2019-01-30T17:13:56.302Z,99014.78
2019-01-30T17:16:26.252Z,99018.90
2019-01-30T17:18:56.463Z,99023.99
2019-01-30T17:21:26.462Z,99028.25
2019-01-30T17:23:57.257Z,99028.14
2019-01-30T17:26:27.256Z,99030.63
2019-01-30T17:28:57.056Z,99034.90
2019-01-30T17:31:31.763Z,99031.94
2019-01-30T17:34:01.711Z,99030.14
2019-01-30T17:36:31.643Z,99036.18
2019-01-30T17:39:01.989Z,99037.95
2019-01-30T17:41:33.595Z,99039.97
2019-01-30T17:44:03.505Z,99043.77
2019-01-30T17:46:33.427Z,99049.80
2019-01-30T17:49:03.370Z,99050.16
2019-01-30T17:51:33.330Z,99054.43
2019-01-30T17:54:03.436Z,99054.20
2019-01-30T17:56:33.688Z,99055.51
2019-01-30T17:59:03.636Z,99054.92
2019-01-30T18:01:33.580Z,99060.59
2019-01-30T18:04:03.548Z,99062.38
2019-01-30T18:06:33.480Z,99065.70
2019-01-30T18:09:04.607Z,99065.45
2019-01-30T18:11:35.220Z,99066.65
2019-01-30T18:14:05.208Z,99064.05
2019-01-30T18:16:35.188Z,99072.22
2019-01-30T18:19:05.349Z,99073.41
2019-01-30T18:21:35.218Z,99072.94
2019-01-30T18:24:05.192Z,99072.94
2019-01-30T18:26:37.890Z,99076.61
2019-01-30T18:29:06.787Z,99084.76
2019-01-30T18:31:38.214Z,99080.73
2019-01-30T18:34:08.205Z,99082.98
2019-01-30T18:36:41.058Z,99085.27
2019-01-30T18:39:10.500Z,99086.20
2019-01-30T18:41:40.524Z,99086.42
2019-01-30T18:44:10.498Z,99086.55
2019-01-30T18:46:40.982Z,99084.77
2019-01-30T18:49:10.820Z,99086.32
2019-01-30T18:51:40.976Z,99087.16
2019-01-30T18:54:11.035Z,99087.63
2019-01-30T18:56:41.023Z,99087.16
2019-01-30T18:59:10.980Z,99089.64
2019-01-30T19:01:41.286Z,99089.53
2019-01-30T19:04:11.152Z,99090.00
2019-01-30T19:06:51.691Z,99093.91
2019-01-30T19:09:12.779Z,99088.81
2019-01-30T19:11:44.120Z,99088.34
2019-01-30T19:14:14.128Z,99090.11
2019-01-30T19:16:44.118Z,99091.53
2019-01-30T19:19:15.082Z,99096.74
2019-01-30T19:21:45.100Z,99096.27
2019-01-30T19:24:14.959Z,99101.95
2019-01-30T19:26:44.819Z,99102.78
2019-01-30T19:29:14.914Z,99097.22
2019-01-30T19:31:44.850Z,99099.82
2019-01-30T19:34:14.771Z,99101.13
2019-01-30T19:36:45.074Z,99101.02
2019-01-30T19:39:14.958Z,99107.41
2019-01-30T19:41:44.906Z,99105.28
2019-01-30T19:44:14.819Z,99106.11
2019-01-30T19:46:44.776Z,99104.34
2019-01-30T19:49:15.745Z,99107.77
2019-01-30T19:51:45.612Z,99111.20
2019-01-30T19:54:15.567Z,99112.51
2019-01-30T19:56:46.014Z,99104.69
2019-01-30T19:59:17.643Z,99111.20
2019-01-30T20:01:47.892Z,99109.79
2019-01-30T20:04:17.910Z,99108.48
2019-01-30T20:06:48.344Z,99110.27
2019-01-30T20:09:21.308Z,99106.47
2019-01-30T20:11:51.331Z,99112.27
2019-01-30T20:14:21.324Z,99119.84
2019-01-30T20:16:51.205Z,99125.41
2019-01-30T20:19:21.491Z,99124.91
2019-01-30T20:21:51.460Z,99119.80
2019-01-30T20:24:21.439Z,99120.13
2019-01-30T20:26:51.301Z,99124.87
2019-01-30T20:29:21.249Z,99125.46
2019-01-30T20:31:51.098Z,99131.83
2019-01-30T20:34:22.429Z,99139.28
2019-01-30T20:36:52.417Z,99136.91
2019-01-30T20:39:22.445Z,99141.06
2019-01-30T20:41:52.974Z,99144.94
2019-01-30T20:44:22.937Z,99142.91
2019-01-30T20:46:52.830Z,99149.17
2019-01-30T20:49:22.737Z,99146.09
2019-01-30T20:51:52.748Z,99145.27
2019-01-30T20:54:22.603Z,99153.91
2019-01-30T20:56:52.569Z,99157.55
2019-01-30T20:59:22.594Z,99162.87
2019-01-30T21:01:52.913Z,99162.14
2019-01-30T21:04:22.833Z,99164.75
2019-01-30T21:06:52.792Z,99166.05
2019-01-30T21:09:23.050Z,99161.93
2019-01-30T21:11:54.439Z,99166.31
2019-01-30T21:14:24.379Z,99168.80
2019-01-30T21:16:54.481Z,99165.98
2019-01-30T21:19:24.482Z,99177.23
2019-01-30T21:21:54.795Z,99181.71
2019-01-30T21:24:24.674Z,99182.66
2019-01-30T21:27:03.617Z,99183.84
2019-01-30T21:29:33.552Z,99184.45
2019-01-30T21:32:03.732Z,99188.98
2019-01-30T21:34:35.027Z,99192.52
2019-01-30T21:37:05.159Z,99183.77
2019-01-30T21:39:35.323Z,99189.12
2019-01-30T21:42:05.482Z,99186.41
2019-01-30T21:44:35.652Z,99187.02
2019-01-30T21:47:06.054Z,99185.97
2019-01-30T21:49:36.669Z,99195.20
2019-01-30T21:52:07.172Z,99188.22
2019-01-30T21:54:42.252Z,99188.47
2019-01-30T21:57:12.216Z,99188.00
2019-01-30T21:59:42.160Z,99186.69
2019-01-30T22:02:12.793Z,99184.45
2019-01-30T22:07:33.279Z,99190.63
2019-01-30T22:10:06.363Z,99189.69
2019-01-30T22:12:36.332Z,99194.06
2019-01-30T22:15:08.450Z,99190.16
2019-01-30T22:17:38.842Z,99186.83
2019-01-30T22:20:11.513Z,99194.06
2019-01-30T22:22:41.594Z,99198.70
2019-01-30T22:25:19.911Z,99204.27
2019-01-30T22:27:45.130Z,99211.72
2019-01-30T22:30:20.225Z,99213.02
2019-01-30T22:32:50.321Z,99210.78
2019-01-30T22:35:20.292Z,99218.45
2019-01-30T22:37:50.405Z,99215.84
2019-01-30T22:40:20.443Z,99225.22
2019-01-30T22:42:50.416Z,99221.17
2019-01-30T22:45:20.617Z,99217.01
2019-01-30T22:47:50.882Z,99218.31
2019-01-30T22:50:22.464Z,99220.34
2019-01-30T22:52:54.215Z,99224.25
2019-01-30T22:55:24.909Z,99225.19
2019-01-30T22:57:54.916Z,99225.91
2019-01-30T23:00:58.190Z,99224.97
2019-01-30T23:03:37.637Z,99229.23
2019-01-30T23:06:25.258Z,99226.52
2019-01-30T23:09:28.204Z,99229.48
2019-01-30T23:12:40.824Z,99231.95
2019-01-30T23:15:18.989Z,99242.23
2019-01-30T23:18:15.003Z,99245.66
2019-01-30T23:20:52.601Z,99238.32
2019-01-30T23:23:58.565Z,99240.20
2019-01-30T23:26:56.421Z,99244.68
2019-01-30T23:30:04.852Z,99239.95
2019-01-30T23:33:27.829Z,99245.84
2019-01-30T23:36:28.716Z,99243.81
2019-01-30T23:39:11.461Z,99246.41
2019-01-30T23:42:02.063Z,99243.92
2019-01-30T23:45:14.552Z,99245.44
2019-01-30T23:48:05.473Z,99244.75
2019-01-30T23:50:48.703Z,99244.96
2019-01-30T23:53:44.583Z,99243.66
2019-01-30T23:56:48.437Z,99241.99
