createdAt,value
2022-10-18T00:01:15.239Z,5.10
2022-10-18T00:06:11.154Z,4.30
2022-10-18T00:08:41.479Z,4.10
2022-10-18T00:11:09.389Z,5.22
2022-10-18T00:13:39.807Z,4.50
2022-10-18T00:16:13.075Z,5.18
2022-10-18T00:18:41.405Z,5.50
2022-10-18T00:21:17.655Z,5.43
2022-10-18T00:23:48.255Z,5.20
2022-10-18T00:26:21.437Z,4.60
2022-10-18T00:28:52.734Z,4.88
2022-10-18T00:31:22.488Z,5.20
2022-10-18T00:33:54.390Z,3.97
2022-10-18T00:36:22.573Z,4.50
2022-10-18T00:38:53.651Z,3.83
2022-10-18T00:41:26.410Z,4.60
2022-10-18T00:43:58.051Z,4.15
2022-10-18T00:46:27.530Z,3.63
2022-10-18T00:48:59.728Z,3.90
2022-10-18T00:51:31.596Z,4.43
2022-10-18T00:54:00.898Z,3.88
2022-10-18T00:56:29.224Z,4.38
2022-10-18T00:59:01.204Z,3.72
2022-10-18T01:01:29.237Z,3.60
2022-10-18T01:03:58.393Z,3.38
2022-10-18T01:06:28.313Z,3.45
2022-10-18T01:09:13.666Z,3.55
2022-10-18T01:12:07.359Z,3.50
2022-10-18T01:14:46.838Z,3.63
2022-10-18T01:17:20.203Z,4.30
2022-10-18T01:20:26.321Z,3.20
2022-10-18T01:23:04.036Z,3.47
2022-10-18T01:25:41.406Z,3.60
2022-10-18T01:28:32.988Z,2.92
2022-10-18T01:31:05.106Z,3.42
2022-10-18T01:33:40.749Z,3.38
2022-10-18T01:36:15.300Z,3.65
2022-10-18T01:38:45.431Z,4.00
2022-10-18T01:41:15.842Z,3.58
2022-10-18T01:43:46.294Z,3.40
2022-10-18T01:46:19.296Z,3.38
2022-10-18T01:48:49.121Z,3.45
2022-10-18T01:51:20.099Z,3.15
2022-10-18T01:53:47.741Z,3.78
2022-10-18T01:56:25.567Z,3.33
2022-10-18T01:59:05.106Z,4.03
2022-10-18T02:01:47.549Z,3.60
2022-10-18T02:04:24.608Z,3.95
2022-10-18T02:06:58.561Z,3.40
2022-10-18T02:09:38.907Z,4.03
2022-10-18T02:12:12.896Z,4.15
2022-10-18T02:14:42.473Z,3.92
2022-10-18T02:17:14.791Z,3.80
2022-10-18T02:19:47.235Z,3.13
2022-10-18T02:22:16.912Z,4.78
2022-10-18T02:24:54.881Z,3.55
2022-10-18T02:27:24.755Z,3.47
2022-10-18T02:29:54.125Z,3.50
2022-10-18T02:32:31.937Z,3.22
2022-10-18T02:35:03.298Z,3.88
2022-10-18T02:37:35.176Z,3.25
2022-10-18T02:40:07.062Z,3.47
2022-10-18T02:42:36.778Z,3.03
2022-10-18T02:45:05.156Z,3.28
2022-10-18T02:47:34.642Z,3.58
2022-10-18T02:50:02.475Z,3.63
2022-10-18T02:52:30.407Z,3.10
2022-10-18T02:54:58.588Z,3.33
2022-10-18T02:57:26.394Z,3.63
2022-10-18T02:59:54.201Z,3.25
2022-10-18T03:02:21.972Z,3.05
2022-10-18T03:04:50.998Z,3.55
2022-10-18T03:07:18.801Z,3.25
2022-10-18T03:09:48.314Z,3.67
2022-10-18T03:12:16.380Z,3.03
2022-10-18T03:14:44.218Z,3.35
2022-10-18T03:17:12.005Z,3.45
2022-10-18T03:19:39.739Z,3.95
2022-10-18T03:22:08.998Z,3.95
2022-10-18T03:24:36.830Z,3.83
2022-10-18T03:27:04.786Z,3.75
2022-10-18T03:29:32.669Z,3.58
2022-10-18T03:32:03.864Z,4.30
2022-10-18T03:34:31.698Z,3.88
2022-10-18T03:37:02.106Z,3.83
2022-10-18T03:39:33.962Z,3.40
2022-10-18T03:42:01.682Z,3.67
2022-10-18T03:44:30.729Z,3.47
2022-10-18T03:46:58.518Z,3.60
2022-10-18T03:49:26.401Z,3.47
2022-10-18T03:51:54.360Z,3.50
2022-10-18T03:54:22.157Z,4.25
2022-10-18T03:56:51.228Z,3.45
2022-10-18T03:59:22.656Z,3.90
2022-10-18T04:01:50.598Z,3.97
2022-10-18T04:04:18.500Z,3.42
2022-10-18T04:06:46.469Z,3.15
2022-10-18T04:09:14.229Z,3.70
2022-10-18T04:11:42.004Z,3.40
2022-10-18T04:14:17.266Z,4.10
2022-10-18T04:16:45.402Z,3.90
2022-10-18T04:19:15.598Z,3.70
2022-10-18T04:21:43.384Z,3.97
2022-10-18T04:24:16.523Z,3.88
2022-10-18T04:26:44.484Z,3.97
2022-10-18T04:29:13.732Z,3.72
2022-10-18T04:31:41.420Z,3.60
2022-10-18T04:34:10.047Z,3.50
2022-10-18T04:36:37.834Z,4.20
2022-10-18T04:39:05.666Z,3.30
2022-10-18T04:41:35.233Z,3.45
2022-10-18T04:44:03.168Z,3.30
2022-10-18T04:46:32.392Z,4.53
2022-10-18T04:49:01.293Z,3.63
2022-10-18T04:51:30.093Z,4.03
2022-10-18T04:53:58.404Z,3.72
2022-10-18T04:56:26.728Z,3.95
2022-10-18T04:58:54.997Z,4.00
2022-10-18T05:01:22.808Z,4.05
2022-10-18T05:03:54.816Z,4.10
2022-10-18T05:06:24.229Z,4.15
2022-10-18T05:08:51.848Z,4.05
2022-10-18T05:11:22.225Z,4.05
2022-10-18T05:13:52.208Z,4.18
2022-10-18T05:16:19.986Z,4.38
2022-10-18T05:18:48.000Z,4.28
2022-10-18T05:21:17.557Z,4.22
2022-10-18T05:23:46.627Z,4.28
2022-10-18T05:26:14.498Z,4.63
2022-10-18T05:28:42.255Z,3.60
2022-10-18T05:31:11.911Z,3.92
2022-10-18T05:33:39.812Z,3.80
2022-10-18T05:36:10.982Z,3.50
2022-10-18T05:38:44.358Z,5.25
2022-10-18T05:41:13.050Z,4.00
2022-10-18T05:43:42.774Z,4.03
2022-10-18T05:46:15.294Z,4.20
2022-10-18T05:48:44.576Z,4.45
2022-10-18T05:51:12.689Z,6.20
2022-10-18T05:53:44.085Z,5.20
2022-10-18T05:56:14.372Z,4.40
2022-10-18T05:58:42.642Z,3.88
2022-10-18T06:01:11.519Z,3.67
2022-10-18T06:03:39.438Z,4.22
2022-10-18T06:06:09.535Z,4.40
2022-10-18T06:08:42.889Z,4.40
2022-10-18T06:11:13.328Z,3.95
2022-10-18T06:13:42.397Z,4.80
2022-10-18T06:16:11.812Z,5.82
2022-10-18T06:18:40.133Z,4.63
2022-10-18T06:21:08.403Z,5.03
2022-10-18T06:23:36.659Z,5.00
2022-10-18T06:26:07.710Z,4.43
2022-10-18T06:28:36.464Z,4.40
2022-10-18T06:31:06.237Z,5.15
2022-10-18T06:33:35.155Z,4.57
2022-10-18T06:36:06.683Z,5.10
2022-10-18T06:38:39.566Z,5.63
2022-10-18T06:41:20.410Z,5.40
2022-10-18T06:43:49.979Z,5.75
2022-10-18T06:46:18.173Z,5.30
2022-10-18T06:48:46.171Z,5.70
2022-10-18T06:51:15.197Z,5.97
2022-10-18T06:53:59.017Z,5.88
2022-10-18T06:56:29.161Z,5.68
2022-10-18T07:01:28.467Z,5.97
2022-10-18T07:03:56.955Z,6.15
2022-10-18T07:06:27.329Z,5.70
2022-10-18T07:08:57.559Z,6.40
2022-10-18T07:11:28.241Z,5.78
2022-10-18T07:14:03.128Z,6.15
2022-10-18T07:16:31.679Z,6.68
2022-10-18T07:18:59.755Z,6.63
2022-10-18T07:21:27.818Z,6.53
2022-10-18T07:23:55.723Z,6.65
2022-10-18T07:26:25.407Z,7.05
2022-10-18T07:28:55.902Z,5.95
2022-10-18T07:31:25.561Z,6.47
2022-10-18T07:33:53.924Z,6.15
2022-10-18T07:36:22.383Z,6.90
2022-10-18T07:38:52.866Z,5.95
2022-10-18T07:41:21.245Z,6.50
2022-10-18T07:43:50.887Z,6.65
2022-10-18T07:46:20.456Z,6.03
2022-10-18T07:48:54.972Z,5.85
2022-10-18T07:51:25.068Z,6.82
2022-10-18T07:53:53.173Z,5.95
2022-10-18T07:56:22.537Z,6.72
2022-10-18T07:58:52.381Z,6.78
2022-10-18T08:01:23.547Z,6.80
2022-10-18T08:03:53.726Z,6.05
2022-10-18T08:06:23.709Z,6.57
2022-10-18T08:08:52.222Z,6.38
2022-10-18T08:11:22.219Z,6.40
2022-10-18T08:13:50.701Z,5.72
2022-10-18T08:16:20.479Z,6.22
2022-10-18T08:18:48.353Z,6.63
2022-10-18T08:21:18.829Z,5.68
2022-10-18T08:23:47.313Z,5.20
2022-10-18T08:26:17.363Z,5.32
2022-10-18T08:28:53.703Z,5.25
2022-10-18T08:31:26.543Z,5.95
2022-10-18T08:33:56.753Z,5.80
2022-10-18T08:36:26.165Z,5.63
2022-10-18T08:38:54.088Z,5.43
2022-10-18T08:41:45.318Z,5.53
2022-10-18T08:44:19.453Z,5.57
2022-10-18T08:46:50.167Z,5.53
2022-10-18T08:49:26.578Z,6.25
2022-10-18T08:51:58.458Z,5.63
2022-10-18T08:54:33.971Z,5.88
2022-10-18T08:57:08.023Z,5.85
2022-10-18T08:59:40.118Z,5.55
2022-10-18T09:02:33.231Z,5.40
2022-10-18T09:05:20.955Z,4.72
2022-10-18T09:08:16.792Z,5.20
2022-10-18T09:10:53.387Z,4.63
2022-10-18T09:13:56.867Z,7.05
2022-10-18T09:16:30.765Z,5.32
2022-10-18T09:19:12.893Z,5.25
2022-10-18T09:21:49.243Z,4.88
2022-10-18T09:24:27.853Z,5.07
2022-10-18T09:27:03.322Z,5.13
2022-10-18T09:29:45.781Z,4.70
2022-10-18T09:32:26.397Z,4.40
2022-10-18T09:34:59.974Z,4.72
2022-10-18T09:37:31.627Z,4.43
2022-10-18T09:40:19.056Z,4.18
2022-10-18T09:42:55.645Z,4.57
2022-10-18T09:45:29.536Z,4.15
2022-10-18T09:48:06.947Z,3.97
2022-10-18T09:50:40.385Z,3.97
2022-10-18T09:53:15.838Z,4.63
2022-10-18T09:56:00.980Z,3.72
2022-10-18T09:58:45.608Z,3.85
2022-10-18T10:01:16.661Z,4.15
2022-10-18T10:03:44.713Z,3.90
2022-10-18T10:06:27.849Z,3.72
2022-10-18T10:09:01.122Z,4.30
2022-10-18T10:11:35.031Z,3.70
2022-10-18T10:14:13.470Z,3.72
2022-10-18T10:16:50.503Z,4.00
2022-10-18T10:19:21.300Z,3.75
2022-10-18T10:21:51.384Z,3.80
2022-10-18T10:24:31.289Z,4.68
2022-10-18T10:27:07.064Z,3.67
2022-10-18T10:29:51.435Z,3.22
2022-10-18T10:32:21.063Z,3.63
2022-10-18T10:34:48.993Z,3.70
2022-10-18T10:37:40.934Z,3.42
2022-10-18T10:40:25.113Z,3.75
2022-10-18T10:43:12.942Z,3.33
2022-10-18T10:46:02.176Z,4.15
2022-10-18T10:48:33.788Z,3.42
2022-10-18T10:51:08.669Z,4.05
2022-10-18T10:53:52.708Z,3.25
2022-10-18T10:56:29.796Z,3.55
2022-10-18T10:59:12.213Z,3.50
2022-10-18T11:01:41.770Z,3.60
2022-10-18T11:04:28.921Z,3.30
2022-10-18T11:07:15.316Z,3.10
2022-10-18T11:09:53.047Z,3.17
2022-10-18T11:12:29.156Z,3.60
2022-10-18T11:15:15.123Z,3.20
2022-10-18T11:17:49.817Z,3.20
2022-10-18T11:20:24.149Z,3.15
2022-10-18T11:23:01.385Z,3.10
2022-10-18T11:25:49.153Z,3.10
2022-10-18T11:28:26.505Z,3.05
2022-10-18T11:31:09.182Z,2.92
2022-10-18T11:34:08.073Z,3.03
2022-10-18T11:36:49.463Z,2.90
2022-10-18T11:39:40.854Z,3.30
2022-10-18T11:42:17.806Z,2.80
2022-10-18T11:44:51.807Z,3.08
2022-10-18T11:47:30.879Z,3.10
2022-10-18T11:50:09.746Z,2.60
2022-10-18T11:52:53.081Z,3.33
2022-10-18T11:55:43.265Z,3.25
2022-10-18T11:58:25.167Z,2.83
2022-10-18T12:01:00.078Z,2.92
2022-10-18T12:03:51.703Z,2.88
2022-10-18T12:06:23.377Z,3.20
2022-10-18T12:08:57.438Z,3.10
2022-10-18T12:11:30.792Z,2.92
2022-10-18T12:14:01.997Z,2.80
2022-10-18T12:16:50.480Z,2.90
2022-10-18T12:19:26.613Z,2.60
2022-10-18T12:22:50.948Z,2.83
2022-10-18T12:25:20.215Z,2.60
2022-10-18T12:28:02.317Z,2.10
2022-10-18T12:30:38.830Z,2.13
2022-10-18T12:33:27.055Z,2.67
2022-10-18T12:36:07.405Z,2.17
2022-10-18T12:38:38.050Z,2.10
2022-10-18T12:41:08.629Z,2.10
2022-10-18T12:43:37.787Z,2.28
2022-10-18T12:46:13.354Z,2.15
2022-10-18T12:48:45.669Z,2.22
2022-10-18T12:51:18.103Z,2.63
2022-10-18T12:53:48.733Z,2.30
2022-10-18T12:56:38.073Z,2.80
2022-10-18T12:59:54.108Z,2.75
2022-10-18T13:02:30.245Z,2.90
2022-10-18T13:05:00.645Z,2.35
2022-10-18T13:07:44.737Z,2.25
2022-10-18T13:10:39.460Z,1.95
2022-10-18T13:13:39.058Z,1.50
2022-10-18T13:16:15.015Z,1.70
2022-10-18T13:18:54.450Z,1.60
2022-10-18T13:21:30.885Z,1.70
2022-10-18T13:24:24.226Z,2.22
2022-10-18T13:30:06.996Z,2.13
2022-10-18T13:32:41.231Z,2.72
2022-10-18T13:35:42.003Z,2.22
2022-10-18T13:38:32.666Z,2.10
2022-10-18T13:41:10.134Z,1.67
2022-10-18T13:44:15.049Z,1.80
2022-10-18T13:47:19.374Z,1.58
2022-10-18T13:50:04.131Z,1.70
2022-10-18T13:52:49.013Z,2.00
2022-10-18T13:55:40.493Z,1.50
2022-10-18T13:58:14.497Z,1.50
2022-10-18T14:01:01.462Z,2.00
2022-10-18T14:04:16.090Z,1.70
2022-10-18T14:06:45.574Z,1.75
2022-10-18T14:09:25.963Z,2.10
2022-10-18T14:12:18.358Z,1.90
2022-10-18T14:14:56.259Z,2.10
2022-10-18T14:17:31.550Z,2.20
2022-10-18T14:20:07.068Z,1.98
2022-10-18T14:22:41.517Z,1.80
2022-10-18T14:25:22.028Z,2.38
2022-10-18T14:28:06.869Z,1.90
2022-10-18T14:30:41.298Z,2.05
2022-10-18T14:33:26.677Z,1.70
2022-10-18T14:36:03.971Z,1.70
2022-10-18T14:38:31.955Z,2.35
2022-10-18T14:41:07.099Z,1.85
2022-10-18T14:43:37.326Z,1.60
2022-10-18T14:46:29.065Z,1.60
2022-10-18T14:49:07.826Z,1.95
2022-10-18T14:51:37.491Z,1.88
2022-10-18T14:54:05.405Z,1.90
2022-10-18T14:56:38.702Z,1.77
2022-10-18T14:59:14.172Z,1.70
2022-10-18T15:01:53.397Z,1.80
2022-10-18T15:04:26.280Z,1.70
2022-10-18T15:06:56.614Z,1.77
2022-10-18T15:11:57.821Z,2.20
2022-10-18T15:14:28.931Z,1.70
2022-10-18T15:17:00.998Z,2.13
2022-10-18T15:19:31.999Z,2.25
2022-10-18T15:25:07.674Z,1.90
2022-10-18T15:27:38.674Z,2.00
2022-10-18T15:30:09.206Z,2.40
2022-10-18T15:32:40.317Z,2.30
2022-10-18T15:35:10.032Z,2.50
2022-10-18T15:37:42.621Z,2.70
2022-10-18T15:40:33.506Z,2.60
2022-10-18T15:43:05.873Z,2.72
2022-10-18T15:45:39.152Z,2.97
2022-10-18T15:48:24.332Z,2.70
2022-10-18T15:50:55.032Z,2.67
2022-10-18T15:53:33.267Z,2.90
2022-10-18T15:56:03.426Z,3.47
2022-10-18T15:58:39.018Z,3.25
2022-10-18T16:01:14.798Z,3.45
2022-10-18T16:03:44.504Z,3.20
2022-10-18T16:06:15.884Z,3.40
2022-10-18T16:08:47.727Z,3.20
2022-10-18T16:11:17.088Z,2.90
2022-10-18T16:13:45.513Z,3.08
2022-10-18T16:16:16.080Z,2.78
2022-10-18T16:18:45.129Z,3.67
2022-10-18T16:21:19.456Z,3.30
2022-10-18T16:23:47.248Z,3.22
2022-10-18T16:26:16.195Z,3.70
2022-10-18T16:28:44.459Z,3.47
2022-10-18T16:31:16.745Z,3.58
2022-10-18T16:36:15.880Z,4.00
2022-10-18T16:38:44.983Z,4.45
2022-10-18T16:41:13.451Z,5.05
2022-10-18T16:43:41.227Z,7.75
2022-10-18T16:46:13.932Z,5.88
2022-10-18T16:48:41.779Z,6.20
2022-10-18T16:51:11.447Z,4.18
2022-10-18T16:53:39.275Z,3.97
2022-10-18T16:56:12.799Z,4.38
2022-10-18T16:58:41.375Z,4.00
2022-10-18T17:01:11.942Z,3.90
2022-10-18T17:03:39.789Z,3.67
2022-10-18T17:06:07.786Z,3.95
2022-10-18T17:08:36.767Z,3.85
2022-10-18T17:11:06.703Z,4.55
2022-10-18T17:13:34.434Z,4.22
2022-10-18T17:16:03.688Z,5.88
2022-10-18T17:18:32.018Z,4.63
2022-10-18T17:21:02.956Z,4.85
2022-10-18T17:23:31.105Z,4.03
2022-10-18T17:26:08.588Z,4.70
2022-10-18T17:28:42.979Z,4.40
2022-10-18T17:31:10.934Z,4.65
2022-10-18T17:33:38.578Z,4.97
2022-10-18T17:36:06.410Z,5.47
2022-10-18T17:38:34.122Z,5.70
2022-10-18T17:41:06.999Z,4.85
2022-10-18T17:43:34.780Z,4.32
2022-10-18T17:46:02.549Z,4.13
2022-10-18T17:48:30.138Z,4.10
2022-10-18T17:50:59.775Z,4.30
2022-10-18T17:53:29.173Z,3.92
2022-10-18T17:56:02.529Z,3.88
2022-10-18T17:58:32.742Z,3.88
2022-10-18T18:01:09.840Z,3.63
2022-10-18T18:03:37.562Z,4.88
2022-10-18T18:06:13.698Z,4.20
2022-10-18T18:08:41.355Z,3.92
2022-10-18T18:11:11.072Z,4.25
2022-10-18T18:13:42.343Z,4.20
2022-10-18T18:16:17.700Z,4.18
2022-10-18T18:18:46.752Z,4.32
2022-10-18T18:21:15.765Z,5.22
2022-10-18T18:23:43.528Z,7.05
2022-10-18T18:26:11.341Z,7.55
2022-10-18T18:28:41.533Z,5.70
2022-10-18T18:31:10.788Z,5.72
2022-10-18T18:33:38.885Z,5.75
2022-10-18T18:36:08.985Z,4.97
2022-10-18T18:38:39.268Z,6.07
2022-10-18T18:41:08.585Z,5.00
2022-10-18T18:43:43.839Z,5.20
2022-10-18T18:46:16.124Z,4.90
2022-10-18T18:48:44.280Z,5.25
2022-10-18T18:51:14.354Z,5.00
2022-10-18T18:53:43.279Z,4.80
2022-10-18T18:56:12.261Z,4.45
2022-10-18T18:58:42.422Z,5.20
2022-10-18T19:01:12.901Z,5.18
2022-10-18T19:03:41.596Z,4.72
2022-10-18T19:06:14.341Z,5.18
2022-10-18T19:08:44.629Z,5.38
2022-10-18T19:11:14.677Z,5.30
2022-10-18T19:13:42.776Z,5.50
2022-10-18T19:16:34.727Z,4.90
2022-10-18T19:19:06.073Z,4.97
2022-10-18T19:21:35.607Z,4.88
2022-10-18T19:24:04.481Z,5.20
2022-10-18T19:26:35.743Z,4.82
2022-10-18T19:29:06.707Z,5.32
2022-10-18T19:31:37.351Z,4.93
2022-10-18T19:34:06.698Z,5.30
2022-10-18T19:36:35.259Z,5.03
2022-10-18T19:39:03.024Z,5.53
2022-10-18T19:41:30.681Z,5.43
2022-10-18T19:43:58.520Z,4.82
2022-10-18T19:46:26.475Z,5.15
2022-10-18T19:48:56.807Z,4.93
2022-10-18T19:51:28.307Z,5.60
2022-10-18T19:53:57.614Z,5.55
2022-10-18T19:56:27.138Z,5.57
2022-10-18T19:58:55.308Z,5.50
2022-10-18T20:01:23.224Z,5.82
2022-10-18T20:03:50.862Z,5.80
2022-10-18T20:06:20.056Z,6.07
2022-10-18T20:08:48.267Z,6.13
2022-10-18T20:11:18.118Z,6.07
2022-10-18T20:13:46.134Z,5.90
2022-10-18T20:16:15.528Z,5.78
2022-10-18T20:18:44.281Z,5.82
2022-10-18T20:21:13.207Z,5.30
2022-10-18T20:23:43.388Z,5.80
2022-10-18T20:26:17.973Z,5.57
2022-10-18T20:28:48.217Z,6.20
2022-10-18T20:31:19.323Z,5.40
2022-10-18T20:33:48.060Z,6.07
2022-10-18T20:36:17.619Z,5.55
2022-10-18T20:38:48.848Z,5.75
2022-10-18T20:41:22.727Z,6.00
2022-10-18T20:43:54.581Z,5.40
2022-10-18T20:46:22.702Z,5.90
2022-10-18T20:48:51.339Z,5.93
2022-10-18T20:51:19.466Z,5.90
2022-10-18T20:53:48.731Z,6.15
2022-10-18T20:56:20.249Z,5.70
2022-10-18T20:58:50.850Z,6.47
2022-10-18T21:01:20.499Z,6.10
2022-10-18T21:03:49.657Z,5.97
2022-10-18T21:06:19.210Z,5.55
2022-10-18T21:08:54.681Z,6.72
2022-10-18T21:11:23.330Z,5.93
2022-10-18T21:13:52.324Z,6.25
2022-10-18T21:16:20.113Z,5.97
2022-10-18T21:18:48.300Z,6.55
2022-10-18T21:21:19.953Z,6.25
2022-10-18T21:23:48.991Z,6.33
2022-10-18T21:26:18.500Z,6.90
2022-10-18T21:28:47.013Z,6.72
2022-10-18T21:31:17.250Z,5.75
2022-10-18T21:33:46.398Z,6.43
2022-10-18T21:36:15.376Z,6.20
2022-10-18T21:38:46.240Z,6.40
2022-10-18T21:41:16.787Z,6.55
2022-10-18T21:43:46.191Z,6.03
2022-10-18T21:46:14.635Z,6.53
2022-10-18T21:48:44.093Z,6.00
2022-10-18T21:51:12.382Z,6.10
2022-10-18T21:53:40.200Z,6.63
2022-10-18T21:56:09.163Z,5.72
2022-10-18T21:58:38.768Z,5.47
2022-10-18T22:01:08.626Z,5.57
2022-10-18T22:03:36.520Z,6.15
2022-10-18T22:06:07.515Z,5.80
2022-10-18T22:08:35.495Z,6.10
2022-10-18T22:11:03.965Z,5.93
2022-10-18T22:13:32.121Z,6.47
2022-10-18T22:16:03.087Z,5.97
2022-10-18T22:18:30.826Z,5.72
2022-10-18T22:21:00.533Z,6.03
2022-10-18T22:23:32.234Z,5.78
2022-10-18T22:26:03.408Z,6.22
2022-10-18T22:28:31.143Z,6.32
2022-10-18T22:30:59.096Z,5.55
2022-10-18T22:33:28.382Z,6.20
2022-10-18T22:35:56.197Z,6.85
2022-10-18T22:38:23.869Z,5.53
2022-10-18T22:40:51.848Z,7.28
2022-10-18T22:43:19.976Z,8.32
2022-10-18T22:45:47.595Z,8.98
2022-10-18T22:48:15.346Z,9.60
2022-10-18T22:50:47.198Z,9.63
2022-10-18T22:53:14.899Z,10.18
2022-10-18T22:55:43.846Z,10.57
2022-10-18T22:58:11.691Z,10.07
2022-10-18T23:00:39.646Z,8.98
2022-10-18T23:03:07.367Z,10.68
2022-10-18T23:05:38.171Z,9.65
2022-10-18T23:08:07.521Z,10.73
2022-10-18T23:10:37.038Z,11.02
2022-10-18T23:13:04.809Z,11.57
2022-10-18T23:15:33.626Z,12.25
2022-10-18T23:18:02.032Z,12.20
2022-10-18T23:20:29.671Z,12.65
2022-10-18T23:22:57.302Z,12.52
2022-10-18T23:25:27.075Z,13.77
2022-10-18T23:27:54.834Z,14.05
2022-10-18T23:30:22.471Z,13.77
2022-10-18T23:32:50.085Z,13.25
2022-10-18T23:35:17.942Z,15.98
2022-10-18T23:37:45.608Z,15.02
2022-10-18T23:40:16.485Z,15.52
2022-10-18T23:42:45.504Z,16.17
2022-10-18T23:45:13.179Z,14.00
2022-10-18T23:47:40.762Z,13.95
2022-10-18T23:50:09.350Z,14.70
2022-10-18T23:52:37.074Z,15.00
2022-10-18T23:55:05.264Z,13.43
2022-10-18T23:57:33.209Z,13.70
