createdAt,value
2022-09-14T00:02:13.630Z,5.10
2022-09-14T00:04:45.408Z,5.50
2022-09-14T00:07:15.256Z,5.20
2022-09-14T00:09:44.283Z,5.50
2022-09-14T00:12:12.536Z,5.50
2022-09-14T00:14:43.311Z,5.60
2022-09-14T00:17:13.522Z,5.70
2022-09-14T00:19:41.844Z,5.90
2022-09-14T00:22:10.222Z,5.70
2022-09-14T00:24:39.495Z,5.20
2022-09-14T00:27:07.381Z,5.20
2022-09-14T00:29:35.545Z,4.90
2022-09-14T00:32:04.233Z,5.30
2022-09-14T00:34:35.152Z,4.40
2022-09-14T00:37:03.297Z,4.70
2022-09-14T00:39:31.613Z,4.10
2022-09-14T00:42:00.411Z,4.50
2022-09-14T00:44:49.664Z,4.30
2022-09-14T00:47:35.762Z,4.30
2022-09-14T00:50:05.322Z,4.70
2022-09-14T00:52:39.667Z,4.40
2022-09-14T00:55:12.587Z,4.70
2022-09-14T00:57:45.086Z,4.40
2022-09-14T01:00:18.067Z,4.60
2022-09-14T01:02:46.232Z,4.40
2022-09-14T01:05:15.027Z,4.30
2022-09-14T01:07:54.436Z,4.50
2022-09-14T01:10:34.073Z,5.40
2022-09-14T01:13:37.347Z,5.50
2022-09-14T01:16:11.871Z,6.60
2022-09-14T01:18:44.650Z,6.60
2022-09-14T01:21:42.222Z,6.50
2022-09-14T01:24:33.475Z,5.90
2022-09-14T01:27:10.025Z,5.80
2022-09-14T01:30:02.327Z,5.40
2022-09-14T01:32:48.461Z,5.50
2022-09-14T01:35:31.547Z,5.30
2022-09-14T01:38:37.710Z,5.20
2022-09-14T01:41:12.115Z,5.20
2022-09-14T01:43:50.109Z,4.90
2022-09-14T01:46:43.582Z,5.50
2022-09-14T01:49:21.221Z,4.50
2022-09-14T01:52:00.855Z,4.60
2022-09-14T01:54:35.229Z,4.90
2022-09-14T01:57:14.366Z,4.90
2022-09-14T01:59:48.700Z,5.10
2022-09-14T02:02:33.566Z,5.20
2022-09-14T02:05:18.697Z,5.00
2022-09-14T02:07:48.030Z,5.20
2022-09-14T02:10:31.852Z,5.60
2022-09-14T02:13:06.036Z,5.80
2022-09-14T02:15:36.548Z,6.00
2022-09-14T02:18:07.166Z,5.40
2022-09-14T02:20:52.053Z,6.20
2022-09-14T02:23:20.820Z,6.10
2022-09-14T02:25:52.214Z,6.10
2022-09-14T02:28:22.599Z,5.70
2022-09-14T02:31:10.719Z,6.10
2022-09-14T02:34:06.728Z,5.80
2022-09-14T02:36:57.306Z,5.90
2022-09-14T02:39:52.002Z,6.10
2022-09-14T02:42:43.525Z,6.30
2022-09-14T02:45:16.961Z,6.20
2022-09-14T02:48:02.627Z,5.90
2022-09-14T02:51:12.854Z,6.90
2022-09-14T02:54:00.011Z,6.90
2022-09-14T02:56:30.193Z,6.30
2022-09-14T02:59:02.339Z,6.70
2022-09-14T03:01:31.993Z,6.80
2022-09-14T03:04:04.197Z,6.80
2022-09-14T03:06:33.356Z,7.00
2022-09-14T03:09:01.560Z,6.80
2022-09-14T03:11:31.166Z,7.00
2022-09-14T03:13:59.741Z,6.70
2022-09-14T03:16:27.706Z,6.90
2022-09-14T03:18:55.893Z,6.10
2022-09-14T03:21:31.307Z,6.30
2022-09-14T03:23:59.593Z,6.80
2022-09-14T03:26:29.803Z,7.50
2022-09-14T03:28:59.896Z,7.10
2022-09-14T03:31:28.868Z,7.00
2022-09-14T03:34:19.103Z,7.00
2022-09-14T03:36:55.787Z,6.60
2022-09-14T03:39:28.541Z,6.70
2022-09-14T03:41:56.707Z,7.10
2022-09-14T03:44:26.133Z,7.00
2022-09-14T03:46:55.159Z,7.10
2022-09-14T03:49:23.170Z,6.90
2022-09-14T03:52:04.921Z,7.10
2022-09-14T03:54:33.436Z,7.00
2022-09-14T03:57:01.826Z,7.40
2022-09-14T03:59:30.625Z,7.30
2022-09-14T04:01:58.852Z,7.00
2022-09-14T04:04:27.939Z,7.40
2022-09-14T04:06:58.715Z,8.50
2022-09-14T04:09:26.767Z,7.50
2022-09-14T04:12:04.121Z,7.70
2022-09-14T04:14:35.048Z,7.90
2022-09-14T04:17:04.621Z,8.30
2022-09-14T04:19:37.679Z,8.40
2022-09-14T04:22:05.561Z,8.10
2022-09-14T04:24:33.456Z,8.80
2022-09-14T04:27:03.392Z,9.20
2022-09-14T04:29:31.703Z,10.50
2022-09-14T04:32:00.006Z,10.10
2022-09-14T04:34:32.275Z,9.30
2022-09-14T04:37:31.527Z,9.90
2022-09-14T04:40:01.561Z,9.50
2022-09-14T04:42:32.958Z,9.10
2022-09-14T04:45:00.855Z,9.90
2022-09-14T04:47:32.474Z,9.30
2022-09-14T04:50:00.417Z,9.40
2022-09-14T04:52:29.429Z,9.60
2022-09-14T04:55:00.646Z,10.40
2022-09-14T04:57:28.631Z,9.50
2022-09-14T04:59:57.703Z,10.50
2022-09-14T05:02:29.433Z,9.70
2022-09-14T05:04:59.060Z,10.30
2022-09-14T05:07:30.839Z,9.70
2022-09-14T05:09:59.837Z,9.40
2022-09-14T05:12:29.496Z,9.10
2022-09-14T05:14:57.557Z,8.40
2022-09-14T05:17:26.237Z,9.10
2022-09-14T05:19:55.732Z,9.20
2022-09-14T05:22:23.963Z,9.40
2022-09-14T05:24:52.728Z,9.70
2022-09-14T05:27:20.851Z,9.60
2022-09-14T05:29:49.045Z,19.20
2022-09-14T05:32:16.858Z,21.60
2022-09-14T05:35:13.988Z,21.00
2022-09-14T05:37:42.469Z,18.00
2022-09-14T05:40:15.790Z,15.50
2022-09-14T05:42:45.291Z,12.40
2022-09-14T05:45:16.009Z,10.30
2022-09-14T05:47:45.078Z,10.20
2022-09-14T05:50:14.694Z,11.20
2022-09-14T05:52:43.544Z,10.30
2022-09-14T05:55:12.232Z,10.30
2022-09-14T05:57:42.184Z,10.90
2022-09-14T06:00:20.273Z,11.10
2022-09-14T06:02:53.732Z,12.30
2022-09-14T06:05:22.249Z,10.60
2022-09-14T06:07:58.580Z,10.60
2022-09-14T06:10:29.580Z,10.10
2022-09-14T06:12:59.857Z,10.50
2022-09-14T06:15:29.040Z,10.40
2022-09-14T06:18:04.870Z,9.60
2022-09-14T06:20:33.965Z,10.30
2022-09-14T06:23:02.559Z,10.20
2022-09-14T06:25:31.304Z,9.50
2022-09-14T06:28:00.491Z,10.40
2022-09-14T06:30:30.021Z,10.10
2022-09-14T06:32:57.798Z,10.30
2022-09-14T06:35:25.997Z,10.70
2022-09-14T06:37:54.699Z,10.50
2022-09-14T06:40:23.003Z,10.90
2022-09-14T06:42:51.314Z,11.50
2022-09-14T06:45:19.980Z,10.30
2022-09-14T06:47:48.151Z,10.80
2022-09-14T06:50:20.202Z,10.80
2022-09-14T06:52:49.969Z,11.40
2022-09-14T06:55:19.120Z,10.70
2022-09-14T06:57:49.377Z,10.40
2022-09-14T07:00:19.297Z,10.30
2022-09-14T07:02:55.686Z,9.40
2022-09-14T07:05:24.059Z,9.10
2022-09-14T07:07:53.323Z,9.80
2022-09-14T07:10:21.558Z,10.10
2022-09-14T07:12:50.785Z,10.00
2022-09-14T07:15:19.404Z,9.80
2022-09-14T07:17:47.571Z,10.10
2022-09-14T07:20:15.891Z,9.90
2022-09-14T07:22:44.044Z,9.40
2022-09-14T07:25:12.242Z,9.90
2022-09-14T07:27:40.340Z,9.20
2022-09-14T07:30:10.051Z,9.60
2022-09-14T07:32:40.737Z,9.10
2022-09-14T07:35:09.432Z,8.90
2022-09-14T07:37:38.710Z,8.60
2022-09-14T07:40:11.296Z,9.10
2022-09-14T07:42:39.348Z,9.20
2022-09-14T07:45:11.295Z,8.80
2022-09-14T07:47:39.297Z,8.90
2022-09-14T07:50:09.102Z,9.90
2022-09-14T07:52:39.172Z,8.80
2022-09-14T07:55:12.461Z,8.40
2022-09-14T07:57:55.520Z,9.10
2022-09-14T08:00:25.756Z,8.40
2022-09-14T08:02:56.198Z,9.80
2022-09-14T08:05:24.431Z,9.70
2022-09-14T08:07:56.250Z,9.40
2022-09-14T08:10:27.048Z,9.20
2022-09-14T08:12:56.574Z,9.10
2022-09-14T08:15:28.406Z,8.60
2022-09-14T08:18:00.354Z,8.70
2022-09-14T08:20:28.735Z,8.90
2022-09-14T08:22:59.020Z,9.60
2022-09-14T08:25:30.125Z,9.40
2022-09-14T08:27:59.027Z,8.80
2022-09-14T08:30:26.751Z,8.90
2022-09-14T08:32:58.946Z,9.40
2022-09-14T08:35:53.908Z,9.00
2022-09-14T08:38:18.532Z,8.90
2022-09-14T08:40:51.599Z,8.60
2022-09-14T08:43:23.805Z,8.40
2022-09-14T08:45:59.404Z,8.40
2022-09-14T08:48:39.345Z,8.20
2022-09-14T08:51:08.082Z,8.10
2022-09-14T08:53:41.984Z,7.90
2022-09-14T08:56:31.019Z,8.10
2022-09-14T08:59:22.126Z,8.30
2022-09-14T09:02:00.060Z,7.50
2022-09-14T09:04:47.228Z,8.40
2022-09-14T09:07:32.797Z,8.40
2022-09-14T09:10:09.812Z,8.30
2022-09-14T09:12:50.148Z,7.60
2022-09-14T09:15:25.294Z,7.90
2022-09-14T09:18:36.134Z,7.90
2022-09-14T09:21:18.225Z,7.40
2022-09-14T09:23:46.455Z,8.40
2022-09-14T09:26:29.118Z,7.90
2022-09-14T09:29:03.864Z,8.30
2022-09-14T09:31:54.931Z,8.60
2022-09-14T09:34:52.723Z,9.40
2022-09-14T09:37:39.704Z,10.30
2022-09-14T09:40:36.825Z,8.80
2022-09-14T09:43:33.240Z,9.10
2022-09-14T09:46:08.499Z,8.90
2022-09-14T09:48:48.432Z,8.00
2022-09-14T09:51:31.022Z,7.50
2022-09-14T09:54:35.056Z,7.90
2022-09-14T09:57:22.534Z,9.70
2022-09-14T09:59:51.247Z,6.80
2022-09-14T10:02:36.477Z,8.10
2022-09-14T10:05:09.813Z,8.30
2022-09-14T10:07:51.210Z,8.70
2022-09-14T10:10:43.130Z,8.70
2022-09-14T10:13:29.545Z,7.60
2022-09-14T10:16:17.467Z,7.90
2022-09-14T10:18:51.537Z,9.60
2022-09-14T10:21:26.005Z,8.30
2022-09-14T10:24:05.334Z,9.60
2022-09-14T10:26:37.816Z,7.90
2022-09-14T10:29:41.493Z,7.00
2022-09-14T10:32:24.221Z,7.60
2022-09-14T10:34:53.587Z,10.50
2022-09-14T10:38:16.064Z,9.00
2022-09-14T10:40:52.743Z,7.90
2022-09-14T10:43:41.802Z,9.50
2022-09-14T10:46:17.622Z,9.60
2022-09-14T10:49:11.650Z,10.50
2022-09-14T10:51:55.061Z,8.30
2022-09-14T10:54:40.010Z,8.00
2022-09-14T10:58:00.436Z,9.30
2022-09-14T11:00:41.142Z,8.80
2022-09-14T11:03:58.882Z,8.80
2022-09-14T11:06:45.901Z,9.80
2022-09-14T11:09:27.130Z,8.30
2022-09-14T11:12:26.861Z,8.40
2022-09-14T11:15:41.382Z,9.30
2022-09-14T11:19:08.070Z,8.70
2022-09-14T11:22:02.369Z,8.70
2022-09-14T11:24:55.214Z,6.60
2022-09-14T11:27:48.876Z,9.00
2022-09-14T11:30:20.495Z,9.40
2022-09-14T11:33:11.079Z,9.40
2022-09-14T11:35:58.767Z,8.10
2022-09-14T11:38:54.079Z,8.50
2022-09-14T11:41:38.214Z,8.60
2022-09-14T11:44:27.014Z,9.40
2022-09-14T11:47:18.523Z,9.60
2022-09-14T11:50:18.840Z,8.40
2022-09-14T11:52:51.245Z,6.90
2022-09-14T11:55:19.770Z,9.30
2022-09-14T11:57:50.565Z,9.90
2022-09-14T12:00:58.501Z,9.30
2022-09-14T12:04:07.729Z,9.20
2022-09-14T12:06:43.399Z,8.90
2022-09-14T12:09:37.528Z,10.10
2022-09-14T12:12:31.791Z,9.80
2022-09-14T12:15:03.123Z,9.40
2022-09-14T12:17:39.784Z,10.00
2022-09-14T12:20:34.881Z,10.10
2022-09-14T12:23:42.084Z,9.00
2022-09-14T12:26:22.150Z,8.70
2022-09-14T12:28:53.854Z,8.80
2022-09-14T12:31:47.574Z,9.40
2022-09-14T12:34:37.691Z,9.70
2022-09-14T12:37:30.387Z,10.80
2022-09-14T12:40:35.161Z,10.20
2022-09-14T12:43:44.750Z,9.60
2022-09-14T12:46:43.601Z,10.20
2022-09-14T12:49:34.873Z,9.70
2022-09-14T12:52:16.249Z,10.10
2022-09-14T12:55:04.840Z,10.00
2022-09-14T12:58:04.633Z,10.60
2022-09-14T13:00:52.919Z,11.20
2022-09-14T13:03:46.693Z,11.10
2022-09-14T13:06:15.979Z,11.10
2022-09-14T13:08:49.480Z,10.70
2022-09-14T13:11:24.635Z,11.00
2022-09-14T13:13:53.473Z,11.30
2022-09-14T13:16:39.658Z,11.20
2022-09-14T13:19:29.331Z,12.40
2022-09-14T13:22:18.805Z,11.50
2022-09-14T13:24:48.774Z,11.70
2022-09-14T13:27:38.483Z,11.50
2022-09-14T13:30:34.094Z,11.90
2022-09-14T13:33:18.628Z,11.90
2022-09-14T13:36:02.181Z,11.70
2022-09-14T13:38:36.095Z,12.50
2022-09-14T13:41:13.699Z,11.80
2022-09-14T13:43:43.773Z,9.40
2022-09-14T13:46:13.798Z,11.80
2022-09-14T13:48:45.242Z,10.50
2022-09-14T13:51:15.707Z,10.20
2022-09-14T13:53:49.713Z,11.50
2022-09-14T13:56:32.636Z,11.70
2022-09-14T14:04:24.370Z,10.60
2022-09-14T14:07:19.370Z,11.60
2022-09-14T14:09:53.042Z,9.70
2022-09-14T14:12:26.607Z,9.80
2022-09-14T14:15:01.893Z,8.50
2022-09-14T14:17:37.906Z,8.10
2022-09-14T14:20:27.510Z,6.30
2022-09-14T14:23:09.558Z,6.70
2022-09-14T14:25:45.745Z,5.40
2022-09-14T14:28:23.534Z,5.30
2022-09-14T14:30:53.583Z,5.70
2022-09-14T14:33:23.727Z,4.00
2022-09-14T14:35:56.624Z,4.50
2022-09-14T14:40:56.755Z,4.20
2022-09-14T14:43:26.500Z,3.60
2022-09-14T14:45:58.825Z,3.30
2022-09-14T14:48:31.602Z,3.50
2022-09-14T14:51:50.809Z,3.20
2022-09-14T14:54:20.442Z,3.60
2022-09-14T14:56:51.753Z,4.30
2022-09-14T14:59:19.780Z,5.00
2022-09-14T15:01:49.430Z,3.20
2022-09-14T15:04:18.797Z,3.50
2022-09-14T15:06:55.222Z,3.40
2022-09-14T15:09:27.788Z,3.80
2022-09-14T15:11:56.478Z,3.70
2022-09-14T15:14:27.996Z,3.50
2022-09-14T15:17:00.212Z,4.70
2022-09-14T15:19:30.047Z,3.90
2022-09-14T15:22:01.745Z,3.90
2022-09-14T15:24:30.674Z,4.00
2022-09-14T15:26:59.968Z,4.10
2022-09-14T15:29:28.778Z,4.70
2022-09-14T15:31:57.251Z,5.50
2022-09-14T15:34:25.993Z,4.80
2022-09-14T15:36:59.042Z,4.90
2022-09-14T15:39:30.459Z,4.60
2022-09-14T15:42:00.309Z,4.90
2022-09-14T15:44:32.401Z,5.00
2022-09-14T15:47:01.618Z,5.00
2022-09-14T15:49:30.381Z,4.90
2022-09-14T15:51:58.335Z,5.20
2022-09-14T15:54:37.434Z,6.70
2022-09-14T15:57:09.410Z,14.30
2022-09-14T15:59:39.746Z,5.90
2022-09-14T16:02:14.350Z,5.70
2022-09-14T16:04:42.665Z,5.80
2022-09-14T16:07:11.884Z,6.10
2022-09-14T16:09:41.505Z,7.20
2022-09-14T16:12:12.775Z,7.40
2022-09-14T16:14:40.843Z,6.30
2022-09-14T16:17:12.038Z,6.90
2022-09-14T16:19:40.964Z,7.00
2022-09-14T16:22:09.457Z,8.20
2022-09-14T16:24:37.552Z,7.40
2022-09-14T16:27:07.046Z,7.20
2022-09-14T16:29:35.878Z,8.50
2022-09-14T16:32:03.891Z,8.80
2022-09-14T16:34:32.192Z,8.50
2022-09-14T16:37:00.009Z,10.40
2022-09-14T16:39:35.031Z,6.90
2022-09-14T16:42:05.236Z,5.80
2022-09-14T16:44:35.533Z,8.90
2022-09-14T16:47:03.998Z,9.10
2022-09-14T16:49:32.269Z,9.40
2022-09-14T16:52:01.121Z,7.20
2022-09-14T16:54:30.088Z,7.90
2022-09-14T16:56:59.443Z,7.30
2022-09-14T16:59:27.805Z,7.40
2022-09-14T17:01:56.853Z,9.60
2022-09-14T17:04:26.376Z,10.20
2022-09-14T17:06:57.412Z,10.70
2022-09-14T17:09:27.997Z,11.90
2022-09-14T17:11:58.389Z,11.10
2022-09-14T17:14:30.170Z,11.70
2022-09-14T17:17:00.462Z,13.80
2022-09-14T17:19:29.086Z,13.20
2022-09-14T17:21:58.607Z,14.20
2022-09-14T17:24:26.787Z,14.70
2022-09-14T17:26:54.620Z,14.30
2022-09-14T17:29:23.155Z,13.80
2022-09-14T17:31:51.580Z,14.20
2022-09-14T17:34:19.648Z,13.60
2022-09-14T17:36:48.350Z,13.20
2022-09-14T17:39:17.532Z,12.40
2022-09-14T17:41:45.474Z,12.90
2022-09-14T17:44:15.082Z,10.70
2022-09-14T17:46:52.156Z,11.50
2022-09-14T17:49:23.405Z,12.80
2022-09-14T17:51:52.720Z,14.40
2022-09-14T17:54:21.029Z,14.90
2022-09-14T17:56:50.435Z,16.30
2022-09-14T17:59:21.263Z,17.50
2022-09-14T18:01:51.121Z,15.90
2022-09-14T18:04:24.475Z,17.60
2022-09-14T18:06:53.848Z,16.60
2022-09-14T18:09:24.704Z,16.50
2022-09-14T18:11:57.523Z,15.70
2022-09-14T18:14:28.291Z,14.40
2022-09-14T18:16:59.291Z,14.30
2022-09-14T18:19:28.062Z,12.90
2022-09-14T18:21:56.117Z,12.80
2022-09-14T18:24:24.506Z,15.30
2022-09-14T18:26:53.173Z,16.20
2022-09-14T18:29:23.152Z,17.40
2022-09-14T18:31:54.036Z,17.40
2022-09-14T18:34:23.671Z,18.10
2022-09-14T18:36:52.951Z,16.90
2022-09-14T18:39:22.785Z,18.30
2022-09-14T18:42:14.574Z,16.60
2022-09-14T18:44:44.598Z,16.20
2022-09-14T18:47:14.516Z,25.70
2022-09-14T18:49:43.259Z,22.80
2022-09-14T18:52:11.483Z,20.90
2022-09-14T18:54:40.235Z,20.90
2022-09-14T18:57:09.061Z,20.40
2022-09-14T18:59:38.531Z,19.80
2022-09-14T19:02:09.987Z,18.20
2022-09-14T19:04:38.685Z,19.60
2022-09-14T19:07:07.029Z,18.40
2022-09-14T19:09:35.569Z,18.30
2022-09-14T19:12:04.160Z,18.80
2022-09-14T19:14:33.772Z,18.50
2022-09-14T19:17:02.322Z,19.10
2022-09-14T19:19:32.579Z,19.40
2022-09-14T19:22:01.724Z,19.90
2022-09-14T19:24:33.400Z,19.70
2022-09-14T19:27:02.511Z,17.90
2022-09-14T19:29:33.051Z,19.80
2022-09-14T19:32:03.409Z,18.50
2022-09-14T19:34:31.742Z,18.20
2022-09-14T19:37:00.541Z,19.40
2022-09-14T19:39:29.866Z,18.30
2022-09-14T19:41:58.158Z,18.80
2022-09-14T19:44:26.011Z,18.50
2022-09-14T19:46:54.393Z,17.80
2022-09-14T19:49:25.537Z,19.50
2022-09-14T19:51:56.668Z,21.80
2022-09-14T19:54:25.005Z,22.30
2022-09-14T19:56:53.132Z,23.90
2022-09-14T19:59:24.709Z,25.10
2022-09-14T20:01:54.047Z,24.70
2022-09-14T20:04:24.103Z,24.20
2022-09-14T20:06:52.480Z,25.90
2022-09-14T20:09:22.396Z,25.00
2022-09-14T20:11:52.742Z,25.50
2022-09-14T20:14:24.416Z,23.40
2022-09-14T20:16:56.074Z,23.20
2022-09-14T20:19:26.896Z,22.50
2022-09-14T20:21:57.107Z,23.10
2022-09-14T20:24:27.208Z,21.20
2022-09-14T20:26:57.231Z,23.60
2022-09-14T20:29:31.097Z,25.00
2022-09-14T20:32:00.851Z,24.20
2022-09-14T20:34:29.303Z,24.60
2022-09-14T20:37:00.599Z,23.80
2022-09-14T20:39:30.186Z,22.90
2022-09-14T20:41:59.173Z,23.20
2022-09-14T20:44:26.996Z,23.20
2022-09-14T20:46:55.396Z,23.70
2022-09-14T20:49:24.005Z,20.90
2022-09-14T20:51:54.482Z,19.70
2022-09-14T20:54:24.847Z,18.50
2022-09-14T20:56:55.887Z,17.90
2022-09-14T20:59:24.118Z,17.20
2022-09-14T21:01:53.451Z,17.50
2022-09-14T21:04:25.938Z,17.40
2022-09-14T21:06:55.955Z,17.70
2022-09-14T21:09:25.973Z,15.70
2022-09-14T21:11:55.571Z,16.40
2022-09-14T21:14:24.479Z,16.30
2022-09-14T21:16:56.060Z,16.00
2022-09-14T21:19:33.567Z,15.70
2022-09-14T21:22:02.466Z,16.00
2022-09-14T21:24:31.257Z,16.00
2022-09-14T21:26:59.584Z,15.40
2022-09-14T21:29:27.806Z,15.60
2022-09-14T21:31:55.809Z,14.70
2022-09-14T21:34:24.752Z,14.70
2022-09-14T21:36:53.025Z,14.20
2022-09-14T21:39:27.129Z,14.60
2022-09-14T21:41:59.196Z,13.70
2022-09-14T21:44:35.122Z,14.00
2022-09-14T21:47:04.876Z,14.20
2022-09-14T21:49:40.637Z,14.40
2022-09-14T21:52:10.761Z,14.90
2022-09-14T21:54:42.474Z,15.60
2022-09-14T21:57:10.876Z,16.00
2022-09-14T21:59:40.553Z,15.40
2022-09-14T22:02:12.539Z,16.50
2022-09-14T22:04:43.646Z,16.00
2022-09-14T22:07:12.188Z,15.20
2022-09-14T22:09:49.062Z,15.30
2022-09-14T22:12:25.345Z,16.00
2022-09-14T22:14:55.706Z,15.00
2022-09-14T22:17:24.307Z,14.90
2022-09-14T22:19:55.109Z,14.60
2022-09-14T22:22:24.066Z,14.40
2022-09-14T22:24:51.974Z,15.60
2022-09-14T22:27:19.977Z,15.00
2022-09-14T22:29:48.096Z,15.70
2022-09-14T22:32:16.377Z,15.00
2022-09-14T22:34:49.483Z,15.50
2022-09-14T22:37:20.745Z,15.90
2022-09-14T22:39:54.137Z,15.30
2022-09-14T22:42:22.958Z,14.60
2022-09-14T22:44:51.143Z,14.90
2022-09-14T22:47:20.070Z,13.60
2022-09-14T22:49:48.946Z,13.80
2022-09-14T22:52:17.432Z,13.00
2022-09-14T22:54:46.629Z,12.40
2022-09-14T22:57:15.441Z,8.30
2022-09-14T23:00:00.636Z,9.90
2022-09-14T23:02:32.379Z,9.50
2022-09-14T23:05:00.394Z,10.40
2022-09-14T23:07:37.985Z,10.60
2022-09-14T23:10:07.126Z,9.40
2022-09-14T23:12:38.376Z,7.60
2022-09-14T23:15:06.628Z,6.40
2022-09-14T23:17:35.128Z,6.90
2022-09-14T23:20:05.691Z,6.90
2022-09-14T23:22:36.140Z,7.30
2022-09-14T23:25:07.381Z,7.30
2022-09-14T23:27:35.666Z,6.50
2022-09-14T23:30:05.591Z,7.10
2022-09-14T23:32:33.487Z,6.90
2022-09-14T23:35:01.659Z,5.50
2022-09-14T23:37:30.471Z,4.70
2022-09-14T23:39:58.984Z,4.40
2022-09-14T23:42:27.748Z,4.10
2022-09-14T23:44:56.230Z,3.80
2022-09-14T23:47:25.639Z,4.10
2022-09-14T23:49:56.389Z,4.40
2022-09-14T23:52:26.046Z,5.40
2022-09-14T23:54:57.107Z,6.70
2022-09-14T23:57:25.552Z,7.20
2022-09-14T23:59:54.145Z,7.10
