createdAt,value
2023-04-13T00:00:47.158Z,0.00
2023-04-13T00:01:47.182Z,0.00
2023-04-13T00:02:47.290Z,0.00
2023-04-13T00:03:47.163Z,0.00
2023-04-13T00:04:47.117Z,0.00
2023-04-13T00:05:47.192Z,0.00
2023-04-13T00:06:47.087Z,0.00
2023-04-13T00:07:47.073Z,0.00
2023-04-13T00:08:47.065Z,0.00
2023-04-13T00:09:47.088Z,0.00
2023-04-13T00:10:47.055Z,0.00
2023-04-13T00:11:47.025Z,0.00
2023-04-13T00:12:47.024Z,0.00
2023-04-13T00:13:47.029Z,0.00
2023-04-13T00:14:47.000Z,0.00
2023-04-13T00:15:46.987Z,0.00
2023-04-13T00:16:46.995Z,0.00
2023-04-13T00:17:47.039Z,0.00
2023-04-13T00:18:46.964Z,0.00
2023-04-13T00:19:46.941Z,0.00
2023-04-13T00:20:46.959Z,0.00
2023-04-13T00:21:46.917Z,0.00
2023-04-13T00:22:46.915Z,0.00
2023-04-13T00:23:47.162Z,0.00
2023-04-13T00:24:46.907Z,0.00
2023-04-13T00:25:46.874Z,0.00
2023-04-13T00:26:46.881Z,0.00
2023-04-13T00:27:46.913Z,0.00
2023-04-13T00:28:46.868Z,0.00
2023-04-13T00:29:46.833Z,0.00
2023-04-13T00:30:46.929Z,0.00
2023-04-13T00:31:46.811Z,0.00
2023-04-13T00:32:46.864Z,0.00
2023-04-13T00:33:46.793Z,0.00
2023-04-13T00:34:46.791Z,0.00
2023-04-13T00:35:46.768Z,0.00
2023-04-13T00:36:46.761Z,0.00
2023-04-13T00:37:46.747Z,0.00
2023-04-13T00:38:46.745Z,0.00
2023-04-13T00:39:46.742Z,0.00
2023-04-13T00:40:46.754Z,0.00
2023-04-13T00:41:46.706Z,0.00
2023-04-13T00:42:46.705Z,0.00
2023-04-13T00:43:46.691Z,0.00
2023-04-13T00:44:46.690Z,0.00
2023-04-13T00:45:46.664Z,0.00
2023-04-13T00:46:46.732Z,0.00
2023-04-13T00:47:46.995Z,0.00
2023-04-13T00:48:46.641Z,0.00
2023-04-13T00:49:46.860Z,0.00
2023-04-13T00:50:46.673Z,0.00
2023-04-13T00:51:46.612Z,0.00
2023-04-13T00:52:46.606Z,0.00
2023-04-13T00:53:46.574Z,0.00
2023-04-13T00:54:46.600Z,0.00
2023-04-13T00:55:46.555Z,0.00
2023-04-13T00:56:46.563Z,0.00
2023-04-13T00:57:46.575Z,0.00
2023-04-13T00:58:46.538Z,0.00
2023-04-13T00:59:46.516Z,0.00
2023-04-13T01:00:46.511Z,0.00
2023-04-13T01:01:46.717Z,0.00
2023-04-13T01:02:46.549Z,0.00
2023-04-13T01:03:46.480Z,0.00
2023-04-13T01:04:46.487Z,0.00
2023-04-13T01:05:46.465Z,0.00
2023-04-13T01:06:46.443Z,0.00
2023-04-13T01:07:46.428Z,0.00
2023-04-13T01:08:46.446Z,0.00
2023-04-13T01:09:46.407Z,0.00
2023-04-13T01:10:46.435Z,0.00
2023-04-13T01:11:46.402Z,0.00
2023-04-13T01:12:46.397Z,0.00
2023-04-13T01:13:46.364Z,0.00
2023-04-13T01:14:46.363Z,0.00
2023-04-13T01:15:46.461Z,0.00
2023-04-13T01:16:46.351Z,0.00
2023-04-13T01:17:46.386Z,0.00
2023-04-13T01:18:46.339Z,0.00
2023-04-13T01:19:46.318Z,0.00
2023-04-13T01:20:46.333Z,0.00
2023-04-13T01:21:46.372Z,0.00
2023-04-13T01:22:46.281Z,0.00
2023-04-13T01:23:46.260Z,0.00
2023-04-13T01:24:46.262Z,0.00
2023-04-13T01:25:46.263Z,0.00
2023-04-13T01:26:46.232Z,0.00
2023-04-13T01:27:46.218Z,0.00
2023-04-13T01:28:46.264Z,0.00
2023-04-13T01:29:46.225Z,0.00
2023-04-13T01:30:46.191Z,0.00
2023-04-13T01:31:46.256Z,0.00
2023-04-13T01:32:46.224Z,0.00
2023-04-13T01:33:46.179Z,0.00
2023-04-13T01:34:46.180Z,0.00
2023-04-13T01:35:46.146Z,0.00
2023-04-13T01:36:46.124Z,0.00
2023-04-13T01:37:46.117Z,0.00
2023-04-13T01:38:46.116Z,0.00
2023-04-13T01:39:47.295Z,0.00
2023-04-13T01:40:46.087Z,0.00
2023-04-13T01:41:46.070Z,0.00
2023-04-13T01:42:46.076Z,0.00
2023-04-13T01:43:46.064Z,0.00
2023-04-13T01:44:46.060Z,0.00
2023-04-13T01:45:46.048Z,0.00
2023-04-13T01:46:46.096Z,0.00
2023-04-13T01:47:46.060Z,0.00
2023-04-13T01:48:46.029Z,0.00
2023-04-13T01:49:45.988Z,0.00
2023-04-13T01:50:46.001Z,0.00
2023-04-13T01:51:45.976Z,0.00
2023-04-13T01:52:45.957Z,0.00
2023-04-13T01:53:45.978Z,0.00
2023-04-13T01:54:45.942Z,0.00
2023-04-13T01:55:45.932Z,0.00
2023-04-13T01:56:45.936Z,0.00
2023-04-13T01:57:45.903Z,0.00
2023-04-13T01:58:45.920Z,0.00
2023-04-13T01:59:45.922Z,0.00
2023-04-13T02:00:45.939Z,0.00
2023-04-13T02:01:45.878Z,0.00
2023-04-13T02:02:46.167Z,0.00
2023-04-13T02:03:45.963Z,0.00
2023-04-13T02:04:45.862Z,0.00
2023-04-13T02:05:45.830Z,0.00
2023-04-13T02:06:45.818Z,0.00
2023-04-13T02:07:45.801Z,0.00
2023-04-13T02:08:45.820Z,0.00
2023-04-13T02:09:45.769Z,0.00
2023-04-13T02:10:45.786Z,0.00
2023-04-13T02:11:45.919Z,0.00
2023-04-13T02:12:45.777Z,0.00
2023-04-13T02:13:45.742Z,0.00
2023-04-13T02:14:45.723Z,0.00
2023-04-13T02:15:45.800Z,0.00
2023-04-13T02:16:45.790Z,0.00
2023-04-13T02:17:45.755Z,0.00
2023-04-13T02:18:45.701Z,0.00
2023-04-13T02:19:45.667Z,0.00
2023-04-13T02:20:45.698Z,0.00
2023-04-13T02:21:45.701Z,0.00
2023-04-13T02:22:45.653Z,0.00
2023-04-13T02:23:45.622Z,0.00
2023-04-13T02:24:45.622Z,0.00
2023-04-13T02:25:47.326Z,0.00
2023-04-13T02:26:45.615Z,0.00
2023-04-13T02:27:45.579Z,0.00
2023-04-13T02:28:45.583Z,0.00
2023-04-13T02:29:45.596Z,0.00
2023-04-13T02:30:45.571Z,0.00
2023-04-13T02:31:45.616Z,0.00
2023-04-13T02:32:45.555Z,0.00
2023-04-13T02:33:45.533Z,0.00
2023-04-13T02:34:45.528Z,0.00
2023-04-13T02:35:45.514Z,0.00
2023-04-13T02:36:45.545Z,0.00
2023-04-13T02:37:45.481Z,0.00
2023-04-13T02:38:45.472Z,0.00
2023-04-13T02:39:45.468Z,0.00
2023-04-13T02:40:45.463Z,0.00
2023-04-13T02:41:45.436Z,0.00
2023-04-13T02:42:45.457Z,0.00
2023-04-13T02:43:45.437Z,0.00
2023-04-13T02:44:45.419Z,0.00
2023-04-13T02:45:45.435Z,0.00
2023-04-13T02:46:45.394Z,0.00
2023-04-13T02:47:45.435Z,0.00
2023-04-13T02:48:45.375Z,0.00
2023-04-13T02:49:45.360Z,0.00
2023-04-13T02:50:45.357Z,0.00
2023-04-13T02:51:45.352Z,0.00
2023-04-13T02:52:45.338Z,0.00
2023-04-13T02:53:45.304Z,0.00
2023-04-13T02:54:45.302Z,0.00
2023-04-13T02:55:45.286Z,0.00
2023-04-13T02:56:45.299Z,0.00
2023-04-13T02:57:45.288Z,0.00
2023-04-13T02:58:45.270Z,0.00
2023-04-13T02:59:45.256Z,0.00
2023-04-13T03:00:45.247Z,0.00
2023-04-13T03:01:45.378Z,0.00
2023-04-13T03:02:45.296Z,0.00
2023-04-13T03:03:45.211Z,0.00
2023-04-13T03:04:45.228Z,0.00
2023-04-13T03:05:45.206Z,0.00
2023-04-13T03:06:45.185Z,0.00
2023-04-13T03:07:45.189Z,0.00
2023-04-13T03:08:45.159Z,0.00
2023-04-13T03:09:45.155Z,0.00
2023-04-13T03:10:45.138Z,0.00
2023-04-13T03:11:45.113Z,0.00
2023-04-13T03:12:45.115Z,0.00
2023-04-13T03:13:45.102Z,0.00
2023-04-13T03:14:45.095Z,0.00
2023-04-13T03:15:45.083Z,0.00
2023-04-13T03:16:45.135Z,0.00
2023-04-13T03:17:45.091Z,0.00
2023-04-13T03:18:45.048Z,0.00
2023-04-13T03:19:45.034Z,0.00
2023-04-13T03:20:45.135Z,0.00
2023-04-13T03:21:45.026Z,0.00
2023-04-13T03:22:45.022Z,0.00
2023-04-13T03:23:45.006Z,0.00
2023-04-13T03:24:44.987Z,0.00
2023-04-13T03:25:44.970Z,0.00
2023-04-13T03:26:44.967Z,0.00
2023-04-13T03:27:44.961Z,0.00
2023-04-13T03:28:44.957Z,0.00
2023-04-13T03:29:44.932Z,0.00
2023-04-13T03:30:44.929Z,0.00
2023-04-13T03:31:44.996Z,0.00
2023-04-13T03:32:44.963Z,0.00
2023-04-13T03:33:44.876Z,0.00
2023-04-13T03:34:44.907Z,0.00
2023-04-13T03:35:44.875Z,0.00
2023-04-13T03:36:44.856Z,0.00
2023-04-13T03:37:44.991Z,0.00
2023-04-13T03:38:44.844Z,0.00
2023-04-13T03:39:44.844Z,0.00
2023-04-13T03:40:44.828Z,0.00
2023-04-13T03:41:44.805Z,0.00
2023-04-13T03:42:44.801Z,0.00
2023-04-13T03:43:44.778Z,0.00
2023-04-13T03:44:45.049Z,0.00
2023-04-13T03:45:44.815Z,0.00
2023-04-13T03:46:44.908Z,0.00
2023-04-13T03:47:44.806Z,0.00
2023-04-13T03:48:44.751Z,0.00
2023-04-13T03:49:44.744Z,0.00
2023-04-13T03:50:44.739Z,0.00
2023-04-13T03:51:44.686Z,0.00
2023-04-13T03:52:44.704Z,0.00
2023-04-13T03:53:44.671Z,0.00
2023-04-13T03:54:44.725Z,0.00
2023-04-13T03:55:44.650Z,0.00
2023-04-13T03:56:45.151Z,0.00
2023-04-13T03:57:44.639Z,0.00
2023-04-13T03:58:44.629Z,0.00
2023-04-13T03:59:44.603Z,0.00
2023-04-13T04:00:44.637Z,0.00
2023-04-13T04:01:44.679Z,0.00
2023-04-13T04:02:44.739Z,0.00
2023-04-13T04:03:44.703Z,0.00
2023-04-13T04:04:44.615Z,0.00
2023-04-13T04:05:44.678Z,0.00
2023-04-13T04:06:44.553Z,0.00
2023-04-13T04:07:44.524Z,0.00
2023-04-13T04:08:44.520Z,0.00
2023-04-13T04:09:44.510Z,0.00
2023-04-13T04:10:44.488Z,0.00
2023-04-13T04:11:44.519Z,0.00
2023-04-13T04:12:44.489Z,0.00
2023-04-13T04:13:44.457Z,0.00
2023-04-13T04:14:44.457Z,0.00
2023-04-13T04:15:44.447Z,0.00
2023-04-13T04:16:44.510Z,0.00
2023-04-13T04:17:44.431Z,0.00
2023-04-13T04:18:44.405Z,0.00
2023-04-13T04:19:44.396Z,0.00
2023-04-13T04:20:44.383Z,0.00
2023-04-13T04:21:44.409Z,0.00
2023-04-13T04:22:44.358Z,0.00
2023-04-13T04:23:44.355Z,0.00
2023-04-13T04:24:44.337Z,0.00
2023-04-13T04:25:44.340Z,0.00
2023-04-13T04:26:44.331Z,0.00
2023-04-13T04:27:44.345Z,0.00
2023-04-13T04:28:44.329Z,0.00
2023-04-13T04:29:44.301Z,0.00
2023-04-13T04:30:44.293Z,0.00
2023-04-13T04:31:44.346Z,0.00
2023-04-13T04:32:44.282Z,0.00
2023-04-13T04:33:44.253Z,0.00
2023-04-13T04:34:44.260Z,0.00
2023-04-13T04:35:44.244Z,0.00
2023-04-13T04:36:44.477Z,0.00
2023-04-13T04:37:44.728Z,0.00
2023-04-13T04:38:44.388Z,0.00
2023-04-13T04:39:44.294Z,0.00
2023-04-13T04:40:44.303Z,0.00
2023-04-13T04:41:44.479Z,0.00
2023-04-13T04:42:44.442Z,0.00
2023-04-13T04:43:44.147Z,5.62
2023-04-13T04:44:44.141Z,5.62
2023-04-13T04:45:44.462Z,5.62
2023-04-13T04:46:44.115Z,5.62
2023-04-13T04:47:44.158Z,5.62
2023-04-13T04:48:44.206Z,5.62
2023-04-13T04:49:44.088Z,5.62
2023-04-13T04:50:44.070Z,5.62
2023-04-13T04:51:44.355Z,5.62
2023-04-13T04:52:44.078Z,5.62
2023-04-13T04:53:44.038Z,5.62
2023-04-13T04:54:44.025Z,11.25
2023-04-13T04:55:44.026Z,11.25
2023-04-13T04:56:44.098Z,11.25
2023-04-13T04:57:44.019Z,11.25
2023-04-13T04:58:44.008Z,11.25
2023-04-13T04:59:44.695Z,11.25
2023-04-13T05:00:44.016Z,16.88
2023-04-13T05:01:44.147Z,16.88
2023-04-13T05:02:44.045Z,16.88
2023-04-13T05:03:44.660Z,16.88
2023-04-13T05:04:43.945Z,16.88
2023-04-13T05:05:44.605Z,16.88
2023-04-13T05:06:45.001Z,16.88
2023-04-13T05:07:44.218Z,16.88
2023-04-13T05:08:43.918Z,16.88
2023-04-13T05:09:44.598Z,16.88
2023-04-13T05:10:43.873Z,22.50
2023-04-13T05:11:44.581Z,22.50
2023-04-13T05:12:43.882Z,22.50
2023-04-13T05:13:43.868Z,22.50
2023-04-13T05:14:43.867Z,22.50
2023-04-13T05:15:43.968Z,22.50
2023-04-13T05:16:43.807Z,22.50
2023-04-13T05:17:43.832Z,22.50
2023-04-13T05:18:43.800Z,22.50
2023-04-13T05:19:43.796Z,22.50
2023-04-13T05:20:43.780Z,22.50
2023-04-13T05:21:44.072Z,28.12
2023-04-13T05:22:43.751Z,28.12
2023-04-13T05:23:43.761Z,28.12
2023-04-13T05:24:43.740Z,28.12
2023-04-13T05:25:44.534Z,33.75
2023-04-13T05:26:43.716Z,33.75
2023-04-13T05:27:43.693Z,33.75
2023-04-13T05:28:43.683Z,33.75
2023-04-13T05:29:45.624Z,33.75
2023-04-13T05:30:43.660Z,28.12
2023-04-13T05:31:44.387Z,28.12
2023-04-13T05:32:43.892Z,28.12
2023-04-13T05:33:45.476Z,28.12
2023-04-13T05:34:43.614Z,28.12
2023-04-13T05:35:44.329Z,28.12
2023-04-13T05:36:43.613Z,33.75
2023-04-13T05:37:44.654Z,33.75
2023-04-13T05:38:44.935Z,33.75
2023-04-13T05:39:44.895Z,33.75
2023-04-13T05:40:43.572Z,39.38
2023-04-13T05:41:44.261Z,33.75
2023-04-13T05:42:43.581Z,33.75
2023-04-13T05:43:44.121Z,33.75
2023-04-13T05:44:43.527Z,33.75
2023-04-13T05:45:43.627Z,33.75
2023-04-13T05:46:43.484Z,39.38
2023-04-13T05:47:43.547Z,39.38
2023-04-13T05:48:43.612Z,39.38
2023-04-13T05:49:43.482Z,45.00
2023-04-13T05:50:43.444Z,50.62
2023-04-13T05:51:43.580Z,56.25
2023-04-13T05:52:43.437Z,50.62
2023-04-13T05:53:43.423Z,56.25
2023-04-13T05:54:43.441Z,56.25
2023-04-13T05:55:43.386Z,50.62
2023-04-13T05:56:44.150Z,56.25
2023-04-13T05:57:43.376Z,50.62
2023-04-13T05:58:43.362Z,56.25
2023-04-13T05:59:43.346Z,56.25
2023-04-13T06:00:43.347Z,67.50
2023-04-13T06:01:43.361Z,67.50
2023-04-13T06:02:43.462Z,73.12
2023-04-13T06:03:43.464Z,67.50
2023-04-13T06:04:44.058Z,67.50
2023-04-13T06:05:43.330Z,67.50
2023-04-13T06:06:43.292Z,78.75
2023-04-13T06:07:43.270Z,78.75
2023-04-13T06:08:43.241Z,84.38
2023-04-13T06:09:43.255Z,84.38
2023-04-13T06:10:43.238Z,78.75
2023-04-13T06:11:43.227Z,78.75
2023-04-13T06:12:43.492Z,67.50
2023-04-13T06:13:43.212Z,78.75
2023-04-13T06:14:43.205Z,95.62
2023-04-13T06:15:43.179Z,84.38
2023-04-13T06:16:43.324Z,78.75
2023-04-13T06:17:43.231Z,90.00
2023-04-13T06:18:43.541Z,84.38
2023-04-13T06:19:43.153Z,73.12
2023-04-13T06:20:43.260Z,73.12
2023-04-13T06:21:43.120Z,67.50
2023-04-13T06:22:44.110Z,61.88
2023-04-13T06:23:43.121Z,61.88
2023-04-13T06:24:44.063Z,61.88
2023-04-13T06:25:43.202Z,61.88
2023-04-13T06:26:43.296Z,67.50
2023-04-13T06:27:43.074Z,73.12
2023-04-13T06:28:43.889Z,73.12
2023-04-13T06:29:43.870Z,84.38
2023-04-13T06:30:43.230Z,84.38
2023-04-13T06:31:43.024Z,101.25
2023-04-13T06:32:43.150Z,118.12
2023-04-13T06:33:42.992Z,123.75
2023-04-13T06:34:42.984Z,129.38
2023-04-13T06:35:42.962Z,129.38
2023-04-13T06:36:42.959Z,129.38
2023-04-13T06:37:42.940Z,129.38
2023-04-13T06:38:42.930Z,118.12
2023-04-13T06:39:42.945Z,135.00
2023-04-13T06:40:42.923Z,123.75
2023-04-13T06:41:42.894Z,123.75
2023-04-13T06:42:44.120Z,123.75
2023-04-13T06:43:42.877Z,123.75
2023-04-13T06:44:42.964Z,135.00
2023-04-13T06:45:42.870Z,140.62
2023-04-13T06:46:42.890Z,129.38
2023-04-13T06:47:42.865Z,118.12
2023-04-13T06:48:42.847Z,129.38
2023-04-13T06:49:42.826Z,129.38
2023-04-13T06:50:42.795Z,135.00
2023-04-13T06:51:42.804Z,123.75
2023-04-13T06:52:42.787Z,123.75
2023-04-13T06:53:44.724Z,135.00
2023-04-13T06:54:42.766Z,129.38
2023-04-13T06:55:42.749Z,129.38
2023-04-13T06:56:42.737Z,151.88
2023-04-13T06:57:42.734Z,129.38
2023-04-13T06:58:42.712Z,135.00
2023-04-13T06:59:42.719Z,151.88
2023-04-13T07:00:42.730Z,135.00
2023-04-13T07:01:42.809Z,135.00
2023-04-13T07:02:42.802Z,135.00
2023-04-13T07:03:42.820Z,140.62
2023-04-13T07:04:42.820Z,135.00
2023-04-13T07:05:42.660Z,140.62
2023-04-13T07:06:42.632Z,146.25
2023-04-13T07:07:42.632Z,123.75
2023-04-13T07:08:43.425Z,118.12
2023-04-13T07:09:42.618Z,118.12
2023-04-13T07:10:42.607Z,118.12
2023-04-13T07:11:42.578Z,123.75
2023-04-13T07:12:42.571Z,118.12
2023-04-13T07:13:42.570Z,118.12
2023-04-13T07:14:42.561Z,135.00
2023-04-13T07:15:42.591Z,135.00
2023-04-13T07:16:42.539Z,129.38
2023-04-13T07:17:42.550Z,135.00
2023-04-13T07:18:42.500Z,140.62
2023-04-13T07:19:43.286Z,146.25
2023-04-13T07:20:42.494Z,146.25
2023-04-13T07:21:42.504Z,146.25
2023-04-13T07:22:42.467Z,151.88
2023-04-13T07:23:42.466Z,163.12
2023-04-13T07:24:42.515Z,174.38
2023-04-13T07:25:42.448Z,185.62
2023-04-13T07:26:43.084Z,168.75
2023-04-13T07:27:42.428Z,163.12
2023-04-13T07:28:42.408Z,163.12
2023-04-13T07:29:43.343Z,151.88
2023-04-13T07:30:42.401Z,157.50
2023-04-13T07:31:43.967Z,174.38
2023-04-13T07:32:42.406Z,180.00
2023-04-13T07:33:43.312Z,168.75
2023-04-13T07:34:42.363Z,174.38
2023-04-13T07:35:44.061Z,163.12
2023-04-13T07:36:42.349Z,174.38
2023-04-13T07:37:44.581Z,191.25
2023-04-13T07:38:42.296Z,185.62
2023-04-13T07:39:43.016Z,191.25
2023-04-13T07:40:42.643Z,225.00
2023-04-13T07:41:43.286Z,219.38
2023-04-13T07:42:42.282Z,225.00
2023-04-13T07:43:42.290Z,230.62
2023-04-13T07:44:42.240Z,247.50
2023-04-13T07:45:42.304Z,247.50
2023-04-13T07:46:42.263Z,208.12
2023-04-13T07:47:42.240Z,208.12
2023-04-13T07:48:44.430Z,208.12
2023-04-13T07:49:42.171Z,225.00
2023-04-13T07:50:42.186Z,213.75
2023-04-13T07:51:42.153Z,208.12
2023-04-13T07:52:42.180Z,191.25
2023-04-13T07:53:42.162Z,185.62
2023-04-13T07:54:42.126Z,185.62
2023-04-13T07:55:43.256Z,168.75
2023-04-13T07:56:42.095Z,151.88
2023-04-13T07:57:42.113Z,140.62
2023-04-13T07:58:42.087Z,180.00
2023-04-13T07:59:42.083Z,191.25
2023-04-13T08:00:42.051Z,219.38
2023-04-13T08:01:42.082Z,225.00
2023-04-13T08:02:42.509Z,230.62
2023-04-13T08:03:42.126Z,219.38
2023-04-13T08:04:42.064Z,236.25
2023-04-13T08:05:43.022Z,230.62
2023-04-13T08:06:42.006Z,236.25
2023-04-13T08:07:42.078Z,241.88
2023-04-13T08:08:42.176Z,236.25
2023-04-13T08:09:41.972Z,230.62
2023-04-13T08:10:41.955Z,230.62
2023-04-13T08:11:42.735Z,247.50
2023-04-13T08:12:43.523Z,247.50
2023-04-13T08:13:41.957Z,230.62
2023-04-13T08:14:41.903Z,213.75
2023-04-13T08:15:41.919Z,219.38
2023-04-13T08:16:41.966Z,247.50
2023-04-13T08:17:42.034Z,253.12
2023-04-13T08:18:41.880Z,264.38
2023-04-13T08:19:41.860Z,258.75
2023-04-13T08:20:41.858Z,258.75
2023-04-13T08:21:41.859Z,241.88
2023-04-13T08:22:42.308Z,253.12
2023-04-13T08:23:42.137Z,241.88
2023-04-13T08:24:41.905Z,236.25
2023-04-13T08:25:42.088Z,258.75
2023-04-13T08:26:42.109Z,258.75
2023-04-13T08:27:41.787Z,258.75
2023-04-13T08:28:41.763Z,253.12
2023-04-13T08:29:41.750Z,241.88
2023-04-13T08:30:42.007Z,236.25
2023-04-13T08:31:41.805Z,230.62
2023-04-13T08:32:41.767Z,236.25
2023-04-13T08:33:41.715Z,241.88
2023-04-13T08:34:41.707Z,236.25
2023-04-13T08:35:41.726Z,230.62
2023-04-13T08:36:42.005Z,230.62
2023-04-13T08:37:41.694Z,270.00
2023-04-13T08:38:41.672Z,292.50
2023-04-13T08:39:41.686Z,247.50
2023-04-13T08:40:41.658Z,225.00
2023-04-13T08:41:42.029Z,202.50
2023-04-13T08:42:41.663Z,202.50
2023-04-13T08:43:41.782Z,196.88
2023-04-13T08:44:41.838Z,174.38
2023-04-13T08:45:41.631Z,157.50
2023-04-13T08:46:41.758Z,157.50
2023-04-13T08:47:41.634Z,157.50
2023-04-13T08:48:52.825Z,163.12
2023-04-13T08:49:42.788Z,168.75
2023-04-13T08:50:42.250Z,157.50
2023-04-13T08:51:41.560Z,135.00
2023-04-13T08:52:41.686Z,135.00
2023-04-13T08:53:41.521Z,163.12
2023-04-13T08:54:41.697Z,213.75
2023-04-13T08:55:41.503Z,202.50
2023-04-13T08:56:45.909Z,208.12
2023-04-13T08:57:42.471Z,219.38
2023-04-13T08:58:41.511Z,230.62
2023-04-13T08:59:41.978Z,230.62
2023-04-13T09:00:41.630Z,208.12
2023-04-13T09:01:41.585Z,208.12
2023-04-13T09:02:52.412Z,174.38
2023-04-13T09:03:42.507Z,191.25
2023-04-13T09:04:41.569Z,236.25
2023-04-13T09:05:41.469Z,247.50
2023-04-13T09:06:41.631Z,241.88
2023-04-13T09:07:41.348Z,219.38
2023-04-13T09:08:41.343Z,241.88
2023-04-13T09:09:41.385Z,241.88
2023-04-13T09:10:42.224Z,247.50
2023-04-13T09:11:41.294Z,270.00
2023-04-13T09:12:41.310Z,258.75
2023-04-13T09:13:41.283Z,258.75
2023-04-13T09:14:41.305Z,281.25
2023-04-13T09:15:41.265Z,320.62
2023-04-13T09:16:41.334Z,320.62
2023-04-13T09:17:41.295Z,298.12
2023-04-13T09:18:41.280Z,298.12
2023-04-13T09:19:41.245Z,337.50
2023-04-13T09:20:41.218Z,365.62
2023-04-13T09:21:41.536Z,348.75
2023-04-13T09:22:41.190Z,348.75
2023-04-13T09:23:42.740Z,360.00
2023-04-13T09:24:41.169Z,337.50
2023-04-13T09:25:41.191Z,348.75
2023-04-13T09:26:41.166Z,348.75
2023-04-13T09:27:41.147Z,292.50
2023-04-13T09:28:41.131Z,258.75
2023-04-13T09:29:41.109Z,258.75
2023-04-13T09:30:41.190Z,286.88
2023-04-13T09:31:42.907Z,275.62
2023-04-13T09:32:41.108Z,264.38
2023-04-13T09:33:41.071Z,247.50
2023-04-13T09:34:41.084Z,241.88
2023-04-13T09:35:41.068Z,219.38
2023-04-13T09:36:52.956Z,196.88
2023-04-13T09:37:43.803Z,202.50
2023-04-13T09:38:41.076Z,213.75
2023-04-13T09:39:41.001Z,213.75
2023-04-13T09:40:41.012Z,191.25
2023-04-13T09:41:41.253Z,185.62
2023-04-13T09:42:40.993Z,180.00
2023-04-13T09:43:40.973Z,163.12
2023-04-13T09:44:41.076Z,174.38
2023-04-13T09:45:41.862Z,174.38
2023-04-13T09:46:41.077Z,168.75
2023-04-13T09:47:41.019Z,168.75
2023-04-13T09:48:40.933Z,168.75
2023-04-13T09:49:40.896Z,168.75
2023-04-13T09:50:41.664Z,180.00
2023-04-13T09:51:40.891Z,157.50
2023-04-13T09:52:40.897Z,151.88
2023-04-13T09:53:40.867Z,163.12
2023-04-13T09:54:40.856Z,168.75
2023-04-13T09:55:41.161Z,174.38
2023-04-13T09:56:40.844Z,168.75
2023-04-13T09:57:40.879Z,174.38
2023-04-13T09:58:40.846Z,174.38
2023-04-13T09:59:41.841Z,191.25
2023-04-13T10:00:41.190Z,208.12
2023-04-13T10:01:42.956Z,202.50
2023-04-13T10:02:41.364Z,191.25
2023-04-13T10:03:43.970Z,185.62
2023-04-13T10:04:40.908Z,191.25
2023-04-13T10:05:55.137Z,196.88
2023-04-13T10:06:41.776Z,202.50
2023-04-13T10:07:40.994Z,191.25
2023-04-13T10:08:41.035Z,185.62
2023-04-13T10:09:41.197Z,196.88
2023-04-13T10:10:40.800Z,202.50
2023-04-13T10:11:40.659Z,196.88
2023-04-13T10:12:41.357Z,202.50
2023-04-13T10:13:42.744Z,225.00
2023-04-13T10:14:40.726Z,241.88
2023-04-13T10:15:40.939Z,247.50
2023-04-13T10:16:40.686Z,247.50
2023-04-13T10:17:40.741Z,247.50
2023-04-13T10:18:40.885Z,247.50
2023-04-13T10:19:40.606Z,236.25
2023-04-13T10:20:40.579Z,236.25
2023-04-13T10:21:40.632Z,219.38
2023-04-13T10:22:40.792Z,219.38
2023-04-13T10:23:40.756Z,247.50
2023-04-13T10:24:40.700Z,247.50
2023-04-13T10:25:40.524Z,258.75
2023-04-13T10:26:40.777Z,264.38
2023-04-13T10:27:42.582Z,253.12
2023-04-13T10:28:40.641Z,230.62
2023-04-13T10:29:40.775Z,225.00
2023-04-13T10:30:41.009Z,225.00
2023-04-13T10:31:40.570Z,219.38
2023-04-13T10:32:40.944Z,202.50
2023-04-13T10:33:42.222Z,185.62
2023-04-13T10:34:40.733Z,157.50
2023-04-13T10:35:43.472Z,140.62
2023-04-13T10:36:40.735Z,135.00
2023-04-13T10:37:40.662Z,135.00
2023-04-13T10:38:40.539Z,135.00
2023-04-13T10:39:40.375Z,140.62
2023-04-13T10:40:40.360Z,151.88
2023-04-13T10:41:40.360Z,180.00
2023-04-13T10:42:51.289Z,191.25
2023-04-13T10:43:42.887Z,168.75
2023-04-13T10:44:40.554Z,174.38
2023-04-13T10:45:40.484Z,168.75
2023-04-13T10:46:41.285Z,168.75
2023-04-13T10:47:40.356Z,180.00
2023-04-13T10:48:40.270Z,196.88
2023-04-13T10:49:40.263Z,208.12
2023-04-13T10:50:40.409Z,213.75
2023-04-13T10:51:40.909Z,219.38
2023-04-13T10:52:40.225Z,225.00
2023-04-13T10:53:40.234Z,225.00
2023-04-13T10:54:40.221Z,225.00
2023-04-13T10:55:40.199Z,236.25
2023-04-13T10:56:40.231Z,241.88
2023-04-13T10:57:40.180Z,241.88
2023-04-13T10:58:40.249Z,247.50
2023-04-13T10:59:55.553Z,258.75
2023-04-13T11:00:46.221Z,247.50
2023-04-13T11:01:41.390Z,208.12
2023-04-13T11:02:40.339Z,174.38
2023-04-13T11:03:44.978Z,151.88
2023-04-13T11:04:41.204Z,140.62
2023-04-13T11:05:40.090Z,140.62
2023-04-13T11:06:40.094Z,146.25
2023-04-13T11:07:40.440Z,146.25
2023-04-13T11:08:40.070Z,140.62
2023-04-13T11:09:40.063Z,140.62
2023-04-13T11:10:40.080Z,135.00
2023-04-13T11:11:40.085Z,135.00
2023-04-13T11:12:40.027Z,140.62
2023-04-13T11:13:40.009Z,140.62
2023-04-13T11:14:40.032Z,129.38
2023-04-13T11:15:39.992Z,123.75
2023-04-13T11:16:39.989Z,123.75
2023-04-13T11:17:40.010Z,123.75
2023-04-13T11:18:39.954Z,129.38
2023-04-13T11:19:39.950Z,129.38
2023-04-13T11:20:39.931Z,129.38
2023-04-13T11:21:39.937Z,123.75
2023-04-13T11:22:46.953Z,123.75
2023-04-13T11:23:40.909Z,123.75
2023-04-13T11:24:39.902Z,123.75
2023-04-13T11:25:39.875Z,123.75
2023-04-13T11:26:42.321Z,129.38
2023-04-13T11:27:39.854Z,135.00
2023-04-13T11:28:41.323Z,146.25
2023-04-13T11:29:39.839Z,157.50
2023-04-13T11:30:39.899Z,151.88
2023-04-13T11:31:39.936Z,135.00
2023-04-13T11:32:39.847Z,123.75
2023-04-13T11:33:40.462Z,118.12
2023-04-13T11:34:41.260Z,112.50
2023-04-13T11:35:39.772Z,118.12
2023-04-13T11:36:39.799Z,123.75
2023-04-13T11:37:39.764Z,123.75
2023-04-13T11:38:39.760Z,118.12
2023-04-13T11:39:39.734Z,123.75
2023-04-13T11:40:39.819Z,118.12
2023-04-13T11:41:40.007Z,129.38
2023-04-13T11:42:39.722Z,146.25
2023-04-13T11:43:39.681Z,185.62
2023-04-13T11:44:39.671Z,270.00
2023-04-13T11:45:39.679Z,410.62
2023-04-13T11:46:39.779Z,450.00
2023-04-13T11:47:39.844Z,455.62
2023-04-13T11:48:39.663Z,466.88
2023-04-13T11:49:39.635Z,489.38
2023-04-13T11:50:39.623Z,506.25
2023-04-13T11:51:39.591Z,551.25
2023-04-13T11:52:39.594Z,624.38
2023-04-13T11:53:40.392Z,635.62
2023-04-13T11:54:39.563Z,523.12
2023-04-13T11:55:52.149Z,450.00
2023-04-13T11:56:40.559Z,331.88
2023-04-13T11:57:39.538Z,281.25
2023-04-13T11:58:39.603Z,225.00
2023-04-13T11:59:39.517Z,196.88
2023-04-13T12:00:39.515Z,163.12
2023-04-13T12:01:48.523Z,185.62
2023-04-13T12:02:59.582Z,225.00
2023-04-13T12:03:57.001Z,236.25
2023-04-13T12:04:40.614Z,292.50
2023-04-13T12:05:39.688Z,405.00
2023-04-13T12:06:39.727Z,478.12
2023-04-13T12:07:39.941Z,523.12
2023-04-13T12:08:39.648Z,540.00
2023-04-13T12:09:55.229Z,888.75
2023-04-13T12:10:46.929Z,810.00
2023-04-13T12:11:42.835Z,703.12
2023-04-13T12:13:39.985Z,568.12
2023-04-13T12:14:57.355Z,478.12
2023-04-13T12:15:47.468Z,320.62
2023-04-13T12:17:43.962Z,208.12
2023-04-13T12:18:40.821Z,191.25
2023-04-13T12:19:40.782Z,196.88
2023-04-13T12:20:40.311Z,202.50
2023-04-13T12:21:40.178Z,213.75
2023-04-13T12:22:51.380Z,236.25
2023-04-13T12:23:40.427Z,241.88
2023-04-13T12:24:39.496Z,236.25
2023-04-13T12:25:39.538Z,196.88
2023-04-13T12:27:39.225Z,140.62
2023-04-13T12:28:39.210Z,112.50
2023-04-13T12:29:39.244Z,101.25
2023-04-13T12:30:39.181Z,90.00
2023-04-13T12:31:40.972Z,90.00
2023-04-13T12:32:39.183Z,95.62
2023-04-13T12:33:39.174Z,95.62
2023-04-13T12:34:39.152Z,95.62
2023-04-13T12:35:39.130Z,101.25
2023-04-13T12:36:39.417Z,101.25
2023-04-13T12:37:39.251Z,106.88
2023-04-13T12:38:39.112Z,118.12
2023-04-13T12:39:39.183Z,129.38
2023-04-13T12:40:39.317Z,140.62
2023-04-13T12:41:39.079Z,168.75
2023-04-13T12:42:39.120Z,219.38
2023-04-13T12:43:39.088Z,281.25
2023-04-13T12:44:39.073Z,382.50
2023-04-13T12:45:39.022Z,506.25
2023-04-13T12:46:39.321Z,624.38
2023-04-13T12:47:39.086Z,1231.88
2023-04-13T12:48:39.033Z,888.75
2023-04-13T12:49:38.982Z,950.62
2023-04-13T12:50:38.994Z,905.62
2023-04-13T12:51:39.248Z,804.38
2023-04-13T12:52:38.946Z,933.75
2023-04-13T12:53:38.946Z,461.25