createdAt,value
2019-02-07T00:00:21.097Z,22.70
2019-02-07T00:02:52.840Z,36.93
2019-02-07T00:05:23.007Z,27.93
2019-02-07T00:07:53.143Z,20.67
2019-02-07T00:10:23.388Z,24.40
2019-02-07T00:12:53.582Z,21.73
2019-02-07T00:15:23.987Z,25.70
2019-02-07T00:17:54.371Z,23.90
2019-02-07T00:20:24.826Z,24.63
2019-02-07T00:22:54.991Z,23.47
2019-02-07T00:25:25.215Z,25.20
2019-02-07T00:27:55.743Z,27.10
2019-02-07T00:30:25.887Z,22.50
2019-02-07T00:32:56.055Z,21.67
2019-02-07T00:35:26.220Z,27.60
2019-02-07T00:37:56.367Z,25.07
2019-02-07T00:40:26.903Z,26.43
2019-02-07T00:42:57.223Z,28.33
2019-02-07T00:45:27.391Z,25.20
2019-02-07T00:47:57.539Z,26.97
2019-02-07T00:50:27.730Z,26.03
2019-02-07T00:52:57.864Z,24.67
2019-02-07T00:55:28.419Z,25.17
2019-02-07T00:57:58.617Z,30.43
2019-02-07T01:00:29.080Z,28.83
2019-02-07T01:02:59.250Z,32.40
2019-02-07T01:05:29.403Z,24.43
2019-02-07T01:07:59.965Z,34.13
2019-02-07T01:10:30.512Z,28.53
2019-02-07T01:13:00.699Z,30.03
2019-02-07T01:15:31.396Z,36.93
2019-02-07T01:18:01.943Z,38.50
2019-02-07T01:20:32.112Z,38.80
2019-02-07T01:23:02.286Z,36.50
2019-02-07T01:25:32.435Z,38.60
2019-02-07T01:28:02.714Z,34.27
2019-02-07T01:30:33.059Z,32.20
2019-02-07T01:33:03.224Z,29.70
2019-02-07T01:35:33.464Z,38.20
2019-02-07T01:38:03.619Z,35.30
2019-02-07T01:40:33.817Z,37.00
2019-02-07T01:43:03.967Z,40.43
2019-02-07T01:45:34.152Z,32.03
2019-02-07T01:48:04.415Z,32.57
2019-02-07T01:50:34.909Z,23.30
2019-02-07T01:53:05.235Z,35.90
2019-02-07T01:55:35.408Z,32.80
2019-02-07T01:58:05.911Z,37.67
2019-02-07T02:00:36.124Z,35.53
2019-02-07T02:03:06.497Z,34.33
2019-02-07T02:05:36.679Z,39.97
2019-02-07T02:08:06.856Z,28.10
2019-02-07T02:10:37.098Z,28.90
2019-02-07T02:13:07.321Z,43.73
2019-02-07T02:15:37.483Z,37.73
2019-02-07T02:18:08.019Z,31.63
2019-02-07T02:20:38.199Z,40.03
2019-02-07T02:23:08.351Z,39.80
2019-02-07T02:25:38.527Z,34.07
2019-02-07T02:28:08.730Z,34.13
2019-02-07T02:30:39.079Z,45.30
2019-02-07T02:33:09.235Z,41.03
2019-02-07T02:35:39.527Z,44.37
2019-02-07T02:38:09.744Z,40.13
2019-02-07T02:40:39.880Z,37.07
2019-02-07T02:43:10.243Z,44.33
2019-02-07T02:45:40.896Z,28.63
2019-02-07T02:48:11.179Z,42.30
2019-02-07T02:50:41.367Z,46.37
2019-02-07T02:53:11.618Z,33.60
2019-02-07T02:55:44.251Z,50.33
2019-02-07T02:58:14.427Z,44.43
2019-02-07T03:01:22.878Z,35.27
2019-02-07T03:04:05.783Z,38.37
2019-02-07T03:07:03.959Z,35.80
2019-02-07T03:09:51.767Z,36.60
2019-02-07T03:12:38.929Z,35.40
2019-02-07T03:15:28.723Z,41.53
2019-02-07T03:18:16.576Z,34.60
2019-02-07T03:21:07.325Z,38.00
2019-02-07T03:23:53.461Z,41.70
2019-02-07T03:26:48.391Z,36.70
2019-02-07T03:29:36.378Z,38.17
2019-02-07T03:32:36.889Z,44.47
2019-02-07T03:35:32.756Z,45.50
2019-02-07T03:38:19.343Z,43.10
2019-02-07T03:41:12.096Z,30.67
2019-02-07T03:43:50.183Z,42.77
2019-02-07T03:46:30.832Z,43.47
2019-02-07T03:49:18.679Z,36.40
2019-02-07T03:52:10.982Z,35.63
2019-02-07T03:55:02.254Z,37.13
2019-02-07T03:57:51.375Z,33.70
2019-02-07T04:00:29.960Z,29.57
2019-02-07T04:03:14.055Z,34.00
2019-02-07T04:06:03.212Z,34.37
2019-02-07T04:08:52.319Z,27.83
2019-02-07T04:11:40.448Z,39.60
2019-02-07T04:14:32.735Z,42.90
2019-02-07T04:17:27.927Z,33.73
2019-02-07T04:20:13.257Z,43.00
2019-02-07T04:23:05.123Z,38.80
2019-02-07T04:26:00.524Z,27.67
2019-02-07T04:29:04.479Z,35.60
2019-02-07T04:31:59.063Z,34.60
2019-02-07T04:34:46.884Z,41.13
2019-02-07T04:37:23.691Z,31.93
2019-02-07T04:40:15.802Z,27.90
2019-02-07T04:43:08.495Z,29.87
2019-02-07T04:45:56.477Z,40.37
2019-02-07T04:48:44.372Z,41.27
2019-02-07T04:51:39.551Z,28.03
2019-02-07T04:54:31.618Z,28.50
2019-02-07T04:57:20.720Z,24.97
2019-02-07T05:00:10.191Z,29.43
2019-02-07T05:02:57.703Z,23.90
2019-02-07T05:05:45.186Z,27.00
2019-02-07T05:08:28.948Z,27.00
2019-02-07T05:11:20.948Z,28.37
2019-02-07T05:14:21.976Z,19.93
2019-02-07T05:17:09.872Z,26.70
2019-02-07T05:19:50.732Z,28.43
2019-02-07T05:22:42.572Z,25.10
2019-02-07T05:25:29.155Z,30.37
2019-02-07T05:28:21.302Z,23.47
2019-02-07T05:31:06.347Z,27.30
2019-02-07T05:34:02.072Z,22.03
2019-02-07T05:36:53.185Z,25.90
2019-02-07T05:39:41.257Z,24.40
2019-02-07T05:42:23.099Z,26.90
2019-02-07T05:45:27.338Z,25.20
2019-02-07T05:48:19.548Z,20.57
2019-02-07T05:51:14.686Z,22.23
2019-02-07T05:54:02.776Z,22.40
2019-02-07T05:56:58.100Z,21.30
2019-02-07T05:59:45.938Z,24.97
2019-02-07T06:02:41.473Z,18.97
2019-02-07T06:05:33.725Z,25.87
2019-02-07T06:08:37.871Z,23.17
2019-02-07T06:11:25.997Z,24.17
2019-02-07T06:14:27.182Z,21.07
2019-02-07T06:17:16.789Z,25.97
2019-02-07T06:20:01.047Z,23.80
2019-02-07T06:22:54.307Z,24.30
2019-02-07T06:25:42.207Z,26.97
2019-02-07T06:28:49.479Z,20.03
2019-02-07T06:31:37.468Z,23.60
2019-02-07T06:34:29.169Z,31.27
2019-02-07T06:37:15.931Z,24.50
2019-02-07T06:40:04.156Z,24.00
2019-02-07T06:42:45.019Z,29.60
2019-02-07T06:45:21.868Z,24.20
2019-02-07T06:48:08.086Z,27.07
2019-02-07T06:50:48.533Z,28.90
2019-02-07T06:53:36.603Z,26.40
2019-02-07T06:56:28.747Z,23.80
2019-02-07T06:59:16.723Z,30.60
2019-02-07T07:02:04.971Z,29.63
2019-02-07T07:05:02.900Z,26.70
2019-02-07T07:07:46.899Z,28.93
2019-02-07T07:10:27.799Z,28.53
2019-02-07T07:13:15.580Z,34.73
2019-02-07T07:16:02.243Z,28.03
2019-02-07T07:18:51.330Z,28.13
2019-02-07T07:21:40.440Z,26.97
2019-02-07T07:24:41.620Z,23.80
2019-02-07T07:27:36.590Z,28.87
2019-02-07T07:30:17.774Z,31.80
2019-02-07T07:33:22.301Z,24.93
2019-02-07T07:36:03.565Z,21.40
2019-02-07T07:38:54.389Z,24.13
2019-02-07T07:41:49.732Z,14.53
2019-02-07T07:44:41.024Z,14.37
2019-02-07T07:47:45.289Z,9.73
2019-02-07T07:50:43.562Z,5.20
2019-02-07T07:53:36.192Z,3.10
2019-02-07T07:56:21.109Z,2.77
2019-02-07T07:59:19.526Z,4.00
2019-02-07T08:02:08.628Z,3.87
2019-02-07T08:04:56.671Z,2.33
2019-02-07T08:07:44.648Z,1.60
2019-02-07T08:10:39.755Z,2.27
2019-02-07T08:13:22.857Z,1.67
2019-02-07T08:16:10.617Z,1.50
2019-02-07T08:19:06.951Z,1.50
2019-02-07T08:21:49.043Z,1.77
2019-02-07T08:24:37.283Z,1.60
2019-02-07T08:27:18.558Z,1.93
2019-02-07T08:30:10.043Z,2.57
2019-02-07T08:33:08.578Z,1.47
2019-02-07T08:36:09.720Z,1.60
2019-02-07T08:38:57.495Z,3.13
2019-02-07T08:41:48.459Z,4.67
2019-02-07T08:44:46.438Z,7.93
2019-02-07T08:47:35.528Z,3.37
2019-02-07T08:50:25.141Z,4.60
2019-02-07T08:53:20.695Z,7.03
2019-02-07T08:56:15.884Z,10.53
2019-02-07T08:59:03.396Z,12.70
2019-02-07T09:01:39.664Z,12.87
2019-02-07T09:04:38.278Z,17.50
2019-02-07T09:07:39.411Z,34.20
2019-02-07T09:10:42.286Z,21.73
2019-02-07T09:13:30.027Z,27.40
2019-02-07T09:16:22.148Z,28.50
2019-02-07T09:19:14.436Z,23.00
2019-02-07T09:22:07.988Z,28.73
2019-02-07T09:24:55.485Z,21.93
2019-02-07T09:27:53.055Z,36.07
2019-02-07T09:30:57.265Z,21.07
2019-02-07T09:33:45.465Z,14.97
2019-02-07T09:36:33.166Z,29.07
2019-02-07T09:39:25.292Z,21.63
2019-02-07T09:42:13.248Z,18.53
2019-02-07T09:44:52.542Z,24.77
2019-02-07T09:47:37.083Z,20.50
2019-02-07T09:50:27.011Z,13.97
2019-02-07T09:53:07.120Z,15.80
2019-02-07T09:55:45.359Z,24.37
2019-02-07T09:58:37.451Z,20.23
2019-02-07T10:01:23.512Z,27.70
2019-02-07T10:04:15.845Z,20.03
2019-02-07T10:07:11.727Z,38.67
2019-02-07T10:13:25.017Z,25.40
2019-02-07T10:16:03.396Z,24.80
2019-02-07T10:18:55.624Z,17.80
2019-02-07T10:21:53.561Z,24.03
2019-02-07T10:24:42.667Z,22.37
2019-02-07T10:27:41.024Z,22.57
2019-02-07T10:30:48.577Z,16.27
2019-02-07T10:33:36.508Z,30.30
2019-02-07T10:36:27.840Z,25.67
2019-02-07T10:39:22.831Z,20.50
2019-02-07T10:42:17.909Z,23.63
2019-02-07T10:45:06.195Z,14.63
2019-02-07T10:48:04.551Z,30.90
2019-02-07T10:51:02.623Z,21.00
2019-02-07T10:53:41.564Z,30.80
2019-02-07T10:56:39.943Z,17.40
2019-02-07T10:59:19.981Z,20.80
2019-02-07T11:02:09.076Z,20.00
2019-02-07T11:04:58.476Z,26.07
2019-02-07T11:07:47.572Z,30.47
2019-02-07T11:10:41.050Z,26.77
2019-02-07T11:13:39.423Z,16.87
2019-02-07T11:16:27.651Z,20.63
2019-02-07T11:19:21.352Z,22.70
2019-02-07T11:22:10.828Z,32.37
2019-02-07T11:24:58.598Z,21.50
2019-02-07T11:27:50.615Z,18.53
2019-02-07T11:30:47.712Z,23.90
2019-02-07T11:33:36.792Z,19.30
2019-02-07T11:36:25.840Z,23.90
2019-02-07T11:39:14.827Z,29.27
2019-02-07T11:42:03.956Z,22.63
2019-02-07T11:45:05.199Z,21.50
2019-02-07T11:47:54.328Z,18.80
2019-02-07T11:50:49.276Z,14.90
2019-02-07T11:53:28.339Z,24.77
2019-02-07T11:56:16.506Z,18.67
2019-02-07T11:59:00.539Z,17.43
2019-02-07T12:01:52.397Z,19.60
2019-02-07T12:04:29.536Z,14.50
2019-02-07T12:07:17.604Z,15.87
2019-02-07T12:10:10.822Z,15.07
2019-02-07T12:13:06.732Z,13.07
2019-02-07T12:15:53.862Z,18.87
2019-02-07T12:18:44.760Z,12.70
2019-02-07T12:21:32.597Z,17.67
2019-02-07T12:24:22.208Z,16.10
2019-02-07T12:27:01.626Z,23.80
2019-02-07T12:29:56.564Z,16.03
2019-02-07T12:32:48.505Z,25.20
2019-02-07T12:35:31.551Z,20.43
2019-02-07T12:38:19.590Z,19.60
2019-02-07T12:41:06.711Z,15.63
2019-02-07T12:43:55.831Z,24.77
2019-02-07T12:46:45.060Z,14.43
2019-02-07T12:49:37.658Z,13.90
2019-02-07T12:52:33.005Z,17.37
2019-02-07T12:55:30.688Z,16.03
2019-02-07T12:58:16.232Z,19.60
2019-02-07T13:01:05.101Z,11.87
2019-02-07T13:03:53.211Z,12.10
2019-02-07T13:07:00.664Z,16.43
2019-02-07T13:10:07.936Z,14.07
2019-02-07T13:12:55.660Z,24.20
2019-02-07T13:15:47.623Z,16.57
2019-02-07T13:18:29.919Z,15.97
2019-02-07T13:21:17.836Z,22.43
2019-02-07T13:24:05.915Z,14.17
2019-02-07T13:26:55.070Z,14.80
2019-02-07T13:29:50.274Z,12.40
2019-02-07T13:32:42.467Z,23.17
2019-02-07T13:35:31.709Z,12.50
2019-02-07T13:38:27.684Z,11.97
2019-02-07T13:41:19.817Z,14.13
2019-02-07T13:44:07.590Z,11.13
2019-02-07T13:46:49.746Z,13.33
2019-02-07T13:49:52.218Z,13.83
2019-02-07T13:52:52.292Z,19.23
2019-02-07T13:55:30.785Z,5.83
2019-02-07T13:58:23.285Z,15.60
2019-02-07T14:01:24.704Z,14.80
2019-02-07T14:04:12.815Z,14.70
2019-02-07T14:07:08.303Z,13.23
2019-02-07T14:09:50.904Z,12.07
2019-02-07T14:12:37.918Z,15.03
2019-02-07T14:15:27.757Z,16.37
2019-02-07T14:18:16.703Z,12.73
2019-02-07T14:21:11.824Z,15.90
2019-02-07T14:23:52.572Z,10.80
2019-02-07T14:26:40.699Z,11.30
2019-02-07T14:29:41.896Z,13.97
2019-02-07T14:32:31.627Z,12.13
2019-02-07T14:35:31.240Z,13.00
2019-02-07T14:38:21.433Z,11.53
2019-02-07T14:41:22.668Z,11.73
2019-02-07T14:44:11.151Z,11.57
2019-02-07T14:46:50.455Z,8.53
2019-02-07T14:49:20.665Z,30.93
2019-02-07T14:51:50.885Z,14.50
2019-02-07T14:54:22.271Z,10.93
2019-02-07T14:56:52.501Z,8.23
2019-02-07T14:59:22.795Z,15.20
2019-02-07T15:01:53.082Z,15.40
2019-02-07T15:04:24.843Z,10.80
2019-02-07T15:06:55.526Z,8.60
2019-02-07T15:09:25.769Z,9.53
2019-02-07T15:11:56.030Z,14.00
2019-02-07T15:14:26.204Z,17.53
2019-02-07T15:16:56.407Z,9.83
2019-02-07T15:19:26.603Z,9.53
2019-02-07T15:21:56.880Z,11.23
2019-02-07T15:24:27.063Z,12.50
2019-02-07T15:26:57.310Z,14.90
2019-02-07T15:29:27.556Z,8.77
2019-02-07T15:31:57.750Z,10.93
2019-02-07T15:34:28.355Z,10.73
2019-02-07T15:36:58.584Z,16.60
2019-02-07T15:39:28.883Z,15.40
2019-02-07T15:41:59.245Z,13.13
2019-02-07T15:44:29.675Z,16.50
2019-02-07T15:46:59.837Z,8.73
2019-02-07T15:49:30.522Z,15.60
2019-02-07T15:52:00.712Z,15.00
2019-02-07T15:54:30.976Z,10.00
2019-02-07T15:57:02.211Z,11.60
2019-02-07T15:59:46.311Z,8.30
2019-02-07T16:02:23.366Z,9.43
2019-02-07T16:04:53.904Z,16.87
2019-02-07T16:07:24.083Z,10.53
2019-02-07T16:09:54.275Z,6.90
2019-02-07T16:12:24.908Z,14.73
2019-02-07T16:14:55.168Z,17.70
2019-02-07T16:17:25.352Z,9.20
2019-02-07T16:19:56.003Z,14.73
2019-02-07T16:22:26.300Z,15.10
2019-02-07T16:24:56.447Z,8.53
2019-02-07T16:27:26.648Z,15.57
2019-02-07T16:29:56.808Z,13.47
2019-02-07T16:32:27.037Z,11.70
2019-02-07T16:34:57.192Z,9.80
2019-02-07T16:37:27.540Z,10.00
2019-02-07T16:39:58.628Z,12.73
2019-02-07T16:42:28.829Z,11.37
2019-02-07T16:44:59.163Z,12.70
2019-02-07T16:47:29.380Z,6.60
2019-02-07T16:49:59.627Z,15.23
2019-02-07T16:52:29.855Z,14.00
2019-02-07T16:55:00.988Z,8.60
2019-02-07T16:57:31.237Z,8.47
2019-02-07T17:00:01.441Z,10.13
2019-02-07T17:02:32.744Z,13.47
2019-02-07T17:05:02.949Z,12.00
2019-02-07T17:07:33.593Z,8.87
2019-02-07T17:10:05.553Z,7.80
2019-02-07T17:12:35.723Z,5.53
2019-02-07T17:15:08.569Z,9.73
2019-02-07T17:17:38.795Z,10.33
2019-02-07T17:20:14.921Z,6.73
2019-02-07T17:22:47.579Z,4.87
2019-02-07T17:25:18.315Z,8.80
2019-02-07T17:27:48.481Z,8.43
2019-02-07T17:30:19.185Z,9.70
2019-02-07T17:32:49.783Z,17.00
2019-02-07T17:35:20.529Z,4.40
2019-02-07T17:37:51.182Z,9.20
2019-02-07T17:40:21.862Z,7.23
2019-02-07T17:42:52.343Z,12.17
2019-02-07T17:45:24.200Z,14.83
2019-02-07T17:47:54.376Z,6.40
2019-02-07T17:50:29.660Z,10.17
2019-02-07T17:53:00.225Z,11.27
2019-02-07T17:55:30.907Z,10.80
2019-02-07T17:58:01.196Z,11.93
2019-02-07T18:01:02.598Z,10.90
2019-02-07T18:03:33.968Z,8.03
2019-02-07T18:06:05.676Z,10.67
2019-02-07T18:08:38.350Z,10.57
2019-02-07T18:11:08.908Z,15.90
2019-02-07T18:13:39.060Z,8.23
2019-02-07T18:16:09.372Z,10.63
2019-02-07T18:18:39.640Z,7.80
2019-02-07T18:21:11.370Z,7.70
2019-02-07T18:23:44.696Z,30.37
2019-02-07T18:26:15.856Z,10.07
2019-02-07T18:28:46.048Z,10.57
2019-02-07T18:31:16.238Z,13.60
2019-02-07T18:33:46.431Z,11.70
2019-02-07T18:36:16.580Z,22.50
2019-02-07T18:38:47.962Z,17.07
2019-02-07T18:41:18.152Z,10.97
2019-02-07T18:43:48.369Z,9.07
2019-02-07T18:46:18.612Z,13.57
2019-02-07T18:48:49.144Z,11.10
2019-02-07T18:51:19.347Z,11.13
2019-02-07T18:53:49.501Z,12.07
2019-02-07T18:56:19.818Z,10.73
2019-02-07T18:58:50.014Z,19.43
2019-02-07T19:01:20.264Z,14.40
2019-02-07T19:03:52.632Z,9.93
2019-02-07T19:06:22.864Z,6.00
2019-02-07T19:08:54.152Z,9.10
2019-02-07T19:11:25.122Z,8.70
2019-02-07T19:13:55.630Z,13.00
2019-02-07T19:16:26.336Z,7.77
2019-02-07T19:18:57.647Z,14.03
2019-02-07T19:21:28.329Z,7.37
2019-02-07T19:23:58.511Z,7.67
2019-02-07T19:26:28.699Z,8.30
2019-02-07T19:28:58.926Z,7.87
2019-02-07T19:31:29.578Z,5.80
2019-02-07T19:34:00.459Z,7.80
2019-02-07T19:36:30.778Z,4.97
2019-02-07T19:39:01.167Z,6.67
2019-02-07T19:41:33.255Z,5.97
2019-02-07T19:44:04.883Z,13.23
2019-02-07T19:46:35.188Z,11.47
2019-02-07T19:49:05.445Z,12.10
2019-02-07T19:51:35.672Z,18.97
2019-02-07T19:54:06.084Z,19.30
2019-02-07T19:56:36.301Z,11.70
2019-02-07T19:59:07.037Z,6.83
2019-02-07T20:01:37.228Z,12.47
2019-02-07T20:04:08.818Z,14.57
2019-02-07T20:06:41.515Z,9.00
2019-02-07T20:09:13.200Z,19.87
2019-02-07T20:11:43.942Z,6.30
2019-02-07T20:14:14.484Z,8.77
2019-02-07T20:16:44.709Z,6.83
2019-02-07T20:19:14.959Z,14.13
2019-02-07T20:21:45.222Z,10.00
2019-02-07T20:24:15.415Z,9.17
2019-02-07T20:26:45.697Z,6.90
2019-02-07T20:29:16.026Z,6.57
2019-02-07T20:31:47.758Z,8.63
2019-02-07T20:34:18.119Z,6.70
2019-02-07T20:36:48.479Z,10.07
2019-02-07T20:39:18.772Z,6.03
2019-02-07T20:41:49.123Z,6.17
2019-02-07T20:44:19.392Z,7.33
2019-02-07T20:46:49.696Z,5.80
2019-02-07T20:49:20.050Z,12.83
2019-02-07T20:51:50.360Z,8.03
2019-02-07T20:54:20.692Z,8.20
2019-02-07T20:56:50.981Z,5.10
2019-02-07T20:59:21.236Z,7.47
2019-02-07T21:01:51.480Z,6.00
2019-02-07T21:04:21.782Z,7.80
2019-02-07T21:06:51.990Z,5.20
2019-02-07T21:09:22.824Z,11.63
2019-02-07T21:11:53.778Z,10.27
2019-02-07T21:14:24.435Z,11.60
2019-02-07T21:16:54.754Z,15.87
2019-02-07T21:19:25.447Z,10.83
2019-02-07T21:21:55.833Z,4.80
2019-02-07T21:24:30.183Z,9.40
2019-02-07T21:27:00.920Z,13.53
2019-02-07T21:29:31.329Z,8.33
2019-02-07T21:32:01.742Z,6.87
2019-02-07T21:34:32.996Z,12.40
2019-02-07T21:37:04.491Z,7.60
2019-02-07T21:39:34.695Z,5.87
2019-02-07T21:42:06.492Z,11.10
2019-02-07T21:44:36.923Z,10.60
2019-02-07T21:47:07.133Z,10.33
2019-02-07T21:49:38.382Z,7.37
2019-02-07T21:52:08.592Z,8.90
2019-02-07T21:54:40.208Z,6.10
2019-02-07T21:57:10.888Z,10.53
2019-02-07T21:59:41.063Z,8.20
2019-02-07T22:02:11.264Z,9.87
2019-02-07T22:04:41.597Z,5.77
2019-02-07T22:07:11.808Z,13.83
2019-02-07T22:09:41.963Z,8.40
2019-02-07T22:12:12.204Z,9.43
2019-02-07T22:14:42.334Z,15.60
2019-02-07T22:17:12.634Z,5.77
2019-02-07T22:19:43.141Z,8.40
2019-02-07T22:22:13.397Z,6.90
2019-02-07T22:24:43.844Z,9.43
2019-02-07T22:27:14.136Z,18.67
2019-02-07T22:29:44.297Z,10.00
2019-02-07T22:32:14.588Z,18.27
2019-02-07T22:34:44.824Z,5.47
2019-02-07T22:37:15.055Z,7.00
2019-02-07T22:39:45.506Z,5.63
2019-02-07T22:42:15.793Z,9.80
2019-02-07T22:44:45.931Z,5.37
2019-02-07T22:47:16.117Z,8.03
2019-02-07T22:49:46.244Z,13.90
2019-02-07T22:52:16.511Z,12.70
2019-02-07T22:54:46.770Z,10.70
2019-02-07T22:57:17.041Z,13.23
2019-02-07T22:59:47.209Z,13.13
2019-02-07T23:02:17.336Z,7.07
2019-02-07T23:04:47.597Z,6.43
2019-02-07T23:07:18.002Z,5.00
2019-02-07T23:09:48.172Z,9.80
2019-02-07T23:12:18.287Z,5.73
2019-02-07T23:14:48.435Z,5.43
2019-02-07T23:17:18.573Z,6.50
2019-02-07T23:19:48.731Z,5.17
2019-02-07T23:22:18.880Z,8.67
2019-02-07T23:24:49.141Z,8.57
2019-02-07T23:27:19.263Z,10.23
2019-02-07T23:29:49.514Z,3.20
2019-02-07T23:32:19.663Z,9.90
2019-02-07T23:34:49.886Z,8.80
2019-02-07T23:37:20.068Z,6.87
2019-02-07T23:39:50.292Z,5.67
2019-02-07T23:42:20.535Z,5.87
2019-02-07T23:44:50.696Z,6.53
2019-02-07T23:47:20.877Z,10.10
2019-02-07T23:49:51.101Z,5.87
2019-02-07T23:52:21.236Z,5.40
2019-02-07T23:54:51.390Z,10.20
2019-02-07T23:57:21.607Z,15.93
2019-02-07T23:59:51.744Z,7.97
