createdAt,value
2023-01-02T00:02:01.993Z,15.00
2023-01-02T00:04:33.160Z,15.20
2023-01-02T00:07:02.867Z,15.30
2023-01-02T00:09:34.334Z,15.10
2023-01-02T00:12:02.578Z,15.00
2023-01-02T00:14:30.634Z,15.10
2023-01-02T00:17:01.876Z,15.20
2023-01-02T00:19:30.401Z,15.10
2023-01-02T00:21:58.900Z,15.10
2023-01-02T00:24:28.485Z,15.10
2023-01-02T00:26:56.932Z,15.10
2023-01-02T00:29:25.588Z,14.90
2023-01-02T00:31:53.911Z,15.00
2023-01-02T00:34:22.404Z,15.20
2023-01-02T00:36:51.069Z,15.10
2023-01-02T00:39:19.285Z,15.30
2023-01-02T00:41:54.121Z,15.10
2023-01-02T00:44:24.660Z,15.30
2023-01-02T00:46:54.517Z,15.30
2023-01-02T00:49:25.019Z,15.30
2023-01-02T00:51:53.556Z,15.30
2023-01-02T00:54:22.376Z,15.20
2023-01-02T00:56:54.391Z,15.30
2023-01-02T00:59:23.428Z,15.30
2023-01-02T01:02:00.185Z,15.10
2023-01-02T01:04:28.307Z,15.00
2023-01-02T01:06:56.276Z,14.90
2023-01-02T01:09:24.908Z,15.20
2023-01-02T01:11:55.153Z,14.90
2023-01-02T01:14:26.489Z,14.90
2023-01-02T01:16:55.367Z,14.60
2023-01-02T01:19:23.389Z,14.70
2023-01-02T01:21:52.505Z,15.10
2023-01-02T01:24:20.964Z,15.30
2023-01-02T01:26:48.960Z,15.50
2023-01-02T01:29:19.935Z,15.10
2023-01-02T01:31:47.976Z,15.50
2023-01-02T01:34:16.844Z,15.60
2023-01-02T01:36:44.856Z,15.40
2023-01-02T01:39:15.994Z,15.00
2023-01-02T01:41:44.056Z,15.40
2023-01-02T01:44:51.339Z,15.70
2023-01-02T01:47:35.517Z,16.10
2023-01-02T01:50:08.659Z,16.00
2023-01-02T01:52:41.644Z,15.90
2023-01-02T01:55:23.134Z,16.10
2023-01-02T01:57:57.169Z,16.00
2023-01-02T02:00:33.294Z,15.60
2023-01-02T02:03:12.290Z,15.50
2023-01-02T02:05:42.338Z,15.10
2023-01-02T02:08:17.345Z,14.90
2023-01-02T02:10:46.620Z,15.00
2023-01-02T02:13:16.462Z,14.60
2023-01-02T02:15:54.051Z,14.80
2023-01-02T02:18:53.959Z,15.00
2023-01-02T02:21:40.187Z,15.20
2023-01-02T02:24:33.091Z,15.00
2023-01-02T02:27:13.142Z,15.10
2023-01-02T02:30:07.918Z,15.00
2023-01-02T02:33:03.811Z,15.00
2023-01-02T02:35:43.870Z,14.90
2023-01-02T02:38:17.981Z,15.10
2023-01-02T02:40:57.915Z,15.10
2023-01-02T02:43:34.887Z,14.80
2023-01-02T02:46:12.944Z,14.80
2023-01-02T02:48:58.805Z,15.00
2023-01-02T02:51:35.321Z,14.80
2023-01-02T02:54:10.386Z,14.70
2023-01-02T02:56:40.243Z,14.60
2023-01-02T02:59:08.953Z,14.40
2023-01-02T03:01:40.455Z,14.60
2023-01-02T03:04:17.446Z,14.90
2023-01-02T03:07:04.824Z,14.50
2023-01-02T03:09:44.891Z,14.40
2023-01-02T03:12:24.304Z,14.80
2023-01-02T03:15:02.450Z,14.70
2023-01-02T03:17:39.732Z,15.00
2023-01-02T03:20:21.141Z,14.70
2023-01-02T03:22:58.983Z,14.50
2023-01-02T03:25:34.935Z,14.40
2023-01-02T03:28:06.768Z,14.60
2023-01-02T03:30:40.640Z,14.80
2023-01-02T03:33:13.968Z,14.70
2023-01-02T03:35:46.482Z,14.50
2023-01-02T03:38:23.336Z,14.90
2023-01-02T03:40:59.847Z,14.90
2023-01-02T03:43:31.838Z,14.60
2023-01-02T03:46:07.719Z,14.80
2023-01-02T03:48:44.700Z,14.90
2023-01-02T03:51:14.874Z,15.00
2023-01-02T03:53:48.523Z,14.70
2023-01-02T03:56:24.064Z,15.00
2023-01-02T03:58:59.522Z,14.90
2023-01-02T04:01:35.932Z,14.70
2023-01-02T04:04:10.715Z,14.80
2023-01-02T04:06:47.323Z,14.90
2023-01-02T04:09:20.761Z,14.90
2023-01-02T04:12:01.561Z,14.20
2023-01-02T04:14:34.560Z,14.40
2023-01-02T04:17:08.192Z,14.60
2023-01-02T04:19:40.310Z,14.70
2023-01-02T04:22:16.917Z,14.30
2023-01-02T04:24:51.334Z,14.10
2023-01-02T04:27:25.442Z,14.20
2023-01-02T04:29:53.546Z,14.50
2023-01-02T04:32:26.954Z,14.70
2023-01-02T04:34:56.527Z,14.60
2023-01-02T04:37:37.829Z,14.40
2023-01-02T04:40:14.187Z,14.50
2023-01-02T04:42:43.144Z,14.40
2023-01-02T04:45:11.971Z,14.30
2023-01-02T04:47:40.938Z,14.40
2023-01-02T04:50:10.174Z,14.30
2023-01-02T04:52:40.409Z,14.20
2023-01-02T04:55:10.292Z,14.10
2023-01-02T04:57:39.001Z,14.20
2023-01-02T05:00:12.738Z,14.20
2023-01-02T05:02:42.310Z,14.30
2023-01-02T05:05:21.318Z,14.00
2023-01-02T05:07:51.240Z,14.30
2023-01-02T05:10:22.564Z,14.40
2023-01-02T05:12:50.609Z,14.60
2023-01-02T05:15:21.425Z,14.90
2023-01-02T05:17:51.921Z,14.20
2023-01-02T05:20:25.341Z,14.20
2023-01-02T05:23:20.064Z,14.50
2023-01-02T05:25:52.023Z,14.50
2023-01-02T05:28:20.497Z,14.70
2023-01-02T05:30:49.520Z,14.50
2023-01-02T05:33:18.072Z,14.60
2023-01-02T05:35:46.963Z,14.60
2023-01-02T05:38:16.328Z,14.40
2023-01-02T05:40:45.226Z,14.60
2023-01-02T05:43:14.045Z,14.50
2023-01-02T05:48:32.117Z,14.30
2023-01-02T05:51:02.460Z,14.30
2023-01-02T05:53:32.109Z,14.40
2023-01-02T05:56:06.599Z,14.30
2023-01-02T05:58:38.015Z,14.30
2023-01-02T06:01:07.437Z,14.40
2023-01-02T06:03:36.423Z,14.20
2023-01-02T06:06:06.191Z,14.20
2023-01-02T06:08:37.943Z,14.20
2023-01-02T06:11:09.806Z,14.40
2023-01-02T06:13:40.104Z,14.30
2023-01-02T06:16:12.653Z,14.60
2023-01-02T06:18:43.230Z,14.80
2023-01-02T06:21:13.090Z,14.70
2023-01-02T06:23:45.845Z,14.40
2023-01-02T06:26:16.509Z,14.60
2023-01-02T06:28:46.283Z,14.70
2023-01-02T06:31:18.034Z,14.50
2023-01-02T06:33:49.286Z,14.10
2023-01-02T06:36:19.055Z,14.30
2023-01-02T06:38:49.357Z,14.40
2023-01-02T06:41:18.304Z,14.40
2023-01-02T06:43:49.827Z,14.30
2023-01-02T06:46:19.675Z,14.50
2023-01-02T06:48:49.304Z,14.60
2023-01-02T06:51:20.146Z,14.80
2023-01-02T06:53:50.386Z,14.80
2023-01-02T06:56:22.394Z,14.60
2023-01-02T06:58:53.241Z,14.80
2023-01-02T07:01:24.554Z,14.80
2023-01-02T07:03:52.656Z,14.60
2023-01-02T07:06:22.935Z,14.90
2023-01-02T07:08:53.300Z,14.70
2023-01-02T07:11:24.583Z,14.40
2023-01-02T07:13:55.332Z,14.50
2023-01-02T07:19:07.211Z,14.60
2023-01-02T07:21:35.278Z,14.70
2023-01-02T07:24:07.682Z,14.90
2023-01-02T07:26:35.726Z,14.70
2023-01-02T07:29:03.793Z,14.70
2023-01-02T07:31:34.682Z,14.50
2023-01-02T07:34:03.155Z,14.20
2023-01-02T07:36:31.581Z,14.30
2023-01-02T07:38:59.639Z,14.30
2023-01-02T07:41:29.084Z,14.50
2023-01-02T07:43:57.168Z,14.50
2023-01-02T07:46:25.659Z,14.30
2023-01-02T07:48:53.766Z,14.20
2023-01-02T07:51:27.471Z,14.10
2023-01-02T07:53:56.921Z,14.30
2023-01-02T07:56:30.383Z,14.00
2023-01-02T07:59:00.005Z,13.80
2023-01-02T08:01:31.343Z,13.70
2023-01-02T08:06:45.298Z,14.00
2023-01-02T08:09:13.518Z,14.20
2023-01-02T08:11:43.918Z,13.50
2023-01-02T08:14:23.063Z,13.40
2023-01-02T08:16:54.834Z,13.40
2023-01-02T08:19:23.317Z,13.40
2023-01-02T08:21:51.343Z,13.50
2023-01-02T08:24:19.431Z,13.80
2023-01-02T08:26:49.926Z,13.60
2023-01-02T08:29:22.289Z,13.60
2023-01-02T08:31:50.324Z,13.70
2023-01-02T08:34:18.432Z,13.50
2023-01-02T08:36:46.631Z,13.60
2023-01-02T08:39:17.529Z,13.50
2023-01-02T08:41:45.750Z,13.10
2023-01-02T08:44:16.524Z,13.20
2023-01-02T08:46:46.415Z,13.30
2023-01-02T08:49:17.523Z,13.10
2023-01-02T08:51:46.428Z,13.10
2023-01-02T08:54:16.756Z,13.50
2023-01-02T08:56:45.331Z,13.40
2023-01-02T08:59:13.991Z,13.00
2023-01-02T09:01:46.879Z,12.90
2023-01-02T09:04:15.014Z,12.80
2023-01-02T09:06:44.504Z,13.10
2023-01-02T09:09:15.262Z,13.00
2023-01-02T09:11:46.787Z,12.70
2023-01-02T09:14:15.349Z,12.90
2023-01-02T09:16:43.330Z,13.00
2023-01-02T09:19:19.559Z,13.10
2023-01-02T09:21:47.692Z,12.90
2023-01-02T09:24:16.278Z,13.10
2023-01-02T09:26:44.538Z,13.40
2023-01-02T09:29:15.949Z,13.20
2023-01-02T09:31:45.118Z,13.40
2023-01-02T09:34:14.760Z,13.50
2023-01-02T09:36:43.233Z,13.50
2023-01-02T09:39:13.955Z,13.20
2023-01-02T09:41:46.473Z,13.00
2023-01-02T09:44:18.423Z,12.80
2023-01-02T09:47:00.966Z,12.70
2023-01-02T09:49:34.810Z,12.70
2023-01-02T09:52:06.021Z,12.50
2023-01-02T09:54:35.133Z,12.70
2023-01-02T09:57:26.273Z,12.60
2023-01-02T09:59:59.740Z,12.70
2023-01-02T10:02:49.106Z,12.60
2023-01-02T10:08:32.271Z,12.70
2023-01-02T10:11:10.148Z,12.60
2023-01-02T10:14:17.258Z,12.50
2023-01-02T10:16:38.925Z,12.60
2023-01-02T10:19:15.420Z,12.40
2023-01-02T10:21:49.092Z,12.70
2023-01-02T10:24:21.545Z,12.70
2023-01-02T10:26:54.423Z,12.90
2023-01-02T10:29:29.987Z,12.60
2023-01-02T10:32:01.168Z,12.70
2023-01-02T10:34:40.932Z,12.90
2023-01-02T10:37:15.210Z,12.80
2023-01-02T10:39:46.188Z,12.60
2023-01-02T10:42:16.274Z,12.90
2023-01-02T10:44:46.299Z,12.50
2023-01-02T10:47:21.237Z,12.50
2023-01-02T10:49:53.682Z,12.30
2023-01-02T10:52:28.911Z,12.60
2023-01-02T10:55:03.709Z,12.20
2023-01-02T10:57:41.968Z,12.40
2023-01-02T11:00:31.265Z,12.60
2023-01-02T11:03:09.219Z,12.50
2023-01-02T11:05:47.428Z,12.60
2023-01-02T11:08:20.546Z,12.60
2023-01-02T11:10:51.165Z,12.80
2023-01-02T11:13:21.822Z,12.80
2023-01-02T11:15:53.063Z,12.80
2023-01-02T11:18:26.235Z,12.50
2023-01-02T11:21:04.112Z,12.90
2023-01-02T11:23:38.059Z,12.80
2023-01-02T11:26:12.859Z,12.70
2023-01-02T11:28:42.792Z,12.40
2023-01-02T11:31:17.058Z,12.30
2023-01-02T11:33:47.500Z,12.20
2023-01-02T11:36:18.443Z,12.20
2023-01-02T11:38:50.767Z,12.20
2023-01-02T11:41:49.384Z,12.20
2023-01-02T11:44:23.203Z,12.30
2023-01-02T11:46:55.262Z,12.40
2023-01-02T11:49:27.468Z,12.50
2023-01-02T11:52:02.476Z,12.70
2023-01-02T11:54:42.279Z,12.80
2023-01-02T11:57:18.854Z,12.80
2023-01-02T11:59:50.035Z,12.60
2023-01-02T12:02:24.870Z,12.30
2023-01-02T12:04:53.694Z,12.50
2023-01-02T12:07:38.917Z,12.30
2023-01-02T12:10:21.903Z,12.40
2023-01-02T12:13:02.322Z,12.60
2023-01-02T12:15:56.870Z,12.40
2023-01-02T12:18:46.106Z,12.60
2023-01-02T12:21:22.859Z,12.70
2023-01-02T12:24:18.519Z,12.80
2023-01-02T12:26:58.048Z,13.00
2023-01-02T12:29:46.440Z,12.60
2023-01-02T12:32:46.049Z,12.60
2023-01-02T12:35:44.154Z,12.70
2023-01-02T12:38:26.206Z,12.80
2023-01-02T12:41:10.615Z,12.70
2023-01-02T12:44:04.337Z,12.80
2023-01-02T12:46:59.156Z,12.60
2023-01-02T12:49:46.113Z,12.80
2023-01-02T12:52:24.985Z,12.60
2023-01-02T12:55:09.037Z,12.70
2023-01-02T12:57:46.223Z,12.50
2023-01-02T13:00:42.046Z,12.40
2023-01-02T13:03:33.799Z,12.30
2023-01-02T13:06:44.024Z,12.60
2023-01-02T13:09:03.791Z,12.80
2023-01-02T13:11:54.553Z,12.70
2023-01-02T13:14:29.477Z,13.00
2023-01-02T13:17:12.729Z,13.10
2023-01-02T13:19:48.121Z,12.90
2023-01-02T13:22:24.384Z,13.00
2023-01-02T13:24:53.126Z,12.70
2023-01-02T13:27:21.285Z,12.90
2023-01-02T13:29:51.731Z,13.10
2023-01-02T13:32:29.180Z,13.30
2023-01-02T13:35:00.840Z,13.00
2023-01-02T13:37:30.636Z,13.10
2023-01-02T13:40:06.584Z,13.00
2023-01-02T13:42:56.111Z,12.90
2023-01-02T13:45:29.192Z,13.10
2023-01-02T13:48:01.445Z,13.30
2023-01-02T13:50:32.141Z,13.00
2023-01-02T13:53:14.422Z,12.80
2023-01-02T13:56:08.141Z,12.90
2023-01-02T13:58:45.334Z,13.00
2023-01-02T14:01:51.787Z,13.00
2023-01-02T14:04:40.090Z,12.60
2023-01-02T14:07:40.958Z,12.50
2023-01-02T14:10:26.188Z,12.70
2023-01-02T14:13:00.119Z,12.70
2023-01-02T14:15:31.213Z,12.70
2023-01-02T14:18:05.215Z,12.80
2023-01-02T14:20:36.608Z,12.90
2023-01-02T14:23:12.405Z,13.00
2023-01-02T14:25:48.635Z,13.20
2023-01-02T14:28:26.935Z,12.80
2023-01-02T14:30:57.534Z,12.70
2023-01-02T14:33:33.104Z,12.80
2023-01-02T14:36:08.233Z,12.90
2023-01-02T14:38:51.155Z,12.90
2023-01-02T14:42:22.715Z,12.80
2023-01-02T14:45:13.938Z,12.70
2023-01-02T14:47:46.742Z,12.00
2023-01-02T14:50:18.169Z,12.40
2023-01-02T14:52:50.368Z,12.70
2023-01-02T14:55:22.915Z,12.60
2023-01-02T14:57:53.609Z,12.70
2023-01-02T15:00:29.212Z,12.90
2023-01-02T15:03:15.586Z,13.00
2023-01-02T15:05:49.555Z,13.20
2023-01-02T15:08:27.025Z,13.20
2023-01-02T15:11:21.060Z,13.20
2023-01-02T15:14:04.165Z,13.30
2023-01-02T15:16:43.480Z,13.20
2023-01-02T15:19:21.622Z,13.00
2023-01-02T15:21:50.474Z,13.20
2023-01-02T15:24:23.676Z,13.30
2023-01-02T15:26:52.064Z,12.90
2023-01-02T15:29:26.380Z,12.40
2023-01-02T15:31:58.943Z,12.40
2023-01-02T15:34:31.172Z,12.50
2023-01-02T15:37:05.685Z,12.50
2023-01-02T15:39:38.895Z,12.60
2023-01-02T15:42:32.180Z,12.40
2023-01-02T15:45:14.013Z,12.30
2023-01-02T15:47:48.966Z,12.50
2023-01-02T15:50:23.222Z,12.70
2023-01-02T15:52:57.163Z,12.80
2023-01-02T15:55:31.366Z,12.80
2023-01-02T15:58:00.027Z,12.60
2023-01-02T16:00:34.847Z,12.70
2023-01-02T16:03:03.489Z,12.60
2023-01-02T16:05:46.516Z,12.40
2023-01-02T16:08:20.901Z,12.40
2023-01-02T16:11:01.726Z,12.60
2023-01-02T16:13:52.282Z,12.50
2023-01-02T16:16:21.701Z,12.70
2023-01-02T16:18:53.027Z,12.80
2023-01-02T16:21:25.493Z,12.80
2023-01-02T16:23:56.319Z,12.70
2023-01-02T16:26:39.401Z,12.60
2023-01-02T16:29:13.940Z,12.60
2023-01-02T16:31:57.204Z,12.40
2023-01-02T16:34:35.509Z,12.10
2023-01-02T16:37:32.619Z,12.20
2023-01-02T16:41:00.349Z,12.30
2023-01-02T16:43:43.003Z,12.00
2023-01-02T16:46:15.934Z,12.30
2023-01-02T16:48:45.413Z,12.20
2023-01-02T16:51:17.730Z,12.10
2023-01-02T16:53:47.064Z,12.00
2023-01-02T16:56:16.051Z,11.70
2023-01-02T16:58:46.751Z,11.50
2023-01-02T17:01:18.108Z,11.10
2023-01-02T17:03:50.410Z,11.30
2023-01-02T17:06:27.731Z,11.60
2023-01-02T17:09:04.710Z,11.30
2023-01-02T17:11:34.380Z,11.40
2023-01-02T17:14:03.971Z,11.60
2023-01-02T17:16:32.501Z,11.80
2023-01-02T17:19:01.075Z,11.70
2023-01-02T17:21:32.946Z,11.30
2023-01-02T17:24:01.674Z,11.40
2023-01-02T17:26:29.699Z,11.30
2023-01-02T17:28:58.160Z,11.00
2023-01-02T17:31:28.931Z,10.90
2023-01-02T17:33:59.795Z,10.90
2023-01-02T17:36:27.906Z,11.00
2023-01-02T17:38:56.142Z,11.00
2023-01-02T17:41:27.690Z,11.20
2023-01-02T17:44:02.196Z,11.20
2023-01-02T17:47:09.512Z,11.40
2023-01-02T17:49:25.457Z,11.40
2023-01-02T17:51:53.623Z,11.40
2023-01-02T17:54:25.318Z,11.10
2023-01-02T17:56:53.403Z,11.00
2023-01-02T17:59:21.499Z,11.00
2023-01-02T18:01:52.394Z,11.20
2023-01-02T18:04:23.736Z,11.00
2023-01-02T18:06:52.332Z,11.00
2023-01-02T18:09:20.440Z,10.60
2023-01-02T18:11:48.946Z,10.70
2023-01-02T18:14:20.435Z,10.80
2023-01-02T18:16:50.601Z,10.60
2023-01-02T18:19:23.252Z,10.60
2023-01-02T18:21:51.698Z,10.70
2023-01-02T18:24:29.130Z,10.60
2023-01-02T18:27:02.144Z,10.60
2023-01-02T18:29:31.029Z,10.50
2023-01-02T18:31:59.688Z,10.30
2023-01-02T18:34:56.096Z,10.70
2023-01-02T18:37:26.029Z,10.60
2023-01-02T18:42:41.014Z,10.90
2023-01-02T18:45:16.869Z,10.70
2023-01-02T18:47:45.882Z,10.80
2023-01-02T18:50:29.969Z,10.90
2023-01-02T18:52:58.033Z,11.10
2023-01-02T18:55:28.443Z,11.20
2023-01-02T18:58:02.018Z,11.40
2023-01-02T19:00:32.960Z,11.20
2023-01-02T19:03:03.990Z,11.30
2023-01-02T19:05:35.203Z,11.20
2023-01-02T19:08:16.883Z,11.20
2023-01-02T19:10:48.696Z,11.10
2023-01-02T19:13:19.568Z,10.80
2023-01-02T19:15:51.021Z,10.70
2023-01-02T19:18:35.747Z,10.80
2023-01-02T19:21:16.204Z,10.20
2023-01-02T19:23:50.405Z,10.10
2023-01-02T19:26:25.733Z,10.40
2023-01-02T19:28:59.182Z,10.30
2023-01-02T19:31:36.262Z,10.30
2023-01-02T19:34:17.246Z,10.30
2023-01-02T19:36:49.352Z,10.40
2023-01-02T19:39:27.962Z,10.20
2023-01-02T19:42:13.459Z,10.30
2023-01-02T19:44:41.716Z,10.60
2023-01-02T19:47:10.082Z,10.40
2023-01-02T19:49:38.271Z,10.50
2023-01-02T19:52:11.097Z,10.70
2023-01-02T19:54:40.364Z,10.70
2023-01-02T19:57:09.677Z,10.50
2023-01-02T19:59:43.762Z,10.50
2023-01-02T20:02:13.216Z,10.40
2023-01-02T20:04:44.576Z,10.60
2023-01-02T20:07:14.532Z,10.30
2023-01-02T20:09:43.302Z,10.30
2023-01-02T20:12:36.243Z,10.20
2023-01-02T20:15:09.907Z,10.10
2023-01-02T20:17:39.822Z,10.10
2023-01-02T20:20:10.379Z,10.10
2023-01-02T20:22:41.811Z,10.00
2023-01-02T20:25:11.036Z,10.20
2023-01-02T20:27:39.416Z,10.20
2023-01-02T20:30:12.519Z,10.40
2023-01-02T20:32:40.662Z,10.40
2023-01-02T20:35:12.256Z,10.40
2023-01-02T20:37:44.335Z,10.50
2023-01-02T20:40:15.551Z,10.60
2023-01-02T20:42:43.676Z,10.70
2023-01-02T20:45:13.243Z,10.60
2023-01-02T20:47:41.341Z,10.80
2023-01-02T20:50:15.577Z,10.90
2023-01-02T20:52:45.053Z,10.80
2023-01-02T20:55:13.961Z,10.60
2023-01-02T20:57:47.181Z,10.50
2023-01-02T21:00:19.693Z,10.70
2023-01-02T21:02:48.460Z,10.90
2023-01-02T21:05:16.853Z,10.50
2023-01-02T21:07:46.795Z,10.60
2023-01-02T21:10:15.243Z,10.40
2023-01-02T21:13:01.273Z,10.70
2023-01-02T21:15:45.792Z,11.10
2023-01-02T21:18:20.422Z,11.00
2023-01-02T21:20:50.634Z,10.90
2023-01-02T21:23:25.162Z,10.90
2023-01-02T21:25:54.070Z,10.60
2023-01-02T21:28:23.148Z,10.60
2023-01-02T21:30:52.895Z,10.50
2023-01-02T21:33:26.159Z,10.60
2023-01-02T21:35:55.937Z,10.50
2023-01-02T21:38:27.107Z,10.50
2023-01-02T21:40:56.423Z,10.80
2023-01-02T21:43:24.996Z,10.90
2023-01-02T21:45:54.544Z,10.60
2023-01-02T21:48:24.690Z,10.20
2023-01-02T21:50:53.143Z,10.00
2023-01-02T21:53:21.561Z,10.00
2023-01-02T21:55:50.979Z,10.10
2023-01-02T21:58:19.402Z,10.20
2023-01-02T22:00:47.541Z,10.50
2023-01-02T22:03:15.897Z,10.70
2023-01-02T22:05:46.872Z,10.60
2023-01-02T22:08:15.606Z,10.70
2023-01-02T22:10:43.745Z,10.80
2023-01-02T22:13:17.679Z,10.70
2023-01-02T22:15:46.018Z,10.70
2023-01-02T22:18:14.200Z,10.70
2023-01-02T22:20:42.706Z,10.60
2023-01-02T22:23:10.745Z,10.50
2023-01-02T22:25:39.439Z,10.60
2023-01-02T22:28:08.013Z,10.60
2023-01-02T22:30:37.803Z,10.80
2023-01-02T22:33:08.905Z,10.90
2023-01-02T22:35:42.036Z,10.90
2023-01-02T22:38:10.577Z,10.80
2023-01-02T22:40:38.724Z,11.00
2023-01-02T22:43:07.807Z,11.20
2023-01-02T22:45:44.206Z,11.50
2023-01-02T22:48:23.071Z,11.50
2023-01-02T22:50:53.917Z,11.60
2023-01-02T22:53:26.241Z,11.50
2023-01-02T22:55:56.982Z,11.30
2023-01-02T22:58:26.795Z,11.50
2023-01-02T23:01:00.525Z,11.30
2023-01-02T23:03:30.859Z,11.10
2023-01-02T23:05:59.656Z,11.30
2023-01-02T23:08:30.580Z,11.20
2023-01-02T23:10:59.293Z,11.00
2023-01-02T23:13:28.297Z,10.90
2023-01-02T23:16:15.817Z,11.00
2023-01-02T23:19:03.317Z,10.90
2023-01-02T23:21:33.934Z,10.80
2023-01-02T23:24:05.095Z,10.40
2023-01-02T23:26:38.665Z,10.60
2023-01-02T23:29:10.006Z,10.40
2023-01-02T23:31:42.324Z,10.40
2023-01-02T23:34:12.800Z,10.40
2023-01-02T23:36:43.143Z,10.10
2023-01-02T23:39:13.108Z,10.00
2023-01-02T23:41:42.983Z,10.10
2023-01-02T23:44:13.020Z,10.20
2023-01-02T23:46:42.909Z,10.20
2023-01-02T23:49:13.460Z,10.50
2023-01-02T23:51:42.167Z,10.50
2023-01-02T23:54:12.204Z,10.30
2023-01-02T23:56:43.264Z,10.60
2023-01-02T23:59:13.653Z,10.50
