createdAt,value
2019-02-12T00:00:26.904Z,1.17
2019-02-12T00:02:55.666Z,1.30
2019-02-12T00:05:24.496Z,1.87
2019-02-12T00:07:53.553Z,1.40
2019-02-12T00:10:22.333Z,1.23
2019-02-12T00:12:50.970Z,1.20
2019-02-12T00:15:19.804Z,1.63
2019-02-12T00:17:48.639Z,1.60
2019-02-12T00:20:17.531Z,1.30
2019-02-12T00:22:46.408Z,1.63
2019-02-12T00:25:15.291Z,1.73
2019-02-12T00:27:44.062Z,2.43
2019-02-12T00:30:12.907Z,2.10
2019-02-12T00:32:41.786Z,1.60
2019-02-12T00:35:10.557Z,1.77
2019-02-12T00:37:39.390Z,2.00
2019-02-12T00:40:09.698Z,2.07
2019-02-12T00:42:38.473Z,2.37
2019-02-12T00:45:09.501Z,1.80
2019-02-12T00:47:38.383Z,2.20
2019-02-12T00:50:10.009Z,1.80
2019-02-12T00:52:38.847Z,1.57
2019-02-12T00:55:08.928Z,1.80
2019-02-12T00:57:37.703Z,3.70
2019-02-12T01:00:14.791Z,2.00
2019-02-12T01:02:43.598Z,1.70
2019-02-12T01:05:12.303Z,2.03
2019-02-12T01:07:41.144Z,1.60
2019-02-12T01:10:11.482Z,2.20
2019-02-12T01:12:40.144Z,1.90
2019-02-12T01:15:13.877Z,1.67
2019-02-12T01:17:42.538Z,2.00
2019-02-12T01:20:13.415Z,2.83
2019-02-12T01:22:42.151Z,3.87
2019-02-12T01:25:10.887Z,2.43
2019-02-12T01:27:39.691Z,2.40
2019-02-12T01:30:13.991Z,2.30
2019-02-12T01:32:42.838Z,2.43
2019-02-12T01:35:11.754Z,2.60
2019-02-12T01:37:40.570Z,2.77
2019-02-12T01:40:11.411Z,2.70
2019-02-12T01:42:40.200Z,3.30
2019-02-12T01:45:10.832Z,2.63
2019-02-12T01:47:39.726Z,2.77
2019-02-12T01:50:10.665Z,3.20
2019-02-12T01:52:39.461Z,3.30
2019-02-12T01:55:08.378Z,3.43
2019-02-12T01:57:37.120Z,2.60
2019-02-12T02:00:08.890Z,3.17
2019-02-12T02:02:37.866Z,3.30
2019-02-12T02:05:08.844Z,3.67
2019-02-12T02:07:37.689Z,3.27
2019-02-12T02:10:09.746Z,4.13
2019-02-12T02:12:38.511Z,3.73
2019-02-12T02:15:09.884Z,3.60
2019-02-12T02:17:38.557Z,3.73
2019-02-12T02:20:10.221Z,3.70
2019-02-12T02:22:39.171Z,4.50
2019-02-12T02:25:12.976Z,3.90
2019-02-12T02:27:41.921Z,4.07
2019-02-12T02:30:13.139Z,4.30
2019-02-12T02:32:41.856Z,4.03
2019-02-12T02:35:10.841Z,4.87
2019-02-12T02:37:39.739Z,4.07
2019-02-12T02:40:09.994Z,4.30
2019-02-12T02:42:38.781Z,5.07
2019-02-12T02:45:10.078Z,4.67
2019-02-12T02:47:38.819Z,4.87
2019-02-12T02:50:09.702Z,5.07
2019-02-12T02:52:38.440Z,4.83
2019-02-12T02:55:08.809Z,4.70
2019-02-12T02:57:37.656Z,4.77
2019-02-12T03:00:09.402Z,4.70
2019-02-12T03:02:38.141Z,4.73
2019-02-12T03:05:09.344Z,4.73
2019-02-12T03:07:38.190Z,5.50
2019-02-12T03:10:08.907Z,4.07
2019-02-12T03:12:37.716Z,5.00
2019-02-12T03:15:09.007Z,4.10
2019-02-12T03:17:37.685Z,4.40
2019-02-12T03:20:09.436Z,3.90
2019-02-12T03:22:38.243Z,4.87
2019-02-12T03:25:08.977Z,4.37
2019-02-12T03:27:37.955Z,4.37
2019-02-12T03:30:09.882Z,3.87
2019-02-12T03:32:38.683Z,4.10
2019-02-12T03:35:09.218Z,4.60
2019-02-12T03:37:38.111Z,4.07
2019-02-12T03:40:09.739Z,4.07
2019-02-12T03:42:38.632Z,3.37
2019-02-12T03:45:10.736Z,3.60
2019-02-12T03:47:39.506Z,3.63
2019-02-12T03:50:12.175Z,3.37
2019-02-12T03:52:40.947Z,3.90
2019-02-12T03:55:12.060Z,3.63
2019-02-12T03:57:40.823Z,3.23
2019-02-12T04:00:12.448Z,3.40
2019-02-12T04:02:56.295Z,3.50
2019-02-12T04:05:25.231Z,3.50
2019-02-12T04:07:53.994Z,2.90
2019-02-12T04:10:22.783Z,3.10
2019-02-12T04:12:51.849Z,3.13
2019-02-12T04:15:20.615Z,2.80
2019-02-12T04:17:49.427Z,3.27
2019-02-12T04:20:18.282Z,2.53
2019-02-12T04:22:47.188Z,2.87
2019-02-12T04:25:16.173Z,2.10
2019-02-12T04:27:45.032Z,1.93
2019-02-12T04:30:13.964Z,3.23
2019-02-12T04:32:42.795Z,2.40
2019-02-12T04:35:11.692Z,2.13
2019-02-12T04:37:40.530Z,1.80
2019-02-12T04:40:11.193Z,1.40
2019-02-12T04:42:40.064Z,1.70
2019-02-12T04:45:11.827Z,1.57
2019-02-12T04:47:40.706Z,1.90
2019-02-12T04:50:14.476Z,2.23
2019-02-12T04:52:43.244Z,1.17
2019-02-12T04:55:12.512Z,1.93
2019-02-12T04:57:41.206Z,1.63
2019-02-12T05:00:12.846Z,1.27
2019-02-12T05:02:41.611Z,1.53
2019-02-12T05:05:11.199Z,1.70
2019-02-12T05:07:40.012Z,1.53
2019-02-12T05:10:27.393Z,1.40
2019-02-12T05:12:56.057Z,1.40
2019-02-12T05:15:24.937Z,1.70
2019-02-12T05:17:53.832Z,1.60
2019-02-12T05:20:22.605Z,1.60
2019-02-12T05:22:51.371Z,1.20
2019-02-12T05:25:20.148Z,1.57
2019-02-12T05:27:49.035Z,1.47
2019-02-12T05:30:17.814Z,1.23
2019-02-12T05:32:46.547Z,1.30
2019-02-12T05:35:15.307Z,1.10
2019-02-12T05:37:44.000Z,1.73
2019-02-12T05:40:12.798Z,1.43
2019-02-12T05:42:41.571Z,1.37
2019-02-12T05:45:12.062Z,1.40
2019-02-12T05:47:40.950Z,1.03
2019-02-12T05:50:14.397Z,1.50
2019-02-12T05:52:53.229Z,1.30
2019-02-12T05:55:13.531Z,2.07
2019-02-12T05:57:42.490Z,1.60
2019-02-12T06:00:21.022Z,1.77
2019-02-12T06:02:49.784Z,1.53
2019-02-12T06:05:26.648Z,1.93
2019-02-12T06:07:55.491Z,1.60
2019-02-12T06:10:24.400Z,1.53
2019-02-12T06:12:53.315Z,1.80
2019-02-12T06:15:22.063Z,1.93
2019-02-12T06:17:50.914Z,1.50
2019-02-12T06:20:19.753Z,1.20
2019-02-12T06:22:48.528Z,1.43
2019-02-12T06:25:17.197Z,1.67
2019-02-12T06:27:46.013Z,1.40
2019-02-12T06:30:14.735Z,1.40
2019-02-12T06:32:43.449Z,1.20
2019-02-12T06:35:12.318Z,1.83
2019-02-12T06:37:41.085Z,1.60
2019-02-12T06:40:11.409Z,1.20
2019-02-12T06:42:40.266Z,1.40
2019-02-12T06:45:13.387Z,1.70
2019-02-12T06:47:42.117Z,1.30
2019-02-12T06:50:13.065Z,1.57
2019-02-12T06:52:41.818Z,1.23
2019-02-12T06:55:11.357Z,1.70
2019-02-12T06:57:40.287Z,1.30
2019-02-12T07:00:16.615Z,1.80
2019-02-12T07:03:08.951Z,1.83
2019-02-12T07:05:39.583Z,1.57
2019-02-12T07:08:26.718Z,1.40
2019-02-12T07:11:13.502Z,1.40
2019-02-12T07:13:48.653Z,1.73
2019-02-12T07:16:20.440Z,1.70
2019-02-12T07:19:16.064Z,1.90
2019-02-12T07:21:50.726Z,1.80
2019-02-12T07:24:22.856Z,1.60
2019-02-12T07:27:06.649Z,1.83
2019-02-12T07:29:56.006Z,2.20
2019-02-12T07:32:36.255Z,1.80
2019-02-12T07:35:19.717Z,2.00
2019-02-12T07:38:00.433Z,2.33
2019-02-12T07:40:41.236Z,2.10
2019-02-12T07:43:36.514Z,1.57
2019-02-12T07:46:26.211Z,2.20
2019-02-12T07:49:12.769Z,2.50
2019-02-12T07:51:47.283Z,2.63
2019-02-12T07:54:24.945Z,2.43
2019-02-12T07:57:06.250Z,2.00
2019-02-12T07:59:46.952Z,2.33
2019-02-12T08:02:18.811Z,3.17
2019-02-12T08:05:08.510Z,2.03
2019-02-12T08:07:42.909Z,3.30
2019-02-12T08:10:31.391Z,2.47
2019-02-12T08:13:11.943Z,3.17
2019-02-12T08:16:02.006Z,3.43
2019-02-12T08:18:42.825Z,2.67
2019-02-12T08:21:23.433Z,2.70
2019-02-12T08:23:58.205Z,1.90
2019-02-12T08:26:32.437Z,2.57
2019-02-12T08:29:20.732Z,2.33
2019-02-12T08:32:13.896Z,3.00
2019-02-12T08:35:14.578Z,2.77
2019-02-12T08:38:03.884Z,3.13
2019-02-12T08:40:35.748Z,3.27
2019-02-12T08:43:22.523Z,2.57
2019-02-12T08:45:54.361Z,2.63
2019-02-12T08:48:43.838Z,4.10
2019-02-12T08:51:24.801Z,2.70
2019-02-12T08:54:17.196Z,3.03
2019-02-12T08:56:48.942Z,2.90
2019-02-12T08:59:26.226Z,1.73
2019-02-12T09:02:06.609Z,3.43
2019-02-12T09:04:38.380Z,2.60
2019-02-12T09:07:16.381Z,2.47
2019-02-12T09:10:09.190Z,2.27
2019-02-12T09:12:57.441Z,2.80
2019-02-12T09:15:41.292Z,3.03
2019-02-12T09:18:15.970Z,1.87
2019-02-12T09:21:13.422Z,2.50
2019-02-12T09:24:02.603Z,2.53
2019-02-12T09:26:33.298Z,2.33
2019-02-12T09:29:20.227Z,2.50
2019-02-12T09:31:57.580Z,2.10
2019-02-12T09:34:40.757Z,2.63
2019-02-12T09:37:21.162Z,1.40
2019-02-12T09:39:58.485Z,2.07
2019-02-12T09:42:39.163Z,1.77
2019-02-12T09:45:27.339Z,1.70
2019-02-12T09:48:02.249Z,1.73
2019-02-12T09:50:39.709Z,3.00
2019-02-12T09:53:23.275Z,3.60
2019-02-12T09:56:24.752Z,4.27
2019-02-12T09:59:04.934Z,2.80
2019-02-12T10:01:42.187Z,3.03
2019-02-12T10:04:13.970Z,4.23
2019-02-12T10:06:57.996Z,2.73
2019-02-12T10:09:35.963Z,2.20
2019-02-12T10:12:16.564Z,2.60
2019-02-12T10:15:03.259Z,2.07
2019-02-12T10:17:51.657Z,2.10
2019-02-12T10:20:53.581Z,3.30
2019-02-12T10:23:47.818Z,2.97
2019-02-12T10:26:19.551Z,2.60
2019-02-12T10:29:08.024Z,3.47
2019-02-12T10:31:41.813Z,2.07
2019-02-12T10:34:11.068Z,3.37
2019-02-12T11:16:09.076Z,1.90
2019-02-12T11:18:38.511Z,2.30
2019-02-12T11:21:12.087Z,2.47
2019-02-12T11:23:40.068Z,1.67
2019-02-12T11:26:08.739Z,1.80
2019-02-12T11:28:37.419Z,2.63
2019-02-12T11:31:06.742Z,1.60
2019-02-12T11:33:35.538Z,2.07
2019-02-12T11:36:04.244Z,1.57
2019-02-12T11:38:33.065Z,1.60
2019-02-12T11:41:01.826Z,1.50
2019-02-12T11:43:30.513Z,1.60
2019-02-12T11:45:59.402Z,1.93
2019-02-12T11:48:28.183Z,2.10
2019-02-12T11:50:56.969Z,2.20
2019-02-12T11:53:25.744Z,1.80
2019-02-12T11:55:54.450Z,2.30
2019-02-12T11:58:23.076Z,2.03
2019-02-12T12:00:53.633Z,3.10
2019-02-12T12:03:22.805Z,2.40
2019-02-12T12:05:51.747Z,2.80
2019-02-12T12:08:20.751Z,2.63
2019-02-12T12:10:49.443Z,1.10
2019-02-12T12:13:18.346Z,2.27
2019-02-12T12:15:47.412Z,2.17
2019-02-12T12:18:16.099Z,1.70
2019-02-12T12:20:44.791Z,3.23
2019-02-12T12:23:14.522Z,3.70
2019-02-12T12:25:43.421Z,2.47
2019-02-12T12:28:12.224Z,2.13
2019-02-12T12:30:40.935Z,1.80
2019-02-12T12:33:09.651Z,1.83
2019-02-12T12:35:38.500Z,1.83
2019-02-12T12:38:07.322Z,2.10
2019-02-12T12:40:36.008Z,1.20
2019-02-12T12:43:04.785Z,1.87
2019-02-12T12:45:33.704Z,1.43
2019-02-12T12:48:02.528Z,1.30
2019-02-12T12:50:31.284Z,1.27
2019-02-12T12:53:00.376Z,1.30
2019-02-12T12:55:29.489Z,1.60
2019-02-12T12:57:58.535Z,1.40
2019-02-12T13:00:27.246Z,1.10
2019-02-12T13:02:56.068Z,0.90
2019-02-12T13:05:24.775Z,1.00
2019-02-12T13:07:53.655Z,1.20
2019-02-12T13:10:22.433Z,1.13
2019-02-12T13:12:51.237Z,1.57
2019-02-12T13:15:20.106Z,1.50
2019-02-12T13:17:48.865Z,1.80
2019-02-12T13:20:19.383Z,1.93
2019-02-12T13:22:48.147Z,1.87
2019-02-12T13:25:16.930Z,1.60
2019-02-12T13:27:45.761Z,1.60
2019-02-12T13:30:16.499Z,1.87
2019-02-12T13:32:45.217Z,2.00
2019-02-12T13:35:14.529Z,1.70
2019-02-12T13:37:43.635Z,2.57
2019-02-12T13:40:13.360Z,1.60
2019-02-12T13:42:42.186Z,2.60
2019-02-12T13:45:14.195Z,2.20
2019-02-12T13:47:43.043Z,2.40
2019-02-12T13:50:12.993Z,2.47
2019-02-12T13:52:41.801Z,2.20
2019-02-12T13:55:16.875Z,1.47
2019-02-12T13:57:41.950Z,2.20
2019-02-12T14:00:16.190Z,1.70
2019-02-12T14:02:44.996Z,2.23
2019-02-12T14:05:25.253Z,2.37
2019-02-12T14:07:54.460Z,2.47
2019-02-12T14:10:23.245Z,3.00
2019-02-12T14:12:52.073Z,2.13
2019-02-12T14:15:21.077Z,2.27
2019-02-12T14:17:50.101Z,2.70
2019-02-12T14:20:19.123Z,1.83
2019-02-12T14:22:47.968Z,1.60
2019-02-12T14:25:25.032Z,2.07
2019-02-12T14:27:47.558Z,2.90
2019-02-12T14:30:20.665Z,2.13
2019-02-12T14:32:49.816Z,2.47
2019-02-12T14:35:18.805Z,2.20
2019-02-12T14:37:47.696Z,2.20
2019-02-12T14:40:17.200Z,3.13
2019-02-12T14:42:46.050Z,2.50
2019-02-12T14:45:19.845Z,2.80
2019-02-12T14:47:48.728Z,1.60
2019-02-12T14:50:21.516Z,2.90
2019-02-12T14:52:50.367Z,2.73
2019-02-12T14:55:19.088Z,1.90
2019-02-12T14:57:47.877Z,2.17
2019-02-12T15:00:18.210Z,3.40
2019-02-12T15:02:47.011Z,2.77
2019-02-12T15:05:16.140Z,4.27
2019-02-12T15:07:44.896Z,3.07
2019-02-12T15:10:15.619Z,4.13
2019-02-12T15:12:44.559Z,3.07
2019-02-12T15:15:13.344Z,3.33
2019-02-12T15:17:42.256Z,2.90
2019-02-12T15:20:12.082Z,4.20
2019-02-12T15:22:40.945Z,4.80
2019-02-12T15:25:13.164Z,4.40
2019-02-12T15:27:41.913Z,5.50
2019-02-12T15:30:18.730Z,5.20
2019-02-12T15:32:47.660Z,6.80
2019-02-12T15:35:16.416Z,4.70
2019-02-12T15:37:45.163Z,5.00
2019-02-12T15:40:16.505Z,5.73
2019-02-12T15:42:45.411Z,5.70
2019-02-12T15:45:22.359Z,4.50
2019-02-12T15:47:51.327Z,6.50
2019-02-12T15:50:20.646Z,5.30
2019-02-12T15:52:49.275Z,4.27
2019-02-12T15:55:18.062Z,4.10
2019-02-12T15:57:46.841Z,3.53
2019-02-12T16:00:19.973Z,5.70
2019-02-12T16:02:49.580Z,6.20
2019-02-12T16:05:18.579Z,5.23
2019-02-12T16:07:47.717Z,4.70
2019-02-12T16:10:21.133Z,4.97
2019-02-12T16:12:51.591Z,3.97
2019-02-12T16:15:24.001Z,5.63
2019-02-12T16:17:52.218Z,4.87
2019-02-12T16:20:21.109Z,3.77
2019-02-12T16:22:50.442Z,6.03
2019-02-12T16:25:19.941Z,6.37
2019-02-12T16:27:49.331Z,6.70
2019-02-12T16:30:19.734Z,9.37
2019-02-12T16:32:48.603Z,7.63
2019-02-12T16:35:18.371Z,4.50
2019-02-12T16:37:47.356Z,4.03
2019-02-12T16:40:19.291Z,4.00
2019-02-12T16:42:48.052Z,4.60
2019-02-12T16:45:20.240Z,4.53
2019-02-12T16:47:50.360Z,3.87
2019-02-12T16:50:19.557Z,5.90
2019-02-12T16:52:48.372Z,8.30
2019-02-12T16:55:17.372Z,7.33
2019-02-12T16:57:46.649Z,6.00
2019-02-12T17:00:18.917Z,5.23
2019-02-12T17:02:47.595Z,4.07
2019-02-12T17:05:16.787Z,3.63
2019-02-12T17:07:46.261Z,3.00
2019-02-12T17:10:15.714Z,4.27
2019-02-12T17:12:44.703Z,3.30
2019-02-12T17:15:14.196Z,2.97
2019-02-12T17:17:43.059Z,2.80
2019-02-12T17:20:17.546Z,3.13
2019-02-12T17:22:46.382Z,3.30
2019-02-12T17:25:15.610Z,2.80
2019-02-12T17:27:44.536Z,3.60
2019-02-12T17:30:17.307Z,3.83
2019-02-12T17:32:47.462Z,3.70
2019-02-12T17:35:16.320Z,4.33
2019-02-12T17:37:45.141Z,5.03
2019-02-12T17:40:19.117Z,4.30
2019-02-12T17:42:47.847Z,6.00
2019-02-12T17:45:18.224Z,6.23
2019-02-12T17:47:47.176Z,5.17
2019-02-12T17:50:16.896Z,6.17
2019-02-12T17:52:45.809Z,5.10
2019-02-12T17:55:14.598Z,4.77
2019-02-12T17:57:43.356Z,4.57
2019-02-12T18:00:19.075Z,5.23
2019-02-12T18:02:47.904Z,5.17
2019-02-12T18:05:16.713Z,5.30
2019-02-12T18:07:45.433Z,5.47
2019-02-12T18:10:14.226Z,5.43
2019-02-12T18:12:43.024Z,6.43
2019-02-12T18:15:13.955Z,5.77
2019-02-12T18:17:42.634Z,7.00
2019-02-12T18:20:13.810Z,6.90
2019-02-12T18:22:42.577Z,7.77
2019-02-12T18:25:11.814Z,8.10
2019-02-12T18:27:41.514Z,7.33
2019-02-12T18:30:15.863Z,7.87
2019-02-12T18:32:44.732Z,8.40
2019-02-12T18:35:13.638Z,9.60
2019-02-12T18:37:42.270Z,11.97
2019-02-12T18:40:16.026Z,14.73
2019-02-12T18:42:44.770Z,16.10
2019-02-12T18:45:16.461Z,11.90
2019-02-12T18:47:45.345Z,9.10
2019-02-12T18:50:14.070Z,9.17
2019-02-12T18:52:42.911Z,8.40
2019-02-12T18:55:15.725Z,7.77
2019-02-12T18:57:44.452Z,8.03
2019-02-12T19:00:15.965Z,8.37
2019-02-12T19:02:44.882Z,7.90
2019-02-12T19:05:13.669Z,9.23
2019-02-12T19:07:43.044Z,8.13
2019-02-12T19:10:16.681Z,6.90
2019-02-12T19:12:45.531Z,5.97
2019-02-12T19:15:19.470Z,6.23
2019-02-12T19:18:03.838Z,6.87
2019-02-12T19:20:32.629Z,9.67
2019-02-12T19:23:01.487Z,8.73
2019-02-12T19:25:30.443Z,6.97
2019-02-12T19:27:59.252Z,6.70
2019-02-12T19:30:28.143Z,6.80
2019-02-12T19:32:57.068Z,6.10
2019-02-12T19:35:25.963Z,5.63
2019-02-12T19:37:56.349Z,5.27
2019-02-12T19:40:25.075Z,5.33
2019-02-12T19:42:53.926Z,5.40
2019-02-12T19:45:22.916Z,7.07
2019-02-12T19:47:52.102Z,7.37
2019-02-12T19:50:21.061Z,8.13
2019-02-12T19:52:49.916Z,10.07
2019-02-12T19:55:18.758Z,11.50
2019-02-12T19:57:47.551Z,10.73
2019-02-12T20:00:19.240Z,11.07
2019-02-12T20:02:53.821Z,10.57
2019-02-12T20:05:22.595Z,10.80
2019-02-12T20:07:51.473Z,10.17
2019-02-12T20:10:20.320Z,9.57
2019-02-12T20:12:49.118Z,11.07
2019-02-12T20:15:21.921Z,12.23
2019-02-12T20:17:50.889Z,12.90
2019-02-12T20:20:19.626Z,13.97
2019-02-12T20:22:48.444Z,15.63
2019-02-12T20:25:17.281Z,15.53
2019-02-12T20:27:46.050Z,14.40
2019-02-12T20:30:17.028Z,13.57
2019-02-12T20:32:46.069Z,12.80
2019-02-12T20:35:19.381Z,10.50
2019-02-12T20:37:48.206Z,9.77
2019-02-12T20:40:17.079Z,9.40
2019-02-12T20:42:45.829Z,8.60
2019-02-12T20:45:16.474Z,9.07
2019-02-12T20:47:45.527Z,10.60
2019-02-12T20:50:16.640Z,11.13
2019-02-12T20:52:45.525Z,9.97
2019-02-12T20:55:14.370Z,10.87
2019-02-12T20:57:43.188Z,12.70
2019-02-12T21:00:25.037Z,14.47
2019-02-12T21:02:53.770Z,14.07
2019-02-12T21:05:22.730Z,13.33
2019-02-12T21:07:51.773Z,12.30
2019-02-12T21:10:22.956Z,12.90
2019-02-12T21:12:51.857Z,12.70
2019-02-12T21:15:28.790Z,12.33
2019-02-12T21:17:57.578Z,13.17
2019-02-12T21:20:26.340Z,11.53
2019-02-12T21:22:56.000Z,12.47
2019-02-12T21:25:24.916Z,12.93
2019-02-12T21:27:54.057Z,12.60
2019-02-12T21:30:28.628Z,11.47
2019-02-12T21:32:57.680Z,12.10
2019-02-12T21:35:26.629Z,10.53
2019-02-12T21:37:55.515Z,10.83
2019-02-12T21:40:28.535Z,11.07
2019-02-12T21:42:57.324Z,12.00
2019-02-12T21:45:26.193Z,12.07
2019-02-12T21:47:55.058Z,13.13
2019-02-12T21:50:23.856Z,12.77
2019-02-12T21:52:52.717Z,14.10
2019-02-12T21:55:24.739Z,15.60
2019-02-12T21:57:53.649Z,14.03
2019-02-12T22:00:23.171Z,16.17
2019-02-12T22:03:12.327Z,14.97
2019-02-12T22:05:41.709Z,14.37
2019-02-12T22:08:10.552Z,14.17
2019-02-12T22:10:46.208Z,13.70
2019-02-12T22:13:12.313Z,12.00
2019-02-12T22:15:41.729Z,12.57
2019-02-12T22:18:10.718Z,13.87
2019-02-12T22:20:39.537Z,11.73
2019-02-12T22:23:08.391Z,12.80
2019-02-12T22:25:37.179Z,12.50
2019-02-12T22:28:05.959Z,12.23
2019-02-12T22:30:34.902Z,12.37
2019-02-12T22:33:04.088Z,12.17
2019-02-12T22:35:32.892Z,11.87
2019-02-12T22:38:02.001Z,12.20
2019-02-12T22:40:31.029Z,12.50
2019-02-12T22:42:59.819Z,11.57
2019-02-12T22:45:28.687Z,12.03
2019-02-12T22:47:57.618Z,11.50
2019-02-12T22:50:26.515Z,11.40
2019-02-12T22:52:55.351Z,11.33
2019-02-12T22:55:24.230Z,10.80
2019-02-12T22:57:53.176Z,10.07
2019-02-12T23:00:45.754Z,10.67
2019-02-12T23:03:14.745Z,10.40
2019-02-12T23:05:43.522Z,9.60
2019-02-12T23:08:12.369Z,10.17
2019-02-12T23:10:41.132Z,10.07
2019-02-12T23:13:10.063Z,8.63
2019-02-12T23:15:38.890Z,8.20
2019-02-12T23:18:07.738Z,8.17
2019-02-12T23:20:36.583Z,7.83
2019-02-12T23:23:05.304Z,7.60
2019-02-12T23:25:34.218Z,8.27
2019-02-12T23:28:02.998Z,8.50
2019-02-12T23:30:31.638Z,7.27
2019-02-12T23:33:00.751Z,7.00
2019-02-12T23:35:29.507Z,7.43
2019-02-12T23:37:58.316Z,7.90
2019-02-12T23:40:27.249Z,7.03
2019-02-12T23:42:56.105Z,7.20
2019-02-12T23:45:24.878Z,8.13
2019-02-12T23:47:53.660Z,6.97
2019-02-12T23:50:22.566Z,7.03
2019-02-12T23:52:51.379Z,6.87
2019-02-12T23:55:20.329Z,6.77
2019-02-12T23:57:49.126Z,5.97
