createdAt,value
2018-12-16T00:01:40.091Z,4.60
2018-12-16T00:03:42.751Z,4.10
2018-12-16T00:05:45.345Z,4.40
2018-12-16T00:07:48.005Z,4.40
2018-12-16T00:09:50.746Z,4.70
2018-12-16T00:11:53.377Z,4.90
2018-12-16T00:13:56.021Z,5.10
2018-12-16T00:15:58.799Z,5.10
2018-12-16T00:18:01.387Z,4.90
2018-12-16T00:20:04.901Z,4.80
2018-12-16T00:22:07.553Z,4.50
2018-12-16T00:24:10.089Z,4.70
2018-12-16T00:26:12.733Z,4.90
2018-12-16T00:28:15.290Z,5.40
2018-12-16T00:30:17.805Z,5.10
2018-12-16T00:32:20.424Z,5.10
2018-12-16T00:34:23.001Z,5.10
2018-12-16T00:36:25.590Z,5.20
2018-12-16T00:38:28.158Z,4.90
2018-12-16T00:40:30.670Z,4.90
2018-12-16T00:42:33.295Z,4.90
2018-12-16T00:44:36.082Z,4.50
2018-12-16T00:46:38.634Z,4.50
2018-12-16T00:48:41.198Z,4.90
2018-12-16T00:50:43.744Z,4.40
2018-12-16T00:52:46.277Z,4.40
2018-12-16T00:54:48.831Z,4.70
2018-12-16T00:56:51.394Z,4.50
2018-12-16T00:58:54.197Z,4.70
2018-12-16T01:00:56.817Z,4.90
2018-12-16T01:02:59.419Z,4.90
2018-12-16T01:05:01.958Z,4.60
2018-12-16T01:07:04.502Z,4.60
2018-12-16T01:09:07.458Z,4.70
2018-12-16T01:11:09.980Z,4.80
2018-12-16T01:13:12.523Z,5.00
2018-12-16T01:15:15.182Z,5.00
2018-12-16T01:17:17.814Z,5.00
2018-12-16T01:19:20.361Z,5.00
2018-12-16T01:21:22.989Z,5.10
2018-12-16T01:23:26.130Z,6.10
2018-12-16T01:25:28.757Z,5.10
2018-12-16T01:27:31.397Z,4.90
2018-12-16T01:29:33.983Z,5.00
2018-12-16T01:31:36.525Z,4.20
2018-12-16T01:33:39.161Z,3.60
2018-12-16T01:35:41.734Z,3.30
2018-12-16T01:37:44.244Z,3.40
2018-12-16T01:39:47.055Z,3.30
2018-12-16T01:41:49.718Z,3.30
2018-12-16T01:43:52.280Z,3.10
2018-12-16T01:45:54.897Z,3.00
2018-12-16T01:47:57.506Z,3.60
2018-12-16T01:50:00.102Z,4.10
2018-12-16T01:52:02.827Z,4.00
2018-12-16T01:54:05.375Z,4.10
2018-12-16T01:56:08.065Z,4.30
2018-12-16T01:58:10.585Z,4.50
2018-12-16T02:00:13.256Z,4.50
2018-12-16T02:02:15.794Z,4.60
2018-12-16T02:04:18.441Z,4.40
2018-12-16T02:06:21.079Z,4.20
2018-12-16T02:08:23.650Z,4.30
2018-12-16T02:10:26.298Z,4.00
2018-12-16T02:12:28.841Z,4.20
2018-12-16T02:14:31.405Z,4.50
2018-12-16T02:16:34.277Z,4.80
2018-12-16T02:18:37.138Z,4.20
2018-12-16T02:20:39.663Z,4.50
2018-12-16T02:22:42.263Z,4.70
2018-12-16T02:24:45.010Z,4.50
2018-12-16T02:26:47.698Z,4.40
2018-12-16T02:28:50.377Z,4.60
2018-12-16T02:30:53.021Z,4.70
2018-12-16T02:32:55.847Z,4.70
2018-12-16T02:34:58.464Z,4.80
2018-12-16T02:37:01.070Z,4.80
2018-12-16T02:39:04.498Z,4.80
2018-12-16T02:41:07.043Z,5.00
2018-12-16T02:43:09.617Z,4.80
2018-12-16T02:45:12.366Z,4.60
2018-12-16T02:47:15.041Z,4.70
2018-12-16T02:49:17.639Z,4.70
2018-12-16T02:51:20.274Z,4.80
2018-12-16T02:53:22.873Z,4.90
2018-12-16T02:55:25.543Z,5.10
2018-12-16T02:57:28.162Z,5.00
2018-12-16T02:59:30.834Z,4.90
2018-12-16T03:01:33.466Z,5.00
2018-12-16T03:03:36.104Z,4.60
2018-12-16T03:05:38.746Z,4.70
2018-12-16T03:07:41.263Z,4.80
2018-12-16T03:09:43.890Z,5.00
2018-12-16T03:11:47.236Z,4.90
2018-12-16T03:13:49.903Z,5.00
2018-12-16T03:15:52.499Z,4.70
2018-12-16T03:17:55.035Z,4.40
2018-12-16T03:19:57.723Z,4.30
2018-12-16T03:22:00.320Z,4.10
2018-12-16T03:24:02.944Z,4.00
2018-12-16T03:26:05.515Z,4.30
2018-12-16T03:28:08.041Z,4.40
2018-12-16T03:30:10.792Z,4.60
2018-12-16T03:32:13.316Z,6.20
2018-12-16T03:34:15.933Z,5.00
2018-12-16T03:36:18.509Z,5.10
2018-12-16T03:38:21.144Z,5.20
2018-12-16T03:40:23.718Z,5.10
2018-12-16T03:42:26.257Z,5.10
2018-12-16T03:44:28.821Z,5.10
2018-12-16T03:46:31.373Z,5.20
2018-12-16T03:48:33.970Z,5.20
2018-12-16T03:50:36.598Z,5.10
2018-12-16T03:52:39.267Z,5.10
2018-12-16T03:54:41.871Z,5.20
2018-12-16T03:56:44.518Z,5.20
2018-12-16T03:58:58.982Z,4.90
2018-12-16T04:01:01.591Z,4.90
2018-12-16T04:03:04.205Z,4.90
2018-12-16T04:05:06.920Z,3.90
2018-12-16T04:07:09.558Z,4.00
2018-12-16T04:09:12.078Z,4.10
2018-12-16T04:11:14.632Z,3.60
2018-12-16T04:13:17.175Z,3.60
2018-12-16T04:15:19.752Z,3.90
2018-12-16T04:17:22.406Z,4.30
2018-12-16T04:19:24.975Z,4.40
2018-12-16T04:21:27.730Z,4.50
2018-12-16T04:23:30.315Z,4.70
2018-12-16T04:25:32.842Z,4.00
2018-12-16T04:27:35.377Z,4.20
2018-12-16T04:29:37.926Z,4.40
2018-12-16T04:31:40.595Z,4.60
2018-12-16T04:33:43.114Z,4.70
2018-12-16T04:35:45.657Z,4.60
2018-12-16T04:37:48.245Z,4.50
2018-12-16T04:39:51.265Z,4.30
2018-12-16T04:41:53.826Z,4.10
2018-12-16T04:43:56.378Z,3.30
2018-12-16T04:45:58.909Z,3.40
2018-12-16T04:48:01.441Z,3.50
2018-12-16T04:50:04.469Z,4.00
2018-12-16T04:52:07.864Z,4.00
2018-12-16T04:54:10.491Z,3.90
2018-12-16T04:56:13.198Z,4.30
2018-12-16T04:58:15.846Z,4.50
2018-12-16T05:00:18.408Z,4.70
2018-12-16T05:02:21.189Z,4.90
2018-12-16T05:04:23.839Z,4.50
2018-12-16T05:06:26.403Z,3.80
2018-12-16T05:08:29.070Z,3.20
2018-12-16T05:10:31.665Z,2.50
2018-12-16T05:12:34.303Z,2.70
2018-12-16T05:14:36.830Z,2.60
2018-12-16T05:16:39.356Z,3.10
2018-12-16T05:18:41.949Z,3.20
2018-12-16T05:20:44.537Z,3.50
2018-12-16T05:22:47.132Z,2.80
2018-12-16T05:24:49.932Z,3.10
2018-12-16T05:26:52.577Z,3.60
2018-12-16T05:28:55.259Z,3.70
2018-12-16T05:30:57.850Z,3.20
2018-12-16T05:35:09.592Z,3.00
2018-12-16T05:37:12.110Z,3.10
2018-12-16T05:39:14.731Z,3.00
2018-12-16T05:41:17.328Z,3.30
2018-12-16T05:43:19.910Z,3.60
2018-12-16T05:45:22.545Z,3.30
2018-12-16T05:47:25.165Z,3.50
2018-12-16T05:49:27.741Z,3.80
2018-12-16T05:51:30.450Z,2.70
2018-12-16T05:53:33.136Z,2.80
2018-12-16T05:55:35.884Z,2.60
2018-12-16T05:57:38.525Z,2.60
2018-12-16T05:59:41.206Z,2.70
2018-12-16T06:01:43.790Z,2.40
2018-12-16T06:03:46.332Z,2.40
2018-12-16T06:05:48.940Z,2.30
2018-12-16T06:07:51.472Z,2.20
2018-12-16T06:09:54.008Z,2.60
2018-12-16T06:11:56.619Z,3.20
2018-12-16T06:13:59.330Z,3.70
2018-12-16T06:16:02.001Z,3.60
2018-12-16T06:18:04.700Z,3.80
2018-12-16T06:20:07.431Z,3.50
2018-12-16T06:22:10.064Z,3.70
2018-12-16T06:24:12.645Z,4.00
2018-12-16T06:26:15.281Z,4.10
2018-12-16T06:28:17.919Z,4.30
2018-12-16T06:30:20.855Z,4.50
2018-12-16T06:32:23.418Z,4.70
2018-12-16T06:34:26.025Z,4.70
2018-12-16T06:36:28.654Z,4.70
2018-12-16T06:38:31.238Z,4.60
2018-12-16T06:40:33.795Z,4.30
2018-12-16T06:42:36.311Z,4.00
2018-12-16T06:44:38.853Z,4.10
2018-12-16T06:46:41.569Z,4.10
2018-12-16T06:48:44.122Z,3.30
2018-12-16T06:50:46.746Z,3.60
2018-12-16T06:52:49.269Z,4.10
2018-12-16T06:54:51.880Z,4.00
2018-12-16T06:56:54.420Z,4.30
2018-12-16T06:58:56.942Z,4.60
2018-12-16T07:00:59.462Z,4.80
2018-12-16T07:03:02.047Z,4.90
2018-12-16T07:05:04.971Z,4.80
2018-12-16T07:07:07.598Z,4.90
2018-12-16T07:09:10.282Z,4.90
2018-12-16T07:11:13.026Z,4.80
2018-12-16T07:13:15.623Z,4.30
2018-12-16T07:15:18.213Z,4.00
2018-12-16T07:17:20.964Z,4.30
2018-12-16T07:19:23.629Z,4.10
2018-12-16T07:21:26.216Z,3.70
2018-12-16T07:23:28.758Z,3.40
2018-12-16T07:25:31.583Z,2.90
2018-12-16T07:27:34.086Z,2.30
2018-12-16T07:29:36.636Z,1.90
2018-12-16T07:31:40.146Z,2.50
2018-12-16T07:33:42.741Z,2.60
2018-12-16T07:35:45.379Z,2.60
2018-12-16T07:37:47.902Z,2.50
2018-12-16T07:39:50.451Z,2.30
2018-12-16T07:41:53.053Z,2.50
2018-12-16T07:43:55.949Z,2.60
2018-12-16T07:45:58.489Z,2.80
2018-12-16T07:48:01.325Z,2.90
2018-12-16T07:50:05.553Z,2.70
2018-12-16T07:52:08.148Z,2.60
2018-12-16T07:54:16.070Z,2.70
2018-12-16T07:56:15.405Z,3.00
2018-12-16T07:58:18.039Z,3.30
2018-12-16T08:00:20.586Z,3.50
2018-12-16T08:02:23.190Z,3.70
2018-12-16T08:04:25.830Z,4.00
2018-12-16T08:06:28.405Z,3.80
2018-12-16T08:08:30.989Z,3.40
2018-12-16T08:10:33.625Z,3.80
2018-12-16T08:12:36.257Z,4.10
2018-12-16T08:14:38.786Z,4.20
2018-12-16T08:16:41.510Z,4.50
2018-12-16T08:18:44.037Z,4.40
2018-12-16T08:20:46.662Z,3.90
2018-12-16T08:22:49.203Z,4.20
2018-12-16T08:24:51.742Z,4.40
2018-12-16T08:26:54.345Z,4.30
2018-12-16T08:28:56.887Z,4.00
2018-12-16T08:30:59.477Z,3.90
2018-12-16T08:33:02.107Z,3.90
2018-12-16T08:35:04.854Z,4.20
2018-12-16T08:37:07.434Z,2.90
2018-12-16T08:39:09.954Z,3.30
2018-12-16T08:41:12.685Z,3.80
2018-12-16T08:43:15.233Z,4.10
2018-12-16T08:45:17.858Z,4.50
2018-12-16T08:47:20.409Z,4.20
2018-12-16T08:49:22.970Z,4.50
2018-12-16T08:51:25.663Z,4.80
2018-12-16T08:53:28.302Z,4.90
2018-12-16T08:55:30.894Z,5.00
2018-12-16T08:57:33.494Z,5.20
2018-12-16T08:59:36.157Z,5.30
2018-12-16T09:01:38.690Z,5.20
2018-12-16T09:03:41.494Z,5.10
2018-12-16T09:05:44.065Z,5.30
2018-12-16T09:07:46.671Z,5.10
2018-12-16T09:09:49.191Z,5.10
2018-12-16T09:11:51.707Z,5.10
2018-12-16T09:13:54.335Z,5.20
2018-12-16T09:15:57.031Z,4.90
2018-12-16T09:17:59.582Z,4.90
2018-12-16T09:20:02.211Z,5.10
2018-12-16T09:22:04.754Z,5.20
2018-12-16T09:24:07.306Z,5.10
2018-12-16T09:26:09.828Z,5.10
2018-12-16T09:28:12.506Z,5.30
2018-12-16T09:30:15.045Z,4.60
2018-12-16T09:32:17.864Z,4.40
2018-12-16T09:34:20.559Z,4.20
2018-12-16T09:36:23.193Z,4.00
2018-12-16T09:38:25.696Z,4.00
2018-12-16T09:40:28.370Z,4.00
2018-12-16T09:42:31.136Z,3.70
2018-12-16T09:44:34.383Z,4.30
2018-12-16T09:46:36.952Z,4.60
2018-12-16T09:48:39.478Z,4.90
2018-12-16T09:50:42.230Z,4.80
2018-12-16T09:52:44.756Z,5.10
2018-12-16T09:54:47.303Z,5.40
2018-12-16T09:56:49.911Z,5.00
2018-12-16T09:58:52.463Z,5.40
2018-12-16T10:00:55.497Z,5.70
2018-12-16T10:02:58.106Z,5.90
2018-12-16T10:05:00.661Z,5.10
2018-12-16T10:07:03.237Z,5.10
2018-12-16T10:09:07.446Z,5.40
2018-12-16T10:11:10.097Z,5.70
2018-12-16T10:13:12.747Z,5.40
2018-12-16T10:15:15.350Z,5.60
2018-12-16T10:17:18.009Z,5.80
2018-12-16T10:19:20.671Z,6.00
2018-12-16T10:21:23.234Z,6.20
2018-12-16T10:23:25.802Z,6.10
2018-12-16T10:25:28.401Z,6.10
2018-12-16T10:27:31.122Z,6.10
2018-12-16T10:29:33.665Z,7.80
2018-12-16T10:31:36.216Z,6.10
2018-12-16T10:33:38.753Z,6.00
2018-12-16T10:35:41.461Z,5.80
2018-12-16T10:37:44.150Z,6.10
2018-12-16T10:39:46.686Z,5.90
2018-12-16T10:41:49.333Z,5.70
2018-12-16T10:43:51.963Z,5.60
2018-12-16T10:45:54.671Z,5.70
2018-12-16T10:47:57.185Z,5.50
2018-12-16T10:49:59.821Z,5.50
2018-12-16T10:52:02.342Z,5.10
2018-12-16T10:54:04.917Z,5.10
2018-12-16T10:56:07.444Z,5.60
2018-12-16T10:58:10.088Z,5.90
2018-12-16T11:03:05.699Z,5.90
2018-12-16T11:05:08.327Z,5.90
2018-12-16T11:07:10.998Z,5.80
2018-12-16T11:09:13.551Z,5.90
2018-12-16T11:11:16.118Z,5.20
2018-12-16T11:13:18.654Z,5.60
2018-12-16T11:15:21.209Z,5.90
2018-12-16T11:17:23.780Z,5.70
2018-12-16T11:19:26.474Z,5.90
2018-12-16T11:21:29.241Z,5.50
2018-12-16T11:23:31.779Z,5.80
2018-12-16T11:25:34.693Z,6.30
2018-12-16T11:27:37.270Z,6.50
2018-12-16T11:29:39.847Z,6.80
2018-12-16T11:31:42.358Z,6.80
2018-12-16T11:33:44.871Z,6.70
2018-12-16T11:35:47.480Z,6.60
2018-12-16T11:37:50.441Z,6.30
2018-12-16T11:39:53.565Z,6.40
2018-12-16T11:41:56.361Z,6.40
2018-12-16T11:43:58.933Z,6.50
2018-12-16T11:46:01.464Z,6.60
2018-12-16T11:48:04.257Z,6.50
2018-12-16T11:50:07.032Z,6.80
2018-12-16T11:52:09.793Z,7.20
2018-12-16T11:54:12.421Z,7.20
2018-12-16T11:56:15.118Z,7.00
2018-12-16T11:58:17.900Z,6.60
2018-12-16T12:00:20.765Z,6.90
2018-12-16T12:02:23.523Z,7.00
2018-12-16T12:04:26.041Z,6.90
2018-12-16T12:06:28.647Z,6.80
2018-12-16T12:08:31.171Z,6.40
2018-12-16T12:10:33.831Z,6.30
2018-12-16T12:12:36.641Z,6.40
2018-12-16T12:14:39.161Z,6.40
2018-12-16T12:16:41.851Z,5.80
2018-12-16T12:18:44.552Z,5.60
2018-12-16T12:20:47.169Z,5.90
2018-12-16T12:22:49.818Z,6.10
2018-12-16T12:24:52.356Z,6.40
2018-12-16T12:26:55.113Z,6.20
2018-12-16T12:28:57.751Z,6.00
2018-12-16T12:31:00.581Z,6.10
2018-12-16T12:33:03.175Z,6.50
2018-12-16T12:35:06.196Z,6.70
2018-12-16T12:37:08.833Z,6.60
2018-12-16T12:39:11.519Z,6.10
2018-12-16T12:41:14.063Z,5.90
2018-12-16T12:43:16.718Z,5.90
2018-12-16T12:45:19.257Z,6.30
2018-12-16T12:47:21.904Z,6.60
2018-12-16T12:49:24.547Z,6.80
2018-12-16T12:51:27.161Z,7.00
2018-12-16T12:53:29.782Z,7.10
2018-12-16T12:55:32.298Z,6.90
2018-12-16T12:57:34.835Z,7.00
2018-12-16T12:59:37.423Z,7.30
2018-12-16T13:01:40.049Z,7.30
2018-12-16T13:03:42.701Z,7.50
2018-12-16T13:05:45.250Z,7.50
2018-12-16T13:07:47.939Z,7.50
2018-12-16T13:09:50.544Z,7.60
2018-12-16T13:11:53.202Z,7.70
2018-12-16T13:13:55.739Z,7.50
2018-12-16T13:15:58.391Z,7.30
2018-12-16T13:18:00.914Z,7.50
2018-12-16T13:20:03.977Z,7.20
2018-12-16T13:22:06.560Z,7.30
2018-12-16T13:24:09.244Z,7.60
2018-12-16T13:26:11.869Z,7.70
2018-12-16T13:28:14.513Z,7.90
2018-12-16T13:30:17.051Z,8.10
2018-12-16T13:32:19.619Z,8.20
2018-12-16T13:34:22.202Z,8.30
2018-12-16T13:36:24.758Z,8.20
2018-12-16T13:38:27.379Z,8.20
2018-12-16T13:40:29.923Z,7.90
2018-12-16T13:42:32.571Z,7.60
2018-12-16T13:44:35.115Z,7.70
2018-12-16T13:46:37.688Z,7.90
2018-12-16T13:48:40.227Z,7.90
2018-12-16T13:50:42.885Z,7.90
2018-12-16T13:52:45.516Z,7.40
2018-12-16T13:54:48.107Z,7.60
2018-12-16T13:56:50.711Z,7.70
2018-12-16T13:58:53.222Z,7.80
2018-12-16T14:00:55.770Z,7.80
2018-12-16T14:02:58.336Z,8.00
2018-12-16T14:05:01.018Z,8.10
2018-12-16T14:07:03.881Z,8.20
2018-12-16T14:09:06.906Z,8.30
2018-12-16T14:11:09.455Z,8.30
2018-12-16T14:13:12.128Z,8.00
2018-12-16T14:15:14.846Z,8.00
2018-12-16T14:17:17.501Z,8.10
2018-12-16T14:19:20.021Z,8.10
2018-12-16T14:21:22.557Z,8.20
2018-12-16T14:23:25.235Z,8.30
2018-12-16T14:25:27.889Z,8.30
2018-12-16T14:27:30.534Z,8.30
2018-12-16T14:29:33.135Z,8.30
2018-12-16T14:31:35.845Z,8.30
2018-12-16T14:33:38.531Z,8.40
2018-12-16T14:35:41.096Z,8.30
2018-12-16T14:37:43.652Z,8.30
2018-12-16T14:39:46.198Z,8.20
2018-12-16T14:41:49.127Z,8.30
2018-12-16T14:43:51.753Z,8.10
2018-12-16T14:45:54.307Z,7.90
2018-12-16T14:47:57.062Z,7.90
2018-12-16T14:49:59.661Z,7.90
2018-12-16T14:52:02.603Z,8.00
2018-12-16T14:54:05.282Z,7.70
2018-12-16T14:56:07.955Z,7.70
2018-12-16T14:58:10.481Z,7.70
2018-12-16T15:00:13.441Z,7.80
2018-12-16T15:02:15.974Z,7.90
2018-12-16T15:04:18.563Z,7.90
2018-12-16T15:06:21.095Z,7.90
2018-12-16T15:08:23.783Z,7.90
2018-12-16T15:10:26.361Z,8.00
2018-12-16T15:12:29.059Z,8.10
2018-12-16T15:14:31.574Z,8.20
2018-12-16T15:16:34.231Z,8.20
2018-12-16T15:18:37.032Z,8.20
2018-12-16T15:20:39.750Z,8.30
2018-12-16T15:22:42.423Z,8.30
2018-12-16T15:24:45.063Z,8.30
2018-12-16T15:26:47.834Z,8.30
2018-12-16T15:28:50.452Z,8.30
2018-12-16T15:30:53.092Z,8.40
2018-12-16T15:32:55.701Z,8.40
2018-12-16T15:34:58.276Z,8.40
2018-12-16T15:37:01.003Z,8.40
2018-12-16T15:39:05.728Z,8.40
2018-12-16T15:41:08.349Z,8.40
2018-12-16T15:43:10.950Z,8.40
2018-12-16T15:45:14.223Z,8.40
2018-12-16T15:47:16.941Z,8.40
2018-12-16T15:49:19.654Z,8.30
2018-12-16T15:51:22.201Z,8.30
2018-12-16T15:53:24.852Z,8.30
2018-12-16T15:55:27.402Z,8.20
2018-12-16T15:57:30.009Z,8.20
2018-12-16T15:59:32.891Z,8.20
2018-12-16T16:01:36.263Z,8.20
2018-12-16T16:03:38.850Z,8.20
2018-12-16T16:05:41.442Z,8.20
2018-12-16T16:07:44.682Z,8.30
2018-12-16T16:09:47.247Z,8.40
2018-12-16T16:11:49.812Z,8.40
2018-12-16T16:13:52.398Z,8.40
2018-12-16T16:15:55.043Z,8.40
2018-12-16T16:17:57.718Z,8.30
2018-12-16T16:20:00.518Z,8.30
2018-12-16T16:22:03.043Z,8.20
2018-12-16T16:24:05.661Z,7.40
2018-12-16T16:26:08.326Z,7.20
2018-12-16T16:28:10.911Z,6.80
2018-12-16T16:30:13.426Z,7.00
2018-12-16T16:32:16.194Z,7.20
2018-12-16T16:34:18.744Z,7.40
2018-12-16T16:36:21.474Z,7.60
2018-12-16T16:38:24.041Z,7.90
2018-12-16T16:40:26.914Z,7.90
2018-12-16T16:42:29.515Z,8.00
2018-12-16T16:44:32.077Z,8.10
2018-12-16T16:46:34.666Z,8.20
2018-12-16T16:48:37.278Z,8.20
2018-12-16T16:50:39.917Z,8.30
2018-12-16T16:52:42.522Z,8.30
2018-12-16T16:54:45.217Z,8.40
2018-12-16T16:56:47.759Z,8.30
2018-12-16T16:58:50.398Z,8.00
2018-12-16T17:00:52.943Z,7.90
2018-12-16T17:02:55.516Z,8.00
2018-12-16T17:04:58.128Z,8.00
2018-12-16T17:07:00.638Z,7.90
2018-12-16T17:09:05.270Z,7.90
2018-12-16T17:11:08.020Z,7.90
2018-12-16T17:13:10.654Z,7.90
2018-12-16T17:15:13.495Z,7.90
2018-12-16T17:17:16.055Z,7.80
2018-12-16T17:19:18.989Z,7.80
2018-12-16T17:21:21.528Z,7.80
2018-12-16T17:23:24.125Z,7.40
2018-12-16T17:25:26.722Z,7.30
2018-12-16T17:27:29.417Z,7.50
2018-12-16T17:29:32.142Z,7.30
2018-12-16T17:31:34.715Z,7.30
2018-12-16T17:33:37.455Z,7.50
2018-12-16T17:35:40.004Z,7.60
2018-12-16T17:37:42.581Z,7.60
2018-12-16T17:39:45.109Z,7.60
2018-12-16T17:41:47.711Z,7.70
2018-12-16T17:43:50.287Z,7.70
2018-12-16T17:45:52.828Z,7.70
2018-12-16T17:47:55.510Z,7.60
2018-12-16T17:49:58.107Z,7.50
2018-12-16T17:52:00.674Z,6.90
2018-12-16T17:54:03.200Z,6.60
2018-12-16T17:56:05.796Z,6.80
2018-12-16T17:58:08.437Z,6.90
2018-12-16T18:00:11.375Z,7.10
2018-12-16T18:02:13.962Z,7.10
2018-12-16T18:04:16.541Z,7.10
2018-12-16T18:06:19.102Z,6.90
2018-12-16T18:08:21.802Z,6.80
2018-12-16T18:10:24.408Z,6.80
2018-12-16T18:12:27.005Z,6.80
2018-12-16T18:14:29.573Z,7.00
2018-12-16T18:16:32.144Z,6.90
2018-12-16T18:18:34.666Z,7.00
2018-12-16T18:20:37.483Z,7.10
2018-12-16T18:22:40.071Z,7.00
2018-12-16T18:24:42.626Z,7.00
2018-12-16T18:26:45.326Z,6.90
2018-12-16T18:28:47.908Z,6.90
2018-12-16T18:30:50.430Z,6.80
2018-12-16T18:32:53.103Z,6.70
2018-12-16T18:34:56.143Z,6.80
2018-12-16T18:36:58.703Z,6.70
2018-12-16T18:39:01.378Z,6.60
2018-12-16T18:41:03.951Z,6.70
2018-12-16T18:43:06.551Z,6.80
2018-12-16T18:45:09.321Z,7.00
2018-12-16T18:47:11.918Z,7.10
2018-12-16T18:49:14.522Z,7.10
2018-12-16T18:51:17.164Z,7.20
2018-12-16T18:53:19.796Z,7.10
2018-12-16T18:55:22.389Z,7.20
2018-12-16T18:57:25.024Z,7.30
2018-12-16T18:59:27.568Z,7.30
2018-12-16T19:01:30.154Z,7.40
2018-12-16T19:03:32.734Z,7.40
2018-12-16T19:05:35.375Z,7.20
2018-12-16T19:07:37.973Z,7.20
2018-12-16T19:09:40.534Z,6.70
2018-12-16T19:11:43.106Z,6.80
2018-12-16T19:13:45.689Z,7.00
2018-12-16T19:15:48.229Z,7.00
2018-12-16T19:17:50.841Z,6.80
2018-12-16T19:19:53.394Z,7.00
2018-12-16T19:21:55.958Z,7.10
2018-12-16T19:23:58.515Z,7.30
2018-12-16T19:26:01.186Z,7.40
2018-12-16T19:28:03.828Z,7.50
2018-12-16T19:30:07.207Z,7.60
2018-12-16T19:32:09.846Z,7.60
2018-12-16T19:34:12.434Z,7.70
2018-12-16T19:36:15.019Z,7.70
2018-12-16T19:38:17.618Z,7.80
2018-12-16T19:40:20.234Z,6.60
2018-12-16T19:42:22.806Z,6.70
2018-12-16T19:44:25.354Z,6.90
2018-12-16T19:46:28.047Z,7.00
2018-12-16T19:48:30.654Z,7.30
2018-12-16T19:50:33.277Z,7.40
2018-12-16T19:52:35.844Z,7.40
2018-12-16T19:54:38.979Z,7.50
2018-12-16T19:56:41.695Z,7.50
2018-12-16T19:58:44.683Z,7.50
2018-12-16T20:00:47.412Z,7.30
2018-12-16T20:02:50.087Z,7.20
2018-12-16T20:05:10.360Z,7.40
2018-12-16T20:07:12.971Z,7.00
2018-12-16T20:09:15.569Z,7.20
2018-12-16T20:11:18.270Z,7.20
2018-12-16T20:13:20.835Z,7.40
2018-12-16T20:15:23.453Z,7.60
2018-12-16T20:17:26.073Z,7.70
2018-12-16T20:19:28.634Z,7.80
2018-12-16T20:21:31.382Z,7.90
2018-12-16T20:23:33.975Z,8.00
2018-12-16T20:25:36.504Z,8.00
2018-12-16T20:27:39.291Z,8.00
2018-12-16T20:29:41.918Z,8.10
2018-12-16T20:31:44.491Z,8.00
2018-12-16T20:33:47.069Z,8.00
2018-12-16T20:35:49.686Z,7.90
2018-12-16T20:37:52.727Z,8.00
2018-12-16T20:39:55.330Z,8.00
2018-12-16T20:41:57.870Z,8.00
2018-12-16T20:44:00.545Z,8.10
2018-12-16T20:46:03.202Z,8.10
2018-12-16T20:48:05.831Z,8.10
2018-12-16T20:50:08.421Z,8.10
2018-12-16T20:52:11.035Z,8.10
2018-12-16T20:54:13.803Z,8.10
2018-12-16T20:56:16.347Z,8.20
2018-12-16T20:58:18.887Z,8.10
2018-12-16T21:00:21.438Z,8.20
2018-12-16T21:02:24.066Z,8.20
2018-12-16T21:04:26.809Z,8.30
2018-12-16T21:06:30.724Z,8.30
2018-12-16T21:08:33.461Z,8.30
2018-12-16T21:10:36.109Z,8.30
2018-12-16T21:12:44.279Z,8.20
2018-12-16T21:14:52.640Z,8.20
2018-12-16T21:17:00.861Z,8.20
2018-12-16T21:19:03.543Z,8.10
2018-12-16T21:21:06.185Z,8.00
2018-12-16T21:23:08.827Z,8.10
2018-12-16T21:25:11.511Z,8.10
2018-12-16T21:27:14.342Z,8.10
2018-12-16T21:29:16.870Z,8.20
2018-12-16T21:31:19.511Z,8.30
2018-12-16T21:33:22.089Z,8.30
2018-12-16T21:35:24.819Z,8.30
2018-12-16T21:37:27.395Z,8.30
2018-12-16T21:39:29.915Z,8.40
2018-12-16T21:41:32.558Z,8.40
2018-12-16T21:43:35.071Z,8.40
2018-12-16T21:45:37.631Z,8.40
2018-12-16T21:47:40.180Z,8.40
2018-12-16T21:49:43.535Z,8.30
2018-12-16T21:51:46.194Z,8.20
2018-12-16T21:53:48.726Z,8.20
2018-12-16T21:55:51.261Z,8.30
2018-12-16T21:57:53.952Z,8.20
2018-12-16T21:59:56.484Z,8.10
2018-12-16T22:01:59.105Z,8.10
2018-12-16T22:04:01.665Z,8.10
2018-12-16T22:06:04.276Z,8.20
2018-12-16T22:08:06.934Z,8.20
2018-12-16T22:10:09.563Z,8.20
2018-12-16T22:12:12.150Z,8.20
2018-12-16T22:14:14.690Z,8.20
2018-12-16T22:16:18.510Z,8.10
2018-12-16T22:18:21.301Z,8.20
2018-12-16T22:20:23.821Z,8.20
2018-12-16T22:22:26.496Z,8.20
2018-12-16T22:24:29.117Z,8.20
2018-12-16T22:26:31.666Z,8.20
2018-12-16T22:28:34.246Z,9.00
2018-12-16T22:30:36.905Z,8.20
2018-12-16T22:32:39.466Z,8.10
2018-12-16T22:34:42.042Z,8.10
2018-12-16T22:36:44.615Z,8.10
2018-12-16T22:38:47.270Z,8.00
2018-12-16T22:40:49.970Z,8.00
2018-12-16T22:42:52.708Z,7.90
2018-12-16T22:44:55.242Z,7.90
2018-12-16T22:46:57.920Z,8.00
2018-12-16T22:49:00.592Z,8.00
2018-12-16T22:51:03.358Z,7.90
2018-12-16T22:53:05.892Z,7.90
2018-12-16T22:55:08.521Z,7.70
2018-12-16T22:57:11.056Z,7.10
2018-12-16T22:59:13.666Z,7.10
2018-12-16T23:01:16.330Z,7.40
2018-12-16T23:03:18.975Z,7.30
2018-12-16T23:05:21.570Z,7.30
2018-12-16T23:07:24.077Z,7.30
2018-12-16T23:09:26.808Z,5.90
2018-12-16T23:11:29.527Z,7.60
2018-12-16T23:13:32.167Z,7.50
2018-12-16T23:15:34.986Z,7.40
2018-12-16T23:17:37.598Z,7.60
2018-12-16T23:19:40.222Z,7.60
2018-12-16T23:21:42.764Z,7.70
2018-12-16T23:23:45.553Z,7.60
2018-12-16T23:25:48.270Z,7.40
2018-12-16T23:27:54.128Z,7.60
2018-12-16T23:29:55.600Z,7.70
2018-12-16T23:31:58.180Z,7.60
2018-12-16T23:34:00.829Z,7.70
2018-12-16T23:36:03.681Z,7.80
2018-12-16T23:38:06.287Z,7.80
2018-12-16T23:40:08.915Z,7.90
2018-12-16T23:42:11.482Z,7.90
2018-12-16T23:44:13.984Z,7.80
2018-12-16T23:46:16.547Z,7.50
2018-12-16T23:48:19.103Z,7.30
2018-12-16T23:50:21.701Z,6.90
2018-12-16T23:52:24.326Z,6.60
2018-12-16T23:54:27.249Z,6.80
2018-12-16T23:56:29.795Z,7.00
2018-12-16T23:58:32.393Z,7.20
