createdAt,value
2023-04-02T00:00:24.866Z,0.70
2023-04-02T00:01:24.821Z,0.90
2023-04-02T00:02:24.869Z,0.90
2023-04-02T00:03:24.907Z,1.10
2023-04-02T00:04:24.893Z,0.70
2023-04-02T00:05:24.824Z,0.90
2023-04-02T00:06:24.792Z,0.90
2023-04-02T00:07:24.805Z,0.80
2023-04-02T00:08:24.771Z,0.80
2023-04-02T00:09:24.770Z,0.80
2023-04-02T00:10:24.729Z,0.90
2023-04-02T00:11:24.795Z,0.80
2023-04-02T00:12:24.791Z,0.80
2023-04-02T00:13:24.771Z,0.80
2023-04-02T00:14:24.691Z,0.80
2023-04-02T00:15:24.671Z,0.80
2023-04-02T00:16:30.759Z,0.90
2023-04-02T00:17:24.660Z,0.80
2023-04-02T00:18:24.676Z,0.90
2023-04-02T00:19:24.628Z,0.70
2023-04-02T00:20:24.626Z,0.90
2023-04-02T00:21:24.609Z,0.90
2023-04-02T00:22:24.630Z,0.80
2023-04-02T00:23:24.601Z,0.90
2023-04-02T00:24:24.577Z,0.90
2023-04-02T00:25:24.571Z,0.80
2023-04-02T00:26:24.569Z,0.80
2023-04-02T00:27:24.541Z,0.90
2023-04-02T00:28:24.556Z,0.70
2023-04-02T00:29:24.544Z,1.10
2023-04-02T00:30:24.522Z,0.90
2023-04-02T00:31:24.535Z,0.80
2023-04-02T00:32:24.499Z,0.90
2023-04-02T00:33:24.498Z,0.90
2023-04-02T00:34:24.485Z,0.90
2023-04-02T00:35:24.458Z,0.80
2023-04-02T00:36:24.452Z,1.00
2023-04-02T00:37:24.441Z,0.90
2023-04-02T00:38:24.459Z,0.70
2023-04-02T00:39:24.421Z,0.90
2023-04-02T00:40:24.411Z,0.90
2023-04-02T00:41:24.396Z,1.10
2023-04-02T00:42:24.390Z,1.10
2023-04-02T00:43:24.374Z,1.00
2023-04-02T00:44:24.393Z,1.00
2023-04-02T00:45:24.361Z,0.90
2023-04-02T00:46:24.508Z,0.80
2023-04-02T00:47:24.367Z,0.90
2023-04-02T00:48:24.344Z,0.80
2023-04-02T00:49:24.341Z,0.90
2023-04-02T00:50:24.299Z,0.90
2023-04-02T00:51:24.291Z,1.20
2023-04-02T00:52:24.286Z,1.10
2023-04-02T00:53:24.273Z,0.90
2023-04-02T00:54:24.332Z,1.00
2023-04-02T00:55:24.253Z,0.70
2023-04-02T00:56:24.246Z,0.80
2023-04-02T00:57:24.255Z,0.90
2023-04-02T00:58:24.226Z,0.60
2023-04-02T00:59:24.230Z,0.90
2023-04-02T01:00:24.205Z,0.90
2023-04-02T01:01:24.226Z,1.00
2023-04-02T01:02:24.214Z,0.90
2023-04-02T01:03:24.299Z,0.90
2023-04-02T01:04:24.185Z,1.00
2023-04-02T01:05:24.193Z,1.00
2023-04-02T01:06:24.134Z,0.90
2023-04-02T01:07:24.124Z,0.90
2023-04-02T01:08:24.121Z,0.80
2023-04-02T01:09:24.098Z,0.80
2023-04-02T01:10:24.128Z,0.80
2023-04-02T01:11:24.084Z,1.20
2023-04-02T01:12:24.070Z,0.90
2023-04-02T01:13:24.080Z,0.80
2023-04-02T01:14:24.055Z,1.10
2023-04-02T01:15:24.038Z,0.90
2023-04-02T01:16:24.177Z,0.90
2023-04-02T01:17:24.027Z,1.00
2023-04-02T01:18:24.009Z,1.20
2023-04-02T01:19:23.992Z,1.10
2023-04-02T01:20:23.998Z,1.10
2023-04-02T01:21:23.970Z,0.90
2023-04-02T01:22:23.987Z,0.80
2023-04-02T01:23:23.948Z,1.10
2023-04-02T01:24:23.945Z,1.30
2023-04-02T01:25:23.933Z,1.20
2023-04-02T01:26:23.920Z,1.30
2023-04-02T01:27:23.934Z,1.10
2023-04-02T01:28:23.901Z,1.30
2023-04-02T01:29:23.913Z,1.10
2023-04-02T01:30:23.883Z,1.30
2023-04-02T01:31:23.914Z,1.40
2023-04-02T01:32:23.924Z,1.40
2023-04-02T01:33:23.846Z,1.30
2023-04-02T01:34:25.131Z,1.30
2023-04-02T01:35:23.821Z,1.30
2023-04-02T01:36:23.815Z,1.20
2023-04-02T01:37:23.804Z,1.20
2023-04-02T01:38:23.804Z,1.30
2023-04-02T01:39:23.785Z,1.20
2023-04-02T01:40:23.805Z,1.10
2023-04-02T01:41:23.774Z,1.40
2023-04-02T01:42:23.762Z,1.10
2023-04-02T01:43:23.738Z,1.40
2023-04-02T01:44:23.728Z,1.40
2023-04-02T01:45:23.721Z,1.40
2023-04-02T01:46:23.800Z,1.10
2023-04-02T01:47:23.696Z,1.20
2023-04-02T01:48:23.686Z,1.30
2023-04-02T01:49:23.673Z,1.20
2023-04-02T01:50:23.673Z,1.20
2023-04-02T01:51:23.674Z,1.20
2023-04-02T01:52:23.651Z,1.20
2023-04-02T01:53:23.635Z,1.20
2023-04-02T01:54:23.641Z,1.30
2023-04-02T01:55:23.616Z,1.30
2023-04-02T01:56:23.632Z,1.10
2023-04-02T01:57:23.608Z,1.20
2023-04-02T01:58:23.597Z,1.40
2023-04-02T01:59:23.575Z,1.40
2023-04-02T02:00:23.565Z,1.10
2023-04-02T02:01:23.611Z,1.00
2023-04-02T02:02:23.642Z,1.30
2023-04-02T02:03:23.536Z,1.00
2023-04-02T02:04:23.530Z,1.30
2023-04-02T02:05:23.516Z,1.30
2023-04-02T02:06:23.498Z,1.20
2023-04-02T02:07:23.506Z,1.10
2023-04-02T02:08:23.494Z,1.10
2023-04-02T02:09:23.474Z,1.40
2023-04-02T02:10:23.474Z,1.50
2023-04-02T02:11:23.442Z,1.30
2023-04-02T02:12:23.456Z,1.50
2023-04-02T02:13:23.471Z,1.50
2023-04-02T02:14:23.428Z,1.30
2023-04-02T02:15:23.402Z,1.00
2023-04-02T02:16:23.471Z,1.60
2023-04-02T02:17:23.417Z,1.70
2023-04-02T02:18:23.457Z,1.80
2023-04-02T02:19:23.373Z,2.00
2023-04-02T02:20:23.351Z,1.90
2023-04-02T02:21:23.338Z,2.10
2023-04-02T02:22:23.333Z,2.10
2023-04-02T02:23:23.388Z,2.00
2023-04-02T02:24:23.309Z,1.90
2023-04-02T02:25:23.293Z,1.90
2023-04-02T02:26:23.290Z,1.80
2023-04-02T02:27:23.272Z,2.10
2023-04-02T02:28:23.285Z,2.10
2023-04-02T02:29:23.250Z,1.60
2023-04-02T02:30:23.249Z,1.60
2023-04-02T02:31:23.314Z,1.90
2023-04-02T02:32:23.270Z,1.90
2023-04-02T02:33:23.278Z,1.70
2023-04-02T02:34:23.218Z,2.00
2023-04-02T02:35:23.186Z,2.00
2023-04-02T02:36:23.204Z,2.10
2023-04-02T02:37:23.165Z,1.90
2023-04-02T02:38:23.189Z,1.90
2023-04-02T02:39:23.145Z,1.60
2023-04-02T02:40:23.133Z,1.90
2023-04-02T02:41:23.122Z,1.80
2023-04-02T02:42:23.112Z,2.20
2023-04-02T02:43:23.136Z,2.00
2023-04-02T02:44:23.115Z,1.90
2023-04-02T02:45:23.086Z,2.40
2023-04-02T02:46:23.105Z,2.20
2023-04-02T02:47:23.133Z,2.00
2023-04-02T02:48:23.051Z,1.70
2023-04-02T02:49:23.059Z,2.10
2023-04-02T02:50:23.044Z,2.40
2023-04-02T02:51:23.062Z,1.50
2023-04-02T02:52:23.001Z,2.10
2023-04-02T02:53:23.007Z,1.80
2023-04-02T02:54:23.005Z,2.00
2023-04-02T02:55:22.976Z,1.60
2023-04-02T02:56:22.956Z,2.20
2023-04-02T02:57:22.978Z,2.00
2023-04-02T02:58:22.950Z,2.10
2023-04-02T02:59:22.955Z,2.00
2023-04-02T03:00:22.912Z,2.00
2023-04-02T03:01:23.054Z,1.90
2023-04-02T03:02:23.013Z,2.20
2023-04-02T03:03:22.997Z,2.10
2023-04-02T03:04:23.059Z,1.70
2023-04-02T03:05:22.866Z,1.90
2023-04-02T03:06:22.848Z,2.00
2023-04-02T03:07:22.840Z,2.30
2023-04-02T03:08:22.858Z,1.90
2023-04-02T03:09:22.838Z,2.10
2023-04-02T03:10:22.843Z,2.00
2023-04-02T03:11:22.800Z,1.90
2023-04-02T03:12:22.781Z,2.00
2023-04-02T03:13:22.798Z,1.90
2023-04-02T03:14:22.759Z,1.60
2023-04-02T03:15:22.765Z,2.10
2023-04-02T03:16:22.827Z,1.70
2023-04-02T03:17:22.731Z,1.90
2023-04-02T03:18:22.740Z,2.00
2023-04-02T03:19:22.712Z,1.90
2023-04-02T03:20:22.701Z,1.90
2023-04-02T03:21:22.700Z,1.90
2023-04-02T03:22:22.678Z,1.80
2023-04-02T03:23:22.681Z,1.70
2023-04-02T03:24:22.681Z,1.90
2023-04-02T03:25:22.668Z,1.70
2023-04-02T03:26:22.637Z,1.70
2023-04-02T03:27:22.632Z,1.90
2023-04-02T03:28:22.609Z,1.70
2023-04-02T03:29:22.594Z,1.70
2023-04-02T03:30:22.625Z,1.80
2023-04-02T03:31:22.591Z,1.80
2023-04-02T03:32:22.574Z,2.00
2023-04-02T03:33:22.590Z,2.00
2023-04-02T03:34:22.544Z,1.70
2023-04-02T03:35:22.540Z,2.00
2023-04-02T03:36:22.609Z,1.90
2023-04-02T03:37:22.519Z,1.70
2023-04-02T03:38:22.532Z,2.00
2023-04-02T03:39:22.495Z,1.80
2023-04-02T03:40:22.509Z,1.90
2023-04-02T03:41:22.475Z,1.70
2023-04-02T03:42:22.459Z,1.60
2023-04-02T03:43:22.447Z,1.40
2023-04-02T03:44:22.446Z,2.20
2023-04-02T03:45:22.456Z,1.80
2023-04-02T03:46:22.439Z,1.60
2023-04-02T03:47:22.456Z,1.70
2023-04-02T03:48:22.391Z,1.70
2023-04-02T03:49:22.389Z,1.70
2023-04-02T03:50:22.373Z,1.80
2023-04-02T03:51:22.384Z,1.40
2023-04-02T03:52:22.348Z,1.40
2023-04-02T03:53:22.339Z,1.90
2023-04-02T03:54:22.330Z,1.50
2023-04-02T03:55:22.321Z,1.70
2023-04-02T03:56:22.307Z,1.40
2023-04-02T03:57:22.348Z,1.70
2023-04-02T03:58:22.283Z,1.70
2023-04-02T03:59:22.284Z,1.70
2023-04-02T04:00:22.262Z,1.90
2023-04-02T04:01:22.252Z,1.70
2023-04-02T04:02:22.423Z,1.60
2023-04-02T04:03:22.247Z,1.40
2023-04-02T04:04:22.263Z,1.80
2023-04-02T04:05:22.207Z,1.70
2023-04-02T04:06:22.196Z,1.40
2023-04-02T04:07:22.201Z,1.40
2023-04-02T04:08:22.196Z,1.60
2023-04-02T04:09:22.170Z,1.30
2023-04-02T04:10:22.153Z,1.60
2023-04-02T04:11:22.183Z,1.60
2023-04-02T04:12:22.136Z,1.20
2023-04-02T04:13:22.142Z,1.60
2023-04-02T04:14:22.123Z,1.50
2023-04-02T04:15:22.129Z,1.40
2023-04-02T04:16:22.140Z,1.20
2023-04-02T04:17:22.087Z,1.60
2023-04-02T04:18:22.089Z,1.50
2023-04-02T04:19:22.083Z,1.60
2023-04-02T04:20:22.132Z,1.30
2023-04-02T04:21:22.037Z,1.30
2023-04-02T04:22:22.021Z,1.50
2023-04-02T04:23:22.015Z,1.60
2023-04-02T04:24:21.998Z,1.30
2023-04-02T04:25:22.015Z,1.50
2023-04-02T04:26:21.976Z,1.80
2023-04-02T04:27:21.981Z,1.60
2023-04-02T04:28:21.959Z,1.50
2023-04-02T04:29:21.964Z,1.60
2023-04-02T04:30:21.956Z,1.60
2023-04-02T04:31:23.945Z,1.40
2023-04-02T04:32:21.939Z,1.50
2023-04-02T04:33:21.902Z,1.80
2023-04-02T04:34:21.897Z,1.40
2023-04-02T04:35:21.879Z,1.50
2023-04-02T04:36:21.890Z,1.40
2023-04-02T04:37:21.957Z,1.60
2023-04-02T04:38:21.870Z,1.40
2023-04-02T04:39:21.859Z,1.10
2023-04-02T04:40:21.862Z,1.60
2023-04-02T04:41:21.849Z,1.10
2023-04-02T04:42:21.805Z,1.30
2023-04-02T04:43:21.806Z,1.40
2023-04-02T04:44:21.797Z,1.40
2023-04-02T04:45:21.779Z,1.30
2023-04-02T04:46:21.804Z,1.40
2023-04-02T04:47:21.777Z,1.60
2023-04-02T04:48:21.740Z,1.20
2023-04-02T04:49:21.732Z,1.30
2023-04-02T04:50:21.718Z,1.40
2023-04-02T04:51:21.713Z,1.50
2023-04-02T04:52:21.731Z,1.10
2023-04-02T04:53:21.707Z,1.20
2023-04-02T04:54:21.676Z,1.40
2023-04-02T04:55:21.726Z,1.30
2023-04-02T04:56:21.674Z,1.10
2023-04-02T04:57:21.708Z,1.10
2023-04-02T04:58:21.676Z,1.30
2023-04-02T04:59:21.630Z,1.30
2023-04-02T05:00:21.640Z,1.40
2023-04-02T05:01:21.647Z,1.30
2023-04-02T05:02:21.608Z,1.20
2023-04-02T05:03:21.587Z,1.10
2023-04-02T05:04:21.648Z,1.40
2023-04-02T05:05:21.556Z,1.40
2023-04-02T05:06:21.543Z,1.10
2023-04-02T05:07:21.570Z,1.20
2023-04-02T05:08:21.530Z,1.00
2023-04-02T05:09:21.538Z,1.30
2023-04-02T05:10:21.503Z,1.00
2023-04-02T05:11:21.491Z,1.00
2023-04-02T05:12:21.480Z,1.30
2023-04-02T05:13:21.467Z,1.10
2023-04-02T05:14:21.462Z,1.60
2023-04-02T05:15:21.466Z,0.90
2023-04-02T05:16:21.471Z,1.10
2023-04-02T05:17:21.492Z,1.10
2023-04-02T05:18:21.420Z,0.90
2023-04-02T05:19:21.412Z,1.20
2023-04-02T05:20:21.429Z,1.10
2023-04-02T05:21:21.405Z,1.20
2023-04-02T05:22:21.375Z,0.90
2023-04-02T05:23:21.360Z,0.90
2023-04-02T05:24:21.375Z,1.00
2023-04-02T05:25:21.348Z,1.00
2023-04-02T05:26:21.329Z,1.00
2023-04-02T05:27:21.359Z,1.30
2023-04-02T05:28:21.305Z,1.10
2023-04-02T05:29:21.313Z,0.80
2023-04-02T05:30:21.282Z,1.00
2023-04-02T05:31:21.292Z,0.80
2023-04-02T05:32:21.258Z,0.90
2023-04-02T05:33:21.287Z,1.30
2023-04-02T05:34:21.242Z,1.10
2023-04-02T05:35:21.231Z,0.90
2023-04-02T05:36:21.269Z,1.20
2023-04-02T05:37:21.225Z,1.10
2023-04-02T05:38:21.203Z,0.90
2023-04-02T05:39:21.274Z,1.10
2023-04-02T05:40:21.278Z,1.00
2023-04-02T05:41:21.202Z,1.10
2023-04-02T05:42:21.206Z,0.90
2023-04-02T05:43:21.176Z,1.00
2023-04-02T05:44:21.158Z,1.10
2023-04-02T05:45:21.130Z,1.00
2023-04-02T05:46:21.139Z,1.40
2023-04-02T05:47:21.136Z,1.00
2023-04-02T05:48:21.097Z,0.90
2023-04-02T05:49:21.124Z,1.10
2023-04-02T05:50:21.072Z,0.80
2023-04-02T05:51:21.065Z,0.90
2023-04-02T05:52:21.054Z,1.20
2023-04-02T05:53:21.056Z,1.10
2023-04-02T05:54:21.024Z,1.10
2023-04-02T05:55:21.040Z,1.20
2023-04-02T05:56:21.011Z,1.10
2023-04-02T05:57:23.189Z,0.90
2023-04-02T05:58:35.321Z,0.70
2023-04-02T05:59:21.002Z,0.80
2023-04-02T06:00:20.963Z,0.80
2023-04-02T06:01:21.070Z,0.90
2023-04-02T06:02:20.989Z,0.90
2023-04-02T06:03:20.979Z,0.80
2023-04-02T06:04:20.940Z,0.90
2023-04-02T06:05:20.913Z,1.00
2023-04-02T06:06:20.895Z,1.00
2023-04-02T06:07:20.885Z,1.40
2023-04-02T06:08:20.881Z,1.00
2023-04-02T06:09:20.873Z,0.90
2023-04-02T06:10:21.789Z,1.10
2023-04-02T06:11:20.845Z,0.90
2023-04-02T06:12:20.842Z,0.80
2023-04-02T06:13:20.816Z,0.90
2023-04-02T06:14:20.814Z,1.20
2023-04-02T06:15:20.822Z,1.00
2023-04-02T06:16:20.806Z,0.80
2023-04-02T06:17:27.624Z,0.80
2023-04-02T06:18:20.782Z,1.00
2023-04-02T06:19:20.772Z,0.90
2023-04-02T06:20:20.780Z,1.00
2023-04-02T06:21:20.734Z,1.30
2023-04-02T06:22:20.752Z,0.90
2023-04-02T06:23:20.738Z,0.80
2023-04-02T06:24:20.702Z,1.00
2023-04-02T06:25:20.713Z,0.90
2023-04-02T06:26:20.679Z,1.20
2023-04-02T06:27:20.695Z,0.90
2023-04-02T06:28:20.655Z,0.80
2023-04-02T06:29:20.658Z,0.90
2023-04-02T06:30:20.672Z,0.70
2023-04-02T06:31:20.657Z,0.90
2023-04-02T06:32:20.648Z,0.90
2023-04-02T06:33:20.617Z,0.70
2023-04-02T06:34:20.594Z,1.00
2023-04-02T06:35:20.594Z,0.90
2023-04-02T06:36:20.623Z,0.90
2023-04-02T06:37:20.584Z,0.80
2023-04-02T06:38:20.560Z,0.80
2023-04-02T06:39:20.543Z,1.10
2023-04-02T06:40:20.531Z,1.00
2023-04-02T06:41:20.521Z,0.90
2023-04-02T06:42:20.530Z,0.90
2023-04-02T06:43:20.502Z,0.90
2023-04-02T06:44:20.484Z,0.90
2023-04-02T06:45:20.504Z,0.90
2023-04-02T06:46:20.484Z,1.00
2023-04-02T06:47:20.481Z,0.90
2023-04-02T06:48:20.462Z,0.70
2023-04-02T06:49:20.434Z,1.00
2023-04-02T06:50:20.428Z,1.00
2023-04-02T06:51:20.418Z,1.00
2023-04-02T06:52:20.426Z,0.90
2023-04-02T06:53:20.409Z,1.00
2023-04-02T06:54:20.391Z,0.70
2023-04-02T06:55:20.488Z,0.70
2023-04-02T06:56:20.371Z,0.80
2023-04-02T06:57:20.395Z,0.90
2023-04-02T06:58:20.340Z,0.80
2023-04-02T06:59:20.340Z,1.30
2023-04-02T07:00:20.322Z,1.00
2023-04-02T07:01:20.339Z,0.70
2023-04-02T07:02:20.290Z,1.10
2023-04-02T07:03:20.326Z,1.10
2023-04-02T07:04:20.308Z,1.00
2023-04-02T07:05:20.266Z,0.60
2023-04-02T07:06:20.262Z,0.90
2023-04-02T07:07:20.249Z,0.80
2023-04-02T07:08:20.225Z,0.90
2023-04-02T07:09:20.255Z,1.00
2023-04-02T07:10:20.225Z,0.80
2023-04-02T07:11:20.994Z,1.00
2023-04-02T07:12:20.186Z,0.80
2023-04-02T07:13:20.168Z,0.90
2023-04-02T07:14:20.154Z,1.00
2023-04-02T07:15:20.231Z,1.10
2023-04-02T07:16:20.161Z,0.80
2023-04-02T07:17:20.121Z,0.70
2023-04-02T07:18:20.136Z,0.80
2023-04-02T07:19:20.180Z,0.70
2023-04-02T07:20:20.095Z,0.90
2023-04-02T07:21:20.076Z,1.00
2023-04-02T07:22:20.077Z,1.00
2023-04-02T07:23:20.207Z,1.10
2023-04-02T07:24:20.084Z,0.70
2023-04-02T07:25:20.056Z,0.70
2023-04-02T07:26:20.040Z,0.80
2023-04-02T07:27:20.057Z,0.80
2023-04-02T07:28:22.023Z,0.80
2023-04-02T07:29:20.055Z,0.80
2023-04-02T07:30:20.001Z,0.70
2023-04-02T07:31:20.056Z,0.60
2023-04-02T07:32:20.006Z,0.80
2023-04-02T07:33:20.074Z,1.00
2023-04-02T07:34:19.985Z,0.60
2023-04-02T07:35:19.931Z,0.50
2023-04-02T07:36:19.953Z,0.70
2023-04-02T07:37:19.999Z,0.90
2023-04-02T07:38:19.924Z,0.80
2023-04-02T07:39:20.118Z,0.70
2023-04-02T07:40:19.892Z,0.90
2023-04-02T07:41:19.901Z,0.70
2023-04-02T07:42:19.905Z,1.00
2023-04-02T07:43:19.863Z,0.80
2023-04-02T07:44:19.885Z,0.70
2023-04-02T07:45:19.821Z,0.60
2023-04-02T07:46:19.879Z,0.70
2023-04-02T07:47:19.819Z,0.80
2023-04-02T07:48:19.825Z,1.00
2023-04-02T07:49:19.924Z,0.70
2023-04-02T07:50:19.820Z,0.60
2023-04-02T07:51:19.818Z,0.80
2023-04-02T07:52:19.781Z,0.80
2023-04-02T07:53:19.830Z,0.70
2023-04-02T07:54:19.731Z,0.80
2023-04-02T07:55:19.775Z,0.80
2023-04-02T07:56:19.733Z,0.80
2023-04-02T07:57:19.778Z,0.90
2023-04-02T07:58:19.688Z,0.80
2023-04-02T07:59:19.674Z,0.50
2023-04-02T08:00:19.670Z,0.90
2023-04-02T08:01:19.719Z,0.80
2023-04-02T08:02:19.724Z,0.90
2023-04-02T08:03:19.783Z,0.80
2023-04-02T08:04:19.702Z,0.70
2023-04-02T08:05:19.742Z,0.80
2023-04-02T08:06:19.613Z,0.70
2023-04-02T08:07:19.643Z,0.90
2023-04-02T08:08:19.616Z,0.90
2023-04-02T08:09:19.596Z,0.90
2023-04-02T08:10:19.561Z,0.70
2023-04-02T08:11:19.756Z,0.70
2023-04-02T08:12:19.575Z,0.60
2023-04-02T08:13:19.532Z,0.60
2023-04-02T08:14:19.550Z,0.60
2023-04-02T08:15:19.567Z,0.60
2023-04-02T08:16:19.559Z,0.80
2023-04-02T08:17:19.494Z,1.10
2023-04-02T08:18:19.528Z,0.70
2023-04-02T08:19:19.481Z,1.20
2023-04-02T08:20:19.472Z,0.80
2023-04-02T08:21:19.486Z,0.80
2023-04-02T08:22:19.432Z,0.50
2023-04-02T08:23:19.527Z,0.80
2023-04-02T08:24:19.522Z,1.10
2023-04-02T08:25:19.411Z,0.50
2023-04-02T08:26:19.465Z,0.70
2023-04-02T08:27:19.388Z,0.70
2023-04-02T08:28:19.535Z,0.70
2023-04-02T08:29:19.410Z,0.70
2023-04-02T08:30:19.652Z,0.80
2023-04-02T08:31:19.388Z,0.60
2023-04-02T08:32:19.432Z,0.60
2023-04-02T08:33:19.747Z,0.70
2023-04-02T08:34:19.301Z,0.70
2023-04-02T08:35:19.290Z,0.80
2023-04-02T08:36:19.374Z,0.70
2023-04-02T08:37:19.264Z,0.60
2023-04-02T08:38:19.255Z,0.60
2023-04-02T08:39:19.261Z,0.50
2023-04-02T08:40:19.346Z,0.60
2023-04-02T08:41:19.217Z,0.60
2023-04-02T08:42:19.234Z,0.70
2023-04-02T08:43:19.513Z,0.80
2023-04-02T08:44:19.209Z,0.40
2023-04-02T08:45:24.976Z,0.70
2023-04-02T08:46:19.216Z,0.70
2023-04-02T08:47:19.147Z,0.60
2023-04-02T08:48:19.139Z,0.80
2023-04-02T08:49:19.156Z,0.70
2023-04-02T08:50:19.161Z,0.60
2023-04-02T08:51:19.103Z,0.90
2023-04-02T08:52:19.123Z,0.60
2023-04-02T08:53:19.140Z,0.60
2023-04-02T08:54:19.085Z,0.50
2023-04-02T08:55:19.070Z,0.80
2023-04-02T08:56:19.081Z,0.50
2023-04-02T08:57:19.260Z,0.70
2023-04-02T08:58:19.039Z,0.50
2023-04-02T08:59:19.026Z,0.60
2023-04-02T09:00:19.010Z,0.70
2023-04-02T09:01:19.019Z,0.70
2023-04-02T09:02:18.987Z,0.90
2023-04-02T09:03:18.987Z,0.80
2023-04-02T09:04:19.062Z,0.60
2023-04-02T09:05:18.963Z,0.70
2023-04-02T09:06:18.940Z,0.60
2023-04-02T09:07:18.947Z,0.60
2023-04-02T09:08:18.916Z,0.60
2023-04-02T09:09:18.910Z,0.50
2023-04-02T09:10:18.906Z,0.70
2023-04-02T09:11:18.883Z,0.70
2023-04-02T09:12:18.901Z,0.80
2023-04-02T09:13:18.874Z,0.60
2023-04-02T09:14:18.855Z,0.70
2023-04-02T09:15:18.846Z,1.00
2023-04-02T09:16:18.839Z,1.00
2023-04-02T09:17:18.816Z,0.60
2023-04-02T09:18:18.955Z,0.60
2023-04-02T09:19:18.792Z,0.90
2023-04-02T09:20:18.789Z,0.80
2023-04-02T09:21:18.773Z,0.50
2023-04-02T09:22:18.768Z,0.80
2023-04-02T09:23:18.748Z,0.70
2023-04-02T09:24:18.770Z,0.70
2023-04-02T09:25:18.727Z,0.70
2023-04-02T09:26:18.712Z,0.90
2023-04-02T09:27:18.706Z,0.70
2023-04-02T09:28:18.694Z,0.70
2023-04-02T09:29:18.689Z,0.80
2023-04-02T09:30:18.697Z,0.60
2023-04-02T09:31:18.694Z,0.50
2023-04-02T09:32:18.657Z,0.40
2023-04-02T09:33:18.647Z,0.80
2023-04-02T09:34:18.624Z,0.60
2023-04-02T09:35:26.063Z,0.70
2023-04-02T09:36:18.727Z,0.60
2023-04-02T09:37:18.600Z,0.60
2023-04-02T09:38:18.596Z,0.90
2023-04-02T09:39:18.623Z,0.60
2023-04-02T09:40:18.569Z,0.40
2023-04-02T09:41:18.616Z,0.70
2023-04-02T09:42:18.571Z,0.60
2023-04-02T09:43:18.530Z,0.80
2023-04-02T09:44:18.524Z,0.80
2023-04-02T09:45:18.517Z,0.60
2023-04-02T09:46:18.512Z,0.80
2023-04-02T09:47:18.487Z,0.50
2023-04-02T09:48:18.504Z,0.50
2023-04-02T09:49:18.467Z,0.60
2023-04-02T09:50:18.458Z,0.80
2023-04-02T09:51:18.444Z,0.40
2023-04-02T09:52:18.437Z,0.40
2023-04-02T09:53:18.464Z,0.50
2023-04-02T09:54:18.413Z,0.60
2023-04-02T09:55:18.416Z,0.80
2023-04-02T09:56:18.398Z,0.60
2023-04-02T09:57:18.423Z,0.60
2023-04-02T09:58:18.366Z,0.80
2023-04-02T09:59:18.405Z,0.70
2023-04-02T10:00:30.684Z,0.90
2023-04-02T10:01:18.386Z,0.50
2023-04-02T10:02:18.329Z,0.60
2023-04-02T10:03:18.311Z,0.80
2023-04-02T10:04:18.376Z,0.70
2023-04-02T10:05:26.691Z,1.00
2023-04-02T10:06:18.309Z,0.80
2023-04-02T10:07:18.265Z,0.50
2023-04-02T10:08:18.269Z,0.60
2023-04-02T10:09:18.265Z,0.60
2023-04-02T10:10:18.246Z,0.70
2023-04-02T10:11:18.222Z,0.70
2023-04-02T10:12:18.216Z,0.50
2023-04-02T10:13:18.205Z,0.90
2023-04-02T10:14:18.224Z,0.80
2023-04-02T10:15:18.177Z,0.60
2023-04-02T10:16:18.228Z,0.50
2023-04-02T10:17:18.343Z,0.70
2023-04-02T10:18:18.148Z,0.60
2023-04-02T10:19:18.137Z,0.60
2023-04-02T10:20:18.141Z,0.50
2023-04-02T10:21:18.111Z,0.60
2023-04-02T10:22:18.119Z,0.60
2023-04-02T10:23:18.127Z,0.70
2023-04-02T10:24:18.092Z,0.50
2023-04-02T10:25:18.084Z,0.60
2023-04-02T10:26:18.065Z,0.50
2023-04-02T10:27:18.133Z,0.70
2023-04-02T10:28:18.070Z,0.70
2023-04-02T10:29:18.037Z,0.90
2023-04-02T10:30:18.018Z,0.60
2023-04-02T10:31:18.036Z,0.70
2023-04-02T10:32:18.002Z,0.90
2023-04-02T10:33:17.991Z,0.80
2023-04-02T10:34:17.997Z,0.70
2023-04-02T10:35:17.990Z,0.60
2023-04-02T10:36:18.006Z,0.60
2023-04-02T10:37:17.945Z,0.50
2023-04-02T10:38:17.936Z,0.90
2023-04-02T10:39:17.943Z,0.90
2023-04-02T10:40:17.914Z,0.60
2023-04-02T10:41:17.923Z,0.70
2023-04-02T10:42:17.898Z,0.60
2023-04-02T10:43:17.886Z,0.70
2023-04-02T10:44:20.641Z,0.80
2023-04-02T10:45:17.862Z,0.70
2023-04-02T10:46:17.910Z,0.70
2023-04-02T10:47:17.845Z,0.80
2023-04-02T10:48:17.830Z,0.80
2023-04-02T10:49:17.839Z,0.70
2023-04-02T10:50:17.822Z,0.80
2023-04-02T10:51:17.825Z,0.60
2023-04-02T10:52:17.801Z,0.80
2023-04-02T10:53:17.771Z,0.70
2023-04-02T10:54:17.762Z,0.70
2023-04-02T10:55:17.749Z,0.70
2023-04-02T10:56:17.761Z,1.10
2023-04-02T10:57:17.769Z,0.70
2023-04-02T10:58:17.722Z,0.90
2023-04-02T10:59:17.715Z,0.60
2023-04-02T11:00:17.716Z,0.60
2023-04-02T11:01:17.703Z,0.60
2023-04-02T11:02:17.733Z,0.80
2023-04-02T11:03:17.821Z,0.80
2023-04-02T11:04:17.749Z,0.80
2023-04-02T11:05:17.645Z,0.60
2023-04-02T11:06:17.661Z,0.80
2023-04-02T11:07:17.624Z,0.70
2023-04-02T11:08:17.643Z,0.90
2023-04-02T11:09:17.613Z,0.70
2023-04-02T11:10:17.590Z,0.80
2023-04-02T11:11:17.575Z,0.70
2023-04-02T11:12:17.562Z,0.70
2023-04-02T11:13:17.578Z,0.60
2023-04-02T11:14:17.591Z,1.00
2023-04-02T11:15:17.623Z,0.90
2023-04-02T11:16:17.627Z,0.90
2023-04-02T11:17:17.568Z,0.60
2023-04-02T11:18:17.585Z,0.80
2023-04-02T11:19:17.593Z,1.20
2023-04-02T11:20:17.788Z,0.70
2023-04-02T11:21:17.478Z,0.60
2023-04-02T11:22:17.455Z,0.70
2023-04-02T11:23:17.445Z,0.60
2023-04-02T11:24:17.433Z,0.80
2023-04-02T11:25:17.486Z,0.80
2023-04-02T11:26:17.407Z,0.60
2023-04-02T11:27:17.405Z,0.60
2023-04-02T11:28:17.399Z,0.90
2023-04-02T11:29:17.382Z,0.60
2023-04-02T11:30:17.387Z,0.60
2023-04-02T11:31:17.360Z,0.80
2023-04-02T11:32:17.341Z,0.60
2023-04-02T11:33:20.873Z,0.70
2023-04-02T11:34:18.135Z,0.80
2023-04-02T11:35:17.323Z,0.90
2023-04-02T11:36:17.347Z,0.80
2023-04-02T11:37:17.288Z,1.00
2023-04-02T11:38:17.280Z,0.60
2023-04-02T11:39:17.809Z,0.80
2023-04-02T11:40:17.266Z,0.60
2023-04-02T11:41:17.255Z,0.80
2023-04-02T11:42:17.260Z,0.80
2023-04-02T11:43:17.229Z,0.60
2023-04-02T11:44:17.215Z,0.80
2023-04-02T11:45:18.628Z,0.60
2023-04-02T11:46:17.338Z,0.60
2023-04-02T11:47:17.193Z,0.80
2023-04-02T11:48:17.176Z,0.70
2023-04-02T11:49:17.167Z,0.60
2023-04-02T11:50:17.146Z,0.80
2023-04-02T11:51:17.956Z,0.70
2023-04-02T11:52:17.148Z,0.60
2023-04-02T11:53:17.146Z,0.90
2023-04-02T11:54:17.104Z,0.60
2023-04-02T11:55:17.093Z,0.50
2023-04-02T11:56:17.088Z,0.70
2023-04-02T11:57:18.071Z,0.80
2023-04-02T11:58:17.056Z,0.70
2023-04-02T11:59:17.072Z,1.00
2023-04-02T12:00:18.076Z,0.70
2023-04-02T12:01:17.030Z,0.70
2023-04-02T12:02:17.033Z,0.70
2023-04-02T12:03:17.031Z,0.90
2023-04-02T12:04:16.990Z,0.60
2023-04-02T12:05:17.043Z,0.70
2023-04-02T12:06:16.971Z,0.70
2023-04-02T12:07:17.047Z,0.60
2023-04-02T12:08:16.961Z,0.60
2023-04-02T12:09:17.101Z,0.70
2023-04-02T12:10:16.959Z,0.70
2023-04-02T12:11:16.936Z,0.80
2023-04-02T12:12:16.907Z,0.70
2023-04-02T12:13:16.990Z,0.60
2023-04-02T12:14:16.880Z,0.60
2023-04-02T12:15:16.875Z,0.70
2023-04-02T12:16:16.945Z,0.60
2023-04-02T12:17:16.970Z,0.70
2023-04-02T12:18:16.844Z,0.50
2023-04-02T12:19:17.015Z,0.70
2023-04-02T12:20:16.822Z,0.50
2023-04-02T12:21:16.809Z,0.70
2023-04-02T12:22:16.847Z,0.60
2023-04-02T12:23:16.803Z,0.60
2023-04-02T12:24:16.778Z,0.50
2023-04-02T12:25:16.763Z,0.60
2023-04-02T12:26:16.749Z,0.90
2023-04-02T12:27:16.758Z,0.60
2023-04-02T12:28:16.756Z,0.60
2023-04-02T12:29:16.753Z,0.40
2023-04-02T12:30:16.709Z,0.60
2023-04-02T12:31:16.710Z,0.60
2023-04-02T12:32:16.687Z,0.40
2023-04-02T12:33:16.686Z,0.60
2023-04-02T12:34:16.684Z,0.70
2023-04-02T12:35:16.652Z,0.60
2023-04-02T12:36:16.751Z,0.50
2023-04-02T12:37:16.656Z,0.70
2023-04-02T12:38:16.652Z,0.50
2023-04-02T12:39:16.636Z,0.70
2023-04-02T12:40:16.600Z,0.90
2023-04-02T12:41:16.604Z,0.80
2023-04-02T12:42:16.577Z,0.60
2023-04-02T12:43:16.631Z,0.60
2023-04-02T12:44:16.578Z,0.50
2023-04-02T12:45:16.776Z,0.50
2023-04-02T12:46:16.579Z,0.70
2023-04-02T12:47:16.546Z,0.50
2023-04-02T12:48:16.512Z,0.60
2023-04-02T12:49:16.555Z,0.50
2023-04-02T12:50:16.509Z,0.50
2023-04-02T12:51:17.606Z,0.70
2023-04-02T12:52:16.479Z,0.50
2023-04-02T12:53:16.498Z,0.40
2023-04-02T12:54:16.472Z,0.50
2023-04-02T12:55:16.575Z,0.50
2023-04-02T12:56:16.493Z,0.80
2023-04-02T12:57:16.459Z,0.60
2023-04-02T12:58:16.444Z,0.70
2023-04-02T12:59:16.527Z,0.60
2023-04-02T13:00:16.457Z,0.40
2023-04-02T13:01:16.430Z,0.70
2023-04-02T13:02:16.363Z,0.60
2023-04-02T13:03:16.456Z,0.50
2023-04-02T13:04:16.583Z,0.40
2023-04-02T13:05:16.583Z,0.60
2023-04-02T13:06:17.931Z,0.50
2023-04-02T13:07:17.541Z,0.50
2023-04-02T13:08:16.336Z,0.60
2023-04-02T13:09:16.605Z,0.60
2023-04-02T13:10:16.284Z,1.10
2023-04-02T13:11:17.371Z,1.10
2023-04-02T13:12:16.268Z,1.00
2023-04-02T13:13:16.310Z,1.10
2023-04-02T13:14:16.239Z,0.70
2023-04-02T13:15:16.236Z,0.50
2023-04-02T13:16:16.311Z,0.60
2023-04-02T13:17:16.210Z,0.80
2023-04-02T13:18:16.199Z,0.60