createdAt,value
2023-05-22T00:02:00.304Z,2.97
2023-05-22T00:05:02.848Z,2.75
2023-05-22T00:08:06.395Z,2.95
2023-05-22T00:11:08.229Z,2.78
2023-05-22T00:14:10.122Z,3.22
2023-05-22T00:17:15.140Z,3.05
2023-05-22T00:20:17.208Z,3.10
2023-05-22T00:23:19.039Z,3.10
2023-05-22T00:26:23.333Z,3.00
2023-05-22T00:29:25.097Z,2.85
2023-05-22T00:32:27.378Z,2.97
2023-05-22T00:35:29.478Z,3.28
2023-05-22T00:38:33.336Z,3.05
2023-05-22T00:41:35.627Z,3.10
2023-05-22T00:44:37.624Z,3.08
2023-05-22T00:47:39.699Z,3.30
2023-05-22T00:50:42.320Z,2.70
2023-05-22T00:53:45.102Z,2.97
2023-05-22T00:56:47.744Z,2.55
2023-05-22T00:59:49.870Z,2.85
2023-05-22T01:02:51.965Z,3.17
2023-05-22T01:05:54.987Z,3.15
2023-05-22T01:08:57.833Z,3.22
2023-05-22T01:12:38.554Z,2.90
2023-05-22T01:15:57.461Z,3.35
2023-05-22T01:19:26.196Z,2.80
2023-05-22T01:22:51.187Z,3.33
2023-05-22T01:26:19.103Z,3.25
2023-05-22T01:29:46.301Z,3.05
2023-05-22T01:32:49.833Z,3.40
2023-05-22T01:35:56.048Z,3.13
2023-05-22T01:39:01.760Z,3.45
2023-05-22T01:42:04.417Z,3.20
2023-05-22T01:45:08.999Z,3.47
2023-05-22T01:48:12.466Z,3.00
2023-05-22T01:51:24.002Z,2.83
2023-05-22T01:54:52.843Z,3.20
2023-05-22T01:58:01.071Z,3.33
2023-05-22T02:01:03.929Z,3.10
2023-05-22T02:04:06.651Z,3.45
2023-05-22T02:07:13.962Z,2.90
2023-05-22T02:10:17.177Z,3.35
2023-05-22T02:13:19.288Z,3.55
2023-05-22T02:16:22.313Z,3.28
2023-05-22T02:19:24.799Z,3.60
2023-05-22T02:22:26.768Z,2.95
2023-05-22T02:25:28.529Z,3.28
2023-05-22T02:28:30.620Z,2.95
2023-05-22T02:31:32.430Z,3.65
2023-05-22T02:34:35.090Z,3.85
2023-05-22T02:37:37.222Z,3.25
2023-05-22T02:40:39.365Z,3.25
2023-05-22T02:43:41.759Z,3.97
2023-05-22T02:46:43.742Z,3.22
2023-05-22T02:49:46.071Z,3.20
2023-05-22T02:52:47.890Z,3.15
2023-05-22T02:55:49.634Z,3.28
2023-05-22T02:58:51.414Z,3.08
2023-05-22T03:01:54.547Z,3.35
2023-05-22T03:04:59.649Z,2.95
2023-05-22T03:08:01.595Z,3.42
2023-05-22T03:11:03.551Z,3.13
2023-05-22T03:14:05.337Z,3.10
2023-05-22T03:17:07.122Z,2.80
2023-05-22T03:20:09.670Z,2.80
2023-05-22T03:23:13.064Z,3.53
2023-05-22T03:26:14.902Z,2.80
2023-05-22T03:29:16.859Z,3.03
2023-05-22T03:32:19.260Z,3.03
2023-05-22T03:35:21.631Z,3.22
2023-05-22T03:38:23.412Z,3.38
2023-05-22T03:41:25.646Z,2.92
2023-05-22T03:44:28.040Z,2.80
2023-05-22T03:47:30.269Z,2.67
2023-05-22T03:50:32.090Z,3.03
2023-05-22T03:53:33.980Z,2.75
2023-05-22T03:56:35.898Z,2.78
2023-05-22T03:59:37.915Z,3.03
2023-05-22T04:02:40.074Z,3.10
2023-05-22T04:05:41.919Z,3.10
2023-05-22T04:08:45.218Z,2.75
2023-05-22T04:11:48.824Z,3.08
2023-05-22T04:14:51.106Z,3.33
2023-05-22T04:17:53.606Z,3.35
2023-05-22T04:20:56.193Z,3.40
2023-05-22T04:23:57.958Z,3.33
2023-05-22T04:27:00.454Z,2.97
2023-05-22T04:30:02.843Z,3.17
2023-05-22T04:33:05.680Z,3.08
2023-05-22T04:36:12.386Z,3.38
2023-05-22T04:39:15.234Z,3.22
2023-05-22T04:42:17.555Z,3.20
2023-05-22T04:45:19.586Z,3.20
2023-05-22T04:48:21.388Z,3.70
2023-05-22T04:51:23.279Z,3.10
2023-05-22T04:54:25.353Z,3.45
2023-05-22T04:57:27.392Z,3.28
2023-05-22T05:00:29.282Z,3.92
2023-05-22T05:03:32.125Z,3.50
2023-05-22T05:06:34.834Z,3.30
2023-05-22T05:09:37.546Z,3.13
2023-05-22T05:12:39.500Z,3.38
2023-05-22T05:15:41.388Z,3.17
2023-05-22T05:18:43.454Z,3.22
2023-05-22T05:21:47.141Z,3.20
2023-05-22T05:24:49.221Z,3.65
2023-05-22T05:27:51.727Z,3.20
2023-05-22T05:30:55.697Z,3.65
2023-05-22T05:34:23.617Z,3.67
2023-05-22T05:37:31.069Z,3.72
2023-05-22T05:40:35.198Z,3.25
2023-05-22T05:43:38.079Z,3.13
2023-05-22T05:46:43.102Z,3.83
2023-05-22T05:49:45.448Z,3.80
2023-05-22T05:52:49.224Z,3.50
2023-05-22T05:55:53.582Z,3.60
2023-05-22T05:58:55.669Z,3.40
2023-05-22T06:02:03.410Z,3.78
2023-05-22T06:05:09.278Z,3.40
2023-05-22T06:08:15.591Z,3.22
2023-05-22T06:11:17.516Z,3.38
2023-05-22T06:14:28.414Z,3.13
2023-05-22T06:17:30.336Z,3.00
2023-05-22T06:20:32.905Z,3.05
2023-05-22T06:23:34.908Z,3.53
2023-05-22T06:26:37.064Z,3.28
2023-05-22T06:29:38.889Z,2.83
2023-05-22T06:32:41.790Z,3.20
2023-05-22T06:35:45.019Z,2.83
2023-05-22T06:38:47.187Z,2.80
2023-05-22T06:42:08.864Z,3.00
2023-05-22T06:45:42.530Z,2.50
2023-05-22T06:49:02.915Z,2.50
2023-05-22T06:52:16.661Z,3.40
2023-05-22T06:55:18.747Z,2.75
2023-05-22T06:58:33.254Z,2.83
2023-05-22T07:01:37.769Z,2.85
2023-05-22T07:04:44.661Z,2.75
2023-05-22T07:07:51.636Z,2.80
2023-05-22T07:10:53.528Z,3.22
2023-05-22T07:13:55.500Z,3.53
2023-05-22T07:16:57.986Z,3.88
2023-05-22T07:20:12.146Z,3.10
2023-05-22T07:23:18.717Z,3.25
2023-05-22T07:26:22.559Z,3.10
2023-05-22T07:29:33.942Z,3.00
2023-05-22T07:32:36.551Z,2.60
2023-05-22T07:35:38.966Z,2.42
2023-05-22T07:38:40.866Z,2.63
2023-05-22T07:41:50.255Z,2.85
2023-05-22T07:44:53.343Z,2.80
2023-05-22T07:47:58.991Z,3.10
2023-05-22T07:51:01.100Z,2.65
2023-05-22T07:54:03.363Z,2.53
2023-05-22T07:57:05.242Z,2.45
2023-05-22T08:00:13.733Z,2.43
2023-05-22T08:03:17.419Z,2.67
2023-05-22T08:06:19.861Z,2.50
2023-05-22T08:09:21.771Z,2.42
2023-05-22T08:12:23.744Z,2.33
2023-05-22T08:15:25.538Z,2.67
2023-05-22T08:18:29.231Z,2.47
2023-05-22T08:21:34.654Z,2.17
2023-05-22T08:24:36.697Z,2.22
2023-05-22T08:27:38.637Z,2.25
2023-05-22T08:30:40.702Z,2.30
2023-05-22T08:33:42.778Z,2.60
2023-05-22T08:36:44.573Z,2.08
2023-05-22T08:39:46.402Z,2.33
2023-05-22T08:42:48.689Z,2.35
2023-05-22T08:46:00.326Z,2.22
2023-05-22T08:49:03.569Z,2.70
2023-05-22T08:52:15.415Z,2.50
2023-05-22T08:55:19.589Z,2.53
2023-05-22T08:58:22.428Z,2.78
2023-05-22T09:01:24.849Z,2.60
2023-05-22T09:04:28.590Z,2.35
2023-05-22T09:07:30.558Z,2.58
2023-05-22T09:10:32.364Z,2.20
2023-05-22T09:13:34.170Z,2.50
2023-05-22T09:16:46.179Z,2.38
2023-05-22T09:19:47.960Z,2.72
2023-05-22T09:22:49.796Z,2.47
2023-05-22T09:25:56.118Z,2.50
2023-05-22T09:29:00.501Z,2.53
2023-05-22T09:32:02.487Z,2.45
2023-05-22T09:35:05.224Z,2.35
2023-05-22T09:38:10.190Z,2.95
2023-05-22T09:41:13.372Z,2.47
2023-05-22T09:44:16.172Z,2.13
2023-05-22T09:47:18.060Z,2.55
2023-05-22T09:50:20.016Z,2.30
2023-05-22T09:53:27.997Z,2.38
2023-05-22T09:56:39.302Z,2.28
2023-05-22T09:59:44.160Z,2.20
2023-05-22T10:02:49.242Z,2.50
2023-05-22T10:05:54.318Z,2.60
2023-05-22T10:09:05.190Z,2.50
2023-05-22T10:12:10.364Z,2.58
2023-05-22T10:15:12.996Z,2.50
2023-05-22T10:18:17.109Z,2.97
2023-05-22T10:21:20.110Z,2.97
2023-05-22T10:24:24.027Z,2.50
2023-05-22T10:27:25.794Z,2.50
2023-05-22T10:30:30.800Z,2.83
2023-05-22T10:34:01.153Z,2.80
2023-05-22T10:37:20.013Z,2.45
2023-05-22T10:40:30.542Z,3.08
2023-05-22T10:43:32.877Z,2.70
2023-05-22T10:46:34.865Z,2.60
2023-05-22T10:49:36.976Z,2.70
2023-05-22T10:52:40.186Z,2.50
2023-05-22T10:55:53.312Z,2.35
2023-05-22T10:59:05.036Z,2.70
2023-05-22T11:02:22.463Z,3.08
2023-05-22T11:05:25.894Z,2.92
2023-05-22T11:08:27.671Z,2.70
2023-05-22T11:11:29.680Z,2.60
2023-05-22T11:14:31.578Z,2.97
2023-05-22T11:17:40.034Z,2.65
2023-05-22T11:20:42.498Z,2.50
2023-05-22T11:23:45.609Z,2.78
2023-05-22T11:27:02.579Z,2.60
2023-05-22T11:30:05.138Z,2.50
2023-05-22T11:33:07.260Z,2.42
2023-05-22T11:36:09.875Z,2.78
2023-05-22T11:39:15.060Z,2.30
2023-05-22T11:42:18.676Z,2.70
2023-05-22T11:45:20.645Z,2.88
2023-05-22T11:48:23.773Z,2.90
2023-05-22T11:51:27.105Z,2.92
2023-05-22T11:54:32.548Z,2.60
2023-05-22T11:57:37.756Z,2.72
2023-05-22T12:00:39.765Z,2.45
2023-05-22T12:03:42.183Z,2.50
2023-05-22T12:06:44.605Z,2.33
2023-05-22T12:09:46.450Z,2.63
2023-05-22T12:12:48.386Z,2.60
2023-05-22T12:15:50.261Z,2.58
2023-05-22T12:18:54.929Z,2.90
2023-05-22T12:21:57.350Z,2.13
2023-05-22T12:24:59.174Z,2.45
2023-05-22T12:28:00.980Z,2.50
2023-05-22T12:31:02.765Z,2.45
2023-05-22T12:34:07.336Z,2.28
2023-05-22T12:37:28.423Z,2.28
2023-05-22T12:40:30.818Z,2.55
2023-05-22T12:43:32.915Z,2.28
2023-05-22T12:46:35.019Z,2.60
2023-05-22T12:49:36.828Z,2.30
2023-05-22T12:52:38.642Z,2.40
2023-05-22T12:55:41.356Z,2.47
2023-05-22T12:58:43.870Z,2.40
2023-05-22T13:01:45.768Z,2.67
2023-05-22T13:04:47.962Z,2.22
2023-05-22T13:07:49.895Z,2.80
2023-05-22T13:10:51.727Z,2.00
2023-05-22T13:13:53.725Z,2.30
2023-05-22T13:16:55.700Z,2.25
2023-05-22T13:19:58.290Z,2.40
2023-05-22T13:23:00.239Z,2.35
2023-05-22T13:26:02.836Z,2.35
2023-05-22T13:29:04.996Z,2.35
2023-05-22T13:32:06.887Z,2.20
2023-05-22T13:35:09.287Z,2.65
2023-05-22T13:38:11.105Z,2.30
2023-05-22T13:41:12.939Z,2.20
2023-05-22T13:44:14.883Z,2.50
2023-05-22T13:47:16.692Z,2.80
2023-05-22T13:50:19.352Z,2.55
2023-05-22T13:53:21.179Z,2.28
2023-05-22T13:56:23.509Z,2.45
2023-05-22T13:59:25.800Z,2.55
2023-05-22T14:02:28.160Z,2.10
2023-05-22T14:05:31.038Z,2.20
2023-05-22T14:08:32.869Z,2.50
2023-05-22T14:11:34.597Z,2.50
2023-05-22T14:14:36.700Z,2.38
2023-05-22T14:17:38.571Z,2.30
2023-05-22T14:20:41.530Z,2.63
2023-05-22T14:23:43.377Z,2.60
2023-05-22T14:26:45.513Z,2.30
2023-05-22T14:29:47.958Z,2.38
2023-05-22T14:32:49.982Z,2.25
2023-05-22T14:35:52.624Z,2.50
2023-05-22T14:38:57.021Z,2.40
2023-05-22T14:41:58.851Z,2.22
2023-05-22T14:45:00.948Z,2.42
2023-05-22T14:48:02.750Z,2.50
2023-05-22T14:51:04.556Z,2.50
2023-05-22T14:54:06.979Z,2.63
2023-05-22T14:57:08.905Z,2.13
2023-05-22T15:00:12.293Z,2.38
2023-05-22T15:03:14.380Z,2.55
2023-05-22T15:06:17.178Z,2.63
2023-05-22T15:09:18.990Z,2.40
2023-05-22T15:12:22.563Z,2.90
2023-05-22T15:15:24.658Z,2.33
2023-05-22T15:18:27.358Z,2.60
2023-05-22T15:21:29.469Z,2.85
2023-05-22T15:24:31.369Z,2.53
2023-05-22T15:27:37.197Z,2.63
2023-05-22T15:30:41.955Z,2.67
2023-05-22T15:33:43.944Z,2.60
2023-05-22T15:36:45.730Z,2.50
2023-05-22T15:39:47.495Z,2.50
2023-05-22T15:42:50.550Z,2.42
2023-05-22T15:45:52.443Z,2.53
2023-05-22T15:48:54.423Z,2.17
2023-05-22T15:51:56.188Z,2.47
2023-05-22T15:54:58.901Z,2.47
2023-05-22T15:58:02.805Z,2.55
2023-05-22T16:01:04.802Z,2.35
2023-05-22T16:04:06.574Z,2.28
2023-05-22T16:07:08.347Z,2.70
2023-05-22T16:10:10.925Z,2.88
2023-05-22T16:13:13.467Z,3.00
2023-05-22T16:16:16.475Z,3.10
2023-05-22T16:19:18.505Z,2.75
2023-05-22T16:22:21.317Z,2.80
2023-05-22T16:25:23.278Z,2.88
2023-05-22T16:28:25.037Z,2.83
2023-05-22T16:31:26.956Z,2.85
2023-05-22T16:34:29.837Z,2.83
2023-05-22T16:37:32.853Z,2.78
2023-05-22T16:40:34.603Z,2.88
2023-05-22T16:43:38.235Z,3.10
2023-05-22T16:46:40.117Z,3.20
2023-05-22T16:49:42.387Z,4.18
2023-05-22T16:52:44.201Z,4.95
2023-05-22T16:55:46.357Z,4.68
2023-05-22T16:58:48.311Z,5.03
2023-05-22T17:01:51.902Z,4.07
2023-05-22T17:04:54.543Z,5.15
2023-05-22T17:07:56.305Z,5.50
2023-05-22T17:10:58.128Z,6.57
2023-05-22T17:13:59.868Z,8.02
2023-05-22T17:17:01.896Z,6.43
2023-05-22T17:20:09.025Z,8.80
2023-05-22T17:23:10.922Z,6.68
2023-05-22T17:26:15.597Z,5.68
2023-05-22T17:29:17.915Z,5.93
2023-05-22T17:32:20.222Z,6.50
2023-05-22T17:35:22.160Z,9.35
2023-05-22T17:38:23.920Z,8.13
2023-05-22T17:41:26.559Z,5.50
2023-05-22T17:44:28.540Z,4.90
2023-05-22T17:47:30.368Z,4.28
2023-05-22T17:50:32.181Z,3.65
2023-05-22T17:53:34.841Z,3.63
2023-05-22T17:56:37.616Z,2.95
2023-05-22T17:59:40.648Z,3.08
2023-05-22T18:02:42.971Z,2.47
2023-05-22T18:05:45.049Z,3.50
2023-05-22T18:08:47.739Z,2.83
2023-05-22T18:11:53.871Z,2.80
2023-05-22T18:14:55.725Z,2.63
2023-05-22T18:17:57.597Z,2.60
2023-05-22T18:20:59.483Z,2.90
2023-05-22T18:24:01.319Z,2.60
2023-05-22T18:27:03.963Z,2.67
2023-05-22T18:30:06.794Z,3.10
2023-05-22T18:33:08.617Z,3.33
2023-05-22T18:36:11.147Z,3.45
2023-05-22T18:39:13.021Z,3.47
2023-05-22T18:42:15.225Z,3.85
2023-05-22T18:45:17.035Z,3.58
2023-05-22T18:48:19.499Z,3.50
2023-05-22T18:51:21.433Z,3.80
2023-05-22T18:54:23.565Z,3.50
2023-05-22T18:57:25.501Z,3.53
2023-05-22T19:00:27.254Z,4.13
2023-05-22T19:03:29.025Z,4.43
2023-05-22T19:06:30.877Z,5.20
2023-05-22T19:09:32.766Z,5.20
2023-05-22T19:12:34.604Z,5.07
2023-05-22T19:15:37.693Z,5.00
2023-05-22T19:18:39.744Z,5.35
2023-05-22T19:21:41.490Z,5.13
2023-05-22T19:24:43.428Z,4.35
2023-05-22T19:27:45.276Z,4.45
2023-05-22T19:30:47.257Z,4.50
2023-05-22T19:33:49.029Z,4.30
2023-05-22T19:36:52.251Z,4.10
2023-05-22T19:39:54.290Z,3.95
2023-05-22T19:42:56.079Z,3.55
2023-05-22T19:45:58.444Z,3.55
2023-05-22T19:49:00.341Z,4.05
2023-05-22T19:52:02.657Z,3.55
2023-05-22T19:55:05.232Z,3.80
2023-05-22T19:58:07.105Z,3.60
2023-05-22T20:01:09.006Z,3.45
2023-05-22T20:04:11.357Z,3.25
2023-05-22T20:07:13.950Z,3.30
2023-05-22T20:10:16.182Z,3.50
2023-05-22T20:13:17.953Z,3.10
2023-05-22T20:16:20.258Z,3.38
2023-05-22T20:19:24.322Z,3.40
2023-05-22T20:22:27.380Z,3.30
2023-05-22T20:25:29.175Z,3.80
2023-05-22T20:28:30.987Z,3.50
2023-05-22T20:31:32.742Z,3.60
2023-05-22T20:34:35.511Z,3.58
2023-05-22T20:37:38.465Z,3.92
2023-05-22T20:40:46.519Z,4.15
2023-05-22T20:43:48.921Z,3.42
2023-05-22T20:46:53.277Z,3.55
2023-05-22T20:49:55.090Z,4.10
2023-05-22T20:52:57.099Z,3.85
2023-05-22T20:55:59.048Z,3.60
2023-05-22T20:59:00.813Z,3.58
2023-05-22T21:02:04.742Z,3.65
2023-05-22T21:05:06.825Z,3.47
2023-05-22T21:08:08.742Z,3.42
2023-05-22T21:11:10.596Z,3.40
2023-05-22T21:14:12.470Z,3.55
2023-05-22T21:17:14.256Z,3.83
2023-05-22T21:20:16.218Z,3.67
2023-05-22T21:23:17.996Z,3.75
2023-05-22T21:26:22.385Z,3.20
2023-05-22T21:29:24.524Z,3.30
2023-05-22T21:32:26.304Z,3.60
2023-05-22T21:35:28.206Z,3.40
2023-05-22T21:38:29.987Z,3.53
2023-05-22T21:41:31.816Z,4.00
2023-05-22T21:44:33.611Z,3.85
2023-05-22T21:47:35.671Z,3.60
2023-05-22T21:50:37.560Z,3.55
2023-05-22T21:53:42.708Z,3.38
2023-05-22T21:56:44.513Z,3.35
2023-05-22T21:59:50.873Z,3.08
2023-05-22T22:02:52.856Z,3.08
2023-05-22T22:05:54.725Z,3.25
2023-05-22T22:08:58.819Z,3.42
2023-05-22T22:12:02.574Z,3.10
2023-05-22T22:15:04.725Z,3.08
2023-05-22T22:18:06.570Z,2.97
2023-05-22T22:21:08.449Z,3.42
2023-05-22T22:24:10.184Z,2.83
2023-05-22T22:27:12.159Z,2.90
2023-05-22T22:30:13.939Z,2.78
2023-05-22T22:33:15.798Z,3.22
2023-05-22T22:36:19.100Z,3.60
2023-05-22T22:39:20.866Z,2.78
2023-05-22T22:42:22.593Z,3.03
2023-05-22T22:45:24.364Z,3.28
2023-05-22T22:48:26.129Z,3.35
2023-05-22T22:51:30.933Z,2.95
2023-05-22T22:54:32.713Z,3.80
2023-05-22T22:57:34.581Z,3.45
2023-05-22T23:00:39.297Z,3.50
2023-05-22T23:03:41.102Z,3.80
2023-05-22T23:06:42.926Z,3.38
2023-05-22T23:09:44.779Z,3.63
2023-05-22T23:12:48.378Z,3.53
2023-05-22T23:15:50.314Z,4.18
2023-05-22T23:18:52.195Z,3.78
2023-05-22T23:21:54.000Z,3.67
2023-05-22T23:24:55.753Z,3.95
2023-05-22T23:27:57.582Z,3.47
2023-05-22T23:30:59.791Z,4.05
2023-05-22T23:34:01.708Z,4.22
2023-05-22T23:37:03.509Z,4.03
2023-05-22T23:40:06.780Z,3.78
2023-05-22T23:43:08.526Z,4.10
2023-05-22T23:46:13.275Z,4.35
2023-05-22T23:49:15.164Z,3.67
2023-05-22T23:52:17.026Z,3.47
2023-05-22T23:55:19.089Z,3.60
2023-05-22T23:58:20.993Z,3.33
