createdAt,value
2023-05-23T00:00:19.382Z,13.07
2023-05-23T00:01:11.283Z,13.04
2023-05-23T00:01:44.978Z,13.01
2023-05-23T00:02:16.886Z,13.00
2023-05-23T00:02:49.303Z,12.99
2023-05-23T00:03:23.966Z,12.99
2023-05-23T00:03:56.181Z,12.99
2023-05-23T00:04:28.236Z,12.99
2023-05-23T00:05:03.054Z,12.99
2023-05-23T00:05:34.844Z,12.99
2023-05-23T00:06:07.076Z,12.99
2023-05-23T00:06:39.173Z,12.99
2023-05-23T00:07:11.280Z,12.99
2023-05-23T00:07:44.603Z,12.99
2023-05-23T00:08:17.390Z,12.99
2023-05-23T00:08:49.948Z,12.99
2023-05-23T00:09:21.676Z,12.98
2023-05-23T00:09:53.562Z,12.98
2023-05-23T00:10:25.523Z,12.98
2023-05-23T00:10:57.772Z,12.99
2023-05-23T00:11:30.684Z,12.99
2023-05-23T00:12:02.733Z,12.99
2023-05-23T00:12:34.594Z,12.99
2023-05-23T00:13:08.958Z,12.98
2023-05-23T00:13:41.921Z,12.97
2023-05-23T00:14:17.354Z,12.96
2023-05-23T00:14:49.147Z,12.94
2023-05-23T00:15:22.122Z,12.93
2023-05-23T00:15:54.091Z,12.93
2023-05-23T00:16:26.058Z,12.92
2023-05-23T00:16:59.191Z,12.92
2023-05-23T00:17:31.084Z,12.91
2023-05-23T00:18:03.152Z,12.89
2023-05-23T00:18:36.259Z,12.89
2023-05-23T00:19:09.608Z,12.87
2023-05-23T00:19:45.083Z,12.88
2023-05-23T00:20:17.033Z,12.87
2023-05-23T00:20:48.939Z,12.87
2023-05-23T00:21:20.884Z,12.86
2023-05-23T00:21:56.347Z,12.85
2023-05-23T00:22:28.108Z,12.84
2023-05-23T00:23:00.020Z,12.83
2023-05-23T00:23:33.460Z,12.83
2023-05-23T00:24:05.552Z,12.83
2023-05-23T00:24:37.504Z,12.83
2023-05-23T00:25:09.891Z,12.83
2023-05-23T00:25:41.958Z,12.82
2023-05-23T00:26:13.955Z,12.81
2023-05-23T00:26:48.664Z,12.80
2023-05-23T00:27:20.660Z,12.77
2023-05-23T00:27:52.598Z,12.74
2023-05-23T00:28:25.471Z,12.73
2023-05-23T00:28:57.651Z,12.71
2023-05-23T00:29:29.508Z,12.70
2023-05-23T00:30:01.698Z,12.70
2023-05-23T00:30:33.730Z,12.70
2023-05-23T00:31:06.021Z,12.70
2023-05-23T00:31:37.911Z,12.70
2023-05-23T00:32:09.866Z,12.70
2023-05-23T00:32:41.853Z,12.70
2023-05-23T00:33:13.908Z,12.71
2023-05-23T00:33:45.862Z,12.71
2023-05-23T00:34:18.226Z,12.71
2023-05-23T00:34:50.232Z,12.70
2023-05-23T00:35:23.228Z,12.71
2023-05-23T00:35:55.577Z,12.70
2023-05-23T00:36:27.506Z,12.70
2023-05-23T00:36:59.387Z,12.69
2023-05-23T00:37:31.953Z,12.69
2023-05-23T00:38:03.966Z,12.68
2023-05-23T00:38:35.831Z,12.68
2023-05-23T00:39:10.920Z,12.67
2023-05-23T00:39:42.747Z,12.68
2023-05-23T00:40:14.638Z,12.67
2023-05-23T00:40:46.514Z,12.68
2023-05-23T00:41:19.150Z,12.68
2023-05-23T00:41:52.673Z,12.69
2023-05-23T00:42:25.359Z,12.68
2023-05-23T00:42:57.102Z,12.68
2023-05-23T00:43:29.060Z,12.68
2023-05-23T00:44:01.189Z,12.67
2023-05-23T00:44:32.935Z,12.66
2023-05-23T00:45:05.977Z,12.67
2023-05-23T00:45:37.823Z,12.66
2023-05-23T00:46:11.126Z,12.65
2023-05-23T00:46:45.613Z,12.66
2023-05-23T00:47:18.232Z,12.65
2023-05-23T00:47:51.039Z,12.65
2023-05-23T00:48:25.276Z,12.65
2023-05-23T00:48:57.393Z,12.64
2023-05-23T00:49:29.971Z,12.64
2023-05-23T00:50:01.881Z,12.64
2023-05-23T00:50:33.754Z,12.64
2023-05-23T00:51:05.826Z,12.62
2023-05-23T00:51:38.239Z,12.62
2023-05-23T00:52:10.789Z,12.62
2023-05-23T00:52:45.214Z,12.61
2023-05-23T00:53:17.617Z,12.61
2023-05-23T00:53:49.766Z,12.61
2023-05-23T00:54:26.782Z,12.60
2023-05-23T00:54:58.780Z,12.60
2023-05-23T00:55:31.211Z,12.59
2023-05-23T00:56:03.293Z,12.58
2023-05-23T00:56:36.344Z,12.58
2023-05-23T00:57:08.239Z,12.58
2023-05-23T00:57:41.150Z,12.57
2023-05-23T00:58:14.789Z,12.56
2023-05-23T00:58:47.140Z,12.56
2023-05-23T00:59:21.025Z,12.56
2023-05-23T00:59:53.018Z,12.54
2023-05-23T01:00:26.087Z,12.55
2023-05-23T01:00:59.368Z,12.54
2023-05-23T01:01:31.562Z,12.55
2023-05-23T01:02:03.646Z,12.54
2023-05-23T01:02:44.610Z,12.54
2023-05-23T01:03:18.793Z,12.53
2023-05-23T01:03:50.836Z,12.52
2023-05-23T01:04:29.131Z,12.51
2023-05-23T01:05:01.970Z,12.51
2023-05-23T01:05:34.109Z,12.50
2023-05-23T01:06:06.009Z,12.49
2023-05-23T01:06:37.963Z,12.49
2023-05-23T01:07:10.646Z,12.48
2023-05-23T01:07:43.428Z,12.48
2023-05-23T01:08:15.415Z,12.48
2023-05-23T01:08:47.506Z,12.48
2023-05-23T01:09:21.113Z,12.47
2023-05-23T01:09:52.973Z,12.46
2023-05-23T01:10:30.505Z,12.45
2023-05-23T01:11:10.881Z,12.43
2023-05-23T01:12:05.380Z,12.41
2023-05-23T01:13:10.949Z,12.38
2023-05-23T01:13:55.719Z,12.32
2023-05-23T01:14:37.646Z,12.30
2023-05-23T01:15:11.727Z,12.28
2023-05-23T01:16:09.866Z,12.27
2023-05-23T01:16:53.194Z,12.25
2023-05-23T01:17:52.387Z,12.23
2023-05-23T01:18:47.309Z,12.20
2023-05-23T01:20:00.782Z,12.16
2023-05-23T01:20:44.774Z,12.11
2023-05-23T01:21:18.473Z,12.08
2023-05-23T01:21:55.145Z,12.06
2023-05-23T01:22:42.155Z,12.05
2023-05-23T01:23:41.668Z,12.05
2023-05-23T01:24:43.304Z,12.03
2023-05-23T01:25:38.140Z,12.00
2023-05-23T01:26:25.704Z,11.95
2023-05-23T01:27:19.955Z,11.94
2023-05-23T01:28:00.522Z,11.93
2023-05-23T01:28:37.666Z,11.94
2023-05-23T01:29:29.085Z,11.94
2023-05-23T01:30:02.849Z,11.93
2023-05-23T01:30:39.943Z,11.93
2023-05-23T01:31:13.007Z,11.93
2023-05-23T01:31:49.565Z,11.93
2023-05-23T01:32:23.069Z,11.94
2023-05-23T01:32:57.906Z,11.95
2023-05-23T01:33:32.140Z,11.96
2023-05-23T01:34:04.364Z,11.96
2023-05-23T01:34:36.468Z,11.95
2023-05-23T01:35:10.164Z,11.95
2023-05-23T01:35:43.388Z,11.94
2023-05-23T01:36:15.553Z,11.93
2023-05-23T01:36:50.576Z,11.93
2023-05-23T01:37:22.327Z,11.93
2023-05-23T01:37:57.230Z,11.93
2023-05-23T01:38:29.271Z,11.93
2023-05-23T01:39:01.769Z,11.93
2023-05-23T01:39:36.527Z,11.93
2023-05-23T01:40:08.715Z,11.94
2023-05-23T01:40:40.593Z,11.95
2023-05-23T01:41:12.513Z,11.93
2023-05-23T01:41:44.611Z,11.95
2023-05-23T01:42:16.654Z,11.95
2023-05-23T01:42:49.007Z,11.96
2023-05-23T01:43:22.090Z,11.94
2023-05-23T01:43:54.570Z,11.93
2023-05-23T01:44:26.856Z,11.91
2023-05-23T01:44:59.161Z,11.92
2023-05-23T01:45:31.475Z,11.92
2023-05-23T01:46:05.228Z,11.92
2023-05-23T01:46:41.224Z,11.93
2023-05-23T01:47:13.867Z,11.91
2023-05-23T01:47:48.646Z,11.91
2023-05-23T01:48:22.524Z,11.91
2023-05-23T01:48:56.579Z,11.91
2023-05-23T01:49:30.634Z,11.90
2023-05-23T01:50:03.472Z,11.90
2023-05-23T01:50:36.054Z,11.91
2023-05-23T01:51:07.973Z,11.90
2023-05-23T01:51:40.732Z,11.90
2023-05-23T01:52:15.093Z,11.90
2023-05-23T01:52:47.217Z,11.90
2023-05-23T01:53:22.074Z,11.90
2023-05-23T01:53:54.164Z,11.90
2023-05-23T01:54:28.849Z,11.89
2023-05-23T01:55:01.554Z,11.88
2023-05-23T01:55:34.952Z,11.87
2023-05-23T01:56:07.875Z,11.87
2023-05-23T01:56:40.949Z,11.86
2023-05-23T01:57:13.721Z,11.86
2023-05-23T01:57:49.228Z,11.85
2023-05-23T01:58:21.453Z,11.84
2023-05-23T01:58:53.816Z,11.83
2023-05-23T01:59:25.912Z,11.82
2023-05-23T01:59:57.798Z,11.80
2023-05-23T02:00:29.784Z,11.80
2023-05-23T02:01:01.977Z,11.81
2023-05-23T02:01:34.405Z,11.81
2023-05-23T02:02:06.375Z,11.80
2023-05-23T02:02:38.577Z,11.81
2023-05-23T02:03:11.382Z,11.81
2023-05-23T02:03:43.396Z,11.82
2023-05-23T02:04:15.807Z,11.82
2023-05-23T02:04:49.229Z,11.81
2023-05-23T02:05:21.104Z,11.80
2023-05-23T02:05:52.949Z,11.81
2023-05-23T02:06:24.790Z,11.81
2023-05-23T02:06:56.599Z,11.80
2023-05-23T02:07:28.419Z,11.80
2023-05-23T02:08:00.402Z,11.80
2023-05-23T02:08:32.251Z,11.79
2023-05-23T02:09:04.129Z,11.79
2023-05-23T02:09:35.975Z,11.80
2023-05-23T02:10:09.052Z,11.80
2023-05-23T02:10:40.880Z,11.80
2023-05-23T02:11:12.783Z,11.81
2023-05-23T02:11:44.764Z,11.80
2023-05-23T02:12:16.596Z,11.81
2023-05-23T02:12:48.418Z,11.81
2023-05-23T02:13:20.373Z,11.82
2023-05-23T02:13:52.116Z,11.81
2023-05-23T02:14:26.015Z,11.81
2023-05-23T02:14:57.924Z,11.80
2023-05-23T02:15:30.454Z,11.80
2023-05-23T02:16:03.543Z,11.79
2023-05-23T02:16:35.985Z,11.79
2023-05-23T02:17:11.384Z,11.77
2023-05-23T02:17:43.389Z,11.75
2023-05-23T02:18:15.367Z,11.73
2023-05-23T02:18:47.314Z,11.71
2023-05-23T02:19:19.608Z,11.71
2023-05-23T02:19:51.464Z,11.70
2023-05-23T02:20:23.303Z,11.70
2023-05-23T02:20:59.256Z,11.69
2023-05-23T02:21:32.482Z,11.69
2023-05-23T02:22:06.216Z,11.69
2023-05-23T02:22:38.445Z,11.68
2023-05-23T02:23:10.370Z,11.69
2023-05-23T02:23:42.183Z,11.68
2023-05-23T02:24:14.001Z,11.69
2023-05-23T02:24:45.841Z,11.68
2023-05-23T02:25:18.072Z,11.68
2023-05-23T02:25:50.055Z,11.68
2023-05-23T02:26:22.052Z,11.69
2023-05-23T02:26:53.939Z,11.67
2023-05-23T02:27:25.810Z,11.66
2023-05-23T02:27:57.861Z,11.66
2023-05-23T02:28:29.636Z,11.66
2023-05-23T02:29:01.657Z,11.66
2023-05-23T02:29:33.508Z,11.66
2023-05-23T02:30:06.088Z,11.66
2023-05-23T02:30:38.004Z,11.65
2023-05-23T02:31:10.411Z,11.66
2023-05-23T02:31:42.361Z,11.66
2023-05-23T02:32:14.331Z,11.66
2023-05-23T02:32:46.174Z,11.66
2023-05-23T02:33:19.202Z,11.66
2023-05-23T02:33:51.109Z,11.66
2023-05-23T02:34:22.988Z,11.66
2023-05-23T02:34:57.011Z,11.66
2023-05-23T02:35:29.350Z,11.66
2023-05-23T02:36:01.744Z,11.65
2023-05-23T02:36:33.734Z,11.65
2023-05-23T02:37:05.533Z,11.65
2023-05-23T02:37:37.539Z,11.66
2023-05-23T02:38:09.449Z,11.65
2023-05-23T02:38:41.247Z,11.66
2023-05-23T02:39:13.078Z,11.65
2023-05-23T02:39:44.900Z,11.65
2023-05-23T02:40:16.836Z,11.65
2023-05-23T02:40:50.055Z,11.65
2023-05-23T02:41:22.642Z,11.64
2023-05-23T02:41:54.636Z,11.64
2023-05-23T02:42:26.513Z,11.63
2023-05-23T02:42:58.289Z,11.63
2023-05-23T02:43:30.122Z,11.63
2023-05-23T02:44:01.931Z,11.62
2023-05-23T02:44:33.763Z,11.61
2023-05-23T02:45:06.162Z,11.61
2023-05-23T02:45:37.957Z,11.61
2023-05-23T02:46:09.971Z,11.60
2023-05-23T02:46:41.849Z,11.60
2023-05-23T02:47:13.805Z,11.60
2023-05-23T02:47:45.630Z,11.60
2023-05-23T02:48:17.530Z,11.59
2023-05-23T02:48:49.698Z,11.58
2023-05-23T02:49:21.671Z,11.57
2023-05-23T02:49:53.632Z,11.56
2023-05-23T02:50:25.706Z,11.55
2023-05-23T02:50:57.651Z,11.54
2023-05-23T02:51:29.552Z,11.54
2023-05-23T02:52:01.606Z,11.54
2023-05-23T02:52:33.658Z,11.54
2023-05-23T02:53:05.864Z,11.53
2023-05-23T02:53:38.013Z,11.53
2023-05-23T02:54:09.948Z,11.53
2023-05-23T02:54:41.773Z,11.54
2023-05-23T02:55:13.546Z,11.53
2023-05-23T02:55:45.354Z,11.54
2023-05-23T02:56:18.438Z,11.54
2023-05-23T02:56:51.926Z,11.54
2023-05-23T02:57:23.701Z,11.53
2023-05-23T02:57:56.422Z,11.53
2023-05-23T02:58:29.349Z,11.52
2023-05-23T02:59:01.255Z,11.49
2023-05-23T02:59:33.505Z,11.46
2023-05-23T03:00:06.021Z,11.44
2023-05-23T03:00:38.119Z,11.43
2023-05-23T03:01:10.032Z,11.41
2023-05-23T03:01:41.922Z,11.37
2023-05-23T03:02:13.783Z,11.35
2023-05-23T03:02:45.738Z,11.33
2023-05-23T03:03:18.042Z,11.32
2023-05-23T03:03:50.210Z,11.31
2023-05-23T03:04:22.080Z,11.29
2023-05-23T03:04:55.579Z,11.28
2023-05-23T03:05:27.428Z,11.26
2023-05-23T03:05:59.434Z,11.24
2023-05-23T03:06:33.458Z,11.24
2023-05-23T03:07:11.380Z,11.24
2023-05-23T03:07:45.922Z,11.25
2023-05-23T03:08:17.777Z,11.25
2023-05-23T03:08:50.156Z,11.25
2023-05-23T03:09:21.970Z,11.27
2023-05-23T03:09:53.907Z,11.30
2023-05-23T03:10:25.730Z,11.32
2023-05-23T03:10:57.865Z,11.32
2023-05-23T03:11:29.698Z,11.34
2023-05-23T03:12:01.520Z,11.35
2023-05-23T03:12:33.578Z,11.37
2023-05-23T03:13:05.452Z,11.38
2023-05-23T03:13:37.446Z,11.41
2023-05-23T03:14:09.299Z,11.43
2023-05-23T03:14:41.073Z,11.43
2023-05-23T03:15:12.876Z,11.45
2023-05-23T03:15:45.673Z,11.47
2023-05-23T03:16:17.558Z,11.48
2023-05-23T03:16:49.450Z,11.49
2023-05-23T03:17:21.469Z,11.50
2023-05-23T03:17:53.414Z,11.52
2023-05-23T03:18:25.438Z,11.52
2023-05-23T03:18:57.480Z,11.53
2023-05-23T03:19:29.509Z,11.53
2023-05-23T03:20:01.462Z,11.53
2023-05-23T03:20:33.609Z,11.54
2023-05-23T03:21:05.511Z,11.54
2023-05-23T03:21:37.381Z,11.55
2023-05-23T03:22:09.158Z,11.54
2023-05-23T03:22:43.029Z,11.56
2023-05-23T03:23:14.921Z,11.57
2023-05-23T03:23:46.688Z,11.57
2023-05-23T03:24:18.613Z,11.58
2023-05-23T03:24:50.550Z,11.59
2023-05-23T03:25:22.362Z,11.58
2023-05-23T03:25:54.428Z,11.57
2023-05-23T03:26:26.624Z,11.57
2023-05-23T03:26:58.515Z,11.57
2023-05-23T03:27:30.433Z,11.57
2023-05-23T03:28:02.484Z,11.57
2023-05-23T03:28:34.392Z,11.57
2023-05-23T03:29:06.761Z,11.58
2023-05-23T03:29:39.553Z,11.58
2023-05-23T03:30:12.496Z,11.58
2023-05-23T03:30:44.412Z,11.59
2023-05-23T03:31:16.734Z,11.59
2023-05-23T03:31:48.520Z,11.60
2023-05-23T03:32:20.429Z,11.61
2023-05-23T03:32:53.354Z,11.62
2023-05-23T03:33:25.265Z,11.62
2023-05-23T03:33:57.066Z,11.62
2023-05-23T03:34:29.696Z,11.63
2023-05-23T03:35:01.765Z,11.63
2023-05-23T03:35:33.697Z,11.64
2023-05-23T03:36:06.571Z,11.65
2023-05-23T03:36:38.837Z,11.66
2023-05-23T03:37:10.761Z,11.66
2023-05-23T03:37:42.632Z,11.66
2023-05-23T03:38:14.614Z,11.67
2023-05-23T03:38:46.552Z,11.67
2023-05-23T03:39:18.552Z,11.68
2023-05-23T03:39:50.371Z,11.69
2023-05-23T03:40:22.460Z,11.70
2023-05-23T03:40:54.306Z,11.71
2023-05-23T03:41:26.172Z,11.72
2023-05-23T03:41:58.071Z,11.73
2023-05-23T03:42:30.225Z,11.72
2023-05-23T03:43:04.213Z,11.75
2023-05-23T03:43:36.046Z,11.76
2023-05-23T03:44:07.864Z,11.76
2023-05-23T03:44:39.643Z,11.76
2023-05-23T03:45:11.832Z,11.75
2023-05-23T03:45:44.315Z,11.75
2023-05-23T03:46:16.654Z,11.75
2023-05-23T03:46:48.526Z,11.76
2023-05-23T03:47:20.192Z,11.77
2023-05-23T03:47:52.004Z,11.79
2023-05-23T03:48:23.869Z,11.79
2023-05-23T03:48:56.060Z,11.81
2023-05-23T03:49:28.256Z,11.82
2023-05-23T03:50:00.247Z,11.83
2023-05-23T03:50:32.219Z,11.84
2023-05-23T03:51:04.040Z,11.85
2023-05-23T03:51:35.923Z,11.87
2023-05-23T03:52:07.777Z,11.88
2023-05-23T03:52:39.542Z,11.89
2023-05-23T03:53:11.589Z,11.89
2023-05-23T03:53:43.354Z,11.89
2023-05-23T03:54:16.997Z,11.90
2023-05-23T03:54:48.913Z,11.90
2023-05-23T03:55:22.034Z,11.90
2023-05-23T03:55:54.096Z,11.91
2023-05-23T03:56:25.912Z,11.92
2023-05-23T03:56:57.838Z,11.94
2023-05-23T03:57:30.387Z,11.94
2023-05-23T03:58:02.368Z,11.95
2023-05-23T03:58:34.108Z,11.96
2023-05-23T03:59:06.174Z,11.96
2023-05-23T03:59:38.145Z,11.98
2023-05-23T04:00:13.758Z,11.99
2023-05-23T04:00:46.118Z,12.00
2023-05-23T04:01:17.940Z,12.01
2023-05-23T04:01:49.780Z,12.03
2023-05-23T04:02:22.005Z,12.04
2023-05-23T04:02:54.326Z,12.06
2023-05-23T04:03:26.906Z,12.08
2023-05-23T04:03:59.787Z,12.08
2023-05-23T04:04:31.720Z,12.10
2023-05-23T04:05:03.790Z,12.11
2023-05-23T04:05:35.856Z,12.13
2023-05-23T04:06:07.749Z,12.14
2023-05-23T04:06:39.678Z,12.16
2023-05-23T04:07:11.600Z,12.17
2023-05-23T04:07:44.610Z,12.19
2023-05-23T04:08:16.898Z,12.20
2023-05-23T04:08:48.689Z,12.22
2023-05-23T04:09:20.761Z,12.23
2023-05-23T04:09:52.462Z,12.24
2023-05-23T04:10:24.252Z,12.27
2023-05-23T04:10:56.005Z,12.28
2023-05-23T04:11:27.833Z,12.30
2023-05-23T04:11:59.815Z,12.32
2023-05-23T04:12:31.600Z,12.33
2023-05-23T04:13:04.011Z,12.36
2023-05-23T04:13:36.601Z,12.38
2023-05-23T04:14:08.365Z,12.40
2023-05-23T04:14:40.220Z,12.42
2023-05-23T04:15:12.190Z,12.44
2023-05-23T04:15:44.737Z,12.47
2023-05-23T04:16:16.652Z,12.49
2023-05-23T04:16:48.647Z,12.50
2023-05-23T04:17:20.757Z,12.52
2023-05-23T04:17:52.627Z,12.54
2023-05-23T04:18:24.618Z,12.55
2023-05-23T04:18:58.065Z,12.58
2023-05-23T04:19:29.925Z,12.60
2023-05-23T04:20:01.860Z,12.62
2023-05-23T04:20:33.672Z,12.64
2023-05-23T04:21:05.774Z,12.68
2023-05-23T04:21:37.679Z,12.70
2023-05-23T04:22:09.590Z,12.73
2023-05-23T04:22:41.526Z,12.76
2023-05-23T04:23:13.484Z,12.80
2023-05-23T04:23:45.700Z,12.82
2023-05-23T04:24:17.546Z,12.84
2023-05-23T04:24:49.316Z,12.87
2023-05-23T04:25:21.195Z,12.90
2023-05-23T04:25:53.007Z,12.92
2023-05-23T04:26:25.557Z,12.95
2023-05-23T04:26:58.843Z,12.97
2023-05-23T04:27:30.780Z,13.00
2023-05-23T04:28:02.750Z,13.02
2023-05-23T04:28:34.586Z,13.04
2023-05-23T04:29:06.879Z,13.06
2023-05-23T04:29:39.112Z,13.09
2023-05-23T04:30:11.424Z,13.12
2023-05-23T04:30:44.157Z,13.14
2023-05-23T04:31:16.034Z,13.17
2023-05-23T04:31:47.975Z,13.20
2023-05-23T04:32:22.454Z,13.23
2023-05-23T04:32:54.453Z,13.26
2023-05-23T04:33:27.835Z,13.28
2023-05-23T04:33:59.758Z,13.30
2023-05-23T04:34:34.813Z,13.32
2023-05-23T04:35:07.193Z,13.35
2023-05-23T04:35:40.423Z,13.38
2023-05-23T04:36:12.538Z,13.41
2023-05-23T04:36:44.904Z,13.44
2023-05-23T04:37:17.001Z,13.48
2023-05-23T04:37:48.845Z,13.50
2023-05-23T04:38:21.642Z,13.55
2023-05-23T04:38:53.594Z,13.58
2023-05-23T04:39:25.730Z,13.61
2023-05-23T04:39:59.171Z,13.65
2023-05-23T04:40:31.099Z,13.69
2023-05-23T04:41:03.095Z,13.71
2023-05-23T04:41:36.005Z,13.73
2023-05-23T04:42:08.475Z,13.77
2023-05-23T04:42:41.929Z,13.80
2023-05-23T04:43:13.980Z,13.82
2023-05-23T04:43:45.773Z,13.84
2023-05-23T04:44:17.586Z,13.87
2023-05-23T04:44:50.896Z,13.90
2023-05-23T04:45:23.150Z,13.94
2023-05-23T04:45:55.045Z,13.96
2023-05-23T04:46:26.999Z,13.98
2023-05-23T04:46:59.105Z,14.01
2023-05-23T04:48:07.155Z,14.08
2023-05-23T04:48:39.145Z,14.11
2023-05-23T04:49:12.491Z,14.14
2023-05-23T04:49:44.738Z,14.16
2023-05-23T04:50:17.896Z,14.16
2023-05-23T04:50:50.779Z,14.16
2023-05-23T04:51:22.632Z,14.17
2023-05-23T04:51:54.833Z,14.19
2023-05-23T04:52:27.946Z,14.20
2023-05-23T04:53:00.004Z,14.22
2023-05-23T04:53:32.031Z,14.25
2023-05-23T04:54:04.143Z,14.27
2023-05-23T04:54:37.010Z,14.30
2023-05-23T04:55:09.080Z,14.34
2023-05-23T04:55:41.409Z,14.37
2023-05-23T04:56:15.304Z,14.41
2023-05-23T04:56:47.132Z,14.44
2023-05-23T04:57:19.322Z,14.47
2023-05-23T04:57:51.131Z,14.50
2023-05-23T04:58:22.912Z,14.52
2023-05-23T04:58:55.724Z,14.54
2023-05-23T04:59:28.006Z,14.56
2023-05-23T05:00:00.757Z,14.56
2023-05-23T05:00:32.603Z,14.57
2023-05-23T05:01:06.049Z,14.59
2023-05-23T05:01:41.218Z,14.61
2023-05-23T05:02:13.481Z,14.63
2023-05-23T05:02:45.318Z,14.65
2023-05-23T05:03:17.528Z,14.68
2023-05-23T05:03:50.594Z,14.70
2023-05-23T05:04:23.101Z,14.72
2023-05-23T05:04:55.216Z,14.75
2023-05-23T05:05:27.252Z,14.77
2023-05-23T05:05:59.083Z,14.79
2023-05-23T05:06:31.192Z,14.80
2023-05-23T05:07:03.235Z,14.81
2023-05-23T05:07:38.793Z,14.82
2023-05-23T05:08:11.068Z,14.83
2023-05-23T05:08:43.490Z,14.82
2023-05-23T05:09:15.401Z,14.83
2023-05-23T05:09:47.294Z,14.83
2023-05-23T05:10:20.616Z,14.82
2023-05-23T05:10:53.493Z,14.84
2023-05-23T05:11:26.688Z,14.88
2023-05-23T05:11:59.016Z,14.91
2023-05-23T05:12:30.884Z,14.93
2023-05-23T05:13:02.869Z,14.95
2023-05-23T05:13:35.138Z,14.98
2023-05-23T05:14:07.082Z,15.01
2023-05-23T05:14:39.021Z,15.05
2023-05-23T05:15:11.438Z,15.08
2023-05-23T05:15:43.403Z,15.12
2023-05-23T05:16:15.407Z,15.16
2023-05-23T05:16:48.331Z,15.19
2023-05-23T05:17:20.385Z,15.23
2023-05-23T05:17:52.531Z,15.24
2023-05-23T05:18:26.597Z,15.26
2023-05-23T05:18:58.462Z,15.27
2023-05-23T05:19:30.899Z,15.29
2023-05-23T05:20:07.972Z,15.33
2023-05-23T05:20:40.228Z,15.35
2023-05-23T05:21:12.253Z,15.39
2023-05-23T05:21:44.091Z,15.40
2023-05-23T05:22:15.990Z,15.41
2023-05-23T05:22:55.288Z,15.42
2023-05-23T05:23:29.958Z,15.44
2023-05-23T05:24:01.826Z,15.46
2023-05-23T05:24:33.605Z,15.47
2023-05-23T05:25:07.192Z,15.49
2023-05-23T05:25:40.796Z,15.49
2023-05-23T05:26:13.314Z,15.49
2023-05-23T05:26:45.415Z,15.47
2023-05-23T05:27:17.295Z,15.46
2023-05-23T05:27:49.841Z,15.45
2023-05-23T05:28:22.502Z,15.44
2023-05-23T05:28:54.563Z,15.46
2023-05-23T05:29:26.583Z,15.48
2023-05-23T05:30:03.730Z,15.52
2023-05-23T05:30:35.672Z,15.56
2023-05-23T05:31:07.708Z,15.59
2023-05-23T05:31:40.425Z,15.64
2023-05-23T05:32:12.252Z,15.67
2023-05-23T05:32:45.814Z,15.71
2023-05-23T05:33:18.616Z,15.75
2023-05-23T05:33:50.446Z,15.79
2023-05-23T05:34:22.430Z,15.82
2023-05-23T05:34:54.177Z,15.86
2023-05-23T05:35:25.954Z,15.89
2023-05-23T05:35:57.737Z,15.92
2023-05-23T05:36:29.654Z,15.95
2023-05-23T05:37:01.672Z,15.99
2023-05-23T05:37:33.618Z,16.03
2023-05-23T05:38:06.505Z,16.05
2023-05-23T05:38:38.461Z,16.09
2023-05-23T05:39:10.345Z,16.12
2023-05-23T05:39:42.239Z,16.14
2023-05-23T05:40:14.146Z,16.18
2023-05-23T05:40:46.217Z,16.21
2023-05-23T05:41:18.116Z,16.24
2023-05-23T05:41:50.228Z,16.27
2023-05-23T05:42:22.859Z,16.29
2023-05-23T05:42:54.653Z,16.31
2023-05-23T05:43:26.506Z,16.33
2023-05-23T05:43:58.380Z,16.37
2023-05-23T05:44:30.479Z,16.39
2023-05-23T05:45:02.724Z,16.40
2023-05-23T05:45:34.632Z,16.42
2023-05-23T05:46:06.501Z,16.43
2023-05-23T05:46:38.340Z,16.45
2023-05-23T05:47:10.258Z,16.47
2023-05-23T05:47:42.100Z,16.49
2023-05-23T05:48:14.069Z,16.51
2023-05-23T05:48:46.801Z,16.53
2023-05-23T05:49:18.596Z,16.54
2023-05-23T05:49:50.543Z,16.56
2023-05-23T05:50:22.465Z,16.59
2023-05-23T05:50:54.298Z,16.60
2023-05-23T05:51:26.057Z,16.61
2023-05-23T05:51:57.915Z,16.62
2023-05-23T05:52:30.167Z,16.63
2023-05-23T05:53:03.003Z,16.64
2023-05-23T05:53:35.004Z,16.65
2023-05-23T05:54:07.170Z,16.65
2023-05-23T05:54:39.183Z,16.64
2023-05-23T05:55:11.150Z,16.64
2023-05-23T05:55:43.349Z,16.66
2023-05-23T05:56:15.327Z,16.70
2023-05-23T05:56:47.743Z,16.72
2023-05-23T05:57:19.806Z,16.74
2023-05-23T05:57:51.788Z,16.77
2023-05-23T05:58:23.718Z,16.78
2023-05-23T05:58:55.669Z,16.81
2023-05-23T05:59:27.642Z,16.84
2023-05-23T05:59:59.738Z,16.86
2023-05-23T06:00:31.723Z,16.88
2023-05-23T06:01:05.233Z,16.91
2023-05-23T06:01:37.479Z,16.94
2023-05-23T06:02:09.449Z,16.96
2023-05-23T06:02:47.016Z,16.98
2023-05-23T06:03:19.286Z,17.02
2023-05-23T06:03:51.404Z,17.05
2023-05-23T06:04:23.424Z,17.08
2023-05-23T06:04:55.306Z,17.10
2023-05-23T06:05:27.175Z,17.13
2023-05-23T06:05:59.367Z,17.15
2023-05-23T06:06:31.846Z,17.18
2023-05-23T06:07:03.851Z,17.19
2023-05-23T06:07:36.495Z,17.19
2023-05-23T06:08:08.519Z,17.22
2023-05-23T06:08:41.924Z,17.23
2023-05-23T06:09:13.831Z,17.24
2023-05-23T06:09:45.767Z,17.24
2023-05-23T06:10:17.660Z,17.22
2023-05-23T06:10:49.510Z,17.21
2023-05-23T06:11:21.370Z,17.20
2023-05-23T06:11:53.302Z,17.22
2023-05-23T06:12:25.332Z,17.25
2023-05-23T06:12:58.224Z,17.27
2023-05-23T06:13:30.141Z,17.28
2023-05-23T06:14:02.088Z,17.31
2023-05-23T06:14:34.049Z,17.33
2023-05-23T06:15:07.526Z,17.34
2023-05-23T06:15:39.502Z,17.37
2023-05-23T06:16:11.573Z,17.40
2023-05-23T06:16:44.040Z,17.42
2023-05-23T06:17:16.998Z,17.45
2023-05-23T06:17:49.204Z,17.47
2023-05-23T06:18:21.047Z,17.50
2023-05-23T06:18:52.837Z,17.51
2023-05-23T06:19:24.964Z,17.53
2023-05-23T06:19:57.032Z,17.55
2023-05-23T06:20:30.409Z,17.57
2023-05-23T06:21:02.544Z,17.59
2023-05-23T06:21:34.424Z,17.62
2023-05-23T06:22:06.233Z,17.64
2023-05-23T06:22:38.078Z,17.65
2023-05-23T06:23:09.933Z,17.65
2023-05-23T06:23:41.817Z,17.67
2023-05-23T06:24:13.675Z,17.69
2023-05-23T06:24:46.206Z,17.72
2023-05-23T06:25:18.066Z,17.74
2023-05-23T06:25:49.937Z,17.77
2023-05-23T06:26:21.786Z,17.80
2023-05-23T06:26:53.581Z,17.82
2023-05-23T06:27:25.450Z,17.84
2023-05-23T06:27:57.364Z,17.86
2023-05-23T06:28:29.199Z,17.87
2023-05-23T06:29:00.995Z,17.90
2023-05-23T06:29:35.274Z,17.91
2023-05-23T06:30:07.898Z,17.92
2023-05-23T06:30:40.056Z,17.91
2023-05-23T06:31:12.235Z,17.89
2023-05-23T06:31:44.228Z,17.88
2023-05-23T06:32:16.168Z,17.90
2023-05-23T06:32:48.064Z,17.93
2023-05-23T06:33:20.061Z,17.95
2023-05-23T06:33:51.991Z,17.99
2023-05-23T06:34:23.804Z,18.01
2023-05-23T06:34:56.043Z,18.04
2023-05-23T06:35:27.877Z,18.07
2023-05-23T06:35:59.833Z,18.09
2023-05-23T06:36:31.901Z,18.12
2023-05-23T06:37:03.899Z,18.14
2023-05-23T06:37:35.713Z,18.17
2023-05-23T06:38:07.867Z,18.20
2023-05-23T06:38:39.686Z,18.24
2023-05-23T06:39:11.402Z,18.26
2023-05-23T06:39:43.610Z,18.29
2023-05-23T06:40:15.492Z,18.32
2023-05-23T06:40:47.468Z,18.32
2023-05-23T06:41:19.392Z,18.33
2023-05-23T06:41:51.292Z,18.32
2023-05-23T06:42:23.141Z,18.33
2023-05-23T06:42:55.319Z,18.33
2023-05-23T06:43:27.096Z,18.33
2023-05-23T06:43:58.941Z,18.34
2023-05-23T06:44:30.799Z,18.36
2023-05-23T06:45:02.785Z,18.36
2023-05-23T06:45:35.648Z,18.36
2023-05-23T06:46:07.797Z,18.35
2023-05-23T06:46:40.528Z,18.34
2023-05-23T06:47:12.523Z,18.35
2023-05-23T06:47:45.043Z,18.37
2023-05-23T06:48:16.890Z,18.38
2023-05-23T06:48:50.814Z,18.41
2023-05-23T06:49:28.393Z,18.44
2023-05-23T06:50:00.282Z,18.46
2023-05-23T06:50:32.346Z,18.48
2023-05-23T06:51:04.218Z,18.51
2023-05-23T06:51:36.168Z,18.53
2023-05-23T06:52:07.966Z,18.55
2023-05-23T06:52:42.206Z,18.56
2023-05-23T06:53:14.421Z,18.57
2023-05-23T06:53:47.082Z,18.59
2023-05-23T06:54:19.200Z,18.60
2023-05-23T06:54:51.293Z,18.61
2023-05-23T06:55:24.014Z,18.63
2023-05-23T06:55:55.922Z,18.62
2023-05-23T06:56:27.754Z,18.61
2023-05-23T06:56:59.659Z,18.60
2023-05-23T06:57:31.491Z,18.61
2023-05-23T06:58:06.406Z,18.63
2023-05-23T06:58:38.589Z,18.65
2023-05-23T06:59:10.933Z,18.67
2023-05-23T06:59:42.937Z,18.70
2023-05-23T07:00:15.152Z,18.74
2023-05-23T07:00:47.182Z,18.77
2023-05-23T07:01:19.073Z,18.79
2023-05-23T07:01:50.977Z,18.81
2023-05-23T07:02:23.122Z,18.80
2023-05-23T07:02:55.242Z,18.82
2023-05-23T07:03:27.184Z,18.83
2023-05-23T07:03:59.104Z,18.84
2023-05-23T07:04:30.953Z,18.84
2023-05-23T07:05:03.357Z,18.85