createdAt,value
2019-04-05T00:00:43.102Z,10.98
2019-04-05T00:03:11.557Z,12.40
2019-04-05T00:05:39.999Z,10.88
2019-04-05T00:08:08.492Z,12.95
2019-04-05T00:10:36.891Z,12.18
2019-04-05T00:13:05.320Z,11.55
2019-04-05T00:15:33.739Z,12.05
2019-04-05T00:18:02.135Z,12.53
2019-04-05T00:20:30.578Z,12.63
2019-04-05T00:22:58.975Z,12.68
2019-04-05T00:25:27.410Z,12.07
2019-04-05T00:27:55.836Z,12.07
2019-04-05T00:30:24.257Z,12.20
2019-04-05T00:32:52.653Z,11.53
2019-04-05T00:35:21.095Z,10.70
2019-04-05T00:37:49.559Z,12.50
2019-04-05T00:40:17.993Z,12.65
2019-04-05T00:42:46.415Z,12.07
2019-04-05T00:45:27.197Z,12.05
2019-04-05T00:47:45.236Z,11.88
2019-04-05T00:50:13.801Z,13.40
2019-04-05T00:52:42.221Z,13.32
2019-04-05T00:55:10.912Z,12.65
2019-04-05T00:57:39.335Z,12.80
2019-04-05T01:00:09.014Z,14.85
2019-04-05T01:02:37.451Z,14.15
2019-04-05T01:05:06.931Z,14.18
2019-04-05T01:07:35.400Z,14.55
2019-04-05T01:10:05.676Z,14.18
2019-04-05T01:12:34.829Z,14.33
2019-04-05T01:15:04.501Z,14.25
2019-04-05T01:17:32.976Z,14.65
2019-04-05T01:20:03.255Z,13.72
2019-04-05T01:22:34.903Z,13.98
2019-04-05T01:25:04.877Z,13.00
2019-04-05T01:27:34.685Z,13.18
2019-04-05T01:30:04.558Z,13.03
2019-04-05T01:32:33.067Z,14.18
2019-04-05T01:35:01.483Z,14.03
2019-04-05T01:37:30.022Z,14.13
2019-04-05T01:39:58.497Z,14.30
2019-04-05T01:42:27.069Z,14.18
2019-04-05T01:44:55.657Z,14.03
2019-04-05T01:47:24.224Z,13.83
2019-04-05T01:49:52.713Z,13.08
2019-04-05T01:52:21.208Z,12.88
2019-04-05T01:54:49.630Z,13.45
2019-04-05T01:57:18.136Z,12.90
2019-04-05T01:59:46.549Z,12.68
2019-04-05T02:02:15.109Z,13.32
2019-04-05T02:04:43.563Z,12.78
2019-04-05T02:07:12.078Z,12.50
2019-04-05T02:09:40.568Z,12.00
2019-04-05T02:12:09.076Z,11.78
2019-04-05T02:14:37.504Z,11.78
2019-04-05T02:17:06.069Z,11.10
2019-04-05T02:19:34.509Z,10.58
2019-04-05T02:22:02.996Z,10.23
2019-04-05T02:24:31.478Z,9.93
2019-04-05T02:26:59.956Z,10.20
2019-04-05T02:29:28.437Z,10.95
2019-04-05T02:31:56.940Z,10.70
2019-04-05T02:34:25.448Z,11.25
2019-04-05T02:36:54.003Z,10.88
2019-04-05T02:39:22.524Z,11.43
2019-04-05T02:41:52.363Z,10.40
2019-04-05T02:44:22.953Z,8.68
2019-04-05T02:46:54.693Z,8.78
2019-04-05T02:49:26.247Z,8.93
2019-04-05T02:51:56.563Z,9.83
2019-04-05T02:54:25.953Z,9.23
2019-04-05T02:56:54.697Z,9.95
2019-04-05T02:59:24.363Z,9.48
2019-04-05T03:01:53.841Z,7.40
2019-04-05T03:04:22.921Z,7.20
2019-04-05T03:06:52.442Z,5.62
2019-04-05T03:09:22.125Z,6.92
2019-04-05T03:11:51.276Z,6.28
2019-04-05T03:14:20.745Z,6.37
2019-04-05T03:16:52.280Z,6.40
2019-04-05T03:19:23.690Z,5.90
2019-04-05T03:21:55.176Z,6.10
2019-04-05T03:24:26.677Z,6.10
2019-04-05T03:27:00.789Z,6.08
2019-04-05T03:29:29.765Z,6.37
2019-04-05T03:31:58.727Z,7.80
2019-04-05T03:34:27.712Z,8.00
2019-04-05T03:36:56.327Z,8.50
2019-04-05T03:39:25.167Z,9.05
2019-04-05T03:41:54.688Z,8.95
2019-04-05T03:44:23.477Z,9.25
2019-04-05T03:46:56.732Z,10.43
2019-04-05T03:49:23.756Z,10.75
2019-04-05T03:51:52.429Z,9.55
2019-04-05T03:54:21.474Z,8.25
2019-04-05T03:56:50.356Z,7.35
2019-04-05T03:59:19.408Z,7.10
2019-04-05T04:01:48.071Z,7.65
2019-04-05T04:04:16.546Z,7.10
2019-04-05T04:06:45.119Z,6.83
2019-04-05T04:09:13.606Z,7.80
2019-04-05T04:11:42.109Z,6.87
2019-04-05T04:14:11.248Z,6.58
2019-04-05T04:16:40.017Z,7.50
2019-04-05T04:19:08.507Z,8.20
2019-04-05T04:21:42.652Z,7.28
2019-04-05T04:24:11.351Z,7.25
2019-04-05T04:26:41.171Z,7.90
2019-04-05T04:29:09.651Z,7.20
2019-04-05T04:31:38.424Z,7.05
2019-04-05T04:34:06.971Z,7.40
2019-04-05T04:36:35.665Z,6.75
2019-04-05T04:39:05.834Z,13.98
2019-04-05T04:41:34.400Z,6.35
2019-04-05T04:44:03.736Z,6.70
2019-04-05T04:46:33.310Z,5.85
2019-04-05T04:49:02.460Z,6.22
2019-04-05T04:51:31.813Z,6.00
2019-04-05T04:54:00.581Z,5.78
2019-04-05T04:56:29.232Z,6.12
2019-04-05T04:58:58.033Z,6.35
2019-04-05T05:01:28.184Z,5.87
2019-04-05T05:03:57.055Z,5.33
2019-04-05T05:06:28.837Z,5.55
2019-04-05T05:08:59.001Z,5.60
2019-04-05T05:11:27.639Z,6.42
2019-04-05T05:13:56.077Z,7.58
2019-04-05T05:16:26.407Z,6.15
2019-04-05T05:18:54.979Z,7.62
2019-04-05T05:21:23.825Z,6.97
2019-04-05T05:23:52.401Z,7.10
2019-04-05T05:26:22.432Z,7.33
2019-04-05T05:28:51.515Z,7.80
2019-04-05T05:31:21.539Z,6.90
2019-04-05T05:33:50.048Z,7.15
2019-04-05T05:36:18.837Z,8.15
2019-04-05T05:38:47.350Z,7.25
2019-04-05T05:41:19.013Z,6.67
2019-04-05T05:43:47.637Z,7.15
2019-04-05T05:46:18.874Z,7.85
2019-04-05T05:48:47.392Z,7.15
2019-04-05T05:51:15.877Z,8.00
2019-04-05T05:53:44.321Z,8.43
2019-04-05T05:56:12.736Z,8.28
2019-04-05T05:58:41.160Z,8.05
2019-04-05T06:01:11.249Z,6.78
2019-04-05T06:03:39.680Z,8.20
2019-04-05T06:06:08.097Z,8.80
2019-04-05T06:08:37.092Z,9.03
2019-04-05T06:11:05.536Z,9.68
2019-04-05T06:13:33.948Z,9.08
2019-04-05T06:16:02.453Z,8.43
2019-04-05T06:18:32.187Z,9.33
2019-04-05T06:21:03.331Z,8.83
2019-04-05T06:23:34.264Z,8.93
2019-04-05T06:26:02.955Z,9.40
2019-04-05T06:28:31.396Z,8.58
2019-04-05T06:30:59.899Z,8.63
2019-04-05T06:33:31.903Z,9.10
2019-04-05T06:35:58.481Z,13.00
2019-04-05T06:38:26.892Z,9.70
2019-04-05T06:40:55.340Z,9.58
2019-04-05T06:43:23.756Z,9.13
2019-04-05T06:45:52.232Z,8.08
2019-04-05T06:48:20.692Z,7.92
2019-04-05T06:50:49.137Z,7.97
2019-04-05T06:53:17.551Z,7.22
2019-04-05T06:55:47.522Z,9.68
2019-04-05T06:58:19.766Z,9.58
2019-04-05T07:00:57.045Z,8.90
2019-04-05T07:03:16.314Z,9.25
2019-04-05T07:05:46.289Z,8.55
2019-04-05T07:08:14.704Z,8.13
2019-04-05T07:10:45.271Z,7.90
2019-04-05T07:13:15.431Z,8.60
2019-04-05T07:15:43.846Z,7.97
2019-04-05T07:18:13.953Z,7.65
2019-04-05T07:20:42.373Z,7.87
2019-04-05T07:23:12.360Z,8.00
2019-04-05T07:25:40.785Z,6.78
2019-04-05T07:28:09.220Z,6.97
2019-04-05T07:30:37.633Z,6.28
2019-04-05T07:33:06.067Z,5.85
2019-04-05T07:35:34.481Z,6.12
2019-04-05T07:38:02.958Z,6.12
2019-04-05T07:40:31.437Z,6.45
2019-04-05T07:43:00.381Z,6.50
2019-04-05T07:45:28.809Z,6.55
2019-04-05T07:47:57.236Z,8.08
2019-04-05T07:50:25.664Z,6.30
2019-04-05T07:52:57.121Z,6.10
2019-04-05T07:55:28.541Z,6.67
2019-04-05T07:58:00.093Z,7.00
2019-04-05T08:00:49.127Z,6.62
2019-04-05T08:03:18.442Z,6.10
2019-04-05T08:05:47.012Z,6.67
2019-04-05T08:08:18.516Z,6.83
2019-04-05T08:10:47.195Z,6.55
2019-04-05T08:13:16.967Z,7.55
2019-04-05T08:15:45.377Z,7.30
2019-04-05T08:18:13.821Z,7.40
2019-04-05T08:20:45.055Z,7.42
2019-04-05T08:23:13.508Z,7.55
2019-04-05T08:25:41.929Z,7.65
2019-04-05T08:28:10.344Z,8.38
2019-04-05T08:30:38.777Z,7.85
2019-04-05T08:33:07.230Z,7.25
2019-04-05T08:35:35.715Z,8.00
2019-04-05T08:38:04.818Z,7.58
2019-04-05T08:40:33.264Z,7.20
2019-04-05T08:43:01.682Z,8.18
2019-04-05T08:45:30.184Z,7.83
2019-04-05T08:47:58.619Z,7.37
2019-04-05T08:50:28.584Z,8.30
2019-04-05T08:52:57.013Z,7.60
2019-04-05T08:55:25.453Z,8.10
2019-04-05T08:57:53.883Z,9.10
2019-04-05T09:00:22.457Z,9.45
2019-04-05T09:02:50.994Z,10.72
2019-04-05T09:05:19.605Z,9.85
2019-04-05T09:07:48.017Z,10.15
2019-04-05T09:10:16.549Z,10.53
2019-04-05T09:12:44.969Z,10.70
2019-04-05T09:15:13.744Z,11.40
2019-04-05T09:17:42.166Z,11.18
2019-04-05T09:20:10.864Z,11.97
2019-04-05T09:22:39.333Z,12.13
2019-04-05T09:25:07.985Z,11.95
2019-04-05T09:27:36.402Z,13.65
2019-04-05T09:30:07.048Z,13.55
2019-04-05T09:32:36.690Z,12.75
2019-04-05T09:35:07.282Z,12.65
2019-04-05T09:37:35.700Z,13.95
2019-04-05T09:40:06.480Z,13.38
2019-04-05T09:42:34.912Z,13.80
2019-04-05T09:45:05.141Z,12.03
2019-04-05T09:47:33.598Z,11.93
2019-04-05T09:50:02.010Z,12.07
2019-04-05T09:52:30.475Z,13.68
2019-04-05T09:54:58.907Z,15.20
2019-04-05T09:57:27.341Z,12.90
2019-04-05T09:59:55.768Z,12.65
2019-04-05T10:02:24.214Z,12.10
2019-04-05T10:04:52.636Z,11.90
2019-04-05T10:07:21.084Z,11.57
2019-04-05T10:09:50.522Z,10.93
2019-04-05T10:12:19.116Z,11.25
2019-04-05T10:14:47.621Z,11.12
2019-04-05T10:17:16.052Z,11.03
2019-04-05T10:19:50.229Z,9.85
2019-04-05T10:22:14.629Z,10.78
2019-04-05T10:24:43.045Z,11.68
2019-04-05T10:27:11.479Z,10.85
2019-04-05T10:29:39.896Z,10.28
2019-04-05T10:32:08.333Z,9.85
2019-04-05T10:34:36.749Z,20.17
2019-04-05T10:37:05.252Z,10.55
2019-04-05T10:39:33.708Z,10.90
2019-04-05T10:42:03.799Z,10.25
2019-04-05T10:44:32.525Z,9.90
2019-04-05T10:47:00.937Z,9.83
2019-04-05T10:49:29.382Z,10.43
2019-04-05T10:51:57.817Z,10.23
2019-04-05T10:54:26.264Z,9.58
2019-04-05T10:56:54.743Z,9.35
2019-04-05T10:59:23.195Z,9.20
2019-04-05T11:01:51.613Z,10.45
2019-04-05T11:04:20.083Z,10.58
2019-04-05T11:06:48.480Z,10.03
2019-04-05T11:09:16.913Z,10.00
2019-04-05T11:11:45.322Z,10.78
2019-04-05T11:14:14.323Z,10.40
2019-04-05T11:16:42.860Z,10.23
2019-04-05T11:19:11.299Z,10.05
2019-04-05T11:21:39.712Z,11.55
2019-04-05T11:24:08.163Z,11.60
2019-04-05T11:26:36.582Z,11.20
2019-04-05T11:29:05.095Z,11.18
2019-04-05T11:31:33.511Z,12.10
2019-04-05T11:34:02.045Z,11.73
2019-04-05T11:36:31.149Z,11.70
2019-04-05T11:39:00.141Z,11.30
2019-04-05T11:41:29.494Z,11.10
2019-04-05T11:44:00.856Z,11.80
2019-04-05T11:46:31.606Z,14.47
2019-04-05T11:49:01.369Z,11.20
2019-04-05T11:51:31.161Z,13.18
2019-04-05T11:53:59.579Z,11.88
2019-04-05T11:56:28.088Z,13.68
2019-04-05T11:58:56.676Z,12.03
2019-04-05T12:01:43.143Z,13.85
2019-04-05T12:04:11.581Z,13.13
2019-04-05T12:06:40.024Z,19.67
2019-04-05T12:09:08.785Z,13.93
2019-04-05T12:11:37.302Z,13.48
2019-04-05T12:14:05.886Z,16.05
2019-04-05T12:16:35.974Z,16.57
2019-04-05T12:19:05.369Z,14.73
2019-04-05T12:21:34.812Z,14.38
2019-04-05T12:24:03.973Z,15.48
2019-04-05T12:26:34.408Z,14.15
2019-04-05T12:29:02.601Z,14.58
2019-04-05T12:31:31.058Z,14.73
2019-04-05T12:33:59.480Z,15.90
2019-04-05T12:36:27.919Z,13.90
2019-04-05T12:38:56.414Z,15.15
2019-04-05T12:41:24.845Z,14.78
2019-04-05T12:43:53.289Z,14.75
2019-04-05T12:46:21.722Z,16.40
2019-04-05T12:48:50.146Z,15.78
2019-04-05T12:51:18.725Z,16.52
2019-04-05T12:53:47.237Z,15.48
2019-04-05T12:56:15.757Z,16.52
2019-04-05T12:58:44.189Z,15.83
2019-04-05T13:01:12.612Z,16.95
2019-04-05T13:03:41.058Z,17.87
2019-04-05T13:06:09.489Z,17.30
2019-04-05T13:08:37.938Z,17.60
2019-04-05T13:11:06.437Z,17.85
2019-04-05T13:13:34.880Z,17.45
2019-04-05T13:16:03.468Z,16.35
2019-04-05T13:18:31.911Z,17.98
2019-04-05T13:21:02.374Z,18.00
2019-04-05T13:23:30.607Z,19.12
2019-04-05T13:25:59.092Z,19.30
2019-04-05T13:28:27.520Z,18.32
2019-04-05T13:30:55.954Z,18.50
2019-04-05T13:33:24.480Z,19.40
2019-04-05T13:35:52.980Z,19.23
2019-04-05T13:38:21.436Z,17.55
2019-04-05T13:40:49.929Z,19.57
2019-04-05T13:43:18.356Z,19.00
2019-04-05T13:45:46.781Z,18.35
2019-04-05T13:48:15.220Z,17.07
2019-04-05T13:50:43.666Z,18.10
2019-04-05T13:53:12.108Z,17.10
2019-04-05T13:55:41.267Z,18.67
2019-04-05T13:58:11.303Z,17.75
2019-04-05T14:00:39.999Z,17.45
2019-04-05T14:03:08.421Z,18.32
2019-04-05T14:05:36.941Z,17.95
2019-04-05T14:08:10.457Z,17.48
2019-04-05T14:10:35.609Z,18.42
2019-04-05T14:13:04.523Z,18.17
2019-04-05T14:15:33.060Z,17.32
2019-04-05T14:18:01.478Z,18.07
2019-04-05T14:20:29.927Z,17.60
2019-04-05T14:22:58.342Z,18.25
2019-04-05T14:25:30.003Z,17.12
2019-04-05T14:27:56.931Z,18.65
2019-04-05T14:30:25.537Z,19.23
2019-04-05T14:32:55.752Z,17.52
2019-04-05T14:35:25.265Z,18.20
2019-04-05T14:37:54.509Z,17.42
2019-04-05T14:40:23.718Z,17.02
2019-04-05T14:42:53.755Z,19.30
2019-04-05T14:45:23.888Z,19.07
2019-04-05T14:47:52.337Z,18.48
2019-04-05T14:50:22.397Z,19.45
2019-04-05T14:52:50.838Z,21.70
2019-04-05T14:55:22.024Z,19.37
2019-04-05T14:57:50.523Z,19.95
2019-04-05T15:00:22.131Z,18.80
2019-04-05T15:02:50.567Z,19.52
2019-04-05T15:05:20.648Z,18.82
2019-04-05T15:07:54.808Z,19.20
2019-04-05T15:10:25.021Z,18.23
2019-04-05T15:12:55.510Z,18.50
2019-04-05T15:15:25.478Z,18.95
2019-04-05T15:17:53.937Z,18.48
2019-04-05T15:20:22.586Z,20.08
2019-04-05T15:22:51.035Z,19.07
2019-04-05T15:25:21.566Z,19.85
2019-04-05T15:27:55.124Z,20.43
2019-04-05T15:30:20.082Z,19.77
2019-04-05T15:32:51.279Z,20.68
2019-04-05T15:35:18.769Z,19.67
2019-04-05T15:37:47.233Z,20.60
2019-04-05T15:40:15.893Z,19.50
2019-04-05T15:42:44.351Z,20.25
2019-04-05T15:45:15.740Z,20.50
2019-04-05T15:47:43.291Z,20.90
2019-04-05T15:50:11.846Z,20.57
2019-04-05T15:52:40.290Z,20.12
2019-04-05T15:55:08.855Z,20.75
2019-04-05T15:57:39.459Z,18.48
2019-04-05T16:00:11.191Z,18.65
2019-04-05T16:02:42.737Z,18.92
2019-04-05T16:05:10.292Z,19.15
2019-04-05T16:07:38.827Z,19.75
2019-04-05T16:10:10.544Z,18.73
2019-04-05T16:12:38.984Z,18.87
2019-04-05T16:15:15.597Z,17.87
2019-04-05T16:17:44.047Z,19.15
2019-04-05T16:20:15.701Z,19.20
2019-04-05T16:22:45.177Z,27.02
2019-04-05T16:25:15.038Z,18.98
2019-04-05T16:27:43.449Z,19.75
2019-04-05T16:30:12.358Z,19.75
2019-04-05T16:32:40.986Z,23.12
2019-04-05T16:35:14.596Z,31.07
2019-04-05T16:37:44.355Z,32.95
2019-04-05T16:40:13.630Z,20.50
2019-04-05T16:42:42.139Z,19.37
2019-04-05T16:45:11.822Z,20.55
2019-04-05T16:47:40.403Z,19.90
2019-04-05T16:50:09.882Z,20.05
2019-04-05T16:52:44.662Z,18.77
2019-04-05T16:55:08.976Z,18.55
2019-04-05T16:57:37.464Z,18.73
2019-04-05T17:00:11.920Z,17.98
2019-04-05T17:02:40.485Z,19.02
2019-04-05T17:05:09.652Z,18.12
2019-04-05T17:07:38.093Z,19.17
2019-04-05T17:10:07.262Z,18.57
2019-04-05T17:12:38.394Z,17.70
2019-04-05T17:15:07.553Z,18.82
2019-04-05T17:17:35.987Z,19.42
2019-04-05T17:20:06.055Z,19.25
2019-04-05T17:22:34.463Z,19.12
2019-04-05T17:25:03.520Z,21.12
2019-04-05T17:27:31.975Z,20.60
2019-04-05T17:30:00.407Z,18.40
2019-04-05T17:32:28.865Z,19.15
2019-04-05T17:34:57.293Z,19.40
2019-04-05T17:37:26.767Z,20.10
2019-04-05T17:39:56.330Z,20.88
2019-04-05T17:42:24.818Z,19.62
2019-04-05T17:44:53.253Z,20.60
2019-04-05T17:47:21.953Z,19.32
2019-04-05T17:49:50.388Z,19.60
2019-04-05T17:52:18.860Z,19.27
2019-04-05T17:54:47.304Z,18.80
2019-04-05T17:57:16.088Z,19.65
2019-04-05T17:59:44.645Z,21.55
2019-04-05T18:02:13.076Z,20.80
2019-04-05T18:04:41.515Z,20.72
2019-04-05T18:07:12.728Z,21.27
2019-04-05T18:09:41.155Z,20.35
2019-04-05T18:12:09.584Z,20.00
2019-04-05T18:14:38.006Z,19.95
2019-04-05T18:17:06.527Z,20.00
2019-04-05T18:19:34.953Z,19.92
2019-04-05T18:22:03.516Z,19.57
2019-04-05T18:24:31.936Z,20.00
2019-04-05T18:27:00.380Z,21.10
2019-04-05T18:29:28.969Z,21.73
2019-04-05T18:32:00.227Z,21.20
2019-04-05T18:34:28.705Z,21.40
2019-04-05T18:36:58.444Z,22.17
2019-04-05T18:39:28.498Z,23.52
2019-04-05T18:41:56.932Z,22.77
2019-04-05T18:44:25.401Z,22.73
2019-04-05T18:46:53.892Z,23.90
2019-04-05T18:49:22.323Z,22.60
2019-04-05T18:51:50.753Z,20.50
2019-04-05T18:54:19.233Z,20.43
2019-04-05T18:56:47.669Z,19.70
2019-04-05T18:59:16.117Z,20.00
2019-04-05T19:01:44.557Z,20.10
2019-04-05T19:04:13.003Z,19.67
2019-04-05T19:06:41.507Z,24.95
2019-04-05T19:09:15.555Z,22.95
2019-04-05T19:11:43.977Z,22.13
2019-04-05T19:14:14.148Z,21.75
2019-04-05T19:16:42.602Z,23.02
2019-04-05T19:19:11.101Z,22.58
2019-04-05T19:21:40.930Z,22.98
2019-04-05T19:24:09.431Z,29.02
2019-04-05T19:26:55.416Z,28.55
2019-04-05T19:29:26.611Z,27.20
2019-04-05T19:49:29.458Z,24.40
2019-04-05T19:52:01.157Z,25.37
2019-04-05T19:54:29.578Z,25.48
2019-04-05T19:57:02.292Z,25.65
2019-04-05T19:59:32.302Z,26.10
2019-04-05T20:02:05.243Z,21.52
2019-04-05T20:04:36.680Z,22.95
2019-04-05T20:07:10.007Z,21.30
2019-04-05T20:09:38.432Z,20.20
2019-04-05T20:12:11.209Z,20.02
2019-04-05T20:17:08.953Z,17.57
2019-04-05T20:19:37.460Z,19.20
2019-04-05T20:22:05.979Z,18.17
2019-04-05T20:24:34.381Z,16.73
2019-04-05T20:27:02.847Z,18.50
2019-04-05T20:29:31.273Z,19.67
2019-04-05T20:32:00.023Z,19.02
2019-04-05T20:34:28.486Z,18.30
2019-04-05T20:36:56.909Z,18.35
2019-04-05T20:39:25.342Z,18.45
2019-04-05T20:44:13.661Z,17.62
2019-04-05T20:46:44.358Z,17.07
2019-04-05T20:49:16.441Z,19.07
2019-04-05T20:51:46.222Z,18.02
2019-04-05T20:54:24.578Z,17.80
2019-04-05T20:56:47.216Z,18.67
2019-04-05T20:59:16.789Z,19.12
2019-04-05T21:01:45.172Z,19.57
2019-04-05T21:04:23.485Z,18.23
2019-04-05T21:06:51.925Z,16.48
2019-04-05T21:09:20.406Z,17.32
2019-04-05T21:11:48.798Z,18.32
2019-04-05T21:14:18.895Z,18.67
2019-04-05T21:16:49.461Z,19.98
2019-04-05T21:19:17.894Z,18.95
2019-04-05T21:21:47.984Z,18.27
2019-04-05T21:24:16.399Z,18.67
2019-04-05T21:26:48.860Z,18.32
2019-04-05T21:29:17.272Z,18.15
2019-04-05T21:31:47.917Z,18.50
2019-04-05T21:34:17.403Z,18.40
2019-04-05T21:36:45.825Z,18.10
2019-04-05T21:39:15.825Z,15.98
2019-04-05T21:41:44.233Z,17.17
2019-04-05T21:44:12.682Z,17.32
2019-04-05T21:46:41.125Z,15.90
2019-04-05T21:49:11.314Z,17.70
2019-04-05T21:51:42.972Z,16.70
2019-04-05T21:54:11.432Z,18.65
2019-04-05T21:56:39.854Z,16.30
2019-04-05T21:59:08.304Z,16.90
2019-04-05T22:01:36.846Z,18.10
2019-04-05T22:04:05.706Z,17.42
2019-04-05T22:06:37.299Z,17.65
2019-04-05T22:09:08.413Z,18.23
2019-04-05T22:11:38.401Z,18.02
2019-04-05T22:14:12.272Z,16.87
2019-04-05T22:16:42.378Z,16.10
2019-04-05T22:19:14.981Z,17.77
2019-04-05T22:21:43.460Z,18.05
2019-04-05T22:24:15.021Z,17.23
2019-04-05T22:26:43.485Z,17.27
2019-04-05T22:29:11.908Z,17.07
2019-04-05T22:31:42.712Z,16.15
2019-04-05T22:34:12.142Z,18.23
2019-04-05T22:36:43.244Z,18.27
2019-04-05T22:39:15.876Z,17.62
2019-04-05T22:41:48.860Z,16.62
2019-04-05T22:46:47.935Z,16.57
2019-04-05T22:49:17.894Z,18.15
2019-04-05T22:51:46.348Z,19.40
2019-04-05T22:54:14.774Z,18.15
2019-04-05T22:56:43.368Z,18.12
2019-04-05T22:59:12.793Z,18.50
2019-04-05T23:01:41.514Z,19.67
2019-04-05T23:04:11.611Z,19.07
2019-04-05T23:06:42.313Z,19.73
2019-04-05T23:09:10.267Z,17.55
2019-04-05T23:11:38.787Z,18.77
2019-04-05T23:14:08.048Z,18.65
2019-04-05T23:16:36.501Z,20.05
2019-04-05T23:19:07.867Z,20.05
2019-04-05T23:21:37.968Z,19.00
2019-04-05T23:24:06.410Z,18.98
2019-04-05T23:26:36.354Z,21.15
2019-04-05T23:29:07.729Z,20.10
2019-04-05T23:31:36.164Z,21.05
2019-04-05T23:34:04.663Z,20.45
2019-04-05T23:36:36.067Z,20.45
2019-04-05T23:39:05.949Z,21.12
2019-04-05T23:41:37.358Z,22.45
2019-04-05T23:44:05.880Z,19.52
2019-04-05T23:46:34.299Z,18.85
2019-04-05T23:49:04.381Z,19.25
2019-04-05T23:51:32.788Z,20.68
2019-04-05T23:54:01.256Z,20.08
2019-04-05T23:56:29.651Z,18.67
2019-04-05T23:58:58.085Z,17.55
