createdAt,value
2023-04-29T00:00:31.941Z,99.99
2023-04-29T00:01:30.928Z,99.99
2023-04-29T00:02:32.009Z,99.99
2023-04-29T00:03:32.127Z,99.99
2023-04-29T00:04:31.683Z,99.99
2023-04-29T00:05:30.961Z,99.99
2023-04-29T00:06:30.971Z,99.99
2023-04-29T00:07:30.895Z,99.99
2023-04-29T00:08:30.877Z,99.99
2023-04-29T00:09:30.871Z,99.99
2023-04-29T00:10:30.862Z,99.99
2023-04-29T00:11:30.834Z,99.99
2023-04-29T00:12:32.608Z,99.99
2023-04-29T00:13:30.823Z,99.99
2023-04-29T00:14:30.841Z,99.99
2023-04-29T00:15:30.815Z,99.99
2023-04-29T00:16:30.856Z,99.99
2023-04-29T00:17:30.830Z,99.99
2023-04-29T00:18:30.783Z,99.99
2023-04-29T00:19:30.782Z,99.99
2023-04-29T00:20:30.798Z,99.99
2023-04-29T00:22:31.462Z,99.99
2023-04-29T00:23:31.448Z,99.99
2023-04-29T00:24:31.460Z,99.99
2023-04-29T00:25:31.502Z,99.99
2023-04-29T00:26:31.438Z,99.99
2023-04-29T00:27:32.182Z,99.99
2023-04-29T00:28:31.405Z,99.99
2023-04-29T00:29:39.783Z,99.99
2023-04-29T00:30:31.395Z,99.99
2023-04-29T00:31:31.502Z,99.99
2023-04-29T00:32:31.442Z,99.99
2023-04-29T00:33:31.503Z,99.99
2023-04-29T00:34:31.377Z,99.99
2023-04-29T00:35:31.412Z,99.99
2023-04-29T00:36:31.342Z,99.99
2023-04-29T00:37:31.339Z,99.99
2023-04-29T00:38:31.332Z,99.99
2023-04-29T00:39:31.322Z,99.99
2023-04-29T00:40:31.320Z,99.99
2023-04-29T00:41:31.315Z,99.99
2023-04-29T00:42:31.334Z,99.99
2023-04-29T00:43:31.305Z,99.99
2023-04-29T00:44:31.280Z,99.99
2023-04-29T00:45:32.480Z,99.99
2023-04-29T00:46:31.360Z,99.99
2023-04-29T00:47:31.291Z,99.99
2023-04-29T00:48:31.264Z,99.99
2023-04-29T00:49:31.245Z,99.99
2023-04-29T00:50:31.248Z,99.99
2023-04-29T00:51:31.230Z,99.99
2023-04-29T00:52:31.244Z,99.99
2023-04-29T00:53:31.216Z,99.99
2023-04-29T00:54:31.219Z,99.99
2023-04-29T00:55:31.212Z,99.99
2023-04-29T00:56:31.185Z,99.99
2023-04-29T00:57:31.174Z,99.99
2023-04-29T00:58:31.162Z,99.99
2023-04-29T00:59:31.178Z,99.99
2023-04-29T01:00:31.184Z,99.99
2023-04-29T01:01:31.269Z,99.99
2023-04-29T01:02:31.205Z,99.99
2023-04-29T01:03:31.291Z,99.99
2023-04-29T01:04:31.178Z,99.99
2023-04-29T01:05:32.209Z,99.99
2023-04-29T01:06:32.193Z,99.99
2023-04-29T01:07:32.203Z,99.99
2023-04-29T01:08:32.205Z,99.99
2023-04-29T01:09:32.189Z,99.99
2023-04-29T01:10:32.775Z,99.99
2023-04-29T01:11:32.157Z,99.99
2023-04-29T01:12:32.160Z,99.99
2023-04-29T01:13:32.148Z,99.99
2023-04-29T01:14:32.832Z,99.99
2023-04-29T01:15:32.147Z,99.99
2023-04-29T01:16:32.187Z,99.99
2023-04-29T01:17:32.208Z,99.99
2023-04-29T01:18:32.101Z,99.99
2023-04-29T01:19:32.104Z,99.99
2023-04-29T01:20:32.097Z,99.99
2023-04-29T01:21:32.098Z,99.99
2023-04-29T01:22:32.089Z,99.99
2023-04-29T01:23:35.734Z,99.99
2023-04-29T01:24:32.059Z,99.99
2023-04-29T01:25:32.055Z,99.99
2023-04-29T01:26:32.033Z,99.99
2023-04-29T01:27:34.743Z,99.99
2023-04-29T01:28:32.025Z,99.99
2023-04-29T01:29:32.005Z,99.99
2023-04-29T01:30:32.041Z,99.99
2023-04-29T01:31:32.100Z,99.99
2023-04-29T01:32:34.477Z,99.99
2023-04-29T01:33:33.005Z,99.99
2023-04-29T01:34:31.975Z,99.99
2023-04-29T01:35:32.043Z,99.99
2023-04-29T01:36:32.729Z,99.99
2023-04-29T01:37:31.953Z,99.99
2023-04-29T01:38:35.701Z,99.99
2023-04-29T01:39:31.930Z,99.99
2023-04-29T01:40:32.849Z,99.99
2023-04-29T01:41:32.057Z,99.99
2023-04-29T01:42:34.719Z,99.99
2023-04-29T01:43:31.921Z,99.99
2023-04-29T01:44:31.886Z,99.99
2023-04-29T01:45:31.877Z,99.99
2023-04-29T01:46:31.911Z,99.99
2023-04-29T01:47:31.955Z,99.99
2023-04-29T01:48:31.871Z,99.99
2023-04-29T01:49:31.860Z,99.99
2023-04-29T01:50:31.850Z,99.99
2023-04-29T01:51:33.834Z,99.99
2023-04-29T01:52:31.920Z,99.99
2023-04-29T01:53:31.848Z,99.99
2023-04-29T01:54:31.881Z,99.99
2023-04-29T01:55:31.807Z,99.99
2023-04-29T01:56:31.798Z,99.99
2023-04-29T01:57:31.783Z,99.99
2023-04-29T01:58:31.811Z,99.99
2023-04-29T01:59:31.897Z,99.99
2023-04-29T02:00:31.805Z,99.99
2023-04-29T02:01:31.780Z,99.99
2023-04-29T02:02:31.875Z,99.99
2023-04-29T02:03:31.957Z,99.99
2023-04-29T02:04:31.788Z,99.99
2023-04-29T02:05:31.728Z,99.99
2023-04-29T02:06:31.735Z,99.99
2023-04-29T02:07:31.706Z,99.99
2023-04-29T02:08:31.699Z,99.99
2023-04-29T02:09:31.700Z,99.99
2023-04-29T02:10:33.340Z,99.99
2023-04-29T02:11:31.716Z,99.99
2023-04-29T02:12:31.664Z,99.99
2023-04-29T02:13:31.673Z,99.99
2023-04-29T02:14:31.690Z,99.99
2023-04-29T02:15:31.662Z,99.99
2023-04-29T02:16:31.668Z,99.99
2023-04-29T02:17:31.663Z,99.99
2023-04-29T02:18:31.642Z,99.99
2023-04-29T02:19:31.647Z,99.99
2023-04-29T02:20:31.612Z,99.99
2023-04-29T02:21:31.605Z,99.99
2023-04-29T02:22:31.605Z,99.99
2023-04-29T02:23:31.589Z,99.99
2023-04-29T02:24:31.585Z,99.99
2023-04-29T02:25:31.594Z,99.86
2023-04-29T02:26:31.579Z,99.76
2023-04-29T02:27:31.563Z,99.96
2023-04-29T02:28:31.545Z,99.99
2023-04-29T02:29:31.543Z,99.99
2023-04-29T02:30:31.534Z,99.99
2023-04-29T02:31:31.628Z,99.99
2023-04-29T02:32:31.554Z,99.99
2023-04-29T02:33:31.522Z,99.99
2023-04-29T02:34:31.507Z,99.96
2023-04-29T02:35:31.495Z,99.76
2023-04-29T02:36:31.487Z,99.86
2023-04-29T02:37:31.484Z,99.96
2023-04-29T02:38:31.487Z,99.99
2023-04-29T02:39:31.501Z,99.99
2023-04-29T02:40:31.487Z,99.15
2023-04-29T02:41:31.445Z,99.55
2023-04-29T02:42:31.488Z,99.66
2023-04-29T02:43:31.457Z,99.86
2023-04-29T02:44:31.427Z,99.66
2023-04-29T02:45:31.421Z,99.76
2023-04-29T02:46:31.425Z,99.86
2023-04-29T02:47:31.506Z,99.25
2023-04-29T02:48:33.329Z,99.76
2023-04-29T02:49:31.392Z,99.55
2023-04-29T02:50:31.371Z,99.76
2023-04-29T02:51:31.382Z,99.35
2023-04-29T02:52:31.374Z,99.45
2023-04-29T02:53:31.362Z,99.45
2023-04-29T02:54:31.346Z,99.35
2023-04-29T02:55:31.333Z,99.55
2023-04-29T02:56:31.333Z,99.55
2023-04-29T02:57:32.315Z,99.25
2023-04-29T02:58:31.302Z,99.25
2023-04-29T02:59:31.314Z,99.45
2023-04-29T03:00:31.292Z,99.55
2023-04-29T03:01:31.337Z,99.55
2023-04-29T03:02:31.372Z,99.55
2023-04-29T03:03:31.354Z,99.66
2023-04-29T03:04:31.293Z,99.35
2023-04-29T03:05:31.400Z,99.55
2023-04-29T03:06:31.256Z,99.35
2023-04-29T03:07:31.245Z,99.55
2023-04-29T03:08:31.234Z,99.66
2023-04-29T03:09:31.275Z,99.76
2023-04-29T03:10:31.265Z,99.45
2023-04-29T03:11:31.207Z,99.51
2023-04-29T03:12:31.201Z,99.10
2023-04-29T03:13:31.187Z,99.61
2023-04-29T03:14:32.854Z,99.30
2023-04-29T03:15:31.201Z,99.45
2023-04-29T03:16:31.224Z,99.51
2023-04-29T03:17:31.202Z,99.30
2023-04-29T03:18:31.202Z,99.66
2023-04-29T03:19:31.145Z,99.99
2023-04-29T03:20:31.132Z,99.99
2023-04-29T03:21:31.142Z,99.99
2023-04-29T03:22:31.119Z,99.87
2023-04-29T03:23:31.101Z,99.71
2023-04-29T03:24:31.121Z,99.61
2023-04-29T03:25:31.106Z,99.51
2023-04-29T03:26:31.097Z,99.30
2023-04-29T03:27:31.072Z,99.20
2023-04-29T03:28:31.071Z,99.30
2023-04-29T03:29:31.061Z,99.05
2023-04-29T03:30:31.796Z,99.30
2023-04-29T03:31:31.063Z,99.20
2023-04-29T03:32:31.085Z,98.79
2023-04-29T03:33:31.028Z,98.69
2023-04-29T03:34:31.015Z,98.69
2023-04-29T03:35:31.020Z,98.90
2023-04-29T03:36:31.031Z,98.79
2023-04-29T03:37:31.009Z,98.85
2023-04-29T03:38:30.992Z,98.69
2023-04-29T03:39:30.979Z,98.90
2023-04-29T03:40:30.970Z,98.79
2023-04-29T03:41:30.957Z,99.61
2023-04-29T03:42:30.969Z,99.82
2023-04-29T03:43:30.949Z,99.82
2023-04-29T03:44:30.957Z,99.26
2023-04-29T03:45:32.852Z,99.99
2023-04-29T03:46:31.009Z,99.51
2023-04-29T03:47:30.955Z,99.91
2023-04-29T03:48:30.911Z,99.36
2023-04-29T03:49:30.894Z,98.90
2023-04-29T03:50:30.900Z,99.10
2023-04-29T03:51:30.924Z,99.10
2023-04-29T03:52:30.913Z,99.71
2023-04-29T03:53:30.883Z,99.36
2023-04-29T03:54:30.868Z,99.51
2023-04-29T03:55:30.865Z,99.46
2023-04-29T03:56:30.850Z,99.56
2023-04-29T03:57:30.827Z,99.36
2023-04-29T03:58:30.833Z,99.77
2023-04-29T03:59:30.838Z,99.26
2023-04-29T04:00:30.826Z,99.36
2023-04-29T04:01:30.802Z,99.15
2023-04-29T04:02:30.932Z,98.85
2023-04-29T04:03:30.871Z,99.26
2023-04-29T04:04:30.926Z,98.95
2023-04-29T04:05:30.778Z,98.74
2023-04-29T04:06:30.757Z,99.15
2023-04-29T04:07:30.758Z,99.36
2023-04-29T04:08:30.741Z,99.98
2023-04-29T04:09:30.734Z,99.36
2023-04-29T04:10:30.746Z,99.77
2023-04-29T04:11:30.709Z,99.66
2023-04-29T04:12:30.716Z,99.77
2023-04-29T04:13:30.709Z,99.46
2023-04-29T04:14:30.700Z,99.31
2023-04-29T04:15:30.695Z,99.36
2023-04-29T04:16:30.725Z,99.15
2023-04-29T04:17:30.670Z,99.11
2023-04-29T04:18:30.657Z,98.70
2023-04-29T04:19:31.662Z,99.11
2023-04-29T04:20:30.634Z,98.80
2023-04-29T04:21:30.676Z,99.01
2023-04-29T04:22:30.624Z,99.01
2023-04-29T04:23:30.625Z,99.11
2023-04-29T04:24:30.617Z,99.01
2023-04-29T04:25:30.619Z,98.90
2023-04-29T04:26:30.625Z,98.70
2023-04-29T04:27:30.581Z,99.11
2023-04-29T04:28:30.599Z,99.01
2023-04-29T04:29:30.655Z,98.60
2023-04-29T04:30:30.563Z,99.11
2023-04-29T04:31:30.603Z,99.01
2023-04-29T04:32:31.316Z,99.16
2023-04-29T04:33:30.573Z,98.45
2023-04-29T04:34:30.519Z,98.86
2023-04-29T04:35:30.557Z,98.60
2023-04-29T04:36:30.515Z,98.29
2023-04-29T04:37:30.519Z,98.49
2023-04-29T04:38:30.520Z,98.70
2023-04-29T04:39:30.502Z,98.60
2023-04-29T04:40:30.489Z,98.49
2023-04-29T04:41:30.509Z,98.39
2023-04-29T04:42:30.474Z,98.90
2023-04-29T04:43:30.459Z,99.01
2023-04-29T04:44:30.471Z,99.01
2023-04-29T04:45:30.475Z,98.90
2023-04-29T04:46:30.444Z,99.11
2023-04-29T04:47:30.461Z,99.62
2023-04-29T04:48:30.449Z,99.31
2023-04-29T04:49:30.445Z,99.62
2023-04-29T04:50:31.376Z,99.52
2023-04-29T04:51:30.421Z,99.72
2023-04-29T04:52:30.394Z,99.93
2023-04-29T04:53:30.371Z,99.88
2023-04-29T04:54:30.384Z,99.99
2023-04-29T04:55:31.379Z,99.57
2023-04-29T04:56:30.356Z,99.98
2023-04-29T04:57:30.392Z,99.47
2023-04-29T04:58:30.345Z,99.02
2023-04-29T04:59:30.331Z,99.16
2023-04-29T05:00:30.371Z,99.84
2023-04-29T05:01:30.380Z,99.37
2023-04-29T05:02:30.422Z,99.43
2023-04-29T05:03:30.561Z,99.16
2023-04-29T05:04:30.374Z,98.81
2023-04-29T05:05:30.279Z,99.16
2023-04-29T05:06:30.273Z,99.52
2023-04-29T05:07:30.286Z,99.11
2023-04-29T05:08:30.264Z,99.02
2023-04-29T05:09:30.271Z,98.71
2023-04-29T05:10:30.244Z,98.61
2023-04-29T05:11:30.246Z,99.16
2023-04-29T05:12:30.234Z,99.22
2023-04-29T05:13:30.219Z,99.22
2023-04-29T05:14:30.228Z,99.02
2023-04-29T05:15:30.212Z,98.81
2023-04-29T05:16:30.279Z,99.11
2023-04-29T05:17:30.238Z,98.91
2023-04-29T05:18:30.203Z,98.36
2023-04-29T05:19:30.181Z,98.86
2023-04-29T05:20:30.797Z,98.30
2023-04-29T05:21:30.176Z,98.50
2023-04-29T05:22:30.149Z,98.86
2023-04-29T05:23:30.179Z,98.86
2023-04-29T05:24:31.864Z,98.86
2023-04-29T05:25:31.139Z,98.25
2023-04-29T05:26:30.121Z,98.61
2023-04-29T05:27:30.109Z,98.41
2023-04-29T05:28:30.180Z,98.31
2023-04-29T05:29:30.119Z,97.90
2023-04-29T05:30:30.106Z,98.00
2023-04-29T05:31:30.134Z,97.80
2023-04-29T05:32:30.116Z,97.80
2023-04-29T05:33:30.117Z,97.90
2023-04-29T05:34:30.075Z,97.65
2023-04-29T05:35:30.799Z,97.86
2023-04-29T05:36:30.111Z,96.73
2023-04-29T05:37:30.060Z,97.61
2023-04-29T05:38:30.021Z,97.04
2023-04-29T05:39:30.020Z,97.04
2023-04-29T05:40:30.004Z,96.89
2023-04-29T05:41:30.017Z,96.08
2023-04-29T05:42:30.000Z,96.08
2023-04-29T05:43:29.976Z,95.92
2023-04-29T05:44:29.978Z,95.67
2023-04-29T05:45:29.965Z,95.83
2023-04-29T05:46:30.426Z,95.32
2023-04-29T05:47:30.120Z,95.62
2023-04-29T05:48:29.981Z,94.09
2023-04-29T05:49:31.944Z,93.89
2023-04-29T05:50:29.939Z,93.69
2023-04-29T05:51:30.005Z,94.20
2023-04-29T05:52:29.898Z,93.28
2023-04-29T05:53:30.913Z,93.69
2023-04-29T05:54:29.945Z,93.38
2023-04-29T05:55:29.893Z,93.89
2023-04-29T05:56:29.871Z,93.79
2023-04-29T05:57:29.859Z,94.75
2023-04-29T05:58:31.401Z,95.57
2023-04-29T05:59:29.846Z,95.73
2023-04-29T06:00:29.860Z,95.77
2023-04-29T06:01:29.832Z,95.36
2023-04-29T06:02:29.912Z,94.65
2023-04-29T06:03:32.662Z,95.41
2023-04-29T06:04:31.999Z,95.97
2023-04-29T06:05:31.774Z,96.02
2023-04-29T06:06:30.988Z,95.36
2023-04-29T06:07:29.844Z,95.52
2023-04-29T06:08:29.823Z,93.99
2023-04-29T06:09:29.812Z,93.28
2023-04-29T06:10:29.798Z,93.59
2023-04-29T06:11:29.763Z,93.89
2023-04-29T06:12:29.760Z,93.79
2023-04-29T06:13:29.729Z,93.59
2023-04-29T06:14:29.735Z,93.74
2023-04-29T06:15:29.723Z,94.09
2023-04-29T06:16:36.362Z,93.95
2023-04-29T06:17:29.777Z,93.54
2023-04-29T06:18:29.699Z,93.54
2023-04-29T06:19:30.434Z,94.01
2023-04-29T06:20:29.685Z,92.68
2023-04-29T06:21:29.680Z,92.18
2023-04-29T06:22:29.675Z,91.72
2023-04-29T06:23:29.666Z,91.22
2023-04-29T06:24:29.641Z,91.07
2023-04-29T06:25:29.648Z,90.66
2023-04-29T06:26:29.628Z,90.05
2023-04-29T06:27:29.612Z,91.48
2023-04-29T06:28:29.611Z,90.77
2023-04-29T06:29:29.604Z,90.25
2023-04-29T06:30:29.593Z,89.95
2023-04-29T06:31:29.638Z,89.85
2023-04-29T06:32:29.636Z,88.02
2023-04-29T06:33:29.601Z,87.37
2023-04-29T06:34:29.558Z,86.08
2023-04-29T06:35:29.563Z,85.68
2023-04-29T06:36:29.545Z,84.72
2023-04-29T06:37:29.562Z,84.72
2023-04-29T06:38:29.526Z,85.06
2023-04-29T06:39:29.523Z,85.37
2023-04-29T06:40:29.542Z,84.86
2023-04-29T06:41:29.515Z,84.52
2023-04-29T06:42:29.498Z,84.15
2023-04-29T06:43:29.506Z,84.25
2023-04-29T06:44:29.491Z,83.68
2023-04-29T06:45:29.486Z,84.94
2023-04-29T06:46:29.538Z,84.90
2023-04-29T06:47:29.484Z,84.80
2023-04-29T06:48:29.438Z,84.80
2023-04-29T06:49:29.441Z,85.31
2023-04-29T06:50:29.431Z,85.31
2023-04-29T06:51:29.424Z,84.90
2023-04-29T06:52:29.416Z,84.86
2023-04-29T06:53:29.402Z,85.17
2023-04-29T06:54:29.413Z,84.97
2023-04-29T06:55:29.411Z,84.25
2023-04-29T06:56:29.964Z,84.25
2023-04-29T06:57:29.368Z,83.54
2023-04-29T06:58:30.361Z,84.45
2023-04-29T06:59:29.377Z,84.01
2023-04-29T07:00:29.356Z,83.70
2023-04-29T07:01:29.394Z,82.82
2023-04-29T07:02:29.473Z,82.99
2023-04-29T07:03:29.608Z,83.60
2023-04-29T07:04:29.429Z,82.79
2023-04-29T07:05:29.321Z,81.98
2023-04-29T07:06:29.301Z,81.87
2023-04-29T07:07:29.294Z,82.48
2023-04-29T07:08:29.294Z,82.42
2023-04-29T07:09:29.285Z,82.87
2023-04-29T07:10:29.308Z,82.82
2023-04-29T07:11:30.884Z,82.97
2023-04-29T07:12:29.249Z,83.37
2023-04-29T07:13:29.238Z,83.98
2023-04-29T07:14:29.270Z,83.92
2023-04-29T07:15:29.241Z,84.09
2023-04-29T07:16:29.270Z,84.29
2023-04-29T07:17:29.270Z,83.98
2023-04-29T07:18:29.206Z,84.03
2023-04-29T07:19:29.452Z,84.43
2023-04-29T07:20:29.201Z,83.92
2023-04-29T07:21:29.179Z,84.29
2023-04-29T07:22:29.184Z,83.89
2023-04-29T07:23:29.165Z,84.09
2023-04-29T07:24:29.153Z,83.78
2023-04-29T07:25:29.177Z,83.68
2023-04-29T07:26:29.152Z,83.27
2023-04-29T07:27:29.157Z,82.62
2023-04-29T07:28:29.116Z,82.82
2023-04-29T07:29:29.115Z,82.26
2023-04-29T07:30:29.113Z,82.05
2023-04-29T07:31:29.167Z,82.35
2023-04-29T07:32:29.121Z,82.73
2023-04-29T07:33:29.089Z,82.62
2023-04-29T07:34:29.086Z,82.12
2023-04-29T07:35:29.064Z,81.40
2023-04-29T07:36:29.073Z,82.21
2023-04-29T07:37:29.039Z,81.81
2023-04-29T07:38:29.038Z,81.60
2023-04-29T07:39:29.028Z,81.85
2023-04-29T07:40:29.016Z,82.46
2023-04-29T07:41:29.015Z,82.56
2023-04-29T07:42:29.003Z,82.76
2023-04-29T07:43:29.033Z,83.72
2023-04-29T07:44:28.980Z,83.31
2023-04-29T07:45:29.014Z,82.90
2023-04-29T07:46:28.995Z,82.80
2023-04-29T07:47:28.983Z,82.70
2023-04-29T07:48:29.060Z,82.60
2023-04-29T07:49:29.956Z,82.50
2023-04-29T07:50:29.376Z,82.29
2023-04-29T07:51:29.124Z,82.40
2023-04-29T07:52:29.017Z,83.04
2023-04-29T07:53:28.998Z,83.56
2023-04-29T07:54:28.983Z,83.21
2023-04-29T07:55:28.906Z,83.25
2023-04-29T07:56:28.895Z,83.96
2023-04-29T07:57:28.883Z,83.96
2023-04-29T07:58:28.864Z,84.37
2023-04-29T07:59:28.897Z,85.08
2023-04-29T08:00:28.861Z,83.65
2023-04-29T08:01:28.861Z,84.06
2023-04-29T08:02:28.992Z,84.33
2023-04-29T08:03:28.936Z,84.12
2023-04-29T08:04:29.020Z,84.47
2023-04-29T08:05:29.085Z,84.64
2023-04-29T08:06:29.836Z,84.12
2023-04-29T08:07:28.802Z,84.47
2023-04-29T08:08:28.786Z,84.06
2023-04-29T08:09:28.786Z,84.12
2023-04-29T08:10:28.771Z,83.92
2023-04-29T08:11:28.762Z,83.51
2023-04-29T08:12:28.753Z,85.05
2023-04-29T08:13:28.760Z,84.33
2023-04-29T08:14:28.743Z,84.33
2023-04-29T08:15:28.744Z,84.29
2023-04-29T08:16:28.763Z,84.50
2023-04-29T08:17:28.728Z,84.39
2023-04-29T08:18:28.705Z,85.21
2023-04-29T08:19:28.690Z,84.59
2023-04-29T08:20:28.702Z,85.11
2023-04-29T08:21:28.678Z,84.29
2023-04-29T08:22:28.680Z,84.80
2023-04-29T08:23:28.679Z,85.51
2023-04-29T08:24:28.655Z,85.31
2023-04-29T08:25:28.657Z,85.72
2023-04-29T08:26:28.654Z,85.21
2023-04-29T08:27:28.776Z,85.17
2023-04-29T08:28:28.625Z,85.68
2023-04-29T08:29:28.684Z,84.56
2023-04-29T08:30:28.622Z,84.45
2023-04-29T08:31:28.665Z,85.06
2023-04-29T08:32:28.642Z,85.31
2023-04-29T08:33:28.575Z,85.51
2023-04-29T08:34:28.571Z,85.82
2023-04-29T08:35:28.581Z,86.06
2023-04-29T08:36:28.558Z,86.27
2023-04-29T08:37:28.542Z,86.77
2023-04-29T08:38:28.540Z,87.38
2023-04-29T08:39:28.544Z,87.38
2023-04-29T08:40:28.534Z,86.27
2023-04-29T08:41:28.509Z,86.37
2023-04-29T08:42:28.508Z,85.96
2023-04-29T08:43:28.497Z,85.05
2023-04-29T08:44:28.513Z,85.35
2023-04-29T08:45:28.551Z,86.51
2023-04-29T08:46:28.583Z,86.30
2023-04-29T08:47:28.558Z,87.43
2023-04-29T08:48:28.520Z,86.82
2023-04-29T08:49:28.458Z,85.96
2023-04-29T08:50:28.437Z,86.47
2023-04-29T08:51:28.440Z,85.86
2023-04-29T08:52:28.423Z,85.45
2023-04-29T08:53:28.413Z,86.27
2023-04-29T08:54:28.750Z,86.27
2023-04-29T08:55:28.417Z,86.33
2023-04-29T08:56:28.409Z,86.29
2023-04-29T08:57:28.403Z,85.17
2023-04-29T08:58:28.373Z,84.62
2023-04-29T08:59:28.356Z,84.82
2023-04-29T09:00:30.012Z,84.72
2023-04-29T09:01:28.410Z,84.38
2023-04-29T09:02:28.441Z,83.73
2023-04-29T09:03:28.376Z,83.22
2023-04-29T09:04:28.356Z,82.51
2023-04-29T09:05:28.315Z,81.86
2023-04-29T09:06:28.308Z,81.49
2023-04-29T09:07:28.313Z,81.70
2023-04-29T09:08:28.328Z,82.14
2023-04-29T09:09:29.284Z,83.06
2023-04-29T09:10:28.965Z,84.17
2023-04-29T09:11:28.271Z,83.56
2023-04-29T09:12:28.268Z,82.61
2023-04-29T09:13:28.254Z,82.40
2023-04-29T09:14:28.246Z,81.59
2023-04-29T09:15:28.238Z,81.70
2023-04-29T09:16:28.292Z,81.09
2023-04-29T09:17:28.259Z,80.88
2023-04-29T09:18:28.205Z,81.39
2023-04-29T09:19:28.224Z,80.84
2023-04-29T09:20:28.196Z,80.64
2023-04-29T09:21:28.197Z,80.10
2023-04-29T09:22:28.217Z,78.74
2023-04-29T09:23:28.170Z,78.84
2023-04-29T09:24:28.173Z,77.59
2023-04-29T09:25:28.172Z,76.87
2023-04-29T09:26:28.150Z,76.98
2023-04-29T09:27:28.142Z,77.08
2023-04-29T09:28:28.129Z,77.69
2023-04-29T09:29:28.949Z,76.51
2023-04-29T09:30:28.129Z,77.72
2023-04-29T09:31:28.184Z,77.42
2023-04-29T09:32:28.157Z,77.34
2023-04-29T09:33:28.093Z,76.20
2023-04-29T09:34:28.095Z,74.68
2023-04-29T09:35:28.111Z,75.59
2023-04-29T09:36:28.077Z,74.88
2023-04-29T09:37:28.151Z,75.49
2023-04-29T09:38:28.046Z,74.57
2023-04-29T09:39:28.893Z,74.57
2023-04-29T09:40:28.034Z,75.22
2023-04-29T09:41:28.031Z,75.73
2023-04-29T09:42:28.029Z,76.13
2023-04-29T09:43:28.013Z,76.00
2023-04-29T09:44:32.967Z,76.31
2023-04-29T09:45:27.994Z,77.08
2023-04-29T09:46:28.016Z,75.56
2023-04-29T09:47:29.523Z,75.70
2023-04-29T09:48:29.029Z,76.33
2023-04-29T09:49:27.989Z,76.17
2023-04-29T09:50:29.514Z,76.13
2023-04-29T09:51:27.964Z,75.42
2023-04-29T09:52:29.591Z,74.48
2023-04-29T09:53:27.939Z,74.51
2023-04-29T09:54:27.920Z,74.48
2023-04-29T09:55:27.920Z,74.81
2023-04-29T09:56:27.903Z,74.51
2023-04-29T09:57:27.895Z,75.15
2023-04-29T09:58:27.896Z,74.54
2023-04-29T09:59:27.894Z,75.09
2023-04-29T10:00:29.500Z,75.86
2023-04-29T10:01:27.911Z,75.32
2023-04-29T10:02:27.988Z,73.90
2023-04-29T10:03:27.925Z,72.58
2023-04-29T10:04:27.894Z,73.46
2023-04-29T10:05:27.836Z,73.46
2023-04-29T10:06:27.822Z,71.77
2023-04-29T10:07:27.827Z,73.53
2023-04-29T10:08:27.810Z,74.27
2023-04-29T10:09:27.810Z,74.78
2023-04-29T10:10:29.548Z,74.58
2023-04-29T10:11:27.787Z,74.78
2023-04-29T10:12:27.797Z,74.88
2023-04-29T10:13:29.407Z,73.53
2023-04-29T10:14:28.763Z,73.53
2023-04-29T10:15:28.458Z,74.51
2023-04-29T10:16:27.791Z,74.30
2023-04-29T10:17:27.731Z,73.90
2023-04-29T10:18:27.769Z,74.27
2023-04-29T10:19:27.753Z,73.25
2023-04-29T10:20:27.718Z,72.55
2023-04-29T10:21:27.753Z,72.41
2023-04-29T10:22:28.511Z,72.55
2023-04-29T10:23:27.697Z,72.99
2023-04-29T10:24:27.681Z,73.33
2023-04-29T10:25:27.677Z,74.58
2023-04-29T10:26:27.670Z,74.04
2023-04-29T10:27:27.656Z,73.33
2023-04-29T10:28:27.645Z,73.46
2023-04-29T10:29:27.661Z,73.46
2023-04-29T10:30:27.648Z,73.90
2023-04-29T10:31:27.690Z,74.65
2023-04-29T10:32:28.845Z,75.29
2023-04-29T10:33:28.629Z,75.76
2023-04-29T10:34:27.610Z,74.88
2023-04-29T10:35:27.594Z,74.68
2023-04-29T10:36:27.598Z,74.72
2023-04-29T10:37:27.596Z,74.82
2023-04-29T10:38:27.583Z,74.68
2023-04-29T10:39:27.551Z,75.12
2023-04-29T10:40:28.531Z,75.40
2023-04-29T10:41:27.568Z,75.53
2023-04-29T10:42:28.107Z,75.73
2023-04-29T10:43:27.537Z,76.25
2023-04-29T10:44:27.517Z,75.73
2023-04-29T10:45:27.591Z,75.43
2023-04-29T10:46:27.579Z,75.19
2023-04-29T10:47:27.529Z,74.62
2023-04-29T10:48:27.502Z,75.73
2023-04-29T10:49:27.512Z,75.43
2023-04-29T10:50:27.478Z,75.98
2023-04-29T10:51:27.480Z,76.45
2023-04-29T10:52:27.457Z,75.94
2023-04-29T10:53:27.448Z,76.25
2023-04-29T10:54:27.451Z,75.23
2023-04-29T10:55:27.437Z,75.63
2023-04-29T10:56:27.436Z,76.28
2023-04-29T10:57:27.421Z,74.85
2023-04-29T10:58:27.441Z,76.48
2023-04-29T10:59:27.418Z,76.11
2023-04-29T11:00:28.036Z,76.59
2023-04-29T11:01:27.418Z,76.21
2023-04-29T11:02:27.614Z,76.62
2023-04-29T11:03:27.513Z,76.42
2023-04-29T11:04:27.425Z,76.72
2023-04-29T11:05:27.861Z,76.82
2023-04-29T11:06:28.351Z,77.13
2023-04-29T11:07:27.341Z,76.62
2023-04-29T11:08:27.610Z,77.13
2023-04-29T11:09:27.352Z,76.42
2023-04-29T11:10:27.324Z,76.62
2023-04-29T11:11:28.385Z,76.82
2023-04-29T11:12:28.329Z,77.03
2023-04-29T11:13:27.318Z,75.70
2023-04-29T11:14:29.052Z,76.79
2023-04-29T11:15:27.287Z,75.67
2023-04-29T11:16:27.347Z,76.14
2023-04-29T11:17:28.507Z,76.34
2023-04-29T11:18:28.250Z,76.38
2023-04-29T11:19:27.250Z,76.21
2023-04-29T11:20:27.245Z,76.42
2023-04-29T11:21:27.236Z,76.01
2023-04-29T11:22:27.288Z,76.62
2023-04-29T11:23:28.506Z,77.53
2023-04-29T11:24:28.224Z,76.82
2023-04-29T11:25:27.218Z,76.99
2023-04-29T11:26:27.198Z,76.79
2023-04-29T11:27:27.439Z,76.72
2023-04-29T11:28:27.178Z,77.33
2023-04-29T11:29:27.970Z,77.84
2023-04-29T11:30:27.165Z,76.52
2023-04-29T11:31:28.782Z,77.33
2023-04-29T11:32:27.247Z,77.94
2023-04-29T11:33:27.200Z,77.94
2023-04-29T11:34:27.168Z,77.44
2023-04-29T11:35:27.121Z,77.74
2023-04-29T11:36:27.125Z,77.98
2023-04-29T11:37:27.140Z,78.28
2023-04-29T11:38:27.106Z,78.80
2023-04-29T11:39:27.100Z,78.89
2023-04-29T11:40:27.079Z,79.30
2023-04-29T11:41:27.452Z,79.30
2023-04-29T11:42:27.079Z,79.00
2023-04-29T11:43:27.079Z,79.44
2023-04-29T11:44:27.056Z,79.75
2023-04-29T11:45:27.057Z,80.16
2023-04-29T11:46:27.055Z,80.46
2023-04-29T11:47:28.126Z,80.97
2023-04-29T11:48:27.014Z,80.66
2023-04-29T11:49:27.001Z,80.77
2023-04-29T11:50:27.053Z,81.07
2023-04-29T11:51:27.002Z,81.27
2023-04-29T11:52:26.971Z,81.17
2023-04-29T11:53:28.053Z,81.58
2023-04-29T11:54:26.978Z,81.68
2023-04-29T11:55:26.956Z,82.03
2023-04-29T11:56:26.970Z,81.93
2023-04-29T11:57:27.426Z,81.88
2023-04-29T11:58:26.942Z,81.58
2023-04-29T11:59:26.926Z,81.07
2023-04-29T12:00:26.925Z,81.48
2023-04-29T12:01:27.066Z,81.27
2023-04-29T12:02:26.977Z,80.77
2023-04-29T12:03:27.124Z,80.26
2023-04-29T12:04:27.186Z,79.95
2023-04-29T12:05:26.990Z,79.95
2023-04-29T12:06:26.936Z,80.26
2023-04-29T12:07:26.853Z,80.36
2023-04-29T12:08:27.554Z,80.02
2023-04-29T12:09:26.873Z,79.71
2023-04-29T12:10:26.836Z,79.50
2023-04-29T12:11:26.857Z,79.61
2023-04-29T12:12:26.816Z,78.76
2023-04-29T12:13:27.458Z,78.39
2023-04-29T12:14:26.829Z,78.15
2023-04-29T12:15:26.809Z,78.55
2023-04-29T12:16:27.021Z,78.35
2023-04-29T12:17:26.796Z,77.74
2023-04-29T12:18:26.770Z,78.31
2023-04-29T12:19:26.772Z,76.95
2023-04-29T12:20:26.771Z,76.38
2023-04-29T12:21:26.753Z,76.59
2023-04-29T12:22:27.538Z,75.67
2023-04-29T12:23:26.756Z,74.72
2023-04-29T12:24:26.733Z,74.92
2023-04-29T12:25:26.722Z,74.96
2023-04-29T12:26:26.713Z,74.76
2023-04-29T12:27:26.694Z,75.53
2023-04-29T12:28:26.697Z,75.06
2023-04-29T12:29:26.692Z,75.67
2023-04-29T12:30:26.678Z,74.92
2023-04-29T12:31:26.686Z,74.72
2023-04-29T12:32:26.701Z,74.07
2023-04-29T12:33:27.545Z,73.87
2023-04-29T12:34:27.122Z,73.33
2023-04-29T12:35:26.651Z,72.58
2023-04-29T12:36:26.617Z,72.48
2023-04-29T12:37:26.625Z,72.04
2023-04-29T12:38:28.564Z,71.73
2023-04-29T12:39:26.601Z,70.79
2023-04-29T12:40:27.865Z,70.83
2023-04-29T12:41:27.665Z,71.23
2023-04-29T12:42:26.580Z,71.23
2023-04-29T12:43:26.603Z,71.33
2023-04-29T12:44:26.598Z,71.44
2023-04-29T12:45:26.560Z,71.44
2023-04-29T12:46:30.526Z,71.64
2023-04-29T12:47:26.553Z,71.94
2023-04-29T12:48:30.110Z,72.04
2023-04-29T12:49:28.533Z,72.01
2023-04-29T12:50:26.535Z,71.16
2023-04-29T12:51:26.513Z,70.69
2023-04-29T12:52:26.519Z,70.65
2023-04-29T12:53:26.489Z,70.35