createdAt,value
2022-08-07T00:00:25.424Z,99.90
2022-08-07T00:02:53.556Z,99.90
2022-08-07T00:05:21.087Z,99.90
2022-08-07T00:07:59.717Z,99.90
2022-08-07T00:10:29.600Z,99.90
2022-08-07T00:13:01.038Z,99.90
2022-08-07T00:15:38.269Z,99.90
2022-08-07T00:18:24.135Z,99.90
2022-08-07T00:20:53.740Z,99.90
2022-08-07T00:23:21.656Z,99.90
2022-08-07T00:25:52.544Z,99.90
2022-08-07T00:28:33.619Z,99.90
2022-08-07T00:31:12.796Z,99.90
2022-08-07T00:33:43.532Z,99.90
2022-08-07T00:36:14.884Z,99.90
2022-08-07T00:38:43.785Z,99.90
2022-08-07T00:41:14.750Z,99.90
2022-08-07T00:43:59.664Z,99.90
2022-08-07T00:46:30.142Z,99.90
2022-08-07T00:49:02.103Z,99.90
2022-08-07T00:51:58.267Z,99.90
2022-08-07T00:54:19.579Z,99.90
2022-08-07T00:56:49.913Z,99.90
2022-08-07T00:59:35.873Z,99.90
2022-08-07T01:02:14.224Z,99.90
2022-08-07T01:04:53.932Z,99.90
2022-08-07T01:07:27.834Z,99.90
2022-08-07T01:10:06.114Z,99.90
2022-08-07T01:12:53.361Z,99.90
2022-08-07T01:15:23.225Z,99.90
2022-08-07T01:18:10.019Z,99.90
2022-08-07T01:20:44.848Z,99.90
2022-08-07T01:23:35.458Z,99.90
2022-08-07T01:26:16.783Z,99.90
2022-08-07T01:28:49.337Z,99.90
2022-08-07T01:31:17.913Z,99.90
2022-08-07T01:33:55.120Z,99.90
2022-08-07T01:36:33.852Z,99.90
2022-08-07T01:39:09.857Z,99.90
2022-08-07T01:41:39.091Z,99.90
2022-08-07T01:44:08.079Z,99.90
2022-08-07T01:46:35.026Z,99.90
2022-08-07T01:49:02.792Z,99.90
2022-08-07T01:52:03.276Z,99.90
2022-08-07T01:54:22.019Z,99.90
2022-08-07T01:57:24.632Z,99.90
2022-08-07T01:59:56.168Z,99.90
2022-08-07T02:03:15.952Z,99.90
2022-08-07T02:05:47.878Z,99.90
2022-08-07T02:08:23.987Z,99.90
2022-08-07T02:10:55.097Z,99.90
2022-08-07T02:13:47.025Z,99.90
2022-08-07T02:16:12.695Z,99.90
2022-08-07T02:18:46.848Z,99.90
2022-08-07T02:21:17.000Z,99.90
2022-08-07T02:23:47.190Z,99.90
2022-08-07T02:26:33.131Z,99.90
2022-08-07T02:29:04.982Z,99.90
2022-08-07T02:31:32.940Z,99.90
2022-08-07T02:34:11.490Z,99.90
2022-08-07T02:36:45.379Z,99.90
2022-08-07T02:42:55.992Z,99.90
2022-08-07T02:46:00.709Z,99.90
2022-08-07T02:48:15.522Z,99.90
2022-08-07T02:50:46.688Z,99.90
2022-08-07T02:53:21.561Z,99.90
2022-08-07T02:56:03.220Z,99.90
2022-08-07T02:58:33.860Z,99.90
2022-08-07T03:01:03.270Z,99.90
2022-08-07T03:03:49.985Z,99.90
2022-08-07T03:06:26.065Z,99.90
2022-08-07T03:09:05.860Z,99.90
2022-08-07T03:11:38.672Z,99.90
2022-08-07T03:14:07.036Z,99.90
2022-08-07T03:16:35.901Z,99.90
2022-08-07T03:19:05.556Z,99.90
2022-08-07T03:21:32.905Z,99.90
2022-08-07T03:24:19.600Z,99.90
2022-08-07T03:26:58.748Z,99.90
2022-08-07T03:29:33.936Z,99.90
2022-08-07T03:32:06.566Z,99.90
2022-08-07T03:34:39.274Z,99.90
2022-08-07T03:37:11.941Z,99.90
2022-08-07T03:39:59.039Z,99.90
2022-08-07T03:42:27.649Z,99.90
2022-08-07T03:44:57.936Z,99.90
2022-08-07T03:47:27.896Z,99.90
2022-08-07T03:49:57.910Z,99.90
2022-08-07T03:52:29.819Z,99.90
2022-08-07T03:55:06.722Z,99.90
2022-08-07T03:58:34.439Z,99.90
2022-08-07T04:00:30.339Z,99.90
2022-08-07T04:02:59.593Z,99.90
2022-08-07T04:05:40.412Z,99.90
2022-08-07T04:08:15.882Z,99.90
2022-08-07T04:10:54.129Z,99.90
2022-08-07T04:14:09.289Z,99.90
2022-08-07T04:16:31.274Z,99.90
2022-08-07T04:19:01.520Z,99.90
2022-08-07T04:21:31.922Z,99.90
2022-08-07T04:24:05.802Z,99.90
2022-08-07T04:26:34.690Z,99.90
2022-08-07T04:29:03.010Z,99.90
2022-08-07T04:31:39.253Z,99.90
2022-08-07T04:34:24.203Z,99.90
2022-08-07T04:36:54.418Z,99.90
2022-08-07T04:39:25.829Z,99.90
2022-08-07T04:41:53.043Z,99.90
2022-08-07T04:44:20.064Z,99.90
2022-08-07T04:48:01.380Z,99.90
2022-08-07T04:50:22.777Z,99.90
2022-08-07T04:52:52.052Z,99.90
2022-08-07T04:58:12.051Z,99.90
2022-08-07T04:58:48.858Z,99.90
2022-08-07T05:01:20.790Z,99.90
2022-08-07T05:04:47.134Z,99.90
2022-08-07T05:07:48.367Z,99.90
2022-08-07T05:10:45.448Z,99.90
2022-08-07T05:14:54.298Z,99.90
2022-08-07T05:16:08.824Z,99.90
2022-08-07T05:18:50.203Z,99.90
2022-08-07T05:21:59.980Z,99.90
2022-08-07T05:24:12.639Z,99.90
2022-08-07T05:26:40.969Z,99.90
2022-08-07T05:29:15.550Z,99.90
2022-08-07T05:31:51.291Z,99.90
2022-08-07T05:34:20.834Z,99.90
2022-08-07T05:36:55.018Z,99.90
2022-08-07T05:40:17.654Z,99.90
2022-08-07T05:42:12.343Z,99.90
2022-08-07T05:44:46.635Z,99.90
2022-08-07T05:47:38.177Z,99.90
2022-08-07T05:50:16.061Z,99.90
2022-08-07T05:52:42.843Z,99.90
2022-08-07T05:55:10.984Z,99.90
2022-08-07T05:57:42.082Z,99.90
2022-08-07T06:00:16.013Z,99.90
2022-08-07T06:02:46.429Z,99.90
2022-08-07T06:05:15.782Z,99.90
2022-08-07T06:08:09.069Z,99.90
2022-08-07T06:10:30.515Z,99.90
2022-08-07T06:12:57.427Z,99.90
2022-08-07T06:15:39.285Z,99.90
2022-08-07T06:18:12.106Z,99.90
2022-08-07T06:20:50.452Z,99.90
2022-08-07T06:24:37.100Z,99.90
2022-08-07T06:26:15.617Z,99.90
2022-08-07T06:29:12.021Z,99.90
2022-08-07T06:31:49.633Z,99.90
2022-08-07T06:34:20.572Z,99.90
2022-08-07T06:36:51.922Z,99.90
2022-08-07T06:40:13.284Z,99.90
2022-08-07T06:42:32.832Z,99.90
2022-08-07T06:45:04.505Z,99.90
2022-08-07T06:47:48.063Z,99.90
2022-08-07T06:50:19.421Z,99.90
2022-08-07T06:52:52.886Z,99.90
2022-08-07T06:55:32.148Z,99.90
2022-08-07T06:58:14.295Z,99.90
2022-08-07T07:00:44.991Z,99.90
2022-08-07T07:03:14.549Z,99.90
2022-08-07T07:06:02.626Z,99.90
2022-08-07T07:08:33.346Z,99.90
2022-08-07T07:11:07.682Z,99.90
2022-08-07T07:13:57.986Z,99.90
2022-08-07T07:16:39.021Z,99.90
2022-08-07T07:19:55.225Z,99.90
2022-08-07T07:22:36.724Z,99.90
2022-08-07T07:25:02.868Z,99.90
2022-08-07T07:28:42.003Z,99.90
2022-08-07T07:31:08.106Z,99.90
2022-08-07T07:33:38.283Z,99.90
2022-08-07T07:36:12.911Z,99.90
2022-08-07T07:38:43.350Z,99.90
2022-08-07T07:41:15.820Z,99.90
2022-08-07T07:44:14.637Z,99.90
2022-08-07T07:46:39.754Z,99.90
2022-08-07T07:50:34.519Z,99.90
2022-08-07T07:52:12.824Z,99.90
2022-08-07T07:54:44.303Z,99.90
2022-08-07T07:57:43.900Z,99.90
2022-08-07T08:00:09.530Z,99.90
2022-08-07T08:03:04.817Z,99.90
2022-08-07T08:05:32.224Z,99.90
2022-08-07T08:08:35.527Z,99.90
2022-08-07T08:10:59.439Z,99.90
2022-08-07T08:13:36.519Z,99.90
2022-08-07T08:16:17.177Z,99.90
2022-08-07T08:18:51.412Z,99.90
2022-08-07T08:21:55.914Z,99.90
2022-08-07T08:24:46.604Z,99.90
2022-08-07T08:27:16.607Z,99.90
2022-08-07T08:29:56.071Z,99.90
2022-08-07T08:32:26.140Z,99.90
2022-08-07T08:35:09.682Z,99.90
2022-08-07T08:38:00.506Z,99.90
2022-08-07T08:40:34.190Z,99.90
2022-08-07T08:43:20.004Z,99.90
2022-08-07T08:45:59.321Z,99.90
2022-08-07T08:48:43.447Z,99.90
2022-08-07T08:52:00.859Z,99.90
2022-08-07T08:54:31.450Z,99.90
2022-08-07T08:57:05.280Z,99.90
2022-08-07T09:00:01.656Z,99.90
2022-08-07T09:03:03.861Z,99.90
2022-08-07T09:05:58.839Z,99.90
2022-08-07T09:08:49.989Z,99.90
2022-08-07T09:11:43.438Z,99.90
2022-08-07T09:15:00.577Z,99.90
2022-08-07T09:18:09.924Z,99.90
2022-08-07T09:20:58.615Z,99.90
2022-08-07T09:24:32.048Z,99.90
2022-08-07T09:26:51.182Z,99.90
2022-08-07T09:30:05.592Z,99.90
2022-08-07T09:32:48.991Z,99.90
2022-08-07T09:36:04.630Z,99.90
2022-08-07T09:39:00.085Z,99.70
2022-08-07T09:42:23.043Z,99.90
2022-08-07T09:47:26.313Z,99.40
2022-08-07T09:48:55.693Z,99.00
2022-08-07T09:52:16.728Z,99.90
2022-08-07T09:54:19.943Z,99.50
2022-08-07T09:57:36.626Z,99.10
2022-08-07T10:00:14.812Z,99.40
2022-08-07T10:04:06.292Z,98.50
2022-08-07T10:06:17.710Z,98.80
2022-08-07T10:09:07.754Z,98.30
2022-08-07T10:12:03.094Z,98.10
2022-08-07T10:15:15.102Z,99.10
2022-08-07T10:18:01.194Z,98.70
2022-08-07T10:20:37.427Z,97.80
2022-08-07T10:23:19.302Z,97.90
2022-08-07T10:26:34.043Z,98.10
2022-08-07T10:29:24.214Z,98.10
2022-08-07T10:32:51.419Z,97.50
2022-08-07T10:35:27.226Z,97.80
2022-08-07T10:38:51.644Z,97.40
2022-08-07T10:41:53.077Z,96.90
2022-08-07T10:44:38.459Z,96.60
2022-08-07T10:47:53.339Z,96.20
2022-08-07T10:50:42.515Z,96.10
2022-08-07T10:53:49.169Z,95.00
2022-08-07T10:56:43.175Z,94.60
2022-08-07T10:59:31.853Z,96.00
2022-08-07T11:02:33.027Z,95.50
2022-08-07T11:05:24.163Z,95.60
2022-08-07T11:08:11.898Z,94.90
2022-08-07T11:10:59.860Z,94.50
2022-08-07T11:14:44.523Z,95.30
2022-08-07T11:16:51.269Z,94.60
2022-08-07T11:19:58.103Z,94.20
2022-08-07T11:22:44.145Z,94.10
2022-08-07T11:25:50.913Z,94.40
2022-08-07T11:28:26.866Z,94.40
2022-08-07T11:31:29.151Z,94.40
2022-08-07T11:34:22.096Z,94.10
2022-08-07T11:37:16.933Z,94.00
2022-08-07T11:39:59.333Z,93.70
2022-08-07T11:42:41.450Z,93.40
2022-08-07T11:45:36.399Z,92.60
2022-08-07T11:48:29.589Z,92.20
2022-08-07T11:51:41.955Z,92.10
2022-08-07T11:54:36.240Z,91.90
2022-08-07T11:57:58.007Z,92.50
2022-08-07T12:00:19.853Z,92.00
2022-08-07T12:03:44.423Z,91.50
2022-08-07T12:06:50.750Z,92.50
2022-08-07T12:09:36.612Z,91.60
2022-08-07T12:12:10.699Z,91.10
2022-08-07T12:15:08.191Z,90.40
2022-08-07T12:17:59.544Z,90.20
2022-08-07T12:20:30.154Z,90.30
2022-08-07T12:23:14.281Z,90.40
2022-08-07T12:26:29.157Z,89.10
2022-08-07T12:29:38.234Z,89.70
2022-08-07T12:32:20.828Z,90.20
2022-08-07T12:34:56.213Z,88.90
2022-08-07T12:37:28.163Z,90.20
2022-08-07T12:40:36.120Z,90.10
2022-08-07T12:43:09.436Z,89.30
2022-08-07T12:46:06.578Z,89.60
2022-08-07T12:48:52.971Z,87.00
2022-08-07T12:51:46.592Z,86.60
2022-08-07T12:54:38.326Z,85.00
2022-08-07T12:57:09.470Z,83.40
2022-08-07T12:59:55.443Z,84.30
2022-08-07T13:03:01.355Z,83.90
2022-08-07T13:06:03.725Z,84.90
2022-08-07T13:08:56.100Z,85.00
2022-08-07T13:12:03.237Z,83.20
2022-08-07T13:14:36.255Z,80.70
2022-08-07T13:17:21.230Z,79.70
2022-08-07T13:19:54.073Z,80.10
2022-08-07T13:22:36.384Z,81.10
2022-08-07T13:25:32.093Z,82.70
2022-08-07T13:28:11.064Z,81.40
2022-08-07T13:30:52.313Z,78.10
2022-08-07T13:34:33.767Z,76.60
2022-08-07T13:36:42.180Z,76.80
2022-08-07T13:40:33.906Z,75.90
2022-08-07T13:42:26.798Z,75.40
2022-08-07T13:46:06.417Z,73.90
2022-08-07T13:48:08.293Z,76.20
2022-08-07T13:50:44.747Z,73.30
2022-08-07T13:53:23.859Z,72.40
2022-08-07T13:55:54.738Z,69.80
2022-08-07T13:58:56.381Z,70.20
2022-08-07T14:01:27.171Z,71.80
2022-08-07T14:04:05.289Z,71.20
2022-08-07T14:06:40.623Z,70.10
2022-08-07T14:10:02.600Z,69.80
2022-08-07T14:12:07.376Z,72.30
2022-08-07T14:14:43.522Z,72.40
2022-08-07T14:18:12.115Z,71.60
2022-08-07T14:20:43.149Z,71.40
2022-08-07T14:23:18.035Z,68.90
2022-08-07T14:26:02.036Z,70.00
2022-08-07T14:28:32.174Z,71.40
2022-08-07T14:31:19.031Z,71.60
2022-08-07T14:33:52.934Z,71.20
2022-08-07T14:36:22.760Z,72.70
2022-08-07T14:38:52.410Z,73.50
2022-08-07T14:41:34.163Z,71.90
2022-08-07T14:44:20.450Z,70.20
2022-08-07T14:47:14.352Z,70.50
2022-08-07T14:49:57.020Z,70.20
2022-08-07T14:52:28.878Z,71.10
2022-08-07T14:54:58.685Z,70.80
2022-08-07T14:57:28.959Z,71.40
2022-08-07T15:00:20.704Z,69.60
2022-08-07T15:08:54.582Z,64.80
2022-08-07T15:11:53.618Z,63.90
2022-08-07T15:14:25.457Z,63.90
2022-08-07T15:17:11.617Z,63.00
2022-08-07T15:20:32.677Z,63.10
2022-08-07T15:22:51.694Z,63.30
2022-08-07T15:25:38.063Z,64.20
2022-08-07T15:28:36.467Z,63.10
2022-08-07T15:31:04.722Z,62.70
2022-08-07T15:33:36.238Z,60.60
2022-08-07T15:36:05.722Z,61.40
2022-08-07T15:38:51.315Z,61.60
2022-08-07T15:42:43.288Z,61.30
2022-08-07T15:44:17.285Z,62.70
2022-08-07T15:46:52.332Z,61.80
2022-08-07T15:50:04.172Z,60.40
2022-08-07T15:52:21.628Z,59.10
2022-08-07T15:55:02.292Z,60.60
2022-08-07T15:57:39.733Z,59.80
2022-08-07T16:00:31.487Z,58.10
2022-08-07T16:03:46.756Z,59.10
2022-08-07T16:06:10.387Z,60.20
2022-08-07T16:08:41.977Z,60.20
2022-08-07T16:11:28.778Z,58.70
2022-08-07T16:14:20.165Z,57.90
2022-08-07T16:16:56.978Z,57.90
2022-08-07T16:19:59.166Z,59.60
2022-08-07T16:22:33.969Z,59.60
2022-08-07T16:25:55.249Z,60.00
2022-08-07T16:30:09.136Z,59.90
2022-08-07T16:31:50.422Z,58.40
2022-08-07T16:34:45.293Z,59.10
2022-08-07T16:38:04.323Z,58.30
2022-08-07T16:40:32.083Z,58.00
2022-08-07T16:43:21.846Z,58.40
2022-08-07T16:47:04.522Z,57.50
2022-08-07T16:50:26.817Z,54.70
2022-08-07T16:53:48.154Z,55.30
2022-08-07T16:56:06.676Z,55.60
2022-08-07T16:59:14.148Z,56.20
2022-08-07T17:02:53.412Z,55.50
2022-08-07T17:06:22.449Z,54.70
2022-08-07T17:08:09.685Z,53.90
2022-08-07T17:10:54.344Z,53.50
2022-08-07T17:13:41.368Z,52.80
2022-08-07T17:16:25.760Z,52.30
2022-08-07T17:18:53.605Z,54.00
2022-08-07T17:21:27.036Z,53.80
2022-08-07T17:24:29.832Z,54.20
2022-08-07T17:27:00.421Z,53.40
2022-08-07T17:30:16.194Z,53.10
2022-08-07T17:34:10.311Z,54.00
2022-08-07T17:36:13.502Z,53.20
2022-08-07T17:39:10.093Z,52.90
2022-08-07T17:42:06.781Z,53.30
2022-08-07T17:44:54.690Z,53.10
2022-08-07T17:47:54.041Z,54.10
2022-08-07T17:50:36.429Z,52.80
2022-08-07T17:54:01.081Z,54.50
2022-08-07T17:56:32.736Z,54.90
2022-08-07T17:59:17.117Z,54.20
2022-08-07T18:01:56.797Z,54.90
2022-08-07T18:04:45.505Z,54.00
2022-08-07T18:07:24.542Z,54.40
2022-08-07T18:10:06.648Z,54.80
2022-08-07T18:13:09.819Z,54.60
2022-08-07T18:16:06.941Z,53.80
2022-08-07T18:21:09.921Z,54.00
2022-08-07T18:22:00.644Z,53.70
2022-08-07T18:24:43.095Z,53.80
2022-08-07T18:27:38.349Z,54.70
2022-08-07T18:30:32.849Z,55.30
2022-08-07T18:33:17.510Z,55.00
2022-08-07T18:36:08.040Z,54.60
2022-08-07T18:39:00.872Z,55.00
2022-08-07T18:42:05.346Z,54.20
2022-08-07T18:45:42.764Z,54.00
2022-08-07T18:47:50.641Z,54.90
2022-08-07T18:50:40.776Z,56.20
2022-08-07T18:53:37.066Z,56.10
2022-08-07T18:56:32.421Z,56.10
2022-08-07T18:59:47.981Z,56.40
2022-08-07T19:02:55.128Z,57.50
2022-08-07T19:06:03.799Z,59.10
2022-08-07T19:08:24.422Z,60.70
2022-08-07T19:11:34.729Z,61.70
2022-08-07T19:14:20.269Z,62.50
2022-08-07T19:17:08.265Z,62.70
2022-08-07T19:20:29.810Z,64.00
2022-08-07T19:23:18.479Z,63.80
2022-08-07T19:26:25.326Z,63.70
2022-08-07T19:30:55.522Z,64.60
2022-08-07T19:32:10.514Z,65.90
2022-08-07T19:34:53.118Z,65.00
2022-08-07T19:37:22.427Z,65.40
2022-08-07T19:40:04.090Z,66.00
2022-08-07T19:42:40.407Z,67.10
2022-08-07T19:46:06.249Z,68.00
2022-08-07T19:48:19.005Z,68.00
2022-08-07T19:50:57.689Z,68.90
2022-08-07T19:54:34.958Z,68.90
2022-08-07T19:57:56.728Z,69.10
2022-08-07T19:59:11.686Z,69.70
2022-08-07T20:01:57.587Z,70.20
2022-08-07T20:04:42.962Z,70.80
2022-08-07T20:07:27.055Z,71.40
2022-08-07T20:10:37.084Z,73.10
2022-08-07T20:13:22.395Z,73.40
2022-08-07T20:15:54.002Z,73.40
2022-08-07T20:18:33.024Z,73.60
2022-08-07T20:21:21.169Z,73.60
2022-08-07T20:24:10.768Z,74.80
2022-08-07T20:26:46.097Z,75.40
2022-08-07T20:29:47.630Z,76.90
2022-08-07T20:32:53.690Z,77.20
2022-08-07T20:35:36.925Z,77.50
2022-08-07T20:38:23.171Z,79.60
2022-08-07T20:41:05.431Z,80.10
2022-08-07T20:43:47.435Z,80.60
2022-08-07T20:46:28.786Z,80.20
2022-08-07T20:49:59.673Z,80.40
2022-08-07T20:51:54.255Z,81.60
2022-08-07T20:54:29.614Z,82.40
2022-08-07T20:57:11.588Z,84.20
2022-08-07T21:00:08.382Z,86.20
2022-08-07T21:02:55.494Z,87.50
2022-08-07T21:05:54.516Z,87.30
2022-08-07T21:08:37.569Z,89.00
2022-08-07T21:11:10.590Z,90.10
2022-08-07T21:13:56.991Z,90.00
2022-08-07T21:18:17.399Z,90.50
2022-08-07T21:20:05.161Z,90.70
2022-08-07T21:22:44.759Z,90.90
2022-08-07T21:25:25.614Z,91.50
2022-08-07T21:28:19.098Z,91.90
2022-08-07T21:31:31.372Z,92.30
2022-08-07T21:34:31.845Z,92.90
2022-08-07T21:37:21.798Z,93.20
2022-08-07T21:40:02.721Z,93.90
2022-08-07T21:42:56.070Z,94.30
2022-08-07T21:46:09.581Z,94.20
2022-08-07T21:49:14.944Z,94.60
2022-08-07T21:51:55.695Z,95.10
2022-08-07T21:54:34.880Z,95.10
2022-08-07T21:57:01.657Z,95.50
2022-08-07T22:00:04.217Z,95.50
2022-08-07T22:02:41.188Z,95.80
2022-08-07T22:05:21.613Z,95.90
2022-08-07T22:07:58.617Z,96.00
2022-08-07T22:10:42.420Z,96.30
2022-08-07T22:13:24.174Z,96.80
2022-08-07T22:16:39.130Z,97.20
2022-08-07T22:19:37.464Z,97.40
2022-08-07T22:22:29.466Z,97.40
2022-08-07T22:25:43.158Z,97.50
2022-08-07T22:28:31.973Z,97.90
2022-08-07T22:31:56.033Z,98.60
2022-08-07T22:34:13.745Z,98.10
2022-08-07T22:37:20.568Z,98.40
2022-08-07T22:39:56.331Z,99.00
2022-08-07T22:42:30.416Z,99.20
2022-08-07T22:45:03.761Z,99.20
2022-08-07T22:48:31.402Z,99.10
2022-08-07T22:51:51.936Z,99.50
2022-08-07T22:54:33.780Z,99.90
2022-08-07T22:57:17.106Z,99.90
2022-08-07T23:00:06.961Z,99.90
2022-08-07T23:02:37.844Z,99.90
2022-08-07T23:06:08.350Z,99.90
2022-08-07T23:08:31.555Z,99.90
2022-08-07T23:11:16.901Z,99.90
2022-08-07T23:14:16.920Z,99.90
2022-08-07T23:17:08.434Z,99.90
2022-08-07T23:20:21.186Z,99.90
2022-08-07T23:24:04.228Z,99.90
2022-08-07T23:26:55.043Z,99.90
2022-08-07T23:30:38.934Z,99.90
2022-08-07T23:34:20.952Z,99.90
2022-08-07T23:36:17.396Z,99.90
2022-08-07T23:39:00.263Z,99.90
2022-08-07T23:42:15.687Z,99.90
2022-08-07T23:45:03.598Z,99.90
2022-08-07T23:48:25.138Z,99.90
2022-08-07T23:51:05.056Z,99.90
2022-08-07T23:54:04.047Z,99.90
2022-08-07T23:57:00.631Z,99.90
