createdAt,value
2018-09-23T00:01:13.215Z,53.35
2018-09-23T00:03:41.800Z,54.54
2018-09-23T00:06:10.368Z,54.93
2018-09-23T00:08:38.999Z,56.71
2018-09-23T00:11:07.561Z,57.14
2018-09-23T00:13:36.131Z,57.32
2018-09-23T00:16:04.775Z,58.30
2018-09-23T00:18:33.368Z,58.76
2018-09-23T00:21:01.963Z,59.65
2018-09-23T00:23:30.645Z,60.51
2018-09-23T00:25:59.376Z,60.88
2018-09-23T00:28:27.943Z,60.87
2018-09-23T00:30:56.572Z,60.95
2018-09-23T00:33:25.175Z,60.26
2018-09-23T00:35:53.768Z,61.35
2018-09-23T00:38:22.600Z,61.09
2018-09-23T00:40:51.231Z,61.74
2018-09-23T00:43:19.853Z,62.02
2018-09-23T00:45:48.496Z,62.23
2018-09-23T00:48:17.083Z,62.45
2018-09-23T00:50:45.656Z,63.06
2018-09-23T00:53:14.376Z,63.00
2018-09-23T00:55:42.967Z,63.72
2018-09-23T00:58:11.547Z,64.52
2018-09-23T01:00:40.647Z,65.03
2018-09-23T01:03:09.591Z,64.97
2018-09-23T01:05:38.165Z,65.36
2018-09-23T01:08:07.136Z,65.97
2018-09-23T01:10:35.728Z,66.21
2018-09-23T01:13:04.315Z,66.25
2018-09-23T01:15:33.275Z,66.15
2018-09-23T01:18:01.864Z,66.53
2018-09-23T01:20:30.796Z,66.26
2018-09-23T01:22:59.423Z,66.69
2018-09-23T01:25:27.991Z,66.69
2018-09-23T01:27:56.743Z,67.08
2018-09-23T01:30:25.368Z,66.78
2018-09-23T01:32:53.929Z,66.87
2018-09-23T01:35:22.596Z,67.55
2018-09-23T01:37:51.367Z,67.54
2018-09-23T01:40:19.962Z,67.55
2018-09-23T01:42:48.560Z,67.27
2018-09-23T01:45:17.308Z,67.29
2018-09-23T01:47:45.926Z,67.94
2018-09-23T01:50:14.676Z,67.26
2018-09-23T01:52:43.573Z,67.63
2018-09-23T01:55:12.209Z,67.81
2018-09-23T01:57:40.869Z,67.33
2018-09-23T02:00:09.784Z,67.57
2018-09-23T02:02:38.418Z,67.76
2018-09-23T02:05:07.699Z,67.28
2018-09-23T02:07:36.500Z,67.97
2018-09-23T02:10:05.136Z,67.80
2018-09-23T02:12:33.763Z,68.50
2018-09-23T02:15:02.478Z,67.98
2018-09-23T02:17:31.200Z,68.01
2018-09-23T02:19:59.867Z,68.46
2018-09-23T02:22:28.584Z,68.98
2018-09-23T02:24:57.262Z,69.12
2018-09-23T02:27:25.940Z,69.12
2018-09-23T02:29:55.000Z,69.17
2018-09-23T02:32:23.653Z,69.37
2018-09-23T02:34:52.299Z,68.68
2018-09-23T02:37:21.021Z,67.79
2018-09-23T02:39:49.680Z,67.66
2018-09-23T02:42:18.267Z,67.64
2018-09-23T02:44:47.291Z,67.87
2018-09-23T02:47:15.923Z,67.89
2018-09-23T02:49:44.555Z,67.34
2018-09-23T02:52:13.251Z,66.84
2018-09-23T02:54:42.148Z,66.91
2018-09-23T02:57:11.323Z,66.84
2018-09-23T02:59:40.464Z,66.94
2018-09-23T03:02:09.052Z,67.29
2018-09-23T03:04:37.643Z,67.64
2018-09-23T03:07:06.423Z,67.21
2018-09-23T03:09:35.008Z,67.08
2018-09-23T03:12:04.480Z,67.16
2018-09-23T03:14:33.114Z,67.06
2018-09-23T03:17:01.676Z,67.29
2018-09-23T03:19:30.252Z,66.94
2018-09-23T03:21:58.872Z,66.65
2018-09-23T03:24:27.551Z,66.99
2018-09-23T03:26:56.118Z,66.64
2018-09-23T03:29:24.807Z,66.72
2018-09-23T03:31:53.484Z,66.96
2018-09-23T03:34:22.072Z,67.04
2018-09-23T03:36:50.828Z,66.39
2018-09-23T03:39:19.391Z,67.50
2018-09-23T03:41:47.963Z,67.51
2018-09-23T03:44:16.576Z,67.21
2018-09-23T03:46:45.588Z,67.41
2018-09-23T03:49:14.251Z,67.83
2018-09-23T03:51:42.931Z,68.04
2018-09-23T03:54:13.822Z,67.65
2018-09-23T03:56:43.716Z,68.45
2018-09-23T03:59:12.437Z,68.74
2018-09-23T04:01:41.037Z,68.64
2018-09-23T04:04:10.401Z,68.74
2018-09-23T04:06:39.032Z,69.25
2018-09-23T04:09:08.185Z,69.09
2018-09-23T04:11:36.888Z,69.25
2018-09-23T04:14:05.500Z,69.48
2018-09-23T04:16:34.484Z,68.69
2018-09-23T04:19:03.240Z,69.49
2018-09-23T04:21:32.731Z,70.07
2018-09-23T04:24:01.360Z,70.02
2018-09-23T04:26:30.055Z,70.01
2018-09-23T04:28:59.084Z,70.19
2018-09-23T04:31:27.659Z,69.72
2018-09-23T04:33:56.699Z,69.39
2018-09-23T04:36:25.283Z,69.61
2018-09-23T04:38:54.036Z,69.36
2018-09-23T04:41:22.773Z,69.39
2018-09-23T04:43:51.931Z,69.24
2018-09-23T04:46:20.539Z,69.22
2018-09-23T04:48:49.212Z,69.04
2018-09-23T04:51:17.802Z,69.13
2018-09-23T04:53:46.409Z,69.75
2018-09-23T04:56:15.100Z,70.07
2018-09-23T04:58:43.717Z,69.70
2018-09-23T05:01:12.391Z,70.15
2018-09-23T05:03:41.031Z,69.60
2018-09-23T05:06:09.867Z,68.97
2018-09-23T05:08:38.937Z,68.85
2018-09-23T05:11:07.549Z,68.78
2018-09-23T05:13:36.460Z,68.60
2018-09-23T05:16:05.044Z,68.83
2018-09-23T05:18:33.752Z,69.01
2018-09-23T05:21:02.491Z,68.85
2018-09-23T05:23:31.099Z,68.85
2018-09-23T05:25:59.731Z,68.87
2018-09-23T05:28:28.318Z,69.07
2018-09-23T05:30:57.408Z,68.89
2018-09-23T05:33:26.340Z,68.77
2018-09-23T05:35:54.928Z,68.70
2018-09-23T05:38:23.548Z,68.76
2018-09-23T05:40:52.255Z,69.41
2018-09-23T05:43:21.817Z,68.92
2018-09-23T05:45:50.741Z,68.86
2018-09-23T05:48:19.447Z,68.66
2018-09-23T05:50:48.045Z,68.84
2018-09-23T05:53:17.242Z,68.42
2018-09-23T05:55:45.861Z,68.51
2018-09-23T05:58:14.455Z,68.79
2018-09-23T06:00:46.663Z,68.41
2018-09-23T06:03:15.349Z,68.28
2018-09-23T06:05:43.869Z,68.14
2018-09-23T06:08:12.512Z,68.20
2018-09-23T06:10:41.532Z,68.09
2018-09-23T06:13:10.121Z,67.79
2018-09-23T06:15:38.967Z,67.48
2018-09-23T06:18:07.960Z,67.36
2018-09-23T06:20:36.571Z,67.20
2018-09-23T06:23:05.232Z,66.40
2018-09-23T06:25:33.844Z,66.02
2018-09-23T06:28:02.874Z,65.77
2018-09-23T06:30:31.723Z,65.33
2018-09-23T06:33:00.287Z,65.34
2018-09-23T06:35:28.869Z,64.76
2018-09-23T06:37:57.475Z,64.84
2018-09-23T06:40:26.060Z,64.70
2018-09-23T06:42:54.628Z,63.81
2018-09-23T06:45:23.446Z,63.69
2018-09-23T06:47:52.099Z,63.42
2018-09-23T06:50:20.827Z,63.50
2018-09-23T06:52:49.799Z,63.02
2018-09-23T06:55:18.388Z,63.13
2018-09-23T06:57:47.216Z,62.35
2018-09-23T07:00:15.941Z,62.27
2018-09-23T07:02:44.679Z,62.75
2018-09-23T07:05:13.307Z,61.64
2018-09-23T07:07:42.236Z,62.15
2018-09-23T07:10:10.835Z,61.76
2018-09-23T07:12:39.419Z,61.56
2018-09-23T07:15:08.371Z,61.53
2018-09-23T07:17:37.027Z,60.97
2018-09-23T07:20:06.022Z,60.21
2018-09-23T07:22:35.180Z,60.13
2018-09-23T07:25:03.852Z,59.90
2018-09-23T07:27:32.504Z,60.23
2018-09-23T07:30:01.111Z,59.14
2018-09-23T07:32:30.100Z,59.21
2018-09-23T07:34:58.676Z,59.27
2018-09-23T07:37:27.325Z,59.02
2018-09-23T07:39:55.968Z,58.15
2018-09-23T07:42:24.883Z,57.37
2018-09-23T07:44:53.760Z,57.06
2018-09-23T07:47:22.379Z,57.80
2018-09-23T07:49:50.936Z,57.75
2018-09-23T07:52:19.640Z,57.91
2018-09-23T07:54:48.259Z,58.56
2018-09-23T07:57:16.875Z,58.53
2018-09-23T07:59:45.891Z,59.95
2018-09-23T08:02:14.479Z,60.49
2018-09-23T08:04:43.052Z,60.69
2018-09-23T08:07:11.691Z,61.50
2018-09-23T08:09:40.283Z,60.99
2018-09-23T08:12:08.887Z,60.97
2018-09-23T08:14:38.364Z,59.11
2018-09-23T08:17:06.698Z,60.34
2018-09-23T08:19:35.412Z,59.02
2018-09-23T08:22:04.008Z,56.62
2018-09-23T08:24:32.571Z,56.02
2018-09-23T08:27:01.172Z,56.46
2018-09-23T08:29:29.916Z,56.96
2018-09-23T08:31:58.523Z,58.60
2018-09-23T08:34:27.699Z,59.04
2018-09-23T08:36:56.395Z,60.10
2018-09-23T08:39:24.971Z,59.27
2018-09-23T08:41:53.544Z,60.26
2018-09-23T08:44:22.257Z,61.16
2018-09-23T08:46:50.884Z,62.14
2018-09-23T08:49:19.488Z,63.13
2018-09-23T08:51:48.202Z,63.09
2018-09-23T08:54:16.781Z,63.98
2018-09-23T08:56:45.351Z,62.97
2018-09-23T08:59:13.947Z,63.18
2018-09-23T09:01:42.511Z,62.28
2018-09-23T09:04:11.095Z,59.15
2018-09-23T09:06:39.700Z,58.72
2018-09-23T09:09:08.663Z,60.87
2018-09-23T09:11:37.600Z,60.41
2018-09-23T09:14:06.172Z,59.87
2018-09-23T09:16:34.738Z,58.45
2018-09-23T09:19:03.335Z,56.26
2018-09-23T09:21:31.951Z,55.56
2018-09-23T09:24:00.907Z,55.30
2018-09-23T09:26:29.504Z,54.61
2018-09-23T09:28:58.100Z,54.65
2018-09-23T09:31:26.706Z,55.22
2018-09-23T09:33:55.287Z,55.72
2018-09-23T09:36:23.908Z,55.79
2018-09-23T09:38:52.512Z,52.15
2018-09-23T09:41:21.126Z,50.49
2018-09-23T09:43:49.736Z,51.56
2018-09-23T09:46:18.304Z,52.35
2018-09-23T09:48:46.885Z,53.85
2018-09-23T09:51:15.520Z,55.05
2018-09-23T09:53:44.116Z,56.08
2018-09-23T09:56:12.683Z,56.73
2018-09-23T09:58:41.295Z,57.17
2018-09-23T10:01:10.021Z,57.08
2018-09-23T10:03:38.611Z,57.11
2018-09-23T10:06:07.319Z,56.87
2018-09-23T10:08:35.918Z,57.13
2018-09-23T10:11:04.527Z,55.49
2018-09-23T10:13:33.222Z,50.88
2018-09-23T10:16:01.795Z,50.90
2018-09-23T10:18:30.392Z,51.82
2018-09-23T10:20:59.118Z,47.66
2018-09-23T10:23:27.787Z,49.63
2018-09-23T10:25:56.272Z,51.46
2018-09-23T10:28:24.874Z,49.13
2018-09-23T10:30:53.474Z,49.62
2018-09-23T10:33:22.228Z,50.79
2018-09-23T10:35:50.952Z,51.66
2018-09-23T10:38:19.540Z,52.30
2018-09-23T10:40:48.104Z,50.69
2018-09-23T10:43:16.796Z,52.98
2018-09-23T10:45:45.377Z,53.36
2018-09-23T10:48:13.960Z,53.25
2018-09-23T10:50:42.559Z,52.45
2018-09-23T10:53:11.120Z,51.16
2018-09-23T10:55:39.754Z,51.66
2018-09-23T10:58:08.353Z,51.52
2018-09-23T11:00:36.945Z,51.74
2018-09-23T11:03:05.505Z,51.56
2018-09-23T11:05:34.092Z,50.52
2018-09-23T11:08:02.660Z,51.50
2018-09-23T11:10:31.244Z,50.78
2018-09-23T11:13:00.057Z,49.29
2018-09-23T11:15:28.612Z,47.25
2018-09-23T11:17:57.204Z,43.85
2018-09-23T11:20:25.795Z,46.68
2018-09-23T11:22:54.368Z,47.88
2018-09-23T11:25:22.929Z,43.85
2018-09-23T11:27:51.878Z,44.72
2018-09-23T11:30:20.428Z,41.72
2018-09-23T11:32:48.984Z,42.00
2018-09-23T11:35:17.660Z,41.13
2018-09-23T11:37:46.276Z,45.70
2018-09-23T11:40:14.860Z,42.78
2018-09-23T11:42:43.464Z,39.89
2018-09-23T11:45:12.046Z,40.44
2018-09-23T11:47:40.632Z,42.53
2018-09-23T11:50:09.323Z,45.78
2018-09-23T11:52:37.929Z,47.83
2018-09-23T11:55:06.505Z,44.48
2018-09-23T11:57:35.094Z,45.95
2018-09-23T12:00:03.708Z,48.82
2018-09-23T12:02:32.373Z,50.45
2018-09-23T12:05:01.025Z,51.36
2018-09-23T12:07:29.756Z,52.48
2018-09-23T12:09:58.321Z,52.53
2018-09-23T12:12:26.907Z,53.12
2018-09-23T12:14:55.509Z,51.95
2018-09-23T12:17:24.105Z,52.31
2018-09-23T12:19:52.820Z,51.69
2018-09-23T12:22:21.408Z,51.41
2018-09-23T12:24:50.006Z,50.76
2018-09-23T12:27:18.844Z,50.56
2018-09-23T12:29:47.429Z,50.52
2018-09-23T12:32:15.992Z,50.18
2018-09-23T12:34:44.697Z,50.96
2018-09-23T12:37:13.272Z,50.78
2018-09-23T12:39:41.928Z,50.18
2018-09-23T12:42:10.476Z,49.87
2018-09-23T12:44:39.054Z,49.97
2018-09-23T12:47:07.639Z,49.71
2018-09-23T12:49:36.264Z,49.43
2018-09-23T12:52:04.834Z,49.66
2018-09-23T12:54:33.400Z,48.64
2018-09-23T12:57:02.053Z,48.98
2018-09-23T12:59:30.723Z,48.95
2018-09-23T13:01:59.296Z,48.71
2018-09-23T13:04:27.977Z,49.22
2018-09-23T13:06:56.543Z,49.31
2018-09-23T13:09:25.120Z,49.13
2018-09-23T13:11:53.810Z,49.31
2018-09-23T13:14:22.380Z,48.92
2018-09-23T13:16:50.960Z,49.01
2018-09-23T13:19:19.999Z,49.33
2018-09-23T13:21:48.600Z,49.05
2018-09-23T13:24:17.188Z,48.99
2018-09-23T13:26:45.876Z,49.31
2018-09-23T13:29:14.456Z,49.15
2018-09-23T13:31:43.019Z,49.77
2018-09-23T13:34:11.809Z,50.17
2018-09-23T13:36:40.394Z,49.56
2018-09-23T13:39:09.059Z,49.67
2018-09-23T13:41:37.763Z,49.40
2018-09-23T13:44:06.380Z,49.23
2018-09-23T13:46:35.000Z,49.56
2018-09-23T13:49:03.812Z,50.08
2018-09-23T13:51:32.399Z,49.00
2018-09-23T13:54:00.998Z,49.68
2018-09-23T13:56:29.847Z,50.57
2018-09-23T13:58:58.464Z,50.15
2018-09-23T14:01:27.032Z,50.04
2018-09-23T14:03:55.737Z,49.82
2018-09-23T14:06:24.319Z,50.47
2018-09-23T14:08:52.903Z,50.41
2018-09-23T14:11:21.612Z,51.05
2018-09-23T14:13:50.172Z,50.50
2018-09-23T14:16:18.778Z,50.11
2018-09-23T14:18:47.855Z,50.71
2018-09-23T14:21:16.524Z,50.72
2018-09-23T14:23:45.135Z,50.54
2018-09-23T14:26:13.866Z,50.18
2018-09-23T14:28:42.463Z,49.98
2018-09-23T14:31:11.068Z,50.24
2018-09-23T14:33:39.927Z,50.35
2018-09-23T14:36:08.562Z,50.39
2018-09-23T14:38:37.183Z,50.39
2018-09-23T14:41:05.858Z,50.39
2018-09-23T14:43:34.468Z,49.99
2018-09-23T14:46:03.081Z,50.45
2018-09-23T14:48:31.797Z,50.50
2018-09-23T14:51:00.371Z,50.20
2018-09-23T14:53:28.931Z,50.70
2018-09-23T14:55:57.651Z,50.42
2018-09-23T14:58:26.371Z,51.08
2018-09-23T15:00:55.207Z,50.11
2018-09-23T15:03:23.904Z,51.13
2018-09-23T15:05:52.639Z,50.61
2018-09-23T15:08:21.239Z,50.50
2018-09-23T15:10:49.932Z,49.73
2018-09-23T15:13:18.523Z,50.99
2018-09-23T15:15:47.113Z,51.07
2018-09-23T15:18:15.722Z,50.30
2018-09-23T15:20:44.291Z,50.91
2018-09-23T15:23:12.877Z,50.99
2018-09-23T15:25:41.559Z,50.98
2018-09-23T15:28:10.140Z,51.35
2018-09-23T15:30:38.699Z,51.10
2018-09-23T15:33:07.346Z,51.53
2018-09-23T15:35:36.032Z,51.60
2018-09-23T15:38:04.619Z,51.54
2018-09-23T15:40:33.331Z,51.11
2018-09-23T15:43:01.906Z,51.07
2018-09-23T15:45:30.459Z,50.81
2018-09-23T15:47:59.316Z,51.03
2018-09-23T15:50:27.927Z,50.69
2018-09-23T15:52:56.564Z,50.28
2018-09-23T15:55:25.175Z,50.46
2018-09-23T15:57:53.769Z,50.74
2018-09-23T16:00:22.355Z,50.61
2018-09-23T16:02:50.960Z,50.93
2018-09-23T16:05:19.524Z,50.55
2018-09-23T16:07:48.123Z,50.48
2018-09-23T16:10:16.761Z,50.54
2018-09-23T16:12:45.365Z,50.82
2018-09-23T16:15:13.925Z,50.61
2018-09-23T16:17:42.739Z,51.96
2018-09-23T16:20:11.559Z,53.81
2018-09-23T16:22:50.567Z,53.47
2018-09-23T16:25:19.283Z,54.68
2018-09-23T16:27:47.871Z,57.36
2018-09-23T16:30:16.753Z,58.46
2018-09-23T16:32:45.341Z,59.88
2018-09-23T16:35:14.091Z,59.70
2018-09-23T16:37:42.802Z,59.63
2018-09-23T16:40:11.558Z,57.96
2018-09-23T16:42:40.195Z,64.92
2018-09-23T16:45:10.005Z,69.80
2018-09-23T16:47:38.633Z,71.18
2018-09-23T16:50:07.296Z,71.89
2018-09-23T16:52:36.249Z,71.67
2018-09-23T16:55:04.900Z,73.04
2018-09-23T16:57:33.560Z,73.78
2018-09-23T17:00:02.521Z,74.61
2018-09-23T17:02:31.144Z,73.91
2018-09-23T17:04:59.771Z,73.75
2018-09-23T17:07:28.467Z,74.04
2018-09-23T17:09:57.104Z,74.40
2018-09-23T17:12:26.107Z,75.09
2018-09-23T17:14:54.775Z,75.17
2018-09-23T17:17:23.720Z,75.08
2018-09-23T17:19:52.361Z,74.45
2018-09-23T17:22:21.148Z,74.99
2018-09-23T17:24:49.765Z,74.52
2018-09-23T17:27:18.359Z,74.55
2018-09-23T17:29:47.040Z,75.05
2018-09-23T17:32:15.669Z,74.91
2018-09-23T17:34:44.304Z,75.42
2018-09-23T17:37:12.994Z,75.29
2018-09-23T17:39:41.592Z,75.62
2018-09-23T17:42:10.206Z,75.89
2018-09-23T17:44:39.081Z,75.96
2018-09-23T17:47:07.724Z,76.55
2018-09-23T17:49:36.436Z,76.91
2018-09-23T17:52:05.459Z,76.52
2018-09-23T17:54:34.055Z,76.86
2018-09-23T17:57:02.659Z,76.77
2018-09-23T17:59:31.533Z,76.70
2018-09-23T18:02:00.202Z,76.86
2018-09-23T18:04:28.816Z,77.01
2018-09-23T18:06:57.597Z,76.69
2018-09-23T18:09:26.180Z,76.60
2018-09-23T18:11:54.912Z,76.75
2018-09-23T18:14:24.073Z,76.66
2018-09-23T18:16:53.170Z,76.51
2018-09-23T18:19:21.787Z,76.69
2018-09-23T18:21:50.804Z,76.82
2018-09-23T18:24:19.418Z,76.21
2018-09-23T18:26:48.040Z,75.45
2018-09-23T18:29:16.688Z,74.32
2018-09-23T18:31:45.431Z,74.40
2018-09-23T18:34:14.023Z,74.17
2018-09-23T18:36:42.647Z,73.16
2018-09-23T18:39:11.341Z,74.52
2018-09-23T18:41:39.920Z,74.93
2018-09-23T18:44:08.726Z,75.64
2018-09-23T18:46:37.407Z,76.04
2018-09-23T18:49:06.068Z,76.13
2018-09-23T18:51:34.725Z,76.58
2018-09-23T18:54:08.577Z,75.68
2018-09-23T18:56:37.811Z,76.33
2018-09-23T18:59:06.433Z,76.75
2018-09-23T19:01:35.011Z,76.33
2018-09-23T19:04:03.696Z,75.47
2018-09-23T19:06:32.252Z,75.63
2018-09-23T19:09:00.861Z,75.63
2018-09-23T19:11:29.581Z,76.12
2018-09-23T19:13:58.216Z,76.41
2018-09-23T19:16:34.783Z,75.39
2018-09-23T19:19:03.565Z,75.62
2018-09-23T19:21:32.163Z,75.00
2018-09-23T19:24:00.904Z,74.87
2018-09-23T19:26:29.582Z,74.52
2018-09-23T19:28:58.208Z,74.79
2018-09-23T19:31:26.992Z,74.12
2018-09-23T19:33:55.624Z,74.15
2018-09-23T19:36:24.251Z,74.42
2018-09-23T19:38:52.907Z,73.10
2018-09-23T19:41:21.498Z,74.13
2018-09-23T19:43:50.095Z,74.92
2018-09-23T19:46:18.768Z,75.07
2018-09-23T19:48:47.676Z,74.16
2018-09-23T19:51:16.269Z,73.68
2018-09-23T19:53:44.968Z,74.26
2018-09-23T19:56:13.543Z,74.08
2018-09-23T19:58:42.163Z,73.67
2018-09-23T20:01:10.757Z,73.24
2018-09-23T20:03:39.404Z,73.65
2018-09-23T20:06:07.991Z,71.92
2018-09-23T20:08:36.692Z,73.19
2018-09-23T20:11:05.362Z,73.08
2018-09-23T20:13:34.087Z,72.43
2018-09-23T20:16:02.792Z,72.51
2018-09-23T20:18:31.836Z,71.98
2018-09-23T20:21:00.809Z,71.02
2018-09-23T20:23:30.272Z,70.83
2018-09-23T20:25:59.295Z,70.71
2018-09-23T20:28:27.900Z,69.59
2018-09-23T20:30:57.147Z,70.31
2018-09-23T20:33:26.264Z,70.23
2018-09-23T20:35:55.343Z,69.94
2018-09-23T20:38:24.896Z,69.28
2018-09-23T20:40:54.099Z,68.79
2018-09-23T20:43:22.903Z,69.74
2018-09-23T20:45:51.620Z,68.54
2018-09-23T20:48:21.054Z,68.59
2018-09-23T20:50:50.248Z,68.15
2018-09-23T20:53:19.076Z,68.50
2018-09-23T20:55:48.608Z,68.48
2018-09-23T20:58:17.227Z,67.18
2018-09-23T21:00:46.301Z,67.13
2018-09-23T21:03:15.045Z,67.78
2018-09-23T21:05:43.728Z,67.98
2018-09-23T21:08:12.996Z,67.48
2018-09-23T21:10:42.025Z,67.71
2018-09-23T21:13:10.672Z,66.50
2018-09-23T21:15:39.363Z,67.42
2018-09-23T21:18:09.256Z,66.43
2018-09-23T21:20:38.876Z,66.61
2018-09-23T21:23:08.869Z,67.30
2018-09-23T21:25:37.624Z,66.71
2018-09-23T21:28:07.944Z,66.47
2018-09-23T21:30:36.568Z,65.75
2018-09-23T21:33:05.168Z,66.32
2018-09-23T21:35:33.973Z,66.11
2018-09-23T21:38:05.831Z,66.48
2018-09-23T21:40:35.036Z,66.00
2018-09-23T21:43:04.047Z,65.59
2018-09-23T21:45:32.683Z,65.42
2018-09-23T21:48:01.468Z,65.83
2018-09-23T21:50:30.144Z,65.74
2018-09-23T21:52:58.753Z,65.80
2018-09-23T21:55:27.384Z,65.64
2018-09-23T21:57:56.436Z,64.63
2018-09-23T22:00:29.276Z,64.38
2018-09-23T22:02:57.917Z,64.26
2018-09-23T22:05:26.527Z,64.90
2018-09-23T22:07:55.381Z,63.49
2018-09-23T22:10:23.976Z,63.48
2018-09-23T22:12:52.623Z,63.16
2018-09-23T22:15:27.675Z,63.71
2018-09-23T22:17:57.301Z,63.89
2018-09-23T22:20:26.641Z,63.79
2018-09-23T22:22:56.072Z,64.31
2018-09-23T22:25:25.008Z,64.21
2018-09-23T22:27:55.032Z,64.21
2018-09-23T22:30:24.039Z,63.79
2018-09-23T22:32:53.114Z,63.04
2018-09-23T22:35:24.251Z,63.43
2018-09-23T22:37:52.908Z,63.60
2018-09-23T22:40:22.084Z,63.62
2018-09-23T22:42:51.382Z,63.90
2018-09-23T22:45:21.228Z,63.15
2018-09-23T22:47:49.964Z,62.94
2018-09-23T22:50:19.988Z,62.74
2018-09-23T22:52:50.277Z,62.22
2018-09-23T22:55:20.659Z,62.14
2018-09-23T22:57:49.265Z,62.03
2018-09-23T23:00:17.920Z,61.32
2018-09-23T23:02:46.848Z,61.08
2018-09-23T23:05:15.484Z,61.37
2018-09-23T23:07:44.152Z,61.12
2018-09-23T23:10:13.296Z,61.49
2018-09-23T23:12:42.224Z,60.96
2018-09-23T23:15:10.996Z,61.27
2018-09-23T23:17:40.026Z,61.30
2018-09-23T23:20:08.648Z,61.29
2018-09-23T23:22:37.519Z,61.47
2018-09-23T23:25:06.247Z,61.02
2018-09-23T23:27:34.856Z,60.41
2018-09-23T23:30:03.737Z,60.71
2018-09-23T23:32:32.459Z,60.44
2018-09-23T23:35:01.050Z,61.00
2018-09-23T23:37:29.823Z,60.49
2018-09-23T23:39:58.681Z,59.92
2018-09-23T23:42:27.275Z,59.95
2018-09-23T23:44:55.879Z,60.09
2018-09-23T23:47:24.591Z,60.17
2018-09-23T23:49:53.180Z,60.61
2018-09-23T23:52:21.771Z,59.93
2018-09-23T23:54:50.662Z,60.13
2018-09-23T23:57:19.243Z,60.13
2018-09-23T23:59:47.867Z,60.84
