createdAt,value
2019-03-09T00:01:50.933Z,5.80
2019-03-09T00:04:21.253Z,5.80
2019-03-09T00:06:51.603Z,5.80
2019-03-09T00:09:21.946Z,5.80
2019-03-09T00:11:52.264Z,5.80
2019-03-09T00:14:22.649Z,5.80
2019-03-09T00:16:52.953Z,5.80
2019-03-09T00:19:23.357Z,5.80
2019-03-09T00:21:53.780Z,5.80
2019-03-09T00:24:58.605Z,5.80
2019-03-09T00:27:35.341Z,5.80
2019-03-09T00:30:37.704Z,5.70
2019-03-09T00:33:08.043Z,5.70
2019-03-09T00:35:38.513Z,5.70
2019-03-09T00:38:08.841Z,5.80
2019-03-09T00:40:39.930Z,5.80
2019-03-09T00:43:10.247Z,5.80
2019-03-09T00:45:40.827Z,5.80
2019-03-09T00:48:11.165Z,5.80
2019-03-09T00:50:41.558Z,5.80
2019-03-09T00:53:11.869Z,5.80
2019-03-09T00:55:42.314Z,5.80
2019-03-09T00:58:13.722Z,5.80
2019-03-09T01:00:44.090Z,5.80
2019-03-09T01:03:14.547Z,5.80
2019-03-09T01:05:44.974Z,5.80
2019-03-09T01:08:15.340Z,5.80
2019-03-09T01:10:46.861Z,5.80
2019-03-09T01:13:18.398Z,5.90
2019-03-09T01:15:48.753Z,5.90
2019-03-09T01:18:19.217Z,5.80
2019-03-09T01:20:49.630Z,5.90
2019-03-09T01:23:19.935Z,5.90
2019-03-09T01:25:50.397Z,5.90
2019-03-09T01:28:20.740Z,6.00
2019-03-09T01:30:51.382Z,6.00
2019-03-09T01:33:21.836Z,5.90
2019-03-09T01:35:52.554Z,5.90
2019-03-09T01:38:22.901Z,6.00
2019-03-09T01:40:53.256Z,5.90
2019-03-09T01:43:23.594Z,5.90
2019-03-09T01:45:54.050Z,5.90
2019-03-09T01:48:24.329Z,6.00
2019-03-09T01:50:54.678Z,6.00
2019-03-09T01:53:25.069Z,6.00
2019-03-09T01:55:55.409Z,6.00
2019-03-09T01:58:25.753Z,6.00
2019-03-09T02:00:56.081Z,6.00
2019-03-09T02:03:26.404Z,6.10
2019-03-09T02:05:56.821Z,6.00
2019-03-09T02:08:27.321Z,6.10
2019-03-09T02:10:57.637Z,6.10
2019-03-09T02:13:28.126Z,6.10
2019-03-09T02:15:58.460Z,6.10
2019-03-09T02:18:28.791Z,6.10
2019-03-09T02:20:59.124Z,6.10
2019-03-09T02:23:29.438Z,6.10
2019-03-09T02:26:00.045Z,6.10
2019-03-09T02:28:30.479Z,6.10
2019-03-09T02:31:00.850Z,6.00
2019-03-09T02:33:31.194Z,6.00
2019-03-09T02:36:01.533Z,6.00
2019-03-09T02:38:52.536Z,6.00
2019-03-09T02:41:23.297Z,6.00
2019-03-09T02:43:53.819Z,6.00
2019-03-09T02:46:24.246Z,6.00
2019-03-09T02:48:54.590Z,6.00
2019-03-09T02:51:24.540Z,6.00
2019-03-09T02:53:54.941Z,6.00
2019-03-09T02:56:25.347Z,5.90
2019-03-09T02:58:55.653Z,5.90
2019-03-09T03:01:54.388Z,6.00
2019-03-09T03:04:26.086Z,5.90
2019-03-09T03:06:57.824Z,5.90
2019-03-09T03:09:35.534Z,5.90
2019-03-09T03:12:07.644Z,5.90
2019-03-09T03:14:39.299Z,5.90
2019-03-09T03:17:10.966Z,5.90
2019-03-09T03:19:42.436Z,5.90
2019-03-09T03:22:14.962Z,5.90
2019-03-09T03:24:49.926Z,5.90
2019-03-09T03:27:23.166Z,5.80
2019-03-09T03:29:54.224Z,5.80
2019-03-09T03:32:33.918Z,5.80
2019-03-09T03:35:06.027Z,5.80
2019-03-09T03:37:38.363Z,5.80
2019-03-09T03:40:10.592Z,5.80
2019-03-09T03:42:47.985Z,5.80
2019-03-09T03:45:18.230Z,5.70
2019-03-09T03:47:48.722Z,5.70
2019-03-09T03:50:19.015Z,5.70
2019-03-09T03:52:49.325Z,5.70
2019-03-09T03:55:19.637Z,5.70
2019-03-09T03:57:50.360Z,5.60
2019-03-09T04:00:20.766Z,5.60
2019-03-09T04:02:51.106Z,5.60
2019-03-09T04:05:21.361Z,5.60
2019-03-09T04:07:51.896Z,5.60
2019-03-09T04:10:22.320Z,5.60
2019-03-09T04:12:56.125Z,5.60
2019-03-09T04:15:26.499Z,5.60
2019-03-09T04:17:56.807Z,5.60
2019-03-09T04:20:28.985Z,5.60
2019-03-09T04:23:00.156Z,5.60
2019-03-09T04:25:30.470Z,5.60
2019-03-09T04:28:00.798Z,5.60
2019-03-09T04:30:31.125Z,5.60
2019-03-09T04:33:01.477Z,5.60
2019-03-09T04:35:31.896Z,5.60
2019-03-09T04:38:02.167Z,5.60
2019-03-09T04:40:32.551Z,5.60
2019-03-09T04:43:03.018Z,5.60
2019-03-09T04:45:33.366Z,5.60
2019-03-09T04:48:03.655Z,5.60
2019-03-09T04:50:33.982Z,5.60
2019-03-09T04:53:04.303Z,5.70
2019-03-09T04:55:34.720Z,5.60
2019-03-09T04:58:05.198Z,5.70
2019-03-09T05:00:35.598Z,5.70
2019-03-09T05:03:05.919Z,5.70
2019-03-09T05:05:36.237Z,5.70
2019-03-09T05:08:13.661Z,5.70
2019-03-09T05:10:53.633Z,5.70
2019-03-09T05:13:36.444Z,5.70
2019-03-09T05:16:06.353Z,5.70
2019-03-09T05:18:36.654Z,5.70
2019-03-09T05:21:07.005Z,5.80
2019-03-09T05:23:38.473Z,5.80
2019-03-09T05:26:08.880Z,5.80
2019-03-09T05:28:39.484Z,5.80
2019-03-09T05:31:10.941Z,5.80
2019-03-09T05:33:41.690Z,5.80
2019-03-09T05:36:12.006Z,5.90
2019-03-09T05:38:42.319Z,5.90
2019-03-09T05:41:12.636Z,5.90
2019-03-09T05:43:43.073Z,5.90
2019-03-09T05:46:13.404Z,6.00
2019-03-09T05:48:43.836Z,5.90
2019-03-09T05:51:14.242Z,6.00
2019-03-09T05:53:44.613Z,5.90
2019-03-09T05:56:14.937Z,6.00
2019-03-09T05:58:45.241Z,6.00
2019-03-09T06:01:15.643Z,6.00
2019-03-09T06:03:45.931Z,6.10
2019-03-09T06:06:18.049Z,6.10
2019-03-09T06:08:49.960Z,6.10
2019-03-09T06:11:20.304Z,6.10
2019-03-09T06:13:50.600Z,6.10
2019-03-09T06:16:20.934Z,6.20
2019-03-09T06:18:51.240Z,6.20
2019-03-09T06:21:21.561Z,6.20
2019-03-09T06:23:51.880Z,6.20
2019-03-09T06:26:22.301Z,6.30
2019-03-09T06:28:52.597Z,6.30
2019-03-09T06:31:22.924Z,6.40
2019-03-09T06:33:55.382Z,6.40
2019-03-09T06:36:39.992Z,6.40
2019-03-09T06:39:33.894Z,6.40
2019-03-09T06:42:42.622Z,6.40
2019-03-09T06:45:14.716Z,6.50
2019-03-09T06:47:45.030Z,6.50
2019-03-09T06:50:17.097Z,6.60
2019-03-09T06:52:47.433Z,6.60
2019-03-09T06:55:17.757Z,6.60
2019-03-09T06:57:48.175Z,6.60
2019-03-09T07:00:33.135Z,6.80
2019-03-09T07:03:04.539Z,6.70
2019-03-09T07:05:34.749Z,6.80
2019-03-09T07:08:05.107Z,6.90
2019-03-09T07:10:35.423Z,7.00
2019-03-09T07:13:05.815Z,6.90
2019-03-09T07:15:38.897Z,7.00
2019-03-09T07:18:11.376Z,7.00
2019-03-09T07:20:41.795Z,7.20
2019-03-09T07:23:12.073Z,7.20
2019-03-09T07:25:42.446Z,7.30
2019-03-09T07:28:14.637Z,7.30
2019-03-09T07:30:45.017Z,7.30
2019-03-09T07:33:15.312Z,7.50
2019-03-09T07:35:45.666Z,7.50
2019-03-09T07:38:15.982Z,7.50
2019-03-09T07:40:46.346Z,7.50
2019-03-09T07:43:16.808Z,7.60
2019-03-09T07:45:47.148Z,7.70
2019-03-09T07:48:17.445Z,7.70
2019-03-09T07:50:47.741Z,7.80
2019-03-09T07:53:18.059Z,7.80
2019-03-09T07:55:48.484Z,7.90
2019-03-09T07:58:18.855Z,7.90
2019-03-09T08:00:49.249Z,7.90
2019-03-09T08:03:19.645Z,8.10
2019-03-09T08:05:49.961Z,8.10
2019-03-09T08:08:20.302Z,8.10
2019-03-09T08:10:50.651Z,8.30
2019-03-09T08:13:27.298Z,8.20
2019-03-09T08:15:57.582Z,8.20
2019-03-09T08:18:27.905Z,8.30
2019-03-09T08:20:58.305Z,8.30
2019-03-09T08:23:28.697Z,8.40
2019-03-09T08:25:59.001Z,8.30
2019-03-09T08:28:29.351Z,8.40
2019-03-09T08:30:59.661Z,8.40
2019-03-09T08:33:30.905Z,8.60
2019-03-09T08:36:01.272Z,8.50
2019-03-09T08:38:31.644Z,8.60
2019-03-09T08:41:02.040Z,8.70
2019-03-09T08:43:32.390Z,8.70
2019-03-09T08:46:02.705Z,8.60
2019-03-09T08:48:32.990Z,8.70
2019-03-09T08:51:03.323Z,8.60
2019-03-09T08:53:35.713Z,8.60
2019-03-09T08:56:06.029Z,8.60
2019-03-09T08:58:36.448Z,8.60
2019-03-09T09:01:06.966Z,8.50
2019-03-09T09:03:39.246Z,8.60
2019-03-09T09:06:09.317Z,8.70
2019-03-09T09:08:40.068Z,8.70
2019-03-09T09:11:10.365Z,8.80
2019-03-09T09:13:40.789Z,8.70
2019-03-09T09:16:11.074Z,8.80
2019-03-09T09:18:41.414Z,8.80
2019-03-09T09:21:12.131Z,8.90
2019-03-09T09:23:42.474Z,8.90
2019-03-09T09:26:12.874Z,9.00
2019-03-09T09:28:43.248Z,9.10
2019-03-09T09:31:13.560Z,9.10
2019-03-09T09:33:43.849Z,9.10
2019-03-09T09:36:14.518Z,9.10
2019-03-09T09:38:44.804Z,9.20
2019-03-09T09:41:15.265Z,9.00
2019-03-09T09:43:45.593Z,9.30
2019-03-09T09:46:15.952Z,9.30
2019-03-09T09:48:46.277Z,9.10
2019-03-09T09:51:19.924Z,9.20
2019-03-09T09:53:50.342Z,9.20
2019-03-09T09:56:21.242Z,9.20
2019-03-09T09:58:52.174Z,9.30
2019-03-09T10:01:22.489Z,9.30
2019-03-09T10:03:53.130Z,9.30
2019-03-09T10:06:23.501Z,9.30
2019-03-09T10:08:54.834Z,9.40
2019-03-09T10:11:25.371Z,9.50
2019-03-09T10:13:55.664Z,9.50
2019-03-09T10:16:26.097Z,9.50
2019-03-09T10:18:56.394Z,9.50
2019-03-09T10:21:26.817Z,9.60
2019-03-09T10:23:57.134Z,9.60
2019-03-09T10:26:27.617Z,9.70
2019-03-09T10:28:57.929Z,9.80
2019-03-09T10:31:28.405Z,9.70
2019-03-09T10:33:58.707Z,9.60
2019-03-09T10:36:29.037Z,9.60
2019-03-09T10:38:59.337Z,9.60
2019-03-09T10:41:30.860Z,9.70
2019-03-09T10:44:01.449Z,9.70
2019-03-09T10:46:31.850Z,9.70
2019-03-09T10:49:02.167Z,9.90
2019-03-09T10:51:32.486Z,9.80
2019-03-09T10:54:02.826Z,9.90
2019-03-09T10:56:33.146Z,10.00
2019-03-09T10:59:03.452Z,10.10
2019-03-09T11:01:33.889Z,10.10
2019-03-09T11:04:04.213Z,10.30
2019-03-09T11:06:34.663Z,10.30
2019-03-09T11:09:06.640Z,10.40
2019-03-09T11:11:36.967Z,10.40
2019-03-09T11:14:07.625Z,10.40
2019-03-09T11:16:39.160Z,10.40
2019-03-09T11:19:09.409Z,10.40
2019-03-09T11:21:39.796Z,10.50
2019-03-09T11:24:10.133Z,10.50
2019-03-09T11:26:40.829Z,10.60
2019-03-09T11:29:11.210Z,10.40
2019-03-09T11:31:41.681Z,10.40
2019-03-09T11:34:12.058Z,10.40
2019-03-09T11:36:42.407Z,10.30
2019-03-09T11:39:12.825Z,10.30
2019-03-09T11:41:43.227Z,10.20
2019-03-09T11:44:13.523Z,10.10
2019-03-09T11:46:43.887Z,10.10
2019-03-09T11:49:14.261Z,9.80
2019-03-09T11:51:44.542Z,9.90
2019-03-09T11:54:14.847Z,10.00
2019-03-09T11:56:46.365Z,10.10
2019-03-09T11:59:16.661Z,10.10
2019-03-09T12:01:47.038Z,10.10
2019-03-09T12:04:17.477Z,10.10
2019-03-09T12:06:49.409Z,10.00
2019-03-09T12:09:20.923Z,9.90
2019-03-09T12:12:01.249Z,9.90
2019-03-09T12:14:31.582Z,10.00
2019-03-09T12:17:03.215Z,10.10
2019-03-09T12:19:35.584Z,10.10
2019-03-09T12:22:05.629Z,10.20
2019-03-09T12:24:35.938Z,10.30
2019-03-09T12:27:06.782Z,10.40
2019-03-09T12:29:37.369Z,10.40
2019-03-09T12:32:07.700Z,10.40
2019-03-09T12:34:38.179Z,10.50
2019-03-09T12:37:08.553Z,10.60
2019-03-09T12:39:39.265Z,10.60
2019-03-09T12:42:09.613Z,10.70
2019-03-09T12:44:40.421Z,10.80
2019-03-09T12:47:10.779Z,10.90
2019-03-09T12:49:42.585Z,10.80
2019-03-09T12:52:12.914Z,10.90
2019-03-09T12:54:43.225Z,11.00
2019-03-09T12:57:14.666Z,11.10
2019-03-09T12:59:46.240Z,11.20
2019-03-09T13:02:16.620Z,11.40
2019-03-09T13:04:47.021Z,11.40
2019-03-09T13:07:17.346Z,11.50
2019-03-09T13:09:47.735Z,11.40
2019-03-09T13:12:18.234Z,11.30
2019-03-09T13:14:48.584Z,11.30
2019-03-09T13:17:18.933Z,11.20
2019-03-09T13:19:49.239Z,11.30
2019-03-09T13:22:19.696Z,11.30
2019-03-09T13:24:50.457Z,11.30
2019-03-09T13:27:20.465Z,11.30
2019-03-09T13:29:50.910Z,11.50
2019-03-09T13:32:21.250Z,11.60
2019-03-09T13:34:51.647Z,11.80
2019-03-09T13:37:22.036Z,12.00
2019-03-09T13:39:52.326Z,12.10
2019-03-09T13:42:22.652Z,12.20
2019-03-09T13:44:53.040Z,12.30
2019-03-09T13:47:23.437Z,12.40
2019-03-09T13:49:53.821Z,12.50
2019-03-09T13:52:24.208Z,12.50
2019-03-09T13:54:54.554Z,12.30
2019-03-09T13:57:25.003Z,12.10
2019-03-09T13:59:55.295Z,12.00
2019-03-09T14:02:25.681Z,11.90
2019-03-09T14:04:56.017Z,11.80
2019-03-09T14:07:26.426Z,11.70
2019-03-09T14:09:56.763Z,11.60
2019-03-09T14:12:27.324Z,11.50
2019-03-09T14:14:57.624Z,11.20
2019-03-09T14:17:27.927Z,10.80
2019-03-09T14:19:58.373Z,10.50
2019-03-09T14:22:28.672Z,10.40
2019-03-09T14:24:59.017Z,10.30
2019-03-09T14:27:29.322Z,10.00
2019-03-09T14:29:59.626Z,10.20
2019-03-09T14:32:29.924Z,10.30
2019-03-09T14:35:00.863Z,10.30
2019-03-09T14:37:31.297Z,10.40
2019-03-09T14:40:01.630Z,10.40
2019-03-09T14:42:31.929Z,10.40
2019-03-09T14:45:03.458Z,10.40
2019-03-09T14:47:33.770Z,10.40
2019-03-09T14:50:04.341Z,10.40
2019-03-09T14:52:34.658Z,10.20
2019-03-09T14:55:05.054Z,10.20
2019-03-09T14:57:35.490Z,10.10
2019-03-09T15:00:07.715Z,10.10
2019-03-09T15:02:39.361Z,10.00
2019-03-09T15:05:09.758Z,10.20
2019-03-09T15:07:40.401Z,10.20
2019-03-09T15:10:11.037Z,10.20
2019-03-09T15:12:41.376Z,10.20
2019-03-09T15:15:12.724Z,10.30
2019-03-09T15:17:43.026Z,10.20
2019-03-09T15:20:13.651Z,10.20
2019-03-09T15:22:43.962Z,10.20
2019-03-09T15:25:14.742Z,10.10
2019-03-09T15:27:45.204Z,10.10
2019-03-09T15:30:16.433Z,10.00
2019-03-09T15:32:46.932Z,9.80
2019-03-09T15:35:17.260Z,9.70
2019-03-09T15:37:47.552Z,9.60
2019-03-09T15:40:18.520Z,9.60
2019-03-09T15:42:49.169Z,9.50
2019-03-09T15:45:19.589Z,9.50
2019-03-09T15:47:49.977Z,9.40
2019-03-09T15:50:23.161Z,9.50
2019-03-09T15:52:53.473Z,9.50
2019-03-09T15:55:24.745Z,9.60
2019-03-09T15:57:55.150Z,9.60
2019-03-09T16:00:25.566Z,9.50
2019-03-09T16:02:55.994Z,9.50
2019-03-09T16:05:26.339Z,9.40
2019-03-09T16:07:56.824Z,9.30
2019-03-09T16:10:27.218Z,9.00
2019-03-09T16:12:58.075Z,9.10
2019-03-09T16:15:28.697Z,8.80
2019-03-09T16:17:59.590Z,8.70
2019-03-09T16:20:31.411Z,8.70
2019-03-09T16:23:01.720Z,8.60
2019-03-09T16:25:32.185Z,8.60
2019-03-09T16:28:02.524Z,8.60
2019-03-09T16:30:32.871Z,8.70
2019-03-09T16:33:03.348Z,8.60
2019-03-09T16:35:33.799Z,8.70
2019-03-09T16:38:04.123Z,8.60
2019-03-09T16:40:40.360Z,8.50
2019-03-09T16:43:06.463Z,8.60
2019-03-09T16:45:36.792Z,8.50
2019-03-09T16:48:06.749Z,8.40
2019-03-09T16:50:37.275Z,8.30
2019-03-09T16:53:07.541Z,8.00
2019-03-09T16:55:38.434Z,7.80
2019-03-09T16:58:09.089Z,7.70
2019-03-09T17:00:39.520Z,7.60
2019-03-09T17:03:09.850Z,7.50
2019-03-09T17:05:40.546Z,7.20
2019-03-09T17:08:10.869Z,6.90
2019-03-09T17:10:42.563Z,6.80
2019-03-09T17:13:14.931Z,6.70
2019-03-09T17:15:45.095Z,6.60
2019-03-09T17:18:15.446Z,6.50
2019-03-09T17:20:45.822Z,6.70
2019-03-09T17:23:16.151Z,6.60
2019-03-09T17:25:47.813Z,6.70
2019-03-09T17:28:18.179Z,6.30
2019-03-09T17:30:48.618Z,6.30
2019-03-09T17:33:18.964Z,6.20
2019-03-09T17:35:49.544Z,5.80
2019-03-09T17:38:19.842Z,5.80
2019-03-09T17:40:50.196Z,5.80
2019-03-09T17:43:20.523Z,5.70
2019-03-09T17:45:51.031Z,5.70
2019-03-09T17:48:22.399Z,5.70
2019-03-09T17:50:52.730Z,5.70
2019-03-09T17:53:23.038Z,5.80
2019-03-09T17:55:53.539Z,5.80
2019-03-09T17:58:23.842Z,5.90
2019-03-09T18:00:54.303Z,5.90
2019-03-09T18:03:24.627Z,6.00
2019-03-09T18:05:55.038Z,5.90
2019-03-09T18:08:25.469Z,6.10
2019-03-09T18:10:58.499Z,5.90
2019-03-09T18:13:28.831Z,5.90
2019-03-09T18:15:59.181Z,6.10
2019-03-09T18:18:30.955Z,6.00
2019-03-09T18:21:02.417Z,6.00
2019-03-09T18:23:32.707Z,6.20
2019-03-09T18:26:03.048Z,6.30
2019-03-09T18:28:33.594Z,6.20
2019-03-09T18:31:04.002Z,6.20
2019-03-09T18:33:34.307Z,6.20
2019-03-09T18:36:04.621Z,6.30
2019-03-09T18:38:34.969Z,6.20
2019-03-09T18:41:05.306Z,6.10
2019-03-09T18:43:35.886Z,6.20
2019-03-09T18:46:06.177Z,6.20
2019-03-09T18:48:36.497Z,6.20
2019-03-09T18:51:06.409Z,6.30
2019-03-09T18:53:36.857Z,6.00
2019-03-09T18:56:06.813Z,6.10
2019-03-09T18:58:38.700Z,6.20
2019-03-09T19:01:08.991Z,6.30
2019-03-09T19:03:43.041Z,6.10
2019-03-09T19:06:13.420Z,6.20
2019-03-09T19:08:45.689Z,6.00
2019-03-09T19:11:15.695Z,6.30
2019-03-09T19:13:46.060Z,6.20
2019-03-09T19:16:16.387Z,6.20
2019-03-09T19:18:46.689Z,6.30
2019-03-09T19:21:17.000Z,6.20
2019-03-09T19:23:47.334Z,6.20
2019-03-09T19:26:17.661Z,6.20
2019-03-09T19:28:47.978Z,6.20
2019-03-09T19:31:18.330Z,6.10
2019-03-09T19:33:48.733Z,6.10
2019-03-09T19:36:19.079Z,6.30
2019-03-09T19:38:49.371Z,6.20
2019-03-09T19:41:19.668Z,6.20
2019-03-09T19:43:51.193Z,6.30
2019-03-09T19:46:21.489Z,6.20
2019-03-09T19:48:51.862Z,6.10
2019-03-09T19:51:22.154Z,6.10
2019-03-09T19:53:52.478Z,6.10
2019-03-09T19:56:22.902Z,6.20
2019-03-09T19:58:53.267Z,6.10
2019-03-09T20:01:23.589Z,6.20
2019-03-09T20:03:54.001Z,6.10
2019-03-09T20:06:24.387Z,6.10
2019-03-09T20:08:54.955Z,6.10
2019-03-09T20:11:25.249Z,6.20
2019-03-09T20:13:55.673Z,6.20
2019-03-09T20:16:26.074Z,6.00
2019-03-09T20:18:56.397Z,6.00
2019-03-09T20:21:26.697Z,6.30
2019-03-09T20:23:57.117Z,6.10
2019-03-09T20:26:27.585Z,6.10
2019-03-09T20:28:58.019Z,6.10
2019-03-09T20:31:28.571Z,6.20
2019-03-09T20:33:58.984Z,6.20
2019-03-09T20:36:29.312Z,6.20
2019-03-09T20:38:59.653Z,6.00
2019-03-09T20:41:30.184Z,6.20
2019-03-09T20:44:00.495Z,6.20
2019-03-09T20:46:30.898Z,6.10
2019-03-09T20:49:01.306Z,6.10
2019-03-09T20:51:31.595Z,6.10
2019-03-09T20:54:02.128Z,6.00
2019-03-09T20:57:29.720Z,6.00
2019-03-09T21:00:00.034Z,5.90
2019-03-09T21:02:30.361Z,5.80
2019-03-09T21:05:00.657Z,5.80
2019-03-09T21:07:30.978Z,5.90
2019-03-09T21:10:01.375Z,5.90
2019-03-09T21:12:31.749Z,6.00
2019-03-09T21:15:02.193Z,6.00
2019-03-09T21:17:32.570Z,6.10
2019-03-09T21:20:02.870Z,6.10
2019-03-09T21:22:33.199Z,6.00
2019-03-09T21:25:04.918Z,6.00
2019-03-09T21:27:35.377Z,6.00
2019-03-09T21:30:06.450Z,6.00
2019-03-09T21:32:36.786Z,6.00
2019-03-09T21:35:07.645Z,5.90
2019-03-09T21:37:38.277Z,5.90
2019-03-09T21:40:08.710Z,6.10
2019-03-09T21:42:39.297Z,6.00
2019-03-09T21:45:09.885Z,6.00
2019-03-09T21:47:40.369Z,6.10
2019-03-09T21:50:11.594Z,6.00
2019-03-09T21:52:41.941Z,6.00
2019-03-09T21:55:12.457Z,5.90
2019-03-09T21:57:43.871Z,6.10
2019-03-09T22:00:14.693Z,6.10
2019-03-09T22:02:45.058Z,6.10
2019-03-09T22:05:15.387Z,6.10
2019-03-09T22:07:46.805Z,6.10
2019-03-09T22:10:17.152Z,6.00
2019-03-09T22:12:47.435Z,6.10
2019-03-09T22:15:17.846Z,6.10
2019-03-09T22:17:48.291Z,6.00
2019-03-09T22:20:20.639Z,6.10
2019-03-09T22:22:51.291Z,6.10
2019-03-09T22:25:21.626Z,6.00
2019-03-09T22:27:51.932Z,6.20
2019-03-09T22:30:22.333Z,6.10
2019-03-09T22:32:52.753Z,6.00
2019-03-09T22:35:23.077Z,6.10
2019-03-09T22:37:53.370Z,6.20
2019-03-09T22:40:23.941Z,6.10
2019-03-09T22:42:54.290Z,6.00
2019-03-09T22:45:25.508Z,6.10
2019-03-09T22:47:55.889Z,6.10
2019-03-09T22:50:26.254Z,6.20
2019-03-09T22:52:56.575Z,6.10
2019-03-09T22:55:26.923Z,6.10
2019-03-09T22:57:57.357Z,6.10
2019-03-09T23:00:27.786Z,6.10
2019-03-09T23:02:58.077Z,6.10
2019-03-09T23:05:28.499Z,6.10
2019-03-09T23:07:58.888Z,6.10
2019-03-09T23:10:29.306Z,6.10
2019-03-09T23:12:59.704Z,6.00
2019-03-09T23:15:29.969Z,6.00
2019-03-09T23:18:00.393Z,6.00
2019-03-09T23:20:31.244Z,6.00
2019-03-09T23:23:01.681Z,6.00
2019-03-09T23:25:32.070Z,6.00
2019-03-09T23:28:02.533Z,6.00
2019-03-09T23:30:32.810Z,6.00
2019-03-09T23:33:03.175Z,6.00
2019-03-09T23:35:33.471Z,6.00
2019-03-09T23:38:03.766Z,6.00
2019-03-09T23:40:34.111Z,6.00
2019-03-09T23:43:04.753Z,6.00
2019-03-09T23:45:35.405Z,6.00
2019-03-09T23:48:05.626Z,6.00
2019-03-09T23:50:36.687Z,6.00
2019-03-09T23:53:07.914Z,6.00
2019-03-09T23:55:38.598Z,6.10
2019-03-09T23:58:09.187Z,6.00
