createdAt,value
2022-09-04T00:02:33.612Z,7.97
2022-09-04T00:04:49.276Z,9.32
2022-09-04T00:07:02.624Z,13.07
2022-09-04T00:09:15.746Z,11.13
2022-09-04T00:11:35.147Z,9.30
2022-09-04T00:13:44.567Z,9.23
2022-09-04T00:15:55.912Z,8.77
2022-09-04T00:18:07.139Z,10.27
2022-09-04T00:20:28.117Z,10.43
2022-09-04T00:22:37.668Z,10.73
2022-09-04T00:24:47.675Z,8.05
2022-09-04T00:29:07.420Z,7.68
2022-09-04T00:31:26.017Z,12.20
2022-09-04T00:33:38.538Z,8.23
2022-09-04T00:35:51.289Z,6.07
2022-09-04T00:38:03.438Z,12.80
2022-09-04T00:40:11.974Z,10.18
2022-09-04T00:42:30.390Z,8.65
2022-09-04T00:44:49.126Z,9.68
2022-09-04T00:47:14.666Z,6.30
2022-09-04T00:49:36.685Z,6.53
2022-09-04T00:51:53.678Z,7.90
2022-09-04T00:54:10.837Z,5.53
2022-09-04T00:56:42.609Z,7.95
2022-09-04T00:58:58.293Z,10.52
2022-09-04T01:01:05.046Z,9.23
2022-09-04T01:03:27.559Z,8.20
2022-09-04T01:05:45.704Z,7.15
2022-09-04T01:08:02.042Z,6.45
2022-09-04T01:10:41.183Z,6.90
2022-09-04T01:12:52.658Z,10.38
2022-09-04T01:15:14.634Z,8.20
2022-09-04T01:17:26.101Z,8.10
2022-09-04T01:19:48.423Z,6.32
2022-09-04T01:22:18.090Z,7.88
2022-09-04T01:24:44.313Z,7.60
2022-09-04T01:26:57.905Z,9.23
2022-09-04T01:29:12.332Z,8.82
2022-09-04T01:31:41.078Z,7.13
2022-09-04T01:33:55.106Z,7.82
2022-09-04T01:36:07.268Z,9.25
2022-09-04T01:38:18.250Z,14.32
2022-09-04T01:40:39.719Z,9.43
2022-09-04T01:42:52.461Z,10.57
2022-09-04T01:44:56.851Z,6.63
2022-09-04T01:47:12.390Z,11.02
2022-09-04T01:49:29.318Z,6.18
2022-09-04T01:51:41.429Z,9.95
2022-09-04T01:53:52.065Z,8.05
2022-09-04T01:56:04.275Z,8.10
2022-09-04T01:58:20.559Z,7.60
2022-09-04T02:00:26.412Z,8.43
2022-09-04T02:02:43.126Z,8.82
2022-09-04T02:04:55.150Z,9.27
2022-09-04T02:07:08.339Z,8.32
2022-09-04T02:09:26.973Z,7.97
2022-09-04T02:12:13.342Z,6.75
2022-09-04T02:14:34.489Z,6.05
2022-09-04T02:16:54.256Z,7.30
2022-09-04T02:19:07.646Z,7.72
2022-09-04T02:21:22.356Z,5.95
2022-09-04T02:23:36.606Z,6.30
2022-09-04T02:25:50.682Z,7.28
2022-09-04T02:28:08.581Z,6.35
2022-09-04T02:30:17.682Z,5.13
2022-09-04T02:32:27.321Z,6.53
2022-09-04T02:34:39.117Z,5.53
2022-09-04T02:36:50.232Z,7.65
2022-09-04T02:39:01.026Z,7.60
2022-09-04T02:41:12.838Z,5.93
2022-09-04T02:43:52.434Z,5.40
2022-09-04T02:46:07.081Z,7.72
2022-09-04T02:48:20.189Z,5.95
2022-09-04T02:50:40.427Z,9.52
2022-09-04T02:55:12.637Z,8.70
2022-09-04T02:57:27.529Z,7.47
2022-09-04T02:59:42.928Z,8.07
2022-09-04T03:01:57.749Z,7.43
2022-09-04T03:04:10.461Z,6.57
2022-09-04T03:06:20.650Z,6.07
2022-09-04T03:08:31.362Z,6.80
2022-09-04T03:10:45.481Z,10.65
2022-09-04T03:12:53.734Z,6.87
2022-09-04T03:15:07.243Z,4.72
2022-09-04T03:17:23.558Z,10.07
2022-09-04T03:19:36.424Z,9.27
2022-09-04T03:21:47.607Z,9.10
2022-09-04T03:23:57.347Z,9.80
2022-09-04T03:26:16.625Z,5.75
2022-09-04T03:28:32.310Z,7.60
2022-09-04T03:30:39.090Z,8.70
2022-09-04T03:32:53.653Z,9.70
2022-09-04T03:35:04.670Z,4.30
2022-09-04T03:37:31.169Z,5.50
2022-09-04T03:39:47.628Z,9.55
2022-09-04T03:42:06.700Z,6.60
2022-09-04T03:44:23.257Z,8.40
2022-09-04T03:46:39.778Z,5.55
2022-09-04T03:49:01.952Z,8.15
2022-09-04T03:51:17.321Z,6.38
2022-09-04T03:53:31.191Z,5.47
2022-09-04T03:56:01.769Z,7.65
2022-09-04T03:58:16.817Z,6.45
2022-09-04T04:00:23.192Z,7.95
2022-09-04T04:02:38.948Z,5.05
2022-09-04T04:05:16.534Z,7.28
2022-09-04T04:07:35.730Z,6.55
2022-09-04T04:09:53.378Z,7.68
2022-09-04T04:12:19.619Z,6.05
2022-09-04T04:14:54.958Z,5.72
2022-09-04T04:17:12.442Z,7.40
2022-09-04T04:19:42.542Z,11.25
2022-09-04T04:21:58.622Z,5.53
2022-09-04T04:24:31.606Z,11.57
2022-09-04T04:26:54.043Z,8.52
2022-09-04T04:29:26.800Z,7.30
2022-09-04T04:32:08.560Z,6.43
2022-09-04T04:34:22.383Z,6.10
2022-09-04T04:36:36.996Z,6.32
2022-09-04T04:38:53.569Z,6.28
2022-09-04T04:41:26.028Z,9.88
2022-09-04T04:43:38.533Z,6.13
2022-09-04T04:45:52.935Z,8.68
2022-09-04T04:48:51.566Z,7.65
2022-09-04T04:51:05.547Z,8.23
2022-09-04T04:53:18.836Z,8.73
2022-09-04T04:55:42.515Z,7.85
2022-09-04T04:58:01.854Z,7.40
2022-09-04T05:00:12.439Z,8.15
2022-09-04T05:02:22.675Z,7.55
2022-09-04T05:04:35.405Z,8.10
2022-09-04T05:06:44.938Z,9.10
2022-09-04T05:08:55.834Z,8.63
2022-09-04T05:11:06.475Z,6.22
2022-09-04T05:13:17.914Z,6.72
2022-09-04T05:15:27.637Z,6.47
2022-09-04T05:17:39.241Z,7.78
2022-09-04T05:19:52.603Z,12.02
2022-09-04T05:22:06.607Z,8.45
2022-09-04T05:24:16.251Z,6.93
2022-09-04T05:26:28.342Z,7.68
2022-09-04T05:28:42.204Z,7.00
2022-09-04T05:30:53.710Z,9.45
2022-09-04T05:33:09.980Z,7.30
2022-09-04T05:35:19.289Z,11.48
2022-09-04T05:37:32.728Z,12.32
2022-09-04T05:39:49.089Z,13.63
2022-09-04T05:42:10.825Z,9.05
2022-09-04T05:44:35.021Z,8.85
2022-09-04T05:46:53.594Z,10.02
2022-09-04T05:49:04.799Z,6.90
2022-09-04T05:51:46.129Z,8.95
2022-09-04T05:54:21.236Z,11.25
2022-09-04T05:57:00.201Z,6.95
2022-09-04T05:59:31.100Z,9.40
2022-09-04T06:02:07.113Z,10.93
2022-09-04T06:04:49.738Z,8.45
2022-09-04T06:07:00.201Z,9.48
2022-09-04T06:09:28.888Z,10.10
2022-09-04T06:11:51.503Z,11.65
2022-09-04T06:14:17.730Z,8.35
2022-09-04T06:16:57.042Z,9.73
2022-09-04T06:19:20.007Z,80.10
2022-09-04T06:21:49.964Z,11.55
2022-09-04T06:26:28.937Z,8.80
2022-09-04T06:29:08.476Z,13.68
2022-09-04T06:31:43.358Z,15.77
2022-09-04T06:34:01.926Z,10.73
2022-09-04T06:36:25.940Z,14.68
2022-09-04T06:38:44.430Z,17.85
2022-09-04T06:41:01.649Z,89.60
2022-09-04T06:43:16.634Z,18.52
2022-09-04T06:45:27.805Z,12.57
2022-09-04T06:47:46.902Z,12.85
2022-09-04T06:50:32.556Z,8.20
2022-09-04T06:52:46.262Z,12.50
2022-09-04T06:55:00.148Z,8.82
2022-09-04T06:57:39.295Z,12.38
2022-09-04T06:59:56.090Z,12.13
2022-09-04T07:02:12.430Z,15.20
2022-09-04T07:04:29.440Z,15.75
2022-09-04T07:07:00.211Z,24.65
2022-09-04T07:09:15.736Z,12.25
2022-09-04T07:11:26.017Z,9.75
2022-09-04T07:14:16.680Z,12.82
2022-09-04T07:16:36.019Z,11.43
2022-09-04T07:19:03.588Z,8.73
2022-09-04T07:21:16.155Z,15.90
2022-09-04T07:23:32.424Z,22.88
2022-09-04T07:25:45.797Z,14.80
2022-09-04T07:28:19.014Z,11.48
2022-09-04T07:30:27.291Z,17.50
2022-09-04T07:32:39.742Z,13.90
2022-09-04T07:34:52.388Z,9.05
2022-09-04T07:37:02.874Z,9.30
2022-09-04T07:39:16.400Z,13.15
2022-09-04T07:41:31.481Z,10.73
2022-09-04T07:43:42.175Z,9.15
2022-09-04T07:45:55.044Z,10.00
2022-09-04T07:48:09.328Z,19.08
2022-09-04T07:50:19.621Z,22.27
2022-09-04T07:52:39.583Z,18.13
2022-09-04T07:57:28.208Z,16.25
2022-09-04T07:59:49.888Z,11.35
2022-09-04T08:02:07.070Z,32.38
2022-09-04T08:04:44.169Z,14.52
2022-09-04T08:06:54.359Z,13.68
2022-09-04T08:11:35.265Z,14.30
2022-09-04T08:14:02.323Z,17.75
2022-09-04T08:16:09.401Z,12.18
2022-09-04T08:18:53.365Z,13.57
2022-09-04T08:21:14.855Z,10.25
2022-09-04T08:23:59.405Z,48.60
2022-09-04T08:26:14.300Z,11.55
2022-09-04T08:28:36.352Z,12.88
2022-09-04T08:30:47.612Z,12.68
2022-09-04T08:33:17.268Z,13.82
2022-09-04T08:35:28.761Z,13.23
2022-09-04T08:37:40.538Z,9.98
2022-09-04T08:39:56.589Z,11.77
2022-09-04T08:42:36.144Z,11.40
2022-09-04T08:45:42.346Z,13.65
2022-09-04T08:48:11.240Z,11.10
2022-09-04T08:51:05.223Z,13.73
2022-09-04T08:53:39.960Z,32.75
2022-09-04T08:56:08.248Z,17.20
2022-09-04T08:58:58.577Z,21.92
2022-09-04T09:01:35.507Z,22.52
2022-09-04T09:04:03.646Z,28.30
2022-09-04T09:06:46.697Z,44.22
2022-09-04T09:09:36.714Z,14.90
2022-09-04T09:12:10.402Z,10.52
2022-09-04T09:14:47.841Z,12.38
2022-09-04T09:17:12.690Z,14.45
2022-09-04T09:19:44.416Z,29.13
2022-09-04T09:22:08.451Z,26.70
2022-09-04T09:24:42.668Z,10.23
2022-09-04T09:26:59.059Z,26.80
2022-09-04T09:29:26.394Z,14.30
2022-09-04T09:31:49.382Z,11.75
2022-09-04T09:34:34.023Z,10.23
2022-09-04T09:37:09.286Z,13.50
2022-09-04T09:39:45.609Z,28.35
2022-09-04T09:42:35.839Z,11.75
2022-09-04T09:45:20.665Z,13.35
2022-09-04T09:48:03.298Z,12.10
2022-09-04T09:50:37.522Z,8.32
2022-09-04T09:53:14.428Z,9.93
2022-09-04T09:56:07.196Z,8.98
2022-09-04T09:58:32.890Z,11.80
2022-09-04T10:00:52.587Z,9.05
2022-09-04T10:03:40.623Z,12.25
2022-09-04T10:06:29.772Z,9.05
2022-09-04T10:09:00.143Z,9.05
2022-09-04T10:11:23.825Z,8.32
2022-09-04T10:13:54.686Z,8.80
2022-09-04T10:16:37.377Z,11.20
2022-09-04T10:19:39.484Z,10.98
2022-09-04T10:22:35.195Z,12.52
2022-09-04T10:25:18.059Z,11.27
2022-09-04T10:27:44.800Z,10.10
2022-09-04T10:30:09.202Z,8.68
2022-09-04T10:32:49.529Z,9.75
2022-09-04T10:35:21.000Z,12.80
2022-09-04T10:37:45.045Z,12.23
2022-09-04T10:40:23.508Z,10.07
2022-09-04T10:42:46.356Z,9.35
2022-09-04T10:45:26.648Z,13.10
2022-09-04T10:48:28.460Z,11.50
2022-09-04T10:50:57.740Z,12.68
2022-09-04T10:53:28.589Z,10.48
2022-09-04T10:55:59.584Z,11.48
2022-09-04T10:58:42.296Z,10.02
2022-09-04T11:01:08.573Z,10.38
2022-09-04T11:03:33.599Z,10.63
2022-09-04T11:05:53.816Z,12.77
2022-09-04T11:08:28.698Z,12.23
2022-09-04T11:10:47.750Z,11.57
2022-09-04T11:13:26.221Z,8.10
2022-09-04T11:16:02.661Z,7.93
2022-09-04T11:18:55.949Z,8.57
2022-09-04T11:21:35.983Z,12.50
2022-09-04T11:24:13.456Z,11.55
2022-09-04T11:27:09.574Z,8.57
2022-09-04T11:29:31.208Z,8.30
2022-09-04T11:31:59.567Z,7.07
2022-09-04T11:34:39.222Z,9.20
2022-09-04T11:37:08.031Z,8.77
2022-09-04T11:39:44.774Z,10.23
2022-09-04T11:42:31.150Z,13.25
2022-09-04T11:45:23.302Z,9.15
2022-09-04T11:48:06.744Z,8.40
2022-09-04T11:50:35.421Z,12.55
2022-09-04T11:55:20.972Z,9.02
2022-09-04T11:57:32.490Z,7.65
2022-09-04T12:00:07.741Z,8.00
2022-09-04T12:02:28.341Z,6.75
2022-09-04T12:04:48.340Z,8.30
2022-09-04T12:09:27.818Z,9.60
2022-09-04T12:11:55.096Z,6.80
2022-09-04T12:14:15.230Z,7.50
2022-09-04T12:16:47.553Z,13.02
2022-09-04T12:19:16.253Z,5.78
2022-09-04T12:21:55.615Z,7.97
2022-09-04T12:24:26.687Z,7.40
2022-09-04T12:27:08.207Z,7.53
2022-09-04T12:29:42.664Z,7.43
2022-09-04T12:32:16.131Z,8.25
2022-09-04T12:35:10.547Z,7.20
2022-09-04T12:37:44.415Z,5.43
2022-09-04T12:40:18.090Z,6.38
2022-09-04T12:42:27.748Z,10.60
2022-09-04T12:44:43.919Z,7.53
2022-09-04T12:47:01.164Z,7.07
2022-09-04T12:49:24.705Z,8.60
2022-09-04T12:51:36.438Z,7.38
2022-09-04T12:54:04.979Z,7.15
2022-09-04T12:56:15.949Z,6.15
2022-09-04T12:58:33.963Z,8.63
2022-09-04T13:00:49.671Z,7.97
2022-09-04T13:03:10.414Z,6.85
2022-09-04T13:05:55.051Z,5.60
2022-09-04T13:08:09.681Z,6.40
2022-09-04T13:10:32.815Z,6.72
2022-09-04T13:12:44.813Z,5.43
2022-09-04T13:15:11.154Z,6.43
2022-09-04T13:17:25.030Z,5.13
2022-09-04T13:19:39.060Z,7.40
2022-09-04T13:22:10.121Z,6.78
2022-09-04T13:24:28.331Z,8.60
2022-09-04T13:26:57.642Z,7.13
2022-09-04T13:29:17.063Z,6.45
2022-09-04T13:31:40.647Z,5.25
2022-09-04T13:33:58.406Z,5.03
2022-09-04T13:36:19.930Z,7.65
2022-09-04T13:38:52.867Z,6.07
2022-09-04T13:41:25.196Z,4.97
2022-09-04T13:43:55.186Z,7.63
2022-09-04T13:46:01.905Z,9.75
2022-09-04T13:48:12.387Z,6.70
2022-09-04T13:50:25.538Z,7.43
2022-09-04T13:52:37.752Z,6.85
2022-09-04T13:54:45.452Z,7.00
2022-09-04T13:56:56.452Z,6.68
2022-09-04T13:59:09.575Z,5.85
2022-09-04T14:01:18.666Z,5.63
2022-09-04T14:03:34.567Z,8.75
2022-09-04T14:05:39.642Z,5.25
2022-09-04T14:07:46.517Z,5.80
2022-09-04T14:09:53.839Z,6.28
2022-09-04T14:12:20.130Z,5.85
2022-09-04T14:15:13.734Z,5.68
2022-09-04T14:17:27.129Z,6.65
2022-09-04T14:19:49.212Z,5.45
2022-09-04T14:22:24.147Z,7.90
2022-09-04T14:24:38.542Z,4.97
2022-09-04T14:26:52.580Z,4.35
2022-09-04T14:29:05.482Z,6.95
2022-09-04T14:31:19.024Z,10.95
2022-09-04T14:33:29.275Z,4.97
2022-09-04T14:35:47.283Z,7.20
2022-09-04T14:38:25.108Z,5.70
2022-09-04T14:40:31.797Z,6.88
2022-09-04T14:42:46.920Z,11.75
2022-09-04T14:45:13.754Z,5.15
2022-09-04T14:47:29.989Z,8.18
2022-09-04T14:49:47.015Z,7.78
2022-09-04T14:51:56.861Z,5.55
2022-09-04T14:54:02.133Z,7.22
2022-09-04T14:56:26.478Z,5.60
2022-09-04T14:58:35.328Z,5.43
2022-09-04T15:00:58.809Z,6.35
2022-09-04T15:03:10.439Z,5.20
2022-09-04T15:05:23.631Z,7.13
2022-09-04T15:07:50.874Z,5.05
2022-09-04T15:09:55.843Z,7.20
2022-09-04T15:12:24.747Z,7.22
2022-09-04T15:14:36.993Z,5.95
2022-09-04T15:16:49.783Z,6.18
2022-09-04T15:19:05.503Z,6.78
2022-09-04T15:21:21.093Z,9.35
2022-09-04T15:23:34.249Z,5.35
2022-09-04T15:25:59.075Z,6.53
2022-09-04T15:28:09.735Z,7.43
2022-09-04T15:30:22.255Z,7.15
2022-09-04T15:32:28.322Z,9.13
2022-09-04T15:34:35.485Z,7.85
2022-09-04T15:36:40.715Z,9.38
2022-09-04T15:38:52.141Z,14.80
2022-09-04T15:41:16.763Z,7.93
2022-09-04T15:43:27.415Z,8.90
2022-09-04T15:45:41.661Z,7.75
2022-09-04T15:48:11.419Z,7.75
2022-09-04T15:50:22.727Z,6.32
2022-09-04T15:52:38.640Z,9.25
2022-09-04T15:55:08.367Z,6.03
2022-09-04T15:57:19.994Z,8.50
2022-09-04T15:59:32.160Z,10.57
2022-09-04T16:01:45.977Z,8.02
2022-09-04T16:04:01.450Z,8.35
2022-09-04T16:06:17.530Z,6.05
2022-09-04T16:08:34.574Z,10.30
2022-09-04T16:10:49.973Z,11.48
2022-09-04T16:12:58.437Z,8.32
2022-09-04T16:15:07.574Z,9.23
2022-09-04T16:17:22.658Z,7.07
2022-09-04T16:19:33.523Z,11.32
2022-09-04T16:21:53.840Z,7.18
2022-09-04T16:23:59.888Z,7.53
2022-09-04T16:26:15.826Z,6.35
2022-09-04T16:28:31.804Z,8.63
2022-09-04T16:30:41.763Z,9.52
2022-09-04T16:34:55.357Z,6.38
2022-09-04T16:37:13.131Z,7.45
2022-09-04T16:39:29.024Z,7.63
2022-09-04T16:41:38.228Z,7.80
2022-09-04T16:44:09.163Z,7.93
2022-09-04T16:46:23.406Z,8.80
2022-09-04T16:48:36.514Z,6.75
2022-09-04T16:50:52.110Z,5.20
2022-09-04T16:53:17.658Z,9.52
2022-09-04T16:55:30.086Z,13.70
2022-09-04T16:57:41.896Z,11.88
2022-09-04T16:59:49.825Z,9.80
2022-09-04T17:02:01.264Z,7.57
2022-09-04T17:04:27.749Z,12.27
2022-09-04T17:06:37.025Z,6.20
2022-09-04T17:08:52.305Z,6.25
2022-09-04T17:11:03.646Z,11.32
2022-09-04T17:13:13.316Z,11.73
2022-09-04T17:15:30.659Z,13.60
2022-09-04T17:17:41.083Z,7.40
2022-09-04T17:19:45.823Z,9.75
2022-09-04T17:28:59.622Z,9.02
2022-09-04T17:29:08.633Z,8.40
2022-09-04T17:29:15.233Z,9.90
2022-09-04T17:30:20.693Z,9.57
2022-09-04T17:37:37.005Z,9.23
2022-09-04T17:40:43.325Z,8.85
2022-09-04T17:40:51.462Z,10.43
2022-09-04T17:40:53.757Z,14.00
2022-09-04T17:43:19.117Z,9.02
2022-09-04T17:45:26.902Z,8.73
2022-09-04T17:47:34.962Z,8.57
2022-09-04T17:49:48.331Z,9.25
2022-09-04T17:51:57.498Z,11.43
2022-09-04T17:54:05.931Z,10.07
2022-09-04T17:56:20.251Z,12.90
2022-09-04T17:58:30.983Z,10.52
2022-09-04T18:00:52.376Z,13.02
2022-09-04T18:03:26.818Z,9.43
2022-09-04T18:05:45.919Z,13.63
2022-09-04T18:08:09.674Z,10.05
2022-09-04T18:10:25.690Z,14.52
2022-09-04T18:12:40.217Z,14.82
2022-09-04T18:15:12.941Z,9.75
2022-09-04T18:17:24.290Z,9.95
2022-09-04T18:19:32.634Z,13.98
2022-09-04T18:21:47.200Z,12.00
2022-09-04T18:24:05.180Z,11.73
2022-09-04T18:26:18.968Z,12.50
2022-09-04T18:28:30.497Z,10.38
2022-09-04T18:37:08.330Z,10.00
2022-09-04T18:37:10.821Z,8.95
2022-09-04T18:37:25.656Z,20.20
2022-09-04T18:38:37.080Z,12.73
2022-09-04T18:42:57.582Z,13.32
2022-09-04T18:50:23.253Z,15.65
2022-09-04T18:50:34.630Z,16.92
2022-09-04T18:50:36.444Z,14.00
2022-09-04T18:53:21.239Z,15.93
2022-09-04T18:55:32.455Z,17.85
2022-09-04T18:57:49.228Z,13.48
2022-09-04T19:00:08.094Z,13.10
2022-09-04T19:02:20.724Z,15.88
2022-09-04T19:04:44.916Z,12.70
2022-09-04T19:07:07.748Z,15.52
2022-09-04T19:09:16.198Z,12.27
2022-09-04T19:11:26.199Z,13.82
2022-09-04T19:13:38.790Z,12.25
2022-09-04T19:16:01.504Z,13.50
2022-09-04T19:18:15.887Z,13.77
2022-09-04T19:20:23.793Z,15.18
2022-09-04T19:22:37.395Z,12.65
2022-09-04T19:24:48.806Z,16.17
2022-09-04T19:27:27.344Z,13.10
2022-09-04T19:29:41.637Z,14.40
2022-09-04T19:31:54.037Z,12.18
2022-09-04T19:34:06.190Z,11.48
2022-09-04T19:36:15.832Z,10.70
2022-09-04T19:43:05.478Z,14.25
2022-09-04T19:46:06.801Z,10.05
2022-09-04T19:46:16.094Z,12.00
2022-09-04T19:46:26.611Z,12.63
2022-09-04T19:48:39.996Z,16.13
2022-09-04T19:53:35.516Z,10.40
2022-09-04T19:53:49.798Z,13.23
2022-09-04T19:55:59.610Z,12.65
2022-09-04T19:58:09.347Z,17.38
2022-09-04T20:00:42.396Z,12.68
2022-09-04T20:02:49.463Z,10.35
2022-09-04T20:04:59.398Z,8.45
2022-09-04T20:09:20.339Z,14.15
2022-09-04T20:11:35.630Z,12.20
2022-09-04T20:13:45.324Z,9.18
2022-09-04T20:15:55.937Z,11.55
2022-09-04T20:18:11.591Z,14.27
2022-09-04T20:20:23.325Z,14.73
2022-09-04T20:22:37.329Z,11.85
2022-09-04T20:25:01.682Z,10.52
2022-09-04T20:27:15.877Z,15.82
2022-09-04T20:29:26.244Z,13.63
2022-09-04T20:31:46.028Z,12.35
2022-09-04T20:33:54.323Z,9.25
2022-09-04T20:36:04.593Z,13.10
2022-09-04T20:38:22.932Z,9.93
2022-09-04T20:40:36.545Z,18.40
2022-09-04T20:42:45.216Z,17.13
2022-09-04T20:47:24.394Z,15.20
2022-09-04T20:52:40.971Z,11.55
2022-09-04T20:52:48.889Z,13.48
2022-09-04T20:53:00.039Z,26.50
2022-09-04T20:55:18.409Z,25.55
2022-09-04T21:00:31.386Z,16.88
2022-09-04T21:03:14.505Z,14.85
2022-09-04T21:03:17.387Z,21.88
2022-09-04T21:05:38.828Z,19.95
2022-09-04T21:07:48.497Z,22.25
2022-09-04T21:10:10.515Z,27.00
2022-09-04T21:12:23.488Z,18.95
2022-09-04T21:14:43.478Z,23.85
2022-09-04T21:17:34.093Z,19.30
2022-09-04T21:20:20.796Z,16.65
2022-09-04T21:22:43.192Z,19.75
2022-09-04T21:25:04.577Z,20.83
2022-09-04T21:27:29.393Z,21.25
2022-09-04T21:29:47.763Z,19.98
2022-09-04T21:32:34.617Z,21.60
2022-09-04T21:34:57.567Z,21.58
2022-09-04T21:37:09.694Z,21.00
2022-09-04T21:39:45.362Z,24.25
2022-09-04T21:42:16.844Z,21.33
2022-09-04T21:44:52.169Z,22.98
2022-09-04T21:47:08.512Z,26.08
2022-09-04T21:49:36.650Z,21.65
2022-09-04T21:51:58.300Z,25.25
2022-09-04T21:54:38.198Z,23.02
2022-09-04T22:02:26.784Z,22.85
2022-09-04T22:02:42.415Z,17.17
2022-09-04T22:02:54.401Z,19.83
2022-09-04T22:05:09.938Z,16.55
2022-09-04T22:11:32.728Z,16.63
2022-09-04T22:13:30.260Z,18.45
2022-09-04T22:13:42.849Z,16.30
2022-09-04T22:15:46.988Z,14.98
2022-09-04T22:18:16.336Z,21.30
2022-09-04T22:20:25.211Z,15.00
2022-09-04T22:22:56.315Z,15.13
2022-09-04T22:25:46.925Z,17.40
2022-09-04T22:28:22.404Z,14.18
2022-09-04T22:30:38.867Z,13.80
2022-09-04T22:33:27.285Z,15.80
2022-09-04T22:36:04.551Z,23.50
2022-09-04T22:38:50.650Z,26.52
2022-09-04T22:41:04.258Z,23.88
2022-09-04T22:43:15.908Z,25.50
2022-09-04T22:45:43.736Z,22.35
2022-09-04T22:48:06.858Z,26.10
2022-09-04T22:50:50.423Z,27.92
2022-09-04T22:53:26.996Z,35.85
2022-09-04T22:56:09.873Z,37.47
2022-09-04T22:58:19.419Z,36.95
2022-09-04T23:00:24.925Z,34.50
2022-09-04T23:03:07.816Z,35.97
2022-09-04T23:05:48.433Z,36.97
2022-09-04T23:13:43.385Z,47.88
2022-09-04T23:13:58.573Z,46.50
2022-09-04T23:14:06.432Z,51.80
2022-09-04T23:16:31.341Z,49.40
2022-09-04T23:25:49.010Z,46.95
2022-09-04T23:26:32.889Z,45.47
2022-09-04T23:26:53.434Z,41.83
2022-09-04T23:27:28.818Z,41.10
2022-09-04T23:30:04.573Z,40.15
2022-09-04T23:32:39.174Z,42.95
2022-09-04T23:35:13.937Z,46.55
2022-09-04T23:37:41.492Z,45.20
2022-09-04T23:40:20.797Z,48.20
2022-09-04T23:42:55.567Z,35.90
2022-09-04T23:45:29.583Z,42.90
2022-09-04T23:48:17.042Z,46.00
2022-09-04T23:50:32.336Z,32.85
2022-09-04T23:52:50.470Z,39.45
2022-09-04T23:55:26.698Z,32.88
2022-09-04T23:57:50.748Z,33.08
