createdAt,value
2022-08-09T00:01:42.840Z,11.40
2022-08-09T00:04:33.957Z,8.50
2022-08-09T00:07:07.762Z,8.60
2022-08-09T00:09:39.350Z,8.00
2022-08-09T00:12:07.940Z,8.40
2022-08-09T00:14:38.541Z,7.20
2022-08-09T00:17:07.431Z,8.40
2022-08-09T00:19:36.168Z,6.00
2022-08-09T00:22:04.284Z,6.90
2022-08-09T00:24:34.173Z,7.80
2022-08-09T00:27:02.531Z,8.90
2022-08-09T00:30:23.397Z,10.70
2022-08-09T00:32:26.723Z,8.30
2022-08-09T00:34:56.560Z,9.00
2022-08-09T00:37:27.042Z,8.90
2022-08-09T00:40:13.363Z,9.70
2022-08-09T00:44:24.949Z,8.30
2022-08-09T00:45:34.763Z,6.60
2022-08-09T00:48:05.586Z,3.10
2022-08-09T00:50:35.214Z,8.40
2022-08-09T00:53:10.181Z,7.00
2022-08-09T00:56:05.258Z,6.80
2022-08-09T00:58:27.913Z,6.40
2022-08-09T01:00:58.986Z,7.40
2022-08-09T01:03:36.487Z,6.00
2022-08-09T01:06:21.746Z,6.50
2022-08-09T01:09:16.882Z,6.00
2022-08-09T01:11:55.993Z,8.10
2022-08-09T01:14:41.183Z,6.80
2022-08-09T01:17:19.281Z,5.50
2022-08-09T01:20:02.865Z,5.90
2022-08-09T01:23:12.456Z,7.80
2022-08-09T01:26:22.035Z,3.20
2022-08-09T01:28:55.123Z,8.00
2022-08-09T01:32:29.783Z,7.20
2022-08-09T01:34:18.336Z,6.50
2022-08-09T01:36:49.123Z,10.20
2022-08-09T01:39:17.706Z,8.00
2022-08-09T01:41:53.707Z,6.00
2022-08-09T01:47:01.047Z,11.70
2022-08-09T01:49:39.041Z,8.90
2022-08-09T01:52:12.536Z,5.70
2022-08-09T01:54:48.499Z,7.90
2022-08-09T01:57:20.658Z,3.30
2022-08-09T01:59:52.993Z,13.00
2022-08-09T02:02:30.090Z,4.80
2022-08-09T02:05:11.812Z,4.20
2022-08-09T02:08:40.365Z,5.90
2022-08-09T02:10:51.131Z,4.10
2022-08-09T02:13:25.869Z,3.30
2022-08-09T02:16:06.862Z,3.50
2022-08-09T02:18:38.398Z,6.30
2022-08-09T02:21:21.790Z,8.70
2022-08-09T02:23:54.791Z,6.50
2022-08-09T02:26:28.264Z,5.20
2022-08-09T02:29:11.185Z,5.30
2022-08-09T02:31:43.579Z,5.90
2022-08-09T02:34:38.680Z,6.80
2022-08-09T02:37:07.882Z,9.00
2022-08-09T02:39:49.653Z,5.20
2022-08-09T02:42:28.050Z,7.80
2022-08-09T02:45:02.001Z,8.20
2022-08-09T02:47:39.656Z,5.50
2022-08-09T02:50:24.440Z,7.50
2022-08-09T02:53:00.239Z,9.10
2022-08-09T02:55:53.775Z,8.50
2022-08-09T02:58:36.971Z,6.10
2022-08-09T03:01:11.312Z,5.00
2022-08-09T03:04:18.425Z,4.70
2022-08-09T03:06:34.003Z,8.90
2022-08-09T03:09:05.119Z,5.70
2022-08-09T03:12:10.652Z,7.00
2022-08-09T03:14:28.329Z,5.50
2022-08-09T03:16:58.448Z,5.60
2022-08-09T03:19:58.503Z,5.20
2022-08-09T03:22:19.734Z,8.60
2022-08-09T03:25:05.785Z,7.00
2022-08-09T03:27:45.904Z,6.50
2022-08-09T03:30:29.482Z,12.80
2022-08-09T03:33:12.864Z,5.20
2022-08-09T03:36:12.431Z,8.70
2022-08-09T03:38:43.141Z,9.20
2022-08-09T03:41:16.690Z,5.80
2022-08-09T03:44:02.882Z,4.90
2022-08-09T03:46:36.625Z,6.40
2022-08-09T03:49:07.937Z,6.60
2022-08-09T03:51:56.961Z,7.30
2022-08-09T03:54:32.239Z,6.70
2022-08-09T03:57:04.390Z,5.60
2022-08-09T03:59:54.227Z,6.80
2022-08-09T04:02:27.321Z,9.30
2022-08-09T04:05:05.854Z,7.60
2022-08-09T04:07:52.357Z,8.10
2022-08-09T04:10:29.133Z,9.40
2022-08-09T04:13:01.270Z,7.10
2022-08-09T04:15:52.103Z,8.80
2022-08-09T04:18:21.900Z,9.60
2022-08-09T04:20:51.502Z,9.90
2022-08-09T04:23:23.169Z,7.90
2022-08-09T04:25:53.626Z,13.00
2022-08-09T04:28:33.163Z,6.60
2022-08-09T04:31:08.140Z,10.10
2022-08-09T04:33:47.299Z,9.70
2022-08-09T04:36:24.465Z,11.10
2022-08-09T04:38:53.697Z,6.70
2022-08-09T04:41:23.797Z,6.10
2022-08-09T04:44:04.892Z,5.90
2022-08-09T04:46:37.775Z,12.20
2022-08-09T04:49:30.137Z,6.80
2022-08-09T04:52:09.721Z,8.60
2022-08-09T04:54:37.613Z,7.80
2022-08-09T04:57:05.447Z,8.90
2022-08-09T04:59:37.964Z,10.40
2022-08-09T05:02:05.744Z,11.30
2022-08-09T05:04:34.267Z,8.50
2022-08-09T05:07:02.122Z,8.50
2022-08-09T05:09:41.898Z,8.90
2022-08-09T05:12:12.600Z,10.60
2022-08-09T05:14:41.311Z,11.20
2022-08-09T05:17:15.441Z,8.30
2022-08-09T05:19:58.205Z,7.50
2022-08-09T05:22:36.016Z,10.30
2022-08-09T05:25:15.206Z,7.60
2022-08-09T05:27:45.555Z,11.10
2022-08-09T05:30:17.836Z,8.10
2022-08-09T05:32:50.857Z,7.20
2022-08-09T05:35:21.988Z,7.80
2022-08-09T05:37:51.137Z,9.10
2022-08-09T05:40:19.004Z,8.30
2022-08-09T05:42:47.582Z,11.70
2022-08-09T05:45:16.167Z,10.80
2022-08-09T05:47:51.806Z,7.40
2022-08-09T05:50:36.135Z,14.80
2022-08-09T05:53:21.657Z,5.90
2022-08-09T05:55:59.749Z,7.90
2022-08-09T05:58:29.333Z,9.30
2022-08-09T06:00:58.242Z,8.50
2022-08-09T06:03:34.794Z,7.40
2022-08-09T06:06:12.009Z,9.00
2022-08-09T06:08:41.046Z,14.10
2022-08-09T06:11:16.479Z,7.60
2022-08-09T06:13:47.411Z,7.00
2022-08-09T06:16:16.318Z,10.30
2022-08-09T06:18:44.891Z,8.50
2022-08-09T06:21:12.677Z,8.50
2022-08-09T06:23:58.917Z,5.90
2022-08-09T06:26:30.212Z,8.90
2022-08-09T06:29:04.699Z,6.50
2022-08-09T06:31:39.288Z,10.20
2022-08-09T06:34:26.284Z,7.30
2022-08-09T06:39:48.759Z,14.10
2022-08-09T06:42:24.886Z,13.10
2022-08-09T06:44:57.504Z,14.20
2022-08-09T06:47:30.000Z,11.40
2022-08-09T06:50:14.155Z,10.00
2022-08-09T06:52:48.536Z,11.50
2022-08-09T06:55:23.370Z,15.20
2022-08-09T06:58:03.469Z,13.20
2022-08-09T07:00:54.214Z,12.20
2022-08-09T07:03:28.267Z,7.40
2022-08-09T07:06:03.654Z,13.20
2022-08-09T07:08:34.664Z,10.30
2022-08-09T07:11:04.300Z,9.40
2022-08-09T07:13:45.315Z,12.80
2022-08-09T07:16:41.166Z,11.40
2022-08-09T07:19:15.630Z,11.10
2022-08-09T07:21:55.890Z,9.50
2022-08-09T07:24:32.466Z,14.30
2022-08-09T07:27:27.282Z,9.00
2022-08-09T07:30:00.250Z,13.40
2022-08-09T07:32:33.301Z,12.20
2022-08-09T07:35:10.459Z,9.40
2022-08-09T07:37:44.113Z,11.60
2022-08-09T07:40:17.041Z,11.90
2022-08-09T07:42:57.133Z,9.50
2022-08-09T07:45:37.926Z,14.30
2022-08-09T07:48:28.917Z,9.50
2022-08-09T07:51:09.657Z,8.80
2022-08-09T07:54:06.855Z,12.20
2022-08-09T07:56:44.726Z,10.70
2022-08-09T07:59:33.765Z,8.90
2022-08-09T08:02:06.724Z,11.40
2022-08-09T08:04:37.220Z,9.10
2022-08-09T08:07:09.321Z,8.50
2022-08-09T08:09:51.660Z,7.70
2022-08-09T08:12:28.131Z,8.80
2022-08-09T08:14:57.715Z,10.40
2022-08-09T08:17:52.080Z,6.80
2022-08-09T08:20:15.076Z,9.50
2022-08-09T08:22:42.922Z,6.90
2022-08-09T08:25:13.538Z,11.80
2022-08-09T08:27:43.174Z,8.20
2022-08-09T08:30:13.836Z,11.50
2022-08-09T08:32:53.538Z,9.70
2022-08-09T08:35:22.819Z,9.40
2022-08-09T08:37:59.503Z,10.40
2022-08-09T08:40:29.707Z,7.30
2022-08-09T08:42:58.729Z,9.60
2022-08-09T08:45:37.076Z,9.00
2022-08-09T08:48:06.263Z,10.00
2022-08-09T08:50:38.402Z,11.50
2022-08-09T08:53:11.867Z,8.60
2022-08-09T08:55:44.003Z,10.90
2022-08-09T08:58:12.049Z,7.70
2022-08-09T09:00:42.820Z,8.70
2022-08-09T09:03:25.171Z,10.50
2022-08-09T09:06:05.824Z,11.30
2022-08-09T09:08:38.117Z,12.90
2022-08-09T09:11:17.796Z,10.30
2022-08-09T09:13:57.406Z,9.30
2022-08-09T09:16:33.841Z,6.30
2022-08-09T09:19:39.356Z,10.00
2022-08-09T09:22:03.741Z,7.90
2022-08-09T09:24:38.902Z,7.90
2022-08-09T09:27:47.235Z,7.70
2022-08-09T09:30:14.091Z,8.50
2022-08-09T09:33:02.728Z,6.00
2022-08-09T09:36:02.488Z,5.40
2022-08-09T09:38:49.348Z,8.00
2022-08-09T09:41:33.066Z,14.60
2022-08-09T09:44:10.833Z,6.10
2022-08-09T09:46:50.743Z,12.00
2022-08-09T09:49:23.495Z,8.40
2022-08-09T09:52:16.664Z,10.90
2022-08-09T09:55:16.379Z,8.60
2022-08-09T09:58:03.081Z,9.30
2022-08-09T10:00:33.614Z,8.70
2022-08-09T10:03:11.450Z,8.60
2022-08-09T10:06:03.290Z,6.40
2022-08-09T10:08:32.491Z,6.40
2022-08-09T10:11:59.376Z,5.20
2022-08-09T10:14:05.188Z,7.10
2022-08-09T10:16:58.171Z,7.80
2022-08-09T10:19:37.402Z,7.10
2022-08-09T10:22:05.911Z,10.10
2022-08-09T10:24:36.083Z,5.50
2022-08-09T10:27:05.411Z,7.10
2022-08-09T10:30:57.867Z,8.80
2022-08-09T10:32:40.309Z,6.40
2022-08-09T10:35:10.943Z,7.90
2022-08-09T10:37:44.025Z,12.40
2022-08-09T10:40:34.995Z,9.50
2022-08-09T10:43:02.181Z,10.90
2022-08-09T10:45:35.406Z,8.10
2022-08-09T10:48:33.838Z,6.30
2022-08-09T10:51:45.899Z,12.90
2022-08-09T10:54:25.481Z,5.30
2022-08-09T10:57:09.858Z,5.10
2022-08-09T11:03:14.276Z,7.50
2022-08-09T11:05:30.136Z,10.60
2022-08-09T11:08:43.556Z,4.90
2022-08-09T11:11:17.539Z,5.00
2022-08-09T11:13:50.660Z,6.00
2022-08-09T11:16:40.953Z,8.90
2022-08-09T11:19:11.005Z,8.50
2022-08-09T11:22:10.276Z,7.90
2022-08-09T11:25:19.197Z,5.70
2022-08-09T11:28:04.069Z,9.90
2022-08-09T11:30:36.393Z,6.20
2022-08-09T11:33:40.107Z,9.70
2022-08-09T11:36:08.667Z,7.40
2022-08-09T11:38:42.630Z,3.70
2022-08-09T11:41:15.940Z,6.40
2022-08-09T11:43:49.050Z,10.00
2022-08-09T11:46:26.638Z,8.40
2022-08-09T11:49:04.946Z,12.30
2022-08-09T11:53:00.869Z,11.30
2022-08-09T11:55:35.114Z,9.70
2022-08-09T11:58:15.661Z,7.30
2022-08-09T12:00:55.050Z,7.70
2022-08-09T12:03:55.472Z,8.30
2022-08-09T12:06:26.836Z,10.50
2022-08-09T12:09:06.616Z,3.50
2022-08-09T12:12:04.050Z,5.40
2022-08-09T12:14:40.977Z,8.00
2022-08-09T12:17:34.733Z,6.70
2022-08-09T12:20:22.235Z,5.60
2022-08-09T12:22:56.896Z,7.60
2022-08-09T12:25:36.158Z,6.40
2022-08-09T12:28:59.247Z,4.90
2022-08-09T12:31:11.100Z,6.50
2022-08-09T12:34:00.878Z,9.80
2022-08-09T12:36:33.877Z,5.20
2022-08-09T12:39:14.379Z,8.20
2022-08-09T12:41:42.235Z,6.80
2022-08-09T12:44:13.032Z,10.30
2022-08-09T12:46:48.634Z,6.50
2022-08-09T12:49:20.915Z,7.30
2022-08-09T12:52:01.048Z,6.30
2022-08-09T12:55:03.235Z,6.80
2022-08-09T12:57:39.353Z,5.50
2022-08-09T13:00:17.597Z,7.90
2022-08-09T13:02:53.483Z,7.40
2022-08-09T13:05:25.274Z,3.70
2022-08-09T13:08:21.257Z,7.30
2022-08-09T13:11:23.218Z,7.00
2022-08-09T13:14:38.676Z,6.90
2022-08-09T13:16:57.715Z,5.40
2022-08-09T13:20:11.303Z,10.60
2022-08-09T13:22:45.539Z,11.10
2022-08-09T13:25:14.496Z,6.80
2022-08-09T13:27:48.603Z,5.20
2022-08-09T13:30:49.208Z,8.00
2022-08-09T13:33:22.778Z,4.80
2022-08-09T13:36:38.385Z,8.90
2022-08-09T13:38:57.390Z,4.90
2022-08-09T13:41:54.740Z,6.80
2022-08-09T13:44:17.062Z,9.30
2022-08-09T13:47:29.356Z,8.00
2022-08-09T13:49:39.799Z,7.70
2022-08-09T13:52:30.653Z,8.00
2022-08-09T13:55:04.749Z,6.80
2022-08-09T13:57:40.716Z,11.20
2022-08-09T14:00:17.774Z,9.80
2022-08-09T14:03:04.535Z,6.40
2022-08-09T14:05:58.951Z,4.80
2022-08-09T14:08:27.120Z,6.20
2022-08-09T14:10:56.215Z,9.60
2022-08-09T14:14:14.682Z,4.70
2022-08-09T14:16:16.689Z,6.00
2022-08-09T14:18:49.560Z,7.90
2022-08-09T14:21:24.076Z,2.80
2022-08-09T14:23:56.714Z,6.30
2022-08-09T14:26:32.253Z,5.10
2022-08-09T14:29:07.964Z,9.00
2022-08-09T14:31:54.711Z,4.60
2022-08-09T14:34:31.201Z,8.90
2022-08-09T14:37:06.667Z,5.20
2022-08-09T14:39:45.851Z,10.00
2022-08-09T14:42:30.847Z,6.80
2022-08-09T14:46:54.806Z,6.40
2022-08-09T14:47:58.055Z,8.30
2022-08-09T14:50:30.708Z,3.90
2022-08-09T14:53:06.203Z,3.50
2022-08-09T14:55:42.401Z,6.40
2022-08-09T14:58:19.087Z,7.60
2022-08-09T15:00:48.115Z,4.90
2022-08-09T15:03:19.980Z,7.30
2022-08-09T15:05:52.645Z,6.80
2022-08-09T15:08:26.016Z,5.60
2022-08-09T15:11:00.285Z,9.10
2022-08-09T15:13:48.424Z,9.30
2022-08-09T15:16:18.182Z,6.30
2022-08-09T15:18:48.322Z,8.00
2022-08-09T15:21:54.799Z,6.50
2022-08-09T15:24:12.544Z,7.30
2022-08-09T15:26:45.919Z,5.50
2022-08-09T15:30:48.270Z,5.90
2022-08-09T15:32:06.395Z,6.30
2022-08-09T15:34:55.121Z,4.50
2022-08-09T15:37:37.068Z,10.00
2022-08-09T15:40:11.817Z,7.70
2022-08-09T15:42:42.503Z,8.80
2022-08-09T15:45:12.854Z,6.30
2022-08-09T15:47:52.832Z,8.30
2022-08-09T15:50:29.526Z,6.70
2022-08-09T15:53:07.048Z,4.40
2022-08-09T15:56:11.094Z,4.00
2022-08-09T15:58:34.253Z,6.30
2022-08-09T16:01:02.512Z,6.60
2022-08-09T16:03:38.745Z,3.00
2022-08-09T16:06:32.618Z,7.60
2022-08-09T16:09:01.174Z,7.80
2022-08-09T16:11:33.115Z,10.70
2022-08-09T16:14:07.106Z,11.90
2022-08-09T16:16:38.118Z,9.10
2022-08-09T16:19:08.383Z,8.60
2022-08-09T16:21:37.199Z,8.80
2022-08-09T16:24:08.950Z,10.20
2022-08-09T16:26:55.396Z,11.20
2022-08-09T16:29:37.084Z,6.90
2022-08-09T16:32:17.695Z,7.20
2022-08-09T16:34:58.015Z,6.20
2022-08-09T16:37:55.956Z,7.90
2022-08-09T16:40:20.658Z,5.30
2022-08-09T16:43:04.820Z,8.10
2022-08-09T16:45:33.067Z,9.70
2022-08-09T16:48:38.669Z,8.70
2022-08-09T16:50:58.827Z,7.70
2022-08-09T16:53:33.862Z,9.30
2022-08-09T16:56:09.333Z,9.70
2022-08-09T16:58:42.598Z,13.20
2022-08-09T17:01:19.402Z,6.80
2022-08-09T17:03:52.997Z,9.70
2022-08-09T17:06:31.631Z,8.00
2022-08-09T17:09:09.432Z,7.90
2022-08-09T17:11:51.269Z,8.60
2022-08-09T17:14:27.161Z,6.90
2022-08-09T17:17:00.015Z,6.40
2022-08-09T17:19:47.423Z,10.00
2022-08-09T17:22:24.116Z,9.60
2022-08-09T17:25:03.075Z,16.20
2022-08-09T17:27:33.922Z,9.70
2022-08-09T17:30:04.636Z,16.80
2022-08-09T17:35:12.369Z,5.80
2022-08-09T17:38:02.576Z,10.80
2022-08-09T17:40:33.241Z,8.40
2022-08-09T17:43:32.783Z,9.10
2022-08-09T17:46:02.802Z,11.10
2022-08-09T17:48:33.120Z,9.50
2022-08-09T17:51:09.738Z,6.30
2022-08-09T17:53:47.978Z,9.60
2022-08-09T17:56:35.387Z,10.70
2022-08-09T17:59:11.343Z,8.80
2022-08-09T18:02:07.739Z,10.30
2022-08-09T18:04:28.982Z,12.20
2022-08-09T18:06:57.420Z,10.80
2022-08-09T18:09:41.019Z,13.10
2022-08-09T18:12:17.506Z,10.70
2022-08-09T18:14:55.217Z,11.90
2022-08-09T18:18:01.607Z,9.40
2022-08-09T18:20:53.887Z,14.50
2022-08-09T18:23:05.002Z,11.10
2022-08-09T18:25:53.061Z,11.30
2022-08-09T18:30:40.041Z,10.30
2022-08-09T18:31:12.409Z,18.30
2022-08-09T18:33:40.629Z,17.50
2022-08-09T18:36:14.159Z,14.10
2022-08-09T18:38:57.513Z,20.90
2022-08-09T18:41:35.105Z,18.20
2022-08-09T18:44:13.083Z,15.10
2022-08-09T18:47:04.886Z,14.50
2022-08-09T18:49:43.690Z,14.40
2022-08-09T18:52:24.579Z,19.30
2022-08-09T18:54:56.256Z,15.60
2022-08-09T18:57:38.637Z,18.30
2022-08-09T19:00:16.795Z,15.60
2022-08-09T19:02:51.180Z,22.30
2022-08-09T19:05:41.284Z,18.90
2022-08-09T19:08:14.046Z,25.80
2022-08-09T19:10:48.037Z,18.50
2022-08-09T19:13:20.235Z,21.30
2022-08-09T19:15:55.753Z,25.60
2022-08-09T19:18:33.384Z,19.90
2022-08-09T19:21:09.818Z,19.60
2022-08-09T19:24:36.081Z,16.50
2022-08-09T19:26:34.660Z,20.00
2022-08-09T19:29:15.364Z,17.20
2022-08-09T19:31:51.384Z,17.70
2022-08-09T19:34:23.184Z,19.00
2022-08-09T19:36:53.633Z,17.50
2022-08-09T19:39:43.012Z,19.40
2022-08-09T19:42:15.322Z,15.80
2022-08-09T19:44:49.499Z,15.90
2022-08-09T19:47:22.985Z,19.10
2022-08-09T19:50:09.091Z,23.30
2022-08-09T19:52:49.361Z,19.90
2022-08-09T19:55:25.548Z,21.90
2022-08-09T19:57:59.628Z,20.00
2022-08-09T20:00:27.597Z,15.00
2022-08-09T20:04:11.399Z,16.90
2022-08-09T20:05:46.798Z,18.80
2022-08-09T20:08:24.990Z,21.30
2022-08-09T20:11:04.828Z,19.50
2022-08-09T20:13:37.183Z,17.80
2022-08-09T20:16:33.755Z,17.90
2022-08-09T20:19:42.369Z,21.10
2022-08-09T20:21:55.131Z,25.30
2022-08-09T20:24:32.095Z,22.10
2022-08-09T20:27:05.703Z,15.00
2022-08-09T20:29:38.812Z,17.30
2022-08-09T20:32:31.301Z,21.40
2022-08-09T20:35:00.077Z,18.30
2022-08-09T20:37:37.335Z,20.10
2022-08-09T20:40:27.014Z,17.80
2022-08-09T20:43:18.446Z,26.30
2022-08-09T20:46:00.452Z,19.20
2022-08-09T20:48:38.342Z,21.90
2022-08-09T20:51:06.884Z,19.10
2022-08-09T20:53:36.565Z,15.30
2022-08-09T20:56:17.315Z,14.80
2022-08-09T20:58:54.552Z,18.00
2022-08-09T21:01:34.726Z,22.60
2022-08-09T21:05:54.618Z,14.50
2022-08-09T21:07:12.254Z,17.00
2022-08-09T21:09:45.624Z,15.70
2022-08-09T21:14:50.205Z,18.00
2022-08-09T21:18:11.236Z,19.10
2022-08-09T21:20:22.535Z,21.50
2022-08-09T21:22:54.885Z,16.70
2022-08-09T21:25:43.945Z,17.30
2022-08-09T21:28:34.787Z,18.60
2022-08-09T21:31:17.444Z,18.50
2022-08-09T21:36:28.165Z,14.90
2022-08-09T21:38:59.326Z,16.20
2022-08-09T21:42:05.884Z,19.20
2022-08-09T21:44:33.000Z,17.20
2022-08-09T21:47:05.010Z,22.10
2022-08-09T21:49:39.430Z,19.30
2022-08-09T21:52:17.090Z,16.30
2022-08-09T21:55:03.690Z,19.30
2022-08-09T21:57:58.732Z,15.50
2022-08-09T22:00:32.453Z,15.30
2022-08-09T22:03:07.331Z,17.80
2022-08-09T22:05:42.307Z,18.50
2022-08-09T22:08:16.376Z,16.90
2022-08-09T22:11:50.465Z,16.20
2022-08-09T22:13:35.602Z,18.00
2022-08-09T22:16:09.063Z,19.60
2022-08-09T22:18:52.923Z,17.00
2022-08-09T22:21:27.461Z,20.20
2022-08-09T22:24:17.111Z,17.70
2022-08-09T22:26:51.646Z,16.20
2022-08-09T22:29:26.876Z,18.60
2022-08-09T22:32:00.469Z,16.70
2022-08-09T22:34:28.770Z,16.70
2022-08-09T22:36:58.307Z,18.80
2022-08-09T22:39:56.305Z,17.40
2022-08-09T22:42:21.056Z,16.60
2022-08-09T22:48:06.112Z,16.60
2022-08-09T22:48:14.810Z,17.80
2022-08-09T22:50:32.593Z,16.50
2022-08-09T22:53:03.914Z,15.60
2022-08-09T22:56:07.157Z,16.20
2022-08-09T22:58:33.150Z,18.00
2022-08-09T23:01:05.964Z,20.10
2022-08-09T23:04:06.041Z,15.80
2022-08-09T23:06:35.093Z,12.50
2022-08-09T23:09:06.153Z,14.20
2022-08-09T23:11:34.149Z,19.60
2022-08-09T23:14:03.648Z,13.80
2022-08-09T23:16:34.275Z,13.30
2022-08-09T23:19:02.333Z,15.80
2022-08-09T23:21:34.157Z,13.40
2022-08-09T23:24:06.805Z,15.80
2022-08-09T23:26:36.589Z,17.50
2022-08-09T23:29:11.442Z,18.50
2022-08-09T23:31:40.802Z,13.70
2022-08-09T23:34:09.594Z,16.70
2022-08-09T23:36:37.517Z,17.30
2022-08-09T23:39:07.537Z,11.80
2022-08-09T23:41:35.674Z,14.30
2022-08-09T23:44:03.930Z,14.30
2022-08-09T23:46:32.730Z,15.10
2022-08-09T23:49:01.109Z,12.20
2022-08-09T23:51:28.955Z,13.40
2022-08-09T23:54:03.255Z,13.20
2022-08-09T23:56:51.999Z,11.30
2022-08-09T23:59:21.680Z,13.30
