createdAt,value
2023-03-28T00:01:09.101Z,76.47
2023-03-28T00:03:39.794Z,76.83
2023-03-28T00:06:16.907Z,76.67
2023-03-28T00:08:46.206Z,76.68
2023-03-28T00:11:21.362Z,76.55
2023-03-28T00:13:58.058Z,76.43
2023-03-28T00:16:25.883Z,76.55
2023-03-28T00:18:55.793Z,76.40
2023-03-28T00:21:25.340Z,76.19
2023-03-28T00:23:57.334Z,76.01
2023-03-28T00:26:25.394Z,76.03
2023-03-28T00:28:52.555Z,75.94
2023-03-28T00:31:19.527Z,76.22
2023-03-28T00:33:47.874Z,76.12
2023-03-28T00:36:18.696Z,76.07
2023-03-28T00:38:46.255Z,76.32
2023-03-28T00:41:16.178Z,76.34
2023-03-28T00:43:47.064Z,76.30
2023-03-28T00:46:23.881Z,76.20
2023-03-28T00:48:54.257Z,76.02
2023-03-28T00:51:25.259Z,75.92
2023-03-28T00:53:53.225Z,76.22
2023-03-28T00:56:23.491Z,75.81
2023-03-28T00:58:51.378Z,76.11
2023-03-28T01:01:20.080Z,76.28
2023-03-28T01:03:52.610Z,76.07
2023-03-28T01:06:21.792Z,75.49
2023-03-28T01:08:49.255Z,75.30
2023-03-28T01:11:16.584Z,74.85
2023-03-28T01:13:49.723Z,75.33
2023-03-28T01:16:19.047Z,75.06
2023-03-28T01:18:51.711Z,75.27
2023-03-28T01:22:06.827Z,75.22
2023-03-28T01:24:54.505Z,74.91
2023-03-28T01:27:42.421Z,75.40
2023-03-28T01:30:28.785Z,74.85
2023-03-28T01:33:32.009Z,75.00
2023-03-28T01:36:34.279Z,75.22
2023-03-28T01:39:18.924Z,74.47
2023-03-28T01:42:22.776Z,74.47
2023-03-28T01:45:09.232Z,74.41
2023-03-28T01:47:42.796Z,73.90
2023-03-28T01:50:31.160Z,74.93
2023-03-28T01:53:10.939Z,74.29
2023-03-28T01:55:42.884Z,74.66
2023-03-28T01:58:16.935Z,75.49
2023-03-28T02:00:54.650Z,74.94
2023-03-28T02:03:32.327Z,74.80
2023-03-28T02:06:09.778Z,74.49
2023-03-28T02:08:39.532Z,74.51
2023-03-28T02:11:18.225Z,75.03
2023-03-28T02:13:58.726Z,75.28
2023-03-28T02:16:38.943Z,75.28
2023-03-28T02:19:21.045Z,75.75
2023-03-28T02:22:50.858Z,75.67
2023-03-28T02:25:35.109Z,76.48
2023-03-28T02:28:21.797Z,76.71
2023-03-28T02:31:11.439Z,76.30
2023-03-28T02:33:46.189Z,76.83
2023-03-28T02:36:31.164Z,76.50
2023-03-28T02:39:07.578Z,76.29
2023-03-28T02:41:54.588Z,76.40
2023-03-28T02:44:52.383Z,76.59
2023-03-28T02:47:21.312Z,76.43
2023-03-28T02:50:07.964Z,76.42
2023-03-28T02:52:52.360Z,76.90
2023-03-28T02:55:31.230Z,77.00
2023-03-28T02:58:13.776Z,77.63
2023-03-28T03:00:40.724Z,77.80
2023-03-28T03:03:11.919Z,77.83
2023-03-28T03:05:38.717Z,77.53
2023-03-28T03:08:05.711Z,77.56
2023-03-28T03:10:34.961Z,77.15
2023-03-28T03:13:01.872Z,76.98
2023-03-28T03:15:31.094Z,77.01
2023-03-28T03:17:59.185Z,77.48
2023-03-28T03:20:33.890Z,77.73
2023-03-28T03:23:01.817Z,77.46
2023-03-28T03:25:31.507Z,78.18
2023-03-28T03:28:11.417Z,77.75
2023-03-28T03:30:39.287Z,77.40
2023-03-28T03:33:22.944Z,77.42
2023-03-28T03:35:55.728Z,77.58
2023-03-28T03:38:22.546Z,77.58
2023-03-28T03:40:49.475Z,77.97
2023-03-28T03:43:16.497Z,77.66
2023-03-28T03:45:46.171Z,77.17
2023-03-28T03:48:13.080Z,77.04
2023-03-28T03:50:40.317Z,76.89
2023-03-28T03:53:16.012Z,76.57
2023-03-28T03:56:00.958Z,76.50
2023-03-28T03:58:29.568Z,76.72
2023-03-28T04:00:57.908Z,76.78
2023-03-28T04:03:34.531Z,77.19
2023-03-28T04:06:05.384Z,76.71
2023-03-28T04:08:33.652Z,76.69
2023-03-28T04:11:01.014Z,76.58
2023-03-28T04:13:32.864Z,76.44
2023-03-28T04:16:02.484Z,76.68
2023-03-28T04:18:37.138Z,76.62
2023-03-28T04:21:04.756Z,76.75
2023-03-28T04:23:43.809Z,76.99
2023-03-28T04:26:28.763Z,76.90
2023-03-28T04:29:03.885Z,76.95
2023-03-28T04:31:36.060Z,77.30
2023-03-28T04:34:39.093Z,77.23
2023-03-28T04:37:09.462Z,76.63
2023-03-28T04:39:47.618Z,76.92
2023-03-28T04:42:41.148Z,77.18
2023-03-28T04:45:11.325Z,77.05
2023-03-28T04:47:40.304Z,77.27
2023-03-28T04:50:15.649Z,77.36
2023-03-28T04:52:42.382Z,77.04
2023-03-28T04:55:10.456Z,76.98
2023-03-28T04:57:38.556Z,76.87
2023-03-28T05:00:13.209Z,76.57
2023-03-28T05:03:02.176Z,77.27
2023-03-28T05:05:32.812Z,76.83
2023-03-28T05:08:00.095Z,76.62
2023-03-28T05:10:26.892Z,76.79
2023-03-28T05:12:58.817Z,76.98
2023-03-28T05:15:26.901Z,77.08
2023-03-28T05:18:16.442Z,76.94
2023-03-28T05:20:43.605Z,76.93
2023-03-28T05:23:11.442Z,77.08
2023-03-28T05:25:41.246Z,77.36
2023-03-28T05:28:08.295Z,77.38
2023-03-28T05:30:42.296Z,77.64
2023-03-28T05:33:09.152Z,77.26
2023-03-28T05:35:37.587Z,77.17
2023-03-28T05:38:05.649Z,77.33
2023-03-28T05:40:32.975Z,77.26
2023-03-28T05:43:00.296Z,77.30
2023-03-28T05:45:27.183Z,77.33
2023-03-28T05:48:01.613Z,77.39
2023-03-28T05:50:29.806Z,77.17
2023-03-28T05:53:01.341Z,78.67
2023-03-28T05:55:28.126Z,79.12
2023-03-28T05:57:56.274Z,77.52
2023-03-28T06:00:25.813Z,76.73
2023-03-28T06:02:52.965Z,76.50
2023-03-28T06:05:29.471Z,76.35
2023-03-28T06:07:56.673Z,75.99
2023-03-28T06:10:24.421Z,76.12
2023-03-28T06:13:11.861Z,75.68
2023-03-28T06:15:38.812Z,75.72
2023-03-28T06:18:06.312Z,75.44
2023-03-28T06:20:33.322Z,75.39
2023-03-28T06:23:00.149Z,75.50
2023-03-28T06:25:26.897Z,75.77
2023-03-28T06:27:53.682Z,76.45
2023-03-28T06:30:20.511Z,76.39
2023-03-28T06:32:50.989Z,76.02
2023-03-28T06:35:18.532Z,75.57
2023-03-28T06:37:45.540Z,75.21
2023-03-28T06:40:15.896Z,75.18
2023-03-28T06:42:43.360Z,74.82
2023-03-28T06:45:19.749Z,74.92
2023-03-28T06:47:57.593Z,75.40
2023-03-28T06:50:37.931Z,74.85
2023-03-28T06:53:09.769Z,74.58
2023-03-28T06:55:36.523Z,74.03
2023-03-28T06:58:03.305Z,74.06
2023-03-28T07:00:38.566Z,74.03
2023-03-28T07:03:36.350Z,74.51
2023-03-28T07:06:06.763Z,73.40
2023-03-28T07:08:33.954Z,72.70
2023-03-28T07:11:01.316Z,72.83
2023-03-28T07:13:28.958Z,72.42
2023-03-28T07:16:06.489Z,72.38
2023-03-28T07:18:34.217Z,72.09
2023-03-28T07:21:16.006Z,71.96
2023-03-28T07:23:43.320Z,71.25
2023-03-28T07:26:13.474Z,71.01
2023-03-28T07:28:41.513Z,69.94
2023-03-28T07:31:08.285Z,66.07
2023-03-28T07:33:37.800Z,64.56
2023-03-28T07:36:11.084Z,64.52
2023-03-28T07:38:37.935Z,64.05
2023-03-28T07:41:05.688Z,64.72
2023-03-28T07:43:32.470Z,64.16
2023-03-28T07:46:06.708Z,63.01
2023-03-28T07:48:35.150Z,62.80
2023-03-28T07:51:04.555Z,62.13
2023-03-28T07:53:31.473Z,62.60
2023-03-28T07:55:58.473Z,61.67
2023-03-28T07:58:33.511Z,62.83
2023-03-28T08:01:10.162Z,61.98
2023-03-28T08:03:46.947Z,62.62
2023-03-28T08:06:31.177Z,61.36
2023-03-28T08:09:03.064Z,61.31
2023-03-28T08:11:42.178Z,59.49
2023-03-28T08:14:12.618Z,58.92
2023-03-28T08:16:41.190Z,60.90
2023-03-28T08:19:11.858Z,59.80
2023-03-28T08:21:59.012Z,57.78
2023-03-28T08:24:35.308Z,55.82
2023-03-28T08:27:10.575Z,54.96
2023-03-28T08:29:37.518Z,53.72
2023-03-28T08:32:06.513Z,52.86
2023-03-28T08:34:34.081Z,53.47
2023-03-28T08:37:05.769Z,53.86
2023-03-28T08:39:33.776Z,53.18
2023-03-28T08:42:30.741Z,55.25
2023-03-28T08:45:09.879Z,54.79
2023-03-28T08:47:44.067Z,54.12
2023-03-28T08:50:26.247Z,54.64
2023-03-28T08:52:54.598Z,53.46
2023-03-28T08:55:28.250Z,53.15
2023-03-28T08:57:55.884Z,54.10
2023-03-28T09:00:28.011Z,56.58
2023-03-28T09:02:55.689Z,54.71
2023-03-28T09:05:38.589Z,56.53
2023-03-28T09:08:29.940Z,54.17
2023-03-28T09:11:07.045Z,52.38
2023-03-28T09:13:58.760Z,49.33
2023-03-28T09:16:36.471Z,50.24
2023-03-28T09:19:47.287Z,48.37
2023-03-28T09:23:03.616Z,49.85
2023-03-28T09:25:51.107Z,50.56
2023-03-28T09:28:30.540Z,50.04
2023-03-28T09:30:59.228Z,47.41
2023-03-28T09:33:35.997Z,49.10
2023-03-28T09:36:08.961Z,49.05
2023-03-28T09:38:46.424Z,47.20
2023-03-28T09:41:19.685Z,46.72
2023-03-28T09:44:08.614Z,43.59
2023-03-28T09:46:43.532Z,44.62
2023-03-28T09:49:28.690Z,43.44
2023-03-28T09:52:00.470Z,45.35
2023-03-28T09:54:33.862Z,40.71
2023-03-28T09:57:03.806Z,41.13
2023-03-28T10:00:03.614Z,42.05
2023-03-28T10:02:40.900Z,42.49
2023-03-28T10:05:34.232Z,46.75
2023-03-28T10:08:23.488Z,44.41
2023-03-28T10:11:18.428Z,44.82
2023-03-28T10:13:50.778Z,44.05
2023-03-28T10:16:29.626Z,44.77
2023-03-28T10:19:33.872Z,43.17
2023-03-28T10:22:13.995Z,43.11
2023-03-28T10:24:47.491Z,43.23
2023-03-28T10:27:19.183Z,41.21
2023-03-28T10:29:46.642Z,41.69
2023-03-28T10:32:25.550Z,42.15
2023-03-28T10:35:31.190Z,43.43
2023-03-28T10:38:18.406Z,43.35
2023-03-28T10:41:20.600Z,41.95
2023-03-28T10:44:17.400Z,41.83
2023-03-28T10:46:50.778Z,39.51
2023-03-28T10:49:24.632Z,40.09
2023-03-28T10:52:25.806Z,40.60
2023-03-28T10:55:05.186Z,40.19
2023-03-28T10:57:47.824Z,39.11
2023-03-28T11:00:21.421Z,38.25
2023-03-28T11:03:14.126Z,36.79
2023-03-28T11:06:05.806Z,37.54
2023-03-28T11:08:36.666Z,38.50
2023-03-28T11:11:16.965Z,37.06
2023-03-28T11:13:59.709Z,37.48
2023-03-28T11:16:41.948Z,35.01
2023-03-28T11:19:40.198Z,36.48
2023-03-28T11:22:20.466Z,33.24
2023-03-28T11:25:10.341Z,32.21
2023-03-28T11:28:01.563Z,32.97
2023-03-28T11:30:34.064Z,31.02
2023-03-28T11:33:36.791Z,31.67
2023-03-28T11:36:25.117Z,34.03
2023-03-28T11:38:57.632Z,32.89
2023-03-28T11:41:31.999Z,32.00
2023-03-28T11:44:09.261Z,35.74
2023-03-28T11:46:57.210Z,33.67
2023-03-28T11:49:38.544Z,32.35
2023-03-28T11:52:41.143Z,33.17
2023-03-28T11:55:22.617Z,34.50
2023-03-28T11:58:09.275Z,34.54
2023-03-28T12:00:43.142Z,34.17
2023-03-28T12:03:31.626Z,34.81
2023-03-28T12:06:05.241Z,33.34
2023-03-28T12:08:57.338Z,35.77
2023-03-28T12:11:30.399Z,36.31
2023-03-28T12:14:12.215Z,35.97
2023-03-28T12:16:47.624Z,36.91
2023-03-28T12:19:19.022Z,36.65
2023-03-28T12:21:57.328Z,36.94
2023-03-28T12:24:44.286Z,34.56
2023-03-28T12:27:39.160Z,37.09
2023-03-28T12:30:26.632Z,37.25
2023-03-28T12:33:19.048Z,32.94
2023-03-28T12:36:26.163Z,34.00
2023-03-28T12:39:08.942Z,37.41
2023-03-28T12:41:40.461Z,37.03
2023-03-28T12:44:14.482Z,35.47
2023-03-28T12:46:59.606Z,36.65
2023-03-28T12:49:39.707Z,37.22
2023-03-28T12:52:15.383Z,36.89
2023-03-28T12:55:00.393Z,38.71
2023-03-28T12:57:43.535Z,36.54
2023-03-28T13:00:51.456Z,36.49
2023-03-28T13:03:42.604Z,34.61
2023-03-28T13:06:25.118Z,36.60
2023-03-28T13:09:07.153Z,36.77
2023-03-28T13:11:38.595Z,36.03
2023-03-28T13:14:37.676Z,37.85
2023-03-28T13:17:28.453Z,38.03
2023-03-28T13:19:56.304Z,38.52
2023-03-28T13:22:29.877Z,39.91
2023-03-28T13:25:32.641Z,37.43
2023-03-28T13:28:11.670Z,39.31
2023-03-28T13:30:41.904Z,39.34
2023-03-28T13:33:28.117Z,37.95
2023-03-28T13:35:57.951Z,39.61
2023-03-28T13:38:31.753Z,36.56
2023-03-28T13:41:06.626Z,34.69
2023-03-28T13:43:40.008Z,35.10
2023-03-28T13:46:20.599Z,37.27
2023-03-28T13:48:55.180Z,34.88
2023-03-28T13:51:30.344Z,37.26
2023-03-28T13:53:57.152Z,38.06
2023-03-28T13:56:32.566Z,38.83
2023-03-28T13:59:00.819Z,38.39
2023-03-28T14:01:35.759Z,38.27
2023-03-28T14:04:02.759Z,36.06
2023-03-28T14:06:30.794Z,39.38
2023-03-28T14:09:01.897Z,38.24
2023-03-28T14:11:32.155Z,35.20
2023-03-28T14:14:08.097Z,37.06
2023-03-28T14:16:36.612Z,39.41
2023-03-28T14:19:04.452Z,37.67
2023-03-28T14:21:32.612Z,38.38
2023-03-28T14:24:03.594Z,32.53
2023-03-28T14:26:34.079Z,37.90
2023-03-28T14:29:02.019Z,39.26
2023-03-28T14:31:32.447Z,36.07
2023-03-28T14:33:59.983Z,36.76
2023-03-28T14:36:31.415Z,35.66
2023-03-28T14:39:05.007Z,36.97
2023-03-28T14:41:34.912Z,35.73
2023-03-28T14:44:03.793Z,37.28
2023-03-28T14:46:33.111Z,36.65
2023-03-28T14:49:01.564Z,35.56
2023-03-28T14:51:28.543Z,37.08
2023-03-28T14:53:56.269Z,36.33
2023-03-28T14:56:25.914Z,36.85
2023-03-28T14:58:56.297Z,38.57
2023-03-28T15:01:25.926Z,38.18
2023-03-28T15:03:57.332Z,37.42
2023-03-28T15:06:24.548Z,37.47
2023-03-28T15:08:51.548Z,37.60
2023-03-28T15:11:27.941Z,35.93
2023-03-28T15:14:11.841Z,39.88
2023-03-28T15:16:42.575Z,37.22
2023-03-28T15:19:17.635Z,37.16
2023-03-28T15:22:05.234Z,38.91
2023-03-28T15:24:35.341Z,40.26
2023-03-28T15:27:06.547Z,38.50
2023-03-28T15:29:38.221Z,37.66
2023-03-28T15:32:07.953Z,38.50
2023-03-28T15:34:44.936Z,38.29
2023-03-28T15:37:15.704Z,39.90
2023-03-28T15:39:42.724Z,39.87
2023-03-28T15:42:21.740Z,40.21
2023-03-28T15:44:57.371Z,36.91
2023-03-28T15:47:26.471Z,38.65
2023-03-28T15:50:03.493Z,39.73
2023-03-28T15:52:33.082Z,39.78
2023-03-28T15:55:01.459Z,40.89
2023-03-28T15:57:30.318Z,39.58
2023-03-28T15:59:58.566Z,40.33
2023-03-28T16:02:25.276Z,40.29
2023-03-28T16:05:07.193Z,40.40
2023-03-28T16:07:47.325Z,41.25
2023-03-28T16:10:19.421Z,40.87
2023-03-28T16:13:04.842Z,41.02
2023-03-28T16:15:54.462Z,41.96
2023-03-28T16:18:39.338Z,39.84
2023-03-28T16:21:08.672Z,41.05
2023-03-28T16:23:35.509Z,39.51
2023-03-28T16:26:02.959Z,40.32
2023-03-28T16:28:30.109Z,40.20
2023-03-28T16:30:56.854Z,39.60
2023-03-28T16:33:24.841Z,40.11
2023-03-28T16:35:53.042Z,42.02
2023-03-28T16:38:19.844Z,41.50
2023-03-28T16:40:48.698Z,40.84
2023-03-28T16:43:16.723Z,40.65
2023-03-28T16:45:50.204Z,42.17
2023-03-28T16:48:17.620Z,40.74
2023-03-28T16:50:59.157Z,41.94
2023-03-28T16:53:26.383Z,42.14
2023-03-28T16:55:53.205Z,41.58
2023-03-28T16:58:19.929Z,42.13
2023-03-28T17:00:50.233Z,42.38
2023-03-28T17:03:18.213Z,43.11
2023-03-28T17:05:45.380Z,42.15
2023-03-28T17:08:12.121Z,42.76
2023-03-28T17:10:43.481Z,43.62
2023-03-28T17:13:10.748Z,44.86
2023-03-28T17:15:37.510Z,45.07
2023-03-28T17:18:05.791Z,45.01
2023-03-28T17:20:32.959Z,45.10
2023-03-28T17:22:59.654Z,44.23
2023-03-28T17:25:26.900Z,45.71
2023-03-28T17:27:53.703Z,44.19
2023-03-28T17:30:20.807Z,44.54
2023-03-28T17:32:47.905Z,45.62
2023-03-28T17:35:14.950Z,45.84
2023-03-28T17:37:41.978Z,45.45
2023-03-28T17:40:09.111Z,45.33
2023-03-28T17:42:35.985Z,46.10
2023-03-28T17:45:02.735Z,46.62
2023-03-28T17:47:30.511Z,46.04
2023-03-28T17:50:00.465Z,50.30
2023-03-28T17:52:30.127Z,46.46
2023-03-28T17:54:58.026Z,46.91
2023-03-28T17:57:25.139Z,48.37
2023-03-28T17:59:52.260Z,47.45
2023-03-28T18:02:19.125Z,48.55
2023-03-28T18:04:55.654Z,48.11
2023-03-28T18:07:27.287Z,48.82
2023-03-28T18:10:00.042Z,48.92
2023-03-28T18:12:26.992Z,47.83
2023-03-28T18:14:54.518Z,48.45
2023-03-28T18:17:21.326Z,48.38
2023-03-28T18:19:48.754Z,48.75
2023-03-28T18:22:15.761Z,48.41
2023-03-28T18:24:42.480Z,49.44
2023-03-28T18:27:09.250Z,48.97
2023-03-28T18:29:36.160Z,48.19
2023-03-28T18:32:03.342Z,49.48
2023-03-28T18:34:30.371Z,48.92
2023-03-28T18:36:57.639Z,48.84
2023-03-28T18:39:24.479Z,49.27
2023-03-28T18:41:51.386Z,49.92
2023-03-28T18:44:18.652Z,48.74
2023-03-28T18:46:45.481Z,49.48
2023-03-28T18:49:12.227Z,50.06
2023-03-28T18:51:39.838Z,50.35
2023-03-28T18:54:06.729Z,50.44
2023-03-28T18:56:35.035Z,51.14
2023-03-28T18:59:02.520Z,51.04
2023-03-28T19:01:30.129Z,51.77
2023-03-28T19:03:57.522Z,51.38
2023-03-28T19:06:24.476Z,52.09
2023-03-28T19:08:51.540Z,51.45
2023-03-28T19:11:19.921Z,50.97
2023-03-28T19:13:46.781Z,52.06
2023-03-28T19:16:15.190Z,51.35
2023-03-28T19:18:47.075Z,51.94
2023-03-28T19:21:14.516Z,51.69
2023-03-28T19:23:41.472Z,51.68
2023-03-28T19:26:10.143Z,50.40
2023-03-28T19:28:37.446Z,50.39
2023-03-28T19:31:06.957Z,50.32
2023-03-28T19:33:33.916Z,51.01
2023-03-28T19:36:01.029Z,50.10
2023-03-28T19:38:28.721Z,50.51
2023-03-28T19:40:59.692Z,50.36
2023-03-28T19:43:26.966Z,51.15
2023-03-28T19:45:53.942Z,51.47
2023-03-28T19:48:20.693Z,51.09
2023-03-28T19:50:50.162Z,50.84
2023-03-28T19:53:17.072Z,50.94
2023-03-28T19:55:43.829Z,51.97
2023-03-28T19:58:10.641Z,51.75
2023-03-28T20:00:37.426Z,51.64
2023-03-28T20:03:04.243Z,50.95
2023-03-28T20:05:31.129Z,52.11
2023-03-28T20:07:57.923Z,51.80
2023-03-28T20:10:24.707Z,51.43
2023-03-28T20:12:51.496Z,51.79
2023-03-28T20:15:18.386Z,52.49
2023-03-28T20:17:46.470Z,51.97
2023-03-28T20:20:13.336Z,52.11
2023-03-28T20:22:40.041Z,52.00
2023-03-28T20:25:07.618Z,52.18
2023-03-28T20:27:36.296Z,52.15
2023-03-28T20:30:03.657Z,50.87
2023-03-28T20:32:33.046Z,51.39
2023-03-28T20:35:00.093Z,52.29
2023-03-28T20:37:28.142Z,51.08
2023-03-28T20:39:55.431Z,51.13
2023-03-28T20:42:22.276Z,51.12
2023-03-28T20:44:49.028Z,51.18
2023-03-28T20:47:22.381Z,49.95
2023-03-28T20:49:54.945Z,50.62
2023-03-28T20:52:21.953Z,50.46
2023-03-28T20:54:48.694Z,50.73
2023-03-28T20:57:15.540Z,51.16
2023-03-28T20:59:42.820Z,52.30
2023-03-28T21:02:10.973Z,53.64
2023-03-28T21:04:38.115Z,52.22
2023-03-28T21:07:04.947Z,50.47
2023-03-28T21:09:31.709Z,50.78
2023-03-28T21:11:58.782Z,51.38
2023-03-28T21:14:25.602Z,50.41
2023-03-28T21:16:54.492Z,50.17
2023-03-28T21:19:21.290Z,50.69
2023-03-28T21:21:48.048Z,53.13
2023-03-28T21:24:14.739Z,52.97
2023-03-28T21:26:41.501Z,51.83
2023-03-28T21:29:10.672Z,52.08
2023-03-28T21:31:38.151Z,50.80
2023-03-28T21:34:05.137Z,51.70
2023-03-28T21:36:32.285Z,51.18
2023-03-28T21:38:59.078Z,51.02
2023-03-28T21:41:27.573Z,51.78
2023-03-28T21:43:54.832Z,50.29
2023-03-28T21:46:22.649Z,50.27
2023-03-28T21:48:50.140Z,51.34
2023-03-28T21:51:17.555Z,51.12
2023-03-28T21:53:44.577Z,49.83
2023-03-28T21:56:12.935Z,48.58
2023-03-28T21:58:40.117Z,52.27
2023-03-28T22:01:07.232Z,52.07
2023-03-28T22:03:37.588Z,52.91
2023-03-28T22:06:05.116Z,53.16
2023-03-28T22:08:31.899Z,52.14
2023-03-28T22:11:01.740Z,53.91
2023-03-28T22:13:30.010Z,53.78
2023-03-28T22:16:00.211Z,52.26
2023-03-28T22:18:28.035Z,52.90
2023-03-28T22:20:55.123Z,51.79
2023-03-28T22:23:22.969Z,52.57
2023-03-28T22:25:50.166Z,52.19
2023-03-28T22:28:17.072Z,53.02
2023-03-28T22:30:46.739Z,51.33
2023-03-28T22:33:13.705Z,51.41
2023-03-28T22:35:42.717Z,51.57
2023-03-28T22:38:09.635Z,52.18
2023-03-28T22:40:36.534Z,51.36
2023-03-28T22:43:03.583Z,51.47
2023-03-28T22:45:31.040Z,53.16
2023-03-28T22:48:03.361Z,55.21
2023-03-28T22:50:30.476Z,54.93
2023-03-28T22:52:57.304Z,56.20
2023-03-28T22:55:25.077Z,57.07
2023-03-28T22:57:52.766Z,58.81
2023-03-28T23:00:23.265Z,60.40
2023-03-28T23:02:52.215Z,60.50
2023-03-28T23:05:20.123Z,58.73
2023-03-28T23:07:46.978Z,59.23
2023-03-28T23:10:16.115Z,59.42
2023-03-28T23:12:43.632Z,59.84
2023-03-28T23:15:11.229Z,60.18
2023-03-28T23:17:38.548Z,61.63
2023-03-28T23:20:12.991Z,62.54
2023-03-28T23:22:41.246Z,64.08
2023-03-28T23:25:09.404Z,65.20
2023-03-28T23:27:36.204Z,66.82
2023-03-28T23:30:03.258Z,69.29
2023-03-28T23:32:30.020Z,70.64
2023-03-28T23:34:56.857Z,72.34
2023-03-28T23:37:27.707Z,72.51
2023-03-28T23:39:55.204Z,73.11
2023-03-28T23:42:23.207Z,73.42
2023-03-28T23:44:50.353Z,73.65
2023-03-28T23:47:17.204Z,73.26
2023-03-28T23:49:44.009Z,73.42
2023-03-28T23:52:13.154Z,73.10
2023-03-28T23:54:40.259Z,73.04
2023-03-28T23:57:07.682Z,73.61
2023-03-28T23:59:35.174Z,73.63
