createdAt,value
2017-10-26T00:00:03.265Z,10.90
2017-10-26T00:02:29.537Z,10.90
2017-10-26T00:04:56.585Z,10.80
2017-10-26T00:07:23.604Z,10.80
2017-10-26T00:09:50.562Z,10.80
2017-10-26T00:12:16.848Z,10.80
2017-10-26T00:14:43.127Z,10.80
2017-10-26T00:17:11.095Z,10.90
2017-10-26T00:19:37.670Z,10.90
2017-10-26T00:22:03.948Z,10.80
2017-10-26T00:24:31.087Z,10.80
2017-10-26T00:26:57.381Z,10.90
2017-10-26T00:29:23.695Z,10.90
2017-10-26T00:31:50.711Z,10.90
2017-10-26T00:34:16.990Z,10.90
2017-10-26T00:36:43.293Z,10.90
2017-10-26T00:39:11.221Z,11.00
2017-10-26T00:41:38.297Z,11.00
2017-10-26T00:44:05.327Z,11.10
2017-10-26T00:46:32.265Z,11.00
2017-10-26T00:48:58.561Z,11.00
2017-10-26T00:51:24.866Z,11.10
2017-10-26T00:53:51.174Z,11.00
2017-10-26T00:56:18.217Z,10.90
2017-10-26T00:58:44.512Z,10.80
2017-10-26T01:01:10.814Z,11.00
2017-10-26T01:03:37.173Z,11.00
2017-10-26T01:06:03.475Z,10.90
2017-10-26T01:08:29.822Z,10.90
2017-10-26T01:10:56.140Z,10.80
2017-10-26T01:13:22.462Z,10.70
2017-10-26T01:15:48.825Z,10.70
2017-10-26T01:18:15.183Z,10.80
2017-10-26T01:20:41.466Z,10.90
2017-10-26T01:23:08.235Z,10.90
2017-10-26T01:25:34.522Z,10.80
2017-10-26T01:28:00.826Z,10.80
2017-10-26T01:30:27.853Z,10.80
2017-10-26T01:32:54.153Z,10.80
2017-10-26T01:35:20.618Z,10.80
2017-10-26T01:37:47.008Z,10.80
2017-10-26T01:40:13.314Z,10.80
2017-10-26T01:42:39.654Z,10.80
2017-10-26T01:45:05.960Z,10.80
2017-10-26T01:47:32.261Z,10.80
2017-10-26T01:49:58.559Z,10.70
2017-10-26T01:52:24.846Z,10.80
2017-10-26T01:54:51.900Z,10.80
2017-10-26T01:57:18.209Z,10.80
2017-10-26T01:59:45.247Z,10.80
2017-10-26T02:02:11.538Z,10.70
2017-10-26T02:04:37.846Z,10.80
2017-10-26T02:07:04.137Z,10.80
2017-10-26T02:09:31.933Z,10.70
2017-10-26T02:11:58.238Z,10.70
2017-10-26T02:14:25.280Z,10.70
2017-10-26T02:16:51.582Z,10.70
2017-10-26T02:19:17.899Z,10.70
2017-10-26T02:21:44.189Z,10.60
2017-10-26T02:24:10.493Z,10.50
2017-10-26T02:26:36.807Z,10.60
2017-10-26T02:29:15.619Z,10.50
2017-10-26T02:31:41.923Z,10.60
2017-10-26T02:34:08.240Z,10.50
2017-10-26T02:36:35.298Z,10.50
2017-10-26T02:39:02.291Z,10.50
2017-10-26T02:41:28.881Z,10.50
2017-10-26T02:43:55.213Z,10.50
2017-10-26T02:46:21.549Z,10.50
2017-10-26T02:48:47.847Z,10.50
2017-10-26T02:51:15.683Z,10.50
2017-10-26T02:53:41.981Z,10.50
2017-10-26T02:56:08.272Z,10.50
2017-10-26T02:58:35.296Z,10.50
2017-10-26T03:01:02.471Z,10.50
2017-10-26T03:03:28.769Z,10.50
2017-10-26T03:05:55.090Z,10.50
2017-10-26T03:08:21.389Z,10.40
2017-10-26T03:10:48.173Z,10.50
2017-10-26T03:13:14.470Z,10.40
2017-10-26T03:15:40.786Z,10.40
2017-10-26T03:18:07.086Z,10.40
2017-10-26T03:20:34.143Z,10.50
2017-10-26T03:23:01.179Z,10.50
2017-10-26T03:25:27.489Z,10.50
2017-10-26T03:27:54.406Z,10.50
2017-10-26T03:30:20.699Z,10.50
2017-10-26T03:32:46.996Z,10.50
2017-10-26T03:35:13.278Z,10.50
2017-10-26T03:37:39.582Z,10.50
2017-10-26T03:40:06.621Z,10.60
2017-10-26T03:42:33.652Z,10.50
2017-10-26T03:44:59.914Z,10.50
2017-10-26T03:47:26.921Z,10.50
2017-10-26T03:49:53.173Z,10.50
2017-10-26T03:52:19.465Z,10.60
2017-10-26T03:54:45.764Z,10.60
2017-10-26T03:57:12.050Z,10.60
2017-10-26T03:59:38.312Z,10.60
2017-10-26T04:02:04.633Z,10.60
2017-10-26T04:04:31.659Z,10.50
2017-10-26T04:06:57.910Z,10.50
2017-10-26T04:09:24.933Z,10.80
2017-10-26T04:11:51.690Z,10.70
2017-10-26T04:14:18.717Z,10.80
2017-10-26T04:16:44.991Z,10.70
2017-10-26T04:19:11.273Z,10.80
2017-10-26T04:21:37.566Z,10.70
2017-10-26T04:24:03.870Z,10.60
2017-10-26T04:26:30.174Z,10.70
2017-10-26T04:28:57.228Z,10.70
2017-10-26T04:31:24.274Z,10.60
2017-10-26T04:33:51.352Z,10.60
2017-10-26T04:36:18.547Z,10.60
2017-10-26T04:38:44.840Z,10.70
2017-10-26T04:41:11.114Z,10.70
2017-10-26T04:43:37.426Z,10.70
2017-10-26T04:46:04.146Z,10.60
2017-10-26T04:48:30.444Z,10.60
2017-10-26T04:50:56.710Z,10.60
2017-10-26T04:53:23.015Z,10.70
2017-10-26T04:55:49.294Z,10.70
2017-10-26T04:58:15.571Z,10.80
2017-10-26T05:00:41.863Z,10.90
2017-10-26T05:03:08.898Z,10.80
2017-10-26T05:05:35.182Z,10.80
2017-10-26T05:08:01.465Z,10.80
2017-10-26T05:10:27.761Z,10.70
2017-10-26T05:12:54.059Z,10.80
2017-10-26T05:15:20.346Z,10.70
2017-10-26T05:17:46.613Z,10.80
2017-10-26T05:20:12.924Z,10.80
2017-10-26T05:22:39.930Z,10.70
2017-10-26T05:25:06.215Z,10.60
2017-10-26T05:27:33.234Z,10.70
2017-10-26T05:29:59.537Z,10.70
2017-10-26T05:32:25.813Z,10.80
2017-10-26T05:34:52.854Z,10.90
2017-10-26T05:37:19.903Z,10.90
2017-10-26T05:39:46.944Z,10.80
2017-10-26T05:42:14.092Z,10.90
2017-10-26T05:44:40.393Z,10.80
2017-10-26T05:47:06.701Z,10.90
2017-10-26T05:49:33.016Z,10.90
2017-10-26T05:51:59.328Z,10.90
2017-10-26T05:54:26.361Z,10.90
2017-10-26T05:56:53.407Z,10.90
2017-10-26T05:59:20.438Z,10.90
2017-10-26T06:01:46.794Z,10.90
2017-10-26T06:04:14.687Z,10.90
2017-10-26T06:06:40.979Z,10.80
2017-10-26T06:09:08.004Z,10.70
2017-10-26T06:11:34.299Z,10.60
2017-10-26T06:14:00.575Z,10.70
2017-10-26T06:16:34.954Z,10.80
2017-10-26T06:19:01.226Z,10.80
2017-10-26T06:21:28.276Z,10.80
2017-10-26T06:23:55.345Z,10.90
2017-10-26T06:26:21.642Z,10.80
2017-10-26T06:28:47.939Z,10.90
2017-10-26T06:31:15.197Z,10.90
2017-10-26T06:33:42.231Z,10.90
2017-10-26T06:36:08.511Z,10.90
2017-10-26T06:38:34.805Z,10.90
2017-10-26T06:41:01.090Z,11.00
2017-10-26T06:43:28.173Z,11.00
2017-10-26T06:45:54.430Z,11.00
2017-10-26T06:48:21.530Z,11.00
2017-10-26T06:50:47.834Z,10.90
2017-10-26T06:53:14.869Z,10.90
2017-10-26T06:55:41.137Z,10.90
2017-10-26T06:58:07.446Z,10.90
2017-10-26T07:00:34.521Z,11.00
2017-10-26T07:03:00.814Z,10.90
2017-10-26T07:05:27.850Z,11.10
2017-10-26T07:07:54.966Z,11.00
2017-10-26T07:10:21.245Z,11.00
2017-10-26T07:12:48.281Z,10.90
2017-10-26T07:15:15.318Z,10.90
2017-10-26T07:17:42.403Z,10.90
2017-10-26T07:20:08.683Z,10.90
2017-10-26T07:22:34.962Z,10.90
2017-10-26T07:25:01.404Z,11.00
2017-10-26T07:27:27.848Z,11.00
2017-10-26T07:29:54.162Z,11.10
2017-10-26T07:32:20.452Z,11.10
2017-10-26T07:34:47.526Z,11.00
2017-10-26T07:37:13.982Z,11.00
2017-10-26T07:39:40.354Z,11.20
2017-10-26T07:42:07.416Z,11.10
2017-10-26T07:44:34.480Z,11.10
2017-10-26T07:47:00.797Z,11.30
2017-10-26T07:49:28.015Z,11.30
2017-10-26T07:51:54.333Z,11.30
2017-10-26T07:54:20.642Z,11.30
2017-10-26T07:56:46.969Z,11.20
2017-10-26T07:59:13.285Z,11.40
2017-10-26T08:01:41.307Z,11.40
2017-10-26T08:04:07.645Z,11.30
2017-10-26T08:06:33.978Z,11.40
2017-10-26T08:09:00.627Z,11.30
2017-10-26T08:11:27.024Z,11.40
2017-10-26T08:13:53.362Z,11.60
2017-10-26T08:16:19.702Z,11.60
2017-10-26T08:18:46.012Z,11.80
2017-10-26T08:21:12.351Z,11.70
2017-10-26T08:23:38.674Z,11.70
2017-10-26T08:26:05.016Z,11.80
2017-10-26T08:28:31.328Z,11.90
2017-10-26T08:30:57.648Z,11.80
2017-10-26T08:33:23.953Z,11.70
2017-10-26T08:35:51.026Z,11.80
2017-10-26T08:38:17.341Z,11.70
2017-10-26T08:40:44.486Z,11.80
2017-10-26T08:43:10.793Z,11.80
2017-10-26T08:45:37.851Z,11.80
2017-10-26T08:48:04.909Z,12.00
2017-10-26T08:50:31.294Z,11.90
2017-10-26T08:52:59.097Z,12.00
2017-10-26T08:55:25.479Z,12.00
2017-10-26T08:57:51.785Z,12.00
2017-10-26T09:00:18.129Z,12.10
2017-10-26T09:02:44.470Z,12.20
2017-10-26T09:05:10.796Z,12.20
2017-10-26T09:07:37.091Z,12.30
2017-10-26T09:10:04.218Z,12.30
2017-10-26T09:12:31.297Z,12.20
2017-10-26T09:14:57.623Z,12.20
2017-10-26T09:17:23.958Z,12.20
2017-10-26T09:19:50.267Z,12.30
2017-10-26T09:22:16.579Z,12.20
2017-10-26T09:24:43.617Z,12.20
2017-10-26T09:27:09.932Z,12.20
2017-10-26T09:29:36.246Z,12.30
2017-10-26T09:32:02.585Z,12.30
2017-10-26T09:34:28.886Z,12.40
2017-10-26T09:36:55.195Z,12.40
2017-10-26T09:39:21.523Z,12.50
2017-10-26T09:41:47.887Z,12.60
2017-10-26T09:44:14.207Z,12.60
2017-10-26T09:46:40.539Z,12.60
2017-10-26T09:49:06.886Z,12.60
2017-10-26T09:51:33.199Z,12.60
2017-10-26T09:53:59.534Z,12.60
2017-10-26T09:56:25.841Z,12.50
2017-10-26T09:58:52.175Z,12.50
2017-10-26T10:01:18.497Z,12.50
2017-10-26T10:03:44.828Z,12.50
2017-10-26T10:06:11.878Z,12.50
2017-10-26T10:08:38.207Z,12.50
2017-10-26T10:11:04.513Z,12.60
2017-10-26T10:13:31.590Z,12.60
2017-10-26T10:15:57.891Z,12.50
2017-10-26T10:18:24.965Z,12.60
2017-10-26T10:20:51.274Z,12.50
2017-10-26T10:23:18.322Z,12.70
2017-10-26T10:25:45.373Z,12.70
2017-10-26T10:28:12.436Z,12.60
2017-10-26T10:30:38.757Z,12.50
2017-10-26T10:33:05.846Z,12.60
2017-10-26T10:35:32.194Z,12.60
2017-10-26T10:37:58.515Z,12.70
2017-10-26T10:40:24.839Z,12.80
2017-10-26T10:42:51.984Z,12.90
2017-10-26T10:45:18.291Z,12.90
2017-10-26T10:47:44.621Z,12.70
2017-10-26T10:50:10.938Z,12.70
2017-10-26T10:52:38.069Z,12.80
2017-10-26T10:55:06.045Z,12.70
2017-10-26T10:57:33.092Z,12.90
2017-10-26T11:00:06.180Z,12.90
2017-10-26T11:02:33.630Z,12.90
2017-10-26T11:05:01.274Z,12.90
2017-10-26T11:07:27.685Z,13.00
2017-10-26T11:09:54.073Z,13.10
2017-10-26T11:12:21.121Z,12.90
2017-10-26T11:14:48.205Z,13.00
2017-10-26T11:17:14.545Z,12.90
2017-10-26T11:19:40.908Z,13.00
2017-10-26T11:24:41.083Z,13.00
2017-10-26T11:27:07.422Z,13.10
2017-10-26T11:29:34.543Z,13.10
2017-10-26T11:32:01.616Z,13.20
2017-10-26T11:34:28.950Z,13.10
2017-10-26T11:36:55.408Z,13.30
2017-10-26T11:39:21.801Z,13.50
2017-10-26T11:41:48.199Z,13.40
2017-10-26T11:44:14.537Z,13.40
2017-10-26T11:46:40.954Z,13.30
2017-10-26T11:49:07.282Z,13.40
2017-10-26T11:51:33.613Z,13.50
2017-10-26T11:53:59.971Z,13.50
2017-10-26T11:56:27.285Z,13.70
2017-10-26T11:58:53.616Z,13.60
2017-10-26T12:01:19.988Z,13.80
2017-10-26T12:03:46.335Z,13.70
2017-10-26T12:06:13.403Z,13.50
2017-10-26T12:08:39.742Z,13.50
2017-10-26T12:11:06.069Z,13.40
2017-10-26T12:13:32.404Z,13.50
2017-10-26T12:15:58.825Z,13.50
2017-10-26T12:18:25.208Z,13.60
2017-10-26T12:20:51.651Z,13.50
2017-10-26T12:23:18.747Z,13.40
2017-10-26T12:25:45.080Z,13.30
2017-10-26T12:28:11.414Z,13.30
2017-10-26T12:30:37.762Z,13.30
2017-10-26T12:33:04.104Z,13.50
2017-10-26T12:35:30.450Z,13.60
2017-10-26T12:37:57.586Z,13.90
2017-10-26T12:40:23.902Z,13.80
2017-10-26T12:42:50.266Z,14.00
2017-10-26T12:45:16.599Z,14.20
2017-10-26T12:47:42.901Z,14.20
2017-10-26T12:50:09.338Z,14.00
2017-10-26T12:52:35.699Z,13.90
2017-10-26T12:55:03.776Z,13.80
2017-10-26T12:57:30.837Z,13.60
2017-10-26T12:59:57.163Z,13.50
2017-10-26T13:02:24.261Z,13.60
2017-10-26T13:04:50.628Z,13.60
2017-10-26T13:07:17.117Z,13.70
2017-10-26T13:09:43.448Z,13.80
2017-10-26T13:12:09.768Z,13.80
2017-10-26T13:14:36.155Z,14.00
2017-10-26T13:17:03.229Z,13.90
2017-10-26T13:19:29.659Z,13.90
2017-10-26T13:21:55.987Z,13.80
2017-10-26T13:24:22.312Z,13.80
2017-10-26T13:26:49.386Z,13.90
2017-10-26T13:29:16.647Z,13.90
2017-10-26T13:31:42.973Z,13.90
2017-10-26T13:34:10.053Z,13.70
2017-10-26T13:36:36.416Z,13.60
2017-10-26T13:39:03.531Z,13.80
2017-10-26T13:41:29.861Z,13.80
2017-10-26T13:43:56.150Z,13.90
2017-10-26T13:46:22.496Z,14.00
2017-10-26T13:48:48.786Z,14.10
2017-10-26T13:51:15.954Z,14.00
2017-10-26T13:53:42.271Z,13.90
2017-10-26T13:56:08.582Z,13.90
2017-10-26T13:58:36.841Z,13.90
2017-10-26T14:01:03.178Z,13.80
2017-10-26T14:03:29.504Z,13.90
2017-10-26T14:05:55.826Z,13.80
2017-10-26T14:08:22.161Z,13.90
2017-10-26T14:10:48.588Z,13.80
2017-10-26T14:13:14.903Z,13.80
2017-10-26T14:15:41.255Z,13.70
2017-10-26T14:18:07.567Z,13.80
2017-10-26T14:20:33.954Z,13.80
2017-10-26T14:23:00.997Z,13.70
2017-10-26T14:25:28.015Z,13.70
2017-10-26T14:27:54.358Z,13.70
2017-10-26T14:30:20.646Z,13.70
2017-10-26T14:32:46.969Z,13.70
2017-10-26T14:35:13.251Z,13.70
2017-10-26T14:37:39.538Z,13.70
2017-10-26T14:40:06.733Z,13.80
2017-10-26T14:42:33.038Z,13.80
2017-10-26T14:44:59.319Z,13.80
2017-10-26T14:47:25.624Z,13.80
2017-10-26T14:49:51.899Z,13.80
2017-10-26T14:52:18.192Z,13.80
2017-10-26T14:54:46.137Z,13.70
2017-10-26T14:57:13.383Z,13.60
2017-10-26T14:59:40.447Z,13.90
2017-10-26T15:02:06.763Z,13.80
2017-10-26T15:04:33.577Z,13.90
2017-10-26T15:06:59.852Z,13.80
2017-10-26T15:09:26.180Z,13.90
2017-10-26T15:11:52.458Z,13.90
2017-10-26T15:14:18.753Z,13.70
2017-10-26T15:16:46.606Z,13.60
2017-10-26T15:19:13.633Z,13.70
2017-10-26T15:21:39.947Z,13.60
2017-10-26T15:24:06.258Z,13.70
2017-10-26T15:26:32.539Z,13.60
2017-10-26T15:28:58.821Z,13.60
2017-10-26T15:31:25.098Z,13.60
2017-10-26T15:33:51.413Z,13.50
2017-10-26T15:36:17.726Z,13.50
2017-10-26T15:38:44.016Z,13.40
2017-10-26T15:41:10.304Z,13.40
2017-10-26T15:43:36.568Z,13.50
2017-10-26T15:46:02.888Z,13.50
2017-10-26T15:48:29.948Z,13.40
2017-10-26T15:50:56.988Z,13.40
2017-10-26T15:53:23.283Z,13.40
2017-10-26T15:55:49.565Z,13.50
2017-10-26T15:58:15.836Z,13.40
2017-10-26T16:00:42.135Z,13.30
2017-10-26T16:03:08.430Z,13.30
2017-10-26T16:05:35.465Z,13.30
2017-10-26T16:08:01.765Z,13.30
2017-10-26T16:10:28.071Z,13.30
2017-10-26T16:12:54.430Z,13.20
2017-10-26T16:15:20.759Z,13.20
2017-10-26T16:17:47.082Z,13.10
2017-10-26T16:20:13.390Z,13.00
2017-10-26T16:22:39.680Z,13.00
2017-10-26T16:25:06.727Z,13.00
2017-10-26T16:27:33.769Z,12.90
2017-10-26T16:30:00.814Z,13.00
2017-10-26T16:32:27.093Z,12.90
2017-10-26T16:34:53.438Z,13.00
2017-10-26T16:37:19.718Z,12.90
2017-10-26T16:39:46.732Z,12.80
2017-10-26T16:42:13.155Z,12.80
2017-10-26T16:44:40.370Z,12.90
2017-10-26T16:47:06.707Z,12.90
2017-10-26T16:49:32.962Z,12.90
2017-10-26T16:51:59.266Z,13.00
2017-10-26T16:54:25.547Z,12.90
2017-10-26T16:56:52.568Z,12.70
2017-10-26T16:59:18.838Z,12.70
2017-10-26T17:01:45.860Z,12.80
2017-10-26T17:04:12.123Z,12.70
2017-10-26T17:06:39.153Z,12.70
2017-10-26T17:09:06.172Z,12.70
2017-10-26T17:11:32.470Z,12.60
2017-10-26T17:13:58.739Z,12.80
2017-10-26T17:16:25.076Z,12.70
2017-10-26T17:18:51.342Z,12.70
2017-10-26T17:21:18.375Z,12.70
2017-10-26T17:23:45.372Z,12.70
2017-10-26T17:26:12.648Z,12.60
2017-10-26T17:28:38.934Z,12.60
2017-10-26T17:31:05.197Z,12.70
2017-10-26T17:33:31.472Z,12.70
2017-10-26T17:35:58.479Z,12.70
2017-10-26T17:38:24.775Z,12.70
2017-10-26T17:40:51.062Z,12.70
2017-10-26T17:43:17.473Z,12.70
2017-10-26T17:45:43.747Z,12.80
2017-10-26T17:48:10.044Z,12.80
2017-10-26T17:50:37.087Z,12.70
2017-10-26T17:53:04.118Z,12.80
2017-10-26T17:55:32.490Z,12.80
2017-10-26T17:57:58.768Z,12.70
2017-10-26T18:00:25.874Z,12.60
2017-10-26T18:02:52.903Z,12.70
2017-10-26T18:05:19.171Z,12.60
2017-10-26T18:07:46.201Z,12.60
2017-10-26T18:10:12.492Z,12.60
2017-10-26T18:12:38.764Z,12.70
2017-10-26T18:15:05.067Z,12.60
2017-10-26T18:17:31.346Z,12.60
2017-10-26T18:19:58.366Z,12.60
2017-10-26T18:22:24.666Z,12.60
2017-10-26T18:24:51.049Z,12.60
2017-10-26T18:27:18.115Z,12.50
2017-10-26T18:29:44.419Z,12.50
2017-10-26T18:32:11.582Z,12.50
2017-10-26T18:34:37.916Z,12.40
2017-10-26T18:37:04.356Z,12.50
2017-10-26T18:39:30.673Z,12.50
2017-10-26T18:41:57.697Z,12.60
2017-10-26T18:44:24.074Z,12.60
2017-10-26T18:46:50.358Z,12.50
2017-10-26T18:49:16.673Z,12.50
2017-10-26T18:51:43.000Z,12.40
2017-10-26T18:54:09.319Z,12.40
2017-10-26T18:56:35.660Z,12.40
2017-10-26T18:59:02.020Z,12.30
2017-10-26T19:01:28.341Z,12.30
2017-10-26T19:03:55.385Z,12.30
2017-10-26T19:06:21.705Z,12.30
2017-10-26T19:08:48.071Z,12.30
2017-10-26T19:11:14.470Z,12.40
2017-10-26T19:13:41.530Z,12.40
2017-10-26T19:16:07.851Z,12.30
2017-10-26T19:18:34.126Z,12.40
2017-10-26T19:21:00.413Z,12.40
2017-10-26T19:23:26.701Z,12.30
2017-10-26T19:25:52.976Z,12.30
2017-10-26T19:28:20.729Z,12.20
2017-10-26T19:30:47.048Z,12.20
2017-10-26T19:33:13.342Z,12.30
2017-10-26T19:35:39.729Z,12.30
2017-10-26T19:38:06.816Z,12.30
2017-10-26T19:40:33.148Z,12.30
2017-10-26T19:42:59.432Z,12.30
2017-10-26T19:45:25.715Z,12.30
2017-10-26T19:47:51.999Z,12.20
2017-10-26T19:50:19.050Z,12.30
2017-10-26T19:52:45.318Z,12.20
2017-10-26T19:55:13.280Z,12.20
2017-10-26T19:57:39.571Z,12.20
2017-10-26T20:00:06.607Z,12.30
2017-10-26T20:02:33.847Z,12.20
2017-10-26T20:05:00.907Z,12.20
2017-10-26T20:07:27.232Z,12.20
2017-10-26T20:09:53.511Z,12.20
2017-10-26T20:12:19.793Z,12.20
2017-10-26T20:14:46.839Z,12.20
2017-10-26T20:17:13.887Z,12.20
2017-10-26T20:19:40.950Z,12.20
2017-10-26T20:22:07.243Z,12.30
2017-10-26T20:24:33.529Z,12.30
2017-10-26T20:27:00.562Z,12.30
2017-10-26T20:29:27.599Z,12.20
2017-10-26T20:31:55.270Z,12.20
2017-10-26T20:34:22.428Z,12.30
2017-10-26T20:36:49.451Z,12.20
2017-10-26T20:39:15.730Z,12.10
2017-10-26T20:41:42.192Z,12.20
2017-10-26T20:44:08.466Z,12.20
2017-10-26T20:46:35.525Z,12.10
2017-10-26T20:49:08.845Z,12.10
2017-10-26T20:51:41.209Z,12.20
2017-10-26T20:54:13.584Z,12.20
2017-10-26T20:56:45.932Z,12.30
2017-10-26T20:59:19.138Z,12.20
2017-10-26T21:02:06.417Z,12.10
2017-10-26T21:04:48.414Z,12.10
2017-10-26T21:07:20.852Z,12.10
2017-10-26T21:09:47.150Z,12.10
2017-10-26T21:12:20.387Z,12.20
2017-10-26T21:14:46.680Z,12.10
2017-10-26T21:17:12.957Z,12.20
2017-10-26T21:19:39.237Z,12.10
2017-10-26T21:22:05.501Z,12.30
2017-10-26T21:24:31.831Z,12.30
2017-10-26T21:26:58.094Z,12.20
2017-10-26T21:29:25.848Z,12.20
2017-10-26T21:31:52.118Z,12.20
2017-10-26T21:34:19.134Z,12.20
2017-10-26T21:36:46.889Z,12.20
2017-10-26T21:39:13.202Z,12.20
2017-10-26T21:41:39.481Z,12.30
2017-10-26T21:44:06.489Z,12.30
2017-10-26T21:46:32.775Z,12.20
2017-10-26T21:48:59.040Z,12.30
2017-10-26T21:51:25.333Z,12.30
2017-10-26T21:53:51.593Z,12.30
2017-10-26T21:56:17.888Z,12.30
2017-10-26T21:58:44.179Z,12.30
2017-10-26T22:01:11.218Z,12.20
2017-10-26T22:03:37.500Z,12.10
2017-10-26T22:06:03.797Z,12.10
2017-10-26T22:08:30.827Z,12.20
2017-10-26T22:10:57.123Z,12.10
2017-10-26T22:13:23.426Z,12.10
2017-10-26T22:15:49.799Z,12.10
2017-10-26T22:18:16.105Z,12.20
2017-10-26T22:20:42.375Z,12.30
2017-10-26T22:23:08.657Z,12.30
2017-10-26T22:25:34.941Z,12.30
2017-10-26T22:28:01.989Z,12.30
2017-10-26T22:30:29.037Z,12.30
2017-10-26T22:32:55.364Z,12.30
2017-10-26T22:35:21.663Z,12.30
2017-10-26T22:37:47.953Z,12.20
2017-10-26T22:40:14.232Z,12.20
2017-10-26T22:42:40.547Z,12.20
2017-10-26T22:45:06.813Z,12.20
2017-10-26T22:47:33.832Z,12.20
2017-10-26T22:50:00.107Z,12.20
2017-10-26T22:52:27.119Z,12.10
2017-10-26T22:54:53.659Z,12.10
2017-10-26T22:57:20.717Z,12.10
2017-10-26T22:59:47.754Z,12.10
2017-10-26T23:02:14.131Z,12.10
2017-10-26T23:04:41.233Z,12.20
2017-10-26T23:07:07.538Z,12.20
2017-10-26T23:09:33.826Z,12.10
2017-10-26T23:12:00.121Z,12.10
2017-10-26T23:14:27.324Z,12.10
2017-10-26T23:16:53.602Z,12.10
2017-10-26T23:19:19.888Z,12.20
2017-10-26T23:21:46.154Z,12.20
2017-10-26T23:24:13.196Z,12.10
2017-10-26T23:26:39.561Z,12.10
2017-10-26T23:29:06.577Z,12.00
2017-10-26T23:31:32.852Z,11.90
2017-10-26T23:33:59.133Z,12.10
2017-10-26T23:36:25.428Z,12.10
2017-10-26T23:38:51.714Z,12.00
2017-10-26T23:41:18.738Z,11.90
2017-10-26T23:43:45.031Z,11.80
2017-10-26T23:46:11.317Z,11.70
2017-10-26T23:48:37.617Z,11.70
2017-10-26T23:51:03.903Z,11.60
2017-10-26T23:53:30.222Z,11.70
2017-10-26T23:55:57.246Z,11.80
2017-10-26T23:58:23.562Z,11.80
