createdAt,value
2023-01-28T00:01:15.099Z,89.65
2023-01-28T00:05:10.858Z,89.57
2023-01-28T00:09:39.507Z,89.60
2023-01-28T00:13:35.095Z,89.66
2023-01-28T00:17:34.841Z,89.62
2023-01-28T00:21:12.043Z,89.68
2023-01-28T00:25:08.560Z,89.68
2023-01-28T00:29:04.623Z,89.65
2023-01-28T00:33:01.959Z,89.66
2023-01-28T00:36:58.770Z,89.71
2023-01-28T02:06:57.057Z,88.49
2023-01-28T02:21:01.764Z,88.59
2023-01-28T02:29:47.807Z,88.64
2023-01-28T02:34:09.769Z,88.65
2023-01-28T03:02:08.770Z,88.84
2023-01-28T03:05:04.861Z,89.00
2023-01-28T03:33:35.725Z,88.82
2023-01-28T03:36:53.773Z,88.93
2023-01-28T03:41:02.752Z,88.87
2023-01-28T03:45:04.185Z,88.82
2023-01-28T03:48:59.170Z,88.86
2023-01-28T03:58:54.180Z,88.90
2023-01-28T04:19:23.583Z,89.25
2023-01-28T04:22:19.468Z,89.39
2023-01-28T04:26:33.279Z,89.26
2023-01-28T04:30:01.151Z,89.29
2023-01-28T04:59:33.927Z,89.00
2023-01-28T05:02:32.031Z,89.14
2023-01-28T05:06:29.246Z,89.03
2023-01-28T05:10:31.557Z,88.94
2023-01-28T05:14:05.830Z,88.96
2023-01-28T05:18:09.740Z,88.93
2023-01-28T05:21:41.440Z,89.03
2023-01-28T05:25:38.698Z,89.07
2023-01-28T05:29:39.152Z,89.07
2023-01-28T05:33:34.169Z,89.08
2023-01-28T05:37:35.591Z,89.15
2023-01-28T05:41:49.632Z,89.16
2023-01-28T05:45:09.192Z,89.23
2023-01-28T05:59:58.284Z,89.39
2023-01-28T06:03:48.679Z,89.49
2023-01-28T06:07:49.614Z,89.42
2023-01-28T06:39:23.261Z,89.51
2023-01-28T06:43:37.278Z,89.47
2023-01-28T06:47:01.308Z,89.52
2023-01-28T06:50:55.192Z,89.47
2023-01-28T06:54:14.713Z,89.58
2023-01-28T06:59:30.729Z,89.55
2023-01-28T07:14:15.350Z,89.92
2023-01-28T07:17:01.988Z,89.97
2023-01-28T07:19:47.568Z,89.94
2023-01-28T07:22:33.334Z,89.96
2023-01-28T07:25:19.152Z,90.02
2023-01-28T07:31:31.901Z,90.11
2023-01-28T07:36:01.127Z,90.19
2023-01-28T08:03:50.037Z,89.93
2023-01-28T08:17:15.329Z,89.86
2023-01-28T08:26:42.340Z,89.85
2023-01-28T08:30:45.322Z,89.85
2023-01-28T08:33:32.519Z,89.71
2023-01-28T08:36:19.607Z,89.63
2023-01-28T08:39:06.458Z,89.71
2023-01-28T08:41:53.803Z,89.80
2023-01-28T08:44:40.901Z,89.86
2023-01-28T08:48:19.521Z,89.92
2023-01-28T08:51:06.890Z,90.01
2023-01-28T08:53:54.195Z,90.04
2023-01-28T08:56:44.828Z,90.06
2023-01-28T09:10:22.238Z,90.07
2023-01-28T09:13:14.592Z,90.11
2023-01-28T09:16:01.005Z,90.01
2023-01-28T09:18:48.537Z,89.95
2023-01-28T09:21:35.091Z,90.03
2023-01-28T09:24:31.642Z,90.16
2023-01-28T09:29:08.128Z,90.15
2023-01-28T09:33:41.702Z,90.23
2023-01-28T09:38:05.190Z,90.26
2023-01-28T09:42:52.499Z,90.25
2023-01-28T09:46:12.866Z,90.27
2023-01-28T09:53:21.556Z,90.30
2023-01-28T09:57:00.148Z,90.30
2023-01-28T10:00:43.084Z,90.32
2023-01-28T10:04:17.624Z,90.36
2023-01-28T10:08:14.703Z,90.41
2023-01-28T10:12:51.084Z,90.37
2023-01-28T10:16:35.104Z,90.37
2023-01-28T10:31:09.421Z,90.09
2023-01-28T10:35:23.905Z,90.29
2023-01-28T10:38:31.198Z,90.27
2023-01-28T10:53:39.231Z,90.02
2023-01-28T11:07:04.526Z,90.14
2023-01-28T11:20:57.918Z,89.88
2023-01-28T11:24:47.912Z,89.93
2023-01-28T11:28:48.087Z,89.83
2023-01-28T11:32:43.062Z,89.79
2023-01-28T11:36:38.522Z,89.87
2023-01-28T11:40:35.704Z,89.87
2023-01-28T11:44:33.396Z,89.98
2023-01-28T11:48:58.405Z,90.02
2023-01-28T11:52:25.592Z,90.12
2023-01-28T11:56:24.018Z,90.13
2023-01-28T12:00:38.608Z,90.06
2023-01-28T12:04:51.379Z,90.15
2023-01-28T12:09:24.593Z,90.24
2023-01-28T12:12:43.180Z,90.22
2023-01-28T12:16:41.901Z,90.17
2023-01-28T12:21:12.004Z,90.15
2023-01-28T12:25:52.151Z,90.14
2023-01-28T12:30:12.742Z,90.18
2023-01-28T12:34:45.774Z,90.16
2023-01-28T12:39:06.353Z,89.99
2023-01-28T12:43:16.731Z,89.97
2023-01-28T12:46:10.735Z,90.03
2023-01-28T12:49:05.398Z,89.89
2023-01-28T12:52:37.273Z,89.90
2023-01-28T12:55:41.509Z,89.80
2023-01-28T12:58:39.034Z,89.77
2023-01-28T13:02:12.164Z,89.64
2023-01-28T13:05:27.417Z,89.72
2023-01-28T13:08:22.229Z,89.63
2023-01-28T13:11:49.900Z,89.67
2023-01-28T13:15:03.879Z,89.65
2023-01-28T13:18:42.152Z,89.55
2023-01-28T13:22:35.956Z,89.50
2023-01-28T13:37:32.675Z,89.38
2023-01-28T13:40:36.462Z,89.42
2023-01-28T14:27:25.768Z,88.94
2023-01-28T14:30:24.721Z,89.02
2023-01-28T14:33:12.983Z,88.94
2023-01-28T14:40:40.186Z,88.89
2023-01-28T14:45:13.833Z,88.98
2023-01-28T14:48:22.066Z,89.22
2023-01-28T14:51:17.511Z,89.20
2023-01-28T14:54:22.426Z,89.08
2023-01-28T14:57:27.739Z,89.08
2023-01-28T15:00:34.814Z,89.05
2023-01-28T15:04:01.719Z,89.24
2023-01-28T15:07:57.687Z,89.33
2023-01-28T15:11:57.034Z,89.31
2023-01-28T15:14:47.358Z,89.29
2023-01-28T15:17:34.573Z,89.31
2023-01-28T15:20:24.413Z,89.40
2023-01-28T15:26:17.388Z,89.55
2023-01-28T15:29:03.995Z,89.68
2023-01-28T15:31:51.242Z,89.72
2023-01-28T15:46:39.791Z,89.76
2023-01-28T15:49:33.108Z,89.80
2023-01-28T15:52:21.212Z,89.67
2023-01-28T15:55:29.730Z,89.57
2023-01-28T15:58:19.522Z,89.52
2023-01-28T16:04:25.280Z,89.48
2023-01-28T16:07:11.999Z,89.56
2023-01-28T16:10:02.085Z,89.60
2023-01-28T16:12:53.001Z,89.59
2023-01-28T16:15:48.861Z,89.58
2023-01-28T16:18:55.775Z,89.56
2023-01-28T16:21:48.957Z,89.54
2023-01-28T16:24:36.540Z,89.58
2023-01-28T16:27:24.577Z,89.53
2023-01-28T16:30:11.943Z,89.53
2023-01-28T16:32:58.502Z,89.43
2023-01-28T16:36:04.453Z,89.29
2023-01-28T16:40:15.493Z,89.12
2023-01-28T16:45:27.857Z,88.90
2023-01-28T16:49:13.730Z,88.88
2023-01-28T16:52:01.241Z,88.74
2023-01-28T16:54:56.349Z,88.64
2023-01-28T16:57:43.797Z,88.59
2023-01-28T17:00:33.284Z,88.48
2023-01-28T17:04:11.791Z,88.39
2023-01-28T17:06:59.070Z,88.37
2023-01-28T17:09:47.810Z,88.21
2023-01-28T17:12:36.592Z,88.03
2023-01-28T17:15:23.270Z,87.82
2023-01-28T17:18:20.709Z,87.87
2023-01-28T17:22:38.810Z,87.81
2023-01-28T17:25:53.510Z,87.87
2023-01-28T17:29:55.724Z,87.74
2023-01-28T17:33:57.088Z,87.52
2023-01-28T17:37:55.221Z,87.43
2023-01-28T17:41:52.172Z,87.29
2023-01-28T17:46:12.053Z,87.16
2023-01-28T17:49:30.694Z,87.15
2023-01-28T17:53:06.299Z,86.91
2023-01-28T17:57:06.258Z,86.70
2023-01-28T18:00:46.139Z,86.70
2023-01-28T18:04:22.966Z,86.53
2023-01-28T18:07:54.399Z,86.54
2023-01-28T18:22:19.245Z,86.15
2023-01-28T18:25:06.122Z,86.03
2023-01-28T18:27:59.862Z,85.91
2023-01-28T18:30:46.512Z,85.72
2023-01-28T18:35:41.831Z,85.08
2023-01-28T18:38:56.227Z,85.03
2023-01-28T18:42:52.064Z,84.62
2023-01-28T18:57:15.905Z,83.76
2023-01-28T19:00:02.695Z,83.78
2023-01-28T19:02:50.655Z,83.07
2023-01-28T19:05:40.444Z,82.81
2023-01-28T19:08:27.445Z,82.32
2023-01-28T19:11:14.191Z,81.94
2023-01-28T19:14:01.196Z,81.93
2023-01-28T19:16:48.541Z,82.04
2023-01-28T19:19:35.054Z,82.09
2023-01-28T19:22:45.709Z,82.14
2023-01-28T19:25:45.659Z,82.23
2023-01-28T19:28:33.187Z,82.15
2023-01-28T19:31:21.514Z,82.21
2023-01-28T19:34:10.477Z,82.10
2023-01-28T19:36:57.105Z,82.06
2023-01-28T19:39:44.104Z,81.88
2023-01-28T19:42:30.663Z,81.64
2023-01-28T19:45:17.702Z,81.82
2023-01-28T19:48:05.080Z,81.87
2023-01-28T19:50:51.768Z,81.75
2023-01-28T19:53:39.859Z,81.55
2023-01-28T19:56:27.421Z,81.41
2023-01-28T19:59:15.113Z,81.62
2023-01-28T20:02:01.386Z,81.51
2023-01-28T20:05:00.109Z,81.46
2023-01-28T20:07:47.316Z,79.78
2023-01-28T20:10:36.938Z,78.40
2023-01-28T20:13:23.224Z,78.22
2023-01-28T20:16:19.144Z,78.16
2023-01-28T20:19:08.211Z,77.86
2023-01-28T20:21:55.060Z,77.91
2023-01-28T20:24:41.282Z,77.68
2023-01-28T20:27:29.025Z,77.78
2023-01-28T20:30:16.161Z,77.80
2023-01-28T20:33:02.902Z,77.65
2023-01-28T20:35:50.136Z,75.69
2023-01-28T20:38:46.433Z,76.53
2023-01-28T20:41:32.865Z,76.76
2023-01-28T20:44:19.534Z,76.79
2023-01-28T20:47:06.217Z,74.50
2023-01-28T20:49:53.078Z,75.00
2023-01-28T20:52:39.770Z,75.54
2023-01-28T20:55:28.464Z,75.26
2023-01-28T20:58:15.380Z,74.78
2023-01-28T21:01:02.785Z,74.79
2023-01-28T21:03:49.564Z,75.07
2023-01-28T21:06:36.629Z,75.36
2023-01-28T21:09:25.368Z,75.63
2023-01-28T21:12:11.995Z,75.60
2023-01-28T21:14:59.079Z,75.31
2023-01-28T21:17:45.672Z,75.68
2023-01-28T21:20:33.761Z,76.06
2023-01-28T21:23:23.437Z,76.19
2023-01-28T21:26:15.997Z,76.47
2023-01-28T21:29:04.594Z,76.31
2023-01-28T21:31:51.327Z,75.88
2023-01-28T21:34:38.162Z,75.54
2023-01-28T21:37:28.628Z,75.35
2023-01-28T21:40:15.750Z,74.45
2023-01-28T21:43:05.351Z,74.59
2023-01-28T21:45:55.618Z,74.82
2023-01-28T21:48:43.151Z,75.25
2023-01-28T21:51:45.786Z,75.42
2023-01-28T21:54:32.334Z,75.55
2023-01-28T21:57:19.416Z,75.53
2023-01-28T22:00:06.487Z,74.23
2023-01-28T22:02:53.034Z,74.77
2023-01-28T22:05:39.426Z,74.84
2023-01-28T22:08:26.199Z,74.63
2023-01-28T22:11:13.268Z,73.55
2023-01-28T22:13:59.783Z,73.09
2023-01-28T22:16:48.474Z,73.25
2023-01-28T22:19:35.431Z,73.47
2023-01-28T22:22:21.819Z,73.92
2023-01-28T22:25:08.951Z,73.33
2023-01-28T22:27:55.465Z,73.76
2023-01-28T22:30:41.761Z,73.88
2023-01-28T22:33:28.022Z,74.03
2023-01-28T22:36:16.029Z,73.34
2023-01-28T22:39:04.937Z,73.10
2023-01-28T22:41:51.614Z,72.79
2023-01-28T22:44:38.205Z,73.51
2023-01-28T22:47:24.719Z,74.46
2023-01-28T22:50:11.659Z,74.91
2023-01-28T22:52:57.993Z,75.06
2023-01-28T22:55:44.678Z,75.16
2023-01-28T22:58:32.032Z,74.82
2023-01-28T23:01:19.117Z,74.61
2023-01-28T23:04:05.729Z,74.43
2023-01-28T23:06:52.477Z,73.51
2023-01-28T23:09:39.564Z,73.88
2023-01-28T23:12:26.204Z,73.33
2023-01-28T23:15:32.042Z,73.29
2023-01-28T23:18:40.077Z,73.48
2023-01-28T23:21:46.749Z,73.87
2023-01-28T23:24:33.526Z,73.40
2023-01-28T23:27:20.071Z,73.36
2023-01-28T23:30:10.233Z,73.72
2023-01-28T23:32:59.124Z,73.60
2023-01-28T23:35:45.867Z,73.57
2023-01-28T23:38:32.243Z,73.22
2023-01-28T23:41:19.297Z,73.30
2023-01-28T23:44:06.140Z,73.66
2023-01-28T23:46:54.701Z,73.44
2023-01-28T23:49:43.699Z,73.30
2023-01-28T23:52:30.828Z,73.50
2023-01-28T23:55:17.251Z,73.83
2023-01-28T23:58:03.876Z,74.02
