createdAt,value
2018-07-11T00:00:17.056Z,10.38
2018-07-11T00:01:16.993Z,10.38
2018-07-11T00:02:16.868Z,10.24
2018-07-11T00:03:16.776Z,10.36
2018-07-11T00:04:16.682Z,10.28
2018-07-11T00:05:16.592Z,10.28
2018-07-11T00:06:16.531Z,10.28
2018-07-11T00:07:16.418Z,10.39
2018-07-11T00:08:16.311Z,10.29
2018-07-11T00:09:16.220Z,10.47
2018-07-11T00:10:16.131Z,10.47
2018-07-11T00:11:16.071Z,10.35
2018-07-11T00:12:15.943Z,10.46
2018-07-11T00:13:15.846Z,10.43
2018-07-11T00:14:15.754Z,10.43
2018-07-11T00:15:15.658Z,10.35
2018-07-11T00:16:15.599Z,10.36
2018-07-11T00:17:15.493Z,10.16
2018-07-11T00:18:15.381Z,10.31
2018-07-11T00:19:15.289Z,10.11
2018-07-11T00:20:15.198Z,10.24
2018-07-11T00:21:15.135Z,10.13
2018-07-11T00:22:15.013Z,10.11
2018-07-11T00:23:14.919Z,10.07
2018-07-11T00:24:14.825Z,10.10
2018-07-11T00:25:14.729Z,10.16
2018-07-11T00:26:14.668Z,10.13
2018-07-11T00:27:14.564Z,10.22
2018-07-11T00:28:14.452Z,10.20
2018-07-11T00:29:14.363Z,10.14
2018-07-11T00:30:14.265Z,10.20
2018-07-11T00:31:14.203Z,10.17
2018-07-11T00:32:14.078Z,10.26
2018-07-11T00:33:13.983Z,10.25
2018-07-11T00:34:13.891Z,10.18
2018-07-11T00:35:13.805Z,10.18
2018-07-11T00:36:13.739Z,10.22
2018-07-11T00:37:13.667Z,10.26
2018-07-11T00:38:13.520Z,10.35
2018-07-11T00:39:13.427Z,10.39
2018-07-11T00:40:13.336Z,10.29
2018-07-11T00:41:13.273Z,10.26
2018-07-11T00:42:13.151Z,10.29
2018-07-11T00:43:13.063Z,10.28
2018-07-11T00:44:12.965Z,10.28
2018-07-11T00:45:12.869Z,10.26
2018-07-11T00:46:12.810Z,10.28
2018-07-11T00:47:12.683Z,10.25
2018-07-11T00:48:12.591Z,10.31
2018-07-11T00:49:12.497Z,10.11
2018-07-11T00:50:12.405Z,10.13
2018-07-11T00:51:12.344Z,10.18
2018-07-11T00:52:12.218Z,10.20
2018-07-11T00:53:12.125Z,10.14
2018-07-11T00:54:12.030Z,10.10
2018-07-11T00:55:11.937Z,10.07
2018-07-11T00:56:11.882Z,10.07
2018-07-11T00:57:11.757Z,10.10
2018-07-11T00:58:11.660Z,10.07
2018-07-11T00:59:11.566Z,10.06
2018-07-11T01:00:11.477Z,10.07
2018-07-11T01:01:11.387Z,10.09
2018-07-11T01:02:11.319Z,10.07
2018-07-11T01:03:11.195Z,9.91
2018-07-11T01:04:11.111Z,9.88
2018-07-11T01:05:11.009Z,9.83
2018-07-11T01:06:10.951Z,9.91
2018-07-11T01:07:10.825Z,9.85
2018-07-11T01:08:10.736Z,9.89
2018-07-11T01:09:10.634Z,9.83
2018-07-11T01:10:10.544Z,9.92
2018-07-11T01:11:10.454Z,9.93
2018-07-11T01:12:10.388Z,9.95
2018-07-11T01:13:10.264Z,10.02
2018-07-11T01:14:10.188Z,9.99
2018-07-11T01:15:10.080Z,9.98
2018-07-11T01:16:09.990Z,9.99
2018-07-11T01:17:10.325Z,10.07
2018-07-11T01:18:09.802Z,10.09
2018-07-11T01:19:09.708Z,9.98
2018-07-11T01:20:09.614Z,10.11
2018-07-11T01:21:09.521Z,10.06
2018-07-11T01:22:09.555Z,10.10
2018-07-11T01:23:09.336Z,10.10
2018-07-11T01:24:09.239Z,10.06
2018-07-11T01:25:09.149Z,10.01
2018-07-11T01:26:09.057Z,10.02
2018-07-11T01:27:08.998Z,10.07
2018-07-11T01:28:08.870Z,10.10
2018-07-11T01:29:08.872Z,10.22
2018-07-11T01:30:08.684Z,10.16
2018-07-11T01:31:08.592Z,10.20
2018-07-11T01:32:08.530Z,10.18
2018-07-11T01:33:08.405Z,10.17
2018-07-11T01:34:08.314Z,10.22
2018-07-11T01:35:08.219Z,10.26
2018-07-11T01:36:08.126Z,10.26
2018-07-11T01:37:08.071Z,10.22
2018-07-11T01:38:07.943Z,10.29
2018-07-11T01:39:07.845Z,10.28
2018-07-11T01:40:07.756Z,10.28
2018-07-11T01:41:07.665Z,10.39
2018-07-11T01:42:07.601Z,10.29
2018-07-11T01:43:07.571Z,10.36
2018-07-11T01:44:07.396Z,10.43
2018-07-11T01:45:07.291Z,10.43
2018-07-11T01:46:07.199Z,10.47
2018-07-11T01:47:07.140Z,10.32
2018-07-11T01:48:07.013Z,10.44
2018-07-11T01:49:06.919Z,10.39
2018-07-11T01:50:06.927Z,10.31
2018-07-11T01:51:06.735Z,10.32
2018-07-11T01:52:06.671Z,10.35
2018-07-11T01:53:06.550Z,10.35
2018-07-11T01:54:06.458Z,10.35
2018-07-11T01:55:06.364Z,10.46
2018-07-11T01:56:06.281Z,10.55
2018-07-11T01:57:06.307Z,10.46
2018-07-11T01:58:06.087Z,10.47
2018-07-11T01:59:05.993Z,10.54
2018-07-11T02:00:05.901Z,10.43
2018-07-11T02:01:05.807Z,10.44
2018-07-11T02:02:05.749Z,10.51
2018-07-11T02:03:05.625Z,10.57
2018-07-11T02:04:05.622Z,10.57
2018-07-11T02:05:05.437Z,10.60
2018-07-11T02:06:05.344Z,10.57
2018-07-11T02:07:05.283Z,10.57
2018-07-11T02:08:05.160Z,10.63
2018-07-11T02:09:05.067Z,10.62
2018-07-11T02:10:04.975Z,10.63
2018-07-11T02:11:04.979Z,10.60
2018-07-11T02:12:04.827Z,10.65
2018-07-11T02:13:04.697Z,10.60
2018-07-11T02:14:04.608Z,10.69
2018-07-11T02:15:04.512Z,10.62
2018-07-11T02:16:04.421Z,10.70
2018-07-11T02:17:04.357Z,10.72
2018-07-11T02:18:04.333Z,10.65
2018-07-11T02:19:04.141Z,10.69
2018-07-11T02:20:04.051Z,10.70
2018-07-11T02:21:03.957Z,10.76
2018-07-11T02:22:03.898Z,10.81
2018-07-11T02:23:03.774Z,10.78
2018-07-11T02:24:03.683Z,10.86
2018-07-11T02:25:03.693Z,10.83
2018-07-11T02:26:03.497Z,10.94
2018-07-11T02:27:03.433Z,10.94
2018-07-11T02:28:03.312Z,10.91
2018-07-11T02:29:03.220Z,10.91
2018-07-11T02:30:03.125Z,10.88
2018-07-11T02:31:03.033Z,10.90
2018-07-11T02:32:03.068Z,10.87
2018-07-11T02:33:02.847Z,10.83
2018-07-11T02:34:02.755Z,10.88
2018-07-11T02:35:02.663Z,10.88
2018-07-11T02:36:02.571Z,10.86
2018-07-11T02:37:02.510Z,10.83
2018-07-11T02:38:02.397Z,10.76
2018-07-11T02:39:02.388Z,10.83
2018-07-11T02:40:02.202Z,10.87
2018-07-11T02:41:02.109Z,10.93
2018-07-11T02:42:02.026Z,10.91
2018-07-11T02:43:01.955Z,10.93
2018-07-11T02:44:01.835Z,10.93
2018-07-11T02:45:01.740Z,10.95
2018-07-11T02:46:01.751Z,10.94
2018-07-11T02:47:01.557Z,11.01
2018-07-11T02:48:01.506Z,10.94
2018-07-11T02:49:01.374Z,11.06
2018-07-11T02:50:01.278Z,11.06
2018-07-11T02:51:01.184Z,11.05
2018-07-11T02:52:01.186Z,11.06
2018-07-11T02:53:01.032Z,11.02
2018-07-11T02:54:00.915Z,11.13
2018-07-11T02:55:00.821Z,11.05
2018-07-11T02:56:00.723Z,11.08
2018-07-11T02:57:00.631Z,11.13
2018-07-11T02:58:00.570Z,11.09
2018-07-11T02:59:00.448Z,11.06
2018-07-11T03:00:00.355Z,11.11
2018-07-11T03:01:00.264Z,11.12
2018-07-11T03:02:00.171Z,11.12
2018-07-11T03:03:00.109Z,11.20
2018-07-11T03:03:59.988Z,11.13
2018-07-11T03:04:59.896Z,11.17
2018-07-11T03:05:59.801Z,11.16
2018-07-11T03:06:59.711Z,11.16
2018-07-11T03:07:59.649Z,11.09
2018-07-11T03:08:59.526Z,11.16
2018-07-11T03:09:59.430Z,11.16
2018-07-11T03:10:59.340Z,11.13
2018-07-11T03:11:59.249Z,11.19
2018-07-11T03:12:59.187Z,11.17
2018-07-11T03:13:59.065Z,11.16
2018-07-11T03:14:58.973Z,11.19
2018-07-11T03:15:58.886Z,11.16
2018-07-11T03:16:58.785Z,11.17
2018-07-11T03:17:58.728Z,11.21
2018-07-11T03:18:58.603Z,11.23
2018-07-11T03:19:58.510Z,11.23
2018-07-11T03:20:58.422Z,11.27
2018-07-11T03:21:58.329Z,11.19
2018-07-11T03:22:58.266Z,11.30
2018-07-11T03:23:58.142Z,11.24
2018-07-11T03:24:58.050Z,11.23
2018-07-11T03:25:57.958Z,11.26
2018-07-11T03:26:57.865Z,11.23
2018-07-11T03:27:57.803Z,11.24
2018-07-11T03:28:57.681Z,11.30
2018-07-11T03:29:57.591Z,11.30
2018-07-11T03:30:57.496Z,11.33
2018-07-11T03:31:57.411Z,11.27
2018-07-11T03:32:57.345Z,11.35
2018-07-11T03:33:57.224Z,11.39
2018-07-11T03:34:57.132Z,11.33
2018-07-11T03:35:57.048Z,11.39
2018-07-11T03:36:56.944Z,11.44
2018-07-11T03:37:56.885Z,11.39
2018-07-11T03:38:56.761Z,11.41
2018-07-11T03:39:56.668Z,11.39
2018-07-11T03:40:56.578Z,11.39
2018-07-11T03:41:56.486Z,11.41
2018-07-11T03:42:56.427Z,11.42
2018-07-11T03:43:56.301Z,11.48
2018-07-11T03:44:56.210Z,11.48
2018-07-11T03:45:56.120Z,11.54
2018-07-11T03:46:56.041Z,11.56
2018-07-11T03:47:55.966Z,11.49
2018-07-11T03:48:55.842Z,11.53
2018-07-11T03:49:55.752Z,11.53
2018-07-11T03:50:55.657Z,11.57
2018-07-11T03:51:55.568Z,11.56
2018-07-11T03:52:55.507Z,11.54
2018-07-11T03:53:55.384Z,11.60
2018-07-11T03:54:55.291Z,11.51
2018-07-11T03:55:55.208Z,11.62
2018-07-11T03:56:55.107Z,11.60
2018-07-11T03:57:55.046Z,11.69
2018-07-11T03:58:54.925Z,11.69
2018-07-11T03:59:54.834Z,11.63
2018-07-11T04:00:54.741Z,11.72
2018-07-11T04:01:54.664Z,11.70
2018-07-11T04:02:54.557Z,11.72
2018-07-11T04:03:54.494Z,11.75
2018-07-11T04:04:54.385Z,11.77
2018-07-11T04:05:54.282Z,11.81
2018-07-11T04:06:54.189Z,11.78
2018-07-11T04:07:54.145Z,11.78
2018-07-11T04:08:54.100Z,11.78
2018-07-11T04:09:53.913Z,11.81
2018-07-11T04:10:53.825Z,11.77
2018-07-11T04:11:53.739Z,11.79
2018-07-11T04:12:53.642Z,11.79
2018-07-11T04:13:53.580Z,11.75
2018-07-11T04:14:53.459Z,11.67
2018-07-11T04:15:53.458Z,11.82
2018-07-11T04:16:53.275Z,11.79
2018-07-11T04:17:53.199Z,11.77
2018-07-11T04:18:53.120Z,11.84
2018-07-11T04:19:52.998Z,11.82
2018-07-11T04:20:52.905Z,11.81
2018-07-11T04:21:52.814Z,11.81
2018-07-11T04:22:52.726Z,11.85
2018-07-11T04:23:52.665Z,11.96
2018-07-11T04:24:52.543Z,11.94
2018-07-11T04:25:52.449Z,11.85
2018-07-11T04:26:52.358Z,11.87
2018-07-11T04:27:52.792Z,11.77
2018-07-11T04:28:52.294Z,11.81
2018-07-11T04:29:52.177Z,11.74
2018-07-11T04:30:51.992Z,11.78
2018-07-11T04:31:51.900Z,11.79
2018-07-11T04:32:51.808Z,11.72
2018-07-11T04:33:51.748Z,11.75
2018-07-11T04:34:51.626Z,11.77
2018-07-11T04:35:51.534Z,11.78
2018-07-11T04:36:51.533Z,11.67
2018-07-11T04:37:51.352Z,11.78
2018-07-11T04:38:51.291Z,11.79
2018-07-11T04:39:51.168Z,11.79
2018-07-11T04:40:51.076Z,11.78
2018-07-11T04:41:50.986Z,11.75
2018-07-11T04:42:50.890Z,11.69
2018-07-11T04:43:50.929Z,11.82
2018-07-11T04:44:50.711Z,11.85
2018-07-11T04:45:50.619Z,11.81
2018-07-11T04:46:50.531Z,11.87
2018-07-11T04:47:50.436Z,11.84
2018-07-11T04:48:50.386Z,11.74
2018-07-11T04:49:50.251Z,11.87
2018-07-11T04:50:50.253Z,11.90
2018-07-11T04:51:50.072Z,11.87
2018-07-11T04:52:49.980Z,11.85
2018-07-11T04:53:49.919Z,11.79
2018-07-11T04:54:49.796Z,11.88
2018-07-11T04:55:49.703Z,11.88
2018-07-11T04:56:49.613Z,11.88
2018-07-11T04:57:49.612Z,11.90
2018-07-11T04:58:49.470Z,11.94
2018-07-11T04:59:49.336Z,12.03
2018-07-11T05:00:49.244Z,11.96
2018-07-11T05:01:49.156Z,11.94
2018-07-11T05:02:49.063Z,11.97
2018-07-11T05:03:49.003Z,12.07
2018-07-11T05:04:49.018Z,12.11
2018-07-11T05:05:48.790Z,12.13
2018-07-11T05:06:48.697Z,12.13
2018-07-11T05:07:48.606Z,12.29
2018-07-11T05:08:48.548Z,12.29
2018-07-11T05:09:48.439Z,12.26
2018-07-11T05:10:48.358Z,12.29
2018-07-11T05:11:48.333Z,12.37
2018-07-11T05:12:48.150Z,12.41
2018-07-11T05:13:48.087Z,12.36
2018-07-11T05:14:47.967Z,12.40
2018-07-11T05:15:47.877Z,12.41
2018-07-11T05:16:47.781Z,12.34
2018-07-11T05:17:47.694Z,12.40
2018-07-11T05:18:47.727Z,12.40
2018-07-11T05:19:47.518Z,12.36
2018-07-11T05:20:47.419Z,12.37
2018-07-11T05:21:47.326Z,12.40
2018-07-11T05:22:47.235Z,12.43
2018-07-11T05:23:47.174Z,12.41
2018-07-11T05:24:47.177Z,12.48
2018-07-11T05:25:46.968Z,12.48
2018-07-11T05:26:46.873Z,12.48
2018-07-11T05:27:46.847Z,12.55
2018-07-11T05:28:46.720Z,12.46
2018-07-11T05:29:46.597Z,12.58
2018-07-11T05:30:46.507Z,12.56
2018-07-11T05:31:46.415Z,12.59
2018-07-11T05:32:46.322Z,12.61
2018-07-11T05:33:46.266Z,12.61
2018-07-11T05:34:46.144Z,12.62
2018-07-11T05:35:46.050Z,12.63
2018-07-11T05:36:45.963Z,12.62
2018-07-11T05:37:45.868Z,12.79
2018-07-11T05:38:45.786Z,12.77
2018-07-11T05:39:45.717Z,12.80
2018-07-11T05:40:45.598Z,12.79
2018-07-11T05:41:45.504Z,12.80
2018-07-11T05:42:45.413Z,12.74
2018-07-11T05:43:45.324Z,12.87
2018-07-11T05:44:45.265Z,12.89
2018-07-11T05:45:45.140Z,12.91
2018-07-11T05:46:45.052Z,12.99
2018-07-11T05:47:44.959Z,13.04
2018-07-11T05:48:44.868Z,13.06
2018-07-11T05:49:44.809Z,13.07
2018-07-11T05:50:44.708Z,13.06
2018-07-11T05:51:44.595Z,13.19
2018-07-11T05:52:44.506Z,13.06
2018-07-11T05:53:44.414Z,13.09
2018-07-11T05:54:44.353Z,13.21
2018-07-11T05:55:44.238Z,13.17
2018-07-11T05:56:44.139Z,13.24
2018-07-11T05:57:44.047Z,13.29
2018-07-11T05:58:43.959Z,13.19
2018-07-11T05:59:43.901Z,13.24
2018-07-11T06:00:43.787Z,13.32
2018-07-11T06:01:43.689Z,13.29
2018-07-11T06:02:43.604Z,13.41
2018-07-11T06:03:43.508Z,13.32
2018-07-11T06:04:43.446Z,13.32
2018-07-11T06:05:43.326Z,13.32
2018-07-11T06:06:43.234Z,13.47
2018-07-11T06:07:43.147Z,13.39
2018-07-11T06:08:43.060Z,13.41
2018-07-11T06:09:42.999Z,13.51
2018-07-11T06:10:42.875Z,13.50
2018-07-11T06:11:42.781Z,13.47
2018-07-11T06:12:42.691Z,13.51
2018-07-11T06:13:42.684Z,13.57
2018-07-11T06:14:42.541Z,13.51
2018-07-11T06:15:42.419Z,13.48
2018-07-11T06:16:42.335Z,13.50
2018-07-11T06:17:42.251Z,13.57
2018-07-11T06:18:42.151Z,13.61
2018-07-11T06:19:42.089Z,13.63
2018-07-11T06:20:41.967Z,13.62
2018-07-11T06:21:41.877Z,13.73
2018-07-11T06:22:41.786Z,13.81
2018-07-11T06:23:41.696Z,13.94
2018-07-11T06:24:41.637Z,13.93
2018-07-11T06:25:41.516Z,13.96
2018-07-11T06:26:41.424Z,13.91
2018-07-11T06:27:41.338Z,14.06
2018-07-11T06:28:41.245Z,14.09
2018-07-11T06:29:41.191Z,14.01
2018-07-11T06:30:41.067Z,14.08
2018-07-11T06:31:40.976Z,14.09
2018-07-11T06:32:40.901Z,14.26
2018-07-11T06:33:40.801Z,14.31
2018-07-11T06:34:40.736Z,14.42
2018-07-11T06:35:40.613Z,14.39
2018-07-11T06:36:40.528Z,14.45
2018-07-11T06:37:40.433Z,14.49
2018-07-11T06:38:40.344Z,14.44
2018-07-11T06:39:40.292Z,14.54
2018-07-11T06:40:40.163Z,14.56
2018-07-11T06:41:40.172Z,14.63
2018-07-11T06:42:39.985Z,14.74
2018-07-11T06:43:39.900Z,14.79
2018-07-11T06:44:39.847Z,14.72
2018-07-11T06:45:39.717Z,14.78
2018-07-11T06:46:39.626Z,14.87
2018-07-11T06:47:39.537Z,14.87
2018-07-11T06:48:39.446Z,15.09
2018-07-11T06:49:39.391Z,15.20
2018-07-11T06:50:39.268Z,15.16
2018-07-11T06:51:39.180Z,15.31
2018-07-11T06:52:39.093Z,15.27
2018-07-11T06:53:39.003Z,15.35
2018-07-11T06:54:38.945Z,15.31
2018-07-11T06:55:38.909Z,15.34
2018-07-11T06:56:38.732Z,15.16
2018-07-11T06:57:38.673Z,15.28
2018-07-11T06:58:38.556Z,15.28
2018-07-11T06:59:38.505Z,15.35
2018-07-11T07:00:38.378Z,15.20
2018-07-11T07:01:38.287Z,15.33
2018-07-11T07:02:38.296Z,15.20
2018-07-11T07:03:38.126Z,15.28
2018-07-11T07:04:38.050Z,15.38
2018-07-11T07:05:37.936Z,15.19
2018-07-11T07:06:37.843Z,15.23
2018-07-11T07:07:37.759Z,15.19
2018-07-11T07:08:37.668Z,15.19
2018-07-11T07:09:37.581Z,15.23
2018-07-11T07:10:37.524Z,15.22
2018-07-11T07:11:37.421Z,15.33
2018-07-11T07:12:37.313Z,15.22
2018-07-11T07:13:37.224Z,15.25
2018-07-11T07:14:37.135Z,15.30
2018-07-11T07:15:37.081Z,15.37
2018-07-11T07:16:36.973Z,15.33
2018-07-11T07:17:36.869Z,15.34
2018-07-11T07:18:36.782Z,15.49
2018-07-11T07:19:36.697Z,15.43
2018-07-11T07:20:36.636Z,15.48
2018-07-11T07:21:36.516Z,15.41
2018-07-11T07:22:36.452Z,15.34
2018-07-11T07:23:36.340Z,15.43
2018-07-11T07:24:36.253Z,15.33
2018-07-11T07:25:36.195Z,15.33
2018-07-11T07:26:36.073Z,15.35
2018-07-11T07:27:35.985Z,15.28
2018-07-11T07:28:35.901Z,15.34
2018-07-11T07:29:35.810Z,15.16
2018-07-11T07:30:35.748Z,15.20
2018-07-11T07:31:35.725Z,15.23
2018-07-11T07:32:35.542Z,15.18
2018-07-11T07:33:35.453Z,15.22
2018-07-11T07:34:35.370Z,15.33
2018-07-11T07:35:35.314Z,15.40
2018-07-11T07:36:35.192Z,15.33
2018-07-11T07:37:35.101Z,15.34
2018-07-11T07:38:35.104Z,15.20
2018-07-11T07:39:34.926Z,15.33
2018-07-11T07:40:34.867Z,15.28
2018-07-11T07:41:34.750Z,15.30
2018-07-11T07:42:34.660Z,15.34
2018-07-11T07:43:34.571Z,15.37
2018-07-11T07:44:34.479Z,15.31
2018-07-11T07:45:34.526Z,15.18
2018-07-11T07:46:34.301Z,15.18
2018-07-11T07:47:34.221Z,15.33
2018-07-11T07:48:34.126Z,15.22
2018-07-11T07:49:34.041Z,15.19
2018-07-11T07:50:33.981Z,15.22
2018-07-11T07:51:33.863Z,15.18
2018-07-11T07:52:33.873Z,15.13
2018-07-11T07:53:33.732Z,15.13
2018-07-11T07:54:33.603Z,15.18
2018-07-11T07:55:33.552Z,15.20
2018-07-11T07:56:33.429Z,15.25
2018-07-11T07:57:33.332Z,15.33
2018-07-11T07:58:33.244Z,15.34
2018-07-11T07:59:33.252Z,15.35
2018-07-11T08:00:33.139Z,15.37
2018-07-11T08:01:32.978Z,15.38
2018-07-11T08:02:32.892Z,15.37
2018-07-11T08:03:32.800Z,15.28
2018-07-11T08:04:32.712Z,15.19
2018-07-11T08:05:32.651Z,15.18
2018-07-11T08:06:32.629Z,15.04
2018-07-11T08:07:32.445Z,15.11
2018-07-11T08:08:32.361Z,14.97
2018-07-11T08:09:32.268Z,14.91
2018-07-11T08:10:32.212Z,14.79
2018-07-11T08:11:32.091Z,14.86
2018-07-11T08:12:32.061Z,14.87
2018-07-11T08:13:31.913Z,14.72
2018-07-11T08:14:31.847Z,14.75
2018-07-11T08:15:31.764Z,14.75
2018-07-11T08:16:31.648Z,14.79
2018-07-11T08:17:31.560Z,14.86
2018-07-11T08:18:31.486Z,14.80
2018-07-11T08:19:31.381Z,14.91
2018-07-11T08:20:31.322Z,14.91
2018-07-11T08:21:31.226Z,14.80
2018-07-11T08:22:31.114Z,14.83
2018-07-11T08:23:31.026Z,14.85
2018-07-11T08:24:30.936Z,14.83
2018-07-11T08:25:30.879Z,14.80
2018-07-11T08:26:30.755Z,14.80
2018-07-11T08:27:30.773Z,14.74
2018-07-11T08:28:30.580Z,14.63
2018-07-11T08:29:30.491Z,14.60
2018-07-11T08:30:30.434Z,14.69
2018-07-11T08:31:30.313Z,14.78
2018-07-11T08:32:30.223Z,14.78
2018-07-11T08:33:30.135Z,14.69
2018-07-11T08:34:30.048Z,14.82
2018-07-11T08:35:29.992Z,14.63
2018-07-11T08:36:29.867Z,14.59
2018-07-11T08:37:29.777Z,14.59
2018-07-11T08:38:29.691Z,14.46
2018-07-11T08:39:29.604Z,14.52
2018-07-11T08:40:29.511Z,14.49
2018-07-11T08:41:29.458Z,14.57
2018-07-11T08:42:29.331Z,14.54
2018-07-11T08:43:29.244Z,14.59
2018-07-11T08:44:29.152Z,14.49
2018-07-11T08:45:29.064Z,14.41
2018-07-11T08:46:29.012Z,14.41
2018-07-11T08:47:28.884Z,14.45
2018-07-11T08:48:28.796Z,14.48
2018-07-11T08:49:28.711Z,14.44
2018-07-11T08:50:28.635Z,14.44
2018-07-11T08:51:28.562Z,14.39
2018-07-11T08:52:28.437Z,14.41
2018-07-11T08:53:28.349Z,14.46
2018-07-11T08:54:28.260Z,14.45
2018-07-11T08:55:28.174Z,14.38
2018-07-11T08:56:28.114Z,14.38
2018-07-11T08:57:27.992Z,14.29
2018-07-11T08:58:27.900Z,14.39
2018-07-11T08:59:27.813Z,14.31
2018-07-11T09:00:27.743Z,14.42
2018-07-11T09:01:27.665Z,14.49
2018-07-11T09:02:27.545Z,14.39
2018-07-11T09:03:27.453Z,14.45
2018-07-11T09:04:27.364Z,14.49
2018-07-11T09:05:27.276Z,14.48
2018-07-11T09:06:27.218Z,14.52
2018-07-11T09:07:27.096Z,14.54
2018-07-11T09:08:27.006Z,14.41
2018-07-11T09:09:26.918Z,14.39
2018-07-11T09:10:26.876Z,14.44
2018-07-11T09:11:26.768Z,14.39
2018-07-11T09:12:26.647Z,14.45
2018-07-11T09:13:26.559Z,14.52
2018-07-11T09:14:26.468Z,14.42
2018-07-11T09:15:26.380Z,14.35
2018-07-11T09:16:26.319Z,14.17
2018-07-11T09:17:26.201Z,14.20
2018-07-11T09:18:26.107Z,14.19
2018-07-11T09:19:26.020Z,14.17
2018-07-11T09:20:25.932Z,14.19
2018-07-11T09:21:25.872Z,14.35
2018-07-11T09:22:25.755Z,14.52
2018-07-11T09:23:25.660Z,14.48
2018-07-11T09:24:25.637Z,14.56
2018-07-11T09:25:25.485Z,14.72
2018-07-11T09:26:25.425Z,14.79
2018-07-11T09:27:25.305Z,14.87
2018-07-11T09:28:25.212Z,14.91
2018-07-11T09:29:25.220Z,14.90
2018-07-11T09:30:25.085Z,14.91
2018-07-11T09:31:24.978Z,14.85
2018-07-11T09:32:24.856Z,14.82
2018-07-11T09:33:24.763Z,14.93
2018-07-11T09:34:24.676Z,14.78
2018-07-11T09:35:24.588Z,14.72
2018-07-11T09:36:24.526Z,14.82
2018-07-11T09:37:24.407Z,14.72
2018-07-11T09:38:24.318Z,14.78
2018-07-11T09:39:24.230Z,14.79
2018-07-11T09:40:24.141Z,14.72
2018-07-11T09:41:24.083Z,14.57
2018-07-11T09:42:23.962Z,14.49
2018-07-11T09:43:23.981Z,14.23
2018-07-11T09:44:23.782Z,14.24
2018-07-11T09:45:23.721Z,14.26
2018-07-11T09:46:23.636Z,14.20
2018-07-11T09:47:23.518Z,14.20
2018-07-11T09:48:23.428Z,14.20
2018-07-11T09:49:23.337Z,14.21
2018-07-11T09:50:23.344Z,14.09
2018-07-11T09:51:23.190Z,14.27
2018-07-11T09:52:23.067Z,14.34
2018-07-11T09:53:22.976Z,14.17
2018-07-11T09:54:22.889Z,14.23
2018-07-11T09:55:22.799Z,14.06
2018-07-11T09:56:22.744Z,14.17
2018-07-11T09:57:22.713Z,14.26
2018-07-11T09:58:22.530Z,14.34
2018-07-11T09:59:22.441Z,14.39
2018-07-11T10:00:22.356Z,14.36
2018-07-11T10:01:22.294Z,14.46
2018-07-11T10:02:22.171Z,14.48
2018-07-11T10:03:22.090Z,14.39
2018-07-11T10:04:22.094Z,14.34
2018-07-11T10:05:21.902Z,14.27
2018-07-11T10:06:21.814Z,14.21
2018-07-11T10:07:21.759Z,14.21
2018-07-11T10:08:21.633Z,14.19
2018-07-11T10:09:21.542Z,14.24
2018-07-11T10:10:21.453Z,14.44
2018-07-11T10:11:21.462Z,14.36
2018-07-11T10:12:21.397Z,14.46
2018-07-11T10:13:21.184Z,14.48
2018-07-11T10:14:21.094Z,14.54
2018-07-11T10:15:21.004Z,14.48
2018-07-11T10:16:20.916Z,14.71
2018-07-11T10:17:20.855Z,14.80
2018-07-11T10:18:20.835Z,14.69
2018-07-11T10:19:20.646Z,14.74
2018-07-11T10:20:20.556Z,14.74
2018-07-11T10:21:20.466Z,14.83
2018-07-11T10:22:20.407Z,14.80
2018-07-11T10:23:20.285Z,14.79
2018-07-11T10:24:20.211Z,14.79
2018-07-11T10:25:20.213Z,14.74
2018-07-11T10:26:20.020Z,14.72
2018-07-11T10:27:19.958Z,14.75
2018-07-11T10:28:19.841Z,14.52
2018-07-11T10:29:19.751Z,14.34
2018-07-11T10:30:19.660Z,14.36
2018-07-11T10:31:19.571Z,14.49
2018-07-11T10:32:19.613Z,14.53
2018-07-11T10:33:19.396Z,14.44
2018-07-11T10:34:19.313Z,14.48
2018-07-11T10:35:19.215Z,14.48
2018-07-11T10:36:19.128Z,14.48
2018-07-11T10:37:19.068Z,14.45
2018-07-11T10:38:18.947Z,14.44
2018-07-11T10:39:18.959Z,14.59
2018-07-11T10:40:18.767Z,14.67
2018-07-11T10:41:18.680Z,14.79
2018-07-11T10:42:18.621Z,14.71
2018-07-11T10:43:18.502Z,14.78
2018-07-11T10:44:18.411Z,14.75
2018-07-11T10:45:18.328Z,14.83
2018-07-11T10:46:18.350Z,14.93
2018-07-11T10:47:18.182Z,14.91
2018-07-11T10:48:18.054Z,14.95
2018-07-11T10:49:17.967Z,14.90
2018-07-11T10:50:17.879Z,14.94
2018-07-11T10:51:17.790Z,14.91
2018-07-11T10:52:17.732Z,14.95
2018-07-11T10:53:17.610Z,15.05
2018-07-11T10:54:17.520Z,15.19
2018-07-11T10:55:17.436Z,15.35
2018-07-11T10:56:17.340Z,15.48
2018-07-11T10:57:17.301Z,15.44
2018-07-11T10:58:17.165Z,15.67
2018-07-11T10:59:17.075Z,15.71
2018-07-11T11:00:35.968Z,15.81
2018-07-11T11:01:17.044Z,15.85
2018-07-11T11:02:16.838Z,16.08
2018-07-11T11:03:16.722Z,16.25
2018-07-11T11:04:16.631Z,16.36
2018-07-11T11:05:16.548Z,16.84
2018-07-11T11:06:16.454Z,16.75
2018-07-11T11:07:16.400Z,16.81
2018-07-11T11:08:16.281Z,16.91
2018-07-11T11:09:16.193Z,17.33
2018-07-11T11:10:16.104Z,17.65
2018-07-11T11:11:16.016Z,18.14
2018-07-11T11:12:15.957Z,18.23
2018-07-11T11:13:15.841Z,18.14
2018-07-11T11:14:15.755Z,18.21
2018-07-11T11:15:15.666Z,18.07
2018-07-11T11:16:15.579Z,18.04
2018-07-11T11:17:15.521Z,17.77
2018-07-11T11:18:15.406Z,17.62
2018-07-11T11:19:15.320Z,17.53
2018-07-11T11:20:15.231Z,17.73
2018-07-11T11:21:15.149Z,17.68
2018-07-11T11:22:15.091Z,17.79
2018-07-11T11:23:14.975Z,18.16
2018-07-11T11:24:14.890Z,18.14
2018-07-11T11:25:14.799Z,18.02
2018-07-11T11:26:14.717Z,17.89
2018-07-11T11:27:14.664Z,17.73
2018-07-11T11:28:14.546Z,17.76
2018-07-11T11:29:14.456Z,17.58
2018-07-11T11:30:14.375Z,17.55
2018-07-11T11:31:14.283Z,17.63
2018-07-11T11:32:14.232Z,17.76
2018-07-11T11:33:14.112Z,17.58
2018-07-11T11:34:14.031Z,17.54
2018-07-11T11:35:13.943Z,17.40
2018-07-11T11:36:13.856Z,17.17
2018-07-11T11:37:13.780Z,17.20
2018-07-11T11:38:13.712Z,17.03
2018-07-11T11:39:13.596Z,17.12
2018-07-11T11:40:13.511Z,17.02
2018-07-11T11:41:13.426Z,17.27
2018-07-11T11:42:13.662Z,17.25
2018-07-11T11:43:13.285Z,17.38
2018-07-11T11:44:13.169Z,17.60
2018-07-11T11:45:13.084Z,17.49
2018-07-11T11:46:12.997Z,17.60
2018-07-11T11:47:12.913Z,17.65
2018-07-11T11:48:12.855Z,17.92
2018-07-11T11:49:12.739Z,18.28
2018-07-11T11:50:12.656Z,19.32
2018-07-11T11:51:12.566Z,19.82
2018-07-11T11:52:12.482Z,20.54
2018-07-11T11:53:12.427Z,21.22
2018-07-11T11:54:12.308Z,21.61
2018-07-11T11:55:12.223Z,21.81
2018-07-11T11:56:12.137Z,22.01
2018-07-11T11:57:12.052Z,22.06
2018-07-11T11:58:11.999Z,21.64
2018-07-11T11:59:11.881Z,21.30
2018-07-11T12:00:11.799Z,20.90
2018-07-11T12:01:11.712Z,20.69
2018-07-11T12:02:11.646Z,20.34
2018-07-11T12:03:11.578Z,19.95
2018-07-11T12:04:11.461Z,19.83
2018-07-11T12:05:11.384Z,19.67
2018-07-11T12:06:11.294Z,19.53
2018-07-11T12:07:11.247Z,19.42
2018-07-11T12:08:11.157Z,19.28
2018-07-11T12:09:11.040Z,19.27
2018-07-11T12:10:10.955Z,19.01
2018-07-11T12:11:10.873Z,18.96
2018-07-11T12:12:10.786Z,18.86
2018-07-11T12:13:10.735Z,18.87
2018-07-11T12:14:10.619Z,18.83
2018-07-11T12:15:10.534Z,18.75
2018-07-11T12:16:10.451Z,18.68
2018-07-11T12:17:10.363Z,18.54
2018-07-11T12:18:10.312Z,18.41
2018-07-11T12:19:10.194Z,18.25
2018-07-11T12:20:10.110Z,18.16
2018-07-11T12:21:10.077Z,18.05
2018-07-11T12:22:09.940Z,17.83
2018-07-11T12:23:09.884Z,17.73
2018-07-11T12:24:09.784Z,17.66
2018-07-11T12:25:09.684Z,17.49
2018-07-11T12:26:09.601Z,17.40
2018-07-11T12:27:09.517Z,17.22
2018-07-11T12:28:09.456Z,17.12
2018-07-11T12:29:09.340Z,16.95
2018-07-11T12:30:09.347Z,16.66
2018-07-11T12:31:09.175Z,16.60
2018-07-11T12:32:09.082Z,16.30
2018-07-11T12:33:09.026Z,15.85
2018-07-11T12:34:08.912Z,15.38
2018-07-11T12:35:08.836Z,14.83
2018-07-11T12:36:08.738Z,14.53
2018-07-11T12:37:08.652Z,14.19
2018-07-11T12:38:08.592Z,14.02
2018-07-11T12:39:08.476Z,13.90
2018-07-11T12:40:08.388Z,13.79
2018-07-11T12:41:08.302Z,13.61
2018-07-11T12:42:08.212Z,13.54
2018-07-11T12:43:08.205Z,13.48
2018-07-11T12:44:08.138Z,13.36
2018-07-11T12:45:07.951Z,13.24
2018-07-11T12:46:07.859Z,13.25
2018-07-11T12:47:07.769Z,13.19
2018-07-11T12:48:07.683Z,13.17
2018-07-11T12:49:07.621Z,13.13
2018-07-11T12:50:07.501Z,13.12
2018-07-11T12:51:07.504Z,13.12
2018-07-11T12:52:07.321Z,13.06