createdAt,value
2023-12-12T00:02:26.209Z,99770.31
2023-12-12T00:04:53.004Z,99783.38
2023-12-12T00:07:22.940Z,99781.53
2023-12-12T00:09:49.731Z,99796.28
2023-12-12T00:12:16.787Z,99793.81
2023-12-12T00:14:47.728Z,99793.94
2023-12-12T00:17:14.834Z,99787.84
2023-12-12T00:19:44.781Z,99791.53
2023-12-12T00:22:15.472Z,99793.94
2023-12-12T00:24:42.344Z,99809.53
2023-12-12T00:27:09.415Z,99806.94
2023-12-12T00:29:37.222Z,99818.84
2023-12-12T00:32:07.896Z,99816.13
2023-12-12T00:34:38.785Z,99813.94
2023-12-12T00:37:08.791Z,99818.28
2023-12-12T00:39:40.303Z,99810.38
2023-12-12T00:42:13.179Z,99811.34
2023-12-12T00:44:40.057Z,99812.19
2023-12-12T00:47:07.133Z,99808.69
2023-12-12T00:49:37.098Z,99817.06
2023-12-12T00:52:05.513Z,99801.84
2023-12-12T00:54:37.568Z,99816.56
2023-12-12T00:57:05.009Z,99807.50
2023-12-12T00:59:31.769Z,99811.28
2023-12-12T01:01:58.950Z,99815.91
2023-12-12T01:04:25.827Z,99810.94
2023-12-12T01:06:55.961Z,99818.03
2023-12-12T01:09:22.754Z,99806.09
2023-12-12T01:11:49.800Z,99798.41
2023-12-12T01:14:16.621Z,99801.06
2023-12-12T01:16:43.809Z,99803.56
2023-12-12T01:19:10.756Z,99799.53
2023-12-12T01:21:38.388Z,99794.97
2023-12-12T01:24:05.400Z,99789.59
2023-12-12T01:26:32.477Z,99779.50
2023-12-12T01:28:59.355Z,99781.31
2023-12-12T01:31:29.276Z,99792.88
2023-12-12T01:33:56.207Z,99804.72
2023-12-12T01:36:23.429Z,99805.75
2023-12-12T01:38:50.546Z,99811.81
2023-12-12T01:41:18.636Z,99812.00
2023-12-12T01:43:47.862Z,99810.50
2023-12-12T01:46:17.943Z,99808.09
2023-12-12T01:48:45.328Z,99814.09
2023-12-12T01:51:12.702Z,99811.44
2023-12-12T01:53:44.307Z,99808.81
2023-12-12T01:56:12.860Z,99802.69
2023-12-12T01:58:42.078Z,99799.19
2023-12-12T02:01:09.959Z,99799.94
2023-12-12T02:03:37.721Z,99793.09
2023-12-12T02:06:06.574Z,99794.78
2023-12-12T02:08:33.680Z,99800.16
2023-12-12T02:11:00.853Z,99800.16
2023-12-12T02:13:33.612Z,99809.75
2023-12-12T02:16:00.838Z,99809.84
2023-12-12T02:18:28.332Z,99806.66
2023-12-12T02:20:55.773Z,99817.44
2023-12-12T02:23:25.557Z,99813.34
2023-12-12T02:25:52.693Z,99813.41
2023-12-12T02:28:19.547Z,99812.13
2023-12-12T02:30:46.606Z,99799.25
2023-12-12T02:33:13.479Z,99809.50
2023-12-12T02:35:40.738Z,99806.66
2023-12-12T02:38:07.565Z,99804.72
2023-12-12T02:40:35.017Z,99804.03
2023-12-12T02:43:01.911Z,99814.59
2023-12-12T02:45:28.986Z,99808.50
2023-12-12T02:47:55.852Z,99814.59
2023-12-12T02:50:24.941Z,99813.75
2023-12-12T02:52:53.861Z,99809.22
2023-12-12T02:55:21.024Z,99807.50
2023-12-12T02:57:47.919Z,99803.94
2023-12-12T03:00:15.469Z,99813.44
2023-12-12T03:02:42.344Z,99819.72
2023-12-12T03:05:09.570Z,99820.44
2023-12-12T03:07:37.020Z,99818.56
2023-12-12T03:10:05.153Z,99817.75
2023-12-12T03:12:32.345Z,99822.22
2023-12-12T03:14:59.428Z,99829.09
2023-12-12T03:17:30.011Z,99827.59
2023-12-12T03:19:57.287Z,99826.81
2023-12-12T03:22:24.206Z,99828.53
2023-12-12T03:24:51.352Z,99828.59
2023-12-12T03:27:21.186Z,99826.72
2023-12-12T03:29:51.092Z,99833.13
2023-12-12T03:32:18.200Z,99839.94
2023-12-12T03:34:45.407Z,99840.34
2023-12-12T03:37:16.776Z,99838.06
2023-12-12T03:39:43.918Z,99839.16
2023-12-12T03:42:13.431Z,99840.25
2023-12-12T03:44:43.354Z,99834.25
2023-12-12T03:47:11.393Z,99843.91
2023-12-12T03:49:41.508Z,99841.84
2023-12-12T03:52:08.641Z,99846.25
2023-12-12T03:54:36.470Z,99842.50
2023-12-12T03:57:04.355Z,99838.16
2023-12-12T03:59:31.479Z,99846.66
2023-12-12T04:01:58.653Z,99855.19
2023-12-12T04:04:27.319Z,99847.38
2023-12-12T04:06:54.227Z,99851.22
2023-12-12T04:09:21.592Z,99848.94
2023-12-12T04:11:51.138Z,99847.84
2023-12-12T04:14:19.530Z,99858.31
2023-12-12T04:16:47.952Z,99859.09
2023-12-12T04:19:15.105Z,99859.66
2023-12-12T04:21:45.336Z,99859.88
2023-12-12T04:24:12.730Z,99863.50
2023-12-12T04:26:39.573Z,99866.13
2023-12-12T04:29:06.741Z,99859.28
2023-12-12T04:31:33.597Z,99848.09
2023-12-12T04:34:00.792Z,99847.31
2023-12-12T04:36:28.064Z,99852.59
2023-12-12T04:38:55.177Z,99854.34
2023-12-12T04:41:22.320Z,99854.34
2023-12-12T04:43:49.391Z,99863.00
2023-12-12T04:46:20.685Z,99857.84
2023-12-12T04:48:48.139Z,99853.63
2023-12-12T04:51:15.312Z,99859.53
2023-12-12T04:53:45.346Z,99858.50
2023-12-12T04:56:13.107Z,99849.34
2023-12-12T04:58:43.378Z,99845.25
2023-12-12T05:01:10.512Z,99844.50
2023-12-12T05:03:37.680Z,99835.09
2023-12-12T05:06:04.999Z,99828.19
2023-12-12T05:08:32.205Z,99856.03
2023-12-12T05:10:59.948Z,99846.59
2023-12-12T05:13:27.281Z,99855.25
2023-12-12T05:15:57.485Z,99865.72
2023-12-12T05:18:26.243Z,99876.31
2023-12-12T05:20:54.046Z,99883.25
2023-12-12T05:23:21.094Z,99877.28
2023-12-12T05:25:48.002Z,99879.09
2023-12-12T05:28:18.220Z,99875.91
2023-12-12T05:30:48.283Z,99886.53
2023-12-12T05:33:15.480Z,99884.97
2023-12-12T05:35:42.394Z,99889.56
2023-12-12T05:38:09.480Z,99888.91
2023-12-12T05:40:39.394Z,99889.13
2023-12-12T05:43:06.494Z,99892.69
2023-12-12T05:45:33.962Z,99888.53
2023-12-12T05:48:01.223Z,99897.09
2023-12-12T05:50:28.163Z,99898.84
2023-12-12T05:52:57.362Z,99897.00
2023-12-12T05:55:25.209Z,99894.19
2023-12-12T05:57:52.480Z,99897.19
2023-12-12T06:00:22.394Z,99902.59
2023-12-12T06:02:52.812Z,99902.06
2023-12-12T06:05:20.758Z,99904.28
2023-12-12T06:07:51.859Z,99912.69
2023-12-12T06:10:20.677Z,99914.19
2023-12-12T06:12:48.820Z,99925.84
2023-12-12T06:15:15.769Z,99932.97
2023-12-12T06:17:45.648Z,99931.47
2023-12-12T06:20:13.162Z,99940.00
2023-12-12T06:22:40.369Z,99949.47
2023-12-12T06:25:07.870Z,99941.63
2023-12-12T06:27:35.441Z,99947.56
2023-12-12T06:30:02.627Z,99939.69
2023-12-12T06:32:31.215Z,99945.78
2023-12-12T06:34:58.293Z,99945.81
2023-12-12T06:37:25.393Z,99960.69
2023-12-12T06:39:55.657Z,99961.66
2023-12-12T06:42:22.776Z,99965.72
2023-12-12T06:44:49.899Z,99967.34
2023-12-12T06:47:17.032Z,99964.66
2023-12-12T06:49:47.324Z,99959.47
2023-12-12T06:52:14.666Z,99961.00
2023-12-12T06:54:41.574Z,99974.00
2023-12-12T06:57:12.060Z,99966.31
2023-12-12T06:59:38.925Z,99967.94
2023-12-12T07:02:09.787Z,99973.94
2023-12-12T07:04:37.810Z,99972.00
2023-12-12T07:07:05.989Z,99978.84
2023-12-12T07:09:32.897Z,99969.34
2023-12-12T07:14:47.529Z,99957.78
2023-12-12T07:17:14.691Z,99959.34
2023-12-12T07:19:41.678Z,99982.66
2023-12-12T07:22:09.408Z,99980.75
2023-12-12T07:24:44.106Z,99989.28
2023-12-12T07:27:11.640Z,99980.63
2023-12-12T07:29:38.913Z,99985.84
2023-12-12T07:32:06.776Z,99982.28
2023-12-12T07:34:33.705Z,99977.06
2023-12-12T07:37:03.416Z,99992.53
2023-12-12T07:39:31.793Z,99990.88
2023-12-12T07:41:59.039Z,100000.25
2023-12-12T07:44:26.246Z,99989.75
2023-12-12T07:46:53.451Z,99990.53
2023-12-12T07:49:21.463Z,99988.78
2023-12-12T07:51:52.300Z,99998.09
2023-12-12T07:54:19.196Z,100013.50
2023-12-12T07:56:54.514Z,100003.78
2023-12-12T07:59:21.455Z,100010.16
2023-12-12T08:01:53.418Z,100015.81
2023-12-12T08:04:20.966Z,100016.28
2023-12-12T08:06:48.177Z,100026.78
2023-12-12T08:09:15.060Z,100031.25
2023-12-12T08:11:42.167Z,100018.50
2023-12-12T08:14:11.873Z,100023.09
2023-12-12T08:16:39.099Z,100008.16
2023-12-12T08:19:06.078Z,100011.00
2023-12-12T08:21:37.052Z,100015.53
2023-12-12T08:24:07.271Z,100011.22
2023-12-12T08:26:42.706Z,100014.00
2023-12-12T08:29:10.568Z,100014.38
2023-12-12T08:31:40.393Z,100004.88
2023-12-12T08:34:07.466Z,99991.97
2023-12-12T08:36:35.216Z,99982.28
2023-12-12T08:39:02.408Z,99995.25
2023-12-12T08:41:32.041Z,99983.91
2023-12-12T08:44:00.952Z,99994.19
2023-12-12T08:46:29.967Z,100004.84
2023-12-12T08:48:58.002Z,100009.00
2023-12-12T08:51:25.621Z,100006.06
2023-12-12T08:53:53.671Z,100004.56
2023-12-12T08:56:23.242Z,100013.00
2023-12-12T08:58:52.243Z,100015.28
2023-12-12T09:01:19.633Z,100010.47
2023-12-12T09:03:47.298Z,100015.09
2023-12-12T09:06:17.498Z,100020.41
2023-12-12T09:08:45.269Z,100020.19
2023-12-12T09:11:15.129Z,100022.69
2023-12-12T09:13:43.963Z,100028.38
2023-12-12T09:16:11.493Z,100027.34
2023-12-12T09:18:39.059Z,100022.22
2023-12-12T09:21:08.091Z,100021.78
2023-12-12T09:23:35.847Z,100011.59
2023-12-12T09:26:03.165Z,100010.16
2023-12-12T09:28:30.070Z,100008.97
2023-12-12T09:30:57.232Z,100004.59
2023-12-12T09:33:24.574Z,100002.63
2023-12-12T09:35:51.676Z,100001.53
2023-12-12T09:38:18.504Z,100009.63
2023-12-12T09:40:45.652Z,100005.50
2023-12-12T09:43:16.477Z,100005.41
2023-12-12T09:45:49.475Z,100003.59
2023-12-12T09:48:18.252Z,100010.06
2023-12-12T09:50:48.644Z,100009.81
2023-12-12T09:53:16.257Z,100006.00
2023-12-12T09:55:45.008Z,99992.56
2023-12-12T09:58:12.960Z,99987.31
2023-12-12T10:00:43.746Z,99998.56
2023-12-12T10:03:14.238Z,99994.81
2023-12-12T10:05:47.665Z,99994.81
2023-12-12T10:08:16.029Z,99987.72
2023-12-12T10:10:43.572Z,99986.19
2023-12-12T10:13:10.822Z,99988.25
2023-12-12T10:15:39.176Z,99980.06
2023-12-12T10:18:06.773Z,99992.63
2023-12-12T10:20:36.833Z,99981.56
2023-12-12T10:23:05.855Z,99984.31
2023-12-12T10:25:34.494Z,99982.53
2023-12-12T10:28:02.727Z,99989.38
2023-12-12T10:30:30.151Z,99977.13
2023-12-12T10:32:57.325Z,99970.44
2023-12-12T10:35:26.609Z,99971.72
2023-12-12T10:37:55.953Z,99978.69
2023-12-12T10:40:24.397Z,99976.47
2023-12-12T10:42:52.389Z,99977.25
2023-12-12T10:45:21.875Z,99964.06
2023-12-12T10:47:51.685Z,99969.06
2023-12-12T10:50:20.176Z,99968.50
2023-12-12T10:52:49.198Z,99978.72
2023-12-12T10:55:17.513Z,99976.00
2023-12-12T10:57:46.578Z,99997.91
2023-12-12T11:00:18.162Z,99988.00
2023-12-12T11:02:47.489Z,99995.25
2023-12-12T11:05:16.327Z,99993.06
2023-12-12T11:07:47.814Z,99992.50
2023-12-12T11:10:16.783Z,99995.56
2023-12-12T11:12:52.239Z,99994.84
2023-12-12T11:15:20.734Z,99995.66
2023-12-12T11:17:49.442Z,99993.03
2023-12-12T11:20:18.896Z,99993.56
2023-12-12T11:22:51.991Z,99995.09
2023-12-12T11:25:24.217Z,99984.19
2023-12-12T11:27:57.095Z,99985.50
2023-12-12T11:30:50.365Z,99980.88
2023-12-12T11:33:17.391Z,99986.78
2023-12-12T11:35:47.144Z,99983.84
2023-12-12T11:38:34.787Z,99984.09
2023-12-12T11:41:15.725Z,99973.56
2023-12-12T11:43:46.834Z,99977.63
2023-12-12T11:46:24.703Z,99973.09
2023-12-12T11:48:51.801Z,99974.16
2023-12-12T11:51:47.630Z,99972.28
2023-12-12T11:54:23.177Z,99966.88
2023-12-12T11:56:59.727Z,99973.81
2023-12-12T11:59:30.544Z,99964.31
2023-12-12T12:01:57.647Z,99967.34
2023-12-12T12:04:24.581Z,99972.03
2023-12-12T12:06:54.101Z,99958.28
2023-12-12T12:09:20.987Z,99962.59
2023-12-12T12:11:54.633Z,99948.41
2023-12-12T12:14:23.395Z,99957.28
2023-12-12T12:16:54.522Z,99953.38
2023-12-12T12:19:34.519Z,99945.28
2023-12-12T12:22:06.012Z,99949.88
2023-12-12T12:24:34.532Z,99948.25
2023-12-12T12:27:01.722Z,99948.63
2023-12-12T12:29:28.544Z,99944.50
2023-12-12T12:31:55.743Z,99943.00
2023-12-12T12:34:25.191Z,99946.00
2023-12-12T12:37:00.017Z,99935.59
2023-12-12T12:39:27.924Z,99943.19
2023-12-12T12:41:56.003Z,99936.59
2023-12-12T12:44:23.221Z,99928.50
2023-12-12T12:46:53.567Z,99940.06
2023-12-12T12:49:21.624Z,99943.16
2023-12-12T12:51:48.834Z,99936.22
2023-12-12T12:54:16.752Z,99934.41
2023-12-12T12:56:45.937Z,99928.81
2023-12-12T12:59:19.426Z,99930.59
2023-12-12T13:01:46.574Z,99918.38
2023-12-12T13:04:14.075Z,99915.00
2023-12-12T13:06:41.757Z,99920.81
2023-12-12T13:09:18.607Z,99912.06
2023-12-12T13:11:48.902Z,99913.38
2023-12-12T13:14:15.768Z,99907.66
2023-12-12T13:16:45.277Z,99898.34
2023-12-12T13:19:14.637Z,99902.38
2023-12-12T13:21:42.171Z,99900.88
2023-12-12T13:24:09.104Z,99903.03
2023-12-12T13:26:39.140Z,99904.53
2023-12-12T13:29:05.965Z,99910.94
2023-12-12T13:31:33.772Z,99908.91
2023-12-12T13:34:07.269Z,99915.56
2023-12-12T13:36:34.925Z,99919.31
2023-12-12T13:39:01.763Z,99922.03
2023-12-12T13:41:29.007Z,99920.00
2023-12-12T13:43:59.348Z,99924.16
2023-12-12T13:46:26.629Z,99922.63
2023-12-12T13:48:53.625Z,99928.31
2023-12-12T13:51:25.326Z,99928.78
2023-12-12T13:53:57.539Z,99927.47
2023-12-12T13:56:25.424Z,99932.28
2023-12-12T13:58:58.781Z,99937.91
2023-12-12T14:01:31.259Z,99948.31
2023-12-12T14:04:02.493Z,99950.28
2023-12-12T14:06:35.168Z,99951.72
2023-12-12T14:09:01.943Z,99955.09
2023-12-12T14:11:30.122Z,99954.59
2023-12-12T14:13:57.007Z,99950.63
2023-12-12T14:16:28.801Z,99948.69
2023-12-12T14:18:57.723Z,99946.75
2023-12-12T14:21:26.021Z,99944.31
2023-12-12T14:23:52.898Z,99942.53
2023-12-12T14:26:23.315Z,99941.94
2023-12-12T14:28:51.229Z,99950.91
2023-12-12T14:31:19.444Z,99951.78
2023-12-12T14:33:47.136Z,99948.63
2023-12-12T14:36:15.457Z,99947.84
2023-12-12T14:38:45.040Z,99947.00
2023-12-12T14:41:12.388Z,99945.94
2023-12-12T14:43:47.082Z,99944.41
2023-12-12T14:46:22.253Z,99929.81
2023-12-12T14:48:49.210Z,99935.34
2023-12-12T14:51:23.829Z,99936.19
2023-12-12T14:53:51.940Z,99939.38
2023-12-12T14:56:19.237Z,99923.81
2023-12-12T14:58:46.882Z,99919.66
2023-12-12T15:01:14.465Z,99926.34
2023-12-12T15:03:43.601Z,99924.88
2023-12-12T15:06:11.143Z,99921.66
2023-12-12T15:08:39.479Z,99913.66
2023-12-12T15:11:07.027Z,99922.47
2023-12-12T15:13:34.207Z,99910.44
2023-12-12T15:16:04.528Z,99906.72
2023-12-12T15:18:31.469Z,99910.41
2023-12-12T15:21:02.874Z,99909.38
2023-12-12T15:23:29.693Z,99900.53
2023-12-12T15:25:58.372Z,99902.34
2023-12-12T15:28:27.745Z,99894.50
2023-12-12T15:30:57.533Z,99887.38
2023-12-12T15:33:26.774Z,99885.84
2023-12-12T15:35:57.440Z,99880.41
2023-12-12T15:38:24.285Z,99890.09
2023-12-12T15:40:52.380Z,99889.41
2023-12-12T15:43:19.295Z,99899.50
2023-12-12T15:45:46.420Z,99890.25
2023-12-12T15:48:13.478Z,99889.63
2023-12-12T15:50:41.924Z,99896.66
2023-12-12T15:53:08.956Z,99896.19
2023-12-12T15:55:36.124Z,99894.78
2023-12-12T15:58:03.137Z,99888.03
2023-12-12T16:00:33.042Z,99887.00
2023-12-12T16:02:59.999Z,99886.56
2023-12-12T16:05:27.621Z,99886.66
2023-12-12T16:07:57.714Z,99892.25
2023-12-12T16:10:24.819Z,99884.25
2023-12-12T16:12:57.651Z,99878.47
2023-12-12T16:15:25.250Z,99878.91
2023-12-12T16:17:55.417Z,99872.00
2023-12-12T16:20:27.174Z,99867.91
2023-12-12T16:22:54.949Z,99873.97
2023-12-12T16:25:28.067Z,99863.09
2023-12-12T16:27:55.100Z,99874.16
2023-12-12T16:30:32.077Z,99879.88
2023-12-12T16:33:00.923Z,99876.63
2023-12-12T16:35:31.883Z,99876.13
2023-12-12T16:38:01.884Z,99888.59
2023-12-12T16:40:29.042Z,99891.78
2023-12-12T16:42:56.090Z,99889.22
2023-12-12T16:45:23.133Z,99890.31
2023-12-12T16:47:50.012Z,99876.22
2023-12-12T16:50:21.373Z,99856.50
2023-12-12T16:52:48.298Z,99855.13
2023-12-12T16:55:15.692Z,99880.81
2023-12-12T16:57:42.615Z,99881.09
2023-12-12T17:00:12.097Z,99873.34
2023-12-12T17:02:42.572Z,99869.19
2023-12-12T17:05:12.898Z,99856.16
2023-12-12T17:07:39.938Z,99848.19
2023-12-12T17:10:10.204Z,99850.88
2023-12-12T17:12:37.571Z,99843.06
2023-12-12T17:15:07.811Z,99855.31
2023-12-12T17:17:35.291Z,99845.06
2023-12-12T17:20:03.620Z,99846.31
2023-12-12T17:22:35.084Z,99832.78
2023-12-12T17:25:02.199Z,99828.84
2023-12-12T17:27:29.047Z,99834.88
2023-12-12T17:29:56.126Z,99830.31
2023-12-12T17:32:28.006Z,99835.09
2023-12-12T17:35:00.005Z,99832.59
2023-12-12T17:37:27.027Z,99821.34
2023-12-12T17:39:54.171Z,99818.88
2023-12-12T17:42:25.899Z,99828.56
2023-12-12T17:44:53.750Z,99839.13
2023-12-12T17:47:20.628Z,99832.13
2023-12-12T17:49:47.794Z,99826.25
2023-12-12T17:52:16.152Z,99831.75
2023-12-12T17:54:43.382Z,99848.63
2023-12-12T17:57:11.622Z,99846.97
2023-12-12T17:59:42.186Z,99854.06
2023-12-12T18:02:12.274Z,99853.31
2023-12-12T18:04:41.006Z,99856.09
2023-12-12T18:07:12.122Z,99849.31
2023-12-12T18:09:40.746Z,99851.22
2023-12-12T18:12:08.044Z,99843.38
2023-12-12T18:14:35.177Z,99836.31
2023-12-12T18:17:04.998Z,99829.47
2023-12-12T18:19:32.984Z,99829.75
2023-12-12T18:21:59.926Z,99833.47
2023-12-12T18:24:30.037Z,99827.97
2023-12-12T18:26:58.493Z,99814.91
2023-12-12T18:29:27.095Z,99812.41
2023-12-12T18:31:54.691Z,99812.47
2023-12-12T18:34:30.765Z,99811.50
2023-12-12T18:36:57.730Z,99814.06
2023-12-12T18:39:27.526Z,99816.94
2023-12-12T18:41:56.862Z,99818.34
2023-12-12T18:44:23.979Z,99807.91
2023-12-12T18:46:51.326Z,99798.50
2023-12-12T18:49:18.675Z,99793.22
2023-12-12T18:51:45.598Z,99801.66
2023-12-12T18:54:15.562Z,99793.63
2023-12-12T18:56:44.927Z,99792.50
2023-12-12T18:59:12.354Z,99785.50
2023-12-12T19:01:39.313Z,99784.66
2023-12-12T19:04:08.127Z,99781.19
2023-12-12T19:06:37.952Z,99784.72
2023-12-12T19:09:07.937Z,99782.25
2023-12-12T19:11:40.146Z,99768.03
2023-12-12T19:14:07.211Z,99767.03
2023-12-12T19:16:37.583Z,99772.91
2023-12-12T19:19:04.800Z,99782.66
2023-12-12T19:21:31.697Z,99789.13
2023-12-12T19:23:58.791Z,99778.50
2023-12-12T19:26:25.874Z,99781.03
2023-12-12T19:28:55.264Z,99776.66
2023-12-12T19:31:22.216Z,99768.19
2023-12-12T19:33:49.452Z,99765.63
2023-12-12T19:36:16.688Z,99762.25
2023-12-12T19:38:43.794Z,99767.63
2023-12-12T19:41:10.796Z,99748.53
2023-12-12T19:43:38.017Z,99740.56
2023-12-12T19:46:09.020Z,99738.22
2023-12-12T19:48:37.458Z,99720.00
2023-12-12T19:51:07.324Z,99720.78
2023-12-12T19:53:39.656Z,99712.00
2023-12-12T19:56:06.800Z,99728.53
2023-12-12T19:58:36.612Z,99724.16
2023-12-12T20:01:03.640Z,99735.34
2023-12-12T20:03:31.627Z,99730.94
2023-12-12T20:06:03.623Z,99737.09
2023-12-12T20:08:34.501Z,99732.72
2023-12-12T20:11:05.038Z,99732.81
2023-12-12T20:13:32.191Z,99738.91
2023-12-12T20:15:59.026Z,99737.31
2023-12-12T20:18:27.256Z,99732.09
2023-12-12T20:20:54.176Z,99721.16
2023-12-12T20:23:22.299Z,99700.88
2023-12-12T20:25:49.215Z,99685.03
2023-12-12T20:28:19.057Z,99678.88
2023-12-12T20:30:52.073Z,99682.31
2023-12-12T20:33:22.073Z,99690.16
2023-12-12T20:35:48.919Z,99676.06
2023-12-12T20:38:16.440Z,99671.59
2023-12-12T20:40:43.427Z,99672.63
2023-12-12T20:43:10.956Z,99661.31
2023-12-12T20:45:38.956Z,99664.09
2023-12-12T20:48:09.009Z,99657.94
2023-12-12T20:50:44.576Z,99646.69
2023-12-12T20:53:11.845Z,99655.38
2023-12-12T20:55:41.391Z,99670.00
2023-12-12T20:58:18.283Z,99668.78
2023-12-12T21:00:45.547Z,99653.94
2023-12-12T21:03:13.397Z,99670.56
2023-12-12T21:05:41.527Z,99673.00
2023-12-12T21:08:08.702Z,99675.69
2023-12-12T21:10:37.452Z,99672.25
2023-12-12T21:13:07.594Z,99669.72
2023-12-12T21:15:34.523Z,99660.00
2023-12-12T21:18:01.784Z,99655.50
2023-12-12T21:20:29.747Z,99653.03
2023-12-12T21:22:57.103Z,99643.78
2023-12-12T21:25:24.002Z,99654.59
2023-12-12T21:27:51.490Z,99651.03
2023-12-12T21:30:19.472Z,99643.69
2023-12-12T21:32:47.494Z,99641.03
2023-12-12T21:35:14.386Z,99632.19
2023-12-12T21:37:44.602Z,99630.56
2023-12-12T21:40:12.311Z,99622.03
2023-12-12T21:42:39.566Z,99621.19
2023-12-12T21:45:06.805Z,99615.09
2023-12-12T21:47:34.291Z,99617.81
2023-12-12T21:50:01.432Z,99618.72
2023-12-12T21:52:30.825Z,99622.03
2023-12-12T21:54:57.935Z,99628.34
2023-12-12T21:57:26.060Z,99638.41
2023-12-12T21:59:55.641Z,99630.56
2023-12-12T22:02:23.210Z,99627.03
2023-12-12T22:04:54.054Z,99621.06
2023-12-12T22:07:24.186Z,99632.41
2023-12-12T22:09:51.072Z,99623.03
2023-12-12T22:12:19.227Z,99618.78
2023-12-12T22:14:46.199Z,99601.66
2023-12-12T22:17:14.508Z,99603.56
2023-12-12T22:19:54.498Z,99590.56
2023-12-12T22:22:28.474Z,99594.94
2023-12-12T22:24:55.284Z,99598.69
2023-12-12T22:27:22.389Z,99599.06
2023-12-12T22:29:51.991Z,99592.84
2023-12-12T22:32:20.404Z,99578.56
2023-12-12T22:34:47.244Z,99574.06
2023-12-12T22:37:14.334Z,99574.06
2023-12-12T22:39:43.780Z,99573.41
2023-12-12T22:42:11.087Z,99569.19
2023-12-12T22:44:37.945Z,99544.28
2023-12-12T22:47:05.175Z,99542.44
2023-12-12T22:49:32.138Z,99538.34
2023-12-12T22:51:59.475Z,99542.91
2023-12-12T22:54:26.250Z,99539.19
2023-12-12T22:56:56.345Z,99533.84
2023-12-12T22:59:24.445Z,99535.38
2023-12-12T23:01:52.515Z,99532.84
2023-12-12T23:04:19.409Z,99534.81
2023-12-12T23:06:47.314Z,99527.22
2023-12-12T23:09:16.324Z,99518.47
2023-12-12T23:11:43.435Z,99514.38
2023-12-12T23:14:10.246Z,99502.16
2023-12-12T23:16:40.265Z,99485.44
2023-12-12T23:19:07.582Z,99468.19
2023-12-12T23:21:37.030Z,99473.66
2023-12-12T23:24:05.792Z,99471.19
2023-12-12T23:26:35.222Z,99459.53
2023-12-12T23:29:02.080Z,99459.53
2023-12-12T23:31:29.776Z,99460.44
2023-12-12T23:33:56.818Z,99459.53
2023-12-12T23:36:23.956Z,99464.50
2023-12-12T23:38:50.821Z,99460.75
2023-12-12T23:41:17.910Z,99448.53
2023-12-12T23:43:47.915Z,99434.34
2023-12-12T23:46:17.980Z,99435.84
2023-12-12T23:48:44.791Z,99434.47
2023-12-12T23:51:21.309Z,99430.25
2023-12-12T23:53:48.230Z,99432.66
2023-12-12T23:56:15.361Z,99431.84
2023-12-12T23:58:42.380Z,99434.41
