createdAt,value
2018-07-11T00:02:09.993Z,36.90
2018-07-11T00:04:39.164Z,39.67
2018-07-11T00:07:09.004Z,30.90
2018-07-11T00:09:38.140Z,31.50
2018-07-11T00:12:07.347Z,38.30
2018-07-11T00:14:36.438Z,29.40
2018-07-11T00:17:10.641Z,32.00
2018-07-11T00:19:39.777Z,30.70
2018-07-11T00:22:08.928Z,32.63
2018-07-11T00:24:38.147Z,29.50
2018-07-11T00:27:07.600Z,31.60
2018-07-11T00:29:36.844Z,29.53
2018-07-11T00:32:05.962Z,26.53
2018-07-11T00:34:35.066Z,26.33
2018-07-11T00:37:04.237Z,23.90
2018-07-11T00:39:33.692Z,23.97
2018-07-11T00:42:02.785Z,29.30
2018-07-11T00:44:31.921Z,24.77
2018-07-11T00:47:01.114Z,28.33
2018-07-11T00:49:30.234Z,26.57
2018-07-11T00:51:59.317Z,28.37
2018-07-11T00:54:28.478Z,27.47
2018-07-11T00:56:57.553Z,25.07
2018-07-11T00:59:28.242Z,22.97
2018-07-11T01:02:04.289Z,26.83
2018-07-11T01:04:33.607Z,26.27
2018-07-11T01:07:04.387Z,24.37
2018-07-11T01:09:42.589Z,28.07
2018-07-11T01:12:11.686Z,24.40
2018-07-11T01:14:40.796Z,21.27
2018-07-11T01:17:15.066Z,24.13
2018-07-11T01:19:44.210Z,26.87
2018-07-11T01:22:13.350Z,25.10
2018-07-11T01:24:42.457Z,28.83
2018-07-11T01:27:11.652Z,27.97
2018-07-11T01:29:40.733Z,27.17
2018-07-11T01:32:09.921Z,25.50
2018-07-11T01:34:39.016Z,25.13
2018-07-11T01:37:08.129Z,27.10
2018-07-11T01:39:37.273Z,22.17
2018-07-11T01:42:06.398Z,22.57
2018-07-11T01:44:35.577Z,24.83
2018-07-11T01:47:04.710Z,26.63
2018-07-11T01:49:34.901Z,23.83
2018-07-11T01:52:15.240Z,24.73
2018-07-11T01:54:44.348Z,22.13
2018-07-11T01:57:13.460Z,23.70
2018-07-11T01:59:42.574Z,24.13
2018-07-11T02:02:11.794Z,28.70
2018-07-11T02:04:41.942Z,22.70
2018-07-11T02:07:11.968Z,26.37
2018-07-11T02:09:41.404Z,23.50
2018-07-11T02:12:10.592Z,23.17
2018-07-11T02:14:39.860Z,28.97
2018-07-11T02:17:09.006Z,27.43
2018-07-11T02:19:38.208Z,24.90
2018-07-11T02:22:07.312Z,28.43
2018-07-11T02:24:36.542Z,27.73
2018-07-11T02:27:05.736Z,29.53
2018-07-11T02:29:34.872Z,24.50
2018-07-11T02:32:04.063Z,24.47
2018-07-11T02:34:34.716Z,23.07
2018-07-11T02:37:04.690Z,26.17
2018-07-11T02:39:34.349Z,28.60
2018-07-11T02:42:03.509Z,26.10
2018-07-11T02:44:32.608Z,24.27
2018-07-11T02:47:07.037Z,26.60
2018-07-11T02:49:36.369Z,25.53
2018-07-11T02:52:05.467Z,25.27
2018-07-11T02:54:34.576Z,28.67
2018-07-11T02:57:03.764Z,32.90
2018-07-11T02:59:32.885Z,28.40
2018-07-11T03:02:02.010Z,27.50
2018-07-11T03:04:31.218Z,26.53
2018-07-11T03:07:00.323Z,26.10
2018-07-11T03:09:29.641Z,28.63
2018-07-11T03:11:58.756Z,27.27
2018-07-11T03:14:27.939Z,22.87
2018-07-11T03:16:57.114Z,25.00
2018-07-11T03:19:26.218Z,24.20
2018-07-11T03:21:55.314Z,29.00
2018-07-11T03:24:24.514Z,29.53
2018-07-11T03:26:54.133Z,29.93
2018-07-11T03:29:23.243Z,28.17
2018-07-11T03:31:52.351Z,27.27
2018-07-11T03:34:21.541Z,24.97
2018-07-11T03:36:50.722Z,25.73
2018-07-11T03:39:19.821Z,23.17
2018-07-11T03:41:48.947Z,26.67
2018-07-11T03:44:18.061Z,23.53
2018-07-11T03:46:47.209Z,29.70
2018-07-11T03:49:16.409Z,25.80
2018-07-11T03:51:45.522Z,24.87
2018-07-11T03:54:14.629Z,24.53
2018-07-11T03:56:43.763Z,28.67
2018-07-11T03:59:12.839Z,25.17
2018-07-11T04:01:42.030Z,26.30
2018-07-11T04:04:11.129Z,28.47
2018-07-11T04:06:40.253Z,24.10
2018-07-11T04:09:09.345Z,24.90
2018-07-11T04:11:38.445Z,25.63
2018-07-11T04:14:07.636Z,32.37
2018-07-11T04:16:36.952Z,26.77
2018-07-11T04:19:06.057Z,26.10
2018-07-11T04:21:35.144Z,32.30
2018-07-11T04:24:04.264Z,25.73
2018-07-11T04:26:33.430Z,27.77
2018-07-11T04:29:02.501Z,25.23
2018-07-11T04:31:31.930Z,24.20
2018-07-11T04:34:01.164Z,25.63
2018-07-11T04:36:30.265Z,25.77
2018-07-11T04:38:59.392Z,24.97
2018-07-11T04:41:28.538Z,19.57
2018-07-11T04:43:57.726Z,22.63
2018-07-11T04:46:26.822Z,19.53
2018-07-11T04:48:55.960Z,22.97
2018-07-11T04:51:25.064Z,25.83
2018-07-11T04:53:54.749Z,17.07
2018-07-11T04:56:24.261Z,20.40
2018-07-11T04:58:53.424Z,20.83
2018-07-11T05:01:22.654Z,21.17
2018-07-11T05:03:51.888Z,19.73
2018-07-11T05:06:20.970Z,17.87
2018-07-11T05:08:50.090Z,12.57
2018-07-11T05:11:19.273Z,13.80
2018-07-11T05:13:48.446Z,13.63
2018-07-11T05:16:17.828Z,16.90
2018-07-11T05:18:46.894Z,14.13
2018-07-11T05:21:16.072Z,20.33
2018-07-11T05:23:45.236Z,13.33
2018-07-11T05:26:14.361Z,15.77
2018-07-11T05:28:43.477Z,9.70
2018-07-11T05:31:12.577Z,9.47
2018-07-11T05:33:41.725Z,12.77
2018-07-11T05:36:10.847Z,8.70
2018-07-11T05:38:40.133Z,13.53
2018-07-11T05:41:09.264Z,13.67
2018-07-11T05:43:38.446Z,11.13
2018-07-11T05:46:07.765Z,14.33
2018-07-11T05:48:36.907Z,11.27
2018-07-11T05:51:06.093Z,11.47
2018-07-11T05:53:35.292Z,9.10
2018-07-11T05:56:04.403Z,9.00
2018-07-11T05:58:33.629Z,9.80
2018-07-11T06:01:02.777Z,8.37
2018-07-11T06:03:31.888Z,11.60
2018-07-11T06:06:00.988Z,9.87
2018-07-11T06:08:30.059Z,9.27
2018-07-11T06:10:59.240Z,7.37
2018-07-11T06:13:28.442Z,6.87
2018-07-11T06:15:57.636Z,8.67
2018-07-11T06:18:26.732Z,9.97
2018-07-11T06:20:55.878Z,7.30
2018-07-11T06:23:24.977Z,7.00
2018-07-11T06:25:54.174Z,7.17
2018-07-11T06:28:23.325Z,9.97
2018-07-11T06:30:52.458Z,13.73
2018-07-11T06:33:21.597Z,12.00
2018-07-11T06:35:50.686Z,8.10
2018-07-11T06:38:19.809Z,8.90
2018-07-11T06:40:49.261Z,7.20
2018-07-11T06:43:18.381Z,7.53
2018-07-11T06:45:47.501Z,8.63
2018-07-11T06:48:16.672Z,18.13
2018-07-11T06:50:45.818Z,5.73
2018-07-11T06:53:15.008Z,6.47
2018-07-11T06:55:44.189Z,5.60
2018-07-11T06:58:13.293Z,10.27
2018-07-11T07:00:42.469Z,5.87
2018-07-11T07:03:11.548Z,7.63
2018-07-11T07:05:40.665Z,8.90
2018-07-11T07:08:09.784Z,9.03
2018-07-11T07:10:38.856Z,7.50
2018-07-11T07:13:07.963Z,10.70
2018-07-11T07:15:37.115Z,9.90
2018-07-11T07:18:06.185Z,9.97
2018-07-11T07:20:35.305Z,9.70
2018-07-11T07:23:04.463Z,8.60
2018-07-11T07:25:33.525Z,8.80
2018-07-11T07:28:02.619Z,8.17
2018-07-11T07:30:31.720Z,11.33
2018-07-11T07:33:00.787Z,17.93
2018-07-11T07:35:29.995Z,10.20
2018-07-11T07:37:59.381Z,10.10
2018-07-11T07:40:28.504Z,13.70
2018-07-11T07:42:57.608Z,15.97
2018-07-11T07:45:26.771Z,9.30
2018-07-11T07:47:55.897Z,11.37
2018-07-11T07:50:25.029Z,8.90
2018-07-11T07:52:54.177Z,7.90
2018-07-11T07:55:23.241Z,8.53
2018-07-11T07:57:52.342Z,9.53
2018-07-11T08:00:21.510Z,6.50
2018-07-11T08:02:50.530Z,8.30
2018-07-11T08:05:19.593Z,7.20
2018-07-11T08:07:48.657Z,9.47
2018-07-11T08:10:17.731Z,7.93
2018-07-11T08:12:46.797Z,5.37
2018-07-11T08:15:15.865Z,6.43
2018-07-11T08:17:44.949Z,7.13
2018-07-11T08:20:14.039Z,6.50
2018-07-11T08:23:22.205Z,13.27
2018-07-11T08:26:03.492Z,5.00
2018-07-11T08:29:55.909Z,4.80
2018-07-11T08:32:41.549Z,6.90
2018-07-11T08:36:39.834Z,11.90
2018-07-11T08:41:23.993Z,10.67
2018-07-11T08:44:06.986Z,7.47
2018-07-11T08:46:45.816Z,7.83
2018-07-11T08:49:39.594Z,9.37
2018-07-11T08:55:24.721Z,8.87
2018-07-11T09:00:07.885Z,10.70
2018-07-11T09:02:53.014Z,10.30
2018-07-11T09:06:34.306Z,5.70
2018-07-11T09:09:21.409Z,3.97
2018-07-11T09:13:05.325Z,7.60
2018-07-11T09:15:45.941Z,5.47
2018-07-11T09:19:01.090Z,5.60
2018-07-11T09:21:53.161Z,3.27
2018-07-11T09:24:44.383Z,3.67
2018-07-11T09:27:13.732Z,3.23
2018-07-11T09:29:43.757Z,3.70
2018-07-11T09:32:13.492Z,6.53
2018-07-11T09:34:43.233Z,9.23
2018-07-11T09:37:12.324Z,4.63
2018-07-11T09:39:42.024Z,6.10
2018-07-11T09:42:11.124Z,7.03
2018-07-11T09:44:40.238Z,3.43
2018-07-11T09:47:14.746Z,5.07
2018-07-11T09:49:44.125Z,5.03
2018-07-11T09:52:13.480Z,5.10
2018-07-11T09:54:42.571Z,7.47
2018-07-11T09:57:12.091Z,10.20
2018-07-11T09:59:41.182Z,4.17
2018-07-11T10:02:10.777Z,6.63
2018-07-11T10:04:39.907Z,4.17
2018-07-11T10:07:09.029Z,7.90
2018-07-11T10:09:38.178Z,6.63
2018-07-11T10:12:07.278Z,9.90
2018-07-11T10:14:36.365Z,11.67
2018-07-11T10:17:05.538Z,7.07
2018-07-11T10:19:34.621Z,7.27
2018-07-11T10:22:03.715Z,8.40
2018-07-11T10:24:32.872Z,7.60
2018-07-11T10:27:02.033Z,6.20
2018-07-11T10:29:31.102Z,10.73
2018-07-11T10:32:00.220Z,4.73
2018-07-11T10:34:29.288Z,7.63
2018-07-11T10:36:58.368Z,5.90
2018-07-11T10:39:27.444Z,5.63
2018-07-11T10:41:56.592Z,5.67
2018-07-11T10:44:25.734Z,9.90
2018-07-11T10:47:00.189Z,7.57
2018-07-11T10:49:29.304Z,4.90
2018-07-11T10:51:58.549Z,4.53
2018-07-11T10:54:27.620Z,4.13
2018-07-11T10:56:56.711Z,6.17
2018-07-11T10:59:25.797Z,6.67
2018-07-11T11:01:54.912Z,5.13
2018-07-11T11:04:24.083Z,6.23
2018-07-11T11:06:53.306Z,10.07
2018-07-11T11:09:22.875Z,7.73
2018-07-11T11:11:51.970Z,9.10
2018-07-11T11:14:21.080Z,8.97
2018-07-11T11:16:50.208Z,10.63
2018-07-11T11:19:19.293Z,9.93
2018-07-11T11:21:48.385Z,8.27
2018-07-11T11:24:17.482Z,12.10
2018-07-11T11:26:46.574Z,11.53
2018-07-11T11:29:15.816Z,9.53
2018-07-11T11:31:44.934Z,13.10
2018-07-11T11:34:14.300Z,12.80
2018-07-11T11:36:43.379Z,9.73
2018-07-11T11:39:12.613Z,9.90
2018-07-11T11:41:41.797Z,9.00
2018-07-11T11:44:10.953Z,9.50
2018-07-11T11:46:40.086Z,11.60
2018-07-11T11:49:09.217Z,8.47
2018-07-11T11:51:38.401Z,8.17
2018-07-11T11:54:07.500Z,8.43
2018-07-11T11:56:36.581Z,10.03
2018-07-11T11:59:05.803Z,11.70
2018-07-11T12:01:34.937Z,8.83
2018-07-11T12:04:04.099Z,7.77
2018-07-11T12:06:33.165Z,7.80
2018-07-11T12:09:02.269Z,7.30
2018-07-11T12:11:31.437Z,10.87
2018-07-11T12:14:00.471Z,7.83
2018-07-11T12:16:29.620Z,8.20
2018-07-11T12:18:58.720Z,8.37
2018-07-11T12:21:27.909Z,14.30
2018-07-11T12:23:56.987Z,10.40
2018-07-11T12:26:26.491Z,7.20
2018-07-11T12:28:55.540Z,8.43
2018-07-11T12:31:24.684Z,7.57
2018-07-11T12:33:53.780Z,7.80
2018-07-11T12:36:22.898Z,11.77
2018-07-11T12:38:54.198Z,15.50
2018-07-11T12:41:23.530Z,7.90
2018-07-11T12:43:52.602Z,11.60
2018-07-11T12:46:21.713Z,9.70
2018-07-11T12:48:56.138Z,11.70
2018-07-11T12:51:25.358Z,7.00
2018-07-11T12:53:54.542Z,14.07
2018-07-11T12:56:23.656Z,15.73
2018-07-11T12:58:52.764Z,11.40
2018-07-11T13:01:22.153Z,15.10
2018-07-11T13:03:53.836Z,9.93
2018-07-11T13:06:24.129Z,12.67
2018-07-11T13:08:53.561Z,13.20
2018-07-11T13:11:22.672Z,9.23
2018-07-11T13:13:52.249Z,11.23
2018-07-11T13:16:21.377Z,12.90
2018-07-11T13:18:50.448Z,12.90
2018-07-11T13:21:19.541Z,12.43
2018-07-11T13:23:48.633Z,9.30
2018-07-11T13:26:17.785Z,10.87
2018-07-11T13:28:46.859Z,10.50
2018-07-11T13:31:15.940Z,12.27
2018-07-11T13:33:45.142Z,9.20
2018-07-11T13:36:14.204Z,8.97
2018-07-11T13:38:43.283Z,6.93
2018-07-11T13:41:12.426Z,9.03
2018-07-11T13:43:41.500Z,7.17
2018-07-11T13:46:10.578Z,10.40
2018-07-11T13:51:19.501Z,5.93
2018-07-11T13:53:48.554Z,8.83
2018-07-11T13:56:17.617Z,8.23
2018-07-11T13:58:46.694Z,9.60
2018-07-11T14:01:15.841Z,9.40
2018-07-11T14:03:44.905Z,5.77
2018-07-11T14:06:14.099Z,5.63
2018-07-11T14:08:43.333Z,7.07
2018-07-11T14:11:12.465Z,7.13
2018-07-11T14:13:41.559Z,8.50
2018-07-11T14:16:11.643Z,9.00
2018-07-11T14:18:40.801Z,6.83
2018-07-11T14:21:09.943Z,21.07
2018-07-11T14:23:40.425Z,6.30
2018-07-11T14:26:10.635Z,7.00
2018-07-11T14:28:46.272Z,8.20
2018-07-11T14:31:20.757Z,7.07
2018-07-11T14:33:49.895Z,8.87
2018-07-11T14:36:19.013Z,8.80
2018-07-11T14:38:48.107Z,12.40
2018-07-11T14:41:17.233Z,10.27
2018-07-11T14:43:46.654Z,15.53
2018-07-11T14:46:16.117Z,9.30
2018-07-11T14:48:45.308Z,11.20
2018-07-11T14:51:14.482Z,12.03
2018-07-11T14:53:43.569Z,11.40
2018-07-11T14:56:12.896Z,11.93
2018-07-11T14:58:41.988Z,12.20
2018-07-11T15:01:11.058Z,13.43
2018-07-11T15:03:40.153Z,12.37
2018-07-11T15:06:09.295Z,11.13
2018-07-11T15:08:38.579Z,10.83
2018-07-11T15:11:07.625Z,13.00
2018-07-11T15:13:36.771Z,14.17
2018-07-11T15:16:06.537Z,10.90
2018-07-11T15:18:35.678Z,12.13
2018-07-11T15:21:05.225Z,9.57
2018-07-11T15:23:34.521Z,8.80
2018-07-11T15:26:03.688Z,9.00
2018-07-11T15:28:32.783Z,12.60
2018-07-11T15:31:01.912Z,10.33
2018-07-11T15:33:31.033Z,9.53
2018-07-11T15:36:00.253Z,9.40
2018-07-11T15:38:29.531Z,9.33
2018-07-11T15:41:00.313Z,11.37
2018-07-11T15:43:30.101Z,11.50
2018-07-11T15:45:59.717Z,14.63
2018-07-11T15:48:29.289Z,10.80
2018-07-11T15:50:58.402Z,9.30
2018-07-11T15:53:28.748Z,10.33
2018-07-11T15:55:59.930Z,11.70
2018-07-11T15:58:31.213Z,10.37
2018-07-11T16:01:04.924Z,13.13
2018-07-11T16:03:37.695Z,15.70
2018-07-11T16:06:08.627Z,8.07
2018-07-11T16:08:37.791Z,9.60
2018-07-11T16:11:06.905Z,9.77
2018-07-11T16:13:36.059Z,9.27
2018-07-11T16:16:05.135Z,12.10
2018-07-11T16:18:34.436Z,7.50
2018-07-11T16:21:03.608Z,10.03
2018-07-11T16:23:32.769Z,12.30
2018-07-11T16:26:02.149Z,11.70
2018-07-11T16:28:31.275Z,12.30
2018-07-11T16:31:00.373Z,8.27
2018-07-11T16:33:29.491Z,10.30
2018-07-11T16:35:58.665Z,9.50
2018-07-11T16:38:27.779Z,8.73
2018-07-11T16:40:57.373Z,9.50
2018-07-11T16:43:27.845Z,11.90
2018-07-11T16:45:56.945Z,11.83
2018-07-11T16:48:26.029Z,12.83
2018-07-11T16:50:55.260Z,12.93
2018-07-11T16:53:24.340Z,10.13
2018-07-11T16:55:53.484Z,14.67
2018-07-11T16:58:25.913Z,11.00
2018-07-11T17:00:55.078Z,13.60
2018-07-11T17:03:26.100Z,12.40
2018-07-11T17:06:00.868Z,10.97
2018-07-11T17:08:32.428Z,10.47
2018-07-11T17:11:20.387Z,15.77
2018-07-11T17:14:02.253Z,12.10
2018-07-11T17:16:46.833Z,11.90
2018-07-11T17:19:22.513Z,11.00
2018-07-11T17:21:51.671Z,14.50
2018-07-11T17:24:21.992Z,9.30
2018-07-11T17:26:54.650Z,11.33
2018-07-11T17:29:27.260Z,9.03
2018-07-11T17:32:05.149Z,8.47
2018-07-11T17:34:34.829Z,9.10
2018-07-11T17:37:05.190Z,8.57
2018-07-11T17:39:50.854Z,9.90
2018-07-11T17:42:23.145Z,11.23
2018-07-11T17:45:04.270Z,15.70
2018-07-11T17:48:38.579Z,10.97
2018-07-11T17:51:14.585Z,9.33
2018-07-11T17:53:48.769Z,7.57
2018-07-11T17:56:21.950Z,9.20
2018-07-11T17:58:54.279Z,8.13
2018-07-11T18:01:35.510Z,7.47
2018-07-11T18:04:17.511Z,6.60
2018-07-11T18:07:06.888Z,8.23
2018-07-11T18:09:46.228Z,6.93
2018-07-11T18:12:25.202Z,10.43
2018-07-11T18:17:07.229Z,7.20
2018-07-11T18:21:54.601Z,10.23
2018-07-11T18:24:36.125Z,8.33
2018-07-11T18:27:08.201Z,6.80
2018-07-11T18:30:20.891Z,74.20
2018-07-11T18:33:00.940Z,23.33
2018-07-11T18:35:40.845Z,11.10
2018-07-11T18:38:30.099Z,13.57
2018-07-11T18:41:28.164Z,10.70
2018-07-11T18:46:14.496Z,8.27
2018-07-11T18:48:52.458Z,7.67
2018-07-11T18:51:35.450Z,10.73
2018-07-11T18:54:10.613Z,7.83
2018-07-11T18:57:07.512Z,7.67
2018-07-11T18:59:58.925Z,10.00
2018-07-11T19:03:40.855Z,19.77
2018-07-11T19:06:35.023Z,30.87
2018-07-11T19:09:11.144Z,17.70
2018-07-11T19:11:57.398Z,10.40
2018-07-11T19:14:42.298Z,10.30
2018-07-11T19:18:36.642Z,10.10
2018-07-11T19:21:10.925Z,17.33
2018-07-11T19:23:52.033Z,8.20
2018-07-11T19:26:32.476Z,9.20
2018-07-11T19:29:10.218Z,9.93
2018-07-11T19:31:59.912Z,9.90
2018-07-11T19:34:40.142Z,8.63
2018-07-11T19:38:17.884Z,9.43
2018-07-11T19:40:51.717Z,7.10
2018-07-11T19:43:30.746Z,6.97
2018-07-11T19:46:07.100Z,11.03
2018-07-11T19:48:58.944Z,11.23
2018-07-11T19:51:35.323Z,8.03
2018-07-11T19:56:12.256Z,6.33
2018-07-11T19:58:41.414Z,9.73
2018-07-11T20:01:10.485Z,8.77
2018-07-11T20:03:39.529Z,6.83
2018-07-11T20:06:08.614Z,5.20
2018-07-11T20:08:37.883Z,9.73
2018-07-11T20:11:07.066Z,8.87
2018-07-11T20:13:36.181Z,6.60
2018-07-11T20:16:05.314Z,16.10
2018-07-11T20:18:34.366Z,7.07
2018-07-11T20:21:03.441Z,5.10
2018-07-11T20:23:32.591Z,28.50
2018-07-11T20:26:01.725Z,17.37
2018-07-11T20:28:30.805Z,12.53
2018-07-11T20:30:59.881Z,7.40
2018-07-11T20:33:28.975Z,67.70
2018-07-11T20:35:58.139Z,10.10
2018-07-11T20:38:27.300Z,14.00
2018-07-11T20:40:56.421Z,10.90
2018-07-11T20:43:25.494Z,11.37
2018-07-11T20:45:54.556Z,7.80
2018-07-11T20:48:23.648Z,11.60
2018-07-11T20:50:52.740Z,7.30
2018-07-11T20:53:21.838Z,8.63
2018-07-11T20:55:50.900Z,8.33
2018-07-11T20:58:31.475Z,24.30
2018-07-11T21:01:11.906Z,7.10
2018-07-11T21:04:56.424Z,9.83
2018-07-11T21:07:37.541Z,12.30
2018-07-11T21:10:21.880Z,12.43
2018-07-11T21:15:34.759Z,7.00
2018-07-11T21:18:20.184Z,5.43
2018-07-11T21:20:49.269Z,6.00
2018-07-11T21:23:18.351Z,7.07
2018-07-11T21:25:47.416Z,9.00
2018-07-11T21:28:16.505Z,6.70
2018-07-11T21:30:45.617Z,10.40
2018-07-11T21:33:14.716Z,9.10
2018-07-11T21:35:43.786Z,9.17
2018-07-11T21:38:12.857Z,7.57
2018-07-11T21:40:41.994Z,6.63
2018-07-11T21:43:11.038Z,7.10
2018-07-11T21:45:40.080Z,7.37
2018-07-11T21:48:09.152Z,9.90
2018-07-11T21:50:38.248Z,8.53
2018-07-11T21:53:07.325Z,8.87
2018-07-11T21:55:36.401Z,11.30
2018-07-11T21:58:06.110Z,7.70
2018-07-11T22:00:40.170Z,7.70
2018-07-11T22:03:10.244Z,9.57
2018-07-11T22:05:39.486Z,7.63
2018-07-11T22:08:09.360Z,12.20
2018-07-11T22:10:39.480Z,8.70
2018-07-11T22:13:09.274Z,8.57
2018-07-11T22:15:38.320Z,7.17
2018-07-11T22:18:18.868Z,12.77
2018-07-11T22:20:46.861Z,9.30
2018-07-11T22:23:14.879Z,9.90
2018-07-11T22:25:42.964Z,8.97
2018-07-11T22:28:10.982Z,10.87
2018-07-11T22:30:38.968Z,8.73
2018-07-11T22:33:07.024Z,10.30
2018-07-11T22:35:35.282Z,10.50
2018-07-11T22:38:03.336Z,8.57
2018-07-11T22:40:31.354Z,11.77
2018-07-11T22:42:59.345Z,10.93
2018-07-11T22:45:27.373Z,13.80
2018-07-11T22:47:55.580Z,9.47
2018-07-11T22:50:23.740Z,13.00
2018-07-11T22:52:51.747Z,9.20
2018-07-11T22:55:19.819Z,12.70
2018-07-11T22:57:47.892Z,9.97
2018-07-11T23:00:15.954Z,9.33
2018-07-11T23:02:43.954Z,9.73
2018-07-11T23:05:11.977Z,9.70
2018-07-11T23:07:39.969Z,13.10
2018-07-11T23:10:07.986Z,13.67
2018-07-11T23:12:35.984Z,9.57
2018-07-11T23:15:04.019Z,14.90
2018-07-11T23:17:32.016Z,11.47
2018-07-11T23:20:00.037Z,9.00
2018-07-11T23:22:28.046Z,9.87
2018-07-11T23:24:56.090Z,12.90
2018-07-11T23:27:24.098Z,13.30
2018-07-11T23:29:52.118Z,10.40
2018-07-11T23:32:20.140Z,13.17
2018-07-11T23:34:48.157Z,10.07
2018-07-11T23:37:16.149Z,10.60
2018-07-11T23:39:44.189Z,9.43
2018-07-11T23:42:12.188Z,10.50
2018-07-11T23:44:40.184Z,8.77
2018-07-11T23:47:08.202Z,9.53
2018-07-11T23:49:36.224Z,8.73
2018-07-11T23:52:04.244Z,9.73
2018-07-11T23:54:32.241Z,11.27
2018-07-11T23:57:00.264Z,9.63
2018-07-11T23:59:28.270Z,11.47
