createdAt,value
2022-08-04T00:03:52.550Z,37.82
2022-08-04T00:08:56.425Z,38.02
2022-08-04T00:14:02.355Z,37.48
2022-08-04T00:19:03.160Z,36.82
2022-08-04T00:24:12.014Z,35.85
2022-08-04T00:29:10.061Z,35.65
2022-08-04T00:34:07.480Z,35.27
2022-08-04T00:39:05.177Z,34.72
2022-08-04T00:44:09.120Z,34.41
2022-08-04T00:49:19.380Z,34.01
2022-08-04T00:54:22.584Z,33.88
2022-08-04T00:59:28.574Z,33.42
2022-08-04T01:04:32.754Z,33.82
2022-08-04T01:09:38.868Z,33.46
2022-08-04T01:14:44.312Z,33.52
2022-08-04T01:20:00.709Z,33.91
2022-08-04T01:25:11.100Z,33.64
2022-08-04T01:30:08.534Z,33.92
2022-08-04T01:35:09.891Z,34.18
2022-08-04T01:40:13.819Z,34.40
2022-08-04T01:45:12.300Z,34.62
2022-08-04T01:50:10.320Z,35.07
2022-08-04T01:55:09.647Z,34.99
2022-08-04T02:00:07.057Z,35.32
2022-08-04T02:05:04.647Z,35.63
2022-08-04T02:10:04.293Z,36.64
2022-08-04T02:15:04.038Z,36.51
2022-08-04T02:20:06.823Z,36.87
2022-08-04T02:25:05.358Z,37.28
2022-08-04T02:30:04.568Z,37.37
2022-08-04T02:35:03.784Z,36.84
2022-08-04T02:40:02.205Z,36.75
2022-08-04T02:44:59.894Z,37.20
2022-08-04T02:49:57.396Z,36.98
2022-08-04T02:54:55.190Z,37.00
2022-08-04T03:00:00.387Z,37.05
2022-08-04T03:04:57.700Z,37.64
2022-08-04T03:10:14.965Z,37.32
2022-08-04T03:15:24.974Z,37.64
2022-08-04T03:20:32.667Z,37.70
2022-08-04T03:25:57.013Z,38.03
2022-08-04T03:31:09.162Z,37.88
2022-08-04T03:36:28.597Z,38.40
2022-08-04T03:41:55.002Z,38.19
2022-08-04T03:47:11.961Z,38.35
2022-08-04T03:52:31.398Z,39.19
2022-08-04T03:57:43.781Z,38.52
2022-08-04T04:02:56.398Z,38.88
2022-08-04T04:08:09.338Z,39.01
2022-08-04T04:13:24.961Z,41.23
2022-08-04T04:18:38.539Z,42.81
2022-08-04T04:23:48.214Z,42.97
2022-08-04T04:28:53.947Z,42.18
2022-08-04T04:33:56.829Z,42.01
2022-08-04T04:39:00.987Z,41.24
2022-08-04T04:44:11.339Z,41.20
2022-08-04T04:49:13.373Z,41.71
2022-08-04T04:54:17.693Z,42.92
2022-08-04T04:59:17.585Z,43.35
2022-08-04T05:04:32.706Z,43.17
2022-08-04T05:09:35.369Z,42.97
2022-08-04T05:14:41.529Z,43.60
2022-08-04T05:19:44.401Z,44.00
2022-08-04T05:24:44.691Z,43.72
2022-08-04T05:29:46.323Z,44.06
2022-08-04T05:34:45.275Z,40.10
2022-08-04T05:39:46.254Z,43.73
2022-08-04T05:44:50.441Z,47.08
2022-08-04T05:49:55.682Z,49.41
2022-08-04T05:55:00.312Z,51.59
2022-08-04T05:59:59.245Z,50.27
2022-08-04T06:04:57.144Z,48.74
2022-08-04T06:09:54.170Z,47.43
2022-08-04T06:14:53.726Z,45.78
2022-08-04T06:20:00.623Z,45.18
2022-08-04T06:25:10.792Z,43.90
2022-08-04T06:30:13.503Z,42.92
2022-08-04T06:35:11.074Z,41.95
2022-08-04T06:40:29.283Z,40.47
2022-08-04T06:45:26.856Z,39.96
2022-08-04T06:51:25.391Z,41.45
2022-08-04T06:55:42.578Z,42.12
2022-08-04T07:00:40.562Z,42.45
2022-08-04T07:05:38.288Z,43.17
2022-08-04T07:10:35.621Z,43.35
2022-08-04T07:15:32.980Z,44.02
2022-08-04T07:20:35.354Z,43.73
2022-08-04T07:25:59.934Z,44.79
2022-08-04T07:30:54.743Z,43.62
2022-08-04T07:36:05.091Z,43.93
2022-08-04T07:41:38.238Z,43.55
2022-08-04T07:46:25.024Z,43.84
2022-08-04T07:51:28.240Z,44.96
2022-08-04T07:56:26.096Z,43.06
2022-08-04T08:01:23.468Z,43.69
2022-08-04T08:06:32.908Z,43.37
2022-08-04T08:12:38.841Z,43.60
2022-08-04T08:16:49.015Z,43.95
2022-08-04T08:21:58.507Z,44.21
2022-08-04T08:26:57.433Z,44.63
2022-08-04T08:31:56.548Z,43.08
2022-08-04T08:36:59.345Z,43.62
2022-08-04T08:42:10.828Z,42.61
2022-08-04T08:47:18.179Z,42.19
2022-08-04T08:53:00.984Z,40.90
2022-08-04T08:57:59.743Z,41.14
2022-08-04T09:03:08.847Z,40.26
2022-08-04T09:08:19.625Z,39.70
2022-08-04T09:13:19.738Z,39.79
2022-08-04T09:18:22.031Z,38.96
2022-08-04T09:23:22.594Z,37.81
2022-08-04T09:28:43.649Z,38.15
2022-08-04T09:33:45.582Z,37.92
2022-08-04T09:38:50.242Z,37.65
2022-08-04T09:43:58.821Z,36.06
2022-08-04T09:49:16.170Z,35.55
2022-08-04T09:54:31.036Z,36.25
2022-08-04T09:59:30.008Z,36.58
2022-08-04T10:04:29.148Z,36.79
2022-08-04T10:09:43.396Z,35.77
2022-08-04T10:14:47.910Z,34.72
2022-08-04T10:19:46.669Z,35.02
2022-08-04T10:24:53.767Z,35.82
2022-08-04T10:29:50.533Z,35.21
2022-08-04T10:35:02.727Z,35.20
2022-08-04T10:40:21.407Z,34.36
2022-08-04T10:45:18.691Z,33.67
2022-08-04T10:50:26.281Z,33.49
2022-08-04T10:56:06.552Z,33.48
2022-08-04T11:00:45.917Z,32.96
2022-08-04T11:05:45.519Z,32.60
2022-08-04T11:10:45.851Z,32.33
2022-08-04T11:15:46.397Z,31.45
2022-08-04T11:20:48.971Z,31.65
2022-08-04T11:25:52.070Z,31.45
2022-08-04T11:30:52.614Z,32.02
2022-08-04T11:35:55.742Z,30.99
2022-08-04T11:41:02.536Z,31.59
2022-08-04T11:46:02.031Z,30.54
2022-08-04T11:51:01.861Z,30.84
2022-08-04T11:56:07.819Z,30.09
2022-08-04T12:01:10.687Z,30.25
2022-08-04T12:06:14.055Z,29.45
2022-08-04T12:11:15.926Z,29.95
2022-08-04T12:16:15.664Z,29.64
2022-08-04T12:21:17.682Z,29.64
2022-08-04T12:26:20.808Z,29.72
2022-08-04T12:31:19.535Z,29.64
2022-08-04T12:36:21.552Z,29.76
2022-08-04T12:41:22.929Z,29.36
2022-08-04T12:46:20.870Z,29.96
2022-08-04T12:52:06.582Z,29.12
2022-08-04T12:56:36.739Z,29.00
2022-08-04T13:02:08.594Z,28.75
2022-08-04T13:06:56.897Z,28.85
2022-08-04T13:11:55.600Z,28.65
2022-08-04T13:16:57.274Z,29.58
2022-08-04T13:22:02.709Z,29.16
2022-08-04T13:27:03.577Z,29.40
2022-08-04T13:32:02.128Z,29.12
2022-08-04T13:37:01.500Z,28.58
2022-08-04T13:41:59.975Z,27.42
2022-08-04T13:46:58.724Z,28.44
2022-08-04T13:51:58.233Z,29.48
2022-08-04T13:56:59.951Z,28.38
2022-08-04T14:01:59.206Z,27.68
2022-08-04T14:06:59.131Z,28.52
2022-08-04T14:12:38.266Z,27.74
2022-08-04T14:17:24.522Z,26.84
2022-08-04T14:22:33.045Z,26.56
2022-08-04T14:27:40.248Z,25.63
2022-08-04T14:32:53.601Z,26.43
2022-08-04T14:37:55.163Z,26.28
2022-08-04T14:42:55.452Z,25.87
2022-08-04T14:47:53.386Z,26.00
2022-08-04T14:52:50.153Z,25.88
2022-08-04T14:58:35.528Z,25.37
2022-08-04T15:03:07.951Z,25.74
2022-08-04T15:08:04.753Z,25.33
2022-08-04T15:13:02.073Z,25.56
2022-08-04T15:17:59.266Z,25.84
2022-08-04T15:22:56.694Z,25.65
2022-08-04T15:27:54.379Z,25.37
2022-08-04T15:32:52.923Z,25.91
2022-08-04T15:37:54.658Z,25.18
2022-08-04T15:43:02.915Z,25.19
2022-08-04T15:48:32.893Z,27.31
2022-08-04T15:53:53.484Z,26.42
2022-08-04T15:58:49.895Z,26.44
2022-08-04T16:03:59.494Z,27.44
2022-08-04T16:08:58.624Z,26.86
2022-08-04T16:14:08.164Z,27.46
2022-08-04T16:19:05.960Z,27.82
2022-08-04T16:24:12.351Z,28.16
2022-08-04T16:29:23.770Z,27.94
2022-08-04T16:34:50.147Z,28.50
2022-08-04T16:39:50.086Z,28.85
2022-08-04T16:44:58.722Z,28.62
2022-08-04T16:50:02.063Z,28.47
2022-08-04T16:54:58.844Z,28.58
2022-08-04T16:59:56.829Z,28.33
2022-08-04T17:05:07.391Z,28.53
2022-08-04T17:10:05.808Z,28.87
2022-08-04T17:15:03.205Z,29.06
2022-08-04T17:19:59.897Z,29.06
2022-08-04T17:24:59.463Z,29.40
2022-08-04T17:29:56.888Z,29.45
2022-08-04T17:34:54.669Z,29.64
2022-08-04T17:39:52.018Z,29.87
2022-08-04T17:44:48.809Z,29.78
2022-08-04T17:49:53.239Z,30.18
2022-08-04T17:54:58.674Z,30.38
2022-08-04T18:00:00.227Z,30.52
2022-08-04T18:05:06.995Z,30.70
2022-08-04T18:10:32.779Z,30.49
2022-08-04T18:15:25.121Z,30.76
2022-08-04T18:20:37.938Z,30.92
2022-08-04T18:25:50.951Z,31.03
2022-08-04T18:30:55.030Z,31.13
2022-08-04T18:36:34.274Z,31.40
2022-08-04T18:41:10.129Z,31.22
2022-08-04T18:46:14.368Z,31.38
2022-08-04T18:51:23.528Z,31.22
2022-08-04T18:56:30.029Z,31.57
2022-08-04T19:02:16.423Z,31.42
2022-08-04T19:06:48.420Z,31.39
2022-08-04T19:11:54.592Z,31.33
2022-08-04T19:16:52.849Z,31.47
2022-08-04T19:32:24.384Z,31.54
2022-08-04T19:37:57.357Z,31.89
2022-08-04T19:42:41.804Z,31.54
2022-08-04T19:48:16.913Z,31.93
2022-08-04T19:52:57.447Z,32.44
2022-08-04T19:57:56.651Z,32.15
2022-08-04T20:02:53.429Z,32.39
2022-08-04T20:07:50.366Z,32.40
2022-08-04T20:12:55.741Z,32.55
2022-08-04T20:18:08.232Z,32.77
2022-08-04T20:23:10.216Z,32.93
2022-08-04T20:28:08.634Z,33.14
2022-08-04T20:33:22.650Z,33.04
2022-08-04T20:38:32.669Z,33.08
2022-08-04T20:43:31.533Z,33.14
2022-08-04T20:48:28.495Z,33.48
2022-08-04T20:53:46.755Z,33.59
2022-08-04T20:58:42.528Z,33.91
2022-08-04T21:03:59.908Z,33.66
2022-08-04T21:08:57.883Z,33.47
2022-08-04T21:13:55.245Z,33.41
2022-08-04T21:18:53.210Z,33.54
2022-08-04T21:23:49.820Z,33.41
2022-08-04T21:28:47.107Z,33.47
2022-08-04T21:33:50.491Z,33.36
2022-08-04T21:38:51.420Z,33.44
2022-08-04T21:43:48.874Z,33.64
2022-08-04T21:54:03.904Z,33.79
2022-08-04T21:59:00.632Z,33.92
2022-08-04T22:03:58.144Z,34.45
2022-08-04T22:08:55.324Z,34.82
2022-08-04T22:14:11.038Z,34.93
2022-08-04T22:19:10.895Z,35.13
2022-08-04T22:24:07.875Z,35.18
2022-08-04T22:29:14.046Z,35.42
2022-08-04T22:34:12.090Z,35.26
2022-08-04T22:39:09.422Z,34.97
2022-08-04T22:44:06.021Z,34.96
2022-08-04T22:49:02.811Z,34.81
2022-08-04T22:54:01.658Z,34.72
2022-08-04T22:58:58.526Z,35.03
2022-08-04T23:03:56.098Z,34.87
2022-08-04T23:08:53.032Z,34.83
2022-08-04T23:13:50.732Z,38.99
2022-08-04T23:18:49.086Z,38.37
2022-08-04T23:24:00.990Z,38.07
2022-08-04T23:28:59.575Z,38.08
2022-08-04T23:34:00.521Z,37.83
2022-08-04T23:38:58.599Z,37.72
2022-08-04T23:43:55.927Z,37.69
2022-08-04T23:48:53.357Z,38.35
2022-08-04T23:54:01.638Z,38.29
2022-08-04T23:59:00.199Z,38.98
