createdAt,value
2019-01-02T00:00:35.015Z,12.60
2019-01-02T00:01:34.956Z,17.60
2019-01-02T00:02:34.945Z,10.80
2019-01-02T00:03:34.943Z,11.10
2019-01-02T00:04:34.933Z,11.70
2019-01-02T00:05:34.921Z,17.00
2019-01-02T00:06:34.937Z,14.20
2019-01-02T00:07:34.896Z,19.60
2019-01-02T00:08:34.882Z,19.10
2019-01-02T00:09:34.883Z,11.50
2019-01-02T00:10:34.872Z,19.70
2019-01-02T00:11:35.285Z,18.70
2019-01-02T00:12:34.842Z,15.70
2019-01-02T00:13:34.831Z,17.20
2019-01-02T00:14:34.811Z,22.90
2019-01-02T00:15:34.820Z,14.70
2019-01-02T00:16:34.829Z,14.20
2019-01-02T00:17:34.796Z,19.60
2019-01-02T00:18:34.782Z,16.80
2019-01-02T00:19:34.760Z,11.50
2019-01-02T00:20:34.751Z,19.20
2019-01-02T00:21:34.739Z,18.80
2019-01-02T00:22:34.755Z,21.40
2019-01-02T00:23:34.723Z,19.30
2019-01-02T00:24:34.715Z,14.70
2019-01-02T00:25:34.699Z,16.20
2019-01-02T00:26:34.681Z,17.50
2019-01-02T00:27:34.679Z,16.70
2019-01-02T00:28:34.680Z,15.40
2019-01-02T00:29:34.656Z,14.10
2019-01-02T00:30:34.656Z,13.10
2019-01-02T00:31:34.633Z,13.20
2019-01-02T00:32:34.652Z,11.40
2019-01-02T00:33:34.604Z,14.20
2019-01-02T00:34:34.609Z,13.70
2019-01-02T00:35:34.597Z,14.90
2019-01-02T00:36:34.594Z,17.60
2019-01-02T00:37:34.578Z,19.60
2019-01-02T00:38:34.603Z,19.80
2019-01-02T00:39:34.543Z,28.30
2019-01-02T00:40:34.550Z,22.90
2019-01-02T00:41:34.533Z,8.80
2019-01-02T00:42:34.518Z,13.60
2019-01-02T00:43:34.504Z,17.80
2019-01-02T00:44:34.506Z,18.40
2019-01-02T00:45:34.481Z,14.30
2019-01-02T00:46:34.465Z,16.50
2019-01-02T00:47:34.465Z,15.70
2019-01-02T00:48:34.469Z,19.80
2019-01-02T00:49:34.476Z,12.60
2019-01-02T00:50:34.452Z,22.20
2019-01-02T00:51:34.415Z,16.60
2019-01-02T00:52:34.398Z,19.60
2019-01-02T00:53:34.398Z,13.00
2019-01-02T00:54:34.404Z,18.40
2019-01-02T00:55:34.393Z,11.90
2019-01-02T00:56:34.359Z,17.20
2019-01-02T00:57:34.356Z,14.80
2019-01-02T00:58:34.335Z,16.10
2019-01-02T00:59:34.337Z,19.00
2019-01-02T01:00:34.341Z,17.20
2019-01-02T01:01:34.325Z,17.80
2019-01-02T01:02:34.305Z,17.20
2019-01-02T01:03:34.295Z,15.50
2019-01-02T01:04:34.270Z,15.30
2019-01-02T01:05:34.283Z,20.30
2019-01-02T01:06:34.250Z,20.50
2019-01-02T01:07:34.246Z,21.90
2019-01-02T01:08:34.232Z,11.20
2019-01-02T01:09:34.219Z,22.80
2019-01-02T01:10:34.227Z,18.30
2019-01-02T01:11:34.186Z,13.70
2019-01-02T01:12:34.195Z,23.20
2019-01-02T01:13:34.182Z,13.20
2019-01-02T01:14:34.168Z,15.70
2019-01-02T01:15:34.172Z,13.80
2019-01-02T01:16:34.147Z,11.30
2019-01-02T01:17:34.125Z,15.30
2019-01-02T01:18:34.118Z,16.10
2019-01-02T01:19:34.111Z,16.70
2019-01-02T01:20:34.118Z,15.00
2019-01-02T01:21:34.090Z,10.10
2019-01-02T01:22:34.092Z,16.80
2019-01-02T01:23:34.066Z,14.60
2019-01-02T01:24:34.056Z,12.70
2019-01-02T01:25:34.067Z,22.60
2019-01-02T01:26:34.030Z,13.20
2019-01-02T01:27:34.031Z,17.80
2019-01-02T01:28:34.024Z,16.40
2019-01-02T01:29:33.998Z,12.90
2019-01-02T01:30:34.006Z,19.90
2019-01-02T01:31:33.986Z,18.00
2019-01-02T01:32:33.984Z,15.00
2019-01-02T01:33:33.963Z,14.70
2019-01-02T01:34:33.956Z,12.40
2019-01-02T01:35:33.955Z,11.40
2019-01-02T01:36:33.914Z,16.40
2019-01-02T01:37:33.914Z,15.60
2019-01-02T01:38:33.906Z,14.70
2019-01-02T01:39:33.893Z,21.10
2019-01-02T01:40:33.924Z,16.30
2019-01-02T01:41:33.879Z,18.00
2019-01-02T01:42:33.861Z,10.10
2019-01-02T01:43:33.849Z,18.40
2019-01-02T01:44:33.831Z,13.10
2019-01-02T01:45:33.832Z,14.40
2019-01-02T01:46:33.839Z,8.40
2019-01-02T01:47:33.808Z,17.40
2019-01-02T01:48:33.788Z,16.50
2019-01-02T01:49:33.787Z,14.40
2019-01-02T01:50:33.791Z,16.00
2019-01-02T01:51:33.772Z,15.10
2019-01-02T01:52:33.757Z,20.10
2019-01-02T01:53:33.756Z,20.80
2019-01-02T01:54:33.740Z,12.50
2019-01-02T01:55:33.742Z,14.90
2019-01-02T01:56:33.705Z,13.90
2019-01-02T01:57:33.698Z,11.80
2019-01-02T01:58:33.683Z,15.80
2019-01-02T01:59:33.682Z,18.30
2019-01-02T02:00:33.670Z,17.00
2019-01-02T02:01:33.667Z,13.70
2019-01-02T02:02:33.636Z,14.30
2019-01-02T02:03:33.646Z,19.20
2019-01-02T02:04:33.630Z,24.40
2019-01-02T02:05:33.619Z,16.50
2019-01-02T02:06:33.630Z,12.70
2019-01-02T02:07:33.603Z,20.10
2019-01-02T02:08:33.600Z,14.30
2019-01-02T02:09:33.567Z,14.70
2019-01-02T02:10:33.558Z,10.40
2019-01-02T02:11:33.567Z,17.60
2019-01-02T02:12:33.539Z,11.00
2019-01-02T02:13:33.546Z,11.90
2019-01-02T02:14:33.519Z,12.00
2019-01-02T02:15:33.492Z,15.90
2019-01-02T02:16:33.490Z,14.20
2019-01-02T02:17:33.479Z,12.10
2019-01-02T02:18:33.512Z,17.70
2019-01-02T02:19:33.447Z,17.10
2019-01-02T02:20:33.443Z,19.00
2019-01-02T02:21:33.430Z,15.00
2019-01-02T02:22:33.423Z,14.40
2019-01-02T02:23:33.418Z,13.20
2019-01-02T02:24:33.427Z,11.30
2019-01-02T02:25:33.393Z,15.90
2019-01-02T02:26:33.388Z,16.50
2019-01-02T02:27:33.366Z,16.40
2019-01-02T02:28:33.360Z,16.10
2019-01-02T02:29:33.362Z,16.70
2019-01-02T02:30:33.329Z,20.00
2019-01-02T02:31:33.330Z,16.10
2019-01-02T02:32:33.328Z,14.20
2019-01-02T02:33:33.305Z,17.50
2019-01-02T02:34:33.811Z,7.50
2019-01-02T02:35:33.321Z,9.40
2019-01-02T02:36:33.289Z,14.40
2019-01-02T02:37:33.263Z,12.00
2019-01-02T02:38:33.258Z,14.50
2019-01-02T02:39:33.262Z,18.10
2019-01-02T02:40:33.229Z,10.70
2019-01-02T02:41:33.241Z,12.10
2019-01-02T02:42:33.203Z,15.20
2019-01-02T02:43:33.201Z,13.10
2019-01-02T02:44:33.233Z,11.40
2019-01-02T02:45:33.214Z,12.60
2019-01-02T02:46:33.182Z,18.20
2019-01-02T02:47:33.156Z,6.90
2019-01-02T02:48:33.154Z,14.90
2019-01-02T02:49:33.134Z,12.10
2019-01-02T02:50:33.153Z,7.10
2019-01-02T02:51:33.108Z,10.50
2019-01-02T02:52:33.112Z,10.80
2019-01-02T02:53:33.085Z,7.80
2019-01-02T02:54:33.073Z,9.90
2019-01-02T02:55:33.105Z,6.70
2019-01-02T02:56:33.080Z,13.30
2019-01-02T02:57:33.056Z,13.30
2019-01-02T02:58:33.055Z,9.30
2019-01-02T02:59:33.025Z,12.30
2019-01-02T03:00:33.004Z,11.30
2019-01-02T03:01:33.032Z,7.10
2019-01-02T03:02:32.989Z,11.20
2019-01-02T03:03:32.987Z,13.60
2019-01-02T03:04:32.975Z,11.10
2019-01-02T03:05:32.961Z,12.30
2019-01-02T03:06:32.942Z,13.30
2019-01-02T03:07:32.989Z,15.60
2019-01-02T03:08:32.931Z,12.20
2019-01-02T03:09:32.936Z,5.90
2019-01-02T03:10:32.904Z,8.90
2019-01-02T03:11:32.879Z,9.90
2019-01-02T03:12:32.880Z,10.60
2019-01-02T03:13:32.881Z,10.40
2019-01-02T03:14:32.856Z,15.90
2019-01-02T03:15:32.847Z,8.00
2019-01-02T03:16:32.842Z,7.80
2019-01-02T03:17:32.822Z,12.80
2019-01-02T03:18:32.826Z,16.60
2019-01-02T03:19:32.792Z,8.70
2019-01-02T03:20:32.782Z,9.10
2019-01-02T03:21:32.795Z,9.50
2019-01-02T03:22:32.771Z,13.20
2019-01-02T03:23:32.785Z,11.00
2019-01-02T03:24:32.747Z,8.60
2019-01-02T03:25:32.731Z,12.10
2019-01-02T03:26:32.728Z,7.90
2019-01-02T03:27:32.722Z,11.50
2019-01-02T03:28:32.708Z,11.20
2019-01-02T03:29:32.723Z,11.70
2019-01-02T03:30:32.686Z,9.40
2019-01-02T03:31:32.673Z,9.70
2019-01-02T03:32:32.658Z,11.80
2019-01-02T03:33:32.648Z,11.00
2019-01-02T03:34:32.640Z,8.10
2019-01-02T03:35:32.656Z,11.70
2019-01-02T03:36:32.629Z,7.40
2019-01-02T03:37:32.603Z,15.00
2019-01-02T03:38:32.600Z,17.60
2019-01-02T03:39:32.599Z,9.20
2019-01-02T03:40:32.600Z,8.60
2019-01-02T03:41:32.567Z,11.70
2019-01-02T03:42:32.567Z,12.00
2019-01-02T03:43:32.541Z,7.50
2019-01-02T03:44:32.526Z,7.50
2019-01-02T03:45:32.557Z,4.90
2019-01-02T03:46:32.505Z,11.50
2019-01-02T03:47:32.505Z,9.40
2019-01-02T03:48:32.495Z,5.80
2019-01-02T03:49:32.484Z,9.60
2019-01-02T03:50:32.480Z,11.60
2019-01-02T03:51:32.485Z,7.40
2019-01-02T03:52:32.456Z,12.10
2019-01-02T03:53:32.434Z,6.20
2019-01-02T03:54:32.433Z,6.30
2019-01-02T03:55:32.412Z,3.60
2019-01-02T03:56:32.397Z,5.50
2019-01-02T03:57:32.405Z,6.80
2019-01-02T03:58:32.394Z,5.30
2019-01-02T03:59:32.372Z,8.60
2019-01-02T04:00:32.375Z,2.80
2019-01-02T04:01:32.386Z,8.70
2019-01-02T04:02:32.346Z,7.90
2019-01-02T04:03:32.337Z,6.80
2019-01-02T04:04:32.313Z,6.30
2019-01-02T04:05:32.298Z,7.40
2019-01-02T04:06:32.289Z,5.70
2019-01-02T04:07:32.326Z,4.00
2019-01-02T04:08:32.301Z,5.60
2019-01-02T04:09:32.260Z,4.90
2019-01-02T04:10:32.248Z,12.00
2019-01-02T04:11:32.251Z,10.00
2019-01-02T04:12:32.247Z,9.50
2019-01-02T04:13:32.338Z,9.00
2019-01-02T04:14:32.218Z,8.10
2019-01-02T04:15:32.196Z,3.60
2019-01-02T04:16:32.181Z,4.30
2019-01-02T04:17:32.182Z,5.60
2019-01-02T04:18:32.189Z,7.50
2019-01-02T04:19:32.156Z,4.80
2019-01-02T04:20:32.148Z,6.40
2019-01-02T04:21:32.143Z,5.30
2019-01-02T04:22:32.130Z,7.70
2019-01-02T04:23:32.112Z,6.90
2019-01-02T04:24:32.120Z,5.00
2019-01-02T04:25:32.088Z,8.70
2019-01-02T04:26:32.087Z,4.10
2019-01-02T04:27:32.067Z,9.70
2019-01-02T04:28:32.046Z,7.80
2019-01-02T04:29:32.063Z,8.30
2019-01-02T04:30:32.028Z,9.40
2019-01-02T04:31:32.024Z,6.20
2019-01-02T04:32:32.014Z,3.90
2019-01-02T04:33:31.999Z,6.30
2019-01-02T04:34:31.999Z,4.80
2019-01-02T04:35:32.000Z,3.40
2019-01-02T04:36:31.958Z,3.00
2019-01-02T04:37:31.961Z,5.10
2019-01-02T04:38:31.944Z,5.30
2019-01-02T04:39:31.943Z,7.00
2019-01-02T04:40:31.935Z,5.60
2019-01-02T04:41:31.939Z,3.80
2019-01-02T04:42:31.902Z,6.00
2019-01-02T04:43:31.893Z,4.20
2019-01-02T04:44:31.888Z,4.60
2019-01-02T04:45:31.870Z,5.10
2019-01-02T04:46:31.867Z,6.90
2019-01-02T04:47:31.922Z,7.30
2019-01-02T04:48:31.838Z,4.10
2019-01-02T04:49:31.824Z,8.20
2019-01-02T04:50:31.844Z,4.30
2019-01-02T04:51:31.811Z,5.40
2019-01-02T04:52:31.808Z,4.40
2019-01-02T04:53:31.815Z,5.40
2019-01-02T04:54:31.779Z,8.00
2019-01-02T04:55:31.758Z,7.30
2019-01-02T04:56:31.746Z,5.40
2019-01-02T04:57:31.768Z,6.60
2019-01-02T04:58:31.754Z,7.30
2019-01-02T04:59:31.728Z,4.40
2019-01-02T05:00:31.708Z,5.40
2019-01-02T05:01:31.695Z,2.90
2019-01-02T05:02:31.717Z,17.20
2019-01-02T05:03:31.682Z,3.70
2019-01-02T05:04:31.673Z,7.20
2019-01-02T05:05:31.658Z,6.50
2019-01-02T05:06:31.650Z,6.10
2019-01-02T05:07:31.627Z,5.40
2019-01-02T05:08:31.636Z,3.60
2019-01-02T05:09:32.910Z,5.10
2019-01-02T05:10:31.592Z,8.30
2019-01-02T05:11:31.596Z,8.10
2019-01-02T05:12:31.581Z,6.30
2019-01-02T05:13:31.583Z,7.70
2019-01-02T05:14:31.550Z,4.90
2019-01-02T05:15:31.556Z,4.50
2019-01-02T05:16:31.538Z,10.70
2019-01-02T05:17:31.525Z,2.70
2019-01-02T05:18:31.539Z,5.70
2019-01-02T05:19:31.513Z,6.50
2019-01-02T05:20:31.511Z,5.80
2019-01-02T05:21:31.482Z,3.90
2019-01-02T05:22:31.484Z,4.50
2019-01-02T05:23:31.478Z,7.50
2019-01-02T05:24:31.473Z,8.80
2019-01-02T05:25:31.444Z,10.00
2019-01-02T05:26:31.428Z,5.60
2019-01-02T05:27:31.412Z,9.60
2019-01-02T05:28:31.408Z,9.40
2019-01-02T05:29:31.436Z,4.10
2019-01-02T05:30:31.390Z,5.80
2019-01-02T05:31:31.385Z,6.40
2019-01-02T05:32:31.353Z,7.70
2019-01-02T05:33:31.352Z,6.30
2019-01-02T05:34:31.343Z,6.20
2019-01-02T05:35:31.351Z,1.70
2019-01-02T05:36:31.321Z,5.50
2019-01-02T05:37:31.324Z,7.90
2019-01-02T05:38:31.296Z,4.10
2019-01-02T05:39:31.288Z,3.00
2019-01-02T05:40:31.310Z,5.50
2019-01-02T05:41:31.272Z,4.50
2019-01-02T05:42:31.249Z,6.50
2019-01-02T05:43:31.247Z,7.20
2019-01-02T05:44:31.232Z,8.70
2019-01-02T05:45:31.209Z,5.90
2019-01-02T05:46:31.226Z,3.20
2019-01-02T05:47:31.199Z,10.20
2019-01-02T05:48:31.199Z,4.40
2019-01-02T05:49:31.179Z,4.80
2019-01-02T05:50:31.168Z,3.20
2019-01-02T05:51:31.179Z,3.20
2019-01-02T05:52:31.137Z,8.10
2019-01-02T05:53:31.121Z,5.80
2019-01-02T05:54:31.119Z,7.40
2019-01-02T05:55:31.125Z,6.60
2019-01-02T05:56:31.103Z,7.10
2019-01-02T05:57:31.113Z,6.70
2019-01-02T05:58:31.080Z,8.30
2019-01-02T05:59:31.062Z,9.70
2019-01-02T06:00:31.058Z,8.30
2019-01-02T06:01:31.044Z,7.30
2019-01-02T06:02:31.066Z,5.00
2019-01-02T06:03:31.019Z,13.10
2019-01-02T06:04:31.001Z,6.10
2019-01-02T06:05:30.997Z,5.20
2019-01-02T06:06:30.983Z,7.60
2019-01-02T06:07:30.983Z,8.90
2019-01-02T06:08:30.997Z,3.10
2019-01-02T06:09:30.961Z,8.70
2019-01-02T06:10:30.956Z,4.90
2019-01-02T06:11:30.961Z,4.40
2019-01-02T06:12:30.920Z,4.70
2019-01-02T06:13:30.908Z,4.40
2019-01-02T06:14:30.921Z,5.00
2019-01-02T06:15:30.898Z,5.20
2019-01-02T06:16:30.908Z,4.50
2019-01-02T06:17:30.862Z,4.10
2019-01-02T06:18:30.855Z,4.40
2019-01-02T06:19:30.878Z,6.00
2019-01-02T06:20:30.837Z,4.30
2019-01-02T06:21:30.831Z,6.20
2019-01-02T06:22:30.831Z,3.90
2019-01-02T06:23:30.802Z,3.60
2019-01-02T06:24:30.784Z,8.70
2019-01-02T06:25:30.791Z,5.40
2019-01-02T06:26:30.769Z,5.80
2019-01-02T06:27:30.772Z,3.70
2019-01-02T06:28:30.759Z,5.90
2019-01-02T06:29:30.748Z,9.90
2019-01-02T06:30:30.764Z,6.90
2019-01-02T06:31:30.715Z,3.70
2019-01-02T06:32:30.701Z,10.20
2019-01-02T06:33:30.708Z,9.20
2019-01-02T06:34:30.690Z,7.40
2019-01-02T06:35:30.675Z,6.40
2019-01-02T06:36:30.678Z,9.60
2019-01-02T06:37:30.654Z,9.20
2019-01-02T06:38:30.636Z,10.00
2019-01-02T06:39:30.653Z,6.90
2019-01-02T06:40:30.621Z,5.90
2019-01-02T06:41:30.633Z,5.90
2019-01-02T06:42:30.601Z,5.90
2019-01-02T06:43:30.596Z,6.00
2019-01-02T06:44:30.580Z,5.20
2019-01-02T06:45:30.581Z,7.70
2019-01-02T06:46:30.549Z,3.50
2019-01-02T06:47:30.567Z,5.80
2019-01-02T06:48:30.541Z,3.70
2019-01-02T06:49:30.589Z,4.90
2019-01-02T06:50:30.508Z,4.60
2019-01-02T06:51:30.529Z,9.50
2019-01-02T06:52:30.496Z,5.90
2019-01-02T06:53:30.508Z,6.10
2019-01-02T06:54:30.471Z,4.80
2019-01-02T06:55:30.467Z,8.40
2019-01-02T06:56:30.440Z,8.90
2019-01-02T06:57:30.434Z,4.70
2019-01-02T06:58:30.420Z,5.30
2019-01-02T06:59:30.438Z,5.40
2019-01-02T07:00:30.411Z,10.80
2019-01-02T07:01:30.419Z,8.90
2019-01-02T07:02:30.387Z,6.90
2019-01-02T07:03:30.362Z,8.00
2019-01-02T07:04:30.354Z,3.40
2019-01-02T07:05:30.349Z,7.90
2019-01-02T07:06:30.369Z,3.60
2019-01-02T07:07:31.282Z,6.80
2019-01-02T07:08:30.308Z,4.60
2019-01-02T07:09:30.302Z,3.20
2019-01-02T07:10:30.294Z,6.60
2019-01-02T07:11:30.287Z,4.80
2019-01-02T07:12:30.290Z,3.50
2019-01-02T07:13:30.263Z,7.80
2019-01-02T07:14:30.247Z,9.30
2019-01-02T07:15:30.238Z,6.50
2019-01-02T07:16:30.258Z,6.20
2019-01-02T07:17:30.216Z,5.30
2019-01-02T07:18:30.211Z,4.30
2019-01-02T07:19:30.206Z,5.40
2019-01-02T07:20:30.191Z,4.10
2019-01-02T07:21:30.169Z,4.50
2019-01-02T07:22:30.188Z,3.10
2019-01-02T07:23:30.165Z,6.50
2019-01-02T07:24:30.149Z,6.60
2019-01-02T07:25:30.130Z,5.30
2019-01-02T07:26:30.125Z,5.20
2019-01-02T07:27:30.118Z,3.30
2019-01-02T07:28:30.084Z,5.70
2019-01-02T07:29:30.086Z,3.50
2019-01-02T07:30:30.076Z,3.30
2019-01-02T07:31:30.058Z,2.90
2019-01-02T07:32:30.086Z,4.60
2019-01-02T07:33:30.041Z,3.10
2019-01-02T07:34:30.025Z,3.40
2019-01-02T07:35:30.032Z,1.90
2019-01-02T07:36:30.028Z,5.40
2019-01-02T07:37:30.079Z,3.70
2019-01-02T07:38:30.006Z,5.10
2019-01-02T07:39:29.979Z,2.80
2019-01-02T07:40:29.968Z,4.00
2019-01-02T07:41:29.997Z,6.20
2019-01-02T07:42:29.972Z,5.30
2019-01-02T07:43:29.920Z,7.50
2019-01-02T07:44:29.939Z,6.40
2019-01-02T07:45:29.915Z,2.20
2019-01-02T07:46:29.901Z,3.50
2019-01-02T07:47:29.903Z,4.30
2019-01-02T07:48:29.886Z,4.90
2019-01-02T07:49:29.907Z,2.70
2019-01-02T07:50:29.863Z,5.70
2019-01-02T07:51:29.851Z,4.00
2019-01-02T07:52:29.832Z,3.30
2019-01-02T07:53:29.831Z,4.70
2019-01-02T07:54:29.840Z,3.60
2019-01-02T07:55:29.812Z,6.20
2019-01-02T07:56:29.787Z,5.30
2019-01-02T07:57:29.783Z,5.30
2019-01-02T07:58:29.770Z,5.10
2019-01-02T07:59:29.769Z,4.70
2019-01-02T08:00:29.779Z,2.40
2019-01-02T08:01:29.754Z,4.50
2019-01-02T08:02:29.729Z,3.30
2019-01-02T08:03:29.712Z,3.30
2019-01-02T08:04:29.706Z,5.50
2019-01-02T08:05:29.690Z,13.10
2019-01-02T08:06:29.699Z,6.20
2019-01-02T08:07:29.682Z,2.80
2019-01-02T08:08:29.675Z,2.50
2019-01-02T08:09:29.644Z,2.90
2019-01-02T08:10:29.644Z,5.90
2019-01-02T08:11:29.655Z,6.70
2019-01-02T08:12:29.648Z,5.40
2019-01-02T08:13:29.602Z,5.40
2019-01-02T08:14:29.647Z,3.60
2019-01-02T08:15:29.583Z,5.00
2019-01-02T08:16:29.583Z,6.70
2019-01-02T08:17:29.607Z,5.70
2019-01-02T08:18:29.610Z,4.90
2019-01-02T08:19:29.546Z,4.10
2019-01-02T08:20:29.537Z,7.50
2019-01-02T08:21:29.561Z,6.50
2019-01-02T08:22:29.534Z,9.10
2019-01-02T08:23:29.489Z,4.60
2019-01-02T08:24:29.481Z,3.90
2019-01-02T08:25:29.512Z,22.30
2019-01-02T08:26:29.487Z,13.50
2019-01-02T08:27:29.473Z,45.60
2019-01-02T08:28:29.446Z,70.20
2019-01-02T08:29:29.423Z,7.00
2019-01-02T08:30:29.412Z,2.80
2019-01-02T08:31:29.408Z,14.90
2019-01-02T08:32:29.404Z,14.10
2019-01-02T08:33:29.420Z,15.30
2019-01-02T08:34:29.381Z,23.00
2019-01-02T08:35:29.361Z,25.20
2019-01-02T08:36:29.360Z,5.60
2019-01-02T08:37:29.342Z,27.20
2019-01-02T08:38:29.350Z,9.30
2019-01-02T08:39:29.349Z,30.70
2019-01-02T08:40:29.311Z,13.80
2019-01-02T08:41:29.299Z,22.00
2019-01-02T08:42:29.294Z,13.80
2019-01-02T08:43:29.280Z,19.60
2019-01-02T08:44:29.305Z,10.50
2019-01-02T08:45:29.271Z,25.40
2019-01-02T08:46:29.247Z,13.90
2019-01-02T08:47:29.235Z,17.00
2019-01-02T08:48:29.217Z,27.20
2019-01-02T08:49:29.219Z,25.90
2019-01-02T08:50:29.217Z,10.50
2019-01-02T08:51:29.198Z,28.60
2019-01-02T08:52:29.183Z,21.50
2019-01-02T08:53:29.184Z,52.60
2019-01-02T08:54:29.168Z,23.80
2019-01-02T08:55:29.182Z,33.80
2019-01-02T08:56:29.133Z,48.20
2019-01-02T08:57:29.139Z,44.90
2019-01-02T08:58:29.120Z,24.00
2019-01-02T08:59:29.102Z,14.80
2019-01-02T09:00:29.085Z,26.90
2019-01-02T09:01:29.092Z,12.10
2019-01-02T09:02:29.075Z,28.00
2019-01-02T09:03:29.072Z,13.00
2019-01-02T09:04:29.057Z,32.80
2019-01-02T09:05:29.043Z,15.10
2019-01-02T09:06:29.067Z,32.40
2019-01-02T09:07:29.009Z,21.80
2019-01-02T09:08:28.999Z,28.30
2019-01-02T09:09:29.024Z,18.90
2019-01-02T09:10:28.985Z,5.30
2019-01-02T09:11:28.976Z,3.00
2019-01-02T09:12:29.000Z,2.20
2019-01-02T09:13:28.951Z,3.10
2019-01-02T09:14:28.940Z,13.20
2019-01-02T09:15:28.932Z,9.70
2019-01-02T09:16:28.935Z,4.00
2019-01-02T09:17:28.914Z,16.60
2019-01-02T09:18:28.930Z,6.60
2019-01-02T09:19:28.885Z,8.40
2019-01-02T09:20:28.879Z,4.50
2019-01-02T09:21:28.855Z,7.50
2019-01-02T09:22:28.844Z,10.80
2019-01-02T09:23:28.867Z,4.30
2019-01-02T09:24:28.848Z,13.20
2019-01-02T09:25:28.822Z,6.80
2019-01-02T09:26:28.821Z,28.10
2019-01-02T09:27:28.790Z,7.10
2019-01-02T09:28:28.812Z,19.20
2019-01-02T09:29:28.785Z,9.70
2019-01-02T09:30:28.776Z,8.30
2019-01-02T09:31:28.752Z,6.10
2019-01-02T09:32:28.736Z,11.50
2019-01-02T09:33:28.739Z,13.20
2019-01-02T09:34:28.739Z,11.90
2019-01-02T09:35:28.724Z,18.70
2019-01-02T09:36:28.715Z,11.80
2019-01-02T09:37:28.694Z,6.80
2019-01-02T09:38:28.697Z,11.40
2019-01-02T09:39:28.672Z,4.00
2019-01-02T09:40:28.722Z,10.50
2019-01-02T09:41:30.144Z,12.20
2019-01-02T09:42:28.655Z,26.90
2019-01-02T09:43:28.633Z,23.00
2019-01-02T09:44:28.637Z,16.80
2019-01-02T09:45:28.601Z,21.70
2019-01-02T09:46:28.648Z,9.00
2019-01-02T09:47:28.630Z,17.40
2019-01-02T09:48:28.604Z,8.70
2019-01-02T09:49:28.568Z,11.90
2019-01-02T09:50:28.555Z,10.50
2019-01-02T09:51:28.575Z,11.70
2019-01-02T09:52:28.521Z,18.40
2019-01-02T09:53:28.524Z,14.20
2019-01-02T09:54:28.503Z,11.20
2019-01-02T09:55:28.504Z,11.00
2019-01-02T09:56:28.523Z,16.30
2019-01-02T09:57:28.488Z,6.20
2019-01-02T09:58:28.465Z,5.60
2019-01-02T09:59:28.447Z,10.30
2019-01-02T10:00:28.433Z,2.60
2019-01-02T10:01:28.438Z,18.50
2019-01-02T10:02:28.456Z,16.90
2019-01-02T10:03:28.403Z,9.90
2019-01-02T10:04:28.401Z,7.40
2019-01-02T10:05:28.410Z,12.50
2019-01-02T10:06:28.369Z,11.40
2019-01-02T10:07:28.377Z,8.90
2019-01-02T10:08:28.397Z,9.20
2019-01-02T10:09:28.343Z,5.30
2019-01-02T10:10:28.344Z,11.00
2019-01-02T10:11:28.347Z,12.70
2019-01-02T10:12:28.308Z,7.90
2019-01-02T10:13:28.319Z,5.50
2019-01-02T10:14:28.292Z,5.70
2019-01-02T10:15:28.279Z,7.40
2019-01-02T10:16:28.266Z,5.10
2019-01-02T10:17:28.246Z,8.30
2019-01-02T10:18:28.245Z,8.80
2019-01-02T10:19:28.271Z,3.50
2019-01-02T10:20:28.237Z,14.30
2019-01-02T10:21:28.214Z,7.70
2019-01-02T10:22:28.201Z,11.20
2019-01-02T10:23:28.192Z,5.90
2019-01-02T10:24:28.190Z,8.30
2019-01-02T10:25:28.196Z,10.60
2019-01-02T10:26:28.150Z,10.10
2019-01-02T10:27:28.164Z,12.30
2019-01-02T10:28:28.139Z,12.30
2019-01-02T10:29:28.125Z,8.00
2019-01-02T10:30:28.122Z,6.20
2019-01-02T10:31:28.168Z,5.20
2019-01-02T10:32:28.081Z,9.70
2019-01-02T10:33:28.092Z,5.80
2019-01-02T10:34:28.086Z,6.50
2019-01-02T10:35:28.060Z,3.60
2019-01-02T10:36:28.063Z,6.10
2019-01-02T10:37:28.041Z,2.30
2019-01-02T10:38:28.050Z,2.60
2019-01-02T10:39:28.022Z,6.60
2019-01-02T10:40:28.047Z,5.20
2019-01-02T10:41:28.004Z,9.20
2019-01-02T10:42:27.990Z,5.50
2019-01-02T10:43:28.004Z,8.20
2019-01-02T10:44:27.959Z,4.70
2019-01-02T10:45:27.944Z,6.40
2019-01-02T10:46:27.930Z,7.20
2019-01-02T10:47:27.957Z,8.70
2019-01-02T10:48:27.927Z,4.20
2019-01-02T10:49:27.923Z,5.40
2019-01-02T10:50:27.893Z,6.60
2019-01-02T10:51:27.899Z,6.80
2019-01-02T10:52:27.889Z,4.60
2019-01-02T10:53:27.889Z,12.90
2019-01-02T10:54:27.859Z,5.20
2019-01-02T10:55:27.837Z,5.30
2019-01-02T10:56:27.864Z,6.30
2019-01-02T10:57:27.818Z,6.80
2019-01-02T10:58:27.843Z,8.30
2019-01-02T10:59:27.805Z,6.80
2019-01-02T11:00:27.803Z,9.60
2019-01-02T11:01:27.776Z,6.60
2019-01-02T11:02:27.785Z,6.30
2019-01-02T11:03:27.746Z,6.70
2019-01-02T11:04:27.763Z,7.50
2019-01-02T11:05:27.739Z,7.70
2019-01-02T11:06:27.736Z,3.00
2019-01-02T11:07:27.712Z,3.70
2019-01-02T11:08:27.688Z,8.20
2019-01-02T11:09:27.735Z,2.20
2019-01-02T11:10:27.679Z,6.90
2019-01-02T11:11:27.681Z,4.70
2019-01-02T11:12:27.659Z,5.60
2019-01-02T11:13:27.652Z,8.50
2019-01-02T11:14:27.647Z,7.20
2019-01-02T11:15:27.635Z,6.30
2019-01-02T11:16:27.618Z,7.90
2019-01-02T11:17:27.628Z,4.00
2019-01-02T11:18:27.595Z,3.90
2019-01-02T11:19:27.594Z,4.90
2019-01-02T11:20:27.602Z,5.60
2019-01-02T11:21:27.561Z,5.80
2019-01-02T11:22:27.547Z,8.60
2019-01-02T11:23:27.548Z,1.70
2019-01-02T11:24:27.528Z,3.80
2019-01-02T11:25:27.536Z,4.00
2019-01-02T11:26:27.544Z,3.50
2019-01-02T11:27:27.487Z,2.20
2019-01-02T11:28:27.482Z,2.90
2019-01-02T11:29:27.489Z,4.10
2019-01-02T11:30:27.455Z,2.80
2019-01-02T11:31:27.451Z,2.60
2019-01-02T11:32:27.479Z,2.10
2019-01-02T11:33:27.451Z,3.40
2019-01-02T11:34:27.424Z,2.30
2019-01-02T11:35:27.417Z,2.30
2019-01-02T11:36:27.401Z,2.20
2019-01-02T11:37:27.400Z,3.70
2019-01-02T11:38:27.427Z,1.70
2019-01-02T11:39:27.381Z,1.00
2019-01-02T11:40:27.369Z,0.90
2019-01-02T11:41:27.355Z,5.00
2019-01-02T11:42:27.320Z,3.60
2019-01-02T11:43:27.350Z,3.80
2019-01-02T11:44:27.316Z,3.10
2019-01-02T11:45:27.321Z,0.90
2019-01-02T11:46:27.291Z,0.60
2019-01-02T11:47:27.267Z,2.40
2019-01-02T11:48:27.274Z,1.80
2019-01-02T11:49:27.248Z,3.70
2019-01-02T11:50:27.261Z,1.20
2019-01-02T11:51:27.237Z,4.90
2019-01-02T11:52:27.239Z,1.30
2019-01-02T11:53:27.209Z,1.40
2019-01-02T11:54:27.225Z,2.90
2019-01-02T11:55:27.194Z,1.80
2019-01-02T11:56:27.196Z,3.00
2019-01-02T11:57:27.172Z,1.70
2019-01-02T11:58:27.164Z,1.80
2019-01-02T11:59:27.143Z,2.10
2019-01-02T12:00:27.157Z,0.70
2019-01-02T12:01:27.124Z,1.40
2019-01-02T12:02:27.125Z,1.40
2019-01-02T12:03:27.107Z,2.70
2019-01-02T12:04:27.087Z,1.10
2019-01-02T12:05:27.090Z,1.40
2019-01-02T12:06:27.099Z,0.50
2019-01-02T12:07:27.099Z,1.60
2019-01-02T12:08:27.044Z,1.10
2019-01-02T12:09:27.048Z,2.60
2019-01-02T12:10:27.027Z,2.10
2019-01-02T12:11:27.002Z,1.00
2019-01-02T12:12:27.044Z,1.20
2019-01-02T12:13:26.987Z,3.70
2019-01-02T12:14:26.976Z,2.40
2019-01-02T12:15:26.989Z,0.70
2019-01-02T12:16:27.863Z,4.20
2019-01-02T12:17:26.956Z,1.60
2019-01-02T12:18:26.956Z,1.50
2019-01-02T12:19:26.924Z,0.70
2019-01-02T12:20:26.919Z,1.00
2019-01-02T12:21:26.893Z,1.20
2019-01-02T12:22:26.927Z,2.20
2019-01-02T12:23:26.903Z,1.00
2019-01-02T12:24:26.888Z,1.10
2019-01-02T12:25:26.865Z,2.60
2019-01-02T12:26:26.855Z,1.40
2019-01-02T12:27:26.850Z,3.80
2019-01-02T12:28:26.856Z,3.20
2019-01-02T12:29:26.838Z,2.30
2019-01-02T12:30:26.818Z,3.30
2019-01-02T12:31:26.805Z,1.70
2019-01-02T12:32:26.786Z,1.70
2019-01-02T12:33:26.798Z,1.00
2019-01-02T12:34:26.785Z,2.80
2019-01-02T12:35:26.760Z,2.10
2019-01-02T12:36:26.755Z,3.00
2019-01-02T12:37:26.753Z,5.70
2019-01-02T12:38:26.730Z,1.20
2019-01-02T12:39:26.732Z,2.30
2019-01-02T12:40:26.697Z,1.90
2019-01-02T12:41:26.687Z,1.00
2019-01-02T12:42:26.683Z,1.50
2019-01-02T12:43:26.660Z,1.40
2019-01-02T12:44:26.659Z,2.70
2019-01-02T12:45:26.661Z,3.40
2019-01-02T12:46:26.624Z,3.10
2019-01-02T12:47:26.627Z,2.40
2019-01-02T12:48:26.629Z,3.40
2019-01-02T12:49:26.606Z,1.80
2019-01-02T12:50:26.604Z,6.60
2019-01-02T12:51:26.576Z,2.00
2019-01-02T12:52:26.574Z,3.20
2019-01-02T12:53:26.555Z,4.10
2019-01-02T12:54:26.550Z,2.30
2019-01-02T12:55:26.551Z,3.00
2019-01-02T12:56:26.525Z,1.20
2019-01-02T12:57:26.526Z,2.90
2019-01-02T12:58:26.487Z,6.00
2019-01-02T12:59:26.491Z,3.10
2019-01-02T13:00:26.527Z,2.80
2019-01-02T13:01:26.485Z,0.90
2019-01-02T13:02:26.470Z,1.50
2019-01-02T13:03:26.443Z,1.30
2019-01-02T13:04:26.440Z,3.20
2019-01-02T13:05:26.477Z,4.20
2019-01-02T13:06:26.415Z,2.30
2019-01-02T13:07:26.407Z,1.10
2019-01-02T13:08:26.400Z,2.80