createdAt,value
2018-06-17T00:01:01.586Z,24.81
2018-06-17T00:03:32.161Z,24.86
2018-06-17T00:06:03.058Z,24.80
2018-06-17T00:08:33.610Z,24.76
2018-06-17T00:11:04.392Z,24.70
2018-06-17T00:13:35.051Z,24.65
2018-06-17T00:16:05.841Z,24.58
2018-06-17T00:18:36.059Z,24.50
2018-06-17T00:21:06.305Z,24.48
2018-06-17T00:23:36.808Z,24.52
2018-06-17T00:26:10.158Z,24.56
2018-06-17T00:28:40.785Z,24.51
2018-06-17T00:31:11.476Z,24.56
2018-06-17T00:33:41.915Z,24.57
2018-06-17T00:36:12.722Z,24.62
2018-06-17T00:38:43.396Z,24.69
2018-06-17T00:41:14.112Z,24.08
2018-06-17T00:43:44.794Z,24.23
2018-06-17T00:46:15.796Z,23.29
2018-06-17T00:48:46.526Z,23.53
2018-06-17T00:51:17.316Z,23.70
2018-06-17T00:53:47.936Z,23.66
2018-06-17T00:56:19.752Z,23.77
2018-06-17T00:58:50.528Z,23.85
2018-06-17T01:01:21.652Z,23.97
2018-06-17T01:03:52.286Z,23.94
2018-06-17T01:06:23.405Z,23.90
2018-06-17T01:08:54.052Z,23.86
2018-06-17T01:11:24.827Z,23.85
2018-06-17T01:13:55.464Z,23.90
2018-06-17T01:16:26.227Z,23.98
2018-06-17T01:18:57.171Z,24.02
2018-06-17T01:21:28.048Z,23.91
2018-06-17T01:23:58.672Z,23.94
2018-06-17T01:26:29.370Z,23.88
2018-06-17T01:28:59.445Z,23.95
2018-06-17T01:31:30.190Z,23.69
2018-06-17T01:34:00.787Z,23.45
2018-06-17T01:36:31.578Z,23.65
2018-06-17T01:39:02.262Z,23.65
2018-06-17T01:41:32.946Z,23.61
2018-06-17T01:44:03.629Z,23.60
2018-06-17T01:46:34.281Z,23.59
2018-06-17T01:49:05.092Z,23.60
2018-06-17T01:51:35.853Z,23.55
2018-06-17T01:54:06.772Z,23.28
2018-06-17T01:56:37.552Z,23.41
2018-06-17T01:59:08.214Z,23.60
2018-06-17T02:01:38.792Z,23.61
2018-06-17T02:04:15.707Z,23.55
2018-06-17T02:06:51.592Z,23.50
2018-06-17T02:09:27.315Z,22.99
2018-06-17T02:12:04.215Z,23.10
2018-06-17T02:14:39.573Z,23.14
2018-06-17T02:17:10.202Z,23.19
2018-06-17T02:19:40.814Z,23.19
2018-06-17T02:22:11.461Z,23.24
2018-06-17T02:24:42.054Z,23.28
2018-06-17T02:27:12.810Z,23.30
2018-06-17T02:29:43.587Z,23.33
2018-06-17T02:32:14.437Z,23.51
2018-06-17T02:34:45.154Z,23.44
2018-06-17T02:37:15.450Z,23.21
2018-06-17T02:39:45.950Z,23.28
2018-06-17T02:42:16.942Z,23.51
2018-06-17T02:44:51.226Z,23.70
2018-06-17T02:47:26.958Z,23.65
2018-06-17T02:50:01.809Z,23.59
2018-06-17T02:52:37.553Z,23.75
2018-06-17T02:55:08.254Z,23.80
2018-06-17T02:57:39.329Z,23.86
2018-06-17T03:00:09.832Z,23.72
2018-06-17T03:02:40.556Z,23.90
2018-06-17T03:05:11.194Z,23.92
2018-06-17T03:07:41.873Z,23.90
2018-06-17T03:10:12.542Z,23.71
2018-06-17T03:12:43.262Z,23.83
2018-06-17T03:15:13.310Z,23.74
2018-06-17T03:17:44.074Z,23.77
2018-06-17T03:20:14.758Z,23.69
2018-06-17T03:22:45.536Z,23.78
2018-06-17T03:25:20.955Z,23.87
2018-06-17T03:27:56.746Z,23.83
2018-06-17T03:30:32.334Z,24.12
2018-06-17T03:33:08.294Z,24.34
2018-06-17T03:35:43.986Z,24.68
2018-06-17T03:38:14.931Z,24.79
2018-06-17T03:40:45.522Z,24.85
2018-06-17T03:43:16.495Z,24.83
2018-06-17T03:45:47.098Z,24.69
2018-06-17T03:48:17.843Z,24.94
2018-06-17T03:50:48.519Z,25.14
2018-06-17T03:53:19.629Z,25.08
2018-06-17T03:55:50.238Z,25.04
2018-06-17T03:58:21.129Z,24.93
2018-06-17T04:00:51.830Z,25.14
2018-06-17T04:03:22.526Z,24.90
2018-06-17T04:05:53.143Z,25.34
2018-06-17T04:08:23.930Z,25.48
2018-06-17T04:10:54.619Z,25.24
2018-06-17T04:13:25.712Z,25.35
2018-06-17T04:15:56.396Z,25.05
2018-06-17T04:18:27.305Z,24.99
2018-06-17T04:20:57.982Z,25.08
2018-06-17T04:23:28.786Z,25.39
2018-06-17T04:25:58.834Z,25.76
2018-06-17T04:28:29.649Z,25.75
2018-06-17T04:31:00.370Z,25.81
2018-06-17T04:33:30.635Z,26.12
2018-06-17T04:36:01.442Z,26.08
2018-06-17T04:38:32.230Z,26.11
2018-06-17T04:41:03.114Z,26.36
2018-06-17T04:43:34.099Z,26.15
2018-06-17T04:46:04.782Z,26.35
2018-06-17T04:48:35.371Z,26.39
2018-06-17T04:51:06.170Z,26.98
2018-06-17T04:53:36.938Z,26.84
2018-06-17T04:56:07.710Z,27.16
2018-06-17T04:58:38.509Z,27.41
2018-06-17T05:01:09.186Z,27.74
2018-06-17T05:03:39.954Z,27.57
2018-06-17T05:06:10.646Z,27.38
2018-06-17T05:08:41.437Z,27.13
2018-06-17T05:11:12.112Z,27.35
2018-06-17T05:13:43.021Z,27.37
2018-06-17T05:16:13.642Z,27.42
2018-06-17T05:18:44.499Z,27.74
2018-06-17T05:21:15.154Z,27.98
2018-06-17T05:23:45.930Z,28.22
2018-06-17T05:26:16.618Z,28.42
2018-06-17T05:28:46.818Z,28.31
2018-06-17T05:31:17.575Z,27.93
2018-06-17T05:33:48.620Z,28.88
2018-06-17T05:36:19.356Z,29.08
2018-06-17T05:38:50.149Z,29.08
2018-06-17T05:41:20.810Z,29.81
2018-06-17T05:43:51.045Z,29.35
2018-06-17T05:46:21.875Z,29.74
2018-06-17T05:48:52.927Z,29.90
2018-06-17T05:51:23.650Z,29.87
2018-06-17T05:53:54.645Z,30.49
2018-06-17T05:56:25.314Z,30.80
2018-06-17T05:58:56.412Z,30.42
2018-06-17T06:01:27.026Z,30.53
2018-06-17T06:03:57.915Z,30.66
2018-06-17T06:06:28.671Z,30.86
2018-06-17T06:08:59.587Z,30.88
2018-06-17T06:11:29.642Z,30.35
2018-06-17T06:14:00.504Z,31.22
2018-06-17T06:16:31.194Z,31.67
2018-06-17T06:19:02.116Z,32.12
2018-06-17T06:21:32.451Z,32.02
2018-06-17T06:24:03.554Z,32.22
2018-06-17T06:26:34.322Z,32.06
2018-06-17T06:29:05.412Z,31.52
2018-06-17T06:31:35.800Z,32.25
2018-06-17T06:34:07.613Z,32.48
2018-06-17T06:36:38.597Z,32.13
2018-06-17T06:39:11.416Z,32.23
2018-06-17T06:41:42.493Z,32.57
2018-06-17T06:44:13.437Z,33.18
2018-06-17T06:46:44.181Z,32.96
2018-06-17T06:49:15.090Z,33.18
2018-06-17T06:51:45.611Z,33.02
2018-06-17T06:54:16.350Z,33.22
2018-06-17T06:56:47.332Z,33.21
2018-06-17T06:59:18.306Z,33.59
2018-06-17T07:02:05.786Z,34.12
2018-06-17T07:04:54.436Z,33.60
2018-06-17T07:07:41.900Z,33.84
2018-06-17T07:10:27.642Z,33.53
2018-06-17T07:12:58.683Z,33.60
2018-06-17T07:15:46.536Z,33.56
2018-06-17T07:18:34.197Z,34.16
2018-06-17T07:21:05.801Z,34.53
2018-06-17T07:23:36.837Z,34.58
2018-06-17T07:26:35.541Z,34.38
2018-06-17T07:29:25.525Z,34.28
2018-06-17T07:31:56.741Z,33.79
2018-06-17T07:34:28.035Z,34.63
2018-06-17T07:36:59.365Z,34.55
2018-06-17T07:41:39.392Z,33.83
2018-06-17T07:44:10.536Z,34.35
2018-06-17T07:46:41.565Z,35.04
2018-06-17T07:49:34.676Z,35.03
2018-06-17T07:52:22.549Z,35.01
2018-06-17T07:54:53.396Z,34.81
2018-06-17T07:57:25.669Z,35.44
2018-06-17T07:59:56.780Z,36.06
2018-06-17T08:02:27.917Z,35.69
2018-06-17T08:04:58.991Z,36.55
2018-06-17T08:07:30.317Z,36.06
2018-06-17T08:10:01.037Z,36.30
2018-06-17T08:12:32.163Z,35.50
2018-06-17T08:15:03.265Z,36.42
2018-06-17T08:17:34.289Z,36.65
2018-06-17T08:20:04.902Z,36.05
2018-06-17T08:22:35.906Z,35.41
2018-06-17T08:25:06.608Z,36.24
2018-06-17T08:27:37.264Z,36.52
2018-06-17T08:30:08.000Z,36.55
2018-06-17T08:32:38.109Z,36.90
2018-06-17T08:35:08.605Z,36.51
2018-06-17T08:37:39.349Z,37.35
2018-06-17T08:40:10.168Z,37.30
2018-06-17T08:42:40.819Z,37.37
2018-06-17T08:45:11.633Z,37.68
2018-06-17T08:47:42.400Z,37.82
2018-06-17T08:50:13.307Z,36.80
2018-06-17T08:52:43.948Z,36.99
2018-06-17T08:55:14.948Z,36.88
2018-06-17T08:57:45.601Z,36.83
2018-06-17T09:00:16.508Z,36.87
2018-06-17T09:02:46.715Z,36.85
2018-06-17T09:05:17.148Z,37.71
2018-06-17T09:07:47.348Z,37.29
2018-06-17T09:10:18.027Z,36.75
2018-06-17T09:12:48.640Z,36.81
2018-06-17T09:15:19.501Z,36.10
2018-06-17T09:17:50.180Z,35.99
2018-06-17T09:20:20.904Z,36.57
2018-06-17T09:22:51.631Z,35.96
2018-06-17T09:25:22.397Z,36.16
2018-06-17T09:27:52.321Z,36.94
2018-06-17T09:30:23.090Z,37.38
2018-06-17T09:32:53.864Z,37.72
2018-06-17T09:35:24.628Z,37.18
2018-06-17T09:37:55.326Z,37.74
2018-06-17T09:40:26.277Z,38.21
2018-06-17T09:42:56.758Z,37.66
2018-06-17T09:45:27.546Z,37.61
2018-06-17T09:47:58.185Z,38.44
2018-06-17T09:50:28.869Z,37.82
2018-06-17T09:52:59.829Z,37.73
2018-06-17T09:55:30.873Z,37.67
2018-06-17T09:58:01.472Z,36.69
2018-06-17T10:00:31.814Z,36.72
2018-06-17T10:03:02.497Z,36.16
2018-06-17T10:05:33.286Z,35.37
2018-06-17T10:08:03.980Z,35.13
2018-06-17T10:11:04.427Z,35.66
2018-06-17T10:13:36.411Z,36.21
2018-06-17T10:16:07.241Z,37.15
2018-06-17T10:18:37.263Z,37.19
2018-06-17T10:21:08.422Z,35.67
2018-06-17T10:23:38.499Z,37.38
2018-06-17T10:26:10.513Z,37.01
2018-06-17T10:28:41.248Z,38.09
2018-06-17T10:31:12.139Z,38.48
2018-06-17T10:33:42.451Z,38.92
2018-06-17T10:36:13.297Z,39.45
2018-06-17T10:38:44.149Z,39.85
2018-06-17T10:41:15.239Z,38.59
2018-06-17T10:43:45.970Z,38.07
2018-06-17T10:46:16.537Z,36.90
2018-06-17T10:48:47.326Z,37.48
2018-06-17T10:51:18.082Z,38.15
2018-06-17T10:53:48.803Z,38.11
2018-06-17T10:56:19.695Z,37.56
2018-06-17T10:58:50.369Z,37.28
2018-06-17T11:01:21.146Z,38.10
2018-06-17T11:03:51.842Z,38.83
2018-06-17T11:06:22.687Z,40.45
2018-06-17T11:08:53.406Z,39.91
2018-06-17T11:11:24.458Z,39.61
2018-06-17T11:13:55.029Z,39.06
2018-06-17T11:16:25.842Z,39.40
2018-06-17T11:18:56.553Z,38.31
2018-06-17T11:21:27.342Z,37.32
2018-06-17T11:23:58.089Z,37.06
2018-06-17T11:26:28.932Z,36.55
2018-06-17T11:28:59.375Z,35.64
2018-06-17T11:31:30.157Z,35.62
2018-06-17T11:34:00.845Z,35.72
2018-06-17T11:36:31.714Z,34.98
2018-06-17T11:39:02.527Z,33.26
2018-06-17T11:41:33.261Z,31.37
2018-06-17T11:44:03.882Z,29.90
2018-06-17T11:46:34.715Z,29.17
2018-06-17T11:49:05.454Z,28.96
2018-06-17T11:51:36.314Z,29.18
2018-06-17T11:54:06.904Z,29.32
2018-06-17T11:56:37.525Z,29.31
2018-06-17T11:59:08.230Z,29.04
2018-06-17T12:01:39.310Z,28.58
2018-06-17T12:04:09.869Z,28.25
2018-06-17T12:06:40.703Z,28.69
2018-06-17T12:09:11.921Z,29.01
2018-06-17T12:11:42.433Z,29.19
2018-06-17T12:14:13.020Z,29.20
2018-06-17T12:16:43.813Z,29.48
2018-06-17T12:19:14.421Z,29.97
2018-06-17T12:21:45.385Z,30.19
2018-06-17T12:24:15.953Z,30.24
2018-06-17T12:26:46.810Z,30.34
2018-06-17T12:29:17.466Z,30.55
2018-06-17T12:31:48.273Z,30.32
2018-06-17T12:34:18.881Z,30.03
2018-06-17T12:36:49.637Z,30.33
2018-06-17T12:39:20.120Z,30.41
2018-06-17T12:41:50.776Z,30.61
2018-06-17T12:44:21.542Z,30.92
2018-06-17T12:46:52.258Z,31.23
2018-06-17T12:49:22.353Z,31.24
2018-06-17T12:51:53.434Z,31.29
2018-06-17T12:54:24.178Z,31.17
2018-06-17T12:57:00.038Z,31.00
2018-06-17T12:59:30.738Z,31.12
2018-06-17T13:02:00.984Z,30.61
2018-06-17T13:04:31.595Z,30.25
2018-06-17T13:07:02.413Z,29.66
2018-06-17T13:09:33.174Z,29.55
2018-06-17T13:12:04.026Z,29.58
2018-06-17T13:14:34.686Z,29.70
2018-06-17T13:17:05.629Z,29.99
2018-06-17T13:19:36.180Z,30.39
2018-06-17T13:22:07.289Z,30.70
2018-06-17T13:24:37.982Z,31.10
2018-06-17T13:27:08.348Z,31.39
2018-06-17T13:29:39.146Z,31.69
2018-06-17T13:32:09.957Z,31.82
2018-06-17T13:34:40.702Z,32.20
2018-06-17T13:37:11.492Z,32.41
2018-06-17T13:39:42.140Z,32.60
2018-06-17T13:42:12.934Z,32.67
2018-06-17T13:44:43.643Z,32.90
2018-06-17T13:47:14.250Z,33.25
2018-06-17T13:49:44.858Z,33.27
2018-06-17T13:52:15.692Z,33.55
2018-06-17T13:54:46.782Z,33.53
2018-06-17T13:57:17.497Z,33.59
2018-06-17T13:59:48.190Z,34.04
2018-06-17T14:02:18.819Z,34.70
2018-06-17T14:04:49.459Z,35.34
2018-06-17T14:07:20.153Z,35.47
2018-06-17T14:09:50.833Z,35.37
2018-06-17T14:12:21.824Z,34.68
2018-06-17T14:14:52.391Z,34.40
2018-06-17T14:17:23.621Z,35.16
2018-06-17T14:19:54.205Z,35.61
2018-06-17T14:22:24.953Z,35.11
2018-06-17T14:24:55.037Z,35.10
2018-06-17T14:27:25.934Z,34.79
2018-06-17T14:29:56.490Z,34.22
2018-06-17T14:32:27.307Z,33.75
2018-06-17T14:34:58.054Z,34.17
2018-06-17T14:37:28.902Z,34.03
2018-06-17T14:39:59.623Z,33.96
2018-06-17T14:42:35.434Z,33.46
2018-06-17T14:45:11.369Z,33.80
2018-06-17T14:47:46.829Z,33.82
2018-06-17T14:50:21.933Z,33.93
2018-06-17T14:52:57.745Z,34.38
2018-06-17T14:55:28.225Z,34.43
2018-06-17T14:57:58.385Z,34.59
2018-06-17T15:00:29.205Z,34.63
2018-06-17T15:02:59.850Z,34.64
2018-06-17T15:05:30.497Z,34.65
2018-06-17T15:08:01.139Z,34.23
2018-06-17T15:10:31.813Z,33.93
2018-06-17T15:13:02.501Z,34.32
2018-06-17T15:15:33.503Z,34.12
2018-06-17T15:18:04.289Z,33.94
2018-06-17T15:20:35.377Z,34.02
2018-06-17T15:23:06.013Z,34.02
2018-06-17T15:25:36.598Z,34.47
2018-06-17T15:28:06.689Z,34.44
2018-06-17T15:30:37.386Z,34.19
2018-06-17T15:33:12.909Z,34.21
2018-06-17T15:35:48.741Z,33.88
2018-06-17T15:38:31.257Z,33.82
2018-06-17T15:41:06.324Z,34.04
2018-06-17T15:43:37.132Z,34.38
2018-06-17T15:46:08.158Z,34.70
2018-06-17T15:48:38.857Z,34.38
2018-06-17T15:51:09.778Z,34.74
2018-06-17T15:53:40.638Z,35.04
2018-06-17T15:56:11.305Z,35.10
2018-06-17T15:58:42.056Z,34.84
2018-06-17T16:01:12.839Z,34.12
2018-06-17T16:03:43.378Z,33.64
2018-06-17T16:06:14.530Z,33.42
2018-06-17T16:08:45.245Z,33.73
2018-06-17T16:11:15.917Z,33.91
2018-06-17T16:13:50.809Z,33.56
2018-06-17T16:16:26.497Z,33.63
2018-06-17T16:19:02.390Z,33.43
2018-06-17T16:21:33.154Z,33.36
2018-06-17T16:24:03.845Z,33.34
2018-06-17T16:26:34.433Z,33.48
2018-06-17T16:29:05.130Z,33.68
2018-06-17T16:31:35.978Z,32.63
2018-06-17T16:34:06.605Z,32.42
2018-06-17T16:36:37.427Z,32.15
2018-06-17T16:39:12.030Z,32.14
2018-06-17T16:41:43.329Z,31.68
2018-06-17T16:44:14.149Z,31.22
2018-06-17T16:46:45.123Z,30.96
2018-06-17T16:49:15.325Z,30.48
2018-06-17T16:51:50.869Z,30.84
2018-06-17T16:54:26.469Z,31.12
2018-06-17T16:57:02.113Z,30.52
2018-06-17T16:59:37.777Z,30.55
2018-06-17T17:02:08.489Z,30.62
2018-06-17T17:04:39.142Z,30.23
2018-06-17T17:07:09.828Z,30.01
2018-06-17T17:09:39.916Z,30.17
2018-06-17T17:12:10.841Z,29.79
2018-06-17T17:14:41.721Z,29.94
2018-06-17T17:17:12.383Z,29.85
2018-06-17T17:19:43.051Z,29.88
2018-06-17T17:22:13.826Z,29.78
2018-06-17T17:24:44.518Z,29.50
2018-06-17T17:27:15.390Z,29.54
2018-06-17T17:29:46.086Z,29.81
2018-06-17T17:32:21.644Z,29.50
2018-06-17T17:35:58.070Z,29.34
2018-06-17T17:38:33.865Z,28.48
2018-06-17T17:41:05.440Z,28.26
2018-06-17T17:43:36.225Z,27.85
2018-06-17T17:46:12.057Z,28.22
2018-06-17T17:48:42.837Z,28.25
2018-06-17T17:51:13.149Z,28.03
2018-06-17T17:53:43.874Z,28.09
2018-06-17T17:56:14.805Z,28.08
2018-06-17T17:58:45.469Z,27.98
2018-06-17T18:01:16.204Z,27.80
2018-06-17T18:03:46.817Z,27.63
2018-06-17T18:06:17.554Z,27.87
2018-06-17T18:08:48.255Z,27.53
2018-06-17T18:11:19.036Z,27.38
2018-06-17T18:13:49.816Z,27.49
2018-06-17T18:16:20.626Z,27.39
2018-06-17T18:18:51.650Z,27.43
2018-06-17T18:21:22.284Z,27.46
2018-06-17T18:23:53.154Z,27.34
2018-06-17T18:26:28.256Z,27.26
2018-06-17T18:29:03.841Z,27.62
2018-06-17T18:31:39.277Z,27.95
2018-06-17T18:34:15.018Z,27.66
2018-06-17T18:36:45.835Z,27.66
2018-06-17T18:39:16.525Z,27.68
2018-06-17T18:41:47.199Z,27.47
2018-06-17T18:44:17.881Z,27.70
2018-06-17T18:46:47.909Z,27.61
2018-06-17T18:49:18.710Z,27.51
2018-06-17T18:51:49.692Z,27.47
2018-06-17T18:54:20.594Z,27.57
2018-06-17T18:56:51.502Z,27.66
2018-06-17T18:59:22.422Z,27.63
2018-06-17T19:01:52.862Z,27.44
2018-06-17T19:04:23.715Z,27.39
2018-06-17T19:06:54.412Z,26.87
2018-06-17T19:09:30.230Z,26.95
2018-06-17T19:12:05.693Z,27.53
2018-06-17T19:14:41.358Z,27.75
2018-06-17T19:17:16.904Z,27.79
2018-06-17T19:19:48.501Z,27.69
2018-06-17T19:22:19.258Z,27.64
2018-06-17T19:24:49.958Z,27.47
2018-06-17T19:27:20.650Z,27.33
2018-06-17T19:29:50.937Z,27.32
2018-06-17T19:32:21.573Z,27.20
2018-06-17T19:34:52.408Z,27.11
2018-06-17T19:37:23.149Z,26.67
2018-06-17T19:39:54.062Z,27.03
2018-06-17T19:42:24.719Z,27.13
2018-06-17T19:44:55.353Z,27.24
2018-06-17T19:47:26.075Z,27.08
2018-06-17T19:50:01.418Z,26.74
2018-06-17T19:52:36.442Z,26.67
2018-06-17T19:55:12.274Z,27.18
2018-06-17T19:57:47.837Z,27.23
2018-06-17T20:00:23.890Z,27.09
2018-06-17T20:02:54.165Z,27.03
2018-06-17T20:05:24.785Z,27.07
2018-06-17T20:07:55.354Z,27.08
2018-06-17T20:10:26.090Z,27.34
2018-06-17T20:12:56.713Z,27.36
2018-06-17T20:15:27.465Z,27.29
2018-06-17T20:17:58.207Z,27.24
2018-06-17T20:20:28.998Z,27.31
2018-06-17T20:22:59.089Z,27.17
2018-06-17T20:25:29.941Z,27.17
2018-06-17T20:28:00.161Z,27.16
2018-06-17T20:30:31.109Z,27.13
2018-06-17T20:33:06.105Z,27.06
2018-06-17T20:35:41.749Z,27.01
2018-06-17T20:38:18.034Z,26.81
2018-06-17T20:40:53.845Z,26.95
2018-06-17T20:43:29.345Z,26.79
2018-06-17T20:46:00.453Z,26.74
2018-06-17T20:48:31.190Z,26.90
2018-06-17T20:51:01.830Z,26.97
2018-06-17T20:53:32.210Z,26.99
2018-06-17T20:56:02.933Z,27.08
2018-06-17T20:58:33.650Z,27.17
2018-06-17T21:01:03.883Z,27.14
2018-06-17T21:03:34.122Z,27.04
2018-06-17T21:06:04.990Z,27.12
2018-06-17T21:08:35.671Z,27.16
2018-06-17T21:11:06.598Z,27.10
2018-06-17T21:13:36.854Z,27.12
2018-06-17T21:16:07.803Z,27.01
2018-06-17T21:18:43.497Z,26.80
2018-06-17T21:21:19.398Z,26.81
2018-06-17T21:23:54.778Z,26.81
2018-06-17T21:28:34.486Z,26.76
2018-06-17T21:31:05.142Z,26.38
2018-06-17T21:33:35.817Z,26.22
2018-06-17T21:36:06.626Z,26.41
2018-06-17T21:38:37.289Z,26.57
2018-06-17T21:41:08.201Z,26.68
2018-06-17T21:43:38.865Z,26.74
2018-06-17T21:46:09.114Z,26.83
2018-06-17T21:48:39.790Z,26.98
2018-06-17T21:51:10.378Z,26.95
2018-06-17T21:53:41.113Z,26.97
2018-06-17T21:56:12.031Z,26.87
2018-06-17T21:58:49.029Z,26.87
2018-06-17T22:01:20.490Z,26.80
2018-06-17T22:03:51.039Z,26.71
2018-06-17T22:06:21.730Z,26.71
2018-06-17T22:08:57.256Z,26.69
2018-06-17T22:11:32.369Z,26.61
2018-06-17T22:14:08.535Z,26.51
2018-06-17T22:16:44.289Z,26.49
2018-06-17T22:19:15.171Z,26.51
2018-06-17T22:21:45.909Z,26.51
2018-06-17T22:24:16.617Z,26.45
2018-06-17T22:26:47.333Z,26.43
2018-06-17T22:29:17.646Z,26.48
2018-06-17T22:31:48.341Z,26.37
2018-06-17T22:34:18.957Z,26.45
2018-06-17T22:36:49.469Z,26.45
2018-06-17T22:39:19.996Z,26.37
2018-06-17T22:41:50.634Z,26.02
2018-06-17T22:44:21.414Z,26.07
2018-06-17T22:46:52.035Z,25.60
2018-06-17T22:49:22.629Z,25.18
2018-06-17T22:51:53.345Z,25.44
2018-06-17T22:54:40.558Z,25.27
2018-06-17T22:57:16.201Z,25.31
2018-06-17T22:59:51.849Z,25.16
2018-06-17T23:02:27.516Z,25.47
2018-06-17T23:05:02.600Z,25.68
2018-06-17T23:07:38.026Z,25.73
2018-06-17T23:10:11.532Z,25.66
2018-06-17T23:12:42.150Z,25.41
2018-06-17T23:15:12.841Z,25.27
2018-06-17T23:17:42.773Z,25.23
2018-06-17T23:20:13.409Z,25.38
2018-06-17T23:22:44.177Z,25.49
2018-06-17T23:25:15.281Z,25.61
2018-06-17T23:27:45.469Z,25.36
2018-06-17T23:30:16.401Z,25.46
2018-06-17T23:32:46.874Z,25.19
2018-06-17T23:35:17.706Z,24.93
2018-06-17T23:37:47.917Z,25.25
2018-06-17T23:40:18.072Z,25.17
2018-06-17T23:42:48.733Z,25.22
2018-06-17T23:45:19.474Z,25.18
2018-06-17T23:47:55.006Z,25.36
2018-06-17T23:50:30.642Z,25.46
2018-06-17T23:53:05.997Z,25.58
2018-06-17T23:55:41.518Z,25.55
2018-06-17T23:58:12.334Z,25.58
