createdAt,value
2022-08-03T00:03:27.481Z,2.00
2022-08-03T00:07:29.115Z,2.00
2022-08-03T00:11:30.810Z,2.00
2022-08-03T00:15:32.506Z,1.88
2022-08-03T00:19:34.184Z,1.77
2022-08-03T00:23:51.652Z,2.50
2022-08-03T00:27:54.423Z,1.95
2022-08-03T00:31:59.459Z,2.05
2022-08-03T00:36:02.234Z,1.63
2022-08-03T00:40:05.728Z,1.95
2022-08-03T00:44:07.342Z,2.58
2022-08-03T00:48:31.032Z,1.88
2022-08-03T00:52:32.062Z,1.35
2022-08-03T00:56:33.695Z,2.40
2022-08-03T01:00:38.904Z,2.53
2022-08-03T01:04:40.499Z,2.20
2022-08-03T01:09:06.371Z,1.90
2022-08-03T01:14:01.715Z,2.22
2022-08-03T01:18:05.921Z,2.25
2022-08-03T01:22:16.358Z,2.00
2022-08-03T01:26:18.506Z,1.83
2022-08-03T01:30:21.010Z,1.80
2022-08-03T01:34:25.247Z,2.22
2022-08-03T01:38:33.982Z,1.55
2022-08-03T01:42:37.612Z,2.22
2022-08-03T01:46:40.444Z,2.22
2022-08-03T01:50:51.266Z,1.27
2022-08-03T01:54:55.020Z,1.80
2022-08-03T01:58:58.796Z,2.83
2022-08-03T02:03:01.768Z,2.08
2022-08-03T02:07:03.970Z,2.20
2022-08-03T02:11:06.966Z,1.60
2022-08-03T02:15:10.223Z,2.38
2022-08-03T02:19:13.872Z,1.90
2022-08-03T02:23:16.584Z,1.42
2022-08-03T02:27:22.213Z,1.83
2022-08-03T02:31:29.583Z,1.60
2022-08-03T02:35:33.981Z,2.33
2022-08-03T02:39:36.729Z,1.67
2022-08-03T02:44:06.886Z,1.95
2022-08-03T02:48:05.521Z,2.15
2022-08-03T02:52:15.825Z,2.15
2022-08-03T02:56:19.703Z,1.92
2022-08-03T03:00:27.844Z,1.85
2022-08-03T03:04:33.068Z,2.03
2022-08-03T03:08:35.318Z,2.13
2022-08-03T03:12:41.839Z,2.15
2022-08-03T03:16:45.545Z,4.28
2022-08-03T03:20:54.510Z,1.88
2022-08-03T03:24:56.788Z,2.17
2022-08-03T03:29:01.689Z,1.90
2022-08-03T03:33:03.469Z,1.83
2022-08-03T03:37:06.002Z,2.10
2022-08-03T03:41:07.606Z,2.28
2022-08-03T03:45:10.226Z,2.00
2022-08-03T03:49:12.027Z,2.20
2022-08-03T03:53:14.729Z,2.42
2022-08-03T03:57:17.467Z,2.28
2022-08-03T04:01:19.647Z,2.28
2022-08-03T04:05:42.973Z,2.95
2022-08-03T04:10:14.142Z,3.20
2022-08-03T04:14:25.630Z,2.65
2022-08-03T04:18:29.772Z,2.38
2022-08-03T04:22:34.482Z,2.42
2022-08-03T04:26:39.514Z,1.80
2022-08-03T04:30:47.791Z,2.55
2022-08-03T04:34:49.493Z,2.03
2022-08-03T04:39:26.645Z,3.35
2022-08-03T04:43:30.787Z,2.92
2022-08-03T04:47:33.934Z,2.40
2022-08-03T04:51:39.038Z,2.20
2022-08-03T04:55:40.596Z,2.47
2022-08-03T04:59:42.340Z,2.75
2022-08-03T05:03:43.910Z,3.40
2022-08-03T05:07:45.702Z,2.45
2022-08-03T05:11:49.021Z,2.45
2022-08-03T05:15:50.741Z,3.03
2022-08-03T05:19:52.374Z,3.00
2022-08-03T05:23:53.994Z,2.63
2022-08-03T05:27:56.278Z,2.47
2022-08-03T05:31:58.035Z,3.42
2022-08-03T05:36:03.078Z,2.75
2022-08-03T05:40:06.083Z,3.22
2022-08-03T05:44:07.750Z,2.60
2022-08-03T05:48:09.372Z,3.10
2022-08-03T05:52:13.495Z,4.53
2022-08-03T05:56:23.600Z,3.17
2022-08-03T06:00:25.754Z,2.95
2022-08-03T06:04:27.415Z,4.05
2022-08-03T06:08:29.261Z,3.80
2022-08-03T06:12:31.236Z,4.93
2022-08-03T06:16:33.692Z,5.65
2022-08-03T06:20:35.361Z,5.28
2022-08-03T06:24:36.971Z,5.93
2022-08-03T06:28:51.563Z,8.07
2022-08-03T06:32:55.468Z,7.20
2022-08-03T06:37:01.807Z,7.30
2022-08-03T06:41:04.064Z,6.75
2022-08-03T06:45:07.388Z,7.35
2022-08-03T06:49:09.026Z,7.70
2022-08-03T06:53:18.199Z,7.55
2022-08-03T06:57:23.144Z,7.72
2022-08-03T07:01:24.757Z,7.80
2022-08-03T07:05:26.669Z,8.07
2022-08-03T07:09:28.327Z,6.22
2022-08-03T07:13:30.016Z,5.57
2022-08-03T07:17:34.262Z,6.30
2022-08-03T07:21:35.868Z,6.85
2022-08-03T07:25:37.459Z,8.02
2022-08-03T07:29:39.140Z,8.25
2022-08-03T07:33:40.737Z,8.38
2022-08-03T07:37:42.380Z,9.25
2022-08-03T07:41:56.417Z,9.27
2022-08-03T07:45:58.045Z,8.80
2022-08-03T07:49:59.711Z,8.82
2022-08-03T07:54:01.773Z,8.32
2022-08-03T07:58:09.338Z,9.57
2022-08-03T08:02:10.970Z,8.88
2022-08-03T08:06:12.718Z,8.80
2022-08-03T08:10:14.338Z,7.35
2022-08-03T08:14:15.901Z,6.93
2022-08-03T08:18:18.447Z,7.78
2022-08-03T08:22:29.990Z,7.40
2022-08-03T08:26:32.544Z,7.82
2022-08-03T08:30:34.272Z,5.70
2022-08-03T08:34:36.982Z,6.40
2022-08-03T08:38:41.981Z,5.82
2022-08-03T08:42:58.084Z,6.10
2022-08-03T08:47:03.187Z,5.10
2022-08-03T08:51:05.623Z,8.02
2022-08-03T08:55:09.632Z,8.65
2022-08-03T08:59:11.581Z,7.57
2022-08-03T09:03:14.655Z,7.70
2022-08-03T09:07:31.279Z,6.93
2022-08-03T09:12:00.392Z,6.68
2022-08-03T09:16:14.078Z,7.47
2022-08-03T09:20:15.980Z,6.57
2022-08-03T09:24:40.630Z,7.28
2022-08-03T09:28:59.388Z,7.25
2022-08-03T09:33:08.757Z,6.13
2022-08-03T09:37:16.132Z,7.37
2022-08-03T09:45:27.137Z,5.63
2022-08-03T09:49:28.826Z,6.57
2022-08-03T09:53:30.544Z,7.05
2022-08-03T09:57:32.337Z,6.30
2022-08-03T10:01:35.379Z,6.05
2022-08-03T10:05:38.352Z,6.07
2022-08-03T10:10:29.116Z,6.63
2022-08-03T10:14:26.442Z,5.13
2022-08-03T10:18:28.043Z,5.18
2022-08-03T10:22:35.095Z,5.78
2022-08-03T10:26:39.449Z,6.18
2022-08-03T10:30:54.238Z,5.63
2022-08-03T10:35:20.962Z,5.13
2022-08-03T10:39:27.704Z,4.32
2022-08-03T10:43:51.307Z,4.57
2022-08-03T10:47:55.255Z,5.57
2022-08-03T10:51:57.143Z,4.95
2022-08-03T10:56:17.223Z,5.10
2022-08-03T11:00:49.854Z,5.28
2022-08-03T11:05:28.332Z,5.75
2022-08-03T11:09:42.020Z,4.82
2022-08-03T11:14:04.777Z,4.50
2022-08-03T11:18:12.723Z,4.95
2022-08-03T11:22:15.721Z,4.78
2022-08-03T11:26:19.502Z,3.40
2022-08-03T11:30:21.030Z,3.03
2022-08-03T11:34:29.369Z,3.22
2022-08-03T11:38:31.072Z,2.60
2022-08-03T11:42:35.352Z,3.13
2022-08-03T11:46:38.031Z,2.92
2022-08-03T11:50:39.706Z,2.85
2022-08-03T11:54:41.610Z,2.30
2022-08-03T11:59:01.746Z,2.50
2022-08-03T12:03:16.905Z,2.60
2022-08-03T12:07:19.210Z,2.33
2022-08-03T12:11:40.707Z,2.30
2022-08-03T12:15:59.507Z,2.58
2022-08-03T12:20:01.840Z,2.60
2022-08-03T12:24:04.963Z,2.85
2022-08-03T12:28:28.385Z,2.42
2022-08-03T12:32:34.492Z,2.60
2022-08-03T12:36:37.449Z,2.20
2022-08-03T12:40:39.508Z,2.17
2022-08-03T12:44:41.306Z,1.88
2022-08-03T12:49:06.555Z,1.83
2022-08-03T12:53:10.002Z,2.13
2022-08-03T12:57:15.794Z,1.80
2022-08-03T13:01:17.844Z,1.80
2022-08-03T13:05:21.403Z,2.50
2022-08-03T13:09:25.322Z,1.80
2022-08-03T13:13:39.740Z,1.83
2022-08-03T13:17:41.680Z,1.80
2022-08-03T13:22:01.615Z,1.20
2022-08-03T13:26:06.103Z,1.88
2022-08-03T13:30:08.961Z,2.10
2022-08-03T13:34:11.278Z,1.98
2022-08-03T13:38:13.013Z,1.48
2022-08-03T13:42:17.031Z,2.17
2022-08-03T13:46:20.382Z,2.33
2022-08-03T13:50:21.937Z,1.73
2022-08-03T13:54:25.154Z,1.88
2022-08-03T13:58:26.743Z,1.58
2022-08-03T14:02:28.369Z,1.60
2022-08-03T14:06:30.059Z,1.42
2022-08-03T14:10:36.240Z,3.33
2022-08-03T14:14:37.879Z,1.88
2022-08-03T14:18:41.436Z,1.67
2022-08-03T14:22:43.181Z,1.58
2022-08-03T14:26:44.832Z,1.10
2022-08-03T14:30:46.544Z,1.05
2022-08-03T14:34:48.149Z,1.13
2022-08-03T14:38:49.938Z,1.92
2022-08-03T14:42:51.631Z,1.40
2022-08-03T14:46:53.279Z,1.48
2022-08-03T14:50:55.379Z,1.13
2022-08-03T14:54:57.312Z,1.30
2022-08-03T14:58:58.935Z,1.17
2022-08-03T15:03:00.810Z,1.13
2022-08-03T15:07:02.507Z,1.48
2022-08-03T15:11:04.119Z,0.70
2022-08-03T15:15:07.044Z,1.15
2022-08-03T15:20:01.595Z,1.33
2022-08-03T15:23:30.594Z,0.85
2022-08-03T15:27:32.286Z,1.45
2022-08-03T15:31:34.511Z,1.33
2022-08-03T15:35:36.288Z,1.30
2022-08-03T15:39:58.796Z,0.93
2022-08-03T15:44:05.143Z,0.98
2022-08-03T15:48:09.298Z,1.00
2022-08-03T15:52:10.926Z,0.90
2022-08-03T15:56:16.827Z,1.40
2022-08-03T16:00:20.415Z,1.20
2022-08-03T16:04:35.145Z,1.40
2022-08-03T16:08:36.747Z,1.20
2022-08-03T16:12:38.359Z,1.00
2022-08-03T16:16:40.955Z,1.52
2022-08-03T16:20:42.810Z,1.17
2022-08-03T16:24:45.314Z,1.00
2022-08-03T16:28:46.965Z,1.27
2022-08-03T16:32:48.557Z,1.10
2022-08-03T16:36:50.216Z,0.88
2022-08-03T16:40:52.223Z,1.15
2022-08-03T16:44:53.977Z,1.13
2022-08-03T16:48:55.563Z,1.23
2022-08-03T16:52:57.260Z,1.30
2022-08-03T16:56:58.927Z,1.27
2022-08-03T17:01:00.593Z,1.20
2022-08-03T17:05:12.651Z,0.98
2022-08-03T17:09:19.039Z,1.38
2022-08-03T17:13:22.945Z,0.80
2022-08-03T17:17:37.696Z,1.70
2022-08-03T17:22:11.339Z,0.73
2022-08-03T17:26:21.090Z,1.40
2022-08-03T17:30:43.717Z,0.95
2022-08-03T17:34:47.267Z,1.30
2022-08-03T17:38:50.348Z,1.15
2022-08-03T17:42:54.435Z,0.88
2022-08-03T17:46:56.075Z,1.40
2022-08-03T17:51:04.436Z,1.30
2022-08-03T17:55:56.581Z,1.00
2022-08-03T17:59:52.793Z,1.30
2022-08-03T18:03:59.705Z,1.30
2022-08-03T18:08:03.559Z,0.90
2022-08-03T18:12:13.721Z,1.40
2022-08-03T18:16:24.467Z,1.30
2022-08-03T18:20:34.438Z,1.48
2022-08-03T18:24:44.196Z,1.05
2022-08-03T18:28:49.346Z,0.95
2022-08-03T18:33:00.386Z,1.70
2022-08-03T18:37:07.690Z,1.20
2022-08-03T18:41:15.592Z,1.50
2022-08-03T18:45:55.919Z,1.35
2022-08-03T18:49:55.594Z,1.48
2022-08-03T18:54:08.001Z,1.15
2022-08-03T18:58:17.891Z,1.55
2022-08-03T19:02:36.156Z,1.40
2022-08-03T19:06:47.162Z,1.45
2022-08-03T19:10:57.656Z,2.40
2022-08-03T19:15:13.006Z,1.00
2022-08-03T19:19:18.247Z,1.45
2022-08-03T19:23:25.078Z,1.40
2022-08-03T19:27:29.487Z,1.52
2022-08-03T19:31:35.032Z,1.40
2022-08-03T19:35:54.475Z,1.45
2022-08-03T19:39:58.510Z,1.50
2022-08-03T19:44:04.724Z,1.50
2022-08-03T19:48:10.066Z,1.35
2022-08-03T19:52:14.100Z,1.17
2022-08-03T19:56:23.631Z,1.25
2022-08-03T20:00:32.795Z,1.20
2022-08-03T20:04:38.647Z,1.05
2022-08-03T20:08:41.910Z,1.52
2022-08-03T20:15:41.367Z,1.67
2022-08-03T20:19:43.744Z,1.52
2022-08-03T20:24:03.258Z,1.52
2022-08-03T20:28:17.012Z,1.80
2022-08-03T20:32:24.634Z,2.05
2022-08-03T20:36:26.942Z,2.30
2022-08-03T20:40:29.104Z,2.05
2022-08-03T20:44:31.942Z,1.77
2022-08-03T20:48:35.830Z,2.25
2022-08-03T20:52:43.926Z,2.78
2022-08-03T20:56:52.311Z,2.47
2022-08-03T21:00:55.764Z,2.35
2022-08-03T21:05:03.190Z,1.83
2022-08-03T21:09:17.848Z,1.70
2022-08-03T21:13:24.543Z,2.08
2022-08-03T21:17:40.478Z,2.00
2022-08-03T21:21:46.634Z,1.65
2022-08-03T21:25:49.776Z,1.75
2022-08-03T21:29:53.553Z,1.73
2022-08-03T21:34:01.952Z,2.10
2022-08-03T21:38:18.946Z,2.10
2022-08-03T21:42:23.775Z,2.10
2022-08-03T21:46:29.508Z,2.35
2022-08-03T21:50:35.136Z,1.65
2022-08-03T21:54:40.791Z,2.40
2022-08-03T21:58:51.301Z,2.42
2022-08-03T22:03:03.295Z,2.85
2022-08-03T22:07:20.628Z,2.80
2022-08-03T22:11:22.590Z,2.00
2022-08-03T22:15:24.446Z,1.90
2022-08-03T22:19:26.049Z,2.88
2022-08-03T22:23:27.990Z,2.38
2022-08-03T22:27:34.180Z,2.65
2022-08-03T22:31:58.554Z,2.47
2022-08-03T22:36:00.342Z,2.28
2022-08-03T22:40:09.106Z,2.63
2022-08-03T22:44:11.197Z,2.30
2022-08-03T22:48:14.733Z,2.35
2022-08-03T22:52:16.991Z,2.45
2022-08-03T22:56:18.874Z,2.08
2022-08-03T23:00:20.642Z,2.13
2022-08-03T23:04:26.049Z,2.67
2022-08-03T23:08:31.886Z,2.50
2022-08-03T23:12:36.303Z,2.55
2022-08-03T23:16:40.287Z,2.60
2022-08-03T23:20:44.699Z,2.78
2022-08-03T23:24:47.409Z,3.42
2022-08-03T23:28:49.838Z,3.45
2022-08-03T23:32:53.839Z,3.08
2022-08-03T23:36:57.064Z,3.65
2022-08-03T23:41:00.301Z,3.03
2022-08-03T23:45:05.814Z,2.92
2022-08-03T23:49:08.129Z,3.55
2022-08-03T23:53:28.767Z,2.63
2022-08-03T23:57:49.073Z,3.30
