createdAt,value
2018-03-18T11:03:29.548Z,-1.50
2018-03-18T11:05:58.513Z,-1.80
2018-03-18T11:08:27.495Z,-1.90
2018-03-18T11:11:01.929Z,-1.90
2018-03-18T11:13:31.253Z,-2.00
2018-03-18T11:16:06.959Z,-1.90
2018-03-18T11:18:36.633Z,-2.20
2018-03-18T11:21:04.654Z,-2.20
2018-03-18T11:23:42.198Z,-2.40
2018-03-18T11:26:10.961Z,-2.40
2018-03-18T11:28:46.330Z,-2.50
2018-03-18T11:31:14.349Z,-2.60
2018-03-18T11:33:43.326Z,-2.60
2018-03-18T11:36:11.355Z,-2.50
2018-03-18T11:38:39.397Z,-2.80
2018-03-18T11:41:07.373Z,-2.70
2018-03-18T11:43:36.332Z,-2.60
2018-03-18T11:46:05.953Z,-2.60
2018-03-18T11:48:38.881Z,-2.60
2018-03-18T11:51:06.890Z,-2.60
2018-03-18T11:53:41.237Z,-2.50
2018-03-18T11:56:09.251Z,-2.30
2018-03-18T11:58:38.169Z,-1.90
2018-03-18T12:01:11.751Z,-1.60
2018-03-18T12:03:40.665Z,-1.60
2018-03-18T12:06:09.665Z,-1.40
2018-03-18T12:08:51.554Z,-1.50
2018-03-18T12:11:25.655Z,-1.30
2018-03-18T12:13:54.545Z,-1.30
2018-03-18T12:16:23.492Z,-1.10
2018-03-18T12:19:03.873Z,-0.80
2018-03-18T12:21:31.892Z,-0.40
2018-03-18T12:23:59.897Z,0.20
2018-03-18T12:26:27.899Z,0.90
2018-03-18T12:28:58.933Z,0.60
2018-03-18T12:31:42.061Z,0.50
2018-03-18T12:34:12.034Z,0.20
2018-03-18T12:36:40.877Z,-0.10
2018-03-18T12:39:08.933Z,0.10
2018-03-18T12:41:40.601Z,0.00
2018-03-18T12:44:09.609Z,-0.50
2018-03-18T12:46:37.649Z,-0.80
2018-03-18T12:49:05.709Z,-1.10
2018-03-18T12:51:34.777Z,-1.10
2018-03-18T12:54:02.797Z,-1.30
2018-03-18T12:56:38.228Z,-1.70
2018-03-18T12:59:07.005Z,-2.00
2018-03-18T13:01:40.112Z,-2.00
2018-03-18T13:04:08.133Z,-2.00
2018-03-18T13:06:41.810Z,-1.90
2018-03-18T13:09:11.036Z,-1.90
2018-03-18T13:11:43.389Z,-1.70
2018-03-18T13:14:17.952Z,-1.90
2018-03-18T13:16:46.880Z,-2.40
2018-03-18T13:19:25.277Z,-2.30
2018-03-18T13:22:01.089Z,-2.10
2018-03-18T13:24:29.096Z,-1.70
2018-03-18T13:26:57.105Z,-1.40
2018-03-18T13:29:31.385Z,-1.00
2018-03-18T13:32:02.996Z,-1.00
2018-03-18T13:34:32.917Z,-0.90
2018-03-18T13:37:02.829Z,-0.90
2018-03-18T13:39:31.773Z,-0.90
2018-03-18T13:42:05.484Z,-1.20
2018-03-18T13:44:34.416Z,-1.10
2018-03-18T13:47:03.364Z,-0.80
2018-03-18T13:49:31.373Z,-0.60
2018-03-18T13:52:01.280Z,-0.60
2018-03-18T13:54:33.498Z,-1.10
2018-03-18T13:57:02.013Z,-1.10
2018-03-18T13:59:36.436Z,-1.00
2018-03-18T14:02:06.212Z,-1.30
2018-03-18T14:04:35.109Z,-1.30
2018-03-18T14:07:03.136Z,-1.70
2018-03-18T14:09:34.844Z,-1.70
2018-03-18T14:12:07.742Z,-2.00
2018-03-18T14:14:50.664Z,-2.10
2018-03-18T14:17:22.909Z,-2.00
2018-03-18T14:19:50.921Z,-2.10
2018-03-18T14:22:33.716Z,-2.20
2018-03-18T14:25:03.488Z,-2.30
2018-03-18T14:27:32.388Z,-2.30
2018-03-18T14:30:04.072Z,-2.30
2018-03-18T14:32:33.682Z,-2.00
2018-03-18T14:35:03.456Z,-1.80
2018-03-18T14:40:30.196Z,-1.70
2018-03-18T14:43:13.532Z,-1.90
2018-03-18T14:45:51.308Z,-2.00
2018-03-18T14:48:29.213Z,-1.90
2018-03-18T14:50:58.212Z,-2.10
2018-03-18T14:53:33.132Z,-2.20
2018-03-18T14:56:01.190Z,-2.10
2018-03-18T14:58:40.308Z,-2.50
2018-03-18T15:01:31.213Z,-2.50
2018-03-18T15:04:18.205Z,-2.70
2018-03-18T15:06:46.257Z,-2.60
2018-03-18T15:09:14.325Z,-2.50
2018-03-18T15:11:57.700Z,-2.50
2018-03-18T15:14:27.788Z,-2.50
2018-03-18T15:19:49.704Z,-2.50
2018-03-18T15:22:19.637Z,-2.60
2018-03-18T15:24:51.996Z,-2.70
2018-03-18T15:27:25.628Z,-2.80
2018-03-18T15:29:54.592Z,-2.80
2018-03-18T15:32:27.576Z,-2.80
2018-03-18T15:35:09.076Z,-2.90
2018-03-18T15:37:42.632Z,-2.90
2018-03-18T15:46:12.124Z,-3.20
2018-03-18T15:48:41.104Z,-3.20
2018-03-18T15:51:12.768Z,-3.30
2018-03-18T15:53:40.788Z,-3.40
2018-03-18T15:56:22.820Z,-3.40
2018-03-18T15:58:51.880Z,-3.30
2018-03-18T16:01:31.124Z,-3.30
2018-03-18T16:04:00.052Z,-3.20
2018-03-18T16:06:31.709Z,-3.20
2018-03-18T16:09:01.842Z,-3.10
2018-03-18T16:11:38.164Z,-3.20
2018-03-18T16:14:06.279Z,-3.30
2018-03-18T16:16:55.876Z,-3.40
2018-03-18T16:19:24.647Z,-3.40
2018-03-18T16:21:59.064Z,-3.40
2018-03-18T16:24:32.104Z,-3.50
2018-03-18T16:27:02.032Z,-3.50
2018-03-18T16:32:24.175Z,-3.50
2018-03-18T16:35:17.348Z,-3.50
2018-03-18T16:37:50.632Z,-3.50
2018-03-18T16:40:24.276Z,-3.50
2018-03-18T16:42:56.099Z,-3.40
2018-03-18T16:48:01.704Z,-3.30
2018-03-18T16:50:41.140Z,-3.30
2018-03-18T16:53:26.504Z,-3.30
2018-03-18T16:56:14.300Z,-3.30
2018-03-18T16:59:06.172Z,-3.30
2018-03-18T17:01:37.060Z,-3.40
2018-03-18T17:04:07.164Z,-3.40
2018-03-18T17:06:44.303Z,-3.50
2018-03-18T17:09:36.353Z,-3.60
2018-03-18T17:12:05.876Z,-3.60
2018-03-18T17:14:34.731Z,-3.70
2018-03-18T17:17:03.611Z,-3.70
2018-03-18T17:19:37.696Z,-3.70
2018-03-18T17:22:12.548Z,-3.70
2018-03-18T17:24:51.064Z,-3.70
2018-03-18T17:27:33.469Z,-3.80
2018-03-18T17:30:02.573Z,-3.80
2018-03-18T17:32:36.388Z,-3.90
2018-03-18T17:35:13.111Z,-3.90
2018-03-18T17:40:38.570Z,-3.90
2018-03-18T17:43:15.079Z,-4.00
2018-03-18T17:45:55.047Z,-4.00
2018-03-18T17:48:34.809Z,-3.90
2018-03-18T17:51:14.875Z,-3.90
2018-03-18T17:53:55.711Z,-3.90
2018-03-18T17:56:49.579Z,-3.90
2018-03-18T17:59:22.683Z,-3.90
2018-03-18T18:01:58.547Z,-3.90
2018-03-18T18:04:48.587Z,-3.90
2018-03-18T18:10:15.079Z,-3.90
2018-03-18T18:12:50.655Z,-3.90
2018-03-18T18:15:20.684Z,-3.90
2018-03-18T18:17:49.759Z,-3.90
2018-03-18T18:20:18.819Z,-3.80
2018-03-18T18:23:01.207Z,-3.80
2018-03-18T18:25:36.255Z,-3.80
2018-03-18T18:28:05.043Z,-3.80
2018-03-18T18:30:33.047Z,-3.80
2018-03-18T18:33:12.827Z,-3.80
2018-03-18T18:35:51.723Z,-3.80
2018-03-18T18:41:28.367Z,-3.90
2018-03-18T18:44:15.551Z,-3.90
2018-03-18T18:46:51.058Z,-3.90
2018-03-18T18:49:26.891Z,-3.90
2018-03-18T18:51:55.167Z,-3.90
2018-03-18T18:54:24.891Z,-3.90
2018-03-18T18:56:52.974Z,-4.00
2018-03-18T18:59:20.982Z,-4.00
2018-03-18T19:01:55.238Z,-4.00
2018-03-18T19:04:24.479Z,-4.00
2018-03-18T19:06:52.499Z,-4.00
2018-03-18T19:09:21.417Z,-4.00
2018-03-18T19:11:49.442Z,-4.00
2018-03-18T19:14:18.883Z,-4.00
2018-03-18T19:17:02.523Z,-4.10
2018-03-18T19:19:34.998Z,-4.10
2018-03-18T19:22:13.054Z,-4.10
2018-03-18T19:25:05.987Z,-4.10
2018-03-18T19:27:38.790Z,-4.10
2018-03-18T19:33:08.631Z,-4.10
2018-03-18T19:35:36.714Z,-4.10
2018-03-18T19:38:22.231Z,-4.10
2018-03-18T19:40:53.546Z,-4.10
2018-03-18T19:43:26.370Z,-4.10
2018-03-18T19:46:17.108Z,-4.10
2018-03-18T19:48:47.582Z,-4.20
2018-03-18T19:51:15.959Z,-4.20
2018-03-18T19:53:52.094Z,-4.20
2018-03-18T19:56:32.559Z,-4.20
2018-03-18T19:59:01.534Z,-4.20
2018-03-18T20:01:53.710Z,-4.20
2018-03-18T20:04:29.078Z,-4.20
2018-03-18T20:07:09.082Z,-4.20
2018-03-18T20:09:42.278Z,-4.20
2018-03-18T20:12:17.821Z,-4.20
2018-03-18T20:14:49.886Z,-4.20
2018-03-18T20:17:20.846Z,-4.30
2018-03-18T20:19:49.835Z,-4.20
2018-03-18T20:22:27.906Z,-4.20
2018-03-18T20:24:59.618Z,-4.20
2018-03-18T20:27:31.554Z,-4.20
2018-03-18T20:30:13.339Z,-4.20
2018-03-18T20:32:47.686Z,-4.20
2018-03-18T20:35:22.502Z,-4.20
2018-03-18T20:38:07.742Z,-4.20
2018-03-18T20:43:29.906Z,-4.20
2018-03-18T20:49:11.249Z,-4.20
2018-03-18T20:54:44.118Z,-4.20
2018-03-18T20:57:15.590Z,-4.20
2018-03-18T20:59:45.294Z,-4.20
2018-03-18T21:02:13.362Z,-4.30
2018-03-18T21:07:54.363Z,-4.30
2018-03-18T21:10:36.078Z,-4.30
2018-03-18T21:18:56.908Z,-4.30
2018-03-18T21:24:23.406Z,-4.30
2018-03-18T21:26:57.962Z,-4.30
2018-03-18T21:29:25.958Z,-4.30
2018-03-18T21:31:55.798Z,-4.30
2018-03-18T21:34:41.102Z,-4.30
2018-03-18T21:37:17.240Z,-4.30
2018-03-18T21:39:59.010Z,-4.30
2018-03-18T21:42:49.721Z,-4.30
2018-03-18T21:45:24.122Z,-4.30
2018-03-18T21:47:54.154Z,-4.30
2018-03-18T21:50:35.090Z,-4.30
2018-03-18T21:56:16.586Z,-4.40
2018-03-18T21:58:45.554Z,-4.40
2018-03-18T22:01:17.226Z,-4.40
2018-03-18T22:03:48.970Z,-4.40
2018-03-18T22:06:16.982Z,-4.40
2018-03-18T22:08:45.006Z,-4.40
2018-03-18T22:11:14.913Z,-4.40
2018-03-18T22:13:43.902Z,-4.50
2018-03-18T22:16:11.954Z,-4.50
2018-03-18T22:18:46.086Z,-4.40
2018-03-18T22:21:19.471Z,-4.40
2018-03-18T22:23:58.258Z,-4.50
2018-03-18T22:26:34.146Z,-4.50
2018-03-18T22:29:02.200Z,-4.50
2018-03-18T22:31:41.638Z,-4.50
2018-03-18T22:34:09.654Z,-4.50
2018-03-18T22:36:42.514Z,-4.50
2018-03-18T22:39:16.234Z,-4.50
2018-03-18T22:41:52.038Z,-4.50
2018-03-18T22:44:21.786Z,-4.50
2018-03-18T22:46:50.698Z,-4.50
2018-03-18T22:49:18.710Z,-4.50
2018-03-18T22:51:48.662Z,-4.50
2018-03-18T22:54:33.683Z,-4.50
2018-03-18T22:57:08.622Z,-4.50
2018-03-18T22:59:36.874Z,-4.60
2018-03-18T23:02:07.570Z,-4.50
2018-03-18T23:04:41.270Z,-4.60
2018-03-18T23:07:09.302Z,-4.60
2018-03-18T23:09:38.250Z,-4.60
2018-03-18T23:12:09.298Z,-4.60
2018-03-18T23:14:37.317Z,-4.50
2018-03-18T23:17:11.777Z,-4.50
2018-03-18T23:20:03.566Z,-4.60
2018-03-18T23:22:50.774Z,-4.50
2018-03-18T23:25:18.822Z,-4.60
2018-03-18T23:27:48.785Z,-4.60
2018-03-18T23:33:13.605Z,-4.60
2018-03-18T23:35:41.650Z,-4.60
2018-03-18T23:38:15.265Z,-4.60
2018-03-18T23:40:56.341Z,-4.60
2018-03-18T23:43:28.510Z,-4.60
2018-03-18T23:45:56.546Z,-4.60
2018-03-18T23:48:29.062Z,-4.60
2018-03-18T23:53:52.137Z,-4.60
2018-03-18T23:56:22.169Z,-4.60
2018-03-18T23:58:55.549Z,-4.60
