createdAt,value
2019-05-30T00:01:13.572Z,29.34
2019-05-30T00:03:46.291Z,26.15
2019-05-30T00:06:18.725Z,23.50
2019-05-30T00:08:51.377Z,24.57
2019-05-30T00:11:24.030Z,64.75
2019-05-30T00:13:56.731Z,25.68
2019-05-30T00:16:29.433Z,20.57
2019-05-30T00:19:02.895Z,20.57
2019-05-30T00:21:35.521Z,64.95
2019-05-30T00:24:08.362Z,32.15
2019-05-30T00:26:40.850Z,111.68
2019-05-30T00:29:14.310Z,26.62
2019-05-30T00:31:46.794Z,33.98
2019-05-30T00:34:19.334Z,22.73
2019-05-30T00:36:52.100Z,23.30
2019-05-30T00:39:24.731Z,20.85
2019-05-30T00:41:57.885Z,35.17
2019-05-30T00:44:30.538Z,20.25
2019-05-30T00:47:04.456Z,15.55
2019-05-30T00:49:36.982Z,14.13
2019-05-30T00:52:09.625Z,14.43
2019-05-30T00:54:43.786Z,13.20
2019-05-30T00:57:16.362Z,13.28
2019-05-30T00:59:49.013Z,28.08
2019-05-30T01:02:21.405Z,16.45
2019-05-30T01:04:53.984Z,13.83
2019-05-30T01:07:26.385Z,14.63
2019-05-30T01:12:31.558Z,20.62
2019-05-30T01:17:38.803Z,15.50
2019-05-30T01:20:13.053Z,16.15
2019-05-30T01:22:45.400Z,14.10
2019-05-30T01:25:18.050Z,17.60
2019-05-30T01:30:22.587Z,35.47
2019-05-30T01:32:55.334Z,14.20
2019-05-30T01:37:59.653Z,12.85
2019-05-30T01:40:32.349Z,18.95
2019-05-30T01:43:06.088Z,14.70
2019-05-30T01:45:38.724Z,15.38
2019-05-30T01:48:12.691Z,13.28
2019-05-30T01:50:45.287Z,17.27
2019-05-30T01:53:17.711Z,15.65
2019-05-30T01:55:50.292Z,15.68
2019-05-30T01:58:23.018Z,16.10
2019-05-30T02:00:55.488Z,18.40
2019-05-30T02:03:27.828Z,15.37
2019-05-30T02:06:01.053Z,21.63
2019-05-30T02:08:33.795Z,24.77
2019-05-30T02:11:07.516Z,23.40
2019-05-30T02:13:40.276Z,13.25
2019-05-30T02:19:15.283Z,19.42
2019-05-30T02:21:50.795Z,14.25
2019-05-30T02:24:23.300Z,17.37
2019-05-30T02:26:55.619Z,15.18
2019-05-30T02:29:28.016Z,13.77
2019-05-30T02:32:03.198Z,14.87
2019-05-30T02:34:36.439Z,26.96
2019-05-30T02:37:10.749Z,13.55
2019-05-30T02:39:44.395Z,11.90
2019-05-30T02:42:16.729Z,13.50
2019-05-30T02:44:49.288Z,20.20
2019-05-30T02:47:22.623Z,15.23
2019-05-30T02:49:55.462Z,16.32
2019-05-30T02:52:27.744Z,15.35
2019-05-30T02:55:01.735Z,17.07
2019-05-30T02:57:34.446Z,11.65
2019-05-30T03:00:13.884Z,13.98
2019-05-30T03:02:44.483Z,13.65
2019-05-30T03:05:17.056Z,13.65
2019-05-30T03:07:49.563Z,11.76
2019-05-30T03:10:22.037Z,15.30
2019-05-30T03:12:58.502Z,12.33
2019-05-30T03:15:32.297Z,13.45
2019-05-30T03:18:10.419Z,14.03
2019-05-30T03:20:42.690Z,13.62
2019-05-30T03:23:15.339Z,16.48
2019-05-30T03:25:48.014Z,12.28
2019-05-30T03:28:20.445Z,17.45
2019-05-30T03:30:52.756Z,14.50
2019-05-30T03:33:39.260Z,13.35
2019-05-30T03:35:59.457Z,13.08
2019-05-30T03:38:34.036Z,11.30
2019-05-30T03:41:07.479Z,10.90
2019-05-30T03:43:41.133Z,12.23
2019-05-30T03:46:23.842Z,11.86
2019-05-30T03:48:59.296Z,12.20
2019-05-30T03:51:35.506Z,14.25
2019-05-30T03:54:09.951Z,13.10
2019-05-30T03:57:06.856Z,10.54
2019-05-30T03:59:48.705Z,10.55
2019-05-30T04:05:16.028Z,12.13
2019-05-30T04:07:55.993Z,10.00
2019-05-30T04:10:34.618Z,12.70
2019-05-30T04:16:06.946Z,11.70
2019-05-30T04:18:39.752Z,12.30
2019-05-30T04:21:15.540Z,10.32
2019-05-30T04:23:47.409Z,10.15
2019-05-30T04:26:20.022Z,12.50
2019-05-30T04:28:52.481Z,10.00
2019-05-30T04:31:24.828Z,11.23
2019-05-30T04:33:57.295Z,8.65
2019-05-30T04:36:29.738Z,12.68
2019-05-30T04:39:02.349Z,11.30
2019-05-30T04:41:34.843Z,12.80
2019-05-30T04:44:07.382Z,9.55
2019-05-30T04:46:40.291Z,10.15
2019-05-30T04:49:14.261Z,14.38
2019-05-30T04:51:46.866Z,13.35
2019-05-30T04:54:21.184Z,16.08
2019-05-30T04:56:53.524Z,9.88
2019-05-30T04:59:26.794Z,10.63
2019-05-30T05:01:59.294Z,9.90
2019-05-30T05:04:31.649Z,10.60
2019-05-30T05:07:04.278Z,8.93
2019-05-30T05:09:36.556Z,9.05
2019-05-30T05:12:12.086Z,10.40
2019-05-30T05:14:45.381Z,9.30
2019-05-30T05:17:18.867Z,8.68
2019-05-30T05:19:51.554Z,10.13
2019-05-30T05:22:25.769Z,8.98
2019-05-30T05:24:58.331Z,8.85
2019-05-30T05:27:32.281Z,8.03
2019-05-30T05:30:06.970Z,7.90
2019-05-30T05:32:40.411Z,7.97
2019-05-30T05:35:14.660Z,9.28
2019-05-30T05:37:47.374Z,8.70
2019-05-30T05:40:20.313Z,7.54
2019-05-30T05:42:52.725Z,7.30
2019-05-30T05:45:25.564Z,7.33
2019-05-30T05:47:57.846Z,8.23
2019-05-30T05:50:30.311Z,9.33
2019-05-30T05:53:03.304Z,7.47
2019-05-30T05:55:35.835Z,8.70
2019-05-30T05:58:08.522Z,11.55
2019-05-30T06:00:41.328Z,7.47
2019-05-30T06:03:13.824Z,7.75
2019-05-30T06:08:21.463Z,7.04
2019-05-30T06:10:54.283Z,7.27
2019-05-30T06:13:26.730Z,7.97
2019-05-30T06:15:59.297Z,7.33
2019-05-30T06:18:31.777Z,6.92
2019-05-30T06:21:04.536Z,7.05
2019-05-30T06:23:37.286Z,6.35
2019-05-30T06:26:09.765Z,6.25
2019-05-30T06:28:42.296Z,7.65
2019-05-30T06:31:15.962Z,6.62
2019-05-30T06:33:48.381Z,5.78
2019-05-30T06:36:20.976Z,9.00
2019-05-30T06:38:55.358Z,6.55
2019-05-30T06:43:59.907Z,8.08
2019-05-30T06:46:32.317Z,7.80
2019-05-30T06:51:36.332Z,6.95
2019-05-30T06:54:08.970Z,5.70
2019-05-30T06:59:12.776Z,5.85
2019-05-30T07:01:46.294Z,6.90
2019-05-30T07:04:18.876Z,5.35
2019-05-30T07:06:51.460Z,4.65
2019-05-30T07:09:24.888Z,5.77
2019-05-30T07:12:02.484Z,6.58
2019-05-30T07:17:33.566Z,5.80
2019-05-30T07:20:09.299Z,7.35
2019-05-30T07:22:43.425Z,7.37
2019-05-30T07:25:16.652Z,13.24
2019-05-30T07:27:49.847Z,4.83
2019-05-30T07:30:23.828Z,4.67
2019-05-30T07:32:56.333Z,4.95
2019-05-30T07:35:28.611Z,5.05
2019-05-30T07:38:01.321Z,4.45
2019-05-30T07:40:34.772Z,6.30
2019-05-30T07:43:07.527Z,8.30
2019-05-30T07:45:40.371Z,6.33
2019-05-30T07:48:12.738Z,4.15
2019-05-30T07:50:46.614Z,7.47
2019-05-30T07:53:19.377Z,5.12
2019-05-30T07:55:51.954Z,5.70
2019-05-30T07:58:24.418Z,7.67
2019-05-30T08:00:56.845Z,4.20
2019-05-30T08:03:30.411Z,5.40
2019-05-30T08:06:03.293Z,7.47
2019-05-30T08:08:38.387Z,4.53
2019-05-30T08:11:10.795Z,5.45
2019-05-30T08:13:43.339Z,6.25
2019-05-30T08:16:16.398Z,4.83
2019-05-30T08:18:48.682Z,6.53
2019-05-30T08:21:21.414Z,4.78
2019-05-30T08:23:54.258Z,14.85
2019-05-30T08:26:26.591Z,5.00
2019-05-30T08:28:59.124Z,7.58
2019-05-30T08:31:32.585Z,6.55
2019-05-30T08:34:05.296Z,7.55
2019-05-30T08:36:37.844Z,7.00
2019-05-30T08:39:11.834Z,4.78
2019-05-30T08:41:44.290Z,4.30
2019-05-30T08:44:16.998Z,8.08
2019-05-30T08:46:49.617Z,5.30
2019-05-30T08:49:22.283Z,5.72
2019-05-30T08:51:54.808Z,7.67
2019-05-30T08:54:27.305Z,5.10
2019-05-30T08:56:59.815Z,3.72
2019-05-30T08:59:32.404Z,5.10
2019-05-30T09:02:06.632Z,3.42
2019-05-30T09:04:39.888Z,2.83
2019-05-30T09:07:12.417Z,3.33
2019-05-30T09:09:47.025Z,2.83
2019-05-30T09:12:19.629Z,3.20
2019-05-30T09:14:52.288Z,2.65
2019-05-30T09:17:25.146Z,2.20
2019-05-30T09:19:57.494Z,1.90
2019-05-30T09:22:30.303Z,3.70
2019-05-30T09:25:02.919Z,2.52
2019-05-30T09:27:35.339Z,4.22
2019-05-30T09:30:14.283Z,2.95
2019-05-30T09:32:47.182Z,2.00
2019-05-30T09:37:51.925Z,1.92
2019-05-30T09:42:56.655Z,2.73
2019-05-30T09:45:29.566Z,1.83
2019-05-30T09:50:35.353Z,2.90
2019-05-30T09:53:07.970Z,2.67
2019-05-30T09:55:41.584Z,1.40
2019-05-30T10:00:48.473Z,2.45
2019-05-30T10:03:21.372Z,1.15
2019-05-30T10:05:54.050Z,1.75
2019-05-30T10:08:26.565Z,1.75
2019-05-30T10:10:59.303Z,1.65
2019-05-30T10:13:31.690Z,0.65
2019-05-30T10:16:04.703Z,1.37
2019-05-30T10:18:37.340Z,1.75
2019-05-30T10:21:10.082Z,3.00
2019-05-30T10:23:42.469Z,4.55
2019-05-30T10:26:15.299Z,1.02
2019-05-30T10:28:47.758Z,1.20
2019-05-30T10:31:21.053Z,1.47
2019-05-30T10:33:56.932Z,1.57
2019-05-30T10:36:41.505Z,0.50
2019-05-30T10:39:03.280Z,1.82
2019-05-30T10:41:35.772Z,2.00
2019-05-30T10:44:08.455Z,1.77
2019-05-30T10:46:41.324Z,0.85
2019-05-30T10:49:25.465Z,2.50
2019-05-30T10:51:51.498Z,1.52
2019-05-30T10:54:24.770Z,0.80
2019-05-30T10:56:57.465Z,1.23
2019-05-30T10:59:31.443Z,1.15
2019-05-30T11:02:32.301Z,1.65
2019-05-30T11:05:07.417Z,1.93
2019-05-30T11:08:00.561Z,2.50
2019-05-30T11:10:46.323Z,1.10
2019-05-30T11:13:20.559Z,1.35
2019-05-30T11:15:53.544Z,1.47
2019-05-30T11:18:26.366Z,1.65
2019-05-30T11:21:26.832Z,1.75
2019-05-30T11:23:59.502Z,2.15
2019-05-30T11:26:32.282Z,1.12
2019-05-30T11:30:58.905Z,3.72
2019-05-30T11:33:31.482Z,1.42
2019-05-30T11:36:04.620Z,0.85
2019-05-30T11:38:37.343Z,1.35
2019-05-30T11:41:09.773Z,2.62
2019-05-30T11:43:42.378Z,1.72
2019-05-30T11:46:14.881Z,1.12
2019-05-30T11:48:47.847Z,1.85
2019-05-30T11:51:20.402Z,1.85
2019-05-30T11:53:53.809Z,1.00
2019-05-30T11:56:26.361Z,1.02
2019-05-30T11:59:00.162Z,2.58
2019-05-30T12:01:32.590Z,1.82
2019-05-30T12:04:05.290Z,1.05
2019-05-30T12:06:37.593Z,8.10
2019-05-30T12:11:42.314Z,0.82
2019-05-30T12:16:48.301Z,0.94
2019-05-30T12:19:21.327Z,1.50
2019-05-30T12:21:54.052Z,1.90
2019-05-30T12:24:26.416Z,1.12
2019-05-30T12:27:00.082Z,1.10
2019-05-30T12:29:32.877Z,0.70
2019-05-30T12:32:06.281Z,2.12
2019-05-30T12:34:40.868Z,1.65
2019-05-30T12:37:13.440Z,2.45
2019-05-30T12:39:46.347Z,0.70
2019-05-30T12:42:20.443Z,2.87
2019-05-30T12:44:53.046Z,8.62
2019-05-30T12:47:25.847Z,0.75
2019-05-30T12:49:59.315Z,1.60
2019-05-30T12:52:32.283Z,1.77
2019-05-30T12:55:09.607Z,1.25
2019-05-30T12:57:42.319Z,3.20
2019-05-30T13:00:31.310Z,1.07
2019-05-30T13:03:03.770Z,0.80
2019-05-30T13:05:36.393Z,2.17
2019-05-30T13:08:20.494Z,2.83
2019-05-30T13:10:44.284Z,2.33
2019-05-30T13:13:18.504Z,0.98
2019-05-30T13:15:50.851Z,1.95
2019-05-30T13:18:23.293Z,1.26
2019-05-30T13:20:55.952Z,0.85
2019-05-30T13:23:28.533Z,2.47
2019-05-30T13:26:01.934Z,0.67
2019-05-30T13:28:34.728Z,2.33
2019-05-30T13:31:10.309Z,1.32
2019-05-30T13:33:43.295Z,2.08
2019-05-30T13:36:15.914Z,1.00
2019-05-30T13:38:48.896Z,3.10
2019-05-30T13:41:21.375Z,0.98
2019-05-30T13:43:53.759Z,1.75
2019-05-30T13:46:26.306Z,0.82
2019-05-30T13:48:58.759Z,1.17
2019-05-30T13:51:31.365Z,0.78
2019-05-30T13:56:36.854Z,0.68
2019-05-30T14:01:42.558Z,0.97
2019-05-30T14:04:15.085Z,1.42
2019-05-30T14:06:49.000Z,0.76
2019-05-30T14:09:23.374Z,1.00
2019-05-30T14:11:56.276Z,0.90
2019-05-30T14:17:00.873Z,1.90
2019-05-30T14:19:33.474Z,0.57
2019-05-30T14:24:38.429Z,0.98
2019-05-30T14:27:12.013Z,0.78
2019-05-30T14:29:45.713Z,0.70
2019-05-30T14:32:19.335Z,0.46
2019-05-30T14:34:51.822Z,0.95
2019-05-30T14:37:25.297Z,1.45
2019-05-30T14:39:57.854Z,1.80
2019-05-30T14:42:30.366Z,2.77
2019-05-30T14:45:04.459Z,1.42
2019-05-30T14:47:37.055Z,1.80
2019-05-30T14:50:12.974Z,1.80
2019-05-30T14:53:00.055Z,2.33
2019-05-30T14:55:41.668Z,3.00
2019-05-30T14:58:17.862Z,1.32
2019-05-30T15:00:55.515Z,5.40
2019-05-30T15:03:28.282Z,1.63
2019-05-30T15:06:05.861Z,3.87
2019-05-30T15:08:35.517Z,4.67
2019-05-30T15:11:11.591Z,3.67
2019-05-30T15:13:44.331Z,10.28
2019-05-30T15:16:17.321Z,3.33
2019-05-30T15:18:49.816Z,2.35
2019-05-30T15:21:22.387Z,2.58
2019-05-30T15:23:54.890Z,2.37
2019-05-30T15:26:27.295Z,2.85
2019-05-30T15:28:59.735Z,7.03
2019-05-30T15:31:32.306Z,3.85
2019-05-30T15:34:04.740Z,2.60
2019-05-30T15:36:37.502Z,7.53
2019-05-30T15:39:11.297Z,90.83
2019-05-30T15:41:43.694Z,29.85
2019-05-30T15:44:16.301Z,24.63
2019-05-30T15:46:50.333Z,6.02
2019-05-30T15:49:27.304Z,5.52
2019-05-30T15:51:59.774Z,2.55
2019-05-30T15:54:32.292Z,1.40
2019-05-30T15:57:04.260Z,4.22
2019-05-30T15:59:36.252Z,1.25
2019-05-30T16:02:09.908Z,2.12
2019-05-30T16:04:42.501Z,1.10
2019-05-30T16:07:15.056Z,4.85
2019-05-30T16:09:47.656Z,1.87
2019-05-30T16:12:21.300Z,3.35
2019-05-30T16:14:54.776Z,2.70
2019-05-30T16:17:27.350Z,1.40
2019-05-30T16:19:59.894Z,1.85
2019-05-30T16:22:32.327Z,1.80
2019-05-30T16:25:06.254Z,1.87
2019-05-30T16:32:44.292Z,2.65
2019-05-30T16:35:18.211Z,2.12
2019-05-30T16:40:30.304Z,3.65
2019-05-30T16:43:02.747Z,2.20
2019-05-30T16:45:35.397Z,4.70
2019-05-30T16:48:07.840Z,2.27
2019-05-30T16:50:42.431Z,1.75
2019-05-30T16:53:15.001Z,2.55
2019-05-30T16:55:47.584Z,2.95
2019-05-30T16:58:20.734Z,4.95
2019-05-30T17:00:54.524Z,1.86
2019-05-30T17:03:27.094Z,1.65
2019-05-30T17:05:59.478Z,3.05
2019-05-30T17:08:31.841Z,2.00
2019-05-30T17:11:06.318Z,3.55
2019-05-30T17:13:38.576Z,1.40
2019-05-30T17:16:10.733Z,2.75
2019-05-30T17:18:43.317Z,3.58
2019-05-30T17:21:16.475Z,2.98
2019-05-30T17:23:50.439Z,3.72
2019-05-30T17:26:23.285Z,1.25
2019-05-30T17:28:56.293Z,2.08
2019-05-30T17:31:28.834Z,2.30
2019-05-30T17:34:01.417Z,3.02
2019-05-30T17:36:33.822Z,1.97
2019-05-30T17:39:09.400Z,2.13
2019-05-30T17:41:41.813Z,2.58
2019-05-30T17:44:14.299Z,1.30
2019-05-30T17:46:46.291Z,3.30
2019-05-30T17:49:19.935Z,2.57
2019-05-30T17:51:52.328Z,3.25
2019-05-30T17:54:25.913Z,1.82
2019-05-30T17:56:58.442Z,4.10
2019-05-30T17:59:31.324Z,2.27
2019-05-30T18:02:03.815Z,3.33
2019-05-30T18:04:36.318Z,2.02
2019-05-30T18:07:08.747Z,2.00
2019-05-30T18:09:41.363Z,2.42
2019-05-30T18:12:13.750Z,2.37
2019-05-30T18:14:46.308Z,3.17
2019-05-30T18:17:18.593Z,2.22
2019-05-30T18:19:51.258Z,2.52
2019-05-30T18:22:25.513Z,3.27
2019-05-30T18:24:58.373Z,1.92
2019-05-30T18:27:32.042Z,2.43
2019-05-30T18:32:37.619Z,3.00
2019-05-30T18:35:12.067Z,3.42
2019-05-30T18:37:45.327Z,2.47
2019-05-30T18:40:24.742Z,2.90
2019-05-30T18:42:57.313Z,2.00
2019-05-30T18:45:45.048Z,3.10
2019-05-30T18:48:17.649Z,5.57
2019-05-30T18:50:51.692Z,17.15
2019-05-30T18:53:24.323Z,3.70
2019-05-30T18:55:57.305Z,2.58
2019-05-30T18:58:29.815Z,6.25
2019-05-30T19:01:04.240Z,8.13
2019-05-30T19:03:37.281Z,7.40
2019-05-30T19:06:09.802Z,8.60
2019-05-30T19:08:42.467Z,5.67
2019-05-30T19:11:27.350Z,1.77
2019-05-30T19:13:49.456Z,5.47
2019-05-30T19:16:21.855Z,3.92
2019-05-30T19:18:57.704Z,3.15
2019-05-30T19:21:30.305Z,8.68
2019-05-30T19:24:02.676Z,3.50
2019-05-30T19:26:36.591Z,9.25
2019-05-30T19:29:09.384Z,4.78
2019-05-30T19:31:41.809Z,5.75
2019-05-30T19:34:14.334Z,4.75
2019-05-30T19:36:46.860Z,5.45
2019-05-30T19:41:57.070Z,5.62
2019-05-30T19:44:25.690Z,11.03
2019-05-30T19:46:58.073Z,13.40
2019-05-30T19:49:30.494Z,20.92
2019-05-30T19:52:04.049Z,8.48
2019-05-30T19:54:37.164Z,2.77
2019-05-30T19:57:09.755Z,22.67
2019-05-30T19:59:42.643Z,7.22
2019-05-30T20:02:15.061Z,14.87
2019-05-30T20:04:47.586Z,5.40
2019-05-30T20:07:21.898Z,17.32
2019-05-30T20:10:01.201Z,9.65
2019-05-30T20:12:28.626Z,24.40
2019-05-30T20:15:02.885Z,29.42
2019-05-30T20:17:35.757Z,28.05
2019-05-30T20:20:12.296Z,29.75
2019-05-30T20:22:44.786Z,20.32
2019-05-30T20:25:18.294Z,30.90
2019-05-30T20:27:51.920Z,11.50
2019-05-30T20:30:26.900Z,4.44
2019-05-30T20:32:59.747Z,8.03
2019-05-30T20:35:34.740Z,6.63
2019-05-30T20:38:08.285Z,6.60
2019-05-30T20:43:17.898Z,8.43
2019-05-30T20:48:27.004Z,4.70
2019-05-30T20:51:00.908Z,3.12
2019-05-30T20:53:33.322Z,2.70
2019-05-30T20:56:07.439Z,7.12
2019-05-30T20:58:40.188Z,4.40
2019-05-30T21:01:14.410Z,5.22
2019-05-30T21:03:47.043Z,4.22
2019-05-30T21:06:22.569Z,2.84
2019-05-30T21:08:58.720Z,3.53
2019-05-30T21:12:16.062Z,11.03
2019-05-30T21:14:51.314Z,3.77
2019-05-30T21:17:26.982Z,2.80
2019-05-30T21:19:59.608Z,2.97
2019-05-30T21:22:32.339Z,4.85
2019-05-30T21:25:06.305Z,4.30
2019-05-30T21:27:40.847Z,4.22
2019-05-30T21:30:15.536Z,6.03
2019-05-30T21:32:48.593Z,4.50
2019-05-30T21:35:23.067Z,5.32
2019-05-30T21:37:55.517Z,6.22
2019-05-30T21:40:29.625Z,5.42
2019-05-30T21:43:19.636Z,5.62
2019-05-30T21:46:00.542Z,2.52
2019-05-30T21:48:33.430Z,4.15
2019-05-30T21:51:07.506Z,3.52
2019-05-30T21:53:41.398Z,4.47
2019-05-30T21:56:21.654Z,4.72
2019-05-30T21:58:54.493Z,4.70
2019-05-30T22:01:35.276Z,3.60
2019-05-30T22:04:11.387Z,6.90
2019-05-30T22:06:46.819Z,5.05
2019-05-30T22:09:19.830Z,8.53
2019-05-30T22:11:53.889Z,4.50
2019-05-30T22:14:27.317Z,3.12
2019-05-30T22:16:59.764Z,3.02
2019-05-30T22:19:33.042Z,3.87
2019-05-30T22:22:05.770Z,4.17
2019-05-30T22:24:38.626Z,5.37
2019-05-30T22:27:11.312Z,3.87
2019-05-30T22:29:44.336Z,4.15
2019-05-30T22:32:17.306Z,5.28
2019-05-30T22:34:50.778Z,3.55
2019-05-30T22:37:23.553Z,3.55
2019-05-30T22:39:55.875Z,2.60
2019-05-30T22:42:30.027Z,4.47
2019-05-30T22:45:02.446Z,4.30
2019-05-30T22:47:34.779Z,2.33
2019-05-30T22:50:09.049Z,2.70
2019-05-30T22:52:41.442Z,4.28
2019-05-30T22:55:14.047Z,5.45
2019-05-30T22:57:46.629Z,3.55
2019-05-30T23:00:20.720Z,4.05
2019-05-30T23:02:54.078Z,5.47
2019-05-30T23:05:26.646Z,7.55
2019-05-30T23:08:03.601Z,3.92
2019-05-30T23:10:36.433Z,3.92
2019-05-30T23:13:08.806Z,3.22
2019-05-30T23:15:41.396Z,3.75
2019-05-30T23:18:16.123Z,5.33
2019-05-30T23:20:48.731Z,3.80
2019-05-30T23:23:21.323Z,2.17
2019-05-30T23:25:53.867Z,3.83
2019-05-30T23:28:27.976Z,3.83
2019-05-30T23:31:00.455Z,5.50
2019-05-30T23:33:33.050Z,3.15
2019-05-30T23:36:05.509Z,3.87
2019-05-30T23:38:37.881Z,4.45
2019-05-30T23:41:10.301Z,5.05
2019-05-30T23:43:55.370Z,3.65
2019-05-30T23:46:16.746Z,3.17
2019-05-30T23:48:51.550Z,3.85
2019-05-30T23:51:24.275Z,4.05
2019-05-30T23:53:58.347Z,7.03
2019-05-30T23:56:31.043Z,2.72
2019-05-30T23:59:03.596Z,7.58
