createdAt,value
2023-04-17T00:01:24.854Z,82.69
2023-04-17T00:03:58.179Z,82.50
2023-04-17T00:06:30.214Z,82.48
2023-04-17T00:09:01.282Z,82.44
2023-04-17T00:11:30.856Z,82.42
2023-04-17T00:14:02.187Z,82.57
2023-04-17T00:16:33.539Z,82.61
2023-04-17T00:19:04.764Z,82.72
2023-04-17T00:21:38.790Z,82.59
2023-04-17T00:24:10.185Z,82.32
2023-04-17T00:26:41.308Z,82.35
2023-04-17T00:29:12.646Z,82.27
2023-04-17T00:31:44.040Z,82.37
2023-04-17T00:34:18.930Z,82.43
2023-04-17T00:36:50.399Z,82.70
2023-04-17T00:39:19.810Z,82.51
2023-04-17T00:41:50.742Z,82.63
2023-04-17T00:44:21.687Z,82.80
2023-04-17T00:46:52.833Z,82.91
2023-04-17T00:49:24.749Z,82.95
2023-04-17T00:51:56.237Z,82.98
2023-04-17T00:54:27.495Z,82.74
2023-04-17T00:56:58.286Z,82.98
2023-04-17T00:59:29.682Z,83.18
2023-04-17T01:02:01.241Z,83.24
2023-04-17T01:04:33.402Z,83.04
2023-04-17T01:07:05.220Z,82.81
2023-04-17T01:09:36.639Z,82.70
2023-04-17T01:12:21.490Z,83.09
2023-04-17T01:14:54.121Z,83.08
2023-04-17T01:17:27.835Z,83.22
2023-04-17T01:20:00.179Z,83.25
2023-04-17T01:22:32.305Z,83.27
2023-04-17T01:25:03.357Z,83.21
2023-04-17T01:27:35.305Z,82.93
2023-04-17T01:30:07.465Z,82.73
2023-04-17T01:32:39.089Z,82.75
2023-04-17T01:35:11.470Z,82.77
2023-04-17T01:37:42.721Z,82.99
2023-04-17T01:40:14.672Z,82.98
2023-04-17T01:42:45.709Z,83.19
2023-04-17T01:45:16.828Z,83.31
2023-04-17T01:47:47.928Z,83.16
2023-04-17T01:50:19.278Z,83.19
2023-04-17T01:52:50.343Z,83.21
2023-04-17T01:55:21.732Z,83.20
2023-04-17T01:57:55.205Z,83.18
2023-04-17T02:00:26.693Z,83.10
2023-04-17T02:02:58.094Z,82.90
2023-04-17T02:05:29.527Z,82.94
2023-04-17T02:08:00.480Z,82.95
2023-04-17T02:10:31.779Z,83.05
2023-04-17T02:13:02.849Z,83.14
2023-04-17T02:15:34.073Z,83.10
2023-04-17T02:18:06.217Z,83.01
2023-04-17T02:20:37.885Z,82.80
2023-04-17T02:23:09.396Z,82.83
2023-04-17T02:25:40.420Z,82.81
2023-04-17T02:28:12.393Z,82.92
2023-04-17T02:30:43.427Z,83.19
2023-04-17T02:33:14.480Z,83.11
2023-04-17T02:35:45.925Z,83.24
2023-04-17T02:38:17.098Z,83.21
2023-04-17T02:40:48.431Z,83.33
2023-04-17T02:43:19.561Z,83.40
2023-04-17T02:45:51.421Z,83.60
2023-04-17T02:48:22.454Z,83.74
2023-04-17T02:50:53.399Z,83.88
2023-04-17T02:53:24.386Z,83.77
2023-04-17T02:55:55.383Z,83.54
2023-04-17T02:58:26.411Z,83.43
2023-04-17T03:01:03.971Z,83.27
2023-04-17T03:03:38.737Z,83.19
2023-04-17T03:06:10.840Z,83.27
2023-04-17T03:08:41.780Z,83.19
2023-04-17T03:11:12.808Z,83.15
2023-04-17T03:13:44.688Z,83.07
2023-04-17T03:16:15.640Z,83.11
2023-04-17T03:18:46.721Z,83.25
2023-04-17T03:21:17.728Z,83.39
2023-04-17T03:23:48.721Z,83.32
2023-04-17T03:26:19.830Z,83.36
2023-04-17T03:28:50.748Z,83.35
2023-04-17T03:31:24.558Z,83.38
2023-04-17T03:33:55.532Z,83.49
2023-04-17T03:36:27.407Z,83.70
2023-04-17T03:38:59.617Z,83.63
2023-04-17T03:41:30.612Z,83.68
2023-04-17T03:44:01.761Z,83.73
2023-04-17T03:46:32.888Z,83.90
2023-04-17T03:49:02.630Z,83.91
2023-04-17T03:51:33.817Z,83.96
2023-04-17T03:54:03.514Z,83.87
2023-04-17T03:56:34.420Z,83.96
2023-04-17T03:59:05.974Z,84.18
2023-04-17T04:01:38.726Z,84.24
2023-04-17T04:04:10.364Z,84.05
2023-04-17T04:06:42.883Z,84.18
2023-04-17T04:09:13.906Z,84.23
2023-04-17T04:11:45.122Z,84.08
2023-04-17T04:14:16.757Z,83.94
2023-04-17T04:16:47.853Z,83.93
2023-04-17T04:19:19.004Z,84.01
2023-04-17T04:21:49.771Z,84.14
2023-04-17T04:24:21.257Z,84.08
2023-04-17T04:26:52.662Z,84.15
2023-04-17T04:29:25.767Z,84.14
2023-04-17T04:31:57.522Z,84.26
2023-04-17T04:34:30.089Z,84.46
2023-04-17T04:37:01.486Z,84.50
2023-04-17T04:39:32.574Z,84.60
2023-04-17T04:42:06.289Z,84.42
2023-04-17T04:44:37.697Z,84.52
2023-04-17T04:47:09.137Z,84.63
2023-04-17T04:49:39.959Z,84.81
2023-04-17T04:52:11.465Z,84.71
2023-04-17T04:54:40.843Z,84.74
2023-04-17T04:57:12.156Z,84.93
2023-04-17T04:59:43.360Z,84.92
2023-04-17T05:02:14.388Z,85.01
2023-04-17T05:04:44.164Z,85.10
2023-04-17T05:07:15.622Z,85.08
2023-04-17T05:09:46.720Z,85.40
2023-04-17T05:12:17.778Z,85.37
2023-04-17T05:14:49.207Z,85.38
2023-04-17T05:17:18.828Z,85.56
2023-04-17T05:19:49.739Z,85.31
2023-04-17T05:22:21.752Z,85.54
2023-04-17T05:24:53.008Z,85.13
2023-04-17T05:27:23.912Z,85.17
2023-04-17T05:29:54.930Z,85.40
2023-04-17T05:32:26.140Z,85.21
2023-04-17T05:34:55.806Z,85.23
2023-04-17T05:37:26.863Z,85.26
2023-04-17T05:40:00.148Z,85.23
2023-04-17T05:42:31.259Z,85.36
2023-04-17T05:45:02.536Z,85.41
2023-04-17T05:47:33.599Z,85.55
2023-04-17T05:50:05.134Z,85.64
2023-04-17T05:52:38.718Z,85.53
2023-04-17T05:55:11.859Z,85.63
2023-04-17T05:57:42.853Z,85.77
2023-04-17T06:00:17.266Z,85.84
2023-04-17T06:02:48.564Z,86.09
2023-04-17T06:05:18.163Z,86.49
2023-04-17T06:07:50.313Z,86.49
2023-04-17T06:10:21.759Z,86.65
2023-04-17T06:12:52.754Z,86.66
2023-04-17T06:15:23.925Z,86.87
2023-04-17T06:17:55.131Z,87.00
2023-04-17T06:20:26.460Z,87.17
2023-04-17T06:22:57.541Z,87.22
2023-04-17T06:25:28.511Z,87.28
2023-04-17T06:27:59.589Z,87.32
2023-04-17T06:30:30.689Z,87.14
2023-04-17T06:33:01.731Z,87.06
2023-04-17T06:35:33.297Z,87.04
2023-04-17T06:38:04.439Z,86.98
2023-04-17T06:40:34.086Z,87.00
2023-04-17T06:43:05.195Z,87.07
2023-04-17T06:45:35.222Z,87.06
2023-04-17T06:48:08.514Z,87.16
2023-04-17T06:50:39.865Z,87.31
2023-04-17T06:53:10.824Z,87.13
2023-04-17T06:55:41.774Z,86.71
2023-04-17T06:58:12.656Z,86.21
2023-04-17T07:00:43.666Z,86.02
2023-04-17T07:03:15.140Z,85.44
2023-04-17T07:05:47.725Z,84.72
2023-04-17T07:08:22.375Z,84.69
2023-04-17T07:10:54.682Z,83.75
2023-04-17T07:13:25.615Z,83.37
2023-04-17T07:15:57.781Z,83.01
2023-04-17T07:18:29.580Z,82.72
2023-04-17T07:21:01.542Z,82.32
2023-04-17T07:23:33.163Z,81.70
2023-04-17T07:26:02.615Z,81.00
2023-04-17T07:28:34.234Z,80.30
2023-04-17T07:31:08.238Z,79.59
2023-04-17T07:33:40.571Z,78.64
2023-04-17T07:36:13.461Z,77.69
2023-04-17T07:38:44.473Z,76.68
2023-04-17T07:41:13.944Z,76.81
2023-04-17T07:43:44.889Z,76.78
2023-04-17T07:46:16.230Z,75.95
2023-04-17T07:48:47.639Z,75.27
2023-04-17T07:51:18.769Z,74.58
2023-04-17T07:53:49.805Z,74.08
2023-04-17T07:56:20.921Z,74.38
2023-04-17T07:58:51.890Z,72.61
2023-04-17T08:01:22.933Z,72.75
2023-04-17T08:03:55.692Z,72.75
2023-04-17T08:06:26.801Z,70.59
2023-04-17T08:08:59.798Z,71.39
2023-04-17T08:11:31.174Z,69.97
2023-04-17T08:14:02.331Z,68.90
2023-04-17T08:16:33.956Z,68.82
2023-04-17T08:19:05.155Z,67.75
2023-04-17T08:21:36.204Z,68.44
2023-04-17T08:24:08.137Z,67.76
2023-04-17T08:26:39.238Z,67.24
2023-04-17T08:29:10.587Z,67.75
2023-04-17T08:31:42.454Z,67.18
2023-04-17T08:34:15.366Z,67.17
2023-04-17T08:36:48.008Z,66.99
2023-04-17T08:39:19.656Z,67.27
2023-04-17T08:42:00.518Z,67.17
2023-04-17T08:44:31.914Z,66.10
2023-04-17T08:47:04.652Z,66.40
2023-04-17T08:49:37.304Z,65.16
2023-04-17T08:52:09.916Z,65.94
2023-04-17T08:54:41.367Z,66.14
2023-04-17T08:57:12.632Z,66.31
2023-04-17T08:59:45.894Z,65.36
2023-04-17T09:02:17.148Z,67.01
2023-04-17T09:04:48.962Z,64.79
2023-04-17T09:07:29.313Z,63.43
2023-04-17T09:10:00.466Z,65.28
2023-04-17T09:12:31.605Z,64.52
2023-04-17T09:15:15.615Z,63.88
2023-04-17T09:17:46.549Z,64.23
2023-04-17T09:20:17.453Z,64.11
2023-04-17T09:22:49.023Z,63.31
2023-04-17T09:25:23.331Z,63.00
2023-04-17T09:27:56.498Z,63.26
2023-04-17T09:30:28.868Z,62.99
2023-04-17T09:33:07.846Z,62.50
2023-04-17T09:35:40.179Z,62.39
2023-04-17T09:38:11.908Z,61.24
2023-04-17T09:40:45.328Z,61.16
2023-04-17T09:43:16.295Z,58.61
2023-04-17T09:45:47.681Z,59.40
2023-04-17T09:48:19.528Z,59.25
2023-04-17T09:50:51.590Z,59.63
2023-04-17T09:53:23.744Z,59.41
2023-04-17T09:55:55.923Z,59.14
2023-04-17T09:58:27.350Z,58.95
2023-04-17T10:00:58.409Z,57.10
2023-04-17T10:03:30.493Z,58.48
2023-04-17T10:06:03.162Z,58.50
2023-04-17T10:08:35.015Z,57.55
2023-04-17T10:11:09.208Z,57.07
2023-04-17T10:13:42.909Z,57.44
2023-04-17T10:16:13.901Z,57.83
2023-04-17T10:18:45.024Z,57.79
2023-04-17T10:21:26.712Z,58.05
2023-04-17T10:23:57.972Z,58.50
2023-04-17T10:26:42.510Z,59.30
2023-04-17T10:29:13.780Z,58.96
2023-04-17T10:32:18.612Z,58.44
2023-04-17T10:34:49.860Z,56.25
2023-04-17T10:37:23.141Z,54.63
2023-04-17T10:40:02.884Z,56.22
2023-04-17T10:42:34.013Z,54.49
2023-04-17T10:45:19.097Z,52.81
2023-04-17T10:48:00.943Z,52.14
2023-04-17T10:50:32.417Z,51.32
2023-04-17T10:53:03.466Z,51.08
2023-04-17T10:55:34.742Z,53.14
2023-04-17T10:58:15.415Z,53.13
2023-04-17T11:00:54.427Z,52.90
2023-04-17T11:03:26.558Z,52.48
2023-04-17T11:06:00.410Z,53.06
2023-04-17T11:08:31.477Z,52.52
2023-04-17T11:11:02.543Z,52.70
2023-04-17T11:13:36.665Z,51.95
2023-04-17T11:16:08.338Z,52.35
2023-04-17T11:18:40.228Z,53.25
2023-04-17T11:21:14.770Z,53.55
2023-04-17T11:23:52.604Z,53.54
2023-04-17T11:26:23.653Z,53.53
2023-04-17T11:28:54.750Z,53.75
2023-04-17T11:31:26.563Z,52.31
2023-04-17T11:33:59.459Z,52.05
2023-04-17T11:36:31.264Z,52.88
2023-04-17T11:39:02.377Z,53.73
2023-04-17T11:41:41.400Z,52.92
2023-04-17T11:44:13.452Z,51.41
2023-04-17T11:46:44.660Z,51.48
2023-04-17T11:49:16.003Z,51.89
2023-04-17T11:51:48.746Z,52.07
2023-04-17T11:54:28.068Z,52.24
2023-04-17T11:57:04.473Z,52.03
2023-04-17T11:59:36.941Z,52.45
2023-04-17T12:02:09.238Z,53.86
2023-04-17T12:04:41.374Z,53.85
2023-04-17T12:07:25.133Z,53.29
2023-04-17T12:09:59.532Z,51.09
2023-04-17T12:12:31.301Z,50.63
2023-04-17T12:15:03.142Z,49.72
2023-04-17T12:17:35.389Z,51.13
2023-04-17T12:20:07.866Z,51.45
2023-04-17T12:22:39.049Z,50.78
2023-04-17T12:25:11.585Z,51.25
2023-04-17T12:27:42.669Z,49.82
2023-04-17T12:30:16.501Z,49.50
2023-04-17T12:32:49.077Z,48.71
2023-04-17T12:35:20.722Z,49.76
2023-04-17T12:37:52.342Z,50.45
2023-04-17T12:40:26.124Z,50.97
2023-04-17T12:42:57.291Z,50.97
2023-04-17T12:45:28.447Z,51.28
2023-04-17T12:47:59.688Z,52.01
2023-04-17T12:50:31.224Z,52.04
2023-04-17T12:53:02.283Z,52.05
2023-04-17T12:55:33.289Z,51.86
2023-04-17T12:58:04.411Z,51.58
2023-04-17T13:00:35.732Z,50.71
2023-04-17T13:03:07.709Z,51.78
2023-04-17T13:05:39.580Z,51.28
2023-04-17T13:08:15.011Z,49.84
2023-04-17T13:10:46.169Z,49.38
2023-04-17T13:13:17.155Z,50.55
2023-04-17T13:15:48.832Z,50.42
2023-04-17T13:18:19.794Z,49.85
2023-04-17T13:20:51.037Z,49.87
2023-04-17T13:23:21.999Z,49.31
2023-04-17T13:25:53.087Z,50.50
2023-04-17T13:28:24.156Z,51.34
2023-04-17T13:30:55.251Z,49.66
2023-04-17T13:33:27.288Z,49.80
2023-04-17T13:35:58.919Z,49.21
2023-04-17T13:38:30.569Z,49.82
2023-04-17T13:41:01.726Z,47.71
2023-04-17T13:43:33.106Z,47.09
2023-04-17T13:46:04.748Z,48.13
2023-04-17T13:48:35.747Z,49.33
2023-04-17T13:51:08.413Z,49.05
2023-04-17T13:53:43.393Z,48.95
2023-04-17T13:56:15.135Z,48.57
2023-04-17T13:58:47.948Z,49.09
2023-04-17T14:01:18.967Z,48.96
2023-04-17T14:03:50.258Z,48.51
2023-04-17T14:06:21.745Z,49.48
2023-04-17T14:08:52.974Z,48.58
2023-04-17T14:11:24.669Z,47.80
2023-04-17T14:13:56.054Z,47.30
2023-04-17T14:16:27.665Z,46.25
2023-04-17T14:19:06.339Z,46.48
2023-04-17T14:21:44.365Z,47.77
2023-04-17T14:24:15.340Z,46.69
2023-04-17T14:26:46.371Z,46.00
2023-04-17T14:29:17.401Z,45.31
2023-04-17T14:31:48.504Z,43.81
2023-04-17T14:34:19.871Z,43.46
2023-04-17T14:36:51.874Z,43.36
2023-04-17T14:39:24.826Z,41.45
2023-04-17T14:41:57.469Z,42.19
2023-04-17T14:44:29.316Z,43.38
2023-04-17T14:47:00.686Z,44.48
2023-04-17T14:49:33.124Z,45.57
2023-04-17T14:52:04.047Z,46.48
2023-04-17T14:54:35.528Z,47.20
2023-04-17T14:57:06.968Z,46.95
2023-04-17T14:59:38.231Z,46.90
2023-04-17T15:02:09.510Z,45.66
2023-04-17T15:04:42.398Z,45.60
2023-04-17T15:07:13.934Z,45.60
2023-04-17T15:09:46.479Z,44.68
2023-04-17T15:12:17.592Z,45.62
2023-04-17T15:14:51.143Z,45.63
2023-04-17T15:17:22.266Z,46.45
2023-04-17T15:19:55.787Z,47.21
2023-04-17T15:22:26.911Z,46.86
2023-04-17T15:25:01.132Z,47.17
2023-04-17T15:27:32.897Z,47.45
2023-04-17T15:30:06.678Z,47.95
2023-04-17T15:32:37.858Z,48.89
2023-04-17T15:35:10.000Z,50.07
2023-04-17T15:37:41.457Z,50.92
2023-04-17T15:40:14.212Z,51.26
2023-04-17T15:42:45.457Z,51.91
2023-04-17T15:45:16.569Z,52.28
2023-04-17T15:47:47.562Z,52.04
2023-04-17T15:50:19.162Z,52.88
2023-04-17T15:52:50.274Z,53.79
2023-04-17T15:55:21.804Z,54.19
2023-04-17T15:57:52.935Z,54.06
2023-04-17T16:00:24.616Z,54.86
2023-04-17T16:02:55.804Z,55.35
2023-04-17T16:05:26.982Z,55.57
2023-04-17T16:07:58.164Z,56.41
2023-04-17T16:10:29.416Z,56.75
2023-04-17T16:13:00.423Z,57.11
2023-04-17T16:15:31.605Z,57.24
2023-04-17T16:18:04.645Z,57.46
2023-04-17T16:20:36.215Z,57.34
2023-04-17T16:23:07.699Z,57.76
2023-04-17T16:25:39.053Z,58.33
2023-04-17T16:28:10.109Z,58.84
2023-04-17T16:30:41.238Z,58.86
2023-04-17T16:33:12.433Z,58.96
2023-04-17T16:35:43.506Z,58.95
2023-04-17T16:38:14.468Z,58.93
2023-04-17T16:40:45.741Z,58.69
2023-04-17T16:43:17.165Z,58.88
2023-04-17T16:45:48.296Z,59.10
2023-04-17T16:48:19.673Z,59.07
2023-04-17T16:50:50.828Z,58.78
2023-04-17T16:53:21.985Z,58.51
2023-04-17T16:55:53.777Z,58.62
2023-04-17T16:58:26.056Z,58.95
2023-04-17T17:00:57.710Z,58.94
2023-04-17T17:03:28.897Z,59.15
2023-04-17T17:06:03.412Z,59.40
2023-04-17T17:08:34.526Z,59.73
2023-04-17T17:11:05.952Z,59.86
2023-04-17T17:13:37.173Z,59.79
2023-04-17T17:16:08.355Z,59.63
2023-04-17T17:18:39.490Z,59.25
2023-04-17T17:21:11.373Z,59.03
2023-04-17T17:23:43.350Z,59.47
2023-04-17T17:26:14.745Z,59.49
2023-04-17T17:28:51.245Z,59.59
2023-04-17T17:31:22.735Z,59.88
2023-04-17T17:33:55.262Z,59.97
2023-04-17T17:36:26.349Z,60.26
2023-04-17T17:38:58.386Z,60.61
2023-04-17T17:41:29.905Z,60.99
2023-04-17T17:44:00.853Z,61.24
2023-04-17T17:46:34.198Z,61.47
2023-04-17T17:49:05.599Z,61.84
2023-04-17T17:51:36.529Z,62.29
2023-04-17T17:54:08.065Z,62.74
2023-04-17T17:56:39.154Z,63.19
2023-04-17T17:59:10.428Z,63.54
2023-04-17T18:01:41.696Z,63.83
2023-04-17T18:04:13.376Z,63.99
2023-04-17T18:06:44.544Z,64.16
2023-04-17T18:09:15.618Z,64.36
2023-04-17T18:11:46.747Z,64.73
2023-04-17T18:14:15.999Z,64.96
2023-04-17T18:16:48.544Z,65.28
2023-04-17T18:19:19.659Z,65.49
2023-04-17T18:21:54.196Z,65.49
2023-04-17T18:24:26.166Z,65.61
2023-04-17T18:26:57.437Z,65.71
2023-04-17T18:29:28.573Z,65.85
2023-04-17T18:32:00.216Z,65.87
2023-04-17T18:34:31.129Z,66.28
2023-04-17T18:37:01.270Z,66.30
2023-04-17T18:39:32.483Z,66.67
2023-04-17T18:42:03.339Z,66.89
2023-04-17T18:44:34.546Z,67.25
2023-04-17T18:47:05.442Z,67.35
2023-04-17T18:49:36.978Z,68.00
2023-04-17T18:52:08.613Z,68.40
2023-04-17T18:54:40.098Z,68.46
2023-04-17T18:57:11.410Z,68.65
2023-04-17T18:59:43.332Z,69.49
2023-04-17T19:02:14.959Z,69.49
2023-04-17T19:04:46.013Z,69.55
2023-04-17T19:07:17.997Z,69.27
2023-04-17T19:09:49.117Z,69.55
2023-04-17T19:12:20.468Z,69.85
2023-04-17T19:14:51.979Z,69.95
2023-04-17T19:17:23.262Z,69.92
2023-04-17T19:19:54.609Z,70.35
2023-04-17T19:22:26.160Z,70.27
2023-04-17T19:24:57.384Z,70.63
2023-04-17T19:27:28.517Z,71.01
2023-04-17T19:29:59.852Z,70.89
2023-04-17T19:32:32.392Z,71.08
2023-04-17T19:35:03.552Z,71.21
2023-04-17T19:37:35.077Z,71.28
2023-04-17T19:40:21.447Z,71.52
2023-04-17T19:43:01.344Z,71.57
2023-04-17T19:45:34.773Z,71.71
2023-04-17T19:48:06.542Z,71.78
2023-04-17T19:50:40.424Z,71.89
2023-04-17T19:53:13.641Z,71.75
2023-04-17T19:55:44.778Z,71.79
2023-04-17T19:58:15.871Z,71.73
2023-04-17T20:00:47.688Z,71.63
2023-04-17T20:03:19.425Z,71.60
2023-04-17T20:05:50.886Z,71.54
2023-04-17T20:08:22.189Z,71.88
2023-04-17T20:10:53.345Z,71.84
2023-04-17T20:13:24.404Z,71.88
2023-04-17T20:15:57.198Z,71.97
2023-04-17T20:18:28.756Z,72.16
2023-04-17T20:21:01.320Z,72.12
2023-04-17T20:23:32.655Z,72.25
2023-04-17T20:26:03.984Z,72.37
2023-04-17T20:28:35.167Z,72.71
2023-04-17T20:31:06.943Z,72.99
2023-04-17T20:33:37.979Z,73.07
2023-04-17T20:36:08.011Z,73.22
2023-04-17T20:38:39.192Z,73.55
2023-04-17T20:41:10.369Z,73.48
2023-04-17T20:43:41.886Z,73.50
2023-04-17T20:46:12.769Z,73.66
2023-04-17T20:48:45.146Z,73.66
2023-04-17T20:51:18.199Z,73.57
2023-04-17T20:53:50.994Z,73.66
2023-04-17T20:56:33.119Z,73.88
2023-04-17T20:59:16.295Z,73.65
2023-04-17T21:02:00.922Z,73.80
2023-04-17T21:04:37.218Z,73.76
2023-04-17T21:07:15.336Z,74.02
2023-04-17T21:09:53.578Z,73.80
2023-04-17T21:12:34.347Z,73.66
2023-04-17T21:15:14.145Z,73.95
2023-04-17T21:17:47.611Z,73.83
2023-04-17T21:20:19.799Z,73.85
2023-04-17T21:22:51.655Z,73.90
2023-04-17T21:25:32.455Z,74.40
2023-04-17T21:28:08.441Z,74.37
2023-04-17T21:30:41.932Z,74.63
2023-04-17T21:33:19.607Z,74.92
2023-04-17T21:35:53.275Z,74.97
2023-04-17T21:38:24.366Z,75.06
2023-04-17T21:40:55.450Z,75.06
2023-04-17T21:43:27.574Z,74.93
2023-04-17T21:45:59.022Z,75.11
2023-04-17T21:48:30.546Z,75.16
2023-04-17T21:51:05.354Z,75.26
2023-04-17T21:53:37.834Z,75.36
2023-04-17T21:56:09.672Z,75.36
2023-04-17T21:58:40.698Z,75.48
2023-04-17T22:01:09.984Z,75.54
2023-04-17T22:03:41.003Z,75.57
2023-04-17T22:06:12.488Z,75.90
2023-04-17T22:08:43.425Z,75.89
2023-04-17T22:11:12.831Z,76.03
2023-04-17T22:13:45.099Z,76.37
2023-04-17T22:16:19.364Z,76.54
2023-04-17T22:18:50.459Z,76.83
2023-04-17T22:21:19.786Z,76.69
2023-04-17T22:23:51.019Z,76.88
2023-04-17T22:26:21.550Z,77.18
2023-04-17T22:28:52.373Z,77.20
2023-04-17T22:31:23.374Z,77.14
2023-04-17T22:33:54.221Z,77.18
2023-04-17T22:36:24.942Z,77.13
2023-04-17T22:38:56.010Z,77.16
2023-04-17T22:41:27.071Z,77.34
2023-04-17T22:43:56.470Z,77.21
2023-04-17T22:46:27.364Z,77.17
2023-04-17T22:48:57.862Z,77.26
2023-04-17T22:51:29.508Z,77.28
2023-04-17T22:54:19.189Z,77.36
2023-04-17T22:56:51.798Z,77.17
2023-04-17T22:59:22.591Z,77.27
2023-04-17T23:01:53.938Z,77.19
2023-04-17T23:04:25.980Z,77.25
2023-04-17T23:06:57.039Z,77.13
2023-04-17T23:09:28.021Z,77.13
2023-04-17T23:11:57.794Z,76.98
2023-04-17T23:14:28.821Z,76.98
2023-04-17T23:17:00.305Z,76.79
2023-04-17T23:19:31.312Z,76.64
2023-04-17T23:22:03.014Z,76.69
2023-04-17T23:24:37.987Z,76.65
2023-04-17T23:27:09.174Z,76.49
2023-04-17T23:29:40.201Z,76.53
2023-04-17T23:32:11.859Z,76.51
2023-04-17T23:34:48.456Z,76.32
2023-04-17T23:37:19.538Z,76.43
2023-04-17T23:39:50.814Z,76.45
2023-04-17T23:42:20.305Z,76.53
2023-04-17T23:44:51.316Z,76.59
2023-04-17T23:47:22.409Z,76.59
2023-04-17T23:49:53.617Z,76.52
2023-04-17T23:52:24.589Z,76.63
2023-04-17T23:54:55.883Z,76.56
2023-04-17T23:57:27.097Z,76.78
2023-04-17T23:59:58.203Z,76.77
