createdAt,value
2019-02-11T00:02:25.030Z,98728.70
2019-02-11T00:04:55.307Z,98727.02
2019-02-11T00:07:25.599Z,98720.28
2019-02-11T00:09:55.933Z,98717.03
2019-02-11T00:12:34.331Z,98722.88
2019-02-11T00:15:05.611Z,98724.55
2019-02-11T00:17:35.885Z,98718.23
2019-02-11T00:20:06.161Z,98714.98
2019-02-11T00:22:36.430Z,98715.22
2019-02-11T00:25:06.710Z,98724.14
2019-02-11T00:27:37.074Z,98715.91
2019-02-11T00:30:09.860Z,98717.01
2019-02-11T00:32:40.169Z,98722.91
2019-02-11T00:35:10.461Z,98723.34
2019-02-11T00:37:40.843Z,98725.45
2019-02-11T00:40:11.112Z,98730.45
2019-02-11T00:42:41.493Z,98736.45
2019-02-11T00:45:11.786Z,98733.73
2019-02-11T00:47:42.091Z,98731.22
2019-02-11T00:50:12.379Z,98735.14
2019-02-11T00:52:42.659Z,98739.45
2019-02-11T00:55:12.924Z,98745.92
2019-02-11T00:57:43.230Z,98739.65
2019-02-11T01:00:13.776Z,98748.55
2019-02-11T01:02:44.055Z,98752.44
2019-02-11T01:05:14.324Z,98750.86
2019-02-11T01:07:44.603Z,98753.80
2019-02-11T01:10:14.899Z,98756.55
2019-02-11T01:12:45.175Z,98752.00
2019-02-11T01:15:15.437Z,98752.59
2019-02-11T01:17:45.764Z,98758.31
2019-02-11T01:20:16.041Z,98758.77
2019-02-11T01:22:46.358Z,98756.24
2019-02-11T01:25:16.638Z,98758.75
2019-02-11T01:27:46.920Z,98755.85
2019-02-11T01:30:17.365Z,98746.95
2019-02-11T01:32:47.642Z,98755.56
2019-02-11T01:35:17.992Z,98749.06
2019-02-11T01:37:48.266Z,98752.67
2019-02-11T01:40:18.563Z,98751.52
2019-02-11T01:42:48.913Z,98741.95
2019-02-11T01:45:19.213Z,98745.62
2019-02-11T01:47:49.515Z,98740.55
2019-02-11T01:50:19.775Z,98741.90
2019-02-11T01:52:50.073Z,98744.31
2019-02-11T01:55:20.392Z,98739.38
2019-02-11T01:57:50.700Z,98727.14
2019-02-11T02:00:20.978Z,98719.36
2019-02-11T02:02:51.326Z,98722.53
2019-02-11T02:05:21.613Z,98736.86
2019-02-11T02:07:51.895Z,98717.38
2019-02-11T02:10:22.177Z,98710.73
2019-02-11T02:12:52.460Z,98711.98
2019-02-11T02:15:22.774Z,98711.84
2019-02-11T02:17:53.075Z,98704.99
2019-02-11T02:20:23.429Z,98709.55
2019-02-11T02:22:53.708Z,98714.20
2019-02-11T02:25:23.979Z,98709.91
2019-02-11T02:27:54.254Z,98719.00
2019-02-11T02:30:24.607Z,98722.75
2019-02-11T02:32:54.908Z,98729.23
2019-02-11T02:35:25.179Z,98728.49
2019-02-11T02:37:55.586Z,98717.00
2019-02-11T02:40:25.869Z,98724.39
2019-02-11T02:42:56.195Z,98712.48
2019-02-11T02:45:26.479Z,98724.30
2019-02-11T02:47:56.752Z,98712.24
2019-02-11T02:50:27.030Z,98709.63
2019-02-11T02:52:57.368Z,98698.73
2019-02-11T02:55:27.674Z,98699.38
2019-02-11T02:57:57.927Z,98694.06
2019-02-11T03:00:29.159Z,98682.08
2019-02-11T03:02:59.436Z,98680.41
2019-02-11T03:05:29.847Z,98679.25
2019-02-11T03:08:00.114Z,98669.20
2019-02-11T03:10:30.428Z,98678.00
2019-02-11T03:13:00.709Z,98673.71
2019-02-11T03:15:30.978Z,98683.25
2019-02-11T03:18:01.261Z,98675.09
2019-02-11T03:20:31.543Z,98671.08
2019-02-11T03:23:01.821Z,98676.57
2019-02-11T03:25:32.098Z,98687.03
2019-02-11T03:28:02.368Z,98687.09
2019-02-11T03:30:32.619Z,98692.89
2019-02-11T03:33:02.872Z,98682.72
2019-02-11T03:35:33.135Z,98678.25
2019-02-11T03:38:03.410Z,98687.27
2019-02-11T03:40:33.681Z,98686.05
2019-02-11T03:43:03.949Z,98695.44
2019-02-11T03:45:34.198Z,98694.48
2019-02-11T03:48:04.528Z,98701.55
2019-02-11T03:50:34.849Z,98701.37
2019-02-11T03:53:05.155Z,98715.40
2019-02-11T03:55:35.406Z,98715.97
2019-02-11T03:58:05.667Z,98712.80
2019-02-11T04:00:35.938Z,98717.78
2019-02-11T04:03:06.179Z,98721.83
2019-02-11T04:05:36.498Z,98721.88
2019-02-11T04:08:06.796Z,98725.12
2019-02-11T04:10:37.043Z,98717.08
2019-02-11T04:13:07.328Z,98704.84
2019-02-11T04:15:37.604Z,98705.14
2019-02-11T04:18:07.879Z,98698.95
2019-02-11T04:20:38.149Z,98699.52
2019-02-11T04:23:08.422Z,98697.52
2019-02-11T04:25:38.672Z,98703.89
2019-02-11T04:28:08.941Z,98713.87
2019-02-11T04:30:39.240Z,98717.45
2019-02-11T04:33:09.514Z,98725.39
2019-02-11T04:35:39.801Z,98732.16
2019-02-11T04:38:10.080Z,98728.59
2019-02-11T04:40:40.346Z,98735.19
2019-02-11T04:43:10.613Z,98736.84
2019-02-11T04:45:40.885Z,98738.38
2019-02-11T04:48:11.125Z,98737.01
2019-02-11T04:50:41.380Z,98742.50
2019-02-11T04:53:11.632Z,98747.24
2019-02-11T04:55:41.945Z,98746.45
2019-02-11T04:58:12.163Z,98762.91
2019-02-11T05:00:42.438Z,98770.08
2019-02-11T05:03:12.769Z,98772.27
2019-02-11T05:05:43.172Z,98770.25
2019-02-11T05:08:14.642Z,98773.13
2019-02-11T05:10:44.916Z,98776.27
2019-02-11T05:13:18.209Z,98767.08
2019-02-11T05:15:49.011Z,98764.30
2019-02-11T05:18:19.426Z,98762.42
2019-02-11T05:20:49.820Z,98765.52
2019-02-11T05:23:20.124Z,98758.49
2019-02-11T05:25:50.380Z,98765.87
2019-02-11T05:28:20.694Z,98773.68
2019-02-11T05:30:50.994Z,98779.08
2019-02-11T05:33:21.365Z,98786.02
2019-02-11T05:35:51.589Z,98790.38
2019-02-11T05:38:21.934Z,98801.50
2019-02-11T05:40:52.284Z,98804.71
2019-02-11T05:43:22.560Z,98803.41
2019-02-11T05:45:52.867Z,98812.64
2019-02-11T05:48:23.194Z,98817.52
2019-02-11T05:50:53.534Z,98817.53
2019-02-11T05:53:23.798Z,98819.43
2019-02-11T05:55:54.081Z,98826.66
2019-02-11T05:58:24.377Z,98837.41
2019-02-11T06:00:54.654Z,98834.21
2019-02-11T06:03:25.064Z,98847.14
2019-02-11T06:05:55.692Z,98843.78
2019-02-11T06:08:25.940Z,98861.58
2019-02-11T06:10:56.207Z,98874.52
2019-02-11T06:13:26.635Z,98880.41
2019-02-11T06:15:56.883Z,98899.73
2019-02-11T06:18:27.163Z,98898.70
2019-02-11T06:20:57.524Z,98901.06
2019-02-11T06:23:29.649Z,98919.27
2019-02-11T06:26:00.034Z,98913.73
2019-02-11T06:28:30.299Z,98918.26
2019-02-11T06:31:00.678Z,98932.21
2019-02-11T06:33:31.064Z,98939.22
2019-02-11T06:36:01.404Z,98941.75
2019-02-11T06:38:31.994Z,98951.27
2019-02-11T06:41:02.323Z,98972.37
2019-02-11T06:43:32.578Z,98978.96
2019-02-11T06:46:03.771Z,98978.64
2019-02-11T06:48:34.142Z,98981.64
2019-02-11T06:51:04.524Z,98992.63
2019-02-11T06:53:34.790Z,98994.17
2019-02-11T06:56:05.278Z,98994.95
2019-02-11T06:58:35.512Z,98999.30
2019-02-11T07:01:06.152Z,99012.41
2019-02-11T07:03:36.674Z,99013.30
2019-02-11T07:06:06.951Z,99020.02
2019-02-11T07:08:37.299Z,99025.17
2019-02-11T07:11:07.574Z,99026.90
2019-02-11T07:13:38.056Z,99037.45
2019-02-11T07:16:08.304Z,99041.50
2019-02-11T07:18:38.591Z,99048.93
2019-02-11T07:21:08.839Z,99060.34
2019-02-11T07:23:39.470Z,99069.31
2019-02-11T07:26:09.923Z,99070.22
2019-02-11T07:28:40.188Z,99074.33
2019-02-11T07:31:12.000Z,99079.59
2019-02-11T07:33:42.281Z,99093.53
2019-02-11T07:36:12.539Z,99092.43
2019-02-11T07:38:42.808Z,99107.41
2019-02-11T07:41:13.116Z,99116.08
2019-02-11T07:43:45.054Z,99118.64
2019-02-11T07:46:16.963Z,99120.02
2019-02-11T07:48:47.438Z,99124.77
2019-02-11T07:51:17.713Z,99137.03
2019-02-11T07:53:47.979Z,99142.94
2019-02-11T07:56:18.245Z,99146.55
2019-02-11T07:58:48.518Z,99158.59
2019-02-11T08:01:18.787Z,99170.59
2019-02-11T08:03:49.100Z,99169.74
2019-02-11T08:06:19.366Z,99176.45
2019-02-11T08:08:49.631Z,99186.34
2019-02-11T08:11:19.908Z,99186.34
2019-02-11T08:13:50.200Z,99197.69
2019-02-11T08:16:21.493Z,99201.61
2019-02-11T08:18:51.773Z,99210.85
2019-02-11T08:21:22.040Z,99219.69
2019-02-11T08:23:52.322Z,99233.49
2019-02-11T08:26:22.627Z,99236.03
2019-02-11T08:28:52.890Z,99242.67
2019-02-11T08:31:23.170Z,99261.00
2019-02-11T08:33:53.462Z,99266.31
2019-02-11T08:36:23.759Z,99287.77
2019-02-11T08:38:54.504Z,99291.93
2019-02-11T08:41:24.776Z,99300.19
2019-02-11T08:43:55.049Z,99301.44
2019-02-11T08:46:25.325Z,99306.03
2019-02-11T08:48:55.589Z,99309.55
2019-02-11T08:51:26.221Z,99317.23
2019-02-11T08:53:56.744Z,99324.01
2019-02-11T08:56:27.029Z,99333.09
2019-02-11T08:58:57.300Z,99346.63
2019-02-11T09:01:27.615Z,99342.84
2019-02-11T09:03:57.880Z,99347.39
2019-02-11T09:06:28.148Z,99357.92
2019-02-11T09:08:58.410Z,99356.59
2019-02-11T09:11:28.682Z,99359.69
2019-02-11T09:13:58.956Z,99362.55
2019-02-11T09:16:29.230Z,99381.85
2019-02-11T09:18:59.547Z,99379.23
2019-02-11T09:21:29.842Z,99378.02
2019-02-11T09:24:00.169Z,99377.31
2019-02-11T09:26:30.459Z,99384.59
2019-02-11T09:29:00.715Z,99396.78
2019-02-11T09:31:30.996Z,99397.35
2019-02-11T09:34:01.251Z,99405.34
2019-02-11T09:36:33.122Z,99414.77
2019-02-11T09:39:05.425Z,99414.80
2019-02-11T09:41:35.778Z,99420.27
2019-02-11T09:44:06.075Z,99427.31
2019-02-11T09:46:36.344Z,99437.36
2019-02-11T09:49:07.316Z,99445.02
2019-02-11T09:51:40.896Z,99448.34
2019-02-11T09:54:11.186Z,99448.94
2019-02-11T09:56:41.843Z,99454.80
2019-02-11T09:59:12.117Z,99457.13
2019-02-11T10:01:42.446Z,99455.59
2019-02-11T10:04:12.709Z,99458.48
2019-02-11T10:06:43.016Z,99462.78
2019-02-11T10:09:13.336Z,99463.80
2019-02-11T10:11:43.613Z,99465.11
2019-02-11T10:14:13.943Z,99468.83
2019-02-11T10:16:44.237Z,99478.22
2019-02-11T10:19:14.534Z,99473.74
2019-02-11T10:21:45.810Z,99479.38
2019-02-11T10:24:16.063Z,99492.89
2019-02-11T10:26:47.190Z,99492.39
2019-02-11T10:29:18.792Z,99492.13
2019-02-11T10:31:49.078Z,99503.42
2019-02-11T10:34:19.373Z,99502.70
2019-02-11T10:36:49.632Z,99503.50
2019-02-11T10:39:20.090Z,99518.45
2019-02-11T10:41:50.453Z,99519.81
2019-02-11T10:44:20.777Z,99525.82
2019-02-11T10:46:51.065Z,99528.39
2019-02-11T10:49:21.518Z,99529.50
2019-02-11T10:51:51.789Z,99539.27
2019-02-11T10:54:22.061Z,99547.03
2019-02-11T10:56:52.325Z,99538.88
2019-02-11T10:59:22.644Z,99546.45
2019-02-11T11:01:52.923Z,99552.74
2019-02-11T11:04:23.572Z,99561.72
2019-02-11T11:06:53.865Z,99549.42
2019-02-11T11:09:24.197Z,99564.83
2019-02-11T11:11:54.497Z,99564.48
2019-02-11T11:14:24.800Z,99575.28
2019-02-11T11:16:55.106Z,99574.56
2019-02-11T11:19:25.421Z,99575.59
2019-02-11T11:21:55.679Z,99584.52
2019-02-11T11:24:26.005Z,99585.17
2019-02-11T11:26:56.304Z,99596.40
2019-02-11T11:29:26.611Z,99603.31
2019-02-11T11:31:56.942Z,99601.27
2019-02-11T11:34:27.368Z,99604.20
2019-02-11T11:36:57.636Z,99608.32
2019-02-11T11:39:29.515Z,99601.59
2019-02-11T11:41:59.918Z,99612.31
2019-02-11T11:44:30.214Z,99613.47
2019-02-11T11:47:01.108Z,99619.89
2019-02-11T11:49:31.459Z,99622.81
2019-02-11T11:52:01.750Z,99624.89
2019-02-11T11:54:32.001Z,99630.39
2019-02-11T11:57:02.292Z,99630.94
2019-02-11T11:59:33.492Z,99626.16
2019-02-11T12:02:03.854Z,99633.55
2019-02-11T12:04:34.117Z,99644.78
2019-02-11T12:07:04.416Z,99648.57
2019-02-11T12:09:35.671Z,99661.26
2019-02-11T12:12:05.938Z,99656.48
2019-02-11T12:14:38.444Z,99681.64
2019-02-11T12:17:08.732Z,99679.92
2019-02-11T12:19:39.007Z,99681.91
2019-02-11T12:22:12.777Z,99684.16
2019-02-11T12:24:41.236Z,99699.79
2019-02-11T12:27:11.495Z,99700.49
2019-02-11T12:29:41.758Z,99697.11
2019-02-11T12:32:12.054Z,99704.33
2019-02-11T12:34:42.319Z,99707.79
2019-02-11T12:37:12.611Z,99709.02
2019-02-11T12:39:42.901Z,99714.66
2019-02-11T12:42:13.173Z,99721.02
2019-02-11T12:44:43.448Z,99715.40
2019-02-11T12:47:15.081Z,99725.34
2019-02-11T12:49:45.663Z,99738.45
2019-02-11T12:52:15.945Z,99750.69
2019-02-11T12:54:46.203Z,99724.86
2019-02-11T12:57:16.450Z,99733.11
2019-02-11T12:59:46.733Z,99733.27
2019-02-11T13:02:18.003Z,99738.80
2019-02-11T13:04:48.290Z,99746.45
2019-02-11T13:07:18.619Z,99744.31
2019-02-11T13:09:49.924Z,99742.14
2019-02-11T13:12:21.288Z,99741.22
2019-02-11T13:14:51.552Z,99754.32
2019-02-11T13:17:33.458Z,99745.80
2019-02-11T13:20:07.332Z,99759.33
2019-02-11T13:22:26.840Z,99765.92
2019-02-11T13:24:57.181Z,99777.84
2019-02-11T13:27:27.464Z,99764.43
2019-02-11T13:29:57.763Z,99777.45
2019-02-11T13:32:28.031Z,99776.50
2019-02-11T13:34:58.417Z,99780.52
2019-02-11T13:37:28.693Z,99794.97
2019-02-11T13:39:58.965Z,99805.17
2019-02-11T13:42:29.241Z,99814.50
2019-02-11T13:45:00.067Z,99811.11
2019-02-11T13:47:30.340Z,99814.77
2019-02-11T13:50:00.608Z,99814.78
2019-02-11T13:52:32.228Z,99824.55
2019-02-11T13:55:02.480Z,99827.59
2019-02-11T13:57:32.798Z,99829.08
2019-02-11T14:00:05.698Z,99834.67
2019-02-11T14:02:36.442Z,99844.34
2019-02-11T14:05:06.914Z,99845.98
2019-02-11T14:07:37.217Z,99850.53
2019-02-11T14:10:07.479Z,99855.09
2019-02-11T14:12:37.786Z,99863.20
2019-02-11T14:15:08.058Z,99864.55
2019-02-11T14:17:38.760Z,99871.97
2019-02-11T14:20:25.732Z,99879.08
2019-02-11T14:22:56.016Z,99887.31
2019-02-11T14:25:42.887Z,99901.42
2019-02-11T14:27:58.229Z,99918.73
2019-02-11T14:30:28.475Z,99917.52
2019-02-11T14:32:58.982Z,99935.28
2019-02-11T14:35:29.519Z,99942.39
2019-02-11T14:38:02.279Z,99951.45
2019-02-11T14:40:32.005Z,99959.91
2019-02-11T14:43:02.444Z,99961.19
2019-02-11T14:45:32.786Z,99970.75
2019-02-11T14:48:03.677Z,99972.55
2019-02-11T14:50:34.661Z,99983.07
2019-02-11T14:53:05.181Z,99982.12
2019-02-11T14:55:36.647Z,99980.47
2019-02-11T14:58:06.936Z,99985.17
2019-02-11T15:00:37.261Z,99987.32
2019-02-11T15:03:08.193Z,99992.77
2019-02-11T15:05:38.527Z,99996.39
2019-02-11T15:08:10.575Z,99993.45
2019-02-11T15:10:40.857Z,100001.28
2019-02-11T15:13:11.877Z,100007.27
2019-02-11T15:15:43.207Z,100011.84
2019-02-11T15:18:13.944Z,100013.91
2019-02-11T15:20:44.329Z,100017.39
2019-02-11T15:23:15.206Z,100024.15
2019-02-11T15:25:47.185Z,100031.78
2019-02-11T15:28:17.990Z,100036.72
2019-02-11T15:30:48.606Z,100056.70
2019-02-11T15:33:19.573Z,100044.20
2019-02-11T15:35:50.666Z,100054.89
2019-02-11T15:38:22.177Z,100059.95
2019-02-11T15:40:53.302Z,100066.94
2019-02-11T15:43:23.616Z,100079.09
2019-02-11T15:45:55.016Z,100102.13
2019-02-11T15:48:25.955Z,100103.62
2019-02-11T15:50:57.649Z,100109.50
2019-02-11T15:53:27.984Z,100123.68
2019-02-11T15:56:07.472Z,100125.64
2019-02-11T15:58:32.031Z,100118.02
2019-02-11T16:01:03.930Z,100125.34
2019-02-11T16:03:34.298Z,100134.92
2019-02-11T16:06:10.108Z,100141.03
2019-02-11T16:08:36.839Z,100144.68
2019-02-11T16:11:07.124Z,100147.52
2019-02-11T16:13:37.558Z,100162.33
2019-02-11T16:16:07.872Z,100171.02
2019-02-11T16:18:38.309Z,100182.84
2019-02-11T16:21:09.637Z,100180.88
2019-02-11T16:23:40.480Z,100198.35
2019-02-11T16:26:11.006Z,100199.70
2019-02-11T16:28:42.007Z,100202.99
2019-02-11T16:31:13.365Z,100217.14
2019-02-11T16:33:45.523Z,100218.84
2019-02-11T16:36:16.329Z,100222.36
2019-02-11T16:38:47.082Z,100225.05
2019-02-11T16:41:20.660Z,100227.60
2019-02-11T16:43:51.013Z,100232.37
2019-02-11T16:46:22.338Z,100236.88
2019-02-11T16:49:00.699Z,100248.53
2019-02-11T16:51:28.003Z,100252.09
2019-02-11T16:53:58.720Z,100255.29
2019-02-11T16:56:29.111Z,100266.98
2019-02-11T16:58:59.392Z,100266.88
2019-02-11T17:01:30.367Z,100271.41
2019-02-11T17:04:02.248Z,100280.80
2019-02-11T17:06:32.577Z,100282.13
2019-02-11T17:09:04.780Z,100279.83
2019-02-11T17:11:35.713Z,100295.31
2019-02-11T17:14:07.475Z,100305.44
2019-02-11T17:16:37.898Z,100304.09
2019-02-11T17:19:09.648Z,100300.56
2019-02-11T17:21:40.290Z,100311.15
2019-02-11T17:24:10.808Z,100311.52
2019-02-11T17:26:41.788Z,100317.86
2019-02-11T17:29:13.958Z,100321.53
2019-02-11T17:31:44.594Z,100331.41
2019-02-11T17:34:14.961Z,100342.37
2019-02-11T17:36:45.353Z,100337.74
2019-02-11T17:39:16.266Z,100347.00
2019-02-11T17:41:46.955Z,100356.02
2019-02-11T17:44:18.437Z,100358.34
2019-02-11T17:46:49.059Z,100360.41
2019-02-11T17:49:19.388Z,100359.31
2019-02-11T17:51:50.137Z,100368.19
2019-02-11T17:54:23.015Z,100372.73
2019-02-11T17:56:54.886Z,100371.51
2019-02-11T17:59:25.741Z,100385.05
2019-02-11T18:01:56.566Z,100388.47
2019-02-11T18:04:27.494Z,100397.22
2019-02-11T18:06:59.753Z,100393.70
2019-02-11T18:09:30.483Z,100401.00
2019-02-11T18:12:01.245Z,100401.73
2019-02-11T18:14:31.946Z,100410.37
2019-02-11T18:17:03.970Z,100413.78
2019-02-11T18:19:34.561Z,100425.01
2019-02-11T18:22:05.248Z,100429.27
2019-02-11T18:24:37.783Z,100438.52
2019-02-11T18:27:08.107Z,100442.17
2019-02-11T18:29:38.851Z,100447.67
2019-02-11T18:32:09.812Z,100452.01
2019-02-11T18:34:40.787Z,100457.00
2019-02-11T18:37:11.310Z,100457.89
2019-02-11T18:39:42.224Z,100465.89
2019-02-11T18:42:12.624Z,100467.14
2019-02-11T18:44:44.552Z,100480.55
2019-02-11T18:47:15.614Z,100475.91
2019-02-11T18:49:46.312Z,100482.25
2019-02-11T18:52:17.071Z,100483.46
2019-02-11T18:54:49.123Z,100486.28
2019-02-11T18:57:20.816Z,100488.59
2019-02-11T18:59:51.194Z,100493.48
2019-02-11T19:02:23.170Z,100486.14
2019-02-11T19:04:58.139Z,100483.06
2019-02-11T19:07:29.212Z,100488.45
2019-02-11T19:10:02.855Z,100499.43
2019-02-11T19:12:34.784Z,100506.11
2019-02-11T19:15:14.029Z,100510.36
2019-02-11T19:17:44.649Z,100517.92
2019-02-11T19:20:17.731Z,100529.81
2019-02-11T19:22:48.381Z,100530.69
2019-02-11T19:25:18.953Z,100537.39
2019-02-11T19:27:49.308Z,100548.97
2019-02-11T19:30:24.003Z,100556.13
2019-02-11T19:32:54.632Z,100563.23
2019-02-11T19:35:25.203Z,100564.98
2019-02-11T19:37:55.965Z,100575.19
2019-02-11T19:40:26.411Z,100571.34
2019-02-11T19:42:56.842Z,100579.35
2019-02-11T19:45:28.570Z,100575.27
2019-02-11T19:47:59.152Z,100598.62
2019-02-11T19:50:29.897Z,100594.35
2019-02-11T19:53:00.660Z,100604.81
2019-02-11T19:55:31.373Z,100600.72
2019-02-11T19:58:01.772Z,100606.94
2019-02-11T20:00:32.193Z,100600.97
2019-02-11T20:03:04.444Z,100612.93
2019-02-11T20:05:35.551Z,100611.89
2019-02-11T20:08:06.042Z,100621.66
2019-02-11T20:10:37.313Z,100619.75
2019-02-11T20:13:08.617Z,100639.78
2019-02-11T20:15:41.341Z,100646.55
2019-02-11T20:18:11.771Z,100638.31
2019-02-11T20:20:44.113Z,100646.77
2019-02-11T20:23:14.852Z,100651.59
2019-02-11T20:25:46.382Z,100666.03
2019-02-11T20:28:18.473Z,100665.33
2019-02-11T20:30:48.988Z,100677.72
2019-02-11T20:33:19.737Z,100689.34
2019-02-11T20:35:50.277Z,100677.14
2019-02-11T20:38:21.049Z,100698.78
2019-02-11T20:40:51.724Z,100702.91
2019-02-11T20:43:22.206Z,100704.83
2019-02-11T20:45:53.815Z,100718.91
2019-02-11T20:48:25.525Z,100721.92
2019-02-11T20:50:56.539Z,100722.83
2019-02-11T20:53:27.455Z,100720.10
2019-02-11T20:55:57.962Z,100729.95
2019-02-11T20:58:31.230Z,100724.66
2019-02-11T21:01:02.879Z,100734.68
2019-02-11T21:03:37.986Z,100742.28
2019-02-11T21:06:10.078Z,100738.85
2019-02-11T21:08:40.884Z,100750.07
2019-02-11T21:11:12.619Z,100750.30
2019-02-11T21:13:43.396Z,100751.16
2019-02-11T21:16:15.336Z,100748.20
2019-02-11T21:18:46.981Z,100753.19
2019-02-11T21:21:17.286Z,100750.83
2019-02-11T21:23:47.588Z,100759.88
2019-02-11T21:26:17.872Z,100751.44
2019-02-11T21:28:48.242Z,100765.16
2019-02-11T21:31:18.484Z,100752.88
2019-02-11T21:33:48.755Z,100769.53
2019-02-11T21:36:18.953Z,100766.05
2019-02-11T21:38:49.051Z,100767.08
2019-02-11T21:41:19.342Z,100772.75
2019-02-11T21:43:49.677Z,100775.27
2019-02-11T21:46:19.968Z,100769.80
2019-02-11T21:48:50.236Z,100777.04
2019-02-11T21:51:20.525Z,100775.94
2019-02-11T21:53:50.812Z,100772.10
2019-02-11T21:56:21.068Z,100778.63
2019-02-11T21:58:52.583Z,100781.83
2019-02-11T22:01:22.863Z,100793.84
2019-02-11T22:03:53.128Z,100792.54
2019-02-11T22:06:23.390Z,100781.79
2019-02-11T22:08:53.984Z,100807.54
2019-02-11T22:11:24.276Z,100799.91
2019-02-11T22:13:54.580Z,100798.23
2019-02-11T22:16:25.340Z,100809.05
2019-02-11T22:18:55.953Z,100812.58
2019-02-11T22:21:26.225Z,100816.31
2019-02-11T22:23:56.498Z,100825.89
2019-02-11T22:26:27.557Z,100822.45
2019-02-11T22:28:59.093Z,100828.67
2019-02-11T22:31:29.366Z,100840.72
2019-02-11T22:33:59.633Z,100841.97
2019-02-11T22:36:29.901Z,100859.01
2019-02-11T22:39:00.343Z,100858.71
2019-02-11T22:41:30.735Z,100862.06
2019-02-11T22:44:00.996Z,100875.73
2019-02-11T22:46:31.438Z,100891.75
2019-02-11T22:49:01.869Z,100893.42
2019-02-11T22:51:32.160Z,100894.75
2019-02-11T22:54:02.462Z,100889.54
2019-02-11T22:56:32.732Z,100894.42
2019-02-11T22:59:03.031Z,100901.67
2019-02-11T23:01:33.299Z,100905.90
2019-02-11T23:04:03.620Z,100909.44
2019-02-11T23:06:35.540Z,100913.64
2019-02-11T23:09:08.404Z,100924.25
2019-02-11T23:11:38.724Z,100921.58
2019-02-11T23:14:08.995Z,100927.69
2019-02-11T23:16:39.275Z,100934.56
2019-02-11T23:19:09.540Z,100938.11
2019-02-11T23:21:39.848Z,100939.63
2019-02-11T23:24:10.146Z,100940.86
2019-02-11T23:26:42.137Z,100948.32
2019-02-11T23:29:12.580Z,100953.95
2019-02-11T23:31:42.904Z,100956.91
2019-02-11T23:34:13.222Z,100957.48
2019-02-11T23:36:43.476Z,100965.89
2019-02-11T23:39:15.515Z,100961.61
2019-02-11T23:41:45.795Z,100969.73
2019-02-11T23:44:16.058Z,100968.36
2019-02-11T23:46:46.325Z,100969.89
2019-02-11T23:49:16.605Z,100976.59
2019-02-11T23:51:47.025Z,100984.23
2019-02-11T23:54:17.350Z,100980.41
2019-02-11T23:56:47.622Z,100983.08
2019-02-11T23:59:19.417Z,100975.23
