createdAt,value
2024-04-02T00:00:05.672Z,0.09
2024-04-02T00:05:01.819Z,0.17300000000000001
2024-04-02T00:10:01.629Z,0.035
2024-04-02T00:15:01.739Z,0
2024-04-02T00:20:01.651Z,0
2024-04-02T00:25:01.789Z,0.178
2024-04-02T00:30:03.307Z,0.259
2024-04-02T00:35:01.670Z,0.23600000000000002
2024-04-02T00:40:01.693Z,0.255
2024-04-02T00:45:01.700Z,0.059000000000000004
2024-04-02T00:50:01.634Z,0
2024-04-02T00:55:01.709Z,0
2024-04-02T01:00:01.777Z,0
2024-04-02T01:05:01.720Z,0
2024-04-02T01:10:02.009Z,0
2024-04-02T01:15:01.678Z,0
2024-04-02T01:20:01.731Z,0.081
2024-04-02T01:25:01.698Z,0.17200000000000001
2024-04-02T01:30:03.325Z,0.015
2024-04-02T01:35:01.755Z,0
2024-04-02T01:40:01.804Z,0
2024-04-02T01:45:01.749Z,0.019
2024-04-02T01:50:01.865Z,0
2024-04-02T01:55:01.678Z,0.057
2024-04-02T02:00:01.744Z,0.148
2024-04-02T02:05:01.737Z,0.178
2024-04-02T02:10:02.030Z,0.155
2024-04-02T02:15:01.779Z,0.179
2024-04-02T02:20:01.860Z,0.153
2024-04-02T02:25:01.746Z,0.148
2024-04-02T02:30:04.167Z,0.147
2024-04-02T02:35:01.741Z,0.135
2024-04-02T02:40:01.769Z,0.057
2024-04-02T02:45:01.764Z,0.002
2024-04-02T02:50:01.933Z,0.005
2024-04-02T02:55:01.814Z,0
2024-04-02T03:00:01.812Z,0.029
2024-04-02T03:05:03.024Z,0.074
2024-04-02T03:10:01.883Z,0.131
2024-04-02T03:15:02.010Z,0.14300000000000002
2024-04-02T03:20:01.824Z,0.146
2024-04-02T03:25:02.084Z,0.167
2024-04-02T03:30:02.798Z,0.151
2024-04-02T03:35:01.973Z,0.14400000000000002
2024-04-02T03:40:01.877Z,0.147
2024-04-02T03:45:01.894Z,0.065
2024-04-02T03:50:01.866Z,0.053
2024-04-02T03:55:02.047Z,0.017
2024-04-02T04:00:05.835Z,0.023
2024-04-02T04:05:01.839Z,0.003
2024-04-02T04:10:01.838Z,0.05
2024-04-02T04:15:01.976Z,0.2
2024-04-02T04:20:01.885Z,0.165
2024-04-02T04:25:01.869Z,0.10200000000000001
2024-04-02T04:30:01.868Z,0.129
2024-04-02T04:35:03.658Z,0.139
2024-04-02T04:40:01.863Z,0.134
2024-04-02T04:45:01.834Z,0.148
2024-04-02T04:50:01.834Z,0.188
2024-04-02T04:55:01.989Z,0.112
2024-04-02T05:00:04.264Z,0.074
2024-04-02T05:05:05.668Z,0.111
2024-04-02T05:10:01.982Z,0.134
2024-04-02T05:15:01.967Z,0.506
2024-04-02T05:20:02.072Z,0.774
2024-04-02T05:25:02.093Z,0.754
2024-04-02T05:30:03.390Z,0.759
2024-04-02T05:35:01.996Z,0.774
2024-04-02T05:40:01.940Z,0.8
2024-04-02T05:45:01.924Z,0.795
2024-04-02T05:50:01.925Z,0.8240000000000001
2024-04-02T05:55:01.947Z,0.999
2024-04-02T06:00:03.138Z,0.728
2024-04-02T06:05:02.012Z,0.897
2024-04-02T06:10:01.999Z,1.0190000000000001
2024-04-02T06:15:01.926Z,19.95
2024-04-02T06:20:02.110Z,82.789
2024-04-02T06:25:01.936Z,64.922
2024-04-02T06:30:07.455Z,82.423
2024-04-02T06:35:02.180Z,67.102
2024-04-02T06:40:02.184Z,81.125
2024-04-02T06:45:01.928Z,77.604
2024-04-02T06:50:01.922Z,83.363
2024-04-02T06:55:01.976Z,84.97
2024-04-02T07:00:03.313Z,76.035
2024-04-02T07:05:01.996Z,92.911
2024-04-02T07:10:02.005Z,78.415
2024-04-02T07:15:02.002Z,145.69
2024-04-02T07:20:02.122Z,199.15200000000002
2024-04-02T07:25:01.943Z,343.983
2024-04-02T07:30:03.341Z,406.439
2024-04-02T07:35:01.967Z,316.698
2024-04-02T07:40:02.169Z,153.246
2024-04-02T07:45:02.174Z,277.051
2024-04-02T07:50:02.073Z,304.071
2024-04-02T07:55:02.118Z,242.996
2024-04-02T08:00:07.177Z,207.988
2024-04-02T08:05:02.052Z,186.806
2024-04-02T08:10:03.471Z,238.87900000000002
2024-04-02T08:15:01.987Z,285.48900000000003
2024-04-02T08:20:02.308Z,252.161
2024-04-02T08:25:02.002Z,200.198
2024-04-02T08:30:07.607Z,182.665
2024-04-02T08:35:02.083Z,235.16
2024-04-02T08:40:02.333Z,239.11700000000002
2024-04-02T08:45:02.057Z,325.798
2024-04-02T08:50:02.066Z,462.13
2024-04-02T08:55:02.031Z,304.074
2024-04-02T09:00:04.046Z,212.455
2024-04-02T09:05:02.061Z,423.048
2024-04-02T09:10:02.062Z,470.747
2024-04-02T09:15:02.093Z,427.28000000000003
2024-04-02T09:20:02.374Z,375.402
2024-04-02T09:25:02.068Z,455.74600000000004
2024-04-02T09:30:02.189Z,445.019
2024-04-02T09:35:02.960Z,444.851
2024-04-02T09:40:02.235Z,397.512
2024-04-02T09:45:02.138Z,351.581
2024-04-02T09:50:02.115Z,316.327
2024-04-02T09:55:02.283Z,287.902
2024-04-02T10:00:03.629Z,316.862
2024-04-02T10:05:02.148Z,333.377
2024-04-02T10:10:02.171Z,436.717
2024-04-02T10:15:02.237Z,490.20300000000003
2024-04-02T10:20:02.192Z,402.451
2024-04-02T10:25:02.118Z,359.863
2024-04-02T10:30:03.583Z,417.28000000000003
2024-04-02T10:35:02.324Z,474.98900000000003
2024-04-02T10:40:02.201Z,478.74600000000004
2024-04-02T10:45:02.132Z,457.805
2024-04-02T10:50:02.231Z,444.302
2024-04-02T10:55:02.291Z,395.926
2024-04-02T11:00:06.141Z,435.547
2024-04-02T11:05:02.223Z,466.606
2024-04-02T11:10:02.201Z,486.547
2024-04-02T11:15:02.326Z,496.675
2024-04-02T11:20:02.378Z,498.74
2024-04-02T11:25:03.283Z,450.66700000000003
2024-04-02T11:30:06.317Z,488.61400000000003
2024-04-02T11:35:02.284Z,533.141
2024-04-02T11:40:02.403Z,604.408
2024-04-02T11:45:02.210Z,555.3340000000001
2024-04-02T11:50:02.198Z,526.043
2024-04-02T11:55:02.264Z,481.415
2024-04-02T12:00:03.834Z,553.597
2024-04-02T12:05:02.317Z,543.831
2024-04-02T12:10:02.301Z,537.875
2024-04-02T12:15:02.433Z,533.504
2024-04-02T12:20:02.525Z,530.734
2024-04-02T12:25:02.346Z,533.537
2024-04-02T12:30:04.312Z,629.663
2024-04-02T12:35:02.628Z,704.21
2024-04-02T12:40:02.380Z,772.067
2024-04-02T12:45:02.352Z,708.506
2024-04-02T12:50:02.264Z,707.059
2024-04-02T12:55:02.389Z,704.188
2024-04-02T13:00:08.207Z,608.33
2024-04-02T13:05:02.318Z,418.443
2024-04-02T13:10:02.337Z,475.564
2024-04-02T13:15:02.408Z,420.045
2024-04-02T13:20:02.344Z,340.544
2024-04-02T13:25:02.625Z,433.466
2024-04-02T13:30:07.724Z,491.474
2024-04-02T13:35:04.181Z,512.562
2024-04-02T13:40:02.446Z,519.299
2024-04-02T13:45:02.330Z,491.35
2024-04-02T13:50:02.315Z,526.429
2024-04-02T13:55:02.417Z,537.205
2024-04-02T14:00:04.946Z,396.16
2024-04-02T14:05:02.347Z,399.145
2024-04-02T14:10:02.426Z,462.704
2024-04-02T14:15:02.442Z,459.898
2024-04-02T14:20:02.345Z,347.999
2024-04-02T14:25:02.638Z,353.22700000000003
2024-04-02T14:30:08.668Z,345.246
2024-04-02T14:35:02.535Z,339.00100000000003
2024-04-02T14:40:02.435Z,323.127
2024-04-02T14:45:02.351Z,276.363
2024-04-02T14:50:02.384Z,452.331
2024-04-02T14:55:02.588Z,333.716
2024-04-02T15:00:04.691Z,382.64
2024-04-02T15:05:02.379Z,420.285
2024-04-02T15:10:02.432Z,404.163
2024-04-02T15:15:02.474Z,295.564
2024-04-02T15:20:02.542Z,251.48000000000002
2024-04-02T15:25:02.390Z,217.84900000000002
2024-04-02T15:30:08.393Z,183.568
2024-04-02T15:35:02.536Z,149.578
2024-04-02T15:40:02.438Z,198.279
2024-04-02T15:45:02.409Z,213.887
2024-04-02T15:50:02.412Z,138.805
2024-04-02T15:55:02.496Z,141.53900000000002
2024-04-02T16:00:08.181Z,178.326
2024-04-02T16:05:02.504Z,193.386
2024-04-02T16:10:02.475Z,176.619
2024-04-02T16:15:02.567Z,172.215
2024-04-02T16:20:02.519Z,179.568
2024-04-02T16:25:02.452Z,131.15200000000002
2024-04-02T16:30:04.861Z,102.055
2024-04-02T16:35:02.638Z,107.81
2024-04-02T16:40:02.550Z,90.657
2024-04-02T16:45:02.484Z,75.584
2024-04-02T16:50:02.459Z,83.23
2024-04-02T16:55:02.691Z,67.366
2024-04-02T17:00:04.155Z,78.83200000000001
2024-04-02T17:05:02.536Z,38.689
2024-04-02T17:10:02.561Z,0.123
2024-04-02T17:15:02.630Z,0.176
2024-04-02T17:20:02.455Z,0.19
2024-04-02T17:25:02.503Z,0.179
2024-04-02T17:30:06.334Z,0.183
2024-04-02T17:35:02.675Z,0.20600000000000002
2024-04-02T17:40:02.603Z,0.131
2024-04-02T17:45:02.502Z,0.07
2024-04-02T17:50:02.685Z,0.095
2024-04-02T17:55:02.859Z,0.022
2024-04-02T18:00:03.822Z,0.016
2024-04-02T18:05:02.618Z,0.021
2024-04-02T18:10:02.526Z,0.044
2024-04-02T18:15:02.825Z,0.06
2024-04-02T18:20:02.603Z,0.056
2024-04-02T18:25:02.751Z,0.025
2024-04-02T18:30:04.376Z,0.052000000000000005
2024-04-02T18:35:02.836Z,0.105
2024-04-02T18:40:02.670Z,0.093
2024-04-02T18:45:02.654Z,0.099
2024-04-02T18:50:02.576Z,0.114
2024-04-02T18:55:02.741Z,0.13
2024-04-02T19:00:04.894Z,0.04
2024-04-02T19:05:02.671Z,0.109
2024-04-02T19:10:02.676Z,0.1
2024-04-02T19:15:02.782Z,0.10400000000000001
2024-04-02T19:20:02.631Z,0.10300000000000001
2024-04-02T19:25:02.598Z,0.099
2024-04-02T19:30:04.573Z,0.067
2024-04-02T19:35:03.039Z,0.02
2024-04-02T19:40:02.681Z,0.073
2024-04-02T19:45:02.601Z,0.053
2024-04-02T19:50:02.791Z,0.05
2024-04-02T19:55:02.874Z,0.048
2024-04-02T20:00:03.797Z,0.059000000000000004
2024-04-02T20:05:02.696Z,0.098
2024-04-02T20:10:02.698Z,0.10200000000000001
2024-04-02T20:15:02.883Z,0.14100000000000001
2024-04-02T20:20:02.638Z,0.14300000000000002
2024-04-02T20:25:02.710Z,0.101
2024-04-02T20:30:05.232Z,0.10400000000000001
2024-04-02T20:35:04.038Z,0.08
2024-04-02T20:40:03.649Z,0.024
2024-04-02T20:45:02.694Z,0.095
2024-04-02T20:50:04.404Z,0.057
2024-04-02T20:55:02.888Z,0.022
2024-04-02T21:00:07.596Z,0.016
2024-04-02T21:05:02.698Z,0.002
2024-04-02T21:10:02.800Z,0.362
2024-04-02T21:15:02.680Z,0.075
2024-04-02T21:20:02.752Z,0
2024-04-02T21:25:02.755Z,0
2024-04-02T21:30:04.643Z,0
2024-04-02T21:35:02.720Z,0
2024-04-02T21:40:02.742Z,0
2024-04-02T21:45:02.733Z,0.085
2024-04-02T21:50:02.830Z,0.189
2024-04-02T21:55:02.793Z,0.21
2024-04-02T22:00:04.354Z,0.222
2024-04-02T22:05:02.829Z,0.17500000000000002
2024-04-02T22:10:02.959Z,0.165
2024-04-02T22:15:02.758Z,0.109
2024-04-02T22:20:02.752Z,0.096
2024-04-02T22:25:02.751Z,0.019
2024-04-02T22:30:04.717Z,0.114
2024-04-02T22:35:02.787Z,0.121
2024-04-02T22:40:03.155Z,0.122
2024-04-02T22:45:02.829Z,0.158
2024-04-02T22:50:02.977Z,0.037
2024-04-02T22:55:02.793Z,0.02
2024-04-02T23:00:04.538Z,0.022
2024-04-02T23:05:02.852Z,0.018000000000000002
2024-04-02T23:10:03.064Z,0.053
2024-04-02T23:15:02.802Z,0.054
2024-04-02T23:20:02.814Z,0.047
2024-04-02T23:25:02.845Z,0.073
2024-04-02T23:30:04.524Z,0.002
2024-04-02T23:35:02.846Z,0.106
2024-04-02T23:40:02.809Z,0.12
2024-04-02T23:45:02.908Z,0.122
2024-04-02T23:50:02.955Z,0.117
2024-04-02T23:55:02.831Z,0.053
