createdAt,value
2019-01-15T00:02:02.990Z,2.00
2019-01-15T00:04:28.862Z,2.07
2019-01-15T00:06:54.775Z,1.97
2019-01-15T00:09:20.648Z,2.40
2019-01-15T00:11:46.528Z,2.30
2019-01-15T00:14:12.391Z,2.10
2019-01-15T00:16:38.375Z,2.30
2019-01-15T00:19:04.222Z,2.20
2019-01-15T00:21:30.100Z,2.37
2019-01-15T00:23:55.989Z,2.20
2019-01-15T00:26:21.988Z,2.20
2019-01-15T00:28:47.833Z,2.40
2019-01-15T00:31:13.748Z,2.07
2019-01-15T00:33:39.612Z,2.13
2019-01-15T00:36:05.533Z,2.40
2019-01-15T00:38:31.498Z,2.10
2019-01-15T00:40:57.794Z,2.30
2019-01-15T00:43:23.682Z,2.20
2019-01-15T00:45:49.660Z,1.97
2019-01-15T00:48:15.509Z,2.10
2019-01-15T00:50:41.391Z,1.97
2019-01-15T00:53:07.287Z,1.90
2019-01-15T00:55:33.145Z,1.93
2019-01-15T00:57:59.016Z,1.90
2019-01-15T01:00:24.912Z,1.80
2019-01-15T01:02:50.800Z,2.10
2019-01-15T01:05:16.800Z,1.90
2019-01-15T01:07:42.675Z,1.83
2019-01-15T01:10:09.751Z,2.20
2019-01-15T01:12:35.647Z,1.80
2019-01-15T01:15:02.455Z,2.00
2019-01-15T01:17:28.324Z,2.00
2019-01-15T01:19:54.188Z,2.00
2019-01-15T01:22:20.073Z,1.97
2019-01-15T01:24:45.952Z,2.00
2019-01-15T01:27:11.941Z,2.17
2019-01-15T01:29:37.947Z,2.10
2019-01-15T01:32:03.770Z,1.93
2019-01-15T01:34:29.634Z,2.10
2019-01-15T01:36:55.537Z,1.97
2019-01-15T01:39:21.534Z,2.00
2019-01-15T01:41:47.769Z,1.70
2019-01-15T01:44:13.660Z,1.87
2019-01-15T01:46:39.687Z,2.00
2019-01-15T01:49:05.583Z,1.77
2019-01-15T01:51:31.431Z,1.50
2019-01-15T01:53:57.308Z,1.53
2019-01-15T01:56:23.247Z,1.50
2019-01-15T01:58:49.114Z,1.60
2019-01-15T02:01:14.972Z,1.60
2019-01-15T02:03:40.849Z,1.80
2019-01-15T02:06:06.712Z,1.70
2019-01-15T02:08:32.795Z,1.60
2019-01-15T02:10:58.697Z,2.03
2019-01-15T02:13:24.552Z,1.43
2019-01-15T02:15:50.433Z,1.70
2019-01-15T02:18:16.293Z,1.70
2019-01-15T02:20:42.182Z,1.70
2019-01-15T02:23:08.061Z,1.60
2019-01-15T02:25:34.327Z,2.00
2019-01-15T02:28:00.258Z,1.80
2019-01-15T02:30:26.214Z,1.93
2019-01-15T02:32:52.077Z,1.70
2019-01-15T02:35:17.917Z,1.90
2019-01-15T02:37:43.794Z,2.00
2019-01-15T02:40:12.114Z,1.80
2019-01-15T02:42:46.383Z,2.07
2019-01-15T02:45:09.350Z,1.83
2019-01-15T02:47:35.319Z,2.10
2019-01-15T02:50:01.224Z,2.00
2019-01-15T02:52:27.072Z,1.97
2019-01-15T02:54:52.950Z,2.07
2019-01-15T02:57:18.808Z,2.07
2019-01-15T02:59:44.779Z,2.20
2019-01-15T03:02:10.665Z,2.30
2019-01-15T03:04:36.629Z,2.23
2019-01-15T03:07:02.585Z,2.37
2019-01-15T03:09:28.465Z,2.17
2019-01-15T03:11:54.338Z,2.27
2019-01-15T03:14:20.202Z,2.33
2019-01-15T03:16:46.061Z,2.77
2019-01-15T03:19:11.952Z,2.60
2019-01-15T03:21:37.844Z,2.50
2019-01-15T03:24:03.745Z,2.40
2019-01-15T03:26:29.607Z,2.70
2019-01-15T03:28:55.468Z,2.60
2019-01-15T03:31:21.346Z,2.53
2019-01-15T03:33:47.212Z,2.40
2019-01-15T03:36:13.199Z,2.50
2019-01-15T03:38:39.058Z,2.20
2019-01-15T03:41:05.011Z,2.50
2019-01-15T03:43:31.523Z,2.13
2019-01-15T03:46:04.196Z,2.20
2019-01-15T03:48:25.223Z,2.40
2019-01-15T03:50:51.205Z,2.17
2019-01-15T03:53:17.053Z,2.33
2019-01-15T03:55:42.972Z,2.50
2019-01-15T03:58:08.840Z,2.30
2019-01-15T04:00:34.700Z,2.40
2019-01-15T04:03:00.849Z,2.20
2019-01-15T04:05:26.872Z,2.53
2019-01-15T04:07:54.644Z,2.23
2019-01-15T04:10:20.529Z,2.50
2019-01-15T04:12:46.443Z,2.30
2019-01-15T04:15:12.434Z,2.07
2019-01-15T04:17:38.344Z,2.30
2019-01-15T04:20:10.152Z,2.13
2019-01-15T04:22:36.019Z,2.53
2019-01-15T04:25:01.975Z,2.23
2019-01-15T04:27:27.850Z,2.60
2019-01-15T04:29:53.722Z,2.20
2019-01-15T04:32:19.579Z,2.30
2019-01-15T04:34:45.474Z,2.30
2019-01-15T04:37:11.359Z,2.50
2019-01-15T04:39:37.210Z,2.47
2019-01-15T04:42:03.225Z,2.20
2019-01-15T04:44:29.423Z,2.20
2019-01-15T04:46:55.320Z,2.37
2019-01-15T04:49:21.206Z,2.60
2019-01-15T04:51:47.086Z,2.20
2019-01-15T04:54:12.969Z,2.40
2019-01-15T04:56:39.271Z,2.53
2019-01-15T04:59:05.145Z,2.20
2019-01-15T05:01:30.998Z,2.33
2019-01-15T05:03:56.883Z,2.20
2019-01-15T05:06:22.765Z,2.40
2019-01-15T05:08:48.654Z,2.20
2019-01-15T05:11:14.624Z,2.40
2019-01-15T05:13:40.493Z,2.30
2019-01-15T05:16:06.353Z,2.70
2019-01-15T05:18:32.272Z,2.50
2019-01-15T05:20:58.256Z,2.43
2019-01-15T05:23:24.125Z,2.97
2019-01-15T05:25:50.011Z,2.63
2019-01-15T05:28:15.911Z,2.50
2019-01-15T05:30:41.763Z,2.77
2019-01-15T05:33:07.643Z,2.50
2019-01-15T05:35:33.517Z,2.67
2019-01-15T05:37:59.382Z,2.43
2019-01-15T05:40:25.254Z,2.40
2019-01-15T05:42:51.240Z,2.37
2019-01-15T05:45:22.560Z,2.50
2019-01-15T05:47:49.848Z,2.53
2019-01-15T05:50:17.642Z,2.33
2019-01-15T05:52:43.518Z,2.67
2019-01-15T05:55:09.407Z,2.70
2019-01-15T05:57:35.287Z,2.50
2019-01-15T06:00:02.022Z,2.50
2019-01-15T06:02:27.906Z,2.60
2019-01-15T06:04:53.783Z,3.13
2019-01-15T06:07:19.680Z,3.10
2019-01-15T06:09:45.569Z,3.00
2019-01-15T06:12:11.526Z,3.00
2019-01-15T06:14:37.390Z,3.33
2019-01-15T06:17:03.261Z,3.53
2019-01-15T06:19:29.165Z,3.27
2019-01-15T06:21:55.148Z,3.63
2019-01-15T06:24:21.020Z,3.47
2019-01-15T06:26:46.912Z,3.53
2019-01-15T06:29:13.102Z,3.57
2019-01-15T06:31:38.973Z,3.73
2019-01-15T06:34:04.834Z,3.73
2019-01-15T06:36:30.698Z,3.60
2019-01-15T06:38:56.552Z,3.60
2019-01-15T06:41:22.414Z,3.60
2019-01-15T06:43:50.128Z,3.83
2019-01-15T06:46:16.773Z,4.17
2019-01-15T06:48:42.647Z,3.83
2019-01-15T06:51:08.609Z,3.53
2019-01-15T06:53:34.516Z,3.57
2019-01-15T06:56:00.366Z,4.70
2019-01-15T06:58:26.311Z,4.50
2019-01-15T07:00:52.169Z,4.43
2019-01-15T07:03:18.037Z,5.03
2019-01-15T07:05:43.915Z,5.10
2019-01-15T07:08:09.822Z,5.20
2019-01-15T07:10:37.102Z,5.43
2019-01-15T07:13:03.142Z,5.60
2019-01-15T07:15:29.109Z,6.20
2019-01-15T07:17:55.006Z,5.30
2019-01-15T07:20:20.885Z,5.33
2019-01-15T07:22:46.755Z,5.60
2019-01-15T07:25:15.126Z,5.23
2019-01-15T07:27:41.133Z,5.63
2019-01-15T07:30:18.726Z,5.70
2019-01-15T07:32:44.580Z,5.33
2019-01-15T07:35:10.419Z,5.87
2019-01-15T07:37:36.325Z,6.27
2019-01-15T07:40:05.038Z,5.40
2019-01-15T07:42:30.894Z,5.80
2019-01-15T07:44:56.894Z,5.60
2019-01-15T07:47:23.498Z,5.40
2019-01-15T07:49:49.580Z,5.67
2019-01-15T07:52:15.451Z,6.20
2019-01-15T07:54:41.334Z,6.00
2019-01-15T07:57:07.229Z,6.00
2019-01-15T07:59:33.188Z,6.00
2019-01-15T08:01:59.180Z,5.90
2019-01-15T08:04:25.086Z,5.90
2019-01-15T08:06:51.069Z,6.00
2019-01-15T08:09:16.966Z,5.90
2019-01-15T08:11:42.843Z,6.03
2019-01-15T08:14:12.202Z,5.57
2019-01-15T08:16:36.638Z,5.90
2019-01-15T08:19:02.522Z,6.10
2019-01-15T08:21:28.440Z,7.13
2019-01-15T08:23:54.288Z,7.67
2019-01-15T08:26:20.167Z,7.63
2019-01-15T08:28:46.014Z,7.80
2019-01-15T08:31:11.880Z,6.83
2019-01-15T08:33:37.744Z,6.77
2019-01-15T08:36:03.595Z,7.10
2019-01-15T08:38:29.496Z,7.20
2019-01-15T08:40:55.511Z,7.33
2019-01-15T08:43:21.564Z,6.30
2019-01-15T08:45:47.579Z,6.87
2019-01-15T08:48:15.961Z,7.00
2019-01-15T08:50:41.935Z,7.43
2019-01-15T08:53:07.806Z,7.13
2019-01-15T08:55:33.678Z,7.70
2019-01-15T08:57:59.530Z,9.47
2019-01-15T09:00:25.446Z,8.70
2019-01-15T09:02:51.295Z,7.70
2019-01-15T09:05:17.189Z,7.43
2019-01-15T09:07:43.075Z,8.67
2019-01-15T09:10:16.259Z,8.37
2019-01-15T09:12:42.323Z,9.63
2019-01-15T09:15:11.227Z,7.17
2019-01-15T09:17:37.218Z,7.40
2019-01-15T09:20:09.869Z,12.07
2019-01-15T09:22:35.734Z,6.73
2019-01-15T09:25:01.786Z,6.47
2019-01-15T09:27:27.709Z,7.87
2019-01-15T09:29:53.577Z,8.83
2019-01-15T09:32:19.460Z,6.40
2019-01-15T09:34:45.348Z,6.40
2019-01-15T09:37:12.121Z,7.10
2019-01-15T09:39:38.020Z,6.80
2019-01-15T09:42:03.989Z,6.60
2019-01-15T09:44:34.058Z,5.80
2019-01-15T09:46:58.068Z,5.83
2019-01-15T09:49:24.617Z,6.50
2019-01-15T09:51:50.491Z,7.47
2019-01-15T09:54:16.381Z,8.03
2019-01-15T09:56:42.227Z,8.03
2019-01-15T09:59:08.088Z,7.83
2019-01-15T10:01:33.986Z,8.17
2019-01-15T10:03:59.860Z,7.50
2019-01-15T10:06:25.726Z,7.20
2019-01-15T10:08:51.631Z,6.90
2019-01-15T10:11:17.531Z,6.60
2019-01-15T10:13:43.401Z,6.90
2019-01-15T10:16:09.377Z,6.90
2019-01-15T10:18:35.275Z,6.73
2019-01-15T10:21:01.151Z,6.87
2019-01-15T10:23:27.018Z,6.13
2019-01-15T10:25:52.894Z,6.50
2019-01-15T10:28:18.752Z,6.77
2019-01-15T10:30:51.525Z,7.30
2019-01-15T10:33:26.875Z,6.70
2019-01-15T10:35:57.002Z,6.50
2019-01-15T10:38:27.157Z,6.30
2019-01-15T10:40:54.948Z,6.57
2019-01-15T10:43:20.796Z,7.00
2019-01-15T10:45:46.718Z,6.73
2019-01-15T10:48:13.359Z,6.37
2019-01-15T10:50:40.000Z,6.53
2019-01-15T10:53:06.778Z,6.50
2019-01-15T10:55:32.648Z,6.57
2019-01-15T10:57:58.581Z,6.60
2019-01-15T11:00:24.419Z,6.80
2019-01-15T11:02:50.385Z,6.50
2019-01-15T11:05:16.304Z,7.00
2019-01-15T11:07:42.174Z,7.40
2019-01-15T11:10:11.906Z,7.20
2019-01-15T11:12:37.795Z,6.70
2019-01-15T11:15:06.576Z,7.60
2019-01-15T11:17:32.445Z,6.73
2019-01-15T11:19:58.372Z,6.03
2019-01-15T11:22:24.264Z,6.23
2019-01-15T11:24:50.146Z,6.77
2019-01-15T11:27:16.030Z,5.87
2019-01-15T11:29:41.887Z,6.00
2019-01-15T11:32:07.754Z,5.70
2019-01-15T11:34:33.643Z,5.33
2019-01-15T11:36:59.625Z,4.57
2019-01-15T11:39:25.510Z,4.23
2019-01-15T11:41:51.386Z,4.10
2019-01-15T11:44:17.347Z,3.63
2019-01-15T11:46:43.261Z,3.90
2019-01-15T11:49:09.228Z,3.40
2019-01-15T11:51:35.318Z,3.73
2019-01-15T11:54:01.170Z,3.47
2019-01-15T11:56:27.032Z,3.67
2019-01-15T11:58:53.497Z,3.10
2019-01-15T12:01:21.298Z,3.40
2019-01-15T12:03:52.093Z,3.50
2019-01-15T12:06:34.815Z,3.50
2019-01-15T12:09:02.586Z,3.27
2019-01-15T12:11:36.636Z,3.03
2019-01-15T12:14:06.915Z,3.40
2019-01-15T12:16:51.292Z,3.10
2019-01-15T12:19:19.126Z,2.80
2019-01-15T12:22:03.698Z,2.70
2019-01-15T12:24:37.802Z,2.87
2019-01-15T12:27:08.348Z,2.73
2019-01-15T12:29:38.903Z,3.10
2019-01-15T12:32:06.690Z,3.10
2019-01-15T12:34:37.192Z,3.20
2019-01-15T12:37:10.744Z,3.30
2019-01-15T12:39:53.614Z,3.43
2019-01-15T12:42:21.381Z,3.33
2019-01-15T12:45:06.305Z,3.10
2019-01-15T12:47:49.359Z,3.00
2019-01-15T12:50:17.245Z,3.13
2019-01-15T12:52:48.280Z,2.57
2019-01-15T12:55:22.012Z,2.93
2019-01-15T12:57:52.672Z,2.37
2019-01-15T13:00:23.181Z,2.70
2019-01-15T13:02:59.807Z,2.50
2019-01-15T13:05:44.468Z,2.40
2019-01-15T13:08:24.192Z,2.33
2019-01-15T13:10:51.959Z,2.30
2019-01-15T13:13:22.455Z,2.43
2019-01-15T13:15:51.614Z,1.90
2019-01-15T13:18:34.543Z,2.10
2019-01-15T13:21:14.638Z,1.60
2019-01-15T13:23:51.474Z,1.50
2019-01-15T13:26:28.066Z,1.60
2019-01-15T13:28:58.353Z,1.87
2019-01-15T13:31:26.137Z,1.97
2019-01-15T13:34:10.700Z,2.30
2019-01-15T13:36:41.682Z,2.30
2019-01-15T13:39:21.448Z,2.33
2019-01-15T13:41:52.016Z,2.40
2019-01-15T13:44:28.590Z,2.60
2019-01-15T13:46:59.321Z,2.40
2019-01-15T13:49:27.091Z,2.53
2019-01-15T13:52:01.539Z,2.20
2019-01-15T13:54:35.757Z,2.37
2019-01-15T13:57:15.853Z,2.33
2019-01-15T13:59:49.442Z,2.57
2019-01-15T14:02:19.915Z,2.50
2019-01-15T14:04:59.668Z,2.53
2019-01-15T14:07:27.571Z,3.20
2019-01-15T14:09:58.358Z,3.57
2019-01-15T14:12:29.126Z,3.90
2019-01-15T14:14:59.832Z,3.77
2019-01-15T14:17:36.806Z,3.30
2019-01-15T14:20:20.168Z,3.33
2019-01-15T14:22:56.873Z,3.50
2019-01-15T14:25:30.436Z,3.20
2019-01-15T14:28:13.257Z,3.73
2019-01-15T14:30:53.139Z,4.03
2019-01-15T14:33:27.152Z,3.67
2019-01-15T14:36:13.046Z,3.50
2019-01-15T14:38:46.929Z,3.30
2019-01-15T14:41:14.699Z,3.67
2019-01-15T14:43:42.776Z,3.57
2019-01-15T14:46:27.220Z,3.73
2019-01-15T14:48:57.726Z,3.40
2019-01-15T14:51:28.600Z,3.20
2019-01-15T14:54:03.202Z,3.50
2019-01-15T14:56:48.417Z,4.47
2019-01-15T14:59:21.943Z,3.60
2019-01-15T15:01:52.603Z,3.47
2019-01-15T15:04:20.366Z,4.00
2019-01-15T15:06:48.246Z,3.70
2019-01-15T15:09:16.041Z,3.90
2019-01-15T15:11:49.957Z,3.87
2019-01-15T15:14:23.688Z,3.90
2019-01-15T15:17:00.473Z,4.07
2019-01-15T15:19:34.468Z,4.30
2019-01-15T15:22:02.297Z,3.80
2019-01-15T15:24:46.728Z,4.20
2019-01-15T15:27:20.321Z,3.97
2019-01-15T15:29:56.956Z,4.20
2019-01-15T15:32:24.752Z,4.40
2019-01-15T15:34:58.812Z,3.83
2019-01-15T15:37:29.373Z,4.20
2019-01-15T15:39:57.145Z,4.30
2019-01-15T15:42:41.895Z,4.40
2019-01-15T15:45:09.975Z,4.37
2019-01-15T15:47:40.924Z,4.50
2019-01-15T15:50:10.601Z,4.63
2019-01-15T15:52:53.776Z,4.50
2019-01-15T15:55:24.993Z,4.77
2019-01-15T15:57:59.376Z,4.37
2019-01-15T16:00:43.929Z,4.83
2019-01-15T16:03:11.708Z,4.30
2019-01-15T16:05:39.503Z,5.33
2019-01-15T16:08:23.792Z,4.73
2019-01-15T16:10:54.390Z,4.80
2019-01-15T16:13:28.389Z,4.90
2019-01-15T16:16:18.786Z,4.90
2019-01-15T16:18:45.381Z,4.80
2019-01-15T16:21:22.143Z,4.90
2019-01-15T16:24:02.272Z,4.87
2019-01-15T16:26:32.659Z,5.07
2019-01-15T16:29:00.380Z,5.50
2019-01-15T16:31:28.167Z,6.03
2019-01-15T16:34:00.373Z,5.80
2019-01-15T16:36:37.330Z,6.30
2019-01-15T16:39:20.351Z,6.07
2019-01-15T16:41:54.347Z,6.70
2019-01-15T16:44:24.846Z,6.17
2019-01-15T16:46:52.660Z,6.03
2019-01-15T16:49:26.433Z,6.83
2019-01-15T16:52:48.536Z,6.83
2019-01-15T16:55:16.280Z,7.47
2019-01-15T16:57:56.263Z,7.37
2019-01-15T17:00:42.007Z,7.53
2019-01-15T17:03:09.769Z,7.43
2019-01-15T17:05:49.517Z,7.23
2019-01-15T17:08:17.276Z,6.50
2019-01-15T17:10:47.920Z,6.90
2019-01-15T17:13:21.587Z,6.97
2019-01-15T17:16:05.999Z,6.90
2019-01-15T17:18:39.834Z,7.00
2019-01-15T17:21:13.622Z,7.10
2019-01-15T17:23:44.460Z,6.43
2019-01-15T17:26:12.249Z,5.80
2019-01-15T17:28:40.032Z,6.80
2019-01-15T17:31:16.816Z,7.53
2019-01-15T17:33:53.777Z,6.20
2019-01-15T17:36:39.545Z,6.47
2019-01-15T17:39:14.570Z,6.40
2019-01-15T17:41:54.205Z,6.37
2019-01-15T17:44:33.848Z,6.30
2019-01-15T17:47:04.604Z,18.37
2019-01-15T17:49:32.405Z,6.50
2019-01-15T17:52:01.581Z,7.57
2019-01-15T17:54:44.396Z,6.47
2019-01-15T17:57:27.137Z,5.87
2019-01-15T18:00:07.743Z,7.40
2019-01-15T18:02:45.495Z,7.60
2019-01-15T18:05:30.054Z,10.67
2019-01-15T18:08:09.838Z,12.77
2019-01-15T18:10:40.759Z,14.40
2019-01-15T18:13:08.558Z,15.90
2019-01-15T18:15:53.116Z,18.13
2019-01-15T18:18:37.690Z,19.60
2019-01-15T18:21:14.402Z,21.50
2019-01-15T18:23:42.168Z,21.00
2019-01-15T18:26:12.957Z,20.87
2019-01-15T18:28:40.757Z,20.23
2019-01-15T18:31:23.757Z,20.43
2019-01-15T18:33:51.560Z,18.63
2019-01-15T18:36:35.769Z,17.47
2019-01-15T18:39:03.716Z,17.87
2019-01-15T18:41:48.277Z,17.77
2019-01-15T18:44:31.145Z,17.53
2019-01-15T18:47:15.727Z,16.60
2019-01-15T18:49:43.513Z,16.43
2019-01-15T18:52:27.854Z,16.70
2019-01-15T18:55:01.431Z,17.10
2019-01-15T18:57:46.029Z,16.53
2019-01-15T19:00:31.073Z,16.63
2019-01-15T19:03:17.731Z,17.90
2019-01-15T19:05:45.536Z,17.27
2019-01-15T19:08:16.088Z,16.23
2019-01-15T19:10:49.962Z,15.43
2019-01-15T19:13:17.758Z,16.40
2019-01-15T19:15:57.627Z,16.33
2019-01-15T19:18:40.633Z,16.73
2019-01-15T19:21:11.318Z,16.63
2019-01-15T19:23:51.475Z,17.20
2019-01-15T19:26:34.669Z,18.37
2019-01-15T19:29:02.461Z,17.97
2019-01-15T19:31:33.254Z,17.40
2019-01-15T19:34:06.830Z,16.50
2019-01-15T19:36:51.424Z,15.93
2019-01-15T19:39:19.209Z,17.47
2019-01-15T19:41:52.568Z,17.50
2019-01-15T19:44:37.330Z,17.73
2019-01-15T19:47:17.236Z,18.07
2019-01-15T19:50:01.772Z,18.53
2019-01-15T19:52:38.565Z,18.10
2019-01-15T19:55:07.386Z,18.20
2019-01-15T19:57:38.274Z,17.83
2019-01-15T20:00:18.088Z,17.13
2019-01-15T20:02:49.443Z,15.77
2019-01-15T20:05:29.522Z,15.63
2019-01-15T20:07:57.387Z,15.53
2019-01-15T20:10:25.170Z,17.43
2019-01-15T20:13:01.918Z,16.87
2019-01-15T20:15:35.562Z,15.20
2019-01-15T20:18:18.408Z,16.37
2019-01-15T20:20:46.182Z,16.33
2019-01-15T20:23:23.001Z,16.40
2019-01-15T20:25:55.274Z,16.43
2019-01-15T20:28:26.093Z,16.33
2019-01-15T20:30:59.849Z,16.27
2019-01-15T20:33:27.628Z,16.50
2019-01-15T20:35:55.424Z,16.47
2019-01-15T20:38:38.346Z,16.57
2019-01-15T20:41:09.101Z,15.97
2019-01-15T20:43:42.652Z,16.27
2019-01-15T20:46:15.965Z,14.90
2019-01-15T20:48:58.787Z,14.83
2019-01-15T20:51:26.559Z,14.70
2019-01-15T20:54:00.470Z,14.37
2019-01-15T20:56:38.610Z,15.77
2019-01-15T20:59:06.405Z,16.13
2019-01-15T21:01:36.949Z,17.30
2019-01-15T21:04:07.599Z,16.50
2019-01-15T21:06:36.152Z,15.73
2019-01-15T21:09:11.751Z,15.33
2019-01-15T21:11:39.567Z,14.77
2019-01-15T21:14:23.994Z,14.10
2019-01-15T21:17:08.320Z,14.23
2019-01-15T21:19:48.489Z,13.77
2019-01-15T21:22:19.226Z,13.13
2019-01-15T21:24:59.125Z,16.30
2019-01-15T21:27:30.210Z,13.33
2019-01-15T21:30:00.708Z,12.73
2019-01-15T21:32:45.022Z,12.23
2019-01-15T21:35:29.314Z,12.50
2019-01-15T21:38:13.624Z,11.77
2019-01-15T21:40:59.706Z,11.23
2019-01-15T21:43:36.258Z,12.37
2019-01-15T21:46:20.858Z,12.17
2019-01-15T21:49:03.693Z,12.63
2019-01-15T21:51:37.290Z,12.10
2019-01-15T21:54:13.896Z,11.77
2019-01-15T21:56:41.800Z,12.27
2019-01-15T21:59:21.994Z,11.90
2019-01-15T22:02:05.158Z,12.00
2019-01-15T22:04:51.194Z,12.67
2019-01-15T22:07:36.662Z,12.40
2019-01-15T22:10:19.980Z,12.63
2019-01-15T22:12:47.812Z,12.43
2019-01-15T22:15:18.376Z,12.80
2019-01-15T22:17:54.939Z,13.60
2019-01-15T22:20:37.685Z,13.37
2019-01-15T22:23:22.062Z,13.70
2019-01-15T22:25:49.964Z,13.00
2019-01-15T22:28:17.783Z,13.67
2019-01-15T22:31:02.434Z,13.00
2019-01-15T22:33:30.217Z,12.17
2019-01-15T22:36:03.842Z,12.93
2019-01-15T22:38:50.113Z,12.77
2019-01-15T22:41:17.923Z,12.80
2019-01-15T22:44:04.001Z,12.60
2019-01-15T22:46:31.894Z,13.80
2019-01-15T22:49:05.537Z,13.33
2019-01-15T22:51:51.575Z,12.67
2019-01-15T22:54:22.067Z,13.13
2019-01-15T22:56:58.660Z,13.33
2019-01-15T22:59:38.266Z,13.30
2019-01-15T23:02:06.065Z,12.60
2019-01-15T23:04:50.799Z,13.53
2019-01-15T23:07:19.149Z,13.13
2019-01-15T23:09:50.627Z,12.30
2019-01-15T23:12:18.449Z,12.40
2019-01-15T23:14:49.035Z,12.77
2019-01-15T23:17:33.377Z,13.33
2019-01-15T23:20:09.996Z,13.03
2019-01-15T23:22:40.814Z,12.07
2019-01-15T23:25:26.961Z,12.40
2019-01-15T23:28:11.362Z,11.83
2019-01-15T23:30:39.190Z,12.47
2019-01-15T23:33:06.946Z,11.90
2019-01-15T23:35:40.715Z,11.70
2019-01-15T23:38:08.541Z,11.40
2019-01-15T23:40:52.946Z,11.57
2019-01-15T23:43:23.716Z,11.60
2019-01-15T23:46:08.311Z,11.50
2019-01-15T23:48:51.521Z,10.97
2019-01-15T23:51:35.919Z,11.17
2019-01-15T23:54:07.748Z,10.63
2019-01-15T23:56:44.505Z,10.60
2019-01-15T23:59:12.372Z,11.13
