createdAt,value
2018-01-05T00:01:54.754Z,9.00
2018-01-05T00:04:22.949Z,8.90
2018-01-05T00:06:50.380Z,8.90
2018-01-05T00:09:17.778Z,8.90
2018-01-05T00:11:45.960Z,8.80
2018-01-05T00:14:14.170Z,8.80
2018-01-05T00:16:41.629Z,8.80
2018-01-05T00:19:09.105Z,8.70
2018-01-05T00:21:36.560Z,8.70
2018-01-05T00:24:03.974Z,8.60
2018-01-05T00:26:31.406Z,8.60
2018-01-05T00:28:58.861Z,8.50
2018-01-05T00:31:26.337Z,8.50
2018-01-05T00:33:53.744Z,8.50
2018-01-05T00:36:21.155Z,8.40
2018-01-05T00:38:49.754Z,8.40
2018-01-05T00:41:18.202Z,8.40
2018-01-05T00:43:45.629Z,8.30
2018-01-05T00:46:13.052Z,8.30
2018-01-05T00:48:40.450Z,8.30
2018-01-05T00:51:08.633Z,8.20
2018-01-05T00:53:36.834Z,8.20
2018-01-05T00:56:04.326Z,8.20
2018-01-05T00:58:31.821Z,8.30
2018-01-05T01:00:59.210Z,8.30
2018-01-05T01:03:26.723Z,8.30
2018-01-05T01:05:54.182Z,8.30
2018-01-05T01:08:21.598Z,8.30
2018-01-05T01:10:49.016Z,8.30
2018-01-05T01:13:16.439Z,8.30
2018-01-05T01:15:43.855Z,8.30
2018-01-05T01:18:11.253Z,8.30
2018-01-05T01:20:38.662Z,8.30
2018-01-05T01:23:06.161Z,8.30
2018-01-05T01:25:33.625Z,8.30
2018-01-05T01:28:01.038Z,8.30
2018-01-05T01:30:28.485Z,8.30
2018-01-05T01:32:55.876Z,8.20
2018-01-05T01:35:24.099Z,8.20
2018-01-05T01:37:51.517Z,8.20
2018-01-05T01:40:18.931Z,8.20
2018-01-05T01:42:47.105Z,8.30
2018-01-05T01:45:14.618Z,8.20
2018-01-05T01:47:42.034Z,8.30
2018-01-05T01:50:09.542Z,8.30
2018-01-05T01:52:36.947Z,8.30
2018-01-05T01:55:04.349Z,8.30
2018-01-05T01:57:32.524Z,8.20
2018-01-05T01:59:59.956Z,8.20
2018-01-05T02:02:27.369Z,8.20
2018-01-05T02:04:54.777Z,8.20
2018-01-05T02:07:22.237Z,8.20
2018-01-05T02:09:49.670Z,8.20
2018-01-05T02:12:17.190Z,8.20
2018-01-05T02:14:44.602Z,8.20
2018-01-05T02:17:12.019Z,8.20
2018-01-05T02:19:39.429Z,8.20
2018-01-05T02:22:06.964Z,8.30
2018-01-05T02:24:34.377Z,8.40
2018-01-05T02:27:01.892Z,8.50
2018-01-05T02:29:29.329Z,8.40
2018-01-05T02:31:56.737Z,8.40
2018-01-05T02:34:24.163Z,8.40
2018-01-05T02:36:51.677Z,8.30
2018-01-05T02:39:19.106Z,8.30
2018-01-05T02:41:46.572Z,8.30
2018-01-05T02:44:13.982Z,8.30
2018-01-05T02:46:41.408Z,8.20
2018-01-05T02:49:08.903Z,8.20
2018-01-05T02:51:36.314Z,8.20
2018-01-05T02:54:03.738Z,8.20
2018-01-05T02:56:31.152Z,8.20
2018-01-05T02:58:58.615Z,8.20
2018-01-05T03:01:26.045Z,8.20
2018-01-05T03:03:53.441Z,8.10
2018-01-05T03:06:20.891Z,8.10
2018-01-05T03:08:49.048Z,8.00
2018-01-05T03:11:17.223Z,8.00
2018-01-05T03:13:44.729Z,8.00
2018-01-05T03:16:12.194Z,8.00
2018-01-05T03:18:39.609Z,8.00
2018-01-05T03:21:07.052Z,7.90
2018-01-05T03:23:34.453Z,7.90
2018-01-05T03:26:01.859Z,7.90
2018-01-05T03:28:29.285Z,7.90
2018-01-05T03:30:56.803Z,7.90
2018-01-05T03:33:24.277Z,7.90
2018-01-05T03:35:51.745Z,7.90
2018-01-05T03:38:19.164Z,7.90
2018-01-05T03:40:46.708Z,7.90
2018-01-05T03:43:14.161Z,7.90
2018-01-05T03:45:41.570Z,8.00
2018-01-05T03:48:09.081Z,7.90
2018-01-05T03:50:36.500Z,7.90
2018-01-05T03:53:03.926Z,7.90
2018-01-05T03:55:31.342Z,7.90
2018-01-05T03:57:58.750Z,7.90
2018-01-05T04:00:26.169Z,7.90
2018-01-05T04:02:53.609Z,7.90
2018-01-05T04:05:21.078Z,7.90
2018-01-05T04:07:48.493Z,7.90
2018-01-05T04:10:16.726Z,7.90
2018-01-05T04:12:44.173Z,7.90
2018-01-05T04:15:11.597Z,8.00
2018-01-05T04:17:39.019Z,7.90
2018-01-05T04:20:06.495Z,8.00
2018-01-05T04:22:33.905Z,8.00
2018-01-05T04:25:01.321Z,8.00
2018-01-05T04:27:28.827Z,7.90
2018-01-05T04:29:56.264Z,7.90
2018-01-05T04:32:23.672Z,7.90
2018-01-05T04:34:51.106Z,7.90
2018-01-05T04:37:18.529Z,7.90
2018-01-05T04:39:45.952Z,8.00
2018-01-05T04:42:13.368Z,8.00
2018-01-05T04:44:40.974Z,8.00
2018-01-05T04:47:08.382Z,8.00
2018-01-05T04:49:36.647Z,7.90
2018-01-05T04:52:04.057Z,7.90
2018-01-05T04:54:33.018Z,7.90
2018-01-05T04:57:00.476Z,8.00
2018-01-05T04:59:27.887Z,8.00
2018-01-05T05:01:55.307Z,8.00
2018-01-05T05:04:22.733Z,8.00
2018-01-05T05:06:50.257Z,8.00
2018-01-05T05:09:17.671Z,8.00
2018-01-05T05:11:45.078Z,8.00
2018-01-05T05:14:12.493Z,8.00
2018-01-05T05:16:39.904Z,8.10
2018-01-05T05:19:07.309Z,8.10
2018-01-05T05:21:34.725Z,8.10
2018-01-05T05:24:02.969Z,8.10
2018-01-05T05:26:30.425Z,8.10
2018-01-05T05:28:57.882Z,8.10
2018-01-05T05:31:25.293Z,8.10
2018-01-05T05:33:52.760Z,8.20
2018-01-05T05:36:20.177Z,8.20
2018-01-05T05:38:47.660Z,8.20
2018-01-05T05:41:15.135Z,8.20
2018-01-05T05:43:42.602Z,8.20
2018-01-05T05:46:10.049Z,8.30
2018-01-05T05:48:37.466Z,8.20
2018-01-05T05:51:04.888Z,8.30
2018-01-05T05:53:32.359Z,8.30
2018-01-05T05:55:59.779Z,8.30
2018-01-05T05:58:27.187Z,8.30
2018-01-05T06:00:54.602Z,8.30
2018-01-05T06:03:22.038Z,8.30
2018-01-05T06:05:49.462Z,8.30
2018-01-05T06:08:16.889Z,8.30
2018-01-05T06:10:44.306Z,8.40
2018-01-05T06:13:12.544Z,8.40
2018-01-05T06:15:39.957Z,8.40
2018-01-05T06:18:08.194Z,8.40
2018-01-05T06:20:36.337Z,8.40
2018-01-05T06:23:04.523Z,8.40
2018-01-05T06:25:32.742Z,8.40
2018-01-05T06:28:00.222Z,8.40
2018-01-05T06:30:27.631Z,8.40
2018-01-05T06:32:55.045Z,8.40
2018-01-05T06:35:22.989Z,8.40
2018-01-05T06:37:51.213Z,8.40
2018-01-05T06:40:19.381Z,8.40
2018-01-05T06:42:47.554Z,8.40
2018-01-05T06:45:15.799Z,8.40
2018-01-05T06:47:43.233Z,8.30
2018-01-05T06:50:10.652Z,8.40
2018-01-05T06:52:38.053Z,8.40
2018-01-05T06:55:06.262Z,8.40
2018-01-05T06:57:33.661Z,8.30
2018-01-05T07:00:01.107Z,8.40
2018-01-05T07:02:28.522Z,8.40
2018-01-05T07:04:55.958Z,8.30
2018-01-05T07:07:23.349Z,8.30
2018-01-05T07:09:50.787Z,8.30
2018-01-05T07:12:18.228Z,8.30
2018-01-05T07:14:45.701Z,8.30
2018-01-05T07:17:13.162Z,8.20
2018-01-05T07:19:40.643Z,8.20
2018-01-05T07:22:08.101Z,8.20
2018-01-05T07:24:35.544Z,8.10
2018-01-05T07:27:03.730Z,8.00
2018-01-05T07:29:31.127Z,8.00
2018-01-05T07:31:58.529Z,8.00
2018-01-05T07:34:25.945Z,7.90
2018-01-05T07:36:54.135Z,7.90
2018-01-05T07:39:22.341Z,7.90
2018-01-05T07:41:49.750Z,7.80
2018-01-05T07:44:17.168Z,7.80
2018-01-05T07:46:44.599Z,7.80
2018-01-05T07:49:12.173Z,7.80
2018-01-05T07:51:39.601Z,7.80
2018-01-05T07:54:07.054Z,7.80
2018-01-05T07:56:34.498Z,7.70
2018-01-05T07:59:02.702Z,7.70
2018-01-05T08:01:30.143Z,7.70
2018-01-05T08:03:57.562Z,7.70
2018-01-05T08:06:25.042Z,7.70
2018-01-05T08:08:52.457Z,7.60
2018-01-05T08:11:20.666Z,7.70
2018-01-05T08:13:48.097Z,7.60
2018-01-05T08:16:15.503Z,7.70
2018-01-05T08:18:42.945Z,7.70
2018-01-05T08:21:11.131Z,7.70
2018-01-05T08:23:39.519Z,7.70
2018-01-05T08:26:06.926Z,7.70
2018-01-05T08:28:34.345Z,7.70
2018-01-05T08:31:01.758Z,7.70
2018-01-05T08:33:29.243Z,7.70
2018-01-05T08:35:56.630Z,7.70
2018-01-05T08:38:24.043Z,7.70
2018-01-05T08:40:51.529Z,7.60
2018-01-05T08:43:19.685Z,7.60
2018-01-05T08:45:47.869Z,7.60
2018-01-05T08:48:16.200Z,7.70
2018-01-05T08:50:43.641Z,7.70
2018-01-05T08:53:11.834Z,7.70
2018-01-05T08:55:40.042Z,7.70
2018-01-05T08:58:07.489Z,7.60
2018-01-05T09:00:34.929Z,7.70
2018-01-05T09:03:02.320Z,7.70
2018-01-05T09:05:29.740Z,7.60
2018-01-05T09:07:57.154Z,7.70
2018-01-05T09:10:25.326Z,7.70
2018-01-05T09:12:53.522Z,7.70
2018-01-05T09:15:21.992Z,7.70
2018-01-05T09:17:49.400Z,7.70
2018-01-05T09:20:16.840Z,7.70
2018-01-05T09:22:44.383Z,7.70
2018-01-05T09:25:11.817Z,7.60
2018-01-05T09:27:39.270Z,7.60
2018-01-05T09:30:06.698Z,7.60
2018-01-05T09:32:34.105Z,7.60
2018-01-05T09:35:01.597Z,7.60
2018-01-05T09:37:29.049Z,7.60
2018-01-05T09:39:56.457Z,7.60
2018-01-05T09:42:23.874Z,7.60
2018-01-05T09:44:51.371Z,7.70
2018-01-05T09:47:18.886Z,7.70
2018-01-05T09:49:46.397Z,7.70
2018-01-05T09:52:14.607Z,7.70
2018-01-05T09:54:42.047Z,7.60
2018-01-05T09:57:09.454Z,7.60
2018-01-05T09:59:36.882Z,7.60
2018-01-05T10:02:04.278Z,7.50
2018-01-05T10:04:31.713Z,7.50
2018-01-05T10:06:59.190Z,7.40
2018-01-05T10:09:26.600Z,7.40
2018-01-05T10:11:54.031Z,7.40
2018-01-05T10:14:21.538Z,7.40
2018-01-05T10:16:48.944Z,7.40
2018-01-05T10:19:17.148Z,7.50
2018-01-05T10:21:44.566Z,7.40
2018-01-05T10:24:11.973Z,7.50
2018-01-05T10:26:39.378Z,7.60
2018-01-05T10:29:06.828Z,7.60
2018-01-05T10:31:34.302Z,7.70
2018-01-05T10:34:01.759Z,7.70
2018-01-05T10:36:29.228Z,7.80
2018-01-05T10:38:56.582Z,7.80
2018-01-05T10:41:24.792Z,7.80
2018-01-05T10:43:53.029Z,7.80
2018-01-05T10:46:21.247Z,7.80
2018-01-05T10:48:48.658Z,7.80
2018-01-05T10:51:16.062Z,7.80
2018-01-05T10:53:43.489Z,7.80
2018-01-05T10:56:10.893Z,7.90
2018-01-05T10:58:39.835Z,8.00
2018-01-05T11:01:07.252Z,8.00
2018-01-05T11:03:34.668Z,8.30
2018-01-05T11:06:02.101Z,8.40
2018-01-05T11:08:29.717Z,8.30
2018-01-05T11:10:57.853Z,8.20
2018-01-05T11:13:25.370Z,8.20
2018-01-05T11:15:52.773Z,8.30
2018-01-05T11:18:20.183Z,8.40
2018-01-05T11:20:48.406Z,9.20
2018-01-05T11:23:15.879Z,9.10
2018-01-05T11:25:43.430Z,9.60
2018-01-05T11:28:10.905Z,9.80
2018-01-05T11:30:38.355Z,9.60
2018-01-05T11:33:05.807Z,9.70
2018-01-05T11:35:33.990Z,10.20
2018-01-05T11:38:01.400Z,10.20
2018-01-05T11:40:28.813Z,10.50
2018-01-05T11:42:57.022Z,10.10
2018-01-05T11:45:25.200Z,9.60
2018-01-05T11:47:54.455Z,9.20
2018-01-05T11:50:21.870Z,9.20
2018-01-05T11:52:49.288Z,8.90
2018-01-05T11:55:16.705Z,8.70
2018-01-05T11:57:44.127Z,8.60
2018-01-05T12:00:11.551Z,8.60
2018-01-05T12:02:39.758Z,8.40
2018-01-05T12:05:07.173Z,8.40
2018-01-05T12:07:34.603Z,8.40
2018-01-05T12:10:02.022Z,8.30
2018-01-05T12:12:29.432Z,8.30
2018-01-05T12:14:56.845Z,8.30
2018-01-05T12:17:24.326Z,8.30
2018-01-05T12:19:51.862Z,8.30
2018-01-05T12:22:19.267Z,8.20
2018-01-05T12:24:46.786Z,8.20
2018-01-05T12:27:14.198Z,8.20
2018-01-05T12:29:41.713Z,8.20
2018-01-05T12:32:09.181Z,8.20
2018-01-05T12:34:36.669Z,8.20
2018-01-05T12:37:04.086Z,8.30
2018-01-05T12:39:31.506Z,8.30
2018-01-05T12:41:58.916Z,8.50
2018-01-05T12:44:26.318Z,8.80
2018-01-05T12:46:53.732Z,9.10
2018-01-05T12:49:21.153Z,9.20
2018-01-05T12:51:49.350Z,10.20
2018-01-05T12:54:16.842Z,10.10
2018-01-05T12:56:44.265Z,10.20
2018-01-05T12:59:12.496Z,10.00
2018-01-05T13:01:39.942Z,10.00
2018-01-05T13:04:07.377Z,10.10
2018-01-05T13:06:34.834Z,10.20
2018-01-05T13:09:02.357Z,10.40
2018-01-05T13:11:30.510Z,11.30
2018-01-05T13:13:58.707Z,10.90
2018-01-05T13:16:26.126Z,10.90
2018-01-05T13:18:53.595Z,10.60
2018-01-05T13:21:21.002Z,10.50
2018-01-05T13:23:49.196Z,10.00
2018-01-05T13:26:17.383Z,9.70
2018-01-05T13:28:45.563Z,9.50
2018-01-05T13:31:13.793Z,9.40
2018-01-05T13:33:41.254Z,9.40
2018-01-05T13:36:08.734Z,9.40
2018-01-05T13:38:36.174Z,9.30
2018-01-05T13:41:03.669Z,9.30
2018-01-05T13:43:31.133Z,9.20
2018-01-05T13:45:58.557Z,9.10
2018-01-05T13:48:26.758Z,8.90
2018-01-05T13:50:54.929Z,8.80
2018-01-05T13:53:23.101Z,8.80
2018-01-05T13:55:50.520Z,8.80
2018-01-05T13:58:18.043Z,8.70
2018-01-05T14:00:45.469Z,8.70
2018-01-05T14:03:12.930Z,8.70
2018-01-05T14:05:40.346Z,8.70
2018-01-05T14:08:07.779Z,8.60
2018-01-05T14:10:35.214Z,8.60
2018-01-05T14:13:02.625Z,8.60
2018-01-05T14:15:30.061Z,8.60
2018-01-05T14:17:57.535Z,8.60
2018-01-05T14:20:25.686Z,8.60
2018-01-05T14:22:54.016Z,8.50
2018-01-05T14:25:21.485Z,8.60
2018-01-05T14:27:48.902Z,8.50
2018-01-05T14:30:16.406Z,8.50
2018-01-05T14:32:44.353Z,8.50
2018-01-05T14:35:12.551Z,8.40
2018-01-05T14:37:40.710Z,8.40
2018-01-05T14:40:08.127Z,8.40
2018-01-05T14:42:35.593Z,8.40
2018-01-05T14:45:03.020Z,8.40
2018-01-05T14:47:30.534Z,8.40
2018-01-05T14:49:58.006Z,8.40
2018-01-05T14:52:25.426Z,8.40
2018-01-05T14:54:52.861Z,8.30
2018-01-05T14:57:20.562Z,8.30
2018-01-05T14:59:47.945Z,8.30
2018-01-05T15:02:15.360Z,8.30
2018-01-05T15:04:42.832Z,8.30
2018-01-05T15:07:10.258Z,8.30
2018-01-05T15:09:38.270Z,8.30
2018-01-05T15:12:06.436Z,8.30
2018-01-05T15:14:34.613Z,8.30
2018-01-05T15:17:02.790Z,8.30
2018-01-05T15:19:30.195Z,8.30
2018-01-05T15:21:57.610Z,8.20
2018-01-05T15:24:25.031Z,8.20
2018-01-05T15:26:52.434Z,8.20
2018-01-05T15:29:19.870Z,8.20
2018-01-05T15:31:47.298Z,8.20
2018-01-05T15:34:15.490Z,8.10
2018-01-05T15:36:43.730Z,8.10
2018-01-05T15:39:11.138Z,8.10
2018-01-05T15:41:39.360Z,8.10
2018-01-05T15:44:06.852Z,8.10
2018-01-05T15:46:34.294Z,8.10
2018-01-05T15:49:01.710Z,8.00
2018-01-05T15:51:29.122Z,8.00
2018-01-05T15:53:56.538Z,8.00
2018-01-05T15:56:23.946Z,8.00
2018-01-05T15:58:52.157Z,7.90
2018-01-05T16:01:19.634Z,7.90
2018-01-05T16:03:47.042Z,7.90
2018-01-05T16:06:15.402Z,7.90
2018-01-05T16:08:42.855Z,7.80
2018-01-05T16:11:11.159Z,7.80
2018-01-05T16:13:38.593Z,7.80
2018-01-05T16:16:06.771Z,7.80
2018-01-05T16:18:34.969Z,7.80
2018-01-05T16:21:02.494Z,7.80
2018-01-05T16:23:29.913Z,7.80
2018-01-05T16:25:57.392Z,7.80
2018-01-05T16:28:24.868Z,7.70
2018-01-05T16:30:52.335Z,7.70
2018-01-05T16:33:19.790Z,7.70
2018-01-05T16:35:47.221Z,7.70
2018-01-05T16:38:14.650Z,7.70
2018-01-05T16:40:42.122Z,7.80
2018-01-05T16:43:09.529Z,7.80
2018-01-05T16:45:36.957Z,7.80
2018-01-05T16:48:04.382Z,7.90
2018-01-05T16:50:32.573Z,7.90
2018-01-05T16:53:00.766Z,8.00
2018-01-05T16:55:28.167Z,7.90
2018-01-05T16:57:55.598Z,8.00
2018-01-05T17:00:23.070Z,8.00
2018-01-05T17:02:50.542Z,7.90
2018-01-05T17:05:17.947Z,7.90
2018-01-05T17:07:45.426Z,8.00
2018-01-05T17:10:12.834Z,8.40
2018-01-05T17:12:41.036Z,8.40
2018-01-05T17:15:08.456Z,8.40
2018-01-05T17:17:35.862Z,8.40
2018-01-05T17:20:03.274Z,8.20
2018-01-05T17:22:30.711Z,8.20
2018-01-05T17:24:58.124Z,8.10
2018-01-05T17:27:25.536Z,8.10
2018-01-05T17:29:53.714Z,8.10
2018-01-05T17:32:21.897Z,8.10
2018-01-05T17:34:50.125Z,8.10
2018-01-05T17:37:17.529Z,8.10
2018-01-05T17:39:44.943Z,8.10
2018-01-05T17:42:12.488Z,8.10
2018-01-05T17:44:39.873Z,8.10
2018-01-05T17:47:07.356Z,8.10
2018-01-05T17:49:34.809Z,8.20
2018-01-05T17:52:02.221Z,8.20
2018-01-05T17:54:29.642Z,8.10
2018-01-05T17:56:57.078Z,8.10
2018-01-05T17:59:24.457Z,8.20
2018-01-05T18:01:52.646Z,8.20
2018-01-05T18:04:20.082Z,8.20
2018-01-05T18:06:47.505Z,8.20
2018-01-05T18:09:14.923Z,8.20
2018-01-05T18:11:42.357Z,8.20
2018-01-05T18:14:09.786Z,8.20
2018-01-05T18:16:37.286Z,8.20
2018-01-05T18:19:04.746Z,8.20
2018-01-05T18:21:32.183Z,8.20
2018-01-05T18:23:59.620Z,8.20
2018-01-05T18:26:27.061Z,8.20
2018-01-05T18:28:54.529Z,8.20
2018-01-05T18:31:21.933Z,8.20
2018-01-05T18:33:49.463Z,8.20
2018-01-05T18:36:16.865Z,8.20
2018-01-05T18:38:44.286Z,8.20
2018-01-05T18:41:12.467Z,8.20
2018-01-05T18:43:40.651Z,8.10
2018-01-05T18:46:08.826Z,8.10
2018-01-05T18:48:37.040Z,8.00
2018-01-05T18:51:04.510Z,8.00
2018-01-05T18:53:32.084Z,8.00
2018-01-05T18:55:59.446Z,7.90
2018-01-05T18:58:26.857Z,7.90
2018-01-05T19:00:54.267Z,7.90
2018-01-05T19:03:22.446Z,7.90
2018-01-05T19:05:51.530Z,7.90
2018-01-05T19:08:18.945Z,7.90
2018-01-05T19:10:46.420Z,7.90
2018-01-05T19:13:13.821Z,8.00
2018-01-05T19:15:41.262Z,8.00
2018-01-05T19:18:08.658Z,8.00
2018-01-05T19:20:36.112Z,8.00
2018-01-05T19:23:03.557Z,7.90
2018-01-05T19:25:30.986Z,7.90
2018-01-05T19:27:58.494Z,7.90
2018-01-05T19:30:25.964Z,7.90
2018-01-05T19:32:53.451Z,7.90
2018-01-05T19:35:20.852Z,7.80
2018-01-05T19:37:48.376Z,7.80
2018-01-05T19:40:15.839Z,7.80
2018-01-05T19:42:43.335Z,7.80
2018-01-05T19:45:10.742Z,7.80
2018-01-05T19:47:38.968Z,7.80
2018-01-05T19:50:07.161Z,7.80
2018-01-05T19:52:34.574Z,7.80
2018-01-05T19:55:02.070Z,7.80
2018-01-05T19:57:29.502Z,7.80
2018-01-05T19:59:56.922Z,7.80
2018-01-05T20:02:24.369Z,7.80
2018-01-05T20:04:52.551Z,7.70
2018-01-05T20:07:20.046Z,7.70
2018-01-05T20:09:47.474Z,7.70
2018-01-05T20:12:15.708Z,7.70
2018-01-05T20:14:43.907Z,7.70
2018-01-05T20:17:11.366Z,7.70
2018-01-05T20:19:38.762Z,7.60
2018-01-05T20:22:06.192Z,7.60
2018-01-05T20:24:33.598Z,7.60
2018-01-05T20:27:01.010Z,7.70
2018-01-05T20:29:29.242Z,7.70
2018-01-05T20:31:56.654Z,7.70
2018-01-05T20:34:24.825Z,7.80
2018-01-05T20:36:52.247Z,7.80
2018-01-05T20:39:19.652Z,7.90
2018-01-05T20:41:47.178Z,8.00
2018-01-05T20:44:14.595Z,8.00
2018-01-05T20:46:42.118Z,8.00
2018-01-05T20:49:09.544Z,8.10
2018-01-05T20:51:36.985Z,8.10
2018-01-05T20:54:04.390Z,8.10
2018-01-05T20:56:32.578Z,8.20
2018-01-05T20:59:00.768Z,8.30
2018-01-05T21:01:28.191Z,8.30
2018-01-05T21:03:55.600Z,8.30
2018-01-05T21:06:23.772Z,8.40
2018-01-05T21:08:51.179Z,8.40
2018-01-05T21:11:18.652Z,8.50
2018-01-05T21:13:46.054Z,8.50
2018-01-05T21:16:13.495Z,8.50
2018-01-05T21:18:41.087Z,8.50
2018-01-05T21:21:08.490Z,8.50
2018-01-05T21:23:36.817Z,8.50
2018-01-05T21:26:04.271Z,8.40
2018-01-05T21:28:31.673Z,8.50
2018-01-05T21:30:59.083Z,8.50
2018-01-05T21:33:26.517Z,8.50
2018-01-05T21:35:53.920Z,8.50
2018-01-05T21:38:22.118Z,8.50
2018-01-05T21:40:50.317Z,8.50
2018-01-05T21:43:17.730Z,8.50
2018-01-05T21:45:45.177Z,8.40
2018-01-05T21:48:12.608Z,8.40
2018-01-05T21:50:40.793Z,8.40
2018-01-05T21:53:08.979Z,8.40
2018-01-05T21:55:36.470Z,8.30
2018-01-05T21:58:04.002Z,8.30
2018-01-05T22:00:31.424Z,8.30
2018-01-05T22:02:58.841Z,8.30
2018-01-05T22:05:27.078Z,8.30
2018-01-05T22:07:54.496Z,8.30
2018-01-05T22:10:21.908Z,8.30
2018-01-05T22:12:49.308Z,8.30
2018-01-05T22:15:16.845Z,8.30
2018-01-05T22:17:44.253Z,8.30
2018-01-05T22:20:11.675Z,8.40
2018-01-05T22:22:39.090Z,8.40
2018-01-05T22:25:06.511Z,8.50
2018-01-05T22:27:33.966Z,8.50
2018-01-05T22:30:01.389Z,8.50
2018-01-05T22:32:28.809Z,8.50
2018-01-05T22:34:56.231Z,8.50
2018-01-05T22:37:23.684Z,8.60
2018-01-05T22:39:51.100Z,8.60
2018-01-05T22:42:19.323Z,8.60
2018-01-05T22:44:46.756Z,8.50
2018-01-05T22:47:14.938Z,8.60
2018-01-05T22:49:42.443Z,8.60
2018-01-05T22:52:09.869Z,8.60
2018-01-05T22:54:38.080Z,8.60
2018-01-05T22:57:05.524Z,8.50
2018-01-05T22:59:32.928Z,8.60
2018-01-05T23:02:00.357Z,8.50
2018-01-05T23:04:28.565Z,8.50
2018-01-05T23:06:56.007Z,8.50
2018-01-05T23:09:23.513Z,8.50
2018-01-05T23:11:50.958Z,8.50
2018-01-05T23:14:19.139Z,8.60
2018-01-05T23:16:47.315Z,8.50
2018-01-05T23:19:14.741Z,8.60
2018-01-05T23:21:42.145Z,8.50
2018-01-05T23:24:09.656Z,8.50
2018-01-05T23:26:37.122Z,8.50
2018-01-05T23:29:04.581Z,8.50
2018-01-05T23:31:32.006Z,8.50
2018-01-05T23:33:59.426Z,8.40
2018-01-05T23:36:26.862Z,8.40
2018-01-05T23:38:55.037Z,8.30
2018-01-05T23:41:22.443Z,8.30
2018-01-05T23:43:49.921Z,8.30
2018-01-05T23:46:17.338Z,8.20
2018-01-05T23:48:44.760Z,8.20
2018-01-05T23:51:12.222Z,8.10
2018-01-05T23:53:39.648Z,8.10
2018-01-05T23:56:07.142Z,8.10
2018-01-05T23:58:35.341Z,8.00
