createdAt,value
2019-04-04T00:00:03.769Z,0
2019-04-04T00:01:03.777Z,0
2019-04-04T00:02:03.781Z,0
2019-04-04T00:03:03.735Z,0
2019-04-04T00:04:03.728Z,0
2019-04-04T00:05:04.994Z,0
2019-04-04T00:06:05.983Z,0
2019-04-04T00:07:05.741Z,0
2019-04-04T00:08:06.924Z,0
2019-04-04T00:09:06.528Z,0
2019-04-04T00:10:06.243Z,0
2019-04-04T00:11:04.067Z,0
2019-04-04T00:12:03.668Z,0
2019-04-04T00:13:03.631Z,0
2019-04-04T00:14:03.665Z,0
2019-04-04T00:15:03.620Z,0
2019-04-04T00:16:03.619Z,0
2019-04-04T00:17:03.698Z,0
2019-04-04T00:18:03.887Z,0
2019-04-04T00:19:05.844Z,0
2019-04-04T00:20:05.571Z,0
2019-04-04T00:21:05.552Z,0
2019-04-04T00:22:07.134Z,0
2019-04-04T00:23:04.975Z,0
2019-04-04T00:24:03.580Z,0
2019-04-04T00:25:03.530Z,0
2019-04-04T00:26:03.557Z,0
2019-04-04T00:27:03.493Z,0
2019-04-04T00:28:03.531Z,0
2019-04-04T00:29:06.147Z,0
2019-04-04T00:30:03.282Z,0
2019-04-04T00:31:03.504Z,0
2019-04-04T00:32:03.489Z,0
2019-04-04T00:33:03.449Z,0
2019-04-04T00:34:05.838Z,0
2019-04-04T00:35:06.629Z,0
2019-04-04T00:36:05.584Z,0
2019-04-04T00:37:04.699Z,0
2019-04-04T00:38:06.651Z,0
2019-04-04T00:39:03.432Z,0
2019-04-04T00:40:03.408Z,0
2019-04-04T00:41:03.155Z,0
2019-04-04T00:42:03.419Z,0
2019-04-04T00:43:03.349Z,0
2019-04-04T00:44:03.399Z,0
2019-04-04T00:45:05.706Z,0
2019-04-04T00:46:05.477Z,0
2019-04-04T00:47:06.337Z,0
2019-04-04T00:48:05.408Z,0
2019-04-04T00:49:04.804Z,0
2019-04-04T00:50:05.878Z,0
2019-04-04T00:51:03.341Z,0
2019-04-04T00:52:03.300Z,0
2019-04-04T00:53:03.325Z,0
2019-04-04T00:54:03.255Z,0
2019-04-04T00:55:03.276Z,0
2019-04-04T00:56:03.238Z,0
2019-04-04T00:57:03.267Z,0
2019-04-04T00:58:03.220Z,0
2019-04-04T00:59:03.259Z,0
2019-04-04T01:00:03.491Z,0
2019-04-04T01:01:04.904Z,0
2019-04-04T01:02:06.303Z,0
2019-04-04T01:03:05.647Z,0
2019-04-04T01:04:05.294Z,0
2019-04-04T01:05:05.888Z,0
2019-04-04T01:06:05.262Z,0
2019-04-04T01:07:04.983Z,0
2019-04-04T01:08:03.159Z,0
2019-04-04T01:09:03.173Z,0
2019-04-04T01:10:03.156Z,0
2019-04-04T01:11:03.135Z,0
2019-04-04T01:12:03.117Z,0
2019-04-04T01:13:03.125Z,0
2019-04-04T01:14:04.881Z,0
2019-04-04T01:15:04.989Z,0
2019-04-04T01:16:05.205Z,0
2019-04-04T01:17:06.267Z,0
2019-04-04T01:18:03.960Z,0
2019-04-04T01:19:03.069Z,0
2019-04-04T01:20:03.041Z,0
2019-04-04T01:21:03.010Z,0
2019-04-04T01:22:03.402Z,0
2019-04-04T01:23:05.364Z,0
2019-04-04T01:24:05.363Z,0
2019-04-04T01:25:05.527Z,0
2019-04-04T01:26:05.594Z,0
2019-04-04T01:27:04.081Z,0
2019-04-04T01:28:02.950Z,0
2019-04-04T01:29:05.569Z,0
2019-04-04T01:30:02.917Z,0
2019-04-04T01:31:02.950Z,0
2019-04-04T01:32:02.924Z,0
2019-04-04T01:33:03.742Z,0
2019-04-04T01:34:02.944Z,0
2019-04-04T01:35:02.939Z,0
2019-04-04T01:36:04.021Z,0
2019-04-04T01:37:05.782Z,0
2019-04-04T01:38:05.051Z,0
2019-04-04T01:39:05.491Z,0
2019-04-04T01:40:05.242Z,0
2019-04-04T01:41:07.388Z,0
2019-04-04T01:42:02.803Z,0
2019-04-04T01:43:02.832Z,0
2019-04-04T01:44:18.138Z,0
2019-04-04T01:45:02.816Z,0
2019-04-04T01:46:02.786Z,0
2019-04-04T01:47:02.808Z,0
2019-04-04T01:48:02.769Z,0
2019-04-04T01:49:02.812Z,0
2019-04-04T01:50:02.476Z,0
2019-04-04T01:51:03.652Z,0
2019-04-04T01:52:06.365Z,0
2019-04-04T01:53:06.192Z,0
2019-04-04T01:54:05.576Z,0
2019-04-04T01:55:05.656Z,0
2019-04-04T01:56:05.790Z,0
2019-04-04T01:57:02.720Z,0
2019-04-04T01:58:02.652Z,0
2019-04-04T01:59:02.674Z,0
2019-04-04T02:00:02.621Z,0
2019-04-04T02:01:02.724Z,0
2019-04-04T02:02:02.608Z,0
2019-04-04T02:03:02.453Z,0
2019-04-04T02:04:03.143Z,0
2019-04-04T02:05:05.221Z,0
2019-04-04T02:06:05.089Z,0
2019-04-04T02:07:06.115Z,0
2019-04-04T02:08:05.356Z,0
2019-04-04T02:09:05.030Z,0
2019-04-04T02:10:03.150Z,0
2019-04-04T02:11:05.183Z,0
2019-04-04T02:12:02.546Z,0
2019-04-04T02:13:02.494Z,0
2019-04-04T02:14:02.588Z,0
2019-04-04T02:15:02.569Z,0
2019-04-04T02:16:02.523Z,0
2019-04-04T02:17:02.481Z,0
2019-04-04T02:18:03.007Z,0
2019-04-04T02:19:03.741Z,0
2019-04-04T02:20:05.215Z,0
2019-04-04T02:21:04.844Z,0
2019-04-04T02:22:04.374Z,0
2019-04-04T02:23:04.225Z,0
2019-04-04T02:24:04.329Z,0
2019-04-04T02:25:05.270Z,0
2019-04-04T02:26:04.690Z,0
2019-04-04T02:27:02.371Z,0
2019-04-04T02:28:02.368Z,0
2019-04-04T02:29:02.334Z,0
2019-04-04T02:30:02.390Z,0
2019-04-04T02:31:02.356Z,0
2019-04-04T02:32:03.881Z,0
2019-04-04T02:33:06.694Z,0
2019-04-04T02:34:05.060Z,0
2019-04-04T02:35:02.281Z,0
2019-04-04T02:36:02.310Z,0
2019-04-04T02:37:02.284Z,0
2019-04-04T02:38:04.880Z,0
2019-04-04T02:39:06.586Z,0
2019-04-04T02:40:02.306Z,0
2019-04-04T02:41:02.316Z,0
2019-04-04T02:42:02.218Z,0
2019-04-04T02:43:04.858Z,0
2019-04-04T02:44:04.143Z,0
2019-04-04T02:45:05.006Z,0
2019-04-04T02:46:02.180Z,0
2019-04-04T02:47:02.205Z,0
2019-04-04T02:48:02.239Z,0
2019-04-04T02:49:05.478Z,0
2019-04-04T02:50:05.542Z,0
2019-04-04T02:51:02.187Z,0
2019-04-04T02:52:02.151Z,0
2019-04-04T02:53:02.113Z,0
2019-04-04T02:54:02.702Z,0
2019-04-04T02:55:06.891Z,0
2019-04-04T02:56:07.052Z,0
2019-04-04T02:57:02.074Z,0
2019-04-04T02:58:02.057Z,0
2019-04-04T02:59:02.102Z,0
2019-04-04T03:00:03.603Z,0
2019-04-04T03:01:06.572Z,0
2019-04-04T03:02:04.658Z,0
2019-04-04T03:03:02.018Z,0
2019-04-04T03:04:02.071Z,0
2019-04-04T03:05:01.993Z,0
2019-04-04T03:06:01.807Z,0
2019-04-04T03:07:06.946Z,0
2019-04-04T03:08:05.798Z,0
2019-04-04T03:09:02.015Z,0
2019-04-04T03:10:02.015Z,0
2019-04-04T03:11:01.969Z,0
2019-04-04T03:12:04.112Z,0
2019-04-04T03:13:05.472Z,0
2019-04-04T03:14:05.985Z,0
2019-04-04T03:15:01.939Z,0
2019-04-04T03:16:01.898Z,0
2019-04-04T03:17:06.142Z,0
2019-04-04T03:18:06.608Z,0
2019-04-04T03:19:01.862Z,0
2019-04-04T03:20:01.649Z,0
2019-04-04T03:21:01.855Z,0
2019-04-04T03:22:04.648Z,0
2019-04-04T03:23:04.957Z,0
2019-04-04T03:24:05.784Z,0
2019-04-04T03:25:01.558Z,0
2019-04-04T03:26:01.882Z,0
2019-04-04T03:27:02.957Z,0
2019-04-04T03:28:05.110Z,0
2019-04-04T03:29:10.160Z,0
2019-04-04T03:30:01.863Z,0
2019-04-04T03:31:11.535Z,0
2019-04-04T03:32:01.807Z,0
2019-04-04T03:33:04.291Z,0
2019-04-04T03:34:12.286Z,0
2019-04-04T03:35:01.774Z,0
2019-04-04T03:36:04.822Z,0
2019-04-04T03:37:05.872Z,0
2019-04-04T03:38:01.648Z,0
2019-04-04T03:39:01.658Z,0
2019-04-04T03:40:02.983Z,0
2019-04-04T03:41:04.697Z,0
2019-04-04T03:42:01.722Z,0
2019-04-04T03:43:01.618Z,0
2019-04-04T03:44:01.630Z,0
2019-04-04T03:45:03.637Z,0
2019-04-04T03:46:05.135Z,0
2019-04-04T03:47:01.573Z,0
2019-04-04T03:48:01.552Z,0
2019-04-04T03:49:01.564Z,0
2019-04-04T03:50:06.141Z,0
2019-04-04T03:51:08.520Z,0
2019-04-04T03:52:01.480Z,0
2019-04-04T03:53:01.569Z,0
2019-04-04T03:54:01.461Z,0
2019-04-04T03:55:04.928Z,0
2019-04-04T03:56:05.088Z,0
2019-04-04T03:57:01.451Z,0
2019-04-04T03:58:04.683Z,0
2019-04-04T03:59:04.694Z,0
2019-04-04T04:00:05.493Z,0
2019-04-04T04:01:01.424Z,0
2019-04-04T04:02:01.411Z,0
2019-04-04T04:03:01.483Z,0
2019-04-04T04:04:04.327Z,0
2019-04-04T04:05:05.551Z,0
2019-04-04T04:06:01.336Z,0
2019-04-04T04:07:01.349Z,0
2019-04-04T04:08:01.070Z,0
2019-04-04T04:09:04.401Z,0
2019-04-04T04:10:05.050Z,0
2019-04-04T04:11:04.654Z,0
2019-04-04T04:12:01.273Z,0
2019-04-04T04:13:01.290Z,0
2019-04-04T04:14:01.262Z,0
2019-04-04T04:15:04.488Z,0
2019-04-04T04:16:05.153Z,0
2019-04-04T04:17:01.240Z,0
2019-04-04T04:18:01.244Z,0
2019-04-04T04:19:04.678Z,0
2019-04-04T04:20:06.065Z,0
2019-04-04T04:21:01.151Z,0
2019-04-04T04:22:01.204Z,0
2019-04-04T04:23:01.206Z,0
2019-04-04T04:24:06.011Z,0
2019-04-04T04:25:04.688Z,5
2019-04-04T04:26:01.156Z,5
2019-04-04T04:27:01.086Z,5
2019-04-04T04:28:05.338Z,5
2019-04-04T04:29:02.846Z,5
2019-04-04T04:30:07.114Z,5
2019-04-04T04:31:01.066Z,5
2019-04-04T04:32:01.063Z,10
2019-04-04T04:33:05.541Z,10
2019-04-04T04:34:05.593Z,10
2019-04-04T04:35:01.057Z,10
2019-04-04T04:36:01.009Z,15
2019-04-04T04:37:00.969Z,15
2019-04-04T04:38:03.124Z,15
2019-04-04T04:39:06.137Z,15
2019-04-04T04:40:01.016Z,20
2019-04-04T04:41:00.950Z,20
2019-04-04T04:42:03.842Z,20
2019-04-04T04:43:04.694Z,25
2019-04-04T04:44:02.678Z,25
2019-04-04T04:45:00.919Z,25
2019-04-04T04:46:00.938Z,30
2019-04-04T04:47:00.921Z,30
2019-04-04T04:48:05.673Z,35
2019-04-04T04:49:05.200Z,35
2019-04-04T04:50:02.675Z,40
2019-04-04T04:51:00.882Z,40
2019-04-04T04:52:00.874Z,40
2019-04-04T04:53:00.874Z,45
2019-04-04T04:54:00.870Z,45
2019-04-04T04:55:03.842Z,50
2019-04-04T04:56:04.394Z,50
2019-04-04T04:57:03.345Z,60
2019-04-04T04:58:03.269Z,60
2019-04-04T04:59:02.788Z,65
2019-04-04T05:00:00.740Z,70
2019-04-04T05:01:00.878Z,70
2019-04-04T05:02:00.971Z,70
2019-04-04T05:03:03.211Z,75
2019-04-04T05:04:04.982Z,80
2019-04-04T05:05:03.907Z,85
2019-04-04T05:06:02.608Z,85
2019-04-04T05:07:00.689Z,90
2019-04-04T05:08:02.197Z,95
2019-04-04T05:09:00.682Z,100
2019-04-04T05:10:00.606Z,105
2019-04-04T05:11:00.633Z,105
2019-04-04T05:12:00.603Z,110
2019-04-04T05:13:02.836Z,115
2019-04-04T05:14:02.721Z,120
2019-04-04T05:15:03.388Z,125
2019-04-04T05:16:02.022Z,130
2019-04-04T05:17:00.595Z,135
2019-04-04T05:18:00.528Z,140
2019-04-04T05:19:00.538Z,145
2019-04-04T05:20:00.549Z,150
2019-04-04T05:21:04.853Z,150
2019-04-04T05:22:00.564Z,155
2019-04-04T05:23:00.543Z,160
2019-04-04T05:24:00.533Z,165
2019-04-04T05:25:16.983Z,170
2019-04-04T05:26:09.634Z,175
2019-04-04T05:27:00.560Z,185
2019-04-04T05:28:00.475Z,185
2019-04-04T05:29:01.957Z,190
2019-04-04T05:30:00.438Z,195
2019-04-04T05:31:00.505Z,200
2019-04-04T05:32:00.466Z,205
2019-04-04T05:33:04.084Z,210
2019-04-04T05:34:03.693Z,215
2019-04-04T05:35:03.441Z,220
2019-04-04T05:36:00.421Z,230
2019-04-04T05:37:00.465Z,230
2019-04-04T05:38:00.423Z,235
2019-04-04T05:39:00.416Z,245
2019-04-04T05:40:02.564Z,245
2019-04-04T05:41:03.078Z,250
2019-04-04T05:42:02.745Z,260
2019-04-04T05:43:03.771Z,265
2019-04-04T05:44:00.418Z,275
2019-04-04T05:45:00.383Z,275
2019-04-04T05:46:00.379Z,285
2019-04-04T05:47:01.523Z,295
2019-04-04T05:48:04.619Z,295
2019-04-04T05:49:07.669Z,300
2019-04-04T05:50:00.336Z,300
2019-04-04T05:51:00.314Z,310
2019-04-04T05:52:00.340Z,315
2019-04-04T05:53:02.081Z,320
2019-04-04T05:54:00.333Z,325
2019-04-04T05:55:00.296Z,330
2019-04-04T05:56:00.358Z,335
2019-04-04T05:57:03.058Z,345
2019-04-04T05:58:01.067Z,345
2019-04-04T05:59:02.391Z,350
2019-04-04T06:00:03.211Z,355
2019-04-04T06:01:04.866Z,360
2019-04-04T06:02:00.314Z,365
2019-04-04T06:03:00.268Z,370
2019-04-04T06:04:00.324Z,385
2019-04-04T06:05:04.554Z,390
2019-04-04T06:06:03.476Z,395
2019-04-04T06:07:06.508Z,400
2019-04-04T06:08:00.011Z,410
2019-04-04T06:09:00.463Z,435
2019-04-04T06:09:59.971Z,455
2019-04-04T06:11:00.384Z,465
2019-04-04T06:12:02.418Z,475
2019-04-04T06:13:03.154Z,485
2019-04-04T06:14:03.622Z,500
2019-04-04T06:15:02.874Z,500
2019-04-04T06:16:01.984Z,510
2019-04-04T06:17:00.186Z,510
2019-04-04T06:17:59.979Z,515
2019-04-04T06:19:00.179Z,525
2019-04-04T06:20:00.201Z,535
2019-04-04T06:21:00.180Z,545
2019-04-04T06:22:00.221Z,560
2019-04-04T06:23:01.552Z,565
2019-04-04T06:24:02.949Z,575
2019-04-04T06:25:04.063Z,580
2019-04-04T06:26:00.221Z,590
2019-04-04T06:27:00.170Z,595
2019-04-04T06:28:00.175Z,605
2019-04-04T06:29:00.145Z,610
2019-04-04T06:30:00.201Z,615
2019-04-04T06:31:05.595Z,620
2019-04-04T06:32:02.510Z,630
2019-04-04T06:33:03.771Z,645
2019-04-04T06:33:59.955Z,650
2019-04-04T06:35:01.556Z,655
2019-04-04T06:36:00.184Z,655
2019-04-04T06:37:00.155Z,655
2019-04-04T06:38:01.230Z,655
2019-04-04T06:39:03.265Z,655
2019-04-04T06:40:04.149Z,660
2019-04-04T06:41:03.019Z,675
2019-04-04T06:42:01.056Z,675
2019-04-04T06:43:03.465Z,675
2019-04-04T06:44:00.225Z,680
2019-04-04T06:45:01.490Z,690
2019-04-04T06:46:00.206Z,700
2019-04-04T06:47:04.472Z,710
2019-04-04T06:48:02.878Z,725
2019-04-04T06:49:03.787Z,725
2019-04-04T06:50:00.209Z,735
2019-04-04T06:51:00.161Z,740
2019-04-04T06:52:00.185Z,760
2019-04-04T06:53:03.579Z,775
2019-04-04T06:54:04.450Z,780
2019-04-04T06:55:02.628Z,790
2019-04-04T06:56:02.498Z,790
2019-04-04T06:57:03.845Z,780
2019-04-04T06:58:00.908Z,755
2019-04-04T06:59:00.221Z,735
2019-04-04T07:00:00.811Z,725
2019-04-04T07:01:00.308Z,725
2019-04-04T07:02:01.503Z,730
2019-04-04T07:03:03.083Z,745
2019-04-04T07:04:04.370Z,750
2019-04-04T07:05:00.207Z,760
2019-04-04T07:06:00.239Z,775
2019-04-04T07:07:01.495Z,790
2019-04-04T07:08:00.219Z,810
2019-04-04T07:09:00.203Z,825
2019-04-04T07:10:00.538Z,850
2019-04-04T07:11:25.007Z,880
2019-04-04T07:12:00.230Z,890
2019-04-04T07:13:41.617Z,910
2019-04-04T07:14:03.623Z,920
2019-04-04T07:15:00.261Z,930
2019-04-04T07:16:15.724Z,935
2019-04-04T07:17:00.604Z,925
2019-04-04T07:18:00.234Z,915
2019-04-04T07:19:00.266Z,920
2019-04-04T07:20:00.245Z,925
2019-04-04T07:21:03.307Z,920
2019-04-04T07:22:01.378Z,975
2019-04-04T07:23:02.969Z,1110
2019-04-04T07:24:03.921Z,1260
2019-04-04T07:25:05.558Z,1290
2019-04-04T07:26:02.999Z,1310
2019-04-04T07:27:00.301Z,1315
2019-04-04T07:28:00.340Z,1320
2019-04-04T07:29:03.468Z,1340
2019-04-04T07:30:03.845Z,1365
2019-04-04T07:31:04.685Z,1380
2019-04-04T07:32:00.308Z,1410
2019-04-04T07:33:00.563Z,1430
2019-04-04T07:34:00.294Z,1455
2019-04-04T07:35:00.084Z,1460
2019-04-04T07:36:00.305Z,1405
2019-04-04T07:37:01.202Z,1375
2019-04-04T07:38:04.704Z,1460
2019-04-04T07:39:02.527Z,1250
2019-04-04T07:40:03.104Z,1365
2019-04-04T07:41:00.372Z,1395
2019-04-04T07:42:00.354Z,1335
2019-04-04T07:43:00.371Z,1525
2019-04-04T07:44:03.332Z,1500
2019-04-04T07:45:02.145Z,1305
2019-04-04T07:46:19.999Z,1205
2019-04-04T07:47:00.387Z,1285
2019-04-04T07:48:01.688Z,955
2019-04-04T07:49:01.727Z,1245
2019-04-04T07:50:02.507Z,1025
2019-04-04T07:51:03.886Z,1010
2019-04-04T07:52:02.548Z,970
2019-04-04T07:53:03.861Z,1115
2019-04-04T07:54:00.461Z,1050
2019-04-04T07:55:00.419Z,895
2019-04-04T07:56:00.471Z,930
2019-04-04T07:57:00.460Z,975
2019-04-04T07:58:01.115Z,915
2019-04-04T07:59:00.217Z,1135
2019-04-04T08:00:00.486Z,1045
2019-04-04T08:01:00.502Z,1000
2019-04-04T08:02:01.170Z,995
2019-04-04T08:04:00.483Z,855
2019-04-04T08:05:00.499Z,785
2019-04-04T08:06:00.485Z,1115
2019-04-04T08:07:00.541Z,1000
2019-04-04T08:08:00.507Z,885
2019-04-04T08:09:00.524Z,720
2019-04-04T08:10:00.562Z,960
2019-04-04T08:11:00.522Z,980
2019-04-04T08:12:00.569Z,1180
2019-04-04T08:13:00.541Z,1205
2019-04-04T08:14:00.563Z,1215
2019-04-04T08:15:00.288Z,1225
2019-04-04T08:16:00.560Z,1200
2019-04-04T08:17:00.562Z,1215
2019-04-04T08:18:00.579Z,1210
2019-04-04T08:19:00.354Z,960
2019-04-04T08:20:09.382Z,445
2019-04-04T08:21:00.576Z,330
2019-04-04T08:22:00.657Z,325
2019-04-04T08:23:00.558Z,325
2019-04-04T08:24:00.614Z,320
2019-04-04T08:25:00.563Z,320
2019-04-04T08:26:00.611Z,315
2019-04-04T08:27:00.590Z,310
2019-04-04T08:28:00.618Z,305
2019-04-04T08:29:00.587Z,300
2019-04-04T08:30:00.606Z,300
2019-04-04T08:31:00.560Z,295
2019-04-04T08:32:00.589Z,295
2019-04-04T08:33:00.618Z,290
2019-04-04T08:34:00.605Z,285
2019-04-04T08:35:00.611Z,285
2019-04-04T08:36:12.363Z,280
2019-04-04T08:37:00.598Z,280
2019-04-04T08:38:00.630Z,280
2019-04-04T08:39:00.617Z,280
2019-04-04T08:40:00.574Z,280
2019-04-04T08:41:00.613Z,280
2019-04-04T08:42:01.789Z,275
2019-04-04T08:43:00.601Z,275
2019-04-04T08:44:00.543Z,275
2019-04-04T08:45:00.567Z,275
2019-04-04T08:46:00.551Z,275
2019-04-04T08:47:02.791Z,270
2019-04-04T08:48:00.666Z,270
2019-04-04T08:49:00.583Z,270
2019-04-04T08:50:00.576Z,265
2019-04-04T08:51:00.575Z,265
2019-04-04T08:52:00.529Z,265
2019-04-04T08:53:00.543Z,265
2019-04-04T08:54:00.507Z,265
2019-04-04T08:55:00.560Z,265
2019-04-04T08:56:00.518Z,265
2019-04-04T08:57:00.552Z,265
2019-04-04T08:58:00.507Z,265
2019-04-04T08:59:01.131Z,260
2019-04-04T09:00:00.487Z,260
2019-04-04T09:01:00.524Z,260
2019-04-04T09:02:00.492Z,260
2019-04-04T09:03:00.612Z,260
2019-04-04T09:04:00.514Z,260
2019-04-04T09:05:13.532Z,260
2019-04-04T09:06:00.480Z,260
2019-04-04T09:07:00.333Z,255
2019-04-04T09:08:00.574Z,255
2019-04-04T09:09:00.482Z,255
2019-04-04T09:10:00.891Z,255
2019-04-04T09:11:00.463Z,245
2019-04-04T09:12:00.542Z,250
2019-04-04T09:13:00.462Z,250
2019-04-04T09:14:00.437Z,250
2019-04-04T09:15:00.489Z,250
2019-04-04T09:16:00.424Z,250
2019-04-04T09:17:00.444Z,255
2019-04-04T09:18:00.205Z,250
2019-04-04T09:19:00.466Z,250
2019-04-04T09:20:00.441Z,250
2019-04-04T09:21:00.433Z,250
2019-04-04T09:22:00.410Z,250
2019-04-04T09:23:00.399Z,250
2019-04-04T09:24:03.044Z,250
2019-04-04T09:25:01.299Z,245
2019-04-04T09:26:12.441Z,245
2019-04-04T09:27:00.371Z,245
2019-04-04T09:28:00.422Z,250
2019-04-04T09:29:00.358Z,245
2019-04-04T09:30:00.402Z,250
2019-04-04T09:31:00.356Z,245
2019-04-04T09:32:00.410Z,245
2019-04-04T09:33:00.372Z,245
2019-04-04T09:34:00.383Z,245
2019-04-04T09:35:00.430Z,245
2019-04-04T09:36:00.350Z,240
2019-04-04T09:37:00.353Z,235
2019-04-04T09:38:00.370Z,240
2019-04-04T09:39:00.351Z,240
2019-04-04T09:40:00.356Z,240
2019-04-04T09:41:00.339Z,240
2019-04-04T09:42:00.116Z,245
2019-04-04T09:43:00.302Z,245
2019-04-04T09:44:00.341Z,245
2019-04-04T09:45:00.294Z,240
2019-04-04T09:46:00.331Z,250
2019-04-04T09:47:12.265Z,260
2019-04-04T09:48:00.336Z,265
2019-04-04T09:49:00.307Z,265
2019-04-04T09:50:00.316Z,270
2019-04-04T09:51:01.535Z,270
2019-04-04T09:52:00.307Z,270
2019-04-04T09:53:00.282Z,270
2019-04-04T09:54:02.935Z,270
2019-04-04T09:55:00.242Z,270
2019-04-04T09:56:00.289Z,265
2019-04-04T09:57:00.257Z,260
2019-04-04T09:58:00.287Z,255
2019-04-04T09:59:02.091Z,255
2019-04-04T10:00:00.287Z,245
2019-04-04T10:01:00.226Z,235
2019-04-04T10:02:00.244Z,230
2019-04-04T10:03:00.220Z,240
2019-04-04T10:04:00.296Z,235
2019-04-04T10:04:59.973Z,240
2019-04-04T10:06:00.782Z,240
2019-04-04T10:07:00.237Z,240
2019-04-04T10:08:00.238Z,240
2019-04-04T10:09:00.200Z,240
2019-04-04T10:10:00.206Z,245
2019-04-04T10:11:00.172Z,245
2019-04-04T10:12:00.232Z,245
2019-04-04T10:13:00.189Z,245
2019-04-04T10:14:00.222Z,245
2019-04-04T10:15:00.164Z,250
2019-04-04T10:15:59.957Z,245
2019-04-04T10:17:00.160Z,235
2019-04-04T10:18:00.193Z,225
2019-04-04T10:19:00.189Z,225
2019-04-04T10:20:00.198Z,245
2019-04-04T10:21:13.567Z,260
2019-04-04T10:22:00.172Z,260
2019-04-04T10:23:00.151Z,265
2019-04-04T10:24:00.119Z,265
2019-04-04T10:25:00.155Z,270
2019-04-04T10:26:00.168Z,270
2019-04-04T10:27:00.209Z,270
2019-04-04T10:28:00.106Z,270
2019-04-04T10:29:00.728Z,265
2019-04-04T10:30:00.125Z,265
2019-04-04T10:31:00.117Z,265
2019-04-04T10:32:00.142Z,265
2019-04-04T10:33:00.080Z,265
2019-04-04T10:34:00.131Z,260
2019-04-04T10:35:00.079Z,260
2019-04-04T10:36:00.123Z,255
2019-04-04T10:37:00.107Z,250
2019-04-04T10:38:00.089Z,250
2019-04-04T10:39:00.073Z,245
2019-04-04T10:40:00.059Z,240
2019-04-04T10:41:00.085Z,240
2019-04-04T10:42:00.111Z,235
2019-04-04T10:43:00.102Z,235
2019-04-04T10:44:00.042Z,230
2019-04-04T10:45:00.078Z,225
2019-04-04T10:46:00.027Z,225
2019-04-04T10:47:00.063Z,225
2019-04-04T10:48:00.025Z,225
2019-04-04T10:49:00.077Z,220
2019-04-04T10:50:00.983Z,220
2019-04-04T10:51:00.049Z,215
2019-04-04T10:52:00.006Z,210
2019-04-04T10:53:00.017Z,210
2019-04-04T10:53:59.785Z,205
2019-04-04T10:55:01.442Z,200
2019-04-04T10:55:59.993Z,200
2019-04-04T10:57:00.038Z,195
2019-04-04T10:58:00.010Z,195
2019-04-04T10:59:00.035Z,190
2019-04-04T11:00:03.273Z,190
2019-04-04T11:01:00.022Z,195
2019-04-04T11:02:03.193Z,195
2019-04-04T11:03:00.005Z,200
2019-04-04T11:03:59.963Z,205
2019-04-04T11:05:00.010Z,210
2019-04-04T11:05:59.975Z,210
2019-04-04T11:06:59.991Z,215
2019-04-04T11:08:01.634Z,220
2019-04-04T11:08:59.955Z,225
2019-04-04T11:09:59.955Z,225
2019-04-04T11:11:01.412Z,225
2019-04-04T11:11:59.973Z,220
2019-04-04T11:13:02.712Z,225
2019-04-04T11:13:59.939Z,230
2019-04-04T11:14:59.909Z,230
2019-04-04T11:15:59.965Z,235
2019-04-04T11:16:59.919Z,240
2019-04-04T11:17:59.959Z,240
2019-04-04T11:18:59.695Z,240
2019-04-04T11:19:59.951Z,240
2019-04-04T11:21:00.276Z,235
2019-04-04T11:21:59.911Z,235
2019-04-04T11:22:59.926Z,240
2019-04-04T11:23:59.877Z,235
2019-04-04T11:24:59.896Z,235
2019-04-04T11:25:59.899Z,235
2019-04-04T11:26:59.949Z,240
2019-04-04T11:27:59.929Z,240
2019-04-04T11:28:59.875Z,240
2019-04-04T11:29:59.874Z,240
2019-04-04T11:30:59.848Z,240
2019-04-04T11:31:59.654Z,235
2019-04-04T11:32:59.615Z,230
2019-04-04T11:33:59.891Z,230
2019-04-04T11:35:02.990Z,235
2019-04-04T11:35:59.889Z,225
2019-04-04T11:36:59.583Z,225
2019-04-04T11:37:59.856Z,225
2019-04-04T11:38:59.839Z,220
2019-04-04T11:40:04.573Z,220
2019-04-04T11:40:59.851Z,215
2019-04-04T11:41:59.831Z,215
2019-04-04T11:42:59.811Z,210
2019-04-04T11:43:59.800Z,205
2019-04-04T11:44:59.845Z,205
2019-04-04T11:45:59.819Z,200
2019-04-04T11:46:59.799Z,200
2019-04-04T11:47:59.839Z,200
2019-04-04T11:48:59.559Z,200
2019-04-04T11:49:59.833Z,200
2019-04-04T11:50:59.798Z,200
2019-04-04T11:51:59.829Z,205
2019-04-04T11:52:59.782Z,205
2019-04-04T11:53:59.795Z,200
2019-04-04T11:54:59.772Z,200
2019-04-04T11:55:59.814Z,200
2019-04-04T11:56:59.789Z,200
2019-04-04T11:57:59.781Z,200
2019-04-04T11:58:59.771Z,195
2019-04-04T11:59:59.755Z,185
2019-04-04T12:00:59.768Z,185
2019-04-04T12:01:59.763Z,190
2019-04-04T12:02:59.812Z,190
2019-04-04T12:03:59.737Z,190
2019-04-04T12:05:02.639Z,185
2019-04-04T12:05:59.482Z,180
2019-04-04T12:06:59.753Z,180
2019-04-04T12:07:59.737Z,180
2019-04-04T12:08:59.786Z,190
2019-04-04T12:10:11.848Z,200
2019-04-04T12:10:59.765Z,205
2019-04-04T12:11:59.735Z,210
2019-04-04T12:13:01.101Z,215
2019-04-04T12:14:00.173Z,215
2019-04-04T12:14:59.695Z,215
2019-04-04T12:15:59.687Z,215
2019-04-04T12:16:59.465Z,220
2019-04-04T12:17:59.708Z,230
2019-04-04T12:18:59.735Z,240
2019-04-04T12:19:59.673Z,250
2019-04-04T12:20:59.708Z,260
2019-04-04T12:21:59.658Z,270
2019-04-04T12:22:59.716Z,280
2019-04-04T12:24:01.074Z,290
2019-04-04T12:24:59.715Z,295
2019-04-04T12:25:59.690Z,300
2019-04-04T12:26:59.702Z,305
2019-04-04T12:27:59.644Z,305
2019-04-04T12:28:59.655Z,305
2019-04-04T12:29:59.673Z,300
2019-04-04T12:30:59.673Z,300
2019-04-04T12:31:59.679Z,295
2019-04-04T12:32:59.646Z,290
2019-04-04T12:34:01.933Z,285
2019-04-04T12:34:59.621Z,280
2019-04-04T12:36:01.722Z,280
2019-04-04T12:36:59.625Z,280
2019-04-04T12:37:59.644Z,280
2019-04-04T12:38:59.649Z,285
2019-04-04T12:39:59.609Z,290
2019-04-04T12:40:59.677Z,295
2019-04-04T12:41:59.619Z,295
2019-04-04T12:42:59.632Z,295
2019-04-04T12:43:59.629Z,295
2019-04-04T12:44:59.599Z,295
2019-04-04T12:45:59.968Z,290
2019-04-04T12:46:59.527Z,285
2019-04-04T12:47:59.633Z,285
2019-04-04T12:48:59.602Z,280
2019-04-04T12:49:59.609Z,280
2019-04-04T12:50:59.579Z,280
2019-04-04T12:51:59.617Z,270
2019-04-04T12:52:59.581Z,265
2019-04-04T12:53:59.688Z,260
2019-04-04T12:54:59.570Z,255
2019-04-04T12:56:01.450Z,255
2019-04-04T12:56:59.559Z,250
2019-04-04T12:57:59.590Z,250
2019-04-04T12:58:59.558Z,245
2019-04-04T12:59:59.596Z,245
2019-04-04T13:00:59.582Z,240
2019-04-04T13:01:59.591Z,235
2019-04-04T13:02:59.559Z,235
2019-04-04T13:03:59.589Z,230
2019-04-04T13:04:59.546Z,225
2019-04-04T13:05:59.610Z,225
2019-04-04T13:06:59.519Z,225
2019-04-04T13:07:59.590Z,220
2019-04-04T13:08:59.293Z,220
2019-04-04T13:10:10.818Z,215
2019-04-04T13:10:59.524Z,215
2019-04-04T13:11:59.572Z,210
2019-04-04T13:12:59.510Z,210
2019-04-04T13:13:59.292Z,205
2019-04-04T13:14:59.518Z,205
2019-04-04T13:15:59.556Z,200
2019-04-04T13:16:59.525Z,200
2019-04-04T13:17:59.524Z,200
2019-04-04T13:18:59.540Z,195
2019-04-04T13:19:59.542Z,195
2019-04-04T13:20:59.507Z,195
2019-04-04T13:21:59.571Z,190
2019-04-04T13:22:59.485Z,190
2019-04-04T13:23:59.534Z,190
2019-04-04T13:24:59.500Z,190
2019-04-04T13:25:59.635Z,185
2019-04-04T13:26:59.487Z,190
2019-04-04T13:27:59.533Z,185
2019-04-04T13:28:59.240Z,185
2019-04-04T13:29:59.497Z,185
2019-04-04T13:30:59.500Z,185
2019-04-04T13:31:59.449Z,185
2019-04-04T13:32:59.491Z,185
2019-04-04T13:33:59.482Z,185
2019-04-04T13:35:12.253Z,180
2019-04-04T13:35:59.255Z,180
2019-04-04T13:36:59.453Z,180
2019-04-04T13:37:59.460Z,180
2019-04-04T13:39:02.243Z,180
2019-04-04T13:39:59.488Z,180
2019-04-04T13:40:59.442Z,175
2019-04-04T13:41:59.489Z,175
2019-04-04T13:43:02.502Z,175
2019-04-04T13:44:02.811Z,175
2019-04-04T13:45:01.961Z,175
2019-04-04T13:45:59.445Z,175
2019-04-04T13:47:02.694Z,175
2019-04-04T13:47:59.459Z,180
2019-04-04T13:48:59.442Z,180
2019-04-04T13:49:59.427Z,180
2019-04-04T13:50:59.411Z,180
2019-04-04T13:52:02.423Z,180
2019-04-04T13:52:59.435Z,180
2019-04-04T13:53:59.535Z,180
2019-04-04T13:55:02.939Z,180
2019-04-04T13:56:03.021Z,180
2019-04-04T13:56:59.410Z,180
2019-04-04T13:57:59.434Z,175
2019-04-04T13:59:05.830Z,180
2019-04-04T13:59:59.410Z,180
2019-04-04T14:00:59.412Z,180
2019-04-04T14:01:59.410Z,180
2019-04-04T14:02:59.369Z,180
2019-04-04T14:03:59.391Z,180
2019-04-04T14:05:16.820Z,180