createdAt,value
2022-12-04T00:01:56.985Z,0.10
2022-12-04T00:04:25.814Z,0.10
2022-12-04T00:06:58.967Z,0.00
2022-12-04T00:09:29.277Z,0.00
2022-12-04T00:11:57.848Z,0.10
2022-12-04T00:14:26.755Z,0.10
2022-12-04T00:16:55.598Z,0.20
2022-12-04T00:19:24.309Z,0.20
2022-12-04T00:21:53.591Z,0.20
2022-12-04T00:24:22.199Z,0.30
2022-12-04T00:26:52.730Z,0.30
2022-12-04T00:29:21.480Z,0.30
2022-12-04T00:31:50.389Z,0.30
2022-12-04T00:34:19.276Z,0.30
2022-12-04T00:36:47.986Z,0.40
2022-12-04T00:39:16.564Z,0.40
2022-12-04T00:41:45.233Z,0.40
2022-12-04T00:44:15.290Z,0.30
2022-12-04T00:46:44.060Z,0.30
2022-12-04T00:49:12.720Z,0.20
2022-12-04T00:51:41.409Z,0.30
2022-12-04T00:54:10.187Z,0.20
2022-12-04T00:56:38.840Z,0.30
2022-12-04T00:59:07.469Z,0.30
2022-12-04T01:01:37.654Z,0.30
2022-12-04T01:04:06.692Z,0.30
2022-12-04T01:06:36.497Z,0.30
2022-12-04T01:09:07.236Z,0.30
2022-12-04T01:11:36.118Z,0.30
2022-12-04T01:14:06.482Z,0.30
2022-12-04T01:16:40.375Z,0.30
2022-12-04T01:19:12.820Z,0.40
2022-12-04T01:21:41.579Z,0.30
2022-12-04T01:24:10.818Z,0.30
2022-12-04T01:26:39.706Z,0.20
2022-12-04T01:29:08.505Z,0.20
2022-12-04T01:31:38.767Z,0.20
2022-12-04T01:34:07.491Z,0.20
2022-12-04T01:36:36.128Z,0.20
2022-12-04T01:39:04.994Z,0.20
2022-12-04T01:41:33.859Z,0.20
2022-12-04T01:44:15.775Z,0.20
2022-12-04T01:46:48.094Z,0.20
2022-12-04T01:49:23.517Z,0.20
2022-12-04T01:51:58.970Z,0.10
2022-12-04T01:54:34.009Z,0.10
2022-12-04T01:57:09.346Z,0.10
2022-12-04T01:59:42.821Z,0.10
2022-12-04T02:02:17.424Z,0.10
2022-12-04T02:04:47.337Z,0.20
2022-12-04T02:07:16.072Z,0.20
2022-12-04T02:09:45.575Z,0.20
2022-12-04T02:12:25.156Z,0.20
2022-12-04T02:15:05.530Z,0.20
2022-12-04T02:17:48.782Z,0.20
2022-12-04T02:20:38.020Z,0.20
2022-12-04T02:23:51.414Z,0.10
2022-12-04T02:26:48.988Z,0.10
2022-12-04T02:29:34.325Z,0.10
2022-12-04T02:32:20.270Z,0.10
2022-12-04T02:34:59.432Z,0.20
2022-12-04T02:37:33.828Z,0.20
2022-12-04T02:40:10.694Z,0.20
2022-12-04T02:42:45.542Z,0.20
2022-12-04T02:45:22.144Z,0.20
2022-12-04T02:47:53.355Z,0.20
2022-12-04T02:50:25.652Z,0.20
2022-12-04T02:53:00.122Z,0.20
2022-12-04T02:55:36.590Z,0.20
2022-12-04T03:01:04.240Z,0.30
2022-12-04T03:03:36.094Z,0.20
2022-12-04T03:06:11.259Z,0.10
2022-12-04T03:08:45.082Z,0.10
2022-12-04T03:11:13.915Z,0.10
2022-12-04T03:13:52.537Z,0.20
2022-12-04T03:16:29.945Z,0.20
2022-12-04T03:19:06.839Z,0.20
2022-12-04T03:21:41.059Z,0.20
2022-12-04T03:24:18.969Z,0.20
2022-12-04T03:26:51.728Z,0.20
2022-12-04T03:29:24.552Z,0.30
2022-12-04T03:32:07.330Z,0.20
2022-12-04T03:37:17.156Z,0.30
2022-12-04T03:39:58.615Z,0.20
2022-12-04T03:42:37.525Z,0.20
2022-12-04T03:45:16.685Z,0.30
2022-12-04T03:47:55.367Z,0.30
2022-12-04T03:50:36.450Z,0.30
2022-12-04T03:53:16.727Z,0.30
2022-12-04T03:55:53.711Z,0.30
2022-12-04T03:58:34.184Z,0.40
2022-12-04T04:01:06.384Z,0.40
2022-12-04T04:03:43.331Z,0.50
2022-12-04T04:06:17.728Z,0.50
2022-12-04T04:08:51.301Z,0.40
2022-12-04T04:11:27.221Z,0.40
2022-12-04T04:14:20.999Z,0.40
2022-12-04T04:17:16.238Z,0.40
2022-12-04T04:20:12.743Z,0.40
2022-12-04T04:22:59.919Z,0.40
2022-12-04T04:25:30.426Z,0.40
2022-12-04T04:27:59.960Z,0.50
2022-12-04T04:30:33.942Z,0.40
2022-12-04T04:33:14.675Z,0.40
2022-12-04T04:35:56.346Z,0.40
2022-12-04T04:38:33.332Z,0.40
2022-12-04T04:41:55.586Z,0.40
2022-12-04T04:44:33.870Z,0.40
2022-12-04T04:47:08.112Z,0.40
2022-12-04T04:49:40.325Z,0.40
2022-12-04T04:52:11.058Z,0.40
2022-12-04T04:54:40.934Z,0.40
2022-12-04T04:57:09.479Z,0.40
2022-12-04T04:59:38.015Z,0.40
2022-12-04T05:02:06.832Z,0.40
2022-12-04T05:04:35.393Z,0.60
2022-12-04T05:07:03.981Z,0.60
2022-12-04T05:09:38.216Z,0.50
2022-12-04T05:12:10.521Z,0.60
2022-12-04T05:14:39.114Z,0.60
2022-12-04T05:17:12.533Z,0.60
2022-12-04T05:19:57.572Z,0.60
2022-12-04T05:22:33.171Z,0.60
2022-12-04T05:25:05.081Z,0.60
2022-12-04T05:27:33.984Z,0.60
2022-12-04T05:30:02.595Z,0.60
2022-12-04T05:32:31.764Z,0.70
2022-12-04T05:35:00.414Z,0.60
2022-12-04T05:37:29.031Z,0.60
2022-12-04T05:39:57.922Z,0.60
2022-12-04T05:42:27.983Z,0.60
2022-12-04T05:44:56.542Z,0.60
2022-12-04T05:47:25.315Z,0.60
2022-12-04T05:49:54.133Z,0.60
2022-12-04T05:52:23.155Z,0.60
2022-12-04T05:54:51.731Z,0.60
2022-12-04T05:57:21.637Z,0.60
2022-12-04T05:59:54.554Z,0.70
2022-12-04T06:02:23.449Z,0.70
2022-12-04T06:04:52.276Z,0.70
2022-12-04T06:07:20.850Z,0.70
2022-12-04T06:09:49.917Z,0.60
2022-12-04T06:12:18.499Z,0.70
2022-12-04T06:14:47.242Z,0.70
2022-12-04T06:17:17.268Z,0.70
2022-12-04T06:19:45.896Z,0.70
2022-12-04T06:22:14.566Z,0.70
2022-12-04T06:24:43.121Z,0.70
2022-12-04T06:27:27.163Z,0.70
2022-12-04T06:29:56.265Z,0.70
2022-12-04T06:32:26.489Z,0.70
2022-12-04T06:34:56.010Z,0.70
2022-12-04T06:37:26.607Z,0.70
2022-12-04T06:39:55.645Z,0.70
2022-12-04T06:42:24.319Z,0.70
2022-12-04T06:44:53.032Z,0.70
2022-12-04T06:47:21.587Z,0.70
2022-12-04T06:49:52.635Z,0.70
2022-12-04T06:52:21.335Z,0.70
2022-12-04T06:54:49.887Z,0.70
2022-12-04T06:57:18.606Z,0.70
2022-12-04T06:59:47.162Z,0.70
2022-12-04T07:02:15.734Z,0.70
2022-12-04T07:04:44.409Z,0.70
2022-12-04T07:07:14.380Z,0.80
2022-12-04T07:09:43.048Z,0.80
2022-12-04T07:12:11.497Z,0.90
2022-12-04T07:14:40.416Z,0.90
2022-12-04T07:17:08.992Z,0.90
2022-12-04T07:19:39.420Z,0.80
2022-12-04T07:22:09.597Z,0.90
2022-12-04T07:24:39.670Z,0.90
2022-12-04T07:27:08.302Z,0.90
2022-12-04T07:29:36.887Z,0.90
2022-12-04T07:32:05.707Z,0.90
2022-12-04T07:34:35.832Z,1.00
2022-12-04T07:37:04.533Z,1.00
2022-12-04T07:39:33.095Z,0.90
2022-12-04T07:42:03.150Z,0.90
2022-12-04T07:44:32.844Z,0.90
2022-12-04T07:47:01.501Z,0.90
2022-12-04T07:49:30.328Z,0.90
2022-12-04T07:51:59.041Z,0.90
2022-12-04T07:54:27.512Z,0.90
2022-12-04T07:56:56.296Z,0.90
2022-12-04T07:59:26.195Z,0.90
2022-12-04T08:01:54.845Z,0.90
2022-12-04T08:04:23.447Z,0.90
2022-12-04T08:06:52.121Z,0.90
2022-12-04T08:09:20.885Z,0.90
2022-12-04T08:11:49.387Z,0.90
2022-12-04T08:14:18.002Z,1.00
2022-12-04T08:16:52.886Z,1.00
2022-12-04T08:19:21.925Z,1.10
2022-12-04T08:21:50.654Z,1.00
2022-12-04T08:24:19.168Z,1.10
2022-12-04T08:26:47.875Z,1.10
2022-12-04T08:29:16.430Z,1.10
2022-12-04T08:31:45.019Z,1.10
2022-12-04T08:34:15.401Z,1.10
2022-12-04T08:36:44.091Z,1.10
2022-12-04T08:39:13.328Z,1.10
2022-12-04T08:41:41.932Z,1.10
2022-12-04T08:44:11.219Z,1.10
2022-12-04T08:46:40.396Z,1.10
2022-12-04T08:49:09.040Z,1.10
2022-12-04T08:51:39.014Z,1.10
2022-12-04T08:54:10.061Z,1.10
2022-12-04T08:56:38.945Z,1.10
2022-12-04T08:59:07.695Z,1.10
2022-12-04T09:01:36.404Z,1.20
2022-12-04T09:04:05.265Z,1.20
2022-12-04T09:06:34.038Z,1.20
2022-12-04T09:09:05.387Z,1.20
2022-12-04T09:12:05.359Z,1.20
2022-12-04T09:14:36.054Z,1.20
2022-12-04T09:17:05.262Z,1.20
2022-12-04T09:19:35.501Z,1.20
2022-12-04T09:22:04.798Z,1.20
2022-12-04T09:24:34.816Z,1.20
2022-12-04T09:27:03.587Z,1.20
2022-12-04T09:29:33.367Z,1.20
2022-12-04T09:32:02.188Z,1.20
2022-12-04T09:34:30.843Z,1.30
2022-12-04T09:39:34.132Z,1.30
2022-12-04T09:42:34.708Z,1.30
2022-12-04T09:45:13.214Z,1.30
2022-12-04T09:48:05.244Z,1.30
2022-12-04T09:50:54.765Z,1.30
2022-12-04T09:53:52.547Z,1.40
2022-12-04T09:56:35.237Z,1.40
2022-12-04T10:02:59.503Z,1.50
2022-12-04T10:05:54.292Z,1.50
2022-12-04T10:08:29.850Z,1.50
2022-12-04T10:11:13.927Z,1.50
2022-12-04T10:14:38.409Z,1.50
