createdAt,value
2022-10-15T00:02:18.080Z,12.15
2022-10-15T00:07:15.987Z,12.13
2022-10-15T00:12:16.430Z,12.1
2022-10-15T00:17:15.919Z,12.09
2022-10-15T00:22:16.373Z,12.08
2022-10-15T00:27:15.970Z,12.07
2022-10-15T00:32:16.319Z,12.06
2022-10-15T00:37:17.634Z,12.06
2022-10-15T00:42:17.152Z,12.04
2022-10-15T00:47:20.042Z,12.01
2022-10-15T00:52:17.848Z,12.02
2022-10-15T00:57:16.605Z,12.02
2022-10-15T01:02:16.829Z,12.03
2022-10-15T01:12:20.007Z,12.08
2022-10-15T01:17:24.221Z,12.05
2022-10-15T01:22:20.191Z,12.04
2022-10-15T01:27:27.224Z,12.01
2022-10-15T01:32:18.930Z,12.01
2022-10-15T01:37:20.915Z,12.01
2022-10-15T01:42:19.259Z,12.01
2022-10-15T01:47:18.110Z,12
2022-10-15T01:52:18.402Z,11.98
2022-10-15T01:57:17.388Z,11.94
2022-10-15T02:02:16.455Z,11.9
2022-10-15T02:07:21.127Z,11.85
2022-10-15T02:12:25.070Z,11.8
2022-10-15T02:17:16.428Z,11.77
2022-10-15T02:22:18.580Z,11.74
2022-10-15T02:27:18.436Z,11.73
2022-10-15T02:32:18.182Z,11.71
2022-10-15T02:37:16.993Z,11.71
2022-10-15T02:42:17.432Z,11.7
2022-10-15T02:47:16.581Z,11.71
2022-10-15T02:52:28.274Z,11.75
2022-10-15T02:57:15.962Z,11.75
2022-10-15T03:02:18.525Z,11.73
2022-10-15T03:07:15.947Z,11.74
2022-10-15T03:12:17.268Z,11.76
2022-10-15T03:17:16.021Z,11.78
2022-10-15T03:22:17.576Z,11.8
2022-10-15T03:27:17.324Z,11.81
2022-10-15T03:32:16.292Z,11.84
2022-10-15T03:37:17.222Z,11.86
2022-10-15T03:42:16.365Z,11.87
2022-10-15T03:47:19.111Z,11.88
2022-10-15T03:52:17.273Z,11.92
2022-10-15T03:57:15.930Z,11.99
2022-10-15T04:02:16.536Z,12
2022-10-15T04:07:16.003Z,12
2022-10-15T04:12:16.333Z,12.03
2022-10-15T04:17:16.039Z,12.05
2022-10-15T04:22:16.353Z,12.04
2022-10-15T04:32:17.651Z,12.07
2022-10-15T04:37:17.477Z,12.1
2022-10-15T04:42:18.884Z,12.11
2022-10-15T04:47:15.906Z,12.13
2022-10-15T04:52:15.950Z,12.15
2022-10-15T04:57:16.042Z,12.17
2022-10-15T05:02:16.089Z,12.18
2022-10-15T05:07:19.080Z,12.2
2022-10-15T05:12:18.858Z,12.23
2022-10-15T05:17:16.065Z,12.24
2022-10-15T05:22:18.804Z,12.27
2022-10-15T05:27:16.329Z,12.22
2022-10-15T05:37:18.948Z,12.15
2022-10-15T05:42:20.824Z,12.11
2022-10-15T05:47:18.889Z,12.07
2022-10-15T05:52:16.715Z,12.03
2022-10-15T05:57:18.262Z,12.02
2022-10-15T06:02:17.440Z,12.04
2022-10-15T06:07:18.656Z,12.05
2022-10-15T06:12:18.105Z,12.05
2022-10-15T06:17:17.102Z,12.09
2022-10-15T06:22:15.947Z,12.13
2022-10-15T06:27:15.952Z,12.12
2022-10-15T06:32:17.050Z,12.15
2022-10-15T06:37:18.746Z,12.18
2022-10-15T06:42:17.355Z,12.16
2022-10-15T06:47:15.996Z,12.18
2022-10-15T06:52:15.787Z,12.18
2022-10-15T06:57:20.346Z,12.22
2022-10-15T07:02:17.595Z,12.25
2022-10-15T07:07:15.908Z,12.26
2022-10-15T07:12:17.966Z,12.28
2022-10-15T07:17:15.864Z,12.3
2022-10-15T07:22:15.816Z,12.32
2022-10-15T07:27:19.415Z,12.35
2022-10-15T07:32:16.391Z,12.38
2022-10-15T07:37:16.026Z,12.41
2022-10-15T07:42:15.984Z,12.46
2022-10-15T07:47:15.974Z,12.52
2022-10-15T07:52:18.423Z,12.6
2022-10-15T07:57:15.981Z,12.68
2022-10-15T08:02:19.110Z,12.7
2022-10-15T08:07:15.992Z,12.72
2022-10-15T08:12:17.527Z,12.77
2022-10-15T08:17:15.916Z,12.8
2022-10-15T08:22:16.465Z,12.81
2022-10-15T08:27:15.848Z,12.84
2022-10-15T08:32:16.477Z,12.9
2022-10-15T08:37:15.937Z,12.95
2022-10-15T08:42:19.443Z,13.02
2022-10-15T08:47:20.770Z,13.07
2022-10-15T08:52:21.359Z,13.13
2022-10-15T08:57:24.084Z,13.18
2022-10-15T09:02:20.504Z,13.22
2022-10-15T09:07:18.502Z,13.27
2022-10-15T09:12:26.101Z,13.3
2022-10-15T09:17:26.795Z,13.37
2022-10-15T09:22:18.811Z,13.51
2022-10-15T09:27:24.102Z,13.64
2022-10-15T09:32:21.838Z,13.7
2022-10-15T09:37:19.169Z,13.76
2022-10-15T09:42:23.195Z,13.86
2022-10-15T09:47:26.609Z,13.95
2022-10-15T09:52:24.136Z,14.06
2022-10-15T09:57:18.235Z,14.19
2022-10-15T10:02:24.773Z,14.28
2022-10-15T10:07:28.029Z,14.35
2022-10-15T10:12:23.245Z,14.42
2022-10-15T10:17:29.767Z,14.5
2022-10-15T10:22:21.190Z,14.55
2022-10-15T10:27:24.892Z,14.58
2022-10-15T10:32:23.224Z,14.62
2022-10-15T10:37:15.816Z,14.6
2022-10-15T10:42:25.881Z,14.67
2022-10-15T10:47:23.045Z,14.7
2022-10-15T10:52:27.202Z,14.73
2022-10-15T10:57:18.525Z,14.83
2022-10-15T11:02:19.386Z,14.93
2022-10-15T11:07:25.252Z,14.98
2022-10-15T11:12:22.993Z,15.01
2022-10-15T11:17:18.368Z,15.05
2022-10-15T11:22:23.191Z,15.04
2022-10-15T11:27:26.313Z,15.04
2022-10-15T11:32:25.603Z,15.06
2022-10-15T11:37:25.492Z,15.05
2022-10-15T11:42:23.738Z,15.08
2022-10-15T11:47:26.816Z,15.13
2022-10-15T11:52:26.319Z,15.14
2022-10-15T11:57:19.836Z,15.16
2022-10-15T12:02:19.704Z,15.23
2022-10-15T12:07:22.121Z,15.25
2022-10-15T12:12:21.674Z,15.25
2022-10-15T12:17:20.415Z,15.27
2022-10-15T12:22:18.871Z,15.26
2022-10-15T12:27:30.132Z,15.25
2022-10-15T12:32:24.471Z,15.22
2022-10-15T12:37:21.044Z,15.24
2022-10-15T12:42:27.888Z,15.27
2022-10-15T12:47:17.270Z,15.3
2022-10-15T12:52:26.783Z,15.27
2022-10-15T12:57:27.149Z,15.25
2022-10-15T13:02:26.792Z,15.26
2022-10-15T13:07:19.238Z,15.3
2022-10-15T13:12:26.927Z,15.31
2022-10-15T13:17:22.762Z,15.34
2022-10-15T13:22:24.161Z,15.39
2022-10-15T13:27:25.991Z,15.47
2022-10-15T13:32:18.907Z,15.56
2022-10-15T13:37:22.990Z,15.62
2022-10-15T13:42:18.026Z,15.7
2022-10-15T13:47:34.053Z,15.77
2022-10-15T13:52:15.732Z,15.87
2022-10-15T13:57:18.523Z,15.88
2022-10-15T14:02:19.886Z,15.89
2022-10-15T14:07:29.366Z,15.94
2022-10-15T14:12:15.987Z,15.99
2022-10-15T14:17:17.289Z,15.97
2022-10-15T14:22:27.314Z,15.93
2022-10-15T14:27:18.646Z,15.82
2022-10-15T14:32:32.586Z,15.69
2022-10-15T14:37:28.526Z,15.62
2022-10-15T14:42:47.630Z,15.71
2022-10-15T14:47:09.764Z,15.63
2022-10-15T14:52:11.627Z,15.55
2022-10-15T14:57:09.487Z,15.53
2022-10-15T15:02:11.415Z,15.57
2022-10-15T15:07:10.762Z,15.52
2022-10-15T15:12:09.258Z,15.48
2022-10-15T15:17:09.016Z,15.4
2022-10-15T15:22:10.114Z,15.3
2022-10-15T15:27:09.230Z,15.18
2022-10-15T15:32:09.206Z,15.06
2022-10-15T15:37:15.694Z,14.94
2022-10-15T15:42:09.069Z,14.88
2022-10-15T15:47:10.822Z,14.82
2022-10-15T15:52:10.380Z,14.74
2022-10-15T15:57:09.035Z,14.67
2022-10-15T16:02:09.242Z,14.59
2022-10-15T16:07:11.815Z,14.53
2022-10-15T16:12:09.454Z,14.44
2022-10-15T16:17:09.090Z,14.35
2022-10-15T16:22:09.382Z,14.25
2022-10-15T16:27:08.847Z,14.15
2022-10-15T16:32:09.210Z,14.05
2022-10-15T16:37:09.801Z,13.95
2022-10-15T16:42:09.202Z,13.88
2022-10-15T16:47:09.057Z,13.81
2022-10-15T16:52:09.083Z,13.72
2022-10-15T16:57:09.248Z,13.65
2022-10-15T17:02:09.151Z,13.59
2022-10-15T17:07:09.001Z,13.53
2022-10-15T17:12:09.170Z,13.48
2022-10-15T17:17:12.169Z,13.41
2022-10-15T17:22:08.842Z,13.36
2022-10-15T17:27:10.456Z,13.31
2022-10-15T17:32:08.876Z,13.29
2022-10-15T17:37:09.180Z,13.3
2022-10-15T17:42:09.248Z,13.32
2022-10-15T17:47:10.054Z,13.31
2022-10-15T17:52:10.472Z,13.31
2022-10-15T17:57:09.170Z,13.28
2022-10-15T18:02:09.298Z,13.32
2022-10-15T18:07:09.536Z,13.32
2022-10-15T18:12:08.931Z,13.3
2022-10-15T18:17:09.034Z,13.26
2022-10-15T18:22:09.087Z,13.22
2022-10-15T18:27:10.638Z,13.21
2022-10-15T18:32:09.011Z,13.23
2022-10-15T18:37:09.189Z,13.24
2022-10-15T18:42:09.099Z,13.22
2022-10-15T18:47:11.556Z,13.2
2022-10-15T18:52:21.749Z,13.18
2022-10-15T18:57:09.289Z,13.17
2022-10-15T19:02:09.322Z,13.15
2022-10-15T19:07:09.151Z,13.13
2022-10-15T19:12:09.219Z,13.12
2022-10-15T19:17:09.049Z,13.14
2022-10-15T19:22:08.796Z,13.11
2022-10-15T19:32:08.980Z,13.08
2022-10-15T19:37:09.265Z,13.06
2022-10-15T19:42:08.868Z,13.06
2022-10-15T19:47:09.024Z,13.06
2022-10-15T19:52:09.116Z,13.06
2022-10-15T19:57:09.046Z,13.01
2022-10-15T20:02:11.473Z,12.99
2022-10-15T20:07:09.198Z,12.96
2022-10-15T20:12:10.293Z,12.94
2022-10-15T20:17:09.015Z,12.92
2022-10-15T20:22:09.106Z,12.91
2022-10-15T20:27:09.008Z,12.88
2022-10-15T20:32:23.496Z,12.85
2022-10-15T20:37:09.050Z,12.83
2022-10-15T20:42:08.833Z,12.8
2022-10-15T20:47:10.849Z,12.76
2022-10-15T20:52:10.448Z,12.75
2022-10-15T20:57:09.100Z,12.73
2022-10-15T21:02:09.987Z,12.72
2022-10-15T21:07:09.700Z,12.71
2022-10-15T21:12:10.215Z,12.67
2022-10-15T21:17:09.155Z,12.62
2022-10-15T21:22:09.142Z,12.6
2022-10-15T21:27:10.047Z,12.6
2022-10-15T21:32:10.568Z,12.57
2022-10-15T21:37:09.274Z,12.56
2022-10-15T21:42:08.932Z,12.53
2022-10-15T21:47:11.626Z,12.48
2022-10-15T21:52:09.032Z,12.46
2022-10-15T21:57:08.835Z,12.4
2022-10-15T22:02:09.096Z,12.39
2022-10-15T22:07:11.071Z,12.35
2022-10-15T22:12:09.146Z,12.34
2022-10-15T22:17:08.878Z,12.32
2022-10-15T22:22:08.971Z,12.32
2022-10-15T22:27:08.867Z,12.32
2022-10-15T22:32:09.057Z,12.31
2022-10-15T22:37:08.830Z,12.32
2022-10-15T22:42:09.241Z,12.33
2022-10-15T22:47:11.646Z,12.35
2022-10-15T22:52:09.228Z,12.36
2022-10-15T22:57:09.955Z,12.37
2022-10-15T23:02:09.206Z,12.44
2022-10-15T23:07:08.792Z,12.46
2022-10-15T23:12:09.048Z,12.47
2022-10-15T23:17:08.779Z,12.5
2022-10-15T23:22:09.560Z,12.51
2022-10-15T23:27:09.511Z,12.52
2022-10-15T23:32:09.238Z,12.51
2022-10-15T23:37:08.741Z,12.52
2022-10-15T23:42:09.202Z,12.5
2022-10-15T23:47:09.093Z,12.5
2022-10-15T23:52:11.389Z,12.51
2022-10-15T23:57:08.840Z,12.52
