createdAt,value
2017-08-21T00:00:01.316Z,13.71
2017-08-21T00:00:05.657Z,13.71
2017-08-21T00:00:10.001Z,13.71
2017-08-21T00:00:14.363Z,13.72
2017-08-21T00:00:18.709Z,13.72
2017-08-21T00:00:23.044Z,13.72
2017-08-21T00:00:27.497Z,13.73
2017-08-21T00:00:31.952Z,13.74
2017-08-21T00:00:36.310Z,13.72
2017-08-21T00:00:40.805Z,13.73
2017-08-21T00:00:45.150Z,13.73
2017-08-21T00:00:49.625Z,13.72
2017-08-21T00:00:54.090Z,13.73
2017-08-21T00:00:58.434Z,13.74
2017-08-21T00:01:02.776Z,13.74
2017-08-21T00:01:07.234Z,13.73
2017-08-21T00:01:11.471Z,13.74
2017-08-21T00:01:15.821Z,13.75
2017-08-21T00:01:20.166Z,13.75
2017-08-21T00:01:24.381Z,13.75
2017-08-21T00:01:28.724Z,13.75
2017-08-21T00:01:33.180Z,13.75
2017-08-21T00:01:37.401Z,13.76
2017-08-21T00:01:41.855Z,13.76
2017-08-21T00:01:46.188Z,13.77
2017-08-21T00:01:50.632Z,13.76
2017-08-21T00:01:55.086Z,13.76
2017-08-21T00:01:59.555Z,13.76
2017-08-21T00:02:04.028Z,13.77
2017-08-21T00:02:08.384Z,13.76
2017-08-21T00:02:12.373Z,13.77
2017-08-21T00:02:16.735Z,13.77
2017-08-21T00:02:21.186Z,13.76
2017-08-21T00:02:25.400Z,13.76
2017-08-21T00:02:29.615Z,13.77
2017-08-21T00:02:33.754Z,13.76
2017-08-21T00:02:37.969Z,13.77
2017-08-21T00:02:42.074Z,13.77
2017-08-21T00:02:46.202Z,13.77
2017-08-21T00:02:50.673Z,13.77
2017-08-21T00:02:55.011Z,13.77
2017-08-21T00:02:59.474Z,13.77
2017-08-21T00:03:03.943Z,13.78
2017-08-21T00:03:08.550Z,13.77
2017-08-21T00:03:12.768Z,13.78
2017-08-21T00:03:17.222Z,13.77
2017-08-21T00:03:21.702Z,13.78
2017-08-21T00:03:26.063Z,13.78
2017-08-21T00:03:30.529Z,13.78
2017-08-21T00:03:34.876Z,13.77
2017-08-21T00:03:38.854Z,13.77
2017-08-21T00:03:43.196Z,13.78
2017-08-21T00:03:47.539Z,13.78
2017-08-21T00:03:51.990Z,13.77
2017-08-21T00:03:56.331Z,13.77
2017-08-21T00:04:00.675Z,13.78
2017-08-21T00:04:05.035Z,13.78
2017-08-21T00:04:09.378Z,13.77
2017-08-21T00:04:13.580Z,13.77
2017-08-21T00:04:18.058Z,13.78
2017-08-21T00:04:22.406Z,13.77
2017-08-21T00:04:26.765Z,13.76
2017-08-21T00:04:31.126Z,13.78
2017-08-21T00:04:35.124Z,13.77
2017-08-21T00:04:39.473Z,13.78
2017-08-21T00:04:43.937Z,13.77
2017-08-21T00:04:48.287Z,13.77
2017-08-21T00:04:52.763Z,13.76
2017-08-21T00:04:57.235Z,13.77
2017-08-21T00:05:01.702Z,13.76
2017-08-21T00:05:06.044Z,13.76
2017-08-21T00:05:10.371Z,13.76
2017-08-21T00:05:14.467Z,13.76
2017-08-21T00:05:18.686Z,13.76
2017-08-21T00:05:23.152Z,13.77
2017-08-21T00:05:27.509Z,13.76
2017-08-21T00:05:31.753Z,13.76
2017-08-21T00:05:36.088Z,13.77
2017-08-21T00:05:40.531Z,13.76
2017-08-21T00:05:44.993Z,13.76
2017-08-21T00:05:49.490Z,13.75
2017-08-21T00:05:53.940Z,13.76
2017-08-21T00:05:58.412Z,13.75
2017-08-21T00:06:02.881Z,13.76
2017-08-21T00:06:07.390Z,13.76
2017-08-21T00:06:11.738Z,13.75
2017-08-21T00:06:15.951Z,13.75
2017-08-21T00:06:20.195Z,13.75
2017-08-21T00:06:24.655Z,13.75
2017-08-21T00:06:28.996Z,13.74
2017-08-21T00:06:33.471Z,13.74
2017-08-21T00:06:37.345Z,13.74
2017-08-21T00:06:41.814Z,13.74
2017-08-21T00:06:46.054Z,13.73
2017-08-21T00:06:50.539Z,13.73
2017-08-21T00:06:54.991Z,13.74
2017-08-21T00:06:59.444Z,13.73
2017-08-21T00:07:03.893Z,13.73
2017-08-21T00:07:08.242Z,13.73
2017-08-21T00:07:12.601Z,13.73
2017-08-21T00:07:16.589Z,13.73
2017-08-21T00:07:20.806Z,13.73
2017-08-21T00:07:25.266Z,13.73
2017-08-21T00:07:29.601Z,13.72
2017-08-21T00:07:33.952Z,13.72
2017-08-21T00:07:37.948Z,13.72
2017-08-21T00:07:42.178Z,13.72
2017-08-21T00:07:46.412Z,13.72
2017-08-21T00:07:50.762Z,13.72
2017-08-21T00:07:55.217Z,13.72
2017-08-21T00:07:59.677Z,13.72
2017-08-21T00:08:04.140Z,13.71
2017-08-21T00:08:08.474Z,13.71
2017-08-21T00:08:12.953Z,13.7
2017-08-21T00:08:17.193Z,13.71
2017-08-21T00:08:21.533Z,13.7
2017-08-21T00:08:25.992Z,13.71
2017-08-21T00:08:30.473Z,13.7
2017-08-21T00:08:34.713Z,13.7
2017-08-21T00:08:39.056Z,13.7
2017-08-21T00:08:43.502Z,13.7
2017-08-21T00:08:47.849Z,13.7
2017-08-21T00:08:52.306Z,13.7
2017-08-21T00:08:56.758Z,13.7
2017-08-21T00:09:01.110Z,13.69
2017-08-21T00:09:05.786Z,13.69
2017-08-21T00:09:10.255Z,13.69
2017-08-21T00:09:14.716Z,13.7
2017-08-21T00:09:19.059Z,13.69
2017-08-21T00:09:23.410Z,13.69
2017-08-21T00:09:27.860Z,13.7
2017-08-21T00:09:32.076Z,13.69
2017-08-21T00:09:36.319Z,13.69
2017-08-21T00:09:40.802Z,13.68
2017-08-21T00:09:45.254Z,13.68
2017-08-21T00:09:49.591Z,13.69
2017-08-21T00:09:54.076Z,13.69
2017-08-21T00:09:58.536Z,13.7
2017-08-21T00:10:02.878Z,13.69
2017-08-21T00:10:07.236Z,13.69
2017-08-21T00:10:11.702Z,13.69
2017-08-21T00:10:16.034Z,13.69
2017-08-21T00:10:20.373Z,13.68
2017-08-21T00:10:24.722Z,13.68
2017-08-21T00:10:29.173Z,13.69
2017-08-21T00:10:33.518Z,13.69
2017-08-21T00:10:37.739Z,13.69
2017-08-21T00:10:42.104Z,13.68
2017-08-21T00:10:46.339Z,13.69
2017-08-21T00:10:50.685Z,13.69
2017-08-21T00:10:55.129Z,13.68
2017-08-21T00:10:59.377Z,13.69
2017-08-21T00:11:04.143Z,13.68
2017-08-21T00:11:08.474Z,13.69
2017-08-21T00:11:12.805Z,13.69
2017-08-21T00:11:17.028Z,13.7
2017-08-21T00:11:21.375Z,13.69
2017-08-21T00:11:25.617Z,13.69
2017-08-21T00:11:30.083Z,13.69
2017-08-21T00:11:34.326Z,13.68
2017-08-21T00:11:38.543Z,13.69
2017-08-21T00:11:42.877Z,13.68
2017-08-21T00:11:47.107Z,13.69
2017-08-21T00:11:51.487Z,13.68
2017-08-21T00:11:55.945Z,13.68
2017-08-21T00:12:00.407Z,13.69
2017-08-21T00:12:04.881Z,13.68
2017-08-21T00:12:09.339Z,13.68
2017-08-21T00:12:13.680Z,13.68
2017-08-21T00:12:18.020Z,13.69
2017-08-21T00:12:22.368Z,13.68
2017-08-21T00:12:26.836Z,13.69
2017-08-21T00:12:31.287Z,13.69
2017-08-21T00:12:35.753Z,13.69
2017-08-21T00:12:39.990Z,13.69
2017-08-21T00:12:44.345Z,13.69
2017-08-21T00:12:48.685Z,13.68
2017-08-21T00:12:52.918Z,13.67
2017-08-21T00:12:57.371Z,13.68
2017-08-21T00:13:02.029Z,13.68
2017-08-21T00:13:06.485Z,13.68
2017-08-21T00:13:10.956Z,13.69
2017-08-21T00:13:15.423Z,13.69
2017-08-21T00:13:19.886Z,13.67
2017-08-21T00:13:23.980Z,13.68
2017-08-21T00:13:28.329Z,13.67
2017-08-21T00:13:32.800Z,13.68
2017-08-21T00:13:37.035Z,13.67
2017-08-21T00:13:41.378Z,13.69
2017-08-21T00:13:45.607Z,13.68
2017-08-21T00:13:49.963Z,13.68
2017-08-21T00:13:54.427Z,13.68
2017-08-21T00:13:58.771Z,13.68
2017-08-21T00:14:03.243Z,13.68
2017-08-21T00:14:07.618Z,13.68
2017-08-21T00:14:11.962Z,13.68
2017-08-21T00:14:16.411Z,13.68
2017-08-21T00:14:20.874Z,13.68
2017-08-21T00:14:25.353Z,13.68
2017-08-21T00:14:29.592Z,13.69
2017-08-21T00:14:34.063Z,13.68
2017-08-21T00:14:38.539Z,13.68
2017-08-21T00:14:43.000Z,13.67
2017-08-21T00:14:47.461Z,13.68
2017-08-21T00:14:51.938Z,13.68
2017-08-21T00:14:56.386Z,13.68
2017-08-21T00:15:00.851Z,13.69
2017-08-21T00:15:05.273Z,13.68
2017-08-21T00:15:09.744Z,13.68
2017-08-21T00:15:14.109Z,13.68
2017-08-21T00:15:18.336Z,13.67
2017-08-21T00:15:22.794Z,13.68
2017-08-21T00:15:27.255Z,13.67
2017-08-21T00:15:31.518Z,13.68
2017-08-21T00:15:35.855Z,13.68
2017-08-21T00:15:40.073Z,13.68
2017-08-21T00:15:44.184Z,13.68
2017-08-21T00:15:48.518Z,13.67
2017-08-21T00:15:52.972Z,13.68
2017-08-21T00:15:57.321Z,13.68
2017-08-21T00:16:01.842Z,13.68
2017-08-21T00:16:06.312Z,13.68
2017-08-21T00:16:10.775Z,13.67
2017-08-21T00:16:15.228Z,13.68
2017-08-21T00:16:19.680Z,13.67
2017-08-21T00:16:24.144Z,13.67
2017-08-21T00:16:28.491Z,13.68
2017-08-21T00:16:32.950Z,13.68
2017-08-21T00:16:37.070Z,13.67
2017-08-21T00:16:41.185Z,13.68
2017-08-21T00:16:45.278Z,13.68
2017-08-21T00:16:49.632Z,13.67
2017-08-21T00:16:54.096Z,13.67
2017-08-21T00:16:58.562Z,13.67
2017-08-21T00:17:03.026Z,13.67
2017-08-21T00:17:07.374Z,13.68
2017-08-21T00:17:11.828Z,13.67
2017-08-21T00:17:16.304Z,13.67
2017-08-21T00:17:20.758Z,13.67
2017-08-21T00:17:25.235Z,13.68
2017-08-21T00:17:29.712Z,13.69
2017-08-21T00:17:34.166Z,13.68
2017-08-21T00:17:38.496Z,13.67
2017-08-21T00:17:42.614Z,13.68
2017-08-21T00:17:46.820Z,13.67
2017-08-21T00:17:51.038Z,13.68
2017-08-21T00:17:55.510Z,13.68
2017-08-21T00:17:59.996Z,13.68
2017-08-21T00:18:04.463Z,13.68
2017-08-21T00:18:08.799Z,13.68
2017-08-21T00:18:13.599Z,13.68
2017-08-21T00:18:17.982Z,13.68
2017-08-21T00:18:22.444Z,13.68
2017-08-21T00:18:26.931Z,13.68
2017-08-21T00:18:31.159Z,13.68
2017-08-21T00:18:35.497Z,13.69
2017-08-21T00:18:39.610Z,13.69
2017-08-21T00:18:43.942Z,13.68
2017-08-21T00:18:48.173Z,13.68
2017-08-21T00:18:52.653Z,13.68
2017-08-21T00:18:57.152Z,13.69
2017-08-21T00:19:01.492Z,13.68
2017-08-21T00:19:06.243Z,13.68
2017-08-21T00:19:10.701Z,13.68
2017-08-21T00:19:15.065Z,13.68
2017-08-21T00:19:19.396Z,13.68
2017-08-21T00:19:23.866Z,13.68
2017-08-21T00:19:28.221Z,13.68
2017-08-21T00:19:32.579Z,13.68
2017-08-21T00:19:36.696Z,13.68
2017-08-21T00:19:40.816Z,13.69
2017-08-21T00:19:45.053Z,13.68
2017-08-21T00:19:49.400Z,13.68
2017-08-21T00:19:53.871Z,13.68
2017-08-21T00:19:58.099Z,13.69
2017-08-21T00:20:02.873Z,13.68
2017-08-21T00:20:07.335Z,13.68
2017-08-21T00:20:11.795Z,13.68
2017-08-21T00:20:16.279Z,13.68
2017-08-21T00:20:20.772Z,13.68
2017-08-21T00:20:25.239Z,13.68
2017-08-21T00:20:29.572Z,13.68
2017-08-21T00:20:33.824Z,13.68
2017-08-21T00:20:37.825Z,13.69
2017-08-21T00:20:42.174Z,13.69
2017-08-21T00:20:46.269Z,13.69
2017-08-21T00:20:50.727Z,13.69
2017-08-21T00:20:55.060Z,13.69
2017-08-21T00:20:59.526Z,13.69
2017-08-21T00:21:03.880Z,13.7
2017-08-21T00:21:08.263Z,13.69
2017-08-21T00:21:12.715Z,13.69
2017-08-21T00:21:17.168Z,13.7
2017-08-21T00:21:21.630Z,13.7
2017-08-21T00:21:26.092Z,13.69
2017-08-21T00:21:30.538Z,13.69
2017-08-21T00:21:34.768Z,13.7
2017-08-21T00:21:38.873Z,13.7
2017-08-21T00:21:43.096Z,13.71
2017-08-21T00:21:47.315Z,13.7
2017-08-21T00:21:51.776Z,13.7
2017-08-21T00:21:56.232Z,13.7
2017-08-21T00:22:00.566Z,13.71
2017-08-21T00:22:04.916Z,13.7
2017-08-21T00:22:09.383Z,13.7
2017-08-21T00:22:13.724Z,13.71
2017-08-21T00:22:18.201Z,13.71
2017-08-21T00:22:22.660Z,13.71
2017-08-21T00:22:26.998Z,13.71
2017-08-21T00:22:31.448Z,13.71
2017-08-21T00:22:35.704Z,13.71
2017-08-21T00:22:39.933Z,13.71
2017-08-21T00:22:44.273Z,13.7
2017-08-21T00:22:48.395Z,13.71
2017-08-21T00:22:52.723Z,13.72
2017-08-21T00:22:57.162Z,13.72
2017-08-21T00:23:01.808Z,13.72
2017-08-21T00:23:06.279Z,13.71
2017-08-21T00:23:10.735Z,13.72
2017-08-21T00:23:15.076Z,13.72
2017-08-21T00:23:19.543Z,13.72
2017-08-21T00:23:23.918Z,13.73
2017-08-21T00:23:28.259Z,13.72
2017-08-21T00:23:32.495Z,13.73
2017-08-21T00:23:36.375Z,13.72
2017-08-21T00:23:40.843Z,13.73
2017-08-21T00:23:45.070Z,13.73
2017-08-21T00:23:49.537Z,13.73
2017-08-21T00:23:53.981Z,13.74
2017-08-21T00:23:58.439Z,13.74
2017-08-21T00:24:03.201Z,13.74
2017-08-21T00:24:07.667Z,13.73
2017-08-21T00:24:12.005Z,13.74
2017-08-21T00:24:16.459Z,13.74
2017-08-21T00:24:20.914Z,13.73
2017-08-21T00:24:25.392Z,13.74
2017-08-21T00:24:29.742Z,13.75
2017-08-21T00:24:34.194Z,13.74
2017-08-21T00:24:38.409Z,13.75
2017-08-21T00:24:42.765Z,13.75
2017-08-21T00:24:46.987Z,13.75
2017-08-21T00:24:51.443Z,13.75
2017-08-21T00:24:55.890Z,13.75
2017-08-21T00:25:00.347Z,13.75
2017-08-21T00:25:04.860Z,13.75
2017-08-21T00:25:09.328Z,13.76
2017-08-21T00:25:13.789Z,13.76
2017-08-21T00:25:18.248Z,13.76
2017-08-21T00:25:22.704Z,13.77
2017-08-21T00:25:27.037Z,13.75
2017-08-21T00:25:31.365Z,13.77
2017-08-21T00:25:35.593Z,13.77
2017-08-21T00:25:39.925Z,13.77
2017-08-21T00:25:44.156Z,13.77
2017-08-21T00:25:48.496Z,13.78
2017-08-21T00:25:52.858Z,13.78
2017-08-21T00:25:57.310Z,13.78
2017-08-21T00:26:02.071Z,13.78
2017-08-21T00:26:06.552Z,13.78
2017-08-21T00:26:11.013Z,13.79
2017-08-21T00:26:15.351Z,13.79
2017-08-21T00:26:19.815Z,13.78
2017-08-21T00:26:24.286Z,13.79
2017-08-21T00:26:28.623Z,13.79
2017-08-21T00:26:32.845Z,13.79
2017-08-21T00:26:37.079Z,13.8
2017-08-21T00:26:41.454Z,13.8
2017-08-21T00:26:45.675Z,13.8
2017-08-21T00:26:50.009Z,13.8
2017-08-21T00:26:54.469Z,13.81
2017-08-21T00:26:58.941Z,13.8
2017-08-21T00:27:03.299Z,13.81
2017-08-21T00:27:07.641Z,13.81
2017-08-21T00:27:12.106Z,13.81
2017-08-21T00:27:16.582Z,13.8
2017-08-21T00:27:20.930Z,13.82
2017-08-21T00:27:25.137Z,13.81
2017-08-21T00:27:29.662Z,13.8
2017-08-21T00:27:33.766Z,13.82
2017-08-21T00:27:37.980Z,13.82
2017-08-21T00:27:42.077Z,13.81
2017-08-21T00:27:46.571Z,13.82
2017-08-21T00:27:50.681Z,13.81
2017-08-21T00:27:54.781Z,13.81
2017-08-21T00:27:59.125Z,13.82
2017-08-21T00:28:03.614Z,13.82
2017-08-21T00:28:07.958Z,13.82
2017-08-21T00:28:12.426Z,13.82
2017-08-21T00:28:16.766Z,13.82
2017-08-21T00:28:21.126Z,13.83
2017-08-21T00:28:25.587Z,13.82
2017-08-21T00:28:30.054Z,13.82
2017-08-21T00:28:34.285Z,13.83
2017-08-21T00:28:38.519Z,13.83
2017-08-21T00:28:42.979Z,13.83
2017-08-21T00:28:47.325Z,13.83
2017-08-21T00:28:51.780Z,13.83
2017-08-21T00:28:56.128Z,13.83
2017-08-21T00:29:00.467Z,13.83
2017-08-21T00:29:04.933Z,13.84
2017-08-21T00:29:09.396Z,13.83
2017-08-21T00:29:13.869Z,13.84
2017-08-21T00:29:18.204Z,13.83
2017-08-21T00:29:22.660Z,13.83
2017-08-21T00:29:27.140Z,13.83
2017-08-21T00:29:31.598Z,13.83
2017-08-21T00:29:35.703Z,13.82
2017-08-21T00:29:40.054Z,13.83
2017-08-21T00:29:44.283Z,13.83
2017-08-21T00:29:48.509Z,13.83
2017-08-21T00:29:52.738Z,13.83
2017-08-21T00:29:56.970Z,13.83
2017-08-21T00:30:01.439Z,13.82
2017-08-21T00:30:06.022Z,13.83
2017-08-21T00:30:10.252Z,13.83
2017-08-21T00:30:14.601Z,13.82
2017-08-21T00:30:18.699Z,13.83
2017-08-21T00:30:23.062Z,13.83
2017-08-21T00:30:27.525Z,13.83
2017-08-21T00:30:31.987Z,13.83
2017-08-21T00:30:36.217Z,13.83
2017-08-21T00:30:40.682Z,13.83
2017-08-21T00:30:45.016Z,13.83
2017-08-21T00:30:49.358Z,13.83
2017-08-21T00:30:53.588Z,13.83
2017-08-21T00:30:58.042Z,13.82
2017-08-21T00:31:02.509Z,13.83
2017-08-21T00:31:06.987Z,13.83
2017-08-21T00:31:11.449Z,13.82
2017-08-21T00:31:15.922Z,13.83
2017-08-21T00:31:20.381Z,13.83
2017-08-21T00:31:24.721Z,13.84
2017-08-21T00:31:29.193Z,13.83
2017-08-21T00:31:33.548Z,13.84
2017-08-21T00:31:37.776Z,13.83
2017-08-21T00:31:42.000Z,13.83
2017-08-21T00:31:46.350Z,13.83
2017-08-21T00:31:50.684Z,13.82
2017-08-21T00:31:54.923Z,13.83
2017-08-21T00:31:59.266Z,13.82
2017-08-21T00:32:03.965Z,13.83
2017-08-21T00:32:08.312Z,13.82
2017-08-21T00:32:12.810Z,13.82
2017-08-21T00:32:17.273Z,13.82
2017-08-21T00:32:21.749Z,13.8
2017-08-21T00:32:26.090Z,13.81
2017-08-21T00:32:30.555Z,13.8
2017-08-21T00:32:34.885Z,13.8
2017-08-21T00:32:38.981Z,13.8
2017-08-21T00:32:43.445Z,13.79
2017-08-21T00:32:47.703Z,13.8
2017-08-21T00:32:51.934Z,13.8
2017-08-21T00:32:56.276Z,13.8
2017-08-21T00:33:00.617Z,13.8
2017-08-21T00:33:05.067Z,13.79
2017-08-21T00:33:09.292Z,13.8
2017-08-21T00:33:13.754Z,13.78
2017-08-21T00:33:18.098Z,13.78
2017-08-21T00:33:22.580Z,13.79
2017-08-21T00:33:27.043Z,13.78
2017-08-21T00:33:31.499Z,13.77
2017-08-21T00:33:35.848Z,13.78
2017-08-21T00:33:39.954Z,13.77
2017-08-21T00:33:44.301Z,13.77
2017-08-21T00:33:48.515Z,13.77
2017-08-21T00:33:52.864Z,13.77
2017-08-21T00:33:57.328Z,13.77
2017-08-21T00:34:01.919Z,13.76
2017-08-21T00:34:06.155Z,13.76
2017-08-21T00:34:10.409Z,13.76
2017-08-21T00:34:14.862Z,13.76
2017-08-21T00:34:19.314Z,13.76
2017-08-21T00:34:23.780Z,13.75
2017-08-21T00:34:28.248Z,13.75
2017-08-21T00:34:32.732Z,13.74
2017-08-21T00:34:37.058Z,13.74
2017-08-21T00:34:41.538Z,13.73
2017-08-21T00:34:45.893Z,13.74
2017-08-21T00:34:50.356Z,13.73
2017-08-21T00:34:54.581Z,13.73
2017-08-21T00:34:58.929Z,13.73
2017-08-21T00:35:03.290Z,13.73
2017-08-21T00:35:07.746Z,13.72
2017-08-21T00:35:12.216Z,13.71
2017-08-21T00:35:16.681Z,13.71
2017-08-21T00:35:21.029Z,13.71
2017-08-21T00:35:25.509Z,13.7
2017-08-21T00:35:29.978Z,13.71
2017-08-21T00:35:34.318Z,13.7
2017-08-21T00:35:38.544Z,13.69
2017-08-21T00:35:42.646Z,13.69
2017-08-21T00:35:47.124Z,13.69
2017-08-21T00:35:51.466Z,13.69
2017-08-21T00:35:55.816Z,13.68
2017-08-21T00:36:00.173Z,13.68
2017-08-21T00:36:04.646Z,13.67
2017-08-21T00:36:09.119Z,13.67
2017-08-21T00:36:13.623Z,13.67
2017-08-21T00:36:17.856Z,13.66
2017-08-21T00:36:22.314Z,13.67
2017-08-21T00:36:26.775Z,13.66
2017-08-21T00:36:31.252Z,13.65
2017-08-21T00:36:35.712Z,13.65
2017-08-21T00:36:39.931Z,13.65
2017-08-21T00:36:44.297Z,13.64
2017-08-21T00:36:48.527Z,13.63
2017-08-21T00:36:53.003Z,13.63
2017-08-21T00:36:57.460Z,13.62
2017-08-21T00:37:01.461Z,13.62
2017-08-21T00:37:05.792Z,13.63
2017-08-21T00:37:10.238Z,13.62
2017-08-21T00:37:14.579Z,13.62
2017-08-21T00:37:19.046Z,13.61
2017-08-21T00:37:23.426Z,13.61
2017-08-21T00:37:27.905Z,13.6
2017-08-21T00:37:32.251Z,13.59
2017-08-21T00:37:36.598Z,13.6
2017-08-21T00:37:40.933Z,13.59
2017-08-21T00:37:45.045Z,13.6
2017-08-21T00:37:49.495Z,13.59
2017-08-21T00:37:53.609Z,13.58
2017-08-21T00:37:57.840Z,13.58
2017-08-21T00:38:02.409Z,13.57
2017-08-21T00:38:06.742Z,13.57
2017-08-21T00:38:11.106Z,13.57
2017-08-21T00:38:15.453Z,13.56
2017-08-21T00:38:19.926Z,13.57
2017-08-21T00:38:24.392Z,13.56
2017-08-21T00:38:28.866Z,13.56
2017-08-21T00:38:33.321Z,13.55
2017-08-21T00:38:37.523Z,13.54
2017-08-21T00:38:41.894Z,13.54
2017-08-21T00:38:46.231Z,13.54
2017-08-21T00:38:50.597Z,13.53
2017-08-21T00:38:54.833Z,13.54
2017-08-21T00:38:59.085Z,13.54
2017-08-21T00:39:03.904Z,13.53
2017-08-21T00:39:08.375Z,13.52
2017-08-21T00:39:12.845Z,13.52
2017-08-21T00:39:17.199Z,13.52
2017-08-21T00:39:21.662Z,13.51
2017-08-21T00:39:26.123Z,13.51
2017-08-21T00:39:30.590Z,13.5
2017-08-21T00:39:34.927Z,13.5
2017-08-21T00:39:39.158Z,13.5
2017-08-21T00:39:43.501Z,13.5
2017-08-21T00:39:47.614Z,13.49
2017-08-21T00:39:51.942Z,13.49
2017-08-21T00:39:56.409Z,13.48
2017-08-21T00:40:00.631Z,13.48
2017-08-21T00:40:05.103Z,13.48
2017-08-21T00:40:09.569Z,13.47
2017-08-21T00:40:13.901Z,13.47
2017-08-21T00:40:18.121Z,13.47
2017-08-21T00:40:22.588Z,13.47
2017-08-21T00:40:27.066Z,13.46
2017-08-21T00:40:31.394Z,13.46
2017-08-21T00:40:35.724Z,13.46
2017-08-21T00:40:39.831Z,13.45
2017-08-21T00:40:44.203Z,13.45
2017-08-21T00:40:48.558Z,13.43
2017-08-21T00:40:53.036Z,13.43
2017-08-21T00:40:57.511Z,13.42
2017-08-21T00:41:01.984Z,13.43
2017-08-21T00:41:06.339Z,13.42
2017-08-21T00:41:10.807Z,13.42
2017-08-21T00:41:15.262Z,13.41
2017-08-21T00:41:19.601Z,13.41
2017-08-21T00:41:24.061Z,13.41
2017-08-21T00:41:28.386Z,13.4
2017-08-21T00:41:32.870Z,13.4
2017-08-21T00:41:37.093Z,13.4
2017-08-21T00:41:41.326Z,13.4
2017-08-21T00:41:45.419Z,13.4
2017-08-21T00:41:49.779Z,13.39
2017-08-21T00:41:54.015Z,13.39
2017-08-21T00:41:58.486Z,13.39
2017-08-21T00:42:02.840Z,13.39
2017-08-21T00:42:07.301Z,13.38
2017-08-21T00:42:11.539Z,13.38
2017-08-21T00:42:16.013Z,13.38
2017-08-21T00:42:20.481Z,13.38
2017-08-21T00:42:24.946Z,13.37
2017-08-21T00:42:29.426Z,13.37
2017-08-21T00:42:33.778Z,13.37
2017-08-21T00:42:38.001Z,13.36
2017-08-21T00:42:41.984Z,13.35
2017-08-21T00:42:46.323Z,13.35
2017-08-21T00:42:50.797Z,13.35
2017-08-21T00:42:55.255Z,13.34
2017-08-21T00:42:59.620Z,13.34
2017-08-21T00:43:03.955Z,13.34
2017-08-21T00:43:08.300Z,13.34
2017-08-21T00:43:12.776Z,13.33
2017-08-21T00:43:17.235Z,13.34
2017-08-21T00:43:21.711Z,13.33
2017-08-21T00:43:26.184Z,13.33
2017-08-21T00:43:30.661Z,13.33
2017-08-21T00:43:35.019Z,13.32
2017-08-21T00:43:39.367Z,13.32
2017-08-21T00:43:43.844Z,13.32
2017-08-21T00:43:48.063Z,13.33
2017-08-21T00:43:52.522Z,13.31
2017-08-21T00:43:56.739Z,13.31
2017-08-21T00:44:00.975Z,13.31
2017-08-21T00:44:05.311Z,13.31
2017-08-21T00:44:09.654Z,13.3
2017-08-21T00:44:14.106Z,13.3
2017-08-21T00:44:18.578Z,13.3
2017-08-21T00:44:23.058Z,13.29
2017-08-21T00:44:27.410Z,13.3
2017-08-21T00:44:31.869Z,13.3
2017-08-21T00:44:36.322Z,13.29
2017-08-21T00:44:40.658Z,13.28
2017-08-21T00:44:45.013Z,13.28
2017-08-21T00:44:49.364Z,13.28
2017-08-21T00:44:53.841Z,13.27
2017-08-21T00:44:58.071Z,13.27
2017-08-21T00:45:02.607Z,13.27
2017-08-21T00:45:06.711Z,13.26
2017-08-21T00:45:11.200Z,13.26
2017-08-21T00:45:15.557Z,13.25
2017-08-21T00:45:20.015Z,13.25
2017-08-21T00:45:24.489Z,13.26
2017-08-21T00:45:28.966Z,13.25
2017-08-21T00:45:33.301Z,13.25
2017-08-21T00:45:37.290Z,13.24
2017-08-21T00:45:41.771Z,13.25
2017-08-21T00:45:46.256Z,13.23
2017-08-21T00:45:50.598Z,13.23
2017-08-21T00:45:55.067Z,13.23
2017-08-21T00:45:59.291Z,13.23
2017-08-21T00:46:03.731Z,13.23
2017-08-21T00:46:07.839Z,13.23
2017-08-21T00:46:12.070Z,13.22
2017-08-21T00:46:16.408Z,13.23
2017-08-21T00:46:20.620Z,13.22
2017-08-21T00:46:25.076Z,13.22
2017-08-21T00:46:29.541Z,13.21
2017-08-21T00:46:33.890Z,13.21
2017-08-21T00:46:38.247Z,13.21
2017-08-21T00:46:42.580Z,13.21
2017-08-21T00:46:46.684Z,13.2
2017-08-21T00:46:51.015Z,13.2
2017-08-21T00:46:55.477Z,13.19
2017-08-21T00:46:59.932Z,13.2
2017-08-21T00:47:04.355Z,13.2
2017-08-21T00:47:08.700Z,13.2
2017-08-21T00:47:13.158Z,13.19
2017-08-21T00:47:17.519Z,13.17
2017-08-21T00:47:21.991Z,13.18
2017-08-21T00:47:26.336Z,13.19
2017-08-21T00:47:30.801Z,13.18
2017-08-21T00:47:35.167Z,13.17
2017-08-21T00:47:39.391Z,13.17
2017-08-21T00:47:43.863Z,13.17
2017-08-21T00:47:47.981Z,13.16
2017-08-21T00:47:52.327Z,13.16
2017-08-21T00:47:56.799Z,13.16
2017-08-21T00:48:01.251Z,13.16
2017-08-21T00:48:05.590Z,13.16
2017-08-21T00:48:10.041Z,13.15
2017-08-21T00:48:14.513Z,13.15
2017-08-21T00:48:19.140Z,13.14
2017-08-21T00:48:23.587Z,13.14
2017-08-21T00:48:28.053Z,13.13
2017-08-21T00:48:32.398Z,13.13
2017-08-21T00:48:36.619Z,13.13
2017-08-21T00:48:40.852Z,13.13
2017-08-21T00:48:44.964Z,13.13
2017-08-21T00:48:49.305Z,13.12
2017-08-21T00:48:53.766Z,13.12
2017-08-21T00:48:58.235Z,13.12
2017-08-21T00:49:02.378Z,13.12
2017-08-21T00:49:06.612Z,13.12
2017-08-21T00:49:10.963Z,13.11
2017-08-21T00:49:15.316Z,13.11
2017-08-21T00:49:19.809Z,13.12
2017-08-21T00:49:24.270Z,13.1
2017-08-21T00:49:28.621Z,13.1
2017-08-21T00:49:32.961Z,13.1
2017-08-21T00:49:37.215Z,13.11
2017-08-21T00:49:41.554Z,13.1
2017-08-21T00:49:45.887Z,13.1
2017-08-21T00:49:50.251Z,13.09
2017-08-21T00:49:54.594Z,13.09
2017-08-21T00:49:59.055Z,13.09
2017-08-21T00:50:03.497Z,13.09
2017-08-21T00:50:07.727Z,13.09
2017-08-21T00:50:11.988Z,13.08
2017-08-21T00:50:16.454Z,13.08
2017-08-21T00:50:20.905Z,13.08
2017-08-21T00:50:25.287Z,13.07
2017-08-21T00:50:29.730Z,13.08
2017-08-21T00:50:34.194Z,13.08
2017-08-21T00:50:38.537Z,13.07
2017-08-21T00:50:42.876Z,13.07
2017-08-21T00:50:47.107Z,13.07
2017-08-21T00:50:51.557Z,13.07
2017-08-21T00:50:56.024Z,13.07
2017-08-21T00:51:00.398Z,13.06
2017-08-21T00:51:04.748Z,13.06
2017-08-21T00:51:09.218Z,13.07
2017-08-21T00:51:13.450Z,13.06
2017-08-21T00:51:17.912Z,13.06
2017-08-21T00:51:22.254Z,13.06
2017-08-21T00:51:26.707Z,13.06
2017-08-21T00:51:31.212Z,13.06
2017-08-21T00:51:35.556Z,13.06
2017-08-21T00:51:39.787Z,13.06
2017-08-21T00:51:43.904Z,13.04
2017-08-21T00:51:48.266Z,13.05
2017-08-21T00:51:52.727Z,13.04
2017-08-21T00:51:57.170Z,13.04
2017-08-21T00:52:01.510Z,13.04
2017-08-21T00:52:05.851Z,13.04
2017-08-21T00:52:10.182Z,13.04
2017-08-21T00:52:14.537Z,13.03
2017-08-21T00:52:18.751Z,13.04
2017-08-21T00:52:23.216Z,13.03
2017-08-21T00:52:27.674Z,13.04
2017-08-21T00:52:31.888Z,13.03
2017-08-21T00:52:36.374Z,13.02
2017-08-21T00:52:40.826Z,13.04
2017-08-21T00:52:45.293Z,13.03
2017-08-21T00:52:49.755Z,13.03
2017-08-21T00:52:53.986Z,13.03
2017-08-21T00:52:58.336Z,13.02
2017-08-21T00:53:02.902Z,13.02
2017-08-21T00:53:07.369Z,13.02
2017-08-21T00:53:11.715Z,13.02
2017-08-21T00:53:15.936Z,13.01
2017-08-21T00:53:20.282Z,13.02
2017-08-21T00:53:24.768Z,13.01
2017-08-21T00:53:29.219Z,13
2017-08-21T00:53:33.674Z,13.01
2017-08-21T00:53:37.896Z,13.01
2017-08-21T00:53:42.108Z,13.01
2017-08-21T00:53:46.580Z,13.01
2017-08-21T00:53:51.033Z,13
2017-08-21T00:53:55.380Z,13
2017-08-21T00:53:59.842Z,13
2017-08-21T00:54:04.403Z,13
2017-08-21T00:54:08.765Z,13
2017-08-21T00:54:12.987Z,12.99
2017-08-21T00:54:17.214Z,12.99
2017-08-21T00:54:21.670Z,12.98
2017-08-21T00:54:26.141Z,12.99
2017-08-21T00:54:30.604Z,12.99
2017-08-21T00:54:35.063Z,12.99
2017-08-21T00:54:39.402Z,12.98
2017-08-21T00:54:43.769Z,12.99
2017-08-21T00:54:48.132Z,12.98
2017-08-21T00:54:52.488Z,12.98
2017-08-21T00:54:56.828Z,12.98
2017-08-21T00:55:01.165Z,12.98
2017-08-21T00:55:05.544Z,12.97
2017-08-21T00:55:09.756Z,12.97
2017-08-21T00:55:14.106Z,12.98
2017-08-21T00:55:18.442Z,12.97
2017-08-21T00:55:22.911Z,12.97
2017-08-21T00:55:27.389Z,12.97
2017-08-21T00:55:31.864Z,12.97
2017-08-21T00:55:36.204Z,12.97
2017-08-21T00:55:40.686Z,12.97
2017-08-21T00:55:45.022Z,12.96
2017-08-21T00:55:49.496Z,12.96
2017-08-21T00:55:53.849Z,12.97
2017-08-21T00:55:58.312Z,12.96
2017-08-21T00:56:02.771Z,12.96
2017-08-21T00:56:06.980Z,12.96
2017-08-21T00:56:11.099Z,12.96
2017-08-21T00:56:15.564Z,12.96
2017-08-21T00:56:20.029Z,12.95
2017-08-21T00:56:24.489Z,12.95
2017-08-21T00:56:28.961Z,12.95