createdAt,value
2023-03-24T00:03:28.142Z,90.20
2023-03-24T00:08:26.237Z,69.70
2023-03-24T00:13:26.686Z,73.90
2023-03-24T00:18:25.827Z,67.90
2023-03-24T00:23:25.963Z,73.20
2023-03-24T00:28:24.258Z,86.80
2023-03-24T00:33:23.513Z,59.50
2023-03-24T00:38:22.773Z,49.60
2023-03-24T00:43:22.069Z,52.90
2023-03-24T00:48:20.412Z,44.70
2023-03-24T00:53:20.718Z,53.50
2023-03-24T00:58:19.977Z,61.00
2023-03-24T01:03:19.296Z,29.90
2023-03-24T01:08:18.575Z,27.30
2023-03-24T01:13:17.895Z,21.30
2023-03-24T01:18:17.067Z,26.80
2023-03-24T01:23:17.207Z,25.20
2023-03-24T01:28:14.350Z,22.00
2023-03-24T01:33:14.584Z,20.70
2023-03-24T01:38:13.768Z,17.00
2023-03-24T01:43:12.913Z,16.30
2023-03-24T01:48:12.179Z,17.90
2023-03-24T01:53:11.464Z,15.30
2023-03-24T01:58:10.577Z,16.10
2023-03-24T02:03:09.907Z,19.40
2023-03-24T02:08:09.159Z,15.60
2023-03-24T02:13:08.459Z,14.90
2023-03-24T02:18:08.180Z,16.80
2023-03-24T02:23:07.975Z,11.90
2023-03-24T02:28:06.263Z,13.10
2023-03-24T02:33:05.627Z,12.80
2023-03-24T02:38:04.877Z,14.40
2023-03-24T02:43:04.011Z,11.90
2023-03-24T02:48:03.348Z,11.40
2023-03-24T02:53:02.633Z,9.70
2023-03-24T02:58:02.023Z,10.30
2023-03-24T03:03:01.189Z,11.00
2023-03-24T03:08:00.371Z,12.00
2023-03-24T03:12:59.533Z,10.00
2023-03-24T03:17:58.804Z,8.60
2023-03-24T03:22:58.006Z,8.20
2023-03-24T03:27:56.403Z,9.10
2023-03-24T03:32:56.561Z,8.50
2023-03-24T03:37:54.683Z,8.20
2023-03-24T03:42:55.129Z,9.50
2023-03-24T03:47:54.335Z,7.90
2023-03-24T03:52:54.482Z,8.10
2023-03-24T03:57:52.842Z,8.40
2023-03-24T04:02:52.714Z,8.60
2023-03-24T04:07:50.100Z,6.90
2023-03-24T04:12:50.437Z,7.80
2023-03-24T04:17:49.733Z,6.10
2023-03-24T04:22:49.059Z,6.40
2023-03-24T04:27:48.369Z,6.50
2023-03-24T04:32:47.783Z,6.80
2023-03-24T04:37:45.888Z,6.10
2023-03-24T04:42:46.209Z,8.60
2023-03-24T04:47:45.562Z,5.70
2023-03-24T04:52:45.846Z,6.60
2023-03-24T04:57:44.175Z,5.70
2023-03-24T05:02:42.728Z,6.90
2023-03-24T05:07:42.691Z,5.90
2023-03-24T05:12:40.920Z,7.70
2023-03-24T05:17:40.038Z,5.60
2023-03-24T05:22:40.166Z,5.20
2023-03-24T05:27:39.644Z,6.30
2023-03-24T05:32:38.806Z,4.80
2023-03-24T05:37:37.972Z,5.90
2023-03-24T05:42:37.118Z,5.70
2023-03-24T05:47:36.278Z,8.60
2023-03-24T05:52:35.583Z,6.50
2023-03-24T05:57:35.736Z,5.90
2023-03-24T06:02:33.892Z,6.70
2023-03-24T06:07:33.042Z,6.50
2023-03-24T06:12:32.363Z,6.10
2023-03-24T06:17:30.525Z,6.00
2023-03-24T06:22:29.657Z,6.70
2023-03-24T06:27:29.959Z,6.60
2023-03-24T06:32:30.306Z,7.70
2023-03-24T06:37:29.578Z,6.40
2023-03-24T06:42:28.857Z,5.70
2023-03-24T06:47:27.221Z,6.20
2023-03-24T06:52:26.300Z,5.20
2023-03-24T06:57:25.664Z,5.10
2023-03-24T07:02:24.798Z,5.20
2023-03-24T07:12:23.234Z,5.00
2023-03-24T07:17:23.733Z,5.10
2023-03-24T07:22:21.722Z,4.80
2023-03-24T07:27:22.103Z,5.60
2023-03-24T07:32:20.263Z,7.50
2023-03-24T07:37:18.342Z,5.20
2023-03-24T07:42:19.690Z,6.00
2023-03-24T07:47:17.010Z,4.40
2023-03-24T07:52:17.150Z,4.80
2023-03-24T07:57:16.526Z,4.90
2023-03-24T08:02:15.754Z,4.60
2023-03-24T08:07:14.836Z,5.10
2023-03-24T08:12:20.525Z,4.70
2023-03-24T08:17:13.293Z,7.40
2023-03-24T08:22:13.574Z,6.10
2023-03-24T08:27:10.847Z,7.50
2023-03-24T08:32:12.136Z,5.20
2023-03-24T08:37:10.415Z,5.70
2023-03-24T08:42:09.674Z,6.60
2023-03-24T08:47:09.941Z,6.20
2023-03-24T08:52:08.184Z,5.20
2023-03-24T08:57:07.511Z,7.30
2023-03-24T09:02:06.770Z,6.30
2023-03-24T09:07:07.083Z,5.80
2023-03-24T09:12:06.358Z,4.80
2023-03-24T09:17:04.640Z,5.60
2023-03-24T09:22:04.894Z,4.70
2023-03-24T09:27:04.163Z,5.10
2023-03-24T09:32:02.423Z,5.50
2023-03-24T09:37:01.685Z,5.00
2023-03-24T09:42:01.983Z,4.80
2023-03-24T09:47:01.241Z,4.20
2023-03-24T09:52:00.511Z,6.50
2023-03-24T09:56:59.859Z,6.40
2023-03-24T10:01:58.940Z,4.90
2023-03-24T10:06:57.221Z,5.80
2023-03-24T10:11:56.548Z,5.70
2023-03-24T10:16:55.830Z,5.20
2023-03-24T10:21:56.179Z,6.20
2023-03-24T10:26:54.292Z,7.20
2023-03-24T10:31:54.623Z,5.30
2023-03-24T10:36:53.724Z,6.40
2023-03-24T10:41:52.038Z,6.30
2023-03-24T10:46:51.316Z,6.60
2023-03-24T10:51:51.581Z,6.60
2023-03-24T10:56:50.915Z,7.10
2023-03-24T11:01:49.058Z,5.40
2023-03-24T11:06:50.191Z,6.10
2023-03-24T11:11:48.455Z,5.80
2023-03-24T11:16:47.777Z,8.10
2023-03-24T11:21:46.048Z,5.70
2023-03-24T11:26:46.379Z,6.00
2023-03-24T11:31:46.783Z,7.60
2023-03-24T11:36:46.432Z,6.50
2023-03-24T11:41:43.099Z,6.60
2023-03-24T11:46:42.442Z,6.80
2023-03-24T11:51:41.532Z,6.50
2023-03-24T11:56:40.828Z,4.70
2023-03-24T12:01:40.168Z,5.90
2023-03-24T12:06:40.253Z,5.50
2023-03-24T12:11:38.584Z,6.40
2023-03-24T12:16:40.159Z,6.00
2023-03-24T12:21:37.863Z,4.60
2023-03-24T12:26:37.181Z,6.50
2023-03-24T12:31:37.467Z,5.20
2023-03-24T12:36:34.751Z,8.00
2023-03-24T12:41:34.054Z,5.00
2023-03-24T12:46:44.852Z,4.30
2023-03-24T12:51:33.451Z,6.60
2023-03-24T12:56:32.790Z,4.80
2023-03-24T13:01:30.948Z,4.70
2023-03-24T13:06:31.053Z,4.90
2023-03-24T13:11:33.262Z,5.70
2023-03-24T13:16:29.649Z,4.70
2023-03-24T13:21:29.966Z,4.90
2023-03-24T13:26:27.249Z,5.60
2023-03-24T13:31:27.543Z,5.90
2023-03-24T13:36:26.880Z,4.50
2023-03-24T13:41:25.975Z,4.60
2023-03-24T13:46:25.378Z,4.30
2023-03-24T13:51:23.472Z,4.10
2023-03-24T13:56:23.796Z,5.00
2023-03-24T14:01:24.101Z,5.50
2023-03-24T14:06:20.371Z,3.50
2023-03-24T14:11:21.622Z,3.10
2023-03-24T14:16:19.904Z,3.40
2023-03-24T14:21:19.159Z,2.60
2023-03-24T14:26:18.411Z,4.70
2023-03-24T14:31:17.852Z,2.90
2023-03-24T14:36:16.972Z,2.70
2023-03-24T14:41:17.303Z,3.70
2023-03-24T14:46:16.601Z,3.80
2023-03-24T14:51:14.878Z,3.40
2023-03-24T14:56:15.161Z,2.70
2023-03-24T15:01:14.454Z,2.70
2023-03-24T15:06:12.754Z,3.10
2023-03-24T15:11:13.066Z,3.30
2023-03-24T15:16:11.448Z,1.60
2023-03-24T15:21:11.641Z,1.40
2023-03-24T15:26:10.919Z,2.70
2023-03-24T15:31:09.191Z,2.00
2023-03-24T15:36:08.515Z,1.70
2023-03-24T15:41:07.791Z,2.40
2023-03-24T15:46:12.493Z,2.40
2023-03-24T15:51:07.418Z,2.30
2023-03-24T15:56:06.653Z,1.70
2023-03-24T16:01:06.023Z,2.20
2023-03-24T16:06:06.261Z,2.30
2023-03-24T16:11:04.548Z,2.10
2023-03-24T16:16:02.801Z,1.20
2023-03-24T16:21:02.111Z,1.00
2023-03-24T16:26:01.409Z,1.40
2023-03-24T16:30:59.752Z,1.50
2023-03-24T16:35:59.954Z,4.80
2023-03-24T16:41:00.113Z,3.20
2023-03-24T16:45:58.459Z,3.00
2023-03-24T16:50:57.728Z,3.60
2023-03-24T16:55:57.953Z,82.50
2023-03-24T17:00:57.062Z,131.80
2023-03-24T17:05:55.373Z,137.20
2023-03-24T17:10:54.707Z,162.20
2023-03-24T17:15:54.051Z,133.10
2023-03-24T17:20:53.331Z,130.60
2023-03-24T17:25:52.646Z,133.10
2023-03-24T17:30:51.983Z,100.80
2023-03-24T17:35:51.332Z,109.60
2023-03-24T17:40:51.519Z,174.00
2023-03-24T17:45:49.663Z,240.10
2023-03-24T17:50:49.049Z,147.90
2023-03-24T17:55:49.410Z,190.10
2023-03-24T18:00:47.985Z,171.60
2023-03-24T18:05:46.817Z,209.80
2023-03-24T18:10:45.966Z,226.40
2023-03-24T18:15:45.125Z,268.80
2023-03-24T18:20:45.491Z,246.20
2023-03-24T18:25:43.727Z,180.00
2023-03-24T18:30:42.958Z,149.30
2023-03-24T18:35:42.205Z,162.30
2023-03-24T18:40:41.231Z,139.50
2023-03-24T18:45:40.525Z,117.60
2023-03-24T18:50:40.472Z,91.70
2023-03-24T18:55:40.048Z,85.00
2023-03-24T19:00:37.851Z,75.60
2023-03-24T19:05:38.376Z,93.90
2023-03-24T19:10:36.584Z,108.50
2023-03-24T19:15:36.592Z,124.70
2023-03-24T19:20:35.165Z,50.20
2023-03-24T19:25:36.326Z,40.50
2023-03-24T19:30:33.209Z,37.30
2023-03-24T19:35:32.755Z,39.20
2023-03-24T19:40:32.043Z,27.80
2023-03-24T19:45:31.231Z,21.70
2023-03-24T19:50:30.417Z,31.40
2023-03-24T19:55:31.669Z,45.30
2023-03-24T20:00:29.586Z,24.40
2023-03-24T20:05:28.521Z,37.90
2023-03-24T20:10:27.310Z,42.30
2023-03-24T20:15:27.587Z,19.00
2023-03-24T20:20:25.755Z,16.00
2023-03-24T20:25:24.909Z,24.40
2023-03-24T20:30:25.109Z,16.10
2023-03-24T20:35:23.355Z,35.00
2023-03-24T20:40:24.286Z,15.40
2023-03-24T20:45:21.935Z,31.40
2023-03-24T20:50:21.137Z,157.30
2023-03-24T20:55:20.366Z,217.90
2023-03-24T21:00:19.508Z,78.40
2023-03-24T21:05:18.841Z,126.60
2023-03-24T21:10:18.040Z,165.00
2023-03-24T21:15:18.153Z,147.70
2023-03-24T21:20:16.299Z,123.40
2023-03-24T21:25:16.644Z,105.50
2023-03-24T21:30:16.622Z,93.60
2023-03-24T21:35:13.788Z,125.30
2023-03-24T21:40:14.551Z,62.70
2023-03-24T21:45:12.363Z,62.80
2023-03-24T21:50:13.589Z,68.70
2023-03-24T21:55:10.791Z,44.60
2023-03-24T22:00:11.028Z,39.40
2023-03-24T22:05:09.181Z,31.60
2023-03-24T22:10:09.362Z,43.40
2023-03-24T22:15:07.529Z,37.40
2023-03-24T22:20:07.666Z,33.40
2023-03-24T22:25:08.825Z,27.30
2023-03-24T22:30:05.137Z,28.10
2023-03-24T22:35:04.447Z,24.10
2023-03-24T22:40:03.824Z,27.80
2023-03-24T22:45:03.995Z,18.20
2023-03-24T22:50:02.151Z,33.30
2023-03-24T22:55:01.322Z,17.60
2023-03-24T23:00:00.433Z,17.00
2023-03-24T23:05:00.834Z,33.80
2023-03-24T23:09:58.986Z,16.50
2023-03-24T23:14:58.127Z,15.10
2023-03-24T23:19:57.280Z,103.90
2023-03-24T23:25:00.404Z,185.60
2023-03-24T23:29:55.599Z,309.50
2023-03-24T23:34:54.762Z,128.90
2023-03-24T23:39:53.918Z,137.90
2023-03-24T23:44:54.029Z,125.10
2023-03-24T23:49:52.357Z,70.10
2023-03-24T23:54:53.701Z,45.80
2023-03-24T23:59:51.019Z,47.70
