createdAt,value
2023-02-26T00:04:17.708Z,99.90
2023-02-26T00:09:15.928Z,99.90
2023-02-26T00:14:16.583Z,99.90
2023-02-26T00:19:15.278Z,99.90
2023-02-26T00:24:14.864Z,99.90
2023-02-26T00:29:13.627Z,99.90
2023-02-26T00:34:14.461Z,99.90
2023-02-26T00:39:26.832Z,99.90
2023-02-26T00:44:25.644Z,99.90
2023-02-26T00:49:32.951Z,99.90
2023-02-26T00:54:33.541Z,99.90
2023-02-26T00:59:31.805Z,99.90
2023-02-26T01:04:30.662Z,99.90
2023-02-26T01:09:31.151Z,99.90
2023-02-26T01:14:32.265Z,99.90
2023-02-26T01:19:38.546Z,99.90
2023-02-26T01:24:38.577Z,99.90
2023-02-26T01:29:38.548Z,99.90
2023-02-26T01:34:40.965Z,99.90
2023-02-26T01:39:44.163Z,99.90
2023-02-26T01:44:54.195Z,99.90
2023-02-26T01:49:52.909Z,99.90
2023-02-26T01:54:51.618Z,99.90
2023-02-26T01:59:53.361Z,99.90
2023-02-26T02:04:52.567Z,99.90
2023-02-26T02:09:51.544Z,99.90
2023-02-26T02:15:00.967Z,99.90
2023-02-26T02:20:31.164Z,99.90
2023-02-26T02:26:16.001Z,99.90
2023-02-26T02:31:18.849Z,99.90
2023-02-26T02:36:25.209Z,99.90
2023-02-26T02:41:28.800Z,99.90
2023-02-26T02:46:31.418Z,99.90
2023-02-26T02:51:33.929Z,99.90
2023-02-26T02:56:46.762Z,99.90
2023-02-26T03:01:48.291Z,99.90
2023-02-26T03:06:50.112Z,99.90
2023-02-26T03:11:50.109Z,99.90
2023-02-26T03:17:02.959Z,99.90
2023-02-26T03:22:09.153Z,99.90
2023-02-26T03:27:27.564Z,99.90
2023-02-26T03:32:30.805Z,99.90
2023-02-26T03:37:35.027Z,99.90
2023-02-26T03:42:39.335Z,99.90
2023-02-26T03:47:42.609Z,99.90
2023-02-26T03:52:44.622Z,99.90
2023-02-26T03:57:49.817Z,99.90
2023-02-26T04:03:00.147Z,99.90
2023-02-26T04:07:59.150Z,99.90
2023-02-26T04:13:00.648Z,99.90
2023-02-26T04:18:00.369Z,99.90
2023-02-26T04:22:59.625Z,99.90
2023-02-26T04:27:58.169Z,99.90
2023-02-26T04:32:56.622Z,99.90
2023-02-26T04:37:56.378Z,99.90
2023-02-26T04:42:55.100Z,99.90
2023-02-26T04:47:57.028Z,99.90
2023-02-26T04:52:56.694Z,99.90
2023-02-26T04:57:56.307Z,99.90
2023-02-26T05:02:57.101Z,99.90
2023-02-26T05:07:57.011Z,99.90
2023-02-26T05:12:55.531Z,99.90
2023-02-26T05:17:54.062Z,99.90
2023-02-26T05:22:52.322Z,99.90
2023-02-26T05:27:52.096Z,99.90
2023-02-26T05:32:50.483Z,99.90
2023-02-26T05:37:48.822Z,99.90
2023-02-26T05:42:47.056Z,99.90
2023-02-26T05:47:46.736Z,99.90
2023-02-26T05:52:44.975Z,99.90
2023-02-26T05:57:43.204Z,99.90
2023-02-26T06:02:41.613Z,99.90
2023-02-26T06:07:41.406Z,99.90
2023-02-26T06:12:40.176Z,99.90
2023-02-26T06:17:40.684Z,99.90
2023-02-26T06:22:40.720Z,99.90
2023-02-26T06:27:38.986Z,99.90
2023-02-26T06:32:37.410Z,99.90
2023-02-26T06:37:35.707Z,99.90
2023-02-26T06:42:35.301Z,99.90
2023-02-26T06:47:33.592Z,99.90
2023-02-26T06:52:31.908Z,99.90
2023-02-26T06:57:30.117Z,99.90
2023-02-26T07:02:29.821Z,99.90
2023-02-26T07:07:28.249Z,99.90
2023-02-26T07:12:26.472Z,99.90
2023-02-26T07:17:24.816Z,99.90
2023-02-26T07:22:24.417Z,99.90
2023-02-26T07:27:22.669Z,99.90
2023-02-26T07:32:20.952Z,99.90
2023-02-26T07:37:19.500Z,99.90
2023-02-26T07:42:19.604Z,99.90
2023-02-26T07:47:18.107Z,99.90
2023-02-26T07:52:16.746Z,99.90
2023-02-26T07:57:14.957Z,99.90
2023-02-26T08:02:15.078Z,99.90
2023-02-26T08:07:13.341Z,99.90
2023-02-26T08:12:11.462Z,99.90
2023-02-26T08:17:11.660Z,99.90
2023-02-26T08:22:11.256Z,99.90
2023-02-26T08:27:09.552Z,99.90
2023-02-26T08:32:07.907Z,99.90
2023-02-26T08:37:06.282Z,99.90
2023-02-26T08:42:06.511Z,99.90
2023-02-26T08:47:05.035Z,99.90
2023-02-26T08:52:03.264Z,99.90
2023-02-26T08:57:01.529Z,99.90
2023-02-26T09:02:01.194Z,99.90
2023-02-26T09:06:59.480Z,99.90
2023-02-26T09:11:59.117Z,99.90
2023-02-26T09:16:57.337Z,99.90
2023-02-26T09:21:57.095Z,99.90
2023-02-26T09:26:55.350Z,99.90
2023-02-26T09:31:53.749Z,99.90
2023-02-26T09:36:52.103Z,99.90
2023-02-26T09:41:55.384Z,99.90
2023-02-26T09:46:59.640Z,99.10
2023-02-26T09:52:03.496Z,96.60
2023-02-26T09:57:04.357Z,97.20
2023-02-26T10:02:14.054Z,96.40
2023-02-26T10:07:22.197Z,94.70
2023-02-26T10:12:24.059Z,91.60
2023-02-26T10:17:26.768Z,87.50
2023-02-26T10:22:31.417Z,91.40
2023-02-26T10:27:41.956Z,90.60
2023-02-26T10:32:50.113Z,91.80
2023-02-26T10:37:53.178Z,90.70
2023-02-26T10:42:57.954Z,87.50
2023-02-26T10:48:15.436Z,80.30
2023-02-26T10:53:14.015Z,64.40
2023-02-26T10:58:16.282Z,58.00
2023-02-26T11:03:19.288Z,54.40
2023-02-26T11:08:22.097Z,49.40
2023-02-26T11:13:23.083Z,49.30
2023-02-26T11:18:25.935Z,49.60
2023-02-26T11:23:27.448Z,48.20
2023-02-26T11:28:32.512Z,49.60
2023-02-26T11:33:37.398Z,48.50
2023-02-26T11:38:35.989Z,49.00
2023-02-26T11:43:44.883Z,45.10
2023-02-26T11:48:46.704Z,47.10
2023-02-26T11:53:50.547Z,47.70
2023-02-26T11:58:55.320Z,47.40
2023-02-26T12:03:54.006Z,48.20
2023-02-26T12:08:54.164Z,50.60
2023-02-26T12:14:07.707Z,53.30
2023-02-26T12:19:11.301Z,55.60
2023-02-26T12:24:30.340Z,58.10
2023-02-26T12:29:44.267Z,58.30
2023-02-26T12:35:11.655Z,58.60
2023-02-26T12:40:30.955Z,60.80
2023-02-26T12:45:48.231Z,66.80
2023-02-26T12:51:03.055Z,66.30
2023-02-26T12:56:17.097Z,64.70
2023-02-26T13:01:34.169Z,59.60
2023-02-26T13:06:47.057Z,61.40
2023-02-26T13:12:00.823Z,66.00
2023-02-26T13:17:06.164Z,64.00
2023-02-26T13:22:11.656Z,67.10
2023-02-26T13:27:11.502Z,67.90
2023-02-26T13:32:16.333Z,67.30
2023-02-26T13:37:26.651Z,68.70
2023-02-26T13:42:34.709Z,65.10
2023-02-26T13:47:44.889Z,67.10
2023-02-26T13:52:54.093Z,65.20
2023-02-26T13:57:54.206Z,65.10
2023-02-26T14:02:56.231Z,68.40
2023-02-26T14:08:09.100Z,68.90
2023-02-26T14:13:15.424Z,68.20
2023-02-26T14:18:32.884Z,63.90
2023-02-26T14:23:37.947Z,67.00
2023-02-26T14:28:46.568Z,66.20
2023-02-26T14:33:48.880Z,63.00
2023-02-26T14:38:49.141Z,64.20
2023-02-26T14:43:55.675Z,67.70
2023-02-26T14:48:55.519Z,67.80
2023-02-26T14:54:12.967Z,66.50
2023-02-26T14:59:52.685Z,66.70
2023-02-26T15:05:23.459Z,67.40
2023-02-26T15:10:35.872Z,67.00
2023-02-26T15:15:42.642Z,66.80
2023-02-26T15:20:51.896Z,67.60
2023-02-26T15:25:51.435Z,69.10
2023-02-26T15:30:51.393Z,69.80
2023-02-26T15:35:53.622Z,69.60
2023-02-26T15:40:55.500Z,69.20
2023-02-26T15:45:55.786Z,67.00
2023-02-26T15:50:59.758Z,67.20
2023-02-26T15:56:01.823Z,59.60
2023-02-26T16:01:04.147Z,60.00
2023-02-26T16:06:04.725Z,59.50
2023-02-26T16:11:03.775Z,60.30
2023-02-26T16:16:04.923Z,62.80
2023-02-26T16:21:09.204Z,64.50
2023-02-26T16:26:09.948Z,65.20
2023-02-26T16:31:09.455Z,67.10
2023-02-26T16:36:15.952Z,68.60
2023-02-26T16:41:14.707Z,69.10
2023-02-26T16:46:16.808Z,70.30
2023-02-26T16:51:20.435Z,72.20
2023-02-26T16:56:22.088Z,73.00
2023-02-26T17:01:23.485Z,74.40
2023-02-26T17:06:24.109Z,73.70
2023-02-26T17:11:28.291Z,76.00
2023-02-26T17:16:26.823Z,75.40
2023-02-26T17:21:26.791Z,75.90
2023-02-26T17:26:25.652Z,77.40
2023-02-26T17:31:24.095Z,77.70
2023-02-26T17:36:22.640Z,78.20
2023-02-26T17:41:22.758Z,79.30
2023-02-26T17:46:21.359Z,80.00
2023-02-26T17:51:19.725Z,80.80
2023-02-26T17:56:26.873Z,81.20
2023-02-26T18:01:26.930Z,81.70
2023-02-26T18:06:26.365Z,83.30
2023-02-26T18:11:27.174Z,84.60
2023-02-26T18:16:33.377Z,84.10
2023-02-26T18:21:31.886Z,86.60
2023-02-26T18:26:34.142Z,86.00
2023-02-26T18:31:35.401Z,86.70
2023-02-26T18:36:38.088Z,87.60
2023-02-26T18:41:40.229Z,87.50
2023-02-26T18:46:40.371Z,87.10
2023-02-26T18:51:38.681Z,87.50
2023-02-26T18:56:38.807Z,87.70
2023-02-26T19:01:37.101Z,87.50
2023-02-26T19:06:35.441Z,87.50
2023-02-26T19:11:34.164Z,88.60
2023-02-26T19:16:38.257Z,88.90
2023-02-26T19:21:40.324Z,89.30
2023-02-26T19:26:39.622Z,90.10
2023-02-26T19:31:39.386Z,90.30
2023-02-26T19:36:37.732Z,90.10
2023-02-26T19:41:36.910Z,90.30
2023-02-26T19:46:35.539Z,90.30
2023-02-26T19:51:35.210Z,90.40
2023-02-26T19:56:34.021Z,90.40
2023-02-26T20:01:32.460Z,90.30
2023-02-26T20:06:30.790Z,90.50
2023-02-26T20:11:30.442Z,90.60
2023-02-26T20:16:28.906Z,91.10
2023-02-26T20:21:27.600Z,91.10
2023-02-26T20:26:26.353Z,91.10
2023-02-26T20:31:26.444Z,91.50
2023-02-26T20:36:24.853Z,91.50
2023-02-26T20:41:23.115Z,91.60
2023-02-26T20:46:21.359Z,91.30
2023-02-26T20:51:21.045Z,91.60
2023-02-26T20:56:19.293Z,91.90
2023-02-26T21:01:17.575Z,92.10
2023-02-26T21:06:15.842Z,92.50
2023-02-26T21:11:16.139Z,92.30
2023-02-26T21:16:14.480Z,92.40
2023-02-26T21:21:12.936Z,92.50
2023-02-26T21:26:11.225Z,92.60
2023-02-26T21:31:11.026Z,92.70
2023-02-26T21:36:11.538Z,93.10
2023-02-26T21:41:09.775Z,93.30
2023-02-26T21:46:08.152Z,93.70
2023-02-26T21:51:07.933Z,93.60
2023-02-26T21:56:06.392Z,94.00
2023-02-26T22:01:04.922Z,94.00
2023-02-26T22:06:03.161Z,94.60
2023-02-26T22:11:02.758Z,94.80
2023-02-26T22:16:01.038Z,94.70
2023-02-26T22:20:59.080Z,94.80
2023-02-26T22:25:57.587Z,95.30
2023-02-26T22:30:57.428Z,96.10
2023-02-26T22:35:57.405Z,96.10
2023-02-26T22:40:55.649Z,96.40
2023-02-26T22:45:53.914Z,96.60
2023-02-26T22:50:53.551Z,96.90
2023-02-26T22:55:54.740Z,96.70
2023-02-26T23:00:59.992Z,96.70
2023-02-26T23:06:00.213Z,96.70
2023-02-26T23:10:59.829Z,97.40
2023-02-26T23:15:58.493Z,97.60
2023-02-26T23:20:56.761Z,98.80
2023-02-26T23:25:56.751Z,98.70
2023-02-26T23:30:55.091Z,99.90
2023-02-26T23:35:53.377Z,99.90
2023-02-26T23:40:51.651Z,99.90
2023-02-26T23:45:51.282Z,99.90
2023-02-26T23:50:50.162Z,99.90
2023-02-26T23:55:48.505Z,99.90
