createdAt,value
2022-07-25T00:02:25.888Z,5.03
2022-07-25T00:04:53.794Z,4.03
2022-07-25T00:07:22.051Z,4.03
2022-07-25T00:09:49.833Z,4.60
2022-07-25T00:12:17.661Z,4.75
2022-07-25T00:14:47.279Z,4.25
2022-07-25T00:17:15.254Z,4.45
2022-07-25T00:19:43.141Z,4.10
2022-07-25T00:22:11.276Z,4.25
2022-07-25T00:24:39.156Z,4.15
2022-07-25T00:27:07.390Z,4.18
2022-07-25T00:29:36.029Z,4.80
2022-07-25T00:32:06.076Z,4.40
2022-07-25T00:34:34.087Z,4.47
2022-07-25T00:37:02.093Z,4.75
2022-07-25T00:39:29.861Z,4.70
2022-07-25T00:41:57.723Z,4.50
2022-07-25T00:44:26.494Z,4.10
2022-07-25T00:46:55.302Z,4.97
2022-07-25T00:49:24.689Z,4.75
2022-07-25T00:51:53.690Z,4.43
2022-07-25T00:54:22.435Z,3.92
2022-07-25T00:56:51.549Z,4.55
2022-07-25T00:59:19.697Z,4.47
2022-07-25T01:01:48.873Z,4.47
2022-07-25T01:04:17.625Z,4.32
2022-07-25T01:06:47.099Z,4.22
2022-07-25T01:09:15.345Z,5.03
2022-07-25T01:11:43.195Z,4.90
2022-07-25T01:14:11.261Z,5.05
2022-07-25T01:16:40.983Z,4.90
2022-07-25T01:19:09.047Z,5.13
2022-07-25T01:21:41.082Z,4.72
2022-07-25T01:24:10.350Z,4.97
2022-07-25T01:26:38.531Z,4.88
2022-07-25T01:29:06.769Z,4.93
2022-07-25T01:31:35.142Z,5.30
2022-07-25T01:34:03.244Z,5.65
2022-07-25T01:36:31.789Z,5.80
2022-07-25T01:39:01.102Z,5.25
2022-07-25T01:41:28.955Z,5.68
2022-07-25T01:43:57.132Z,5.68
2022-07-25T01:46:25.035Z,5.47
2022-07-25T01:48:52.938Z,5.88
2022-07-25T01:51:21.151Z,4.90
2022-07-25T01:53:49.467Z,5.65
2022-07-25T01:56:20.847Z,6.20
2022-07-25T01:58:50.593Z,5.70
2022-07-25T02:01:19.443Z,5.63
2022-07-25T02:03:49.814Z,5.53
2022-07-25T02:06:19.348Z,4.82
2022-07-25T02:08:47.194Z,5.70
2022-07-25T02:11:15.690Z,6.25
2022-07-25T02:13:45.594Z,5.68
2022-07-25T02:16:13.462Z,6.10
2022-07-25T02:18:41.214Z,6.07
2022-07-25T02:21:14.592Z,5.32
2022-07-25T02:23:43.164Z,5.60
2022-07-25T02:26:12.196Z,6.05
2022-07-25T02:28:40.379Z,5.53
2022-07-25T02:31:09.914Z,6.07
2022-07-25T02:33:38.663Z,5.40
2022-07-25T02:36:07.018Z,5.40
2022-07-25T02:38:34.764Z,5.40
2022-07-25T02:41:03.170Z,6.28
2022-07-25T02:43:31.002Z,5.72
2022-07-25T02:45:58.842Z,6.30
2022-07-25T02:48:28.410Z,5.55
2022-07-25T02:50:56.198Z,5.38
2022-07-25T02:53:46.766Z,5.25
2022-07-25T02:56:12.113Z,5.05
2022-07-25T02:58:41.975Z,5.72
2022-07-25T03:01:09.894Z,5.72
2022-07-25T03:03:39.811Z,6.10
2022-07-25T03:06:07.902Z,6.05
2022-07-25T03:08:35.703Z,5.97
2022-07-25T03:11:04.345Z,5.50
2022-07-25T03:13:33.022Z,5.35
2022-07-25T03:16:00.885Z,5.85
2022-07-25T03:18:29.207Z,6.10
2022-07-25T03:20:58.360Z,6.03
2022-07-25T03:23:27.303Z,6.15
2022-07-25T03:25:55.829Z,5.88
2022-07-25T03:28:24.557Z,6.15
2022-07-25T03:30:52.491Z,6.60
2022-07-25T03:33:20.752Z,6.25
2022-07-25T03:35:48.767Z,6.20
2022-07-25T03:38:18.057Z,6.35
2022-07-25T03:40:46.707Z,5.75
2022-07-25T03:43:14.564Z,5.65
2022-07-25T03:45:42.514Z,5.93
2022-07-25T03:48:10.756Z,4.53
2022-07-25T03:50:38.515Z,5.65
2022-07-25T03:53:06.304Z,4.85
2022-07-25T03:55:35.769Z,5.18
2022-07-25T03:58:03.518Z,4.30
2022-07-25T04:00:31.394Z,5.18
2022-07-25T04:02:59.781Z,5.30
2022-07-25T04:05:27.715Z,5.20
2022-07-25T04:07:55.490Z,4.97
2022-07-25T04:10:24.361Z,5.28
2022-07-25T04:12:53.445Z,5.68
2022-07-25T04:15:21.264Z,4.90
2022-07-25T04:17:49.534Z,5.50
2022-07-25T04:20:18.296Z,5.10
2022-07-25T04:22:47.098Z,4.95
2022-07-25T04:25:15.966Z,5.18
2022-07-25T04:27:44.416Z,4.32
2022-07-25T04:30:23.700Z,5.40
2022-07-25T04:32:53.597Z,4.53
2022-07-25T04:35:21.432Z,5.00
2022-07-25T04:37:49.332Z,4.25
2022-07-25T04:40:17.691Z,4.47
2022-07-25T04:42:45.551Z,5.07
2022-07-25T04:45:17.833Z,4.50
2022-07-25T04:47:46.224Z,5.20
2022-07-25T04:50:14.020Z,4.75
2022-07-25T04:52:41.784Z,4.78
2022-07-25T04:55:10.701Z,4.55
2022-07-25T04:57:38.897Z,4.65
2022-07-25T05:00:09.251Z,3.95
2022-07-25T05:02:39.187Z,4.35
2022-07-25T05:05:08.526Z,4.78
2022-07-25T05:07:49.887Z,4.35
2022-07-25T05:10:18.160Z,4.28
2022-07-25T05:12:46.100Z,3.90
2022-07-25T05:15:14.546Z,4.28
2022-07-25T05:17:43.930Z,3.72
2022-07-25T05:20:12.755Z,4.18
2022-07-25T05:22:41.152Z,4.35
2022-07-25T05:25:10.546Z,4.20
2022-07-25T05:27:38.846Z,4.45
2022-07-25T05:30:09.228Z,4.30
2022-07-25T05:32:37.851Z,4.00
2022-07-25T05:35:08.866Z,4.55
2022-07-25T05:37:37.660Z,4.15
2022-07-25T05:40:07.317Z,4.25
2022-07-25T05:42:35.423Z,4.53
2022-07-25T05:45:04.247Z,4.00
2022-07-25T05:47:32.010Z,4.35
2022-07-25T05:49:59.818Z,4.50
2022-07-25T05:52:29.178Z,4.95
2022-07-25T05:54:56.966Z,4.68
2022-07-25T05:57:24.725Z,4.28
2022-07-25T05:59:52.844Z,4.63
2022-07-25T06:02:20.703Z,4.32
2022-07-25T06:04:48.547Z,4.78
2022-07-25T06:07:17.255Z,4.45
2022-07-25T06:09:46.561Z,4.82
2022-07-25T06:12:15.002Z,4.18
2022-07-25T06:14:43.818Z,4.75
2022-07-25T06:17:11.560Z,3.72
2022-07-25T06:19:39.481Z,4.38
2022-07-25T06:22:08.038Z,3.88
2022-07-25T06:24:35.907Z,4.55
2022-07-25T06:27:05.496Z,4.10
2022-07-25T06:29:33.581Z,4.15
2022-07-25T06:32:01.455Z,4.45
2022-07-25T06:34:29.448Z,3.67
2022-07-25T06:36:58.102Z,4.22
2022-07-25T06:39:25.930Z,3.30
2022-07-25T06:41:53.843Z,4.15
2022-07-25T06:44:23.357Z,3.90
2022-07-25T06:46:51.177Z,3.78
2022-07-25T06:49:19.310Z,3.20
2022-07-25T06:51:47.334Z,3.28
2022-07-25T06:54:15.623Z,3.33
2022-07-25T06:56:43.507Z,3.60
2022-07-25T06:59:11.676Z,3.80
2022-07-25T07:01:40.830Z,3.78
2022-07-25T07:04:09.051Z,2.92
2022-07-25T07:06:38.642Z,3.80
2022-07-25T07:09:07.089Z,3.28
2022-07-25T07:11:36.366Z,3.60
2022-07-25T07:14:05.528Z,3.20
2022-07-25T07:16:33.560Z,3.80
2022-07-25T07:19:03.327Z,3.58
2022-07-25T07:21:31.504Z,3.47
2022-07-25T07:23:59.331Z,3.22
2022-07-25T07:26:27.234Z,3.67
2022-07-25T07:28:56.032Z,3.17
2022-07-25T07:31:23.934Z,3.53
2022-07-25T07:33:51.794Z,2.78
2022-07-25T07:36:22.007Z,2.70
2022-07-25T07:38:49.938Z,3.05
2022-07-25T07:41:17.978Z,2.60
2022-07-25T07:43:46.600Z,2.85
2022-07-25T07:46:14.518Z,2.80
2022-07-25T07:48:42.618Z,2.63
2022-07-25T07:51:10.766Z,2.90
2022-07-25T07:53:57.367Z,2.65
2022-07-25T07:56:25.601Z,3.35
2022-07-25T07:58:53.442Z,2.80
2022-07-25T08:01:21.352Z,2.47
2022-07-25T08:03:49.502Z,2.50
2022-07-25T08:06:17.384Z,2.30
2022-07-25T08:08:46.512Z,2.53
2022-07-25T08:11:14.682Z,2.90
2022-07-25T08:13:42.400Z,2.10
2022-07-25T08:16:11.816Z,2.35
2022-07-25T08:18:40.954Z,2.47
2022-07-25T08:21:09.025Z,2.38
2022-07-25T08:23:38.945Z,1.58
2022-07-25T08:26:08.730Z,2.03
2022-07-25T08:28:36.882Z,2.05
2022-07-25T08:31:04.708Z,1.98
2022-07-25T08:33:33.135Z,2.10
2022-07-25T08:36:02.285Z,1.63
2022-07-25T08:38:30.203Z,1.60
2022-07-25T08:40:59.722Z,1.80
2022-07-25T08:43:32.872Z,1.80
2022-07-25T08:46:02.752Z,1.80
2022-07-25T08:48:30.676Z,2.00
2022-07-25T08:50:58.904Z,2.85
2022-07-25T08:53:33.093Z,1.60
2022-07-25T08:56:05.366Z,1.90
2022-07-25T08:58:40.638Z,1.90
2022-07-25T09:01:08.962Z,2.42
2022-07-25T09:03:36.765Z,1.73
2022-07-25T09:06:15.483Z,1.50
2022-07-25T09:08:52.621Z,1.40
2022-07-25T09:11:28.237Z,1.60
2022-07-25T09:14:02.117Z,1.95
2022-07-25T09:16:31.608Z,1.63
2022-07-25T09:19:13.720Z,1.52
2022-07-25T09:21:43.102Z,1.80
2022-07-25T09:24:13.586Z,1.30
2022-07-25T09:26:45.735Z,1.50
2022-07-25T09:29:20.717Z,1.83
2022-07-25T09:31:48.969Z,1.50
2022-07-25T09:34:38.421Z,1.58
2022-07-25T09:37:08.686Z,1.95
2022-07-25T09:39:45.481Z,1.47
2022-07-25T09:42:23.900Z,1.60
2022-07-25T09:45:05.335Z,1.17
2022-07-25T09:47:34.703Z,1.30
2022-07-25T09:50:02.994Z,1.50
2022-07-25T09:52:31.497Z,1.60
2022-07-25T09:54:59.427Z,1.48
2022-07-25T09:57:28.646Z,1.50
2022-07-25T09:59:56.638Z,1.23
2022-07-25T10:02:40.436Z,1.45
2022-07-25T10:05:15.172Z,1.40
2022-07-25T10:07:46.584Z,1.48
2022-07-25T10:10:24.625Z,1.40
2022-07-25T10:13:09.922Z,1.33
2022-07-25T10:15:44.484Z,1.23
2022-07-25T10:18:15.410Z,1.30
2022-07-25T10:20:44.429Z,1.35
2022-07-25T10:23:20.598Z,1.20
2022-07-25T10:25:49.382Z,1.20
2022-07-25T10:28:20.029Z,1.60
2022-07-25T10:30:47.960Z,1.30
2022-07-25T10:33:21.213Z,1.40
2022-07-25T10:35:49.107Z,1.30
2022-07-25T10:38:25.954Z,1.42
2022-07-25T10:40:53.909Z,1.50
2022-07-25T10:43:25.499Z,1.20
2022-07-25T10:48:25.113Z,1.35
2022-07-25T10:50:58.064Z,1.50
2022-07-25T10:53:33.982Z,1.50
2022-07-25T10:56:07.153Z,1.55
2022-07-25T10:58:46.714Z,1.30
2022-07-25T11:01:15.701Z,1.40
2022-07-25T11:03:45.833Z,1.50
2022-07-25T11:06:15.243Z,1.38
2022-07-25T11:08:43.751Z,1.35
2022-07-25T11:11:12.802Z,1.10
2022-07-25T11:13:42.116Z,1.20
2022-07-25T11:16:10.933Z,1.42
2022-07-25T11:18:41.609Z,1.13
2022-07-25T11:21:10.963Z,1.33
2022-07-25T11:23:38.877Z,1.30
2022-07-25T11:26:11.729Z,1.30
2022-07-25T11:28:41.043Z,1.58
2022-07-25T11:31:09.513Z,1.80
2022-07-25T11:33:38.769Z,1.33
2022-07-25T11:36:07.868Z,1.60
2022-07-25T11:38:39.402Z,1.50
2022-07-25T11:41:07.775Z,1.40
2022-07-25T11:43:35.538Z,1.40
2022-07-25T11:46:06.604Z,1.40
2022-07-25T11:48:37.205Z,1.77
2022-07-25T11:51:18.311Z,1.40
2022-07-25T11:59:07.086Z,1.45
2022-07-25T12:01:37.232Z,1.38
2022-07-25T12:04:12.923Z,1.40
2022-07-25T12:06:41.697Z,1.40
2022-07-25T12:09:18.857Z,1.35
2022-07-25T12:11:49.541Z,1.40
2022-07-25T12:14:17.626Z,1.55
2022-07-25T12:16:45.635Z,1.42
2022-07-25T12:19:21.488Z,1.10
2022-07-25T12:21:49.279Z,1.50
2022-07-25T12:24:18.682Z,1.35
2022-07-25T12:26:46.608Z,1.45
2022-07-25T12:29:14.345Z,1.40
2022-07-25T12:31:42.459Z,1.35
2022-07-25T12:34:10.367Z,1.63
2022-07-25T12:36:43.778Z,1.30
2022-07-25T12:39:12.133Z,1.50
2022-07-25T12:41:42.472Z,1.50
2022-07-25T12:44:10.747Z,1.40
2022-07-25T12:46:44.589Z,1.40
2022-07-25T12:49:17.037Z,1.60
2022-07-25T12:51:45.379Z,1.42
2022-07-25T12:54:13.073Z,1.55
2022-07-25T12:56:43.765Z,1.08
2022-07-25T12:59:11.934Z,1.50
2022-07-25T13:01:39.689Z,1.50
2022-07-25T13:04:09.215Z,1.42
2022-07-25T13:06:38.846Z,1.38
2022-07-25T13:09:07.631Z,1.33
2022-07-25T13:11:35.695Z,1.50
2022-07-25T13:55:32.762Z,1.48
2022-07-25T13:58:00.886Z,1.65
2022-07-25T14:00:28.755Z,1.80
2022-07-25T14:02:56.454Z,1.50
2022-07-25T14:05:24.569Z,1.58
2022-07-25T14:07:52.449Z,1.35
2022-07-25T14:10:20.390Z,1.40
2022-07-25T14:12:50.201Z,1.33
2022-07-25T14:15:18.510Z,1.30
2022-07-25T14:17:46.846Z,1.40
2022-07-25T14:20:14.921Z,1.50
2022-07-25T14:22:44.112Z,1.40
2022-07-25T14:25:12.760Z,1.33
2022-07-25T14:27:40.911Z,1.50
2022-07-25T14:30:11.118Z,1.30
2022-07-25T14:32:39.975Z,1.52
2022-07-25T14:35:08.511Z,1.75
2022-07-25T14:37:36.258Z,1.67
2022-07-25T14:40:05.693Z,1.42
2022-07-25T14:42:34.594Z,1.48
2022-07-25T14:45:02.327Z,1.63
2022-07-25T14:47:31.443Z,1.40
2022-07-25T14:49:59.544Z,1.45
2022-07-25T14:52:27.311Z,1.35
2022-07-25T14:54:55.130Z,1.45
2022-07-25T14:57:23.189Z,1.50
2022-07-25T14:59:50.877Z,1.20
2022-07-25T15:02:18.721Z,1.45
2022-07-25T15:04:48.155Z,1.40
2022-07-25T15:07:15.966Z,1.17
2022-07-25T15:09:43.698Z,1.50
2022-07-25T15:12:16.317Z,1.42
2022-07-25T15:14:44.563Z,1.33
2022-07-25T15:17:13.473Z,1.42
2022-07-25T15:19:41.359Z,1.50
2022-07-25T15:22:10.538Z,1.63
2022-07-25T15:25:06.387Z,1.23
2022-07-25T15:27:26.437Z,1.48
2022-07-25T15:29:55.104Z,1.35
2022-07-25T15:32:22.819Z,1.13
2022-07-25T15:34:50.738Z,1.30
2022-07-25T15:37:20.322Z,1.27
2022-07-25T15:39:48.474Z,1.40
2022-07-25T15:42:17.057Z,1.52
2022-07-25T15:44:45.109Z,1.58
2022-07-25T15:47:12.937Z,2.15
2022-07-25T15:49:40.747Z,1.67
2022-07-25T15:52:08.816Z,1.40
2022-07-25T15:54:37.863Z,1.42
2022-07-25T15:57:07.068Z,1.73
2022-07-25T15:59:35.333Z,1.30
2022-07-25T16:02:08.360Z,1.40
2022-07-25T16:04:36.570Z,1.65
2022-07-25T16:07:04.371Z,1.40
2022-07-25T16:09:32.425Z,1.40
2022-07-25T16:12:02.027Z,1.55
2022-07-25T16:14:29.837Z,1.30
2022-07-25T16:16:57.628Z,1.42
2022-07-25T16:19:26.220Z,1.58
2022-07-25T16:21:54.025Z,1.40
2022-07-25T16:24:21.825Z,1.58
2022-07-25T16:26:49.971Z,1.30
2022-07-25T16:29:19.213Z,1.88
2022-07-25T16:31:47.668Z,1.30
2022-07-25T16:34:15.873Z,1.45
2022-07-25T16:36:43.687Z,1.70
2022-07-25T16:39:11.494Z,1.40
2022-07-25T16:41:39.831Z,2.15
2022-07-25T16:44:07.606Z,1.60
2022-07-25T16:46:37.168Z,1.35
2022-07-25T16:49:05.703Z,1.70
2022-07-25T16:51:36.927Z,1.77
2022-07-25T16:54:05.452Z,1.65
2022-07-25T16:56:33.716Z,1.50
2022-07-25T16:59:01.697Z,1.30
2022-07-25T17:01:29.679Z,1.70
2022-07-25T17:03:59.867Z,1.50
2022-07-25T17:06:28.534Z,2.10
2022-07-25T17:08:56.448Z,1.90
2022-07-25T17:11:25.109Z,1.65
2022-07-25T17:13:52.970Z,1.65
2022-07-25T17:16:20.927Z,1.70
2022-07-25T17:18:49.376Z,1.85
2022-07-25T17:21:18.682Z,1.85
2022-07-25T17:23:47.095Z,1.70
2022-07-25T17:26:15.284Z,1.70
2022-07-25T17:28:43.093Z,1.77
2022-07-25T17:31:10.926Z,1.45
2022-07-25T17:33:39.161Z,1.70
2022-07-25T17:36:07.548Z,1.40
2022-07-25T17:38:37.914Z,1.52
2022-07-25T17:41:06.476Z,1.55
2022-07-25T17:43:34.183Z,1.67
2022-07-25T17:46:02.069Z,1.90
2022-07-25T17:48:30.245Z,2.08
2022-07-25T17:50:58.226Z,1.52
2022-07-25T17:53:26.170Z,2.05
2022-07-25T17:55:55.928Z,2.17
2022-07-25T17:58:23.814Z,2.22
2022-07-25T18:00:51.798Z,2.15
2022-07-25T18:03:20.045Z,1.98
2022-07-25T18:05:47.908Z,1.92
2022-07-25T18:08:15.858Z,2.00
2022-07-25T18:10:43.867Z,1.83
2022-07-25T18:13:13.591Z,1.85
2022-07-25T18:15:42.558Z,1.90
2022-07-25T18:18:12.847Z,2.10
2022-07-25T18:20:44.333Z,2.03
2022-07-25T18:23:12.758Z,2.10
2022-07-25T18:25:40.811Z,2.00
2022-07-25T18:28:08.703Z,2.10
2022-07-25T18:30:38.168Z,1.98
2022-07-25T18:33:07.105Z,2.05
2022-07-25T18:35:35.803Z,1.90
2022-07-25T18:38:03.841Z,2.10
2022-07-25T18:40:31.610Z,2.33
2022-07-25T18:42:59.604Z,2.28
2022-07-25T18:45:31.882Z,2.25
2022-07-25T18:48:01.415Z,2.08
2022-07-25T18:50:29.269Z,1.92
2022-07-25T18:52:57.427Z,2.38
2022-07-25T18:55:25.442Z,2.42
2022-07-25T18:57:53.428Z,1.90
2022-07-25T19:00:22.581Z,2.47
2022-07-25T19:02:50.641Z,2.28
2022-07-25T19:05:20.311Z,2.03
2022-07-25T19:07:48.532Z,2.30
2022-07-25T19:10:16.477Z,2.22
2022-07-25T19:12:44.399Z,2.40
2022-07-25T19:15:12.413Z,2.38
2022-07-25T19:17:40.393Z,3.08
2022-07-25T19:20:10.457Z,2.40
2022-07-25T19:22:39.774Z,2.28
2022-07-25T19:25:08.648Z,2.58
2022-07-25T19:27:36.914Z,2.25
2022-07-25T19:30:06.946Z,2.50
2022-07-25T19:32:35.534Z,2.00
2022-07-25T19:35:04.100Z,2.38
2022-07-25T19:37:32.093Z,2.63
2022-07-25T19:40:01.469Z,2.80
2022-07-25T19:42:29.970Z,2.58
2022-07-25T19:44:57.924Z,2.80
2022-07-25T19:47:25.751Z,2.40
2022-07-25T19:49:54.418Z,2.72
2022-07-25T19:52:22.379Z,2.80
2022-07-25T19:54:50.547Z,2.70
2022-07-25T19:57:19.876Z,2.47
2022-07-25T19:59:48.037Z,2.55
2022-07-25T20:02:15.975Z,2.90
2022-07-25T20:04:44.154Z,3.00
2022-07-25T20:07:12.145Z,3.13
2022-07-25T20:09:40.163Z,3.40
2022-07-25T20:12:09.385Z,3.33
2022-07-25T20:14:39.193Z,3.58
2022-07-25T20:17:08.086Z,4.38
2022-07-25T20:19:37.055Z,3.45
2022-07-25T20:22:06.483Z,4.00
2022-07-25T20:24:34.597Z,4.13
2022-07-25T20:27:02.673Z,4.65
2022-07-25T20:29:30.647Z,4.43
2022-07-25T20:31:59.988Z,4.35
2022-07-25T20:34:28.073Z,5.28
2022-07-25T20:36:55.979Z,5.40
2022-07-25T20:39:23.756Z,5.45
2022-07-25T20:41:51.709Z,4.70
2022-07-25T20:44:19.955Z,5.32
2022-07-25T20:46:47.946Z,4.53
2022-07-25T20:49:17.239Z,4.53
2022-07-25T20:51:45.460Z,4.25
2022-07-25T20:54:14.477Z,5.20
2022-07-25T20:56:42.471Z,4.35
2022-07-25T20:59:10.673Z,4.13
2022-07-25T21:01:39.908Z,5.53
2022-07-25T21:04:08.272Z,4.90
2022-07-25T21:06:37.606Z,4.95
2022-07-25T21:09:06.664Z,4.93
2022-07-25T21:11:36.150Z,4.93
2022-07-25T21:14:04.894Z,5.95
2022-07-25T21:16:33.688Z,6.18
2022-07-25T21:19:01.664Z,4.65
2022-07-25T21:21:29.881Z,4.43
2022-07-25T21:23:59.008Z,5.15
2022-07-25T21:26:27.230Z,4.63
2022-07-25T21:28:55.374Z,4.75
2022-07-25T21:31:23.765Z,5.18
2022-07-25T21:33:51.701Z,4.93
2022-07-25T21:36:19.693Z,4.45
2022-07-25T21:38:47.780Z,5.70
2022-07-25T21:41:17.085Z,5.28
2022-07-25T21:43:45.244Z,5.20
2022-07-25T21:46:13.520Z,5.32
2022-07-25T21:48:59.376Z,5.28
2022-07-25T21:51:36.778Z,5.18
2022-07-25T21:54:09.074Z,5.53
2022-07-25T21:56:41.157Z,5.15
2022-07-25T21:59:09.774Z,5.32
2022-07-25T22:01:38.431Z,6.07
2022-07-25T22:04:06.733Z,5.88
2022-07-25T22:06:34.542Z,5.60
2022-07-25T22:09:02.844Z,5.47
2022-07-25T22:11:42.759Z,6.13
2022-07-25T22:14:16.922Z,5.65
2022-07-25T22:16:44.838Z,5.75
2022-07-25T22:19:12.805Z,5.90
2022-07-25T22:21:41.595Z,5.60
2022-07-25T22:24:10.447Z,5.85
2022-07-25T22:26:38.368Z,5.72
2022-07-25T22:29:07.090Z,6.20
2022-07-25T22:31:38.765Z,6.80
2022-07-25T22:34:07.454Z,6.38
2022-07-25T22:36:35.343Z,7.28
2022-07-25T22:39:03.148Z,5.95
2022-07-25T22:41:31.492Z,7.18
2022-07-25T22:44:00.057Z,5.88
2022-07-25T22:46:28.879Z,6.50
2022-07-25T22:48:59.572Z,7.10
2022-07-25T22:51:28.955Z,6.53
2022-07-25T22:53:56.899Z,6.47
2022-07-25T22:56:25.766Z,6.05
2022-07-25T22:58:53.879Z,6.80
2022-07-25T23:01:23.105Z,7.22
2022-07-25T23:03:51.679Z,7.32
2022-07-25T23:06:21.638Z,6.55
2022-07-25T23:08:50.030Z,6.82
2022-07-25T23:11:18.571Z,7.60
2022-07-25T23:13:46.626Z,6.82
2022-07-25T23:16:14.516Z,7.22
2022-07-25T23:18:42.787Z,7.10
2022-07-25T23:21:10.938Z,6.57
2022-07-25T23:23:40.131Z,6.80
2022-07-25T23:26:08.308Z,6.35
2022-07-25T23:28:36.311Z,7.28
2022-07-25T23:31:04.363Z,7.18
2022-07-25T23:33:32.574Z,6.55
2022-07-25T23:36:00.821Z,7.47
2022-07-25T23:38:28.684Z,7.35
2022-07-25T23:40:58.161Z,6.22
2022-07-25T23:43:56.228Z,7.55
2022-07-25T23:46:14.342Z,8.25
2022-07-25T23:48:43.130Z,7.68
2022-07-25T23:51:11.017Z,8.05
2022-07-25T23:53:39.161Z,8.05
2022-07-25T23:56:08.822Z,8.63
2022-07-25T23:58:36.679Z,6.78
