createdAt,value
2023-02-14T00:00:29.674Z,4.60
2023-02-14T00:02:58.147Z,4.60
2023-02-14T00:05:25.166Z,4.70
2023-02-14T00:07:52.223Z,4.50
2023-02-14T00:10:19.510Z,4.40
2023-02-14T00:12:46.969Z,4.30
2023-02-14T00:15:13.907Z,4.20
2023-02-14T00:17:40.927Z,4.20
2023-02-14T00:20:10.394Z,4.20
2023-02-14T00:22:37.348Z,4.20
2023-02-14T00:25:04.812Z,4.20
2023-02-14T00:27:31.855Z,4.20
2023-02-14T00:29:58.902Z,4.20
2023-02-14T00:32:25.955Z,4.20
2023-02-14T00:34:52.972Z,4.20
2023-02-14T00:37:21.774Z,4.20
2023-02-14T00:39:48.820Z,4.20
2023-02-14T00:42:15.869Z,4.10
2023-02-14T00:44:43.168Z,4.10
2023-02-14T00:47:10.179Z,4.10
2023-02-14T00:49:38.499Z,4.00
2023-02-14T00:52:05.619Z,4.00
2023-02-14T00:54:34.079Z,4.00
2023-02-14T00:57:01.150Z,4.00
2023-02-14T00:59:28.144Z,4.10
2023-02-14T01:01:55.258Z,4.10
2023-02-14T01:04:22.247Z,4.10
2023-02-14T01:06:49.280Z,4.00
2023-02-14T01:09:16.364Z,4.00
2023-02-14T01:11:44.924Z,4.00
2023-02-14T01:14:11.950Z,3.70
2023-02-14T01:16:39.238Z,3.70
2023-02-14T01:19:06.388Z,3.90
2023-02-14T01:21:34.520Z,3.90
2023-02-14T01:24:04.671Z,3.80
2023-02-14T01:26:31.864Z,3.70
2023-02-14T01:29:00.262Z,3.60
2023-02-14T01:31:28.971Z,3.70
2023-02-14T01:33:57.122Z,3.70
2023-02-14T01:36:26.286Z,3.80
2023-02-14T01:38:55.693Z,3.60
2023-02-14T01:41:23.674Z,3.60
2023-02-14T01:43:56.774Z,3.60
2023-02-14T01:46:26.132Z,3.50
2023-02-14T01:48:56.006Z,3.50
2023-02-14T01:51:23.662Z,3.40
2023-02-14T01:53:51.929Z,3.50
2023-02-14T01:56:23.797Z,3.40
2023-02-14T01:58:55.549Z,3.30
2023-02-14T02:01:24.626Z,3.40
2023-02-14T02:03:54.572Z,3.50
2023-02-14T02:06:26.284Z,3.50
2023-02-14T02:09:00.987Z,3.50
2023-02-14T02:11:28.847Z,3.50
2023-02-14T02:13:55.897Z,3.60
2023-02-14T02:16:41.606Z,3.60
2023-02-14T02:19:43.969Z,3.60
2023-02-14T02:22:41.876Z,3.60
2023-02-14T02:25:22.968Z,3.50
2023-02-14T02:28:23.337Z,3.40
2023-02-14T02:31:10.450Z,3.40
2023-02-14T02:34:35.577Z,3.30
2023-02-14T02:37:19.621Z,3.20
2023-02-14T02:40:02.947Z,3.20
2023-02-14T02:42:40.619Z,3.20
2023-02-14T02:45:18.032Z,3.20
2023-02-14T02:47:53.683Z,3.20
2023-02-14T02:50:26.534Z,3.10
2023-02-14T02:53:02.422Z,3.10
2023-02-14T02:55:40.291Z,3.00
2023-02-14T02:58:07.353Z,3.10
2023-02-14T03:00:34.397Z,3.10
2023-02-14T03:03:01.656Z,3.20
2023-02-14T03:05:29.908Z,3.10
2023-02-14T03:07:58.518Z,3.10
2023-02-14T03:10:27.431Z,2.90
2023-02-14T03:13:28.812Z,2.90
2023-02-14T03:16:23.586Z,2.90
2023-02-14T03:19:08.149Z,2.80
2023-02-14T03:21:41.899Z,2.80
2023-02-14T03:24:18.517Z,2.90
2023-02-14T03:26:49.975Z,2.70
2023-02-14T03:29:26.695Z,2.80
2023-02-14T03:32:01.621Z,2.80
2023-02-14T03:34:32.297Z,3.00
2023-02-14T03:37:05.873Z,3.00
2023-02-14T03:39:43.779Z,3.00
2023-02-14T03:42:16.445Z,2.90
2023-02-14T03:44:45.501Z,2.90
2023-02-14T03:47:16.608Z,2.90
2023-02-14T03:49:48.857Z,2.80
2023-02-14T03:52:18.371Z,2.80
2023-02-14T03:54:49.446Z,2.80
2023-02-14T03:57:20.868Z,2.90
2023-02-14T03:59:48.656Z,2.60
2023-02-14T04:02:20.219Z,2.70
2023-02-14T04:04:49.603Z,2.70
2023-02-14T04:07:18.410Z,2.70
2023-02-14T04:09:47.085Z,2.80
2023-02-14T04:12:14.823Z,2.80
2023-02-14T04:14:42.057Z,2.80
2023-02-14T04:17:09.468Z,2.60
2023-02-14T04:19:36.518Z,2.60
2023-02-14T04:22:03.557Z,2.50
2023-02-14T04:24:30.689Z,2.40
2023-02-14T04:26:59.045Z,2.50
2023-02-14T04:29:26.043Z,2.50
2023-02-14T04:31:53.055Z,2.50
2023-02-14T04:34:20.124Z,2.50
2023-02-14T04:36:47.031Z,2.40
2023-02-14T04:39:14.071Z,2.50
2023-02-14T04:41:41.038Z,2.50
2023-02-14T04:44:09.481Z,2.60
2023-02-14T04:46:36.525Z,2.60
2023-02-14T04:49:03.626Z,2.60
2023-02-14T04:51:30.763Z,2.60
2023-02-14T04:53:57.768Z,2.70
2023-02-14T04:56:24.719Z,2.70
2023-02-14T04:58:51.769Z,2.60
2023-02-14T05:01:20.286Z,2.60
2023-02-14T05:03:47.394Z,2.50
2023-02-14T05:06:14.514Z,2.50
2023-02-14T05:08:41.513Z,2.30
2023-02-14T05:11:08.496Z,2.30
2023-02-14T05:13:35.510Z,2.20
2023-02-14T05:16:02.623Z,2.30
2023-02-14T05:18:31.116Z,2.40
2023-02-14T05:20:58.565Z,2.40
2023-02-14T05:23:25.839Z,2.40
2023-02-14T05:25:53.087Z,2.40
2023-02-14T05:28:20.376Z,2.10
2023-02-14T05:30:47.363Z,2.10
2023-02-14T05:33:14.421Z,2.10
2023-02-14T05:35:42.884Z,2.20
2023-02-14T05:38:09.891Z,2.30
2023-02-14T05:40:36.866Z,2.30
2023-02-14T05:43:03.909Z,2.20
2023-02-14T05:45:31.037Z,2.10
2023-02-14T05:47:58.111Z,2.30
2023-02-14T05:50:25.194Z,2.30
2023-02-14T05:52:53.607Z,2.30
2023-02-14T05:55:20.801Z,2.40
2023-02-14T05:57:47.788Z,2.30
2023-02-14T06:00:16.095Z,2.50
2023-02-14T06:02:43.129Z,2.40
2023-02-14T06:05:10.400Z,2.30
2023-02-14T06:07:37.429Z,2.40
2023-02-14T06:10:06.904Z,2.40
2023-02-14T06:12:33.900Z,2.40
2023-02-14T06:15:05.249Z,2.40
2023-02-14T06:17:32.281Z,2.40
2023-02-14T06:19:59.366Z,2.40
2023-02-14T06:22:26.381Z,2.30
2023-02-14T06:24:53.400Z,2.30
2023-02-14T06:27:21.772Z,2.30
2023-02-14T06:29:49.310Z,2.30
2023-02-14T06:32:16.704Z,2.30
2023-02-14T06:34:43.746Z,2.30
2023-02-14T06:37:10.736Z,2.20
2023-02-14T06:39:37.932Z,2.30
2023-02-14T06:42:05.002Z,2.40
2023-02-14T06:44:33.447Z,2.50
2023-02-14T06:47:00.546Z,2.50
2023-02-14T06:49:27.708Z,2.60
2023-02-14T06:51:55.872Z,2.50
2023-02-14T06:54:23.001Z,2.50
2023-02-14T06:56:50.058Z,2.40
2023-02-14T06:59:19.477Z,2.40
2023-02-14T07:01:47.969Z,2.40
2023-02-14T07:04:15.213Z,2.30
2023-02-14T07:06:42.221Z,2.40
2023-02-14T07:09:09.494Z,2.40
2023-02-14T07:11:36.571Z,2.50
2023-02-14T07:14:03.688Z,2.50
2023-02-14T07:16:30.741Z,2.50
2023-02-14T07:18:59.429Z,2.50
2023-02-14T07:21:26.443Z,2.50
2023-02-14T07:23:53.468Z,2.50
2023-02-14T07:26:20.472Z,2.40
2023-02-14T07:28:48.461Z,2.40
2023-02-14T07:31:15.945Z,2.50
2023-02-14T07:33:43.078Z,2.40
2023-02-14T07:36:11.871Z,2.40
2023-02-14T07:38:38.977Z,2.50
2023-02-14T07:41:06.054Z,2.50
2023-02-14T07:43:33.167Z,2.60
2023-02-14T07:46:00.395Z,2.60
2023-02-14T07:48:29.662Z,2.60
2023-02-14T07:50:58.459Z,2.70
2023-02-14T07:53:27.143Z,2.70
2023-02-14T07:55:54.350Z,2.70
2023-02-14T07:58:21.820Z,2.80
2023-02-14T08:00:48.957Z,2.80
2023-02-14T08:03:16.254Z,2.80
2023-02-14T08:05:43.577Z,3.00
2023-02-14T08:08:10.605Z,2.90
2023-02-14T08:10:39.108Z,2.90
2023-02-14T08:13:06.180Z,2.90
2023-02-14T08:15:35.044Z,3.00
2023-02-14T08:18:02.107Z,3.10
2023-02-14T08:20:29.269Z,3.20
2023-02-14T08:22:56.686Z,3.20
2023-02-14T08:25:23.889Z,3.30
2023-02-14T08:27:52.339Z,3.30
2023-02-14T08:30:19.523Z,3.40
2023-02-14T08:32:46.733Z,3.40
2023-02-14T08:35:13.971Z,3.50
2023-02-14T08:37:41.059Z,3.50
2023-02-14T08:40:09.079Z,3.60
2023-02-14T08:42:36.216Z,3.60
2023-02-14T08:45:04.905Z,3.70
2023-02-14T08:47:32.223Z,3.80
2023-02-14T08:49:59.351Z,3.80
2023-02-14T08:52:26.457Z,3.90
2023-02-14T08:54:53.571Z,4.00
2023-02-14T08:57:22.741Z,4.00
2023-02-14T08:59:49.996Z,4.10
2023-02-14T09:02:18.395Z,4.20
2023-02-14T09:04:45.762Z,4.30
2023-02-14T09:07:13.249Z,4.30
2023-02-14T09:09:40.493Z,4.40
2023-02-14T09:12:10.174Z,4.40
2023-02-14T09:14:38.357Z,4.70
2023-02-14T09:17:06.346Z,4.70
2023-02-14T09:19:37.158Z,4.80
2023-02-14T09:22:05.259Z,4.90
2023-02-14T09:24:33.886Z,4.90
2023-02-14T09:27:01.310Z,5.00
2023-02-14T09:29:29.694Z,5.10
2023-02-14T09:31:58.580Z,5.30
2023-02-14T09:34:27.308Z,5.30
2023-02-14T09:36:56.811Z,5.50
2023-02-14T09:39:24.045Z,5.60
2023-02-14T09:42:23.053Z,5.80
2023-02-14T09:44:53.173Z,6.00
2023-02-14T09:47:30.732Z,6.20
2023-02-14T09:49:59.145Z,6.40
2023-02-14T09:52:30.900Z,6.60
2023-02-14T09:54:59.475Z,6.70
2023-02-14T09:57:35.557Z,7.00
2023-02-14T10:00:12.736Z,7.30
2023-02-14T10:02:49.218Z,7.50
2023-02-14T10:05:19.849Z,7.90
2023-02-14T10:07:57.695Z,8.30
2023-02-14T10:10:29.156Z,8.50
2023-02-14T10:13:04.293Z,8.70
2023-02-14T10:15:34.682Z,8.80
2023-02-14T10:18:08.214Z,9.10
2023-02-14T10:20:41.351Z,9.50
2023-02-14T10:23:29.118Z,9.60
2023-02-14T10:26:00.970Z,9.60
2023-02-14T10:28:32.253Z,9.70
2023-02-14T10:31:11.293Z,10.00
2023-02-14T10:33:42.012Z,10.50
2023-02-14T10:36:16.996Z,10.60
2023-02-14T10:41:57.947Z,10.90
2023-02-14T10:44:40.985Z,11.20
2023-02-14T10:47:22.804Z,11.30
2023-02-14T10:49:56.241Z,11.60
2023-02-14T10:52:29.350Z,11.70
2023-02-14T10:55:02.234Z,11.80
2023-02-14T10:57:31.732Z,11.90
2023-02-14T11:00:02.597Z,11.70
2023-02-14T11:02:33.001Z,11.90
2023-02-14T11:05:02.350Z,12.00
2023-02-14T11:07:29.477Z,12.40
2023-02-14T11:09:58.070Z,12.50
2023-02-14T11:12:37.262Z,12.60
2023-02-14T11:15:20.336Z,12.70
2023-02-14T11:17:47.785Z,12.60
2023-02-14T11:20:26.618Z,12.20
2023-02-14T11:22:53.864Z,12.30
2023-02-14T11:25:24.042Z,12.10
2023-02-14T11:27:59.989Z,12.30
2023-02-14T11:30:31.477Z,12.30
2023-02-14T11:32:58.728Z,12.40
2023-02-14T11:35:28.416Z,12.30
2023-02-14T11:37:58.807Z,12.30
2023-02-14T11:40:32.157Z,12.60
2023-02-14T11:43:18.580Z,12.70
2023-02-14T11:45:47.416Z,12.90
2023-02-14T11:48:34.860Z,13.20
2023-02-14T11:51:11.330Z,13.30
2023-02-14T11:53:45.173Z,13.40
2023-02-14T11:56:15.409Z,13.50
2023-02-14T11:58:49.230Z,13.20
2023-02-14T12:01:25.691Z,13.30
2023-02-14T12:03:55.685Z,13.30
2023-02-14T12:06:25.545Z,13.20
2023-02-14T12:09:10.156Z,13.30
2023-02-14T12:11:38.854Z,13.20
2023-02-14T12:14:06.170Z,13.30
2023-02-14T12:16:42.806Z,13.20
2023-02-14T12:19:17.156Z,13.10
2023-02-14T12:21:51.647Z,13.10
2023-02-14T12:24:29.138Z,13.10
2023-02-14T12:27:06.344Z,13.00
2023-02-14T12:29:37.473Z,13.20
2023-02-14T12:32:14.768Z,13.30
2023-02-14T12:34:41.787Z,13.50
2023-02-14T12:37:17.510Z,13.50
2023-02-14T12:39:59.873Z,13.50
2023-02-14T12:42:42.787Z,13.40
2023-02-14T12:45:17.567Z,13.40
2023-02-14T12:47:53.635Z,13.50
2023-02-14T12:50:34.121Z,13.40
2023-02-14T12:53:48.052Z,13.50
2023-02-14T12:56:27.510Z,13.50
2023-02-14T12:59:05.432Z,13.50
2023-02-14T13:01:59.491Z,13.50
2023-02-14T13:04:53.204Z,13.50
2023-02-14T13:07:42.150Z,13.40
2023-02-14T13:10:21.446Z,13.30
2023-02-14T13:12:56.928Z,13.40
2023-02-14T13:15:40.285Z,13.60
2023-02-14T13:18:16.866Z,13.30
2023-02-14T13:20:52.045Z,13.50
2023-02-14T13:23:24.704Z,13.50
2023-02-14T13:25:58.128Z,13.60
2023-02-14T13:28:27.327Z,13.80
2023-02-14T13:33:48.538Z,13.60
2023-02-14T13:36:16.640Z,13.60
2023-02-14T13:38:45.810Z,13.90
2023-02-14T13:41:15.124Z,14.00
2023-02-14T13:43:50.731Z,13.90
2023-02-14T13:46:48.045Z,13.80
2023-02-14T13:49:28.946Z,13.80
2023-02-14T13:52:02.169Z,14.10
2023-02-14T13:54:33.431Z,14.00
2023-02-14T13:57:02.417Z,14.00
2023-02-14T13:59:31.372Z,14.00
2023-02-14T14:02:40.660Z,13.80
2023-02-14T14:05:41.060Z,13.90
2023-02-14T14:08:33.390Z,13.80
2023-02-14T14:11:02.184Z,13.80
2023-02-14T14:13:55.037Z,13.90
2023-02-14T14:16:28.063Z,13.80
2023-02-14T14:18:58.578Z,13.70
2023-02-14T14:21:27.667Z,13.80
2023-02-14T14:24:21.506Z,13.90
2023-02-14T14:26:51.143Z,14.00
2023-02-14T14:29:30.614Z,13.80
2023-02-14T14:31:58.498Z,13.80
2023-02-14T14:34:28.262Z,13.70
2023-02-14T14:37:02.627Z,13.60
2023-02-14T14:39:31.881Z,13.60
2023-02-14T14:42:07.207Z,13.60
2023-02-14T14:44:36.214Z,13.60
2023-02-14T14:47:03.349Z,13.70
2023-02-14T14:49:32.821Z,13.80
2023-02-14T14:51:59.934Z,13.90
2023-02-14T14:54:26.920Z,13.80
2023-02-14T14:56:58.076Z,13.80
2023-02-14T14:59:30.632Z,13.80
2023-02-14T15:01:57.963Z,13.80
2023-02-14T15:04:27.988Z,13.70
2023-02-14T15:07:18.416Z,13.60
2023-02-14T15:09:45.966Z,13.60
2023-02-14T15:12:20.389Z,13.50
2023-02-14T15:14:51.407Z,13.50
2023-02-14T15:17:21.032Z,13.60
2023-02-14T15:19:51.152Z,13.50
2023-02-14T15:22:22.646Z,13.50
2023-02-14T15:24:49.965Z,13.50
2023-02-14T15:27:20.608Z,13.50
2023-02-14T15:29:55.749Z,13.40
2023-02-14T15:32:24.314Z,13.30
2023-02-14T15:34:54.362Z,13.30
2023-02-14T15:37:24.452Z,13.30
2023-02-14T15:39:53.718Z,13.30
2023-02-14T15:42:23.476Z,13.30
2023-02-14T15:44:50.425Z,13.20
2023-02-14T15:47:17.408Z,13.20
2023-02-14T15:49:45.056Z,13.30
2023-02-14T15:52:14.273Z,13.20
2023-02-14T15:54:45.402Z,13.20
2023-02-14T15:57:22.500Z,13.10
2023-02-14T15:59:50.148Z,13.10
2023-02-14T16:02:28.841Z,13.10
2023-02-14T16:05:03.569Z,13.10
2023-02-14T16:07:30.682Z,13.10
2023-02-14T16:10:22.616Z,13.00
2023-02-14T16:12:58.977Z,13.00
2023-02-14T16:15:27.191Z,13.00
2023-02-14T16:17:54.390Z,12.90
2023-02-14T16:20:28.124Z,12.80
2023-02-14T16:23:17.318Z,12.70
2023-02-14T16:25:46.361Z,12.60
2023-02-14T16:28:14.188Z,12.50
2023-02-14T16:30:42.886Z,12.40
2023-02-14T16:33:16.344Z,12.20
2023-02-14T16:35:43.422Z,12.00
2023-02-14T16:38:13.651Z,11.80
2023-02-14T16:40:43.271Z,11.70
2023-02-14T16:43:14.405Z,11.50
2023-02-14T16:45:41.670Z,11.30
2023-02-14T16:48:09.127Z,11.10
2023-02-14T16:50:38.678Z,11.00
2023-02-14T16:53:08.467Z,10.90
2023-02-14T16:55:35.668Z,10.70
2023-02-14T16:58:03.463Z,10.70
2023-02-14T17:00:31.927Z,10.50
2023-02-14T17:03:00.477Z,10.30
2023-02-14T17:05:27.668Z,10.30
2023-02-14T17:07:54.722Z,10.10
2023-02-14T17:10:22.065Z,10.00
2023-02-14T17:12:50.310Z,9.90
2023-02-14T17:15:19.836Z,9.90
2023-02-14T17:17:49.909Z,9.80
2023-02-14T17:20:17.008Z,9.80
2023-02-14T17:22:43.998Z,9.80
2023-02-14T17:25:14.135Z,9.70
2023-02-14T17:27:41.149Z,9.70
2023-02-14T17:30:09.171Z,9.70
2023-02-14T17:32:36.249Z,9.80
2023-02-14T17:35:04.863Z,9.80
2023-02-14T17:37:36.863Z,9.70
2023-02-14T17:40:05.199Z,9.70
2023-02-14T17:42:33.269Z,9.60
2023-02-14T17:45:00.633Z,9.60
2023-02-14T17:47:29.247Z,9.30
2023-02-14T17:49:56.264Z,9.40
2023-02-14T17:52:25.900Z,9.20
2023-02-14T17:54:52.973Z,9.20
2023-02-14T17:57:20.025Z,9.10
2023-02-14T17:59:49.548Z,9.10
2023-02-14T18:02:16.714Z,9.10
2023-02-14T18:04:45.925Z,9.00
2023-02-14T18:07:13.014Z,8.90
2023-02-14T18:09:41.549Z,8.70
2023-02-14T18:12:14.392Z,8.70
2023-02-14T18:14:42.043Z,8.70
2023-02-14T18:17:09.144Z,8.70
2023-02-14T18:19:36.195Z,8.70
2023-02-14T18:22:03.158Z,8.60
2023-02-14T18:24:30.256Z,8.60
2023-02-14T18:26:58.880Z,8.50
2023-02-14T18:29:26.006Z,8.40
2023-02-14T18:31:53.084Z,8.30
2023-02-14T18:34:20.206Z,8.30
2023-02-14T18:36:47.191Z,8.20
2023-02-14T18:39:14.356Z,8.00
2023-02-14T18:41:41.373Z,8.00
2023-02-14T18:44:09.790Z,8.00
2023-02-14T18:46:37.080Z,7.80
2023-02-14T18:49:05.387Z,7.90
2023-02-14T18:51:37.454Z,7.90
2023-02-14T18:54:05.333Z,7.90
2023-02-14T18:56:34.437Z,7.90
2023-02-14T18:59:03.781Z,7.90
2023-02-14T19:01:34.268Z,7.80
2023-02-14T19:04:01.435Z,7.70
2023-02-14T19:06:31.135Z,7.60
2023-02-14T19:08:58.519Z,7.60
2023-02-14T19:11:27.840Z,7.50
2023-02-14T19:13:56.690Z,7.40
2023-02-14T19:16:26.841Z,7.40
2023-02-14T19:18:55.725Z,7.60
2023-02-14T19:21:27.689Z,7.80
2023-02-14T19:23:55.843Z,7.60
2023-02-14T19:26:25.186Z,7.50
2023-02-14T19:28:56.222Z,7.40
2023-02-14T19:31:23.890Z,7.30
2023-02-14T19:33:51.458Z,7.30
2023-02-14T19:36:21.362Z,7.20
2023-02-14T19:38:50.312Z,7.20
2023-02-14T19:41:19.369Z,7.20
2023-02-14T19:43:47.629Z,7.10
2023-02-14T19:46:15.341Z,7.00
2023-02-14T19:48:42.589Z,6.90
2023-02-14T19:51:15.867Z,7.00
2023-02-14T19:53:44.392Z,6.90
2023-02-14T19:56:11.913Z,6.90
2023-02-14T19:58:38.970Z,6.80
2023-02-14T20:01:06.267Z,6.80
2023-02-14T20:03:35.278Z,6.70
2023-02-14T20:06:02.430Z,6.70
2023-02-14T20:08:29.360Z,6.70
2023-02-14T20:10:57.882Z,6.70
2023-02-14T20:13:25.076Z,6.60
2023-02-14T20:15:52.136Z,6.70
2023-02-14T20:18:19.173Z,6.70
2023-02-14T20:20:47.580Z,6.60
2023-02-14T20:23:14.718Z,6.60
2023-02-14T20:25:43.836Z,6.60
2023-02-14T20:28:12.294Z,6.60
2023-02-14T20:30:39.891Z,6.50
2023-02-14T20:33:06.928Z,6.50
2023-02-14T20:35:33.987Z,6.50
2023-02-14T20:38:00.968Z,6.40
2023-02-14T20:40:27.996Z,6.40
2023-02-14T20:42:55.022Z,6.40
2023-02-14T20:45:23.408Z,6.20
2023-02-14T20:47:50.465Z,6.20
2023-02-14T20:50:17.829Z,6.20
2023-02-14T20:52:45.846Z,6.20
2023-02-14T20:55:12.859Z,6.30
2023-02-14T20:57:39.906Z,6.30
2023-02-14T21:00:08.341Z,6.30
2023-02-14T21:02:36.768Z,6.20
2023-02-14T21:05:03.928Z,6.10
2023-02-14T21:07:30.948Z,6.00
2023-02-14T21:09:58.031Z,6.00
2023-02-14T21:12:25.117Z,6.00
2023-02-14T21:14:52.244Z,6.00
2023-02-14T21:17:19.288Z,5.80
2023-02-14T21:19:47.932Z,5.90
2023-02-14T21:22:14.910Z,6.00
2023-02-14T21:24:41.982Z,6.00
2023-02-14T21:27:09.054Z,5.80
2023-02-14T21:29:36.195Z,5.70
2023-02-14T21:32:04.044Z,5.60
2023-02-14T21:34:31.171Z,5.70
2023-02-14T21:36:59.538Z,5.60
2023-02-14T21:39:26.593Z,5.60
2023-02-14T21:41:53.951Z,5.70
2023-02-14T21:44:21.009Z,5.70
2023-02-14T21:46:47.961Z,5.60
2023-02-14T21:49:15.181Z,5.40
2023-02-14T21:51:42.750Z,5.30
2023-02-14T21:54:11.612Z,5.10
2023-02-14T21:56:39.218Z,5.10
2023-02-14T21:59:06.259Z,5.10
2023-02-14T22:01:35.434Z,5.10
2023-02-14T22:04:04.702Z,5.10
2023-02-14T22:06:31.662Z,5.10
2023-02-14T22:08:59.791Z,5.20
2023-02-14T22:11:29.524Z,5.20
2023-02-14T22:13:57.524Z,5.30
2023-02-14T22:16:24.796Z,5.10
2023-02-14T22:18:52.573Z,5.10
2023-02-14T22:21:21.831Z,5.10
2023-02-14T22:23:49.400Z,5.10
2023-02-14T22:26:18.722Z,5.10
2023-02-14T22:28:48.503Z,5.10
2023-02-14T22:31:16.727Z,5.00
2023-02-14T22:33:43.989Z,5.00
2023-02-14T22:36:11.213Z,5.00
2023-02-14T22:38:38.917Z,5.00
2023-02-14T22:41:06.735Z,4.90
2023-02-14T22:43:34.978Z,4.90
2023-02-14T22:46:05.497Z,4.90
2023-02-14T22:48:33.518Z,4.80
2023-02-14T22:51:10.802Z,4.70
2023-02-14T22:53:39.101Z,4.70
2023-02-14T22:56:11.151Z,4.60
2023-02-14T22:58:38.520Z,4.70
2023-02-14T23:01:12.107Z,4.60
2023-02-14T23:03:39.118Z,4.70
2023-02-14T23:06:06.171Z,4.70
2023-02-14T23:08:33.259Z,4.70
2023-02-14T23:11:06.779Z,4.60
2023-02-14T23:13:33.754Z,4.70
2023-02-14T23:16:01.154Z,4.60
2023-02-14T23:18:29.709Z,4.50
2023-02-14T23:20:56.715Z,4.50
2023-02-14T23:23:23.771Z,4.60
2023-02-14T23:25:50.825Z,4.60
2023-02-14T23:28:17.837Z,4.60
2023-02-14T23:30:44.930Z,4.50
2023-02-14T23:33:11.917Z,4.40
2023-02-14T23:35:40.300Z,4.40
2023-02-14T23:38:07.575Z,4.40
2023-02-14T23:40:34.594Z,4.50
2023-02-14T23:43:01.531Z,4.30
2023-02-14T23:45:28.541Z,4.40
2023-02-14T23:47:55.639Z,4.30
2023-02-14T23:50:22.692Z,4.30
2023-02-14T23:52:51.084Z,4.30
2023-02-14T23:55:18.277Z,4.40
2023-02-14T23:57:45.286Z,4.10
