createdAt,value
2022-09-17T00:02:27.948Z,3.83
2022-09-17T00:05:14.511Z,0.10
2022-09-17T00:07:54.972Z,3.05
2022-09-17T00:10:41.511Z,1.95
2022-09-17T00:13:22.651Z,1.77
2022-09-17T00:16:09.506Z,0.80
2022-09-17T00:18:49.923Z,1.00
2022-09-17T00:21:37.440Z,0.47
2022-09-17T00:24:26.502Z,1.13
2022-09-17T00:27:13.430Z,0.38
2022-09-17T00:29:53.891Z,0.68
2022-09-17T00:32:40.453Z,3.30
2022-09-17T00:35:20.842Z,0.25
2022-09-17T00:38:07.479Z,3.30
2022-09-17T00:40:47.897Z,1.50
2022-09-17T00:43:56.449Z,9.93
2022-09-17T00:46:50.534Z,10.30
2022-09-17T00:49:42.435Z,12.10
2022-09-17T00:52:35.424Z,8.45
2022-09-17T00:55:36.419Z,8.48
2022-09-17T00:58:27.479Z,14.95
2022-09-17T01:01:07.770Z,10.85
2022-09-17T01:03:54.456Z,11.63
2022-09-17T01:06:50.435Z,10.15
2022-09-17T01:09:58.399Z,13.65
2022-09-17T01:12:49.648Z,13.35
2022-09-17T01:15:52.531Z,15.10
2022-09-17T01:19:25.416Z,16.67
2022-09-17T01:22:17.914Z,13.73
2022-09-17T01:25:26.434Z,19.33
2022-09-17T01:28:36.446Z,12.48
2022-09-17T01:31:19.632Z,15.15
2022-09-17T01:34:21.386Z,12.15
2022-09-17T01:37:30.527Z,12.63
2022-09-17T01:40:29.137Z,10.73
2022-09-17T01:43:44.373Z,14.23
2022-09-17T01:46:43.566Z,13.43
2022-09-17T01:49:32.376Z,11.40
2022-09-17T01:52:22.387Z,9.30
2022-09-17T01:55:07.496Z,9.95
2022-09-17T01:57:57.384Z,12.77
2022-09-17T02:00:37.638Z,12.18
2022-09-17T02:03:33.373Z,13.38
2022-09-17T02:06:19.450Z,9.95
2022-09-17T02:09:20.392Z,12.13
2022-09-17T02:12:07.418Z,12.98
2022-09-17T02:15:00.329Z,14.07
2022-09-17T02:18:36.324Z,7.78
2022-09-17T02:21:45.364Z,15.32
2022-09-17T02:24:40.328Z,13.77
2022-09-17T02:28:04.354Z,11.02
2022-09-17T02:30:52.350Z,11.38
2022-09-17T02:33:42.577Z,14.00
2022-09-17T02:36:23.394Z,11.85
2022-09-17T02:39:04.668Z,10.13
2022-09-17T02:42:12.362Z,15.93
2022-09-17T02:45:12.308Z,15.38
2022-09-17T02:48:22.310Z,12.48
2022-09-17T02:51:29.350Z,10.90
2022-09-17T02:54:24.549Z,9.98
2022-09-17T02:57:24.318Z,12.82
2022-09-17T03:00:10.525Z,9.18
2022-09-17T03:03:09.293Z,13.13
2022-09-17T03:05:51.022Z,12.10
2022-09-17T03:25:56.069Z,16.02
2022-09-17T03:31:23.063Z,13.82
2022-09-17T03:34:10.049Z,16.80
2022-09-17T03:36:50.222Z,18.27
2022-09-17T03:39:37.051Z,17.15
2022-09-17T03:42:17.278Z,26.05
2022-09-17T03:45:04.026Z,27.38
2022-09-17T03:47:51.028Z,21.92
2022-09-17T03:50:31.598Z,24.10
2022-09-17T03:53:17.997Z,26.60
2022-09-17T03:56:03.328Z,35.25
2022-09-17T03:58:50.032Z,36.90
2022-09-17T04:01:37.099Z,31.55
2022-09-17T04:04:24.021Z,30.73
2022-09-17T04:07:05.038Z,27.85
2022-09-17T04:09:52.008Z,20.02
2022-09-17T04:12:32.413Z,24.15
2022-09-17T04:15:20.041Z,23.90
2022-09-17T04:18:00.553Z,26.35
2022-09-17T04:20:46.980Z,21.55
2022-09-17T04:23:40.988Z,20.58
2022-09-17T04:26:27.966Z,16.58
2022-09-17T04:29:08.101Z,17.23
2022-09-17T04:31:54.986Z,20.88
2022-09-17T04:34:41.943Z,13.13
2022-09-17T04:37:23.729Z,19.05
2022-09-17T04:40:10.972Z,12.85
2022-09-17T04:42:56.173Z,15.98
2022-09-17T04:45:43.974Z,23.17
2022-09-17T04:48:24.361Z,18.30
2022-09-17T04:51:10.970Z,18.40
2022-09-17T04:53:51.425Z,14.30
2022-09-17T04:56:37.939Z,24.58
2022-09-17T04:59:18.476Z,20.70
2022-09-17T05:02:04.992Z,23.67
2022-09-17T05:04:45.373Z,18.30
2022-09-17T05:07:31.949Z,21.33
2022-09-17T05:10:14.641Z,21.55
2022-09-17T05:13:02.896Z,15.45
2022-09-17T05:15:50.001Z,23.17
2022-09-17T05:18:36.967Z,16.38
2022-09-17T05:21:20.860Z,18.60
2022-09-17T05:24:07.929Z,16.55
2022-09-17T05:26:55.967Z,15.40
2022-09-17T05:29:43.964Z,13.23
2022-09-17T05:32:24.417Z,15.13
2022-09-17T05:35:10.928Z,19.83
2022-09-17T05:37:57.896Z,21.73
2022-09-17T05:40:45.890Z,14.90
2022-09-17T05:43:26.306Z,17.23
2022-09-17T05:46:18.997Z,17.63
2022-09-17T05:48:59.422Z,16.25
2022-09-17T05:51:45.906Z,20.13
2022-09-17T05:54:32.919Z,15.43
2022-09-17T05:57:19.974Z,20.40
2022-09-17T06:00:06.864Z,21.60
2022-09-17T06:02:46.980Z,14.43
2022-09-17T06:05:33.867Z,18.88
2022-09-17T06:08:14.946Z,16.27
2022-09-17T06:11:02.689Z,16.42
2022-09-17T06:13:50.915Z,15.57
2022-09-17T06:16:37.951Z,14.18
2022-09-17T06:19:24.906Z,20.45
2022-09-17T06:22:05.939Z,12.60
2022-09-17T06:24:52.906Z,15.27
2022-09-17T06:27:34.713Z,15.68
2022-09-17T06:30:21.864Z,16.35
2022-09-17T06:33:02.546Z,11.50
2022-09-17T06:35:48.853Z,13.88
2022-09-17T06:38:30.713Z,17.88
2022-09-17T06:41:17.828Z,11.10
2022-09-17T06:44:04.842Z,12.88
2022-09-17T06:46:51.862Z,12.50
2022-09-17T06:49:32.242Z,14.60
2022-09-17T06:52:18.940Z,11.88
2022-09-17T06:54:59.212Z,13.32
2022-09-17T06:57:45.845Z,9.43
2022-09-17T07:00:27.109Z,10.32
2022-09-17T07:03:14.924Z,8.55
2022-09-17T07:06:03.851Z,12.50
2022-09-17T07:08:43.919Z,13.30
2022-09-17T07:11:31.814Z,13.55
2022-09-17T07:14:11.912Z,9.73
2022-09-17T07:16:59.839Z,9.35
2022-09-17T07:19:39.899Z,13.85
2022-09-17T07:22:26.863Z,8.40
2022-09-17T07:25:06.996Z,8.13
2022-09-17T07:27:53.811Z,6.97
2022-09-17T07:30:33.905Z,6.68
2022-09-17T07:33:22.805Z,6.65
2022-09-17T07:36:12.798Z,7.75
2022-09-17T07:38:53.675Z,6.28
2022-09-17T07:41:40.846Z,6.97
2022-09-17T07:44:28.792Z,9.32
2022-09-17T07:47:10.065Z,6.15
2022-09-17T07:49:56.797Z,5.63
2022-09-17T07:52:36.782Z,4.53
2022-09-17T07:55:23.791Z,4.43
2022-09-17T07:58:04.466Z,10.00
2022-09-17T08:00:50.777Z,7.30
2022-09-17T08:03:31.322Z,7.85
2022-09-17T08:09:24.169Z,8.13
2022-09-17T08:12:10.770Z,8.77
2022-09-17T08:14:51.206Z,8.43
2022-09-17T08:17:38.751Z,10.30
2022-09-17T08:20:20.170Z,6.35
2022-09-17T08:23:14.764Z,8.00
2022-09-17T08:26:03.741Z,6.18
2022-09-17T08:28:43.874Z,6.88
2022-09-17T08:31:33.795Z,9.45
2022-09-17T08:34:14.878Z,5.32
2022-09-17T08:37:01.756Z,6.78
2022-09-17T08:39:42.109Z,5.60
2022-09-17T08:42:42.731Z,6.05
2022-09-17T08:45:23.852Z,5.78
2022-09-17T08:48:17.719Z,7.88
2022-09-17T08:51:03.272Z,8.57
2022-09-17T08:54:12.734Z,7.40
2022-09-17T08:56:58.798Z,8.77
2022-09-17T09:00:08.719Z,10.48
2022-09-17T09:02:57.822Z,5.13
2022-09-17T09:05:59.699Z,6.00
2022-09-17T09:08:58.667Z,10.50
2022-09-17T09:11:46.674Z,6.90
2022-09-17T09:14:47.176Z,9.80
2022-09-17T09:17:41.704Z,7.55
2022-09-17T09:20:55.923Z,5.47
2022-09-17T09:24:11.669Z,7.28
2022-09-17T09:27:18.693Z,11.70
2022-09-17T09:30:02.276Z,7.03
2022-09-17T09:33:04.698Z,6.40
2022-09-17T09:35:45.157Z,8.20
2022-09-17T09:38:44.666Z,8.43
2022-09-17T09:41:45.809Z,9.10
2022-09-17T09:44:32.641Z,7.25
2022-09-17T09:47:45.673Z,11.60
2022-09-17T09:51:01.934Z,7.55
2022-09-17T09:54:14.672Z,7.82
2022-09-17T09:57:14.653Z,7.03
2022-09-17T10:00:26.569Z,7.88
2022-09-17T10:03:34.653Z,8.80
2022-09-17T10:06:23.680Z,9.35
2022-09-17T10:09:03.749Z,7.80
2022-09-17T10:12:21.628Z,9.93
2022-09-17T10:15:08.617Z,6.80
2022-09-17T10:17:48.992Z,6.70
2022-09-17T10:20:35.638Z,8.60
2022-09-17T10:23:16.138Z,7.60
2022-09-17T10:26:02.658Z,6.55
2022-09-17T10:28:58.681Z,7.32
2022-09-17T10:31:57.910Z,7.18
2022-09-17T10:34:44.600Z,7.93
2022-09-17T10:37:55.625Z,10.63
2022-09-17T10:40:42.636Z,6.97
2022-09-17T10:43:34.615Z,11.80
2022-09-17T10:46:31.683Z,8.38
2022-09-17T10:49:32.610Z,8.25
2022-09-17T10:52:30.706Z,10.38
2022-09-17T10:55:19.586Z,9.00
2022-09-17T10:58:05.962Z,12.63
2022-09-17T11:01:01.574Z,10.40
2022-09-17T11:04:03.201Z,9.57
2022-09-17T11:07:29.588Z,7.30
2022-09-17T11:10:25.170Z,11.38
2022-09-17T11:13:50.568Z,9.73
2022-09-17T11:16:52.601Z,9.15
2022-09-17T11:20:02.558Z,12.43
2022-09-17T11:23:07.534Z,9.73
2022-09-17T11:26:08.542Z,14.80
2022-09-17T11:29:32.526Z,10.73
2022-09-17T11:32:30.671Z,7.55
2022-09-17T11:35:38.562Z,10.80
2022-09-17T11:38:46.716Z,8.07
2022-09-17T11:41:38.543Z,8.90
2022-09-17T11:44:31.635Z,10.25
2022-09-17T11:47:25.522Z,8.85
2022-09-17T11:50:19.551Z,15.15
2022-09-17T11:53:11.985Z,9.25
2022-09-17T11:56:04.583Z,14.63
2022-09-17T11:58:51.046Z,11.73
2022-09-17T12:02:00.611Z,15.18
2022-09-17T12:05:06.895Z,6.72
2022-09-17T12:08:12.437Z,7.88
2022-09-17T12:11:15.630Z,7.72
2022-09-17T12:14:14.493Z,10.57
2022-09-17T12:17:22.796Z,9.88
2022-09-17T12:20:35.511Z,8.50
2022-09-17T12:23:28.482Z,15.88
2022-09-17T12:27:06.602Z,11.80
2022-09-17T12:29:53.591Z,13.80
2022-09-17T12:32:59.633Z,7.28
2022-09-17T12:36:05.730Z,10.18
2022-09-17T12:39:16.479Z,9.27
2022-09-17T12:41:56.578Z,10.40
2022-09-17T12:45:02.446Z,7.20
2022-09-17T12:48:30.504Z,10.57
2022-09-17T12:51:34.530Z,8.02
2022-09-17T12:54:23.616Z,9.30
2022-09-17T12:57:19.508Z,7.82
2022-09-17T13:00:11.826Z,8.77
2022-09-17T13:03:08.467Z,8.07
2022-09-17T13:05:55.155Z,15.30
2022-09-17T13:08:50.798Z,8.40
2022-09-17T13:11:49.598Z,10.88
2022-09-17T13:14:53.464Z,6.65
2022-09-17T13:18:22.935Z,7.93
2022-09-17T13:21:23.564Z,7.35
2022-09-17T13:24:12.430Z,10.38
2022-09-17T13:27:02.101Z,9.13
2022-09-17T13:29:53.465Z,9.82
2022-09-17T13:32:36.940Z,11.10
2022-09-17T13:35:23.442Z,11.47
2022-09-17T13:38:04.002Z,10.05
2022-09-17T13:40:50.444Z,10.45
2022-09-17T13:43:31.019Z,6.95
2022-09-17T13:46:17.493Z,29.73
2022-09-17T13:49:09.356Z,2.35
2022-09-17T13:51:52.523Z,8.32
2022-09-17T13:54:45.457Z,8.27
2022-09-17T13:57:32.414Z,1.52
2022-09-17T14:00:51.343Z,25.85
2022-09-17T14:03:44.595Z,2.40
2022-09-17T14:06:24.808Z,1.95
2022-09-17T14:09:11.396Z,3.50
2022-09-17T14:11:52.001Z,1.67
2022-09-17T14:14:41.461Z,0.75
2022-09-17T14:17:51.920Z,4.03
2022-09-17T14:20:39.407Z,2.03
2022-09-17T14:23:26.371Z,1.65
2022-09-17T14:26:17.413Z,2.83
2022-09-17T14:29:19.380Z,2.15
2022-09-17T14:31:59.516Z,1.02
2022-09-17T14:34:46.330Z,2.67
2022-09-17T14:37:35.343Z,0.45
2022-09-17T14:40:25.565Z,0.13
2022-09-17T14:43:06.366Z,1.70
2022-09-17T14:45:58.379Z,0.10
2022-09-17T14:48:41.548Z,1.17
2022-09-17T14:51:30.332Z,0.30
2022-09-17T14:54:15.515Z,2.17
2022-09-17T14:57:06.348Z,1.55
2022-09-17T14:59:54.459Z,0.20
2022-09-17T15:02:48.321Z,1.10
2022-09-17T15:05:49.345Z,1.00
2022-09-17T15:08:37.319Z,0.20
2022-09-17T15:27:58.651Z,0.10
2022-09-17T15:30:39.206Z,0.70
2022-09-17T15:33:25.737Z,0.38
2022-09-17T15:36:25.312Z,0.13
2022-09-17T15:39:12.688Z,0.30
2022-09-17T15:41:57.420Z,0.73
2022-09-17T15:44:45.689Z,1.42
2022-09-17T15:48:10.970Z,0.28
2022-09-17T15:50:59.850Z,0.50
2022-09-17T15:53:58.653Z,2.85
2022-09-17T15:56:39.755Z,2.00
2022-09-17T15:59:26.673Z,0.28
2022-09-17T16:02:08.946Z,1.42
2022-09-17T16:04:59.654Z,0.68
2022-09-17T16:07:46.605Z,1.40
2022-09-17T16:10:27.082Z,1.65
2022-09-17T16:13:13.633Z,1.15
2022-09-17T16:15:54.125Z,4.85
2022-09-17T16:18:40.598Z,1.33
2022-09-17T16:21:21.053Z,1.52
2022-09-17T16:24:07.648Z,1.38
2022-09-17T16:27:01.616Z,0.55
2022-09-17T16:29:48.630Z,3.38
2022-09-17T16:32:35.639Z,1.27
2022-09-17T16:35:27.639Z,1.90
2022-09-17T16:38:07.810Z,0.77
2022-09-17T16:40:54.642Z,2.60
2022-09-17T16:43:35.547Z,1.02
2022-09-17T16:46:22.646Z,1.00
2022-09-17T16:49:09.573Z,1.25
2022-09-17T16:51:56.594Z,1.33
2022-09-17T16:54:36.783Z,2.00
2022-09-17T16:57:23.681Z,0.90
2022-09-17T17:00:04.194Z,4.28
2022-09-17T17:02:50.659Z,0.77
2022-09-17T17:05:33.670Z,1.17
2022-09-17T17:08:21.616Z,0.28
2022-09-17T17:11:01.726Z,0.65
2022-09-17T17:13:49.659Z,4.38
2022-09-17T17:16:29.927Z,0.82
2022-09-17T17:19:16.527Z,2.58
2022-09-17T17:22:04.574Z,2.22
2022-09-17T17:24:44.922Z,1.58
2022-09-17T17:27:31.544Z,3.90
2022-09-17T17:30:23.638Z,4.40
2022-09-17T17:33:10.611Z,1.80
2022-09-17T17:35:57.573Z,2.42
2022-09-17T17:38:37.673Z,3.33
2022-09-17T17:41:24.525Z,1.38
2022-09-17T17:44:11.549Z,1.23
2022-09-17T17:46:52.011Z,1.40
2022-09-17T17:49:38.545Z,1.38
2022-09-17T17:52:18.947Z,1.70
2022-09-17T17:55:05.570Z,0.30
2022-09-17T17:57:46.067Z,3.22
2022-09-17T18:00:32.576Z,1.08
2022-09-17T18:03:13.016Z,5.32
2022-09-17T18:06:00.539Z,7.80
2022-09-17T18:08:42.697Z,3.97
2022-09-17T18:11:29.546Z,2.42
2022-09-17T18:14:13.421Z,2.60
2022-09-17T18:17:00.480Z,2.47
2022-09-17T18:19:41.005Z,3.53
2022-09-17T18:22:27.493Z,2.60
2022-09-17T18:25:08.385Z,2.17
2022-09-17T18:27:55.531Z,3.03
2022-09-17T18:30:44.491Z,6.95
2022-09-17T18:33:26.713Z,2.80
2022-09-17T18:36:13.477Z,1.33
2022-09-17T18:39:16.744Z,2.33
2022-09-17T18:42:07.467Z,7.55
2022-09-17T18:44:47.678Z,5.90
2022-09-17T18:47:34.478Z,1.35
2022-09-17T18:50:14.637Z,0.82
2022-09-17T18:53:01.537Z,4.05
2022-09-17T18:55:41.771Z,3.40
2022-09-17T18:58:28.493Z,2.47
2022-09-17T19:01:12.615Z,11.75
2022-09-17T19:04:00.498Z,11.00
2022-09-17T19:06:47.459Z,3.20
2022-09-17T19:09:34.582Z,6.18
2022-09-17T19:12:14.466Z,6.13
2022-09-17T19:15:01.437Z,1.85
2022-09-17T19:17:48.496Z,2.50
2022-09-17T19:20:29.803Z,1.30
2022-09-17T19:23:17.477Z,10.73
2022-09-17T19:26:18.468Z,1.85
2022-09-17T19:29:00.501Z,0.65
2022-09-17T19:31:47.486Z,17.90
2022-09-17T19:34:34.423Z,1.83
2022-09-17T19:37:21.495Z,1.20
2022-09-17T19:40:09.454Z,1.83
2022-09-17T19:42:49.534Z,2.30
2022-09-17T19:45:36.441Z,6.25
2022-09-17T19:48:16.557Z,1.35
2022-09-17T19:51:04.427Z,1.42
2022-09-17T19:53:44.559Z,2.28
2022-09-17T19:56:33.442Z,1.80
2022-09-17T19:59:13.622Z,1.05
2022-09-17T20:02:00.503Z,11.68
2022-09-17T20:04:40.534Z,0.38
2022-09-17T20:07:27.367Z,1.45
2022-09-17T20:10:07.799Z,1.50
2022-09-17T20:12:54.398Z,1.75
2022-09-17T20:15:41.491Z,1.50
2022-09-17T20:18:23.736Z,1.40
2022-09-17T20:21:10.399Z,8.60
2022-09-17T20:23:51.137Z,1.65
2022-09-17T20:26:38.387Z,2.42
2022-09-17T20:29:18.780Z,0.75
2022-09-17T20:32:05.400Z,0.65
2022-09-17T20:34:52.458Z,1.48
2022-09-17T20:38:16.103Z,1.40
2022-09-17T20:40:39.424Z,1.23
2022-09-17T20:43:19.490Z,2.95
2022-09-17T20:46:06.400Z,3.72
2022-09-17T20:48:47.584Z,1.52
2022-09-17T20:51:36.328Z,0.70
2022-09-17T20:54:23.355Z,2.05
2022-09-17T20:57:03.890Z,1.75
2022-09-17T20:59:59.332Z,0.50
2022-09-17T21:02:41.646Z,0.63
2022-09-17T21:05:28.338Z,1.55
2022-09-17T21:08:08.773Z,1.38
2022-09-17T21:10:57.318Z,2.63
2022-09-17T21:13:44.291Z,4.40
2022-09-17T21:16:25.485Z,1.95
2022-09-17T21:19:14.324Z,0.98
2022-09-17T21:22:03.344Z,0.43
2022-09-17T21:24:43.741Z,0.25
2022-09-17T21:27:30.314Z,2.33
2022-09-17T21:30:11.517Z,1.45
2022-09-17T21:32:58.326Z,0.47
2022-09-17T21:35:38.683Z,0.30
2022-09-17T21:38:27.296Z,0.52
2022-09-17T21:41:20.392Z,1.05
2022-09-17T21:44:01.259Z,0.65
2022-09-17T21:46:49.297Z,0.38
2022-09-17T21:49:36.252Z,3.05
2022-09-17T21:52:16.661Z,2.30
2022-09-17T21:55:03.311Z,1.17
2022-09-17T21:57:43.646Z,0.73
2022-09-17T22:00:30.294Z,0.22
2022-09-17T22:03:10.673Z,0.30
2022-09-17T22:05:57.271Z,0.35
2022-09-17T22:08:45.272Z,0.10
2022-09-17T22:11:40.216Z,5.00
2022-09-17T22:14:23.285Z,0.00
2022-09-17T22:17:10.221Z,0.20
2022-09-17T22:19:57.283Z,0.20
2022-09-17T22:22:44.245Z,0.28
2022-09-17T22:25:24.668Z,0.30
2022-09-17T22:28:21.038Z,0.82
2022-09-17T22:31:17.307Z,0.25
2022-09-17T22:34:04.278Z,2.35
2022-09-17T22:36:45.399Z,0.40
2022-09-17T22:39:32.263Z,0.00
2022-09-17T22:42:19.229Z,0.05
2022-09-17T22:44:59.572Z,0.40
2022-09-17T22:47:46.221Z,0.73
2022-09-17T22:50:33.211Z,0.95
2022-09-17T22:53:13.292Z,0.20
2022-09-17T22:56:04.206Z,5.60
2022-09-17T22:58:51.237Z,1.20
2022-09-17T23:01:40.294Z,0.25
2022-09-17T23:04:20.407Z,1.27
2022-09-17T23:07:07.204Z,0.00
2022-09-17T23:09:54.173Z,0.30
2022-09-17T23:12:41.194Z,0.10
2022-09-17T23:15:33.169Z,0.00
2022-09-17T23:18:13.698Z,2.58
2022-09-17T23:21:10.162Z,0.60
2022-09-17T23:23:51.215Z,1.00
2022-09-17T23:26:40.203Z,0.00
2022-09-17T23:29:27.165Z,0.95
2022-09-17T23:32:07.288Z,40.55
2022-09-17T23:34:54.168Z,2.80
2022-09-17T23:37:34.951Z,1.00
2022-09-17T23:40:22.231Z,0.40
2022-09-17T23:43:03.254Z,1.00
2022-09-17T23:45:50.175Z,0.32
2022-09-17T23:48:30.256Z,0.32
2022-09-17T23:51:17.174Z,0.45
2022-09-17T23:53:57.286Z,0.10
2022-09-17T23:56:44.107Z,1.05
2022-09-17T23:59:24.285Z,0.43
