createdAt,value
2022-12-16T00:00:15.013Z,-1.70
2022-12-16T00:02:42.844Z,-1.70
2022-12-16T00:05:09.806Z,-1.60
2022-12-16T00:07:36.543Z,-1.60
2022-12-16T00:10:05.284Z,-1.60
2022-12-16T00:12:32.075Z,-1.50
2022-12-16T00:14:59.022Z,-1.50
2022-12-16T00:17:25.852Z,-1.50
2022-12-16T00:19:52.654Z,-1.50
2022-12-16T00:22:19.379Z,-1.40
2022-12-16T00:24:49.467Z,-1.40
2022-12-16T00:27:17.459Z,-1.40
2022-12-16T00:29:44.853Z,-1.30
2022-12-16T00:32:13.986Z,-1.30
2022-12-16T00:34:40.775Z,-1.30
2022-12-16T00:37:07.558Z,-1.30
2022-12-16T00:39:34.252Z,-1.20
2022-12-16T00:42:00.938Z,-1.20
2022-12-16T00:44:28.062Z,-1.20
2022-12-16T00:46:55.079Z,-1.20
2022-12-16T00:49:21.853Z,-1.10
2022-12-16T00:51:49.652Z,-1.10
2022-12-16T00:54:19.874Z,-1.10
2022-12-16T00:56:46.706Z,-1.10
2022-12-16T00:59:15.086Z,-1.00
2022-12-16T01:01:41.987Z,-1.00
2022-12-16T01:04:08.969Z,-0.90
2022-12-16T01:06:35.824Z,-0.90
2022-12-16T01:09:02.512Z,-0.90
2022-12-16T01:11:29.279Z,-0.90
2022-12-16T01:13:56.334Z,-0.80
2022-12-16T01:16:23.102Z,-0.80
2022-12-16T01:18:49.919Z,-0.80
2022-12-16T01:21:19.513Z,-0.70
2022-12-16T01:23:48.045Z,-0.70
2022-12-16T01:26:18.018Z,-0.70
2022-12-16T01:28:47.713Z,-0.70
2022-12-16T01:31:17.203Z,-0.70
2022-12-16T01:33:47.089Z,-0.60
2022-12-16T01:36:13.851Z,-0.60
2022-12-16T01:38:42.925Z,-0.60
2022-12-16T01:41:10.502Z,-0.60
2022-12-16T01:43:39.126Z,-0.50
2022-12-16T01:46:09.132Z,-0.50
2022-12-16T01:48:41.821Z,-0.50
2022-12-16T01:51:16.014Z,-0.50
2022-12-16T01:53:44.729Z,-0.40
2022-12-16T01:56:16.214Z,-0.40
2022-12-16T01:58:44.055Z,-0.40
2022-12-16T02:01:11.133Z,-0.40
2022-12-16T02:03:39.857Z,-0.30
2022-12-16T02:06:07.417Z,-0.30
2022-12-16T02:08:37.539Z,-0.30
2022-12-16T02:11:22.997Z,-0.20
2022-12-16T02:14:21.040Z,-0.20
2022-12-16T02:17:27.331Z,-0.20
2022-12-16T02:20:19.044Z,-0.10
2022-12-16T02:23:10.901Z,-0.10
2022-12-16T02:26:04.860Z,-0.10
2022-12-16T02:28:58.778Z,-0.10
2022-12-16T02:31:41.811Z,-0.10
2022-12-16T02:34:41.678Z,0.00
2022-12-16T02:37:36.217Z,0.00
2022-12-16T02:40:37.528Z,0.10
2022-12-16T02:43:11.217Z,0.10
2022-12-16T02:45:38.872Z,0.10
2022-12-16T02:48:08.226Z,0.10
2022-12-16T02:50:45.217Z,0.10
2022-12-16T02:53:12.992Z,0.20
2022-12-16T02:55:48.725Z,0.20
2022-12-16T02:58:38.527Z,0.20
2022-12-16T03:02:00.004Z,0.30
2022-12-16T03:04:49.583Z,0.30
2022-12-16T03:07:18.683Z,0.30
2022-12-16T03:09:47.302Z,0.40
2022-12-16T03:12:16.692Z,0.40
2022-12-16T03:14:46.600Z,0.40
2022-12-16T03:17:15.694Z,0.40
2022-12-16T03:19:47.546Z,0.50
2022-12-16T03:22:29.479Z,0.50
2022-12-16T03:24:56.677Z,0.50
2022-12-16T03:27:46.229Z,0.50
2022-12-16T03:30:35.202Z,0.60
2022-12-16T03:33:27.887Z,0.60
2022-12-16T03:36:02.401Z,0.60
2022-12-16T03:38:30.831Z,0.60
2022-12-16T03:40:59.895Z,0.70
2022-12-16T03:43:27.335Z,0.70
2022-12-16T03:45:58.122Z,0.70
2022-12-16T03:48:26.389Z,0.70
2022-12-16T03:50:56.495Z,0.80
2022-12-16T03:53:26.421Z,0.80
2022-12-16T03:55:54.549Z,0.80
2022-12-16T03:58:21.816Z,0.90
2022-12-16T04:00:48.763Z,0.90
2022-12-16T04:03:15.709Z,0.90
2022-12-16T04:05:42.578Z,0.90
2022-12-16T04:08:09.340Z,1.00
2022-12-16T04:10:54.652Z,1.00
2022-12-16T04:13:40.286Z,1.00
2022-12-16T04:16:33.121Z,1.00
2022-12-16T04:19:19.229Z,1.00
2022-12-16T04:22:18.450Z,1.00
2022-12-16T04:24:45.246Z,1.00
2022-12-16T04:27:27.880Z,1.10
2022-12-16T04:30:15.698Z,1.10
2022-12-16T04:33:01.139Z,1.10
2022-12-16T04:35:46.642Z,1.10
2022-12-16T04:38:32.149Z,1.10
2022-12-16T04:41:17.698Z,1.10
2022-12-16T04:44:03.209Z,1.10
2022-12-16T04:46:48.829Z,1.10
2022-12-16T04:49:34.443Z,1.20
2022-12-16T04:52:19.899Z,1.20
2022-12-16T04:55:16.286Z,1.20
2022-12-16T04:58:07.446Z,1.20
2022-12-16T05:00:52.916Z,1.20
2022-12-16T05:03:38.073Z,1.20
2022-12-16T05:06:24.021Z,1.30
2022-12-16T05:09:09.478Z,1.30
2022-12-16T05:11:55.171Z,1.30
2022-12-16T05:14:42.699Z,1.30
2022-12-16T05:17:28.399Z,1.30
2022-12-16T05:20:13.921Z,1.30
2022-12-16T05:22:59.560Z,1.30
2022-12-16T05:25:45.131Z,1.30
2022-12-16T05:28:30.576Z,1.30
2022-12-16T05:31:16.020Z,1.30
2022-12-16T05:34:04.368Z,1.30
2022-12-16T05:36:49.702Z,1.30
2022-12-16T05:39:34.833Z,1.30
2022-12-16T05:42:20.248Z,1.30
2022-12-16T05:45:05.278Z,1.30
2022-12-16T05:47:50.698Z,1.40
2022-12-16T05:50:36.129Z,1.40
2022-12-16T05:53:24.318Z,1.40
2022-12-16T05:56:10.106Z,1.30
2022-12-16T05:58:55.344Z,1.30
2022-12-16T06:01:41.025Z,1.30
2022-12-16T06:04:26.701Z,1.30
2022-12-16T06:07:12.640Z,1.20
2022-12-16T06:09:58.078Z,1.20
2022-12-16T06:12:43.304Z,1.10
2022-12-16T06:15:29.263Z,1.10
2022-12-16T06:18:15.045Z,1.00
2022-12-16T06:21:00.329Z,1.00
2022-12-16T06:23:45.869Z,0.90
2022-12-16T06:26:31.442Z,0.80
2022-12-16T06:29:16.949Z,0.80
2022-12-16T06:32:02.298Z,0.70
2022-12-16T06:34:47.661Z,0.60
2022-12-16T06:37:33.051Z,0.50
2022-12-16T06:40:18.286Z,0.50
2022-12-16T06:43:03.617Z,0.40
2022-12-16T06:45:49.323Z,0.30
2022-12-16T06:48:34.691Z,0.30
2022-12-16T06:51:23.469Z,0.20
2022-12-16T06:54:09.183Z,0.10
2022-12-16T06:56:54.657Z,0.00
2022-12-16T06:59:40.153Z,0.00
2022-12-16T07:02:29.790Z,-0.10
2022-12-16T07:05:15.391Z,-0.20
2022-12-16T07:08:08.816Z,-0.20
2022-12-16T07:10:55.293Z,-0.30
2022-12-16T07:13:42.314Z,-0.40
2022-12-16T07:16:27.619Z,-0.40
2022-12-16T07:19:13.840Z,-0.50
2022-12-16T07:21:59.098Z,-0.60
2022-12-16T07:24:47.442Z,-0.60
2022-12-16T07:27:32.911Z,-0.70
2022-12-16T07:30:18.422Z,-0.70
2022-12-16T07:33:03.816Z,-0.80
2022-12-16T07:35:49.471Z,-0.80
2022-12-16T07:38:34.852Z,-0.80
2022-12-16T07:41:19.979Z,-0.90
2022-12-16T07:44:05.456Z,-0.90
2022-12-16T07:46:50.785Z,-0.90
2022-12-16T07:49:39.675Z,-1.00
2022-12-16T07:52:25.268Z,-1.10
2022-12-16T07:55:10.762Z,-1.10
2022-12-16T07:57:57.729Z,-1.10
2022-12-16T08:00:56.728Z,-1.10
2022-12-16T08:03:45.217Z,-1.10
2022-12-16T08:06:30.692Z,-1.10
2022-12-16T08:09:16.413Z,-1.00
2022-12-16T08:12:01.796Z,-1.00
2022-12-16T08:14:47.503Z,-1.00
2022-12-16T08:17:32.739Z,-1.00
2022-12-16T08:20:18.396Z,-1.00
2022-12-16T08:23:03.616Z,-1.00
2022-12-16T08:25:49.388Z,-1.00
2022-12-16T08:28:34.771Z,-1.00
2022-12-16T08:31:20.292Z,-1.00
2022-12-16T08:34:05.881Z,-1.00
2022-12-16T08:36:51.586Z,-1.00
2022-12-16T08:39:37.178Z,-1.10
2022-12-16T08:42:24.932Z,-1.00
2022-12-16T08:45:10.345Z,-1.00
2022-12-16T08:47:55.856Z,-1.00
2022-12-16T08:50:41.653Z,-1.10
2022-12-16T08:53:28.179Z,-1.10
2022-12-16T08:56:13.692Z,-1.10
2022-12-16T08:58:59.320Z,-1.00
2022-12-16T09:01:44.817Z,-1.00
2022-12-16T09:04:30.176Z,-1.00
2022-12-16T09:07:15.806Z,-1.00
2022-12-16T09:10:01.124Z,-0.90
2022-12-16T09:12:46.833Z,-0.90
2022-12-16T09:15:32.234Z,-0.80
2022-12-16T09:18:17.694Z,-0.70
2022-12-16T09:21:03.576Z,-0.60
2022-12-16T09:23:49.101Z,-0.50
2022-12-16T09:26:36.227Z,-0.40
2022-12-16T09:29:21.760Z,-0.20
2022-12-16T09:32:07.185Z,0.00
2022-12-16T09:34:52.578Z,0.20
2022-12-16T09:37:39.772Z,0.40
2022-12-16T09:40:25.504Z,0.60
2022-12-16T09:43:46.311Z,0.80
2022-12-16T09:46:59.199Z,1.00
2022-12-16T09:50:06.749Z,1.20
2022-12-16T09:52:59.396Z,1.50
2022-12-16T09:56:13.909Z,1.70
2022-12-16T09:59:04.026Z,1.90
2022-12-16T10:01:55.388Z,2.00
2022-12-16T10:04:43.099Z,2.10
2022-12-16T10:07:36.412Z,2.10
2022-12-16T10:10:26.219Z,2.10
2022-12-16T10:13:34.378Z,2.00
2022-12-16T10:16:32.828Z,2.10
2022-12-16T10:19:57.255Z,2.20
2022-12-16T10:22:50.992Z,2.40
2022-12-16T10:25:41.514Z,2.50
2022-12-16T10:29:02.346Z,2.70
2022-12-16T10:31:48.581Z,2.80
2022-12-16T10:34:43.106Z,2.90
2022-12-16T10:37:53.476Z,3.00
2022-12-16T10:40:43.702Z,3.10
2022-12-16T10:43:49.698Z,3.20
2022-12-16T10:46:41.636Z,3.30
2022-12-16T10:49:33.908Z,3.30
2022-12-16T10:52:22.411Z,3.30
2022-12-16T10:55:40.938Z,3.30
2022-12-16T10:58:44.309Z,3.40
2022-12-16T11:01:46.829Z,3.40
2022-12-16T11:04:48.587Z,3.40
2022-12-16T11:07:53.835Z,3.50
2022-12-16T11:10:45.290Z,3.40
2022-12-16T11:13:39.064Z,3.50
2022-12-16T11:16:35.389Z,3.50
2022-12-16T11:19:21.609Z,3.60
2022-12-16T11:22:08.320Z,3.80
2022-12-16T11:24:54.425Z,3.80
2022-12-16T11:27:39.824Z,3.90
2022-12-16T11:30:39.749Z,4.00
2022-12-16T11:33:47.711Z,4.10
2022-12-16T11:36:41.260Z,4.10
2022-12-16T11:39:32.463Z,4.20
2022-12-16T11:42:18.648Z,4.30
2022-12-16T11:45:14.010Z,4.40
2022-12-16T11:48:07.803Z,4.50
2022-12-16T11:50:59.551Z,4.60
2022-12-16T11:53:51.421Z,4.70
2022-12-16T11:56:54.662Z,4.70
2022-12-16T11:59:43.924Z,4.70
2022-12-16T12:02:42.041Z,4.80
2022-12-16T12:05:31.785Z,4.80
2022-12-16T12:08:28.292Z,4.80
2022-12-16T12:11:28.666Z,4.90
2022-12-16T12:14:36.593Z,4.90
2022-12-16T12:17:52.912Z,5.00
2022-12-16T12:20:51.690Z,5.20
2022-12-16T12:24:17.861Z,5.30
2022-12-16T12:27:20.615Z,5.30
2022-12-16T12:30:28.704Z,5.40
2022-12-16T12:33:37.869Z,5.60
2022-12-16T12:36:55.590Z,5.60
2022-12-16T12:39:48.628Z,5.60
2022-12-16T12:43:09.298Z,5.60
2022-12-16T12:46:00.560Z,5.60
2022-12-16T12:49:26.872Z,5.60
2022-12-16T12:52:40.186Z,5.60
2022-12-16T12:55:41.985Z,5.60
2022-12-16T12:58:31.077Z,5.60
2022-12-16T13:01:19.118Z,5.60
2022-12-16T13:04:15.344Z,5.60
2022-12-16T13:07:01.000Z,5.60
2022-12-16T13:09:54.819Z,5.60
2022-12-16T13:12:51.406Z,5.60
2022-12-16T13:15:58.309Z,5.50
2022-12-16T13:18:51.069Z,5.50
2022-12-16T13:21:56.137Z,5.50
2022-12-16T13:24:44.239Z,5.40
2022-12-16T13:27:34.138Z,5.30
2022-12-16T13:30:23.497Z,5.20
2022-12-16T13:33:34.698Z,5.10
2022-12-16T13:36:20.626Z,5.10
2022-12-16T13:39:08.730Z,5.00
2022-12-16T13:41:53.912Z,5.00
2022-12-16T13:45:01.190Z,5.00
2022-12-16T13:48:00.095Z,4.90
2022-12-16T13:51:06.447Z,4.90
2022-12-16T13:54:07.818Z,4.80
2022-12-16T13:57:07.412Z,4.80
2022-12-16T14:00:04.116Z,4.80
2022-12-16T14:02:57.079Z,4.80
2022-12-16T14:05:46.463Z,4.80
2022-12-16T14:08:36.497Z,4.70
2022-12-16T14:11:24.909Z,4.80
2022-12-16T14:14:13.238Z,4.70
2022-12-16T14:17:15.001Z,4.70
2022-12-16T14:20:26.518Z,4.70
2022-12-16T14:23:56.326Z,4.60
2022-12-16T14:26:42.885Z,4.60
2022-12-16T14:29:40.952Z,4.60
2022-12-16T14:32:47.455Z,4.50
2022-12-16T14:35:45.246Z,4.50
2022-12-16T14:38:46.886Z,4.50
2022-12-16T14:41:39.514Z,4.50
2022-12-16T14:44:39.047Z,4.40
2022-12-16T14:47:25.249Z,4.40
2022-12-16T14:50:12.985Z,4.40
2022-12-16T14:52:58.561Z,4.40
2022-12-16T14:55:50.992Z,4.40
2022-12-16T14:58:43.324Z,4.40
2022-12-16T15:01:37.494Z,4.40
2022-12-16T15:04:27.738Z,4.30
2022-12-16T15:07:17.875Z,4.30
2022-12-16T15:10:10.184Z,4.20
2022-12-16T15:12:58.814Z,4.10
2022-12-16T15:15:52.871Z,4.10
2022-12-16T15:18:47.387Z,4.10
2022-12-16T15:21:32.867Z,4.00
2022-12-16T15:24:21.603Z,4.00
2022-12-16T15:27:07.505Z,3.90
2022-12-16T15:29:55.278Z,3.90
2022-12-16T15:32:43.378Z,3.90
2022-12-16T15:35:52.705Z,3.90
2022-12-16T15:38:48.549Z,3.80
2022-12-16T15:41:45.375Z,3.80
2022-12-16T15:44:39.972Z,3.70
2022-12-16T15:47:51.361Z,3.70
2022-12-16T15:50:40.697Z,3.70
2022-12-16T15:54:11.563Z,3.60
2022-12-16T15:57:02.652Z,3.60
2022-12-16T15:59:50.828Z,3.60
2022-12-16T16:02:43.120Z,3.60
2022-12-16T16:05:49.235Z,3.50
2022-12-16T16:08:35.150Z,3.50
2022-12-16T16:11:20.498Z,3.40
2022-12-16T16:14:12.282Z,3.40
2022-12-16T16:16:59.681Z,3.30
2022-12-16T16:19:46.361Z,3.20
2022-12-16T16:22:35.071Z,3.20
2022-12-16T16:25:20.890Z,3.10
2022-12-16T16:28:06.505Z,3.10
2022-12-16T16:30:52.110Z,3.00
2022-12-16T16:33:37.724Z,3.00
2022-12-16T16:36:33.164Z,3.00
2022-12-16T16:39:19.158Z,3.00
2022-12-16T16:42:04.390Z,3.00
2022-12-16T16:44:50.073Z,2.90
2022-12-16T16:47:36.650Z,3.00
2022-12-16T16:50:25.497Z,2.90
2022-12-16T16:53:11.193Z,2.90
2022-12-16T16:56:07.149Z,2.90
2022-12-16T16:58:53.340Z,2.90
2022-12-16T17:01:38.817Z,2.90
2022-12-16T17:04:24.329Z,2.90
2022-12-16T17:07:13.265Z,2.90
2022-12-16T17:09:58.436Z,2.80
2022-12-16T17:12:49.234Z,2.80
2022-12-16T17:15:40.628Z,2.80
2022-12-16T17:18:26.553Z,2.80
2022-12-16T17:21:12.863Z,2.80
2022-12-16T17:23:59.041Z,2.80
2022-12-16T17:26:47.505Z,2.70
2022-12-16T17:29:44.232Z,2.70
2022-12-16T17:32:30.647Z,2.60
2022-12-16T17:35:16.790Z,2.60
2022-12-16T17:38:02.384Z,2.50
2022-12-16T17:40:48.142Z,2.50
2022-12-16T17:43:34.061Z,2.50
2022-12-16T17:46:25.912Z,2.40
2022-12-16T17:49:12.952Z,2.40
2022-12-16T17:51:58.495Z,2.30
2022-12-16T17:54:44.261Z,2.20
2022-12-16T17:57:30.360Z,2.20
2022-12-16T18:00:16.077Z,2.10
2022-12-16T18:03:01.906Z,2.00
2022-12-16T18:05:50.048Z,2.00
2022-12-16T18:08:35.543Z,1.90
2022-12-16T18:11:23.344Z,1.90
2022-12-16T18:14:08.673Z,1.80
2022-12-16T18:16:54.244Z,1.80
2022-12-16T18:19:42.810Z,1.80
2022-12-16T18:22:28.433Z,1.70
2022-12-16T18:25:16.132Z,1.70
2022-12-16T18:28:01.330Z,1.70
2022-12-16T18:30:46.886Z,1.70
2022-12-16T18:33:32.880Z,1.70
2022-12-16T18:36:18.451Z,1.70
2022-12-16T18:39:03.844Z,1.80
2022-12-16T18:41:49.384Z,1.80
2022-12-16T18:44:34.887Z,1.80
2022-12-16T18:47:20.332Z,1.80
2022-12-16T18:50:06.261Z,1.80
2022-12-16T18:52:51.961Z,1.80
2022-12-16T18:55:37.483Z,1.80
2022-12-16T19:01:30.364Z,1.80
2022-12-16T19:04:16.846Z,1.80
2022-12-16T19:07:02.523Z,1.80
2022-12-16T19:09:48.187Z,1.80
2022-12-16T19:12:37.888Z,1.80
2022-12-16T19:15:23.365Z,1.80
2022-12-16T19:18:08.778Z,1.80
2022-12-16T19:20:54.518Z,1.80
2022-12-16T19:23:42.629Z,1.90
2022-12-16T19:26:28.547Z,1.90
2022-12-16T19:29:14.140Z,1.80
2022-12-16T19:31:59.540Z,1.90
2022-12-16T19:34:45.155Z,1.90
2022-12-16T19:37:30.454Z,1.90
2022-12-16T19:40:16.039Z,1.90
2022-12-16T19:43:01.369Z,1.90
2022-12-16T19:45:52.890Z,1.90
2022-12-16T19:48:41.749Z,1.90
2022-12-16T19:51:27.379Z,1.90
2022-12-16T19:54:12.828Z,1.90
2022-12-16T19:56:58.411Z,1.90
2022-12-16T19:59:43.615Z,1.90
2022-12-16T20:02:30.218Z,1.90
2022-12-16T20:05:16.060Z,1.90
2022-12-16T20:08:01.568Z,1.90
2022-12-16T20:10:46.965Z,1.90
2022-12-16T20:13:33.124Z,1.90
2022-12-16T20:16:22.709Z,1.90
2022-12-16T20:19:08.100Z,1.90
2022-12-16T20:21:56.155Z,1.90
2022-12-16T20:24:58.960Z,1.90
2022-12-16T20:27:44.247Z,1.90
2022-12-16T20:30:47.401Z,1.90
2022-12-16T20:33:34.922Z,1.90
2022-12-16T20:36:22.795Z,1.90
2022-12-16T20:39:08.059Z,1.90
2022-12-16T20:41:56.172Z,1.90
2022-12-16T20:44:42.024Z,1.90
2022-12-16T20:47:29.383Z,1.90
2022-12-16T20:50:14.959Z,1.90
2022-12-16T20:53:00.443Z,1.90
2022-12-16T20:55:45.792Z,1.90
2022-12-16T20:58:39.389Z,1.90
2022-12-16T21:01:25.123Z,1.90
2022-12-16T21:04:13.379Z,1.90
2022-12-16T21:06:58.887Z,1.80
2022-12-16T21:09:46.475Z,1.80
2022-12-16T21:12:32.006Z,1.80
2022-12-16T21:15:17.721Z,1.80
2022-12-16T21:18:02.912Z,1.80
2022-12-16T21:20:48.563Z,1.80
2022-12-16T21:23:33.672Z,1.80
2022-12-16T21:26:19.546Z,1.70
2022-12-16T21:29:05.632Z,1.70
2022-12-16T21:31:51.214Z,1.70
2022-12-16T21:34:39.046Z,1.70
2022-12-16T21:37:24.657Z,1.70
2022-12-16T21:40:10.383Z,1.70
2022-12-16T21:42:56.216Z,1.60
2022-12-16T21:45:41.974Z,1.50
2022-12-16T21:48:29.863Z,1.50
2022-12-16T21:51:15.567Z,1.40
2022-12-16T21:57:09.658Z,1.30
2022-12-16T21:59:56.364Z,1.20
2022-12-16T22:02:42.100Z,1.20
2022-12-16T22:05:29.462Z,1.10
2022-12-16T22:08:29.500Z,1.10
2022-12-16T22:11:15.046Z,1.10
2022-12-16T22:14:00.539Z,1.00
2022-12-16T22:16:46.240Z,1.00
2022-12-16T22:19:31.318Z,1.00
2022-12-16T22:22:16.851Z,0.90
2022-12-16T22:25:02.387Z,0.90
2022-12-16T22:27:47.591Z,0.90
2022-12-16T22:30:32.938Z,0.80
2022-12-16T22:33:18.467Z,0.80
2022-12-16T22:36:07.054Z,0.80
2022-12-16T22:38:52.556Z,0.80
2022-12-16T22:41:37.697Z,0.80
2022-12-16T22:44:23.372Z,0.80
2022-12-16T22:47:08.714Z,0.80
2022-12-16T22:49:56.066Z,0.80
2022-12-16T22:52:41.581Z,0.90
2022-12-16T22:55:27.279Z,0.90
2022-12-16T22:58:13.267Z,0.90
2022-12-16T23:00:58.796Z,0.90
2022-12-16T23:03:44.717Z,0.90
2022-12-16T23:06:30.538Z,0.90
2022-12-16T23:09:16.116Z,1.00
2022-12-16T23:12:03.573Z,1.00
2022-12-16T23:14:49.075Z,1.00
2022-12-16T23:17:34.660Z,1.00
2022-12-16T23:20:21.777Z,1.10
2022-12-16T23:23:08.145Z,1.10
2022-12-16T23:25:53.881Z,1.10
2022-12-16T23:28:39.463Z,1.10
2022-12-16T23:31:25.178Z,1.20
2022-12-16T23:32:31.314Z,1.40
2022-12-16T23:34:10.510Z,1.20
2022-12-16T23:36:55.884Z,1.20
2022-12-16T23:39:43.670Z,1.30
2022-12-16T23:42:29.071Z,1.30
2022-12-16T23:45:17.474Z,1.30
2022-12-16T23:48:02.708Z,1.30
2022-12-16T23:50:48.507Z,1.30
2022-12-16T23:53:40.331Z,1.40
2022-12-16T23:56:26.913Z,1.40
2022-12-16T23:59:12.511Z,1.40
