createdAt,value
2019-02-07T00:02:19.971Z,-21042.62
2019-02-07T00:04:48.204Z,-21045.61
2019-02-07T00:07:16.569Z,-21041.47
2019-02-07T00:09:44.918Z,-21035.62
2019-02-07T00:12:13.283Z,-21040.19
2019-02-07T00:14:41.519Z,-21035.76
2019-02-07T00:17:09.802Z,-21051.04
2019-02-07T00:19:38.136Z,-21047.61
2019-02-07T00:22:08.344Z,-21031.62
2019-02-07T00:24:42.796Z,-21028.62
2019-02-07T00:27:06.627Z,-21027.62
2019-02-07T00:29:34.884Z,-21020.34
2019-02-07T00:32:03.183Z,-21041.90
2019-02-07T00:34:31.465Z,-21049.61
2019-02-07T00:36:59.993Z,-21025.33
2019-02-07T00:39:28.354Z,-21022.19
2019-02-07T00:41:56.634Z,-21063.30
2019-02-07T00:44:25.005Z,-21073.00
2019-02-07T00:46:53.261Z,-21079.00
2019-02-07T00:49:21.520Z,-21053.46
2019-02-07T00:51:49.856Z,-21042.90
2019-02-07T00:54:18.485Z,-21051.18
2019-02-07T00:56:46.814Z,-21049.04
2019-02-07T00:59:15.083Z,-21041.47
2019-02-07T01:01:43.341Z,-21030.91
2019-02-07T01:04:11.689Z,-21036.76
2019-02-07T01:06:39.990Z,-21053.03
2019-02-07T01:09:08.695Z,-21045.04
2019-02-07T01:11:37.036Z,-21045.32
2019-02-07T01:14:05.640Z,-21044.75
2019-02-07T01:16:33.910Z,-21045.61
2019-02-07T01:19:02.660Z,-21073.57
2019-02-07T01:21:30.935Z,-21052.75
2019-02-07T01:23:59.273Z,-21061.17
2019-02-07T01:26:27.569Z,-21057.17
2019-02-07T01:28:55.827Z,-21066.44
2019-02-07T01:31:24.092Z,-21050.04
2019-02-07T01:33:52.369Z,-21050.18
2019-02-07T01:36:20.648Z,-21058.17
2019-02-07T01:38:48.929Z,-21057.60
2019-02-07T01:41:17.559Z,-21069.44
2019-02-07T01:43:45.891Z,-21084.55
2019-02-07T01:46:14.153Z,-21067.30
2019-02-07T01:48:42.422Z,-21090.11
2019-02-07T01:51:11.175Z,-21082.98
2019-02-07T01:53:39.538Z,-21053.32
2019-02-07T01:56:07.943Z,-21048.18
2019-02-07T01:58:36.391Z,-21062.59
2019-02-07T02:01:04.825Z,-21044.47
2019-02-07T02:03:33.515Z,-21050.04
2019-02-07T02:06:02.446Z,-21069.58
2019-02-07T02:08:31.178Z,-21077.00
2019-02-07T02:10:59.554Z,-21084.70
2019-02-07T02:13:28.087Z,-21096.24
2019-02-07T02:15:56.368Z,-21066.30
2019-02-07T02:18:24.655Z,-21083.98
2019-02-07T02:20:52.924Z,-21070.87
2019-02-07T02:23:21.297Z,-21065.87
2019-02-07T02:25:50.038Z,-21053.03
2019-02-07T02:28:18.482Z,-21063.73
2019-02-07T02:30:47.148Z,-21062.30
2019-02-07T02:33:15.426Z,-21066.02
2019-02-07T02:35:43.716Z,-21044.33
2019-02-07T02:38:11.986Z,-21052.89
2019-02-07T02:40:40.242Z,-21061.31
2019-02-07T02:43:08.522Z,-21061.45
2019-02-07T02:45:37.975Z,-21075.14
2019-02-07T02:48:06.536Z,-21077.28
2019-02-07T02:50:34.789Z,-21061.88
2019-02-07T02:53:03.072Z,-21047.61
2019-02-07T02:55:35.712Z,-21074.43
2019-02-07T02:58:04.717Z,-21049.89
2019-02-07T03:00:40.546Z,-21050.32
2019-02-07T03:03:26.302Z,-21071.15
2019-02-07T03:06:07.981Z,-21068.30
2019-02-07T03:08:38.273Z,-21072.72
2019-02-07T03:11:13.943Z,-21085.55
2019-02-07T03:13:49.586Z,-21062.16
2019-02-07T03:16:19.515Z,-21071.58
2019-02-07T03:19:01.722Z,-21076.43
2019-02-07T03:21:31.652Z,-21091.11
2019-02-07T03:24:17.447Z,-21050.75
2019-02-07T03:27:03.483Z,-21045.32
2019-02-07T03:29:36.001Z,-21067.44
2019-02-07T03:32:12.630Z,-21063.59
2019-02-07T03:34:57.432Z,-21067.87
2019-02-07T03:37:32.724Z,-21075.86
2019-02-07T03:40:08.620Z,-21094.96
2019-02-07T03:42:44.598Z,-21062.45
2019-02-07T03:45:26.573Z,-21040.05
2019-02-07T03:48:02.180Z,-21065.87
2019-02-07T03:50:44.316Z,-21057.32
2019-02-07T03:53:30.482Z,-21046.75
2019-02-07T03:56:02.844Z,-21060.46
2019-02-07T04:01:26.150Z,-21050.89
2019-02-07T04:03:56.041Z,-21051.61
2019-02-07T04:06:37.859Z,-21061.17
2019-02-07T04:09:24.944Z,-21052.75
2019-02-07T04:12:03.584Z,-21068.58
2019-02-07T04:14:49.873Z,-21064.59
2019-02-07T04:17:19.786Z,-21054.32
2019-02-07T04:20:04.925Z,-21074.86
2019-02-07T04:22:43.563Z,-21073.00
2019-02-07T04:25:22.045Z,-21069.01
2019-02-07T04:27:52.242Z,-21058.31
2019-02-07T04:30:40.142Z,-21073.57
2019-02-07T04:33:28.386Z,-21082.84
2019-02-07T04:36:01.015Z,-21069.01
2019-02-07T04:38:30.946Z,-21045.75
2019-02-07T04:41:17.420Z,-21042.19
2019-02-07T04:44:03.429Z,-21044.75
2019-02-07T04:46:33.329Z,-21047.18
2019-02-07T04:49:19.068Z,-21053.03
2019-02-07T04:51:51.926Z,-21038.48
2019-02-07T04:54:21.816Z,-21049.46
2019-02-07T04:57:07.554Z,-21040.90
2019-02-07T04:59:42.893Z,-21040.19
2019-02-07T05:02:27.860Z,-21042.19
2019-02-07T05:05:06.427Z,-21041.62
2019-02-07T05:07:39.336Z,-21045.90
2019-02-07T05:10:29.631Z,-21057.17
2019-02-07T05:12:59.645Z,-21066.16
2019-02-07T05:15:31.969Z,-21043.33
2019-02-07T05:18:07.694Z,-21041.90
2019-02-07T05:20:43.796Z,-21037.62
2019-02-07T05:23:19.552Z,-21012.04
2019-02-07T05:26:01.645Z,-21030.76
2019-02-07T05:28:34.273Z,-21020.05
2019-02-07T05:31:04.487Z,-21041.90
2019-02-07T05:33:37.108Z,-21033.05
2019-02-07T05:36:07.225Z,-21017.05
2019-02-07T05:38:45.682Z,-21039.33
2019-02-07T05:41:15.587Z,-21043.61
2019-02-07T05:44:01.738Z,-21041.90
2019-02-07T05:46:51.073Z,-21017.62
2019-02-07T05:49:34.169Z,-21067.87
2019-02-07T05:52:20.212Z,-21040.05
2019-02-07T05:55:08.033Z,-21026.62
2019-02-07T05:57:46.938Z,-21023.34
2019-02-07T06:00:16.980Z,-21037.05
2019-02-07T06:02:49.787Z,-21020.05
2019-02-07T06:05:34.721Z,-21029.19
2019-02-07T06:08:19.892Z,-21016.48
2019-02-07T06:11:04.527Z,-21017.20
2019-02-07T06:13:34.618Z,-21037.48
2019-02-07T06:16:16.275Z,-21021.91
2019-02-07T06:19:02.097Z,-21027.19
2019-02-07T06:21:35.002Z,-21032.77
2019-02-07T06:24:07.865Z,-21041.62
2019-02-07T06:26:49.775Z,-21035.76
2019-02-07T06:29:19.688Z,-21045.75
2019-02-07T06:31:52.046Z,-21036.05
2019-02-07T06:34:38.059Z,-21027.76
2019-02-07T06:37:26.136Z,-21026.05
2019-02-07T06:40:12.619Z,-21035.19
2019-02-07T06:42:45.543Z,-21048.04
2019-02-07T06:45:18.295Z,-21035.34
2019-02-07T06:47:59.911Z,-21038.05
2019-02-07T06:50:38.325Z,-21033.77
2019-02-07T06:53:24.407Z,-21033.48
2019-02-07T06:56:12.868Z,-21040.76
2019-02-07T06:58:59.225Z,-21040.47
2019-02-07T07:01:37.572Z,-21041.33
2019-02-07T07:04:25.612Z,-21033.05
2019-02-07T07:07:11.933Z,-21054.89
2019-02-07T07:09:42.206Z,-21061.59
2019-02-07T07:12:21.227Z,-21050.04
2019-02-07T07:15:07.278Z,-21056.32
2019-02-07T07:17:39.870Z,-21068.44
2019-02-07T07:20:18.534Z,-21050.46
2019-02-07T07:22:48.523Z,-21072.00
2019-02-07T07:25:37.014Z,-21047.89
2019-02-07T07:28:06.988Z,-21045.61
2019-02-07T07:30:39.371Z,-21043.47
2019-02-07T07:33:25.575Z,-21027.19
2019-02-07T07:36:11.299Z,-21040.90
2019-02-07T07:38:49.965Z,-21034.34
2019-02-07T07:41:37.907Z,-21054.17
2019-02-07T07:44:16.618Z,-21049.04
2019-02-07T07:46:55.121Z,-21042.33
2019-02-07T07:49:30.721Z,-21059.17
2019-02-07T07:52:16.979Z,-21047.18
2019-02-07T07:54:46.894Z,-21039.62
2019-02-07T07:57:22.359Z,-21057.74
2019-02-07T07:59:54.990Z,-21052.46
2019-02-07T08:02:31.228Z,-21055.60
2019-02-07T08:05:09.865Z,-21051.46
2019-02-07T08:07:45.740Z,-21026.19
2019-02-07T08:10:28.375Z,-21026.19
2019-02-07T08:13:01.155Z,-21045.47
2019-02-07T08:15:31.062Z,-21058.89
2019-02-07T08:18:00.987Z,-21037.62
2019-02-07T08:20:33.983Z,-21054.17
2019-02-07T08:23:11.843Z,-21041.05
2019-02-07T08:25:50.549Z,-21047.04
2019-02-07T08:28:20.577Z,-21051.61
2019-02-07T08:30:52.891Z,-21069.87
2019-02-07T08:33:34.921Z,-21078.00
2019-02-07T08:36:14.612Z,-21068.30
2019-02-07T08:39:00.927Z,-21067.87
2019-02-07T08:41:34.134Z,-21065.02
2019-02-07T08:44:04.032Z,-21062.59
2019-02-07T08:46:40.180Z,-21072.00
2019-02-07T08:49:26.650Z,-21076.28
2019-02-07T08:51:59.308Z,-21065.30
2019-02-07T08:54:34.748Z,-21062.30
2019-02-07T08:57:10.433Z,-21061.88
2019-02-07T08:59:40.363Z,-21036.19
2019-02-07T09:02:10.549Z,-21069.01
2019-02-07T09:04:40.474Z,-21063.73
2019-02-07T09:07:22.429Z,-21078.71
2019-02-07T09:09:54.907Z,-21067.44
2019-02-07T09:12:25.086Z,-21064.73
2019-02-07T09:14:55.013Z,-21050.61
2019-02-07T09:17:24.948Z,-21069.73
2019-02-07T09:20:03.830Z,-21056.89
2019-02-07T09:22:36.581Z,-21051.32
2019-02-07T09:25:22.738Z,-21053.03
2019-02-07T09:28:08.490Z,-21050.46
2019-02-07T09:30:44.157Z,-21053.18
2019-02-07T09:33:26.898Z,-21045.32
2019-02-07T09:36:05.500Z,-21042.33
2019-02-07T09:38:46.581Z,-21070.16
2019-02-07T09:41:32.786Z,-21037.19
2019-02-07T09:44:02.703Z,-21047.89
2019-02-07T09:46:35.031Z,-21041.05
2019-02-07T09:49:13.902Z,-21058.60
2019-02-07T09:51:46.398Z,-21057.89
2019-02-07T09:54:34.461Z,-21036.19
2019-02-07T09:57:07.065Z,-21050.89
2019-02-07T09:59:46.089Z,-21041.19
2019-02-07T10:02:17.219Z,-21060.46
2019-02-07T10:04:49.730Z,-21066.87
2019-02-07T10:07:28.630Z,-21059.03
2019-02-07T10:10:07.393Z,-21046.46
2019-02-07T10:12:46.043Z,-21058.46
2019-02-07T10:15:24.725Z,-21049.32
2019-02-07T10:17:54.867Z,-21081.13
2019-02-07T10:20:27.467Z,-21057.89
2019-02-07T10:22:57.334Z,-21069.01
2019-02-07T10:25:43.347Z,-21053.89
2019-02-07T10:28:28.272Z,-21066.73
2019-02-07T10:31:14.453Z,-21075.14
2019-02-07T10:33:56.525Z,-21081.13
2019-02-07T10:36:30.269Z,-21085.55
2019-02-07T10:39:05.987Z,-21056.32
2019-02-07T10:41:35.898Z,-21073.00
2019-02-07T10:44:06.449Z,-21095.96
2019-02-07T10:46:52.794Z,-21084.27
2019-02-07T10:49:25.120Z,-21103.36
2019-02-07T10:51:55.017Z,-21064.45
2019-02-07T10:54:30.857Z,-21079.42
2019-02-07T10:57:17.012Z,-21069.30
2019-02-07T10:59:49.591Z,-21065.73
2019-02-07T11:02:27.170Z,-21065.16
2019-02-07T11:05:00.345Z,-21139.52
2019-02-07T11:07:36.062Z,-21118.46
2019-02-07T11:10:11.600Z,-21117.46
2019-02-07T11:12:50.364Z,-21147.20
2019-02-07T11:15:35.186Z,-21121.73
2019-02-07T11:18:11.150Z,-21140.80
2019-02-07T11:20:57.189Z,-21120.59
2019-02-07T11:23:43.190Z,-21117.04
2019-02-07T11:26:22.019Z,-21143.79
2019-02-07T11:29:08.173Z,-21144.92
2019-02-07T11:31:50.201Z,-21124.43
2019-02-07T11:34:32.120Z,-21150.89
2019-02-07T11:37:02.341Z,-21120.87
2019-02-07T11:39:32.284Z,-21135.25
2019-02-07T11:42:02.218Z,-21143.93
2019-02-07T11:44:32.258Z,-21133.25
2019-02-07T11:47:06.889Z,-21130.41
2019-02-07T11:49:56.740Z,-21136.81
2019-02-07T11:52:35.857Z,-21149.61
2019-02-07T11:55:13.839Z,-21144.49
2019-02-07T11:57:50.188Z,-21166.10
2019-02-07T12:00:24.559Z,-21149.47
2019-02-07T12:03:12.727Z,-21134.54
2019-02-07T12:05:45.841Z,-21141.23
2019-02-07T12:08:18.732Z,-21141.93
2019-02-07T12:11:04.510Z,-21128.13
2019-02-07T12:13:50.776Z,-21141.65
2019-02-07T12:16:26.479Z,-21137.96
2019-02-07T12:19:18.004Z,-21120.87
2019-02-07T12:21:54.930Z,-21134.11
2019-02-07T12:24:24.907Z,-21158.42
2019-02-07T12:26:57.791Z,-21172.06
2019-02-07T12:29:33.653Z,-21145.35
2019-02-07T12:32:12.842Z,-21138.95
2019-02-07T12:34:48.291Z,-21153.45
2019-02-07T12:37:20.249Z,-21160.70
2019-02-07T12:39:59.091Z,-21147.34
2019-02-07T12:42:29.070Z,-21142.93
2019-02-07T12:44:59.016Z,-21156.44
2019-02-07T12:47:45.262Z,-21135.39
2019-02-07T12:50:27.342Z,-21127.85
2019-02-07T12:52:57.330Z,-21147.77
2019-02-07T12:55:27.263Z,-21136.67
2019-02-07T12:58:02.947Z,-21149.47
2019-02-07T13:00:41.455Z,-21147.05
2019-02-07T13:03:17.068Z,-21138.52
2019-02-07T13:06:03.134Z,-21133.25
2019-02-07T13:08:46.554Z,-21134.54
2019-02-07T13:11:19.257Z,-21126.71
2019-02-07T13:14:07.263Z,-21140.37
2019-02-07T13:16:37.204Z,-21140.94
2019-02-07T13:19:23.250Z,-21156.44
2019-02-07T13:21:56.075Z,-21147.48
2019-02-07T13:24:28.589Z,-21144.07
2019-02-07T13:27:10.801Z,-21143.08
2019-02-07T13:29:46.196Z,-21149.61
2019-02-07T13:32:17.415Z,-21173.20
2019-02-07T13:34:50.054Z,-21157.43
2019-02-07T13:37:28.622Z,-21168.09
2019-02-07T13:40:14.719Z,-21190.95
2019-02-07T13:42:50.332Z,-21174.62
2019-02-07T13:45:32.195Z,-21152.17
2019-02-07T13:48:02.099Z,-21166.38
2019-02-07T13:50:32.700Z,-21168.09
2019-02-07T13:53:05.366Z,-21167.95
2019-02-07T13:55:50.555Z,-21153.30
2019-02-07T13:58:20.470Z,-21160.70
2019-02-07T14:00:50.472Z,-21166.95
2019-02-07T14:03:23.311Z,-21170.64
2019-02-07T14:05:53.726Z,-21165.53
2019-02-07T14:08:48.618Z,-21180.44
2019-02-07T14:11:33.304Z,-21166.10
2019-02-07T14:16:52.579Z,-21168.09
2019-02-07T14:19:22.585Z,-21163.54
2019-02-07T14:21:52.493Z,-21174.05
2019-02-07T14:24:22.831Z,-21201.73
2019-02-07T14:27:09.018Z,-21168.23
2019-02-07T14:29:47.854Z,-21166.10
2019-02-07T14:32:20.462Z,-21153.45
2019-02-07T14:35:06.838Z,-21180.02
2019-02-07T14:37:36.759Z,-21164.39
2019-02-07T14:40:28.314Z,-21185.70
2019-02-07T14:43:00.944Z,-21172.06
2019-02-07T14:45:36.314Z,-21170.36
2019-02-07T14:48:04.846Z,-21159.42
2019-02-07T14:50:33.198Z,-21168.80
2019-02-07T14:53:02.239Z,-21155.86
2019-02-07T14:55:30.510Z,-21167.09
2019-02-07T14:57:58.860Z,-21145.49
2019-02-07T15:00:27.384Z,-21146.48
2019-02-07T15:02:55.675Z,-21159.84
2019-02-07T15:05:24.119Z,-21145.35
2019-02-07T15:07:53.293Z,-21137.96
2019-02-07T15:10:22.042Z,-21154.88
2019-02-07T15:12:50.335Z,-21162.83
2019-02-07T15:15:24.730Z,-21155.30
2019-02-07T15:17:55.306Z,-21143.50
2019-02-07T15:20:26.141Z,-21161.84
2019-02-07T15:22:53.664Z,-21155.45
2019-02-07T15:25:22.313Z,-21168.80
2019-02-07T15:27:50.593Z,-21157.71
2019-02-07T15:30:22.001Z,-21166.95
2019-02-07T15:32:50.285Z,-21148.76
2019-02-07T15:35:27.739Z,-21178.46
2019-02-07T15:37:56.306Z,-21156.29
2019-02-07T15:40:25.887Z,-21169.23
2019-02-07T15:42:54.647Z,-21158.57
2019-02-07T15:45:23.057Z,-21162.26
2019-02-07T15:47:51.487Z,-21168.94
2019-02-07T15:50:22.385Z,-21194.50
2019-02-07T15:52:52.385Z,-21161.70
2019-02-07T15:55:20.769Z,-21167.52
2019-02-07T15:57:49.115Z,-21161.13
2019-02-07T16:00:41.007Z,-21159.00
2019-02-07T16:03:19.617Z,-21173.48
2019-02-07T16:05:47.911Z,-21160.41
2019-02-07T16:08:16.179Z,-21166.52
2019-02-07T16:10:44.546Z,-21157.01
2019-02-07T16:13:15.416Z,-21161.27
2019-02-07T16:15:43.780Z,-21158.42
2019-02-07T16:18:12.110Z,-21155.86
2019-02-07T16:20:48.668Z,-21155.86
2019-02-07T16:23:11.355Z,-21155.16
2019-02-07T16:25:39.623Z,-21160.70
2019-02-07T16:28:07.967Z,-21143.08
2019-02-07T16:30:36.407Z,-21145.63
2019-02-07T16:33:04.936Z,-21142.08
2019-02-07T16:35:33.375Z,-21143.64
2019-02-07T16:38:03.938Z,-21162.69
2019-02-07T16:40:39.416Z,-21146.63
2019-02-07T16:43:12.054Z,-21151.18
2019-02-07T16:45:40.823Z,-21148.76
2019-02-07T16:48:09.095Z,-21163.54
2019-02-07T16:50:37.535Z,-21141.93
2019-02-07T16:53:05.796Z,-21140.80
2019-02-07T16:55:34.097Z,-21156.01
2019-02-07T16:58:02.461Z,-21142.50
2019-02-07T17:00:33.371Z,-21132.83
2019-02-07T17:03:01.792Z,-21142.93
2019-02-07T17:05:30.076Z,-21148.05
2019-02-07T17:07:58.470Z,-21133.54
2019-02-07T17:10:35.165Z,-21133.25
2019-02-07T17:13:04.101Z,-21148.62
2019-02-07T17:15:32.441Z,-21150.47
2019-02-07T17:18:00.732Z,-21153.88
2019-02-07T17:20:32.675Z,-21137.53
2019-02-07T17:23:01.046Z,-21146.48
2019-02-07T17:25:32.816Z,-21157.15
2019-02-07T17:28:01.111Z,-21140.94
2019-02-07T17:30:30.049Z,-21133.82
2019-02-07T17:32:58.533Z,-21141.65
2019-02-07T17:35:26.875Z,-21157.86
2019-02-07T17:37:57.902Z,-21144.92
2019-02-07T17:40:27.200Z,-21139.80
2019-02-07T17:42:55.564Z,-21152.74
2019-02-07T17:45:28.375Z,-21138.24
2019-02-07T17:47:56.817Z,-21144.64
2019-02-07T17:50:31.303Z,-21135.11
2019-02-07T17:53:00.643Z,-21139.80
2019-02-07T17:55:29.166Z,-21141.51
2019-02-07T17:57:57.408Z,-21149.18
2019-02-07T18:00:51.910Z,-21150.18
2019-02-07T18:03:20.195Z,-21141.37
2019-02-07T18:05:48.539Z,-21140.09
2019-02-07T18:08:17.964Z,-21159.57
2019-02-07T18:10:46.564Z,-21162.54
2019-02-07T18:13:14.934Z,-21144.78
2019-02-07T18:15:43.230Z,-21141.09
2019-02-07T18:18:11.517Z,-21141.51
2019-02-07T18:20:39.805Z,-21133.97
2019-02-07T18:23:08.167Z,-21137.38
2019-02-07T18:25:36.500Z,-21133.25
2019-02-07T18:28:05.639Z,-21130.69
2019-02-07T18:30:34.018Z,-21140.52
2019-02-07T18:33:02.582Z,-21134.39
2019-02-07T18:35:30.873Z,-21142.79
2019-02-07T18:37:59.178Z,-21131.69
2019-02-07T18:40:29.953Z,-21128.42
2019-02-07T18:42:58.258Z,-21139.94
2019-02-07T18:45:26.789Z,-21135.39
2019-02-07T18:47:55.117Z,-21132.68
2019-02-07T18:50:29.262Z,-21132.97
2019-02-07T18:52:57.521Z,-21126.57
2019-02-07T18:55:25.880Z,-21141.79
2019-02-07T18:57:54.189Z,-21139.38
2019-02-07T19:00:28.061Z,-21116.04
2019-02-07T19:02:56.353Z,-21132.54
2019-02-07T19:05:24.811Z,-21134.82
2019-02-07T19:07:53.201Z,-21137.38
2019-02-07T19:10:24.256Z,-21137.96
2019-02-07T19:12:57.430Z,-21132.83
2019-02-07T19:15:31.404Z,-21136.81
2019-02-07T19:17:59.720Z,-21132.26
2019-02-07T19:20:28.062Z,-21137.53
2019-02-07T19:22:56.459Z,-21142.22
2019-02-07T19:25:24.876Z,-21140.09
2019-02-07T19:27:53.205Z,-21132.26
2019-02-07T19:30:26.491Z,-21123.44
2019-02-07T19:32:55.830Z,-21120.30
2019-02-07T19:35:24.224Z,-21127.85
2019-02-07T19:37:52.658Z,-21139.09
2019-02-07T19:40:21.912Z,-21122.30
2019-02-07T19:42:50.266Z,-21121.02
2019-02-07T19:45:23.942Z,-21140.66
2019-02-07T19:47:52.305Z,-21151.32
2019-02-07T19:50:30.269Z,-21133.40
2019-02-07T19:52:58.556Z,-21135.81
2019-02-07T19:55:30.049Z,-21130.98
2019-02-07T19:57:58.471Z,-21149.04
2019-02-07T20:00:28.906Z,-21136.53
2019-02-07T20:02:57.720Z,-21131.12
2019-02-07T20:05:26.104Z,-21137.53
2019-02-07T20:07:54.517Z,-21137.96
2019-02-07T20:10:27.704Z,-21134.11
2019-02-07T20:12:56.525Z,-21146.91
2019-02-07T20:15:27.452Z,-21140.66
2019-02-07T20:17:55.710Z,-21120.30
2019-02-07T20:20:24.279Z,-21124.00
2019-02-07T20:22:53.754Z,-21128.13
2019-02-07T20:25:22.597Z,-21128.85
2019-02-07T20:27:50.992Z,-21130.13
2019-02-07T20:30:31.531Z,-21127.71
2019-02-07T20:32:59.888Z,-21119.03
2019-02-07T20:35:28.260Z,-21131.41
2019-02-07T20:37:56.735Z,-21118.31
2019-02-07T20:40:27.377Z,-21132.97
2019-02-07T20:42:55.701Z,-21136.24
2019-02-07T20:45:24.244Z,-21131.69
2019-02-07T20:47:52.533Z,-21126.00
2019-02-07T20:50:25.418Z,-21135.39
2019-02-07T20:52:56.711Z,-21139.80
2019-02-07T20:55:25.550Z,-21133.54
2019-02-07T20:57:54.477Z,-21131.69
2019-02-07T21:00:31.675Z,-21133.40
2019-02-07T21:03:00.304Z,-21130.55
2019-02-07T21:05:30.283Z,-21135.11
2019-02-07T21:07:58.902Z,-21128.42
2019-02-07T21:10:31.935Z,-21138.24
2019-02-07T21:13:00.213Z,-21151.89
2019-02-07T21:15:28.934Z,-21135.25
2019-02-07T21:17:57.330Z,-21136.81
2019-02-07T21:20:28.406Z,-21141.09
2019-02-07T21:22:57.340Z,-21139.66
2019-02-07T21:25:31.136Z,-21143.08
2019-02-07T21:27:59.531Z,-21138.24
2019-02-07T21:30:30.410Z,-21136.81
2019-02-07T21:32:58.699Z,-21140.37
2019-02-07T21:35:31.421Z,-21130.55
2019-02-07T21:38:01.822Z,-21138.10
2019-02-07T21:40:33.938Z,-21140.09
2019-02-07T21:43:02.309Z,-21156.58
2019-02-07T21:45:31.281Z,-21133.82
2019-02-07T21:48:00.436Z,-21142.93
2019-02-07T21:50:32.434Z,-21145.06
2019-02-07T21:53:00.824Z,-21138.10
2019-02-07T21:55:30.846Z,-21135.53
2019-02-07T21:57:59.311Z,-21137.67
2019-02-07T22:00:36.545Z,-21147.91
2019-02-07T22:03:07.539Z,-21134.11
2019-02-07T22:05:36.077Z,-21146.63
2019-02-07T22:08:05.749Z,-21135.67
2019-02-07T22:10:34.132Z,-21133.40
2019-02-07T22:13:02.470Z,-21131.98
2019-02-07T22:15:31.080Z,-21130.98
2019-02-07T22:17:59.394Z,-21136.53
2019-02-07T22:20:31.223Z,-21129.98
2019-02-07T22:22:59.978Z,-21140.94
2019-02-07T22:25:28.538Z,-21135.96
2019-02-07T22:27:56.949Z,-21129.41
2019-02-07T22:30:28.407Z,-21127.85
2019-02-07T22:32:57.038Z,-21121.44
2019-02-07T22:35:26.155Z,-21116.89
2019-02-07T22:37:54.647Z,-21118.88
2019-02-07T22:40:24.460Z,-21113.48
2019-02-07T22:42:52.872Z,-21114.47
2019-02-07T22:45:23.734Z,-21111.48
2019-02-07T22:47:52.023Z,-21122.44
2019-02-07T22:50:22.240Z,-21114.75
2019-02-07T22:52:56.752Z,-21119.60
2019-02-07T22:55:20.805Z,-21127.13
2019-02-07T22:57:49.731Z,-21129.70
2019-02-07T23:00:30.483Z,-21121.02
2019-02-07T23:02:59.919Z,-21111.76
2019-02-07T23:05:28.230Z,-21131.98
2019-02-07T23:07:56.569Z,-21118.17
2019-02-07T23:10:24.970Z,-21123.30
2019-02-07T23:12:53.250Z,-21129.27
2019-02-07T23:15:21.938Z,-21124.29
2019-02-07T23:17:50.267Z,-21123.30
2019-02-07T23:20:18.692Z,-21126.71
2019-02-07T23:22:47.016Z,-21129.13
2019-02-07T23:25:15.389Z,-21126.00
2019-02-07T23:27:43.659Z,-21121.87
2019-02-07T23:30:14.401Z,-21139.94
2019-02-07T23:32:42.959Z,-21140.23
2019-02-07T23:35:12.644Z,-21135.11
2019-02-07T23:37:40.952Z,-21147.05
2019-02-07T23:40:14.830Z,-21141.65
2019-02-07T23:42:44.275Z,-21132.54
2019-02-07T23:45:20.980Z,-21132.26
2019-02-07T23:47:49.495Z,-21131.41
2019-02-07T23:50:18.144Z,-21126.00
2019-02-07T23:52:46.578Z,-21127.28
2019-02-07T23:55:15.501Z,-21135.53
2019-02-07T23:57:43.976Z,-21126.85
