createdAt,value
2019-03-17T00:02:14.578Z,10.07
2019-03-17T00:04:43.654Z,10.08
2019-03-17T00:07:16.046Z,9.97
2019-03-17T00:09:46.677Z,10.03
2019-03-17T00:12:19.595Z,9.96
2019-03-17T00:15:04.319Z,10.09
2019-03-17T00:17:25.030Z,10.02
2019-03-17T00:19:54.983Z,10.00
2019-03-17T00:22:24.078Z,10.03
2019-03-17T00:24:53.596Z,9.88
2019-03-17T00:27:22.703Z,9.99
2019-03-17T00:29:55.197Z,9.98
2019-03-17T00:32:28.354Z,10.03
2019-03-17T00:34:57.399Z,10.11
2019-03-17T00:37:26.469Z,10.25
2019-03-17T00:39:55.508Z,10.28
2019-03-17T00:42:27.389Z,10.35
2019-03-17T00:45:00.822Z,10.58
2019-03-17T00:47:31.977Z,10.33
2019-03-17T00:50:00.710Z,10.44
2019-03-17T00:52:30.113Z,10.59
2019-03-17T00:54:59.321Z,10.49
2019-03-17T00:57:30.232Z,10.49
2019-03-17T00:59:59.425Z,10.51
2019-03-17T01:02:29.569Z,10.65
2019-03-17T01:04:58.637Z,10.56
2019-03-17T01:07:29.400Z,10.48
2019-03-17T01:09:59.935Z,10.60
2019-03-17T01:12:32.828Z,10.49
2019-03-17T01:15:01.962Z,10.35
2019-03-17T01:17:35.577Z,10.46
2019-03-17T01:20:04.983Z,10.46
2019-03-17T01:22:35.715Z,10.55
2019-03-17T01:25:05.747Z,10.56
2019-03-17T01:27:35.998Z,10.63
2019-03-17T01:30:07.918Z,10.65
2019-03-17T01:32:41.565Z,10.79
2019-03-17T01:35:12.729Z,10.91
2019-03-17T01:37:47.762Z,10.87
2019-03-17T01:40:23.002Z,10.49
2019-03-17T01:42:53.020Z,10.45
2019-03-17T01:45:27.163Z,10.50
2019-03-17T01:47:59.186Z,10.58
2019-03-17T01:50:28.298Z,10.50
2019-03-17T01:52:58.946Z,10.54
2019-03-17T01:55:28.197Z,10.89
2019-03-17T01:58:00.284Z,10.61
2019-03-17T02:00:36.219Z,10.63
2019-03-17T02:03:07.013Z,10.48
2019-03-17T02:05:36.069Z,10.41
2019-03-17T02:08:05.190Z,10.42
2019-03-17T02:10:35.301Z,10.40
2019-03-17T02:13:04.399Z,10.48
2019-03-17T02:15:36.159Z,10.39
2019-03-17T02:18:10.067Z,10.51
2019-03-17T02:20:39.118Z,10.57
2019-03-17T02:23:08.356Z,10.78
2019-03-17T02:25:41.107Z,10.57
2019-03-17T02:28:10.470Z,10.75
2019-03-17T02:30:41.360Z,10.54
2019-03-17T02:33:14.301Z,10.55
2019-03-17T02:35:46.779Z,10.59
2019-03-17T02:38:17.120Z,10.66
2019-03-17T02:40:46.301Z,10.71
2019-03-17T02:43:15.383Z,10.85
2019-03-17T02:45:53.417Z,10.96
2019-03-17T02:48:33.671Z,11.23
2019-03-17T02:51:03.315Z,11.27
2019-03-17T02:53:32.400Z,11.22
2019-03-17T02:56:01.461Z,11.00
2019-03-17T02:58:30.504Z,11.14
2019-03-17T03:00:59.566Z,11.05
2019-03-17T03:03:32.526Z,10.60
2019-03-17T03:06:02.566Z,10.70
2019-03-17T03:08:38.379Z,10.67
2019-03-17T03:11:07.623Z,10.70
2019-03-17T03:13:37.773Z,10.19
2019-03-17T03:16:06.812Z,10.13
2019-03-17T03:18:35.869Z,10.22
2019-03-17T03:21:05.619Z,10.30
2019-03-17T03:23:34.941Z,10.15
2019-03-17T03:26:03.975Z,10.29
2019-03-17T03:28:33.114Z,10.13
2019-03-17T03:31:22.623Z,10.25
2019-03-17T03:33:52.235Z,10.15
2019-03-17T03:36:21.274Z,10.20
2019-03-17T03:38:52.048Z,9.96
2019-03-17T03:41:21.228Z,10.04
2019-03-17T03:43:52.445Z,9.89
2019-03-17T03:46:22.994Z,9.89
2019-03-17T03:48:55.259Z,9.71
2019-03-17T03:51:29.424Z,9.57
2019-03-17T03:53:58.485Z,9.66
2019-03-17T03:56:27.523Z,9.62
2019-03-17T03:58:56.630Z,9.76
2019-03-17T04:01:31.297Z,9.77
2019-03-17T04:04:00.533Z,9.68
2019-03-17T04:06:29.760Z,9.77
2019-03-17T04:09:00.099Z,9.81
2019-03-17T04:11:29.376Z,9.93
2019-03-17T04:14:04.440Z,9.99
2019-03-17T04:16:33.496Z,9.68
2019-03-17T04:19:02.551Z,9.92
2019-03-17T04:21:36.934Z,10.32
2019-03-17T04:24:06.117Z,10.05
2019-03-17T04:26:37.953Z,10.05
2019-03-17T04:29:07.874Z,9.86
2019-03-17T04:31:38.621Z,10.10
2019-03-17T04:34:09.321Z,10.05
2019-03-17T04:36:40.452Z,10.07
2019-03-17T04:39:09.295Z,10.05
2019-03-17T04:41:38.367Z,10.16
2019-03-17T04:44:07.479Z,10.41
2019-03-17T04:46:41.168Z,8.32
2019-03-17T04:49:10.283Z,10.26
2019-03-17T04:51:39.445Z,10.24
2019-03-17T04:54:10.409Z,10.52
2019-03-17T04:56:39.478Z,8.42
2019-03-17T04:59:29.111Z,10.28
2019-03-17T05:01:58.191Z,10.55
2019-03-17T05:04:27.251Z,10.85
2019-03-17T05:06:56.399Z,10.60
2019-03-17T05:09:25.444Z,10.62
2019-03-17T05:11:54.526Z,10.50
2019-03-17T05:14:23.636Z,10.69
2019-03-17T05:16:53.760Z,10.62
2019-03-17T05:19:22.708Z,10.97
2019-03-17T05:21:53.433Z,10.93
2019-03-17T05:24:22.738Z,10.88
2019-03-17T05:26:51.831Z,11.16
2019-03-17T05:29:20.896Z,9.20
2019-03-17T05:31:50.335Z,11.21
2019-03-17T05:34:42.394Z,11.16
2019-03-17T05:37:14.438Z,11.49
2019-03-17T05:39:43.857Z,10.99
2019-03-17T05:42:14.089Z,11.15
2019-03-17T05:44:43.227Z,11.05
2019-03-17T05:47:12.272Z,11.00
2019-03-17T05:49:41.349Z,10.88
2019-03-17T05:52:10.528Z,10.85
2019-03-17T05:54:39.588Z,10.28
2019-03-17T05:57:08.641Z,10.67
2019-03-17T05:59:37.935Z,10.64
2019-03-17T06:02:10.154Z,10.79
2019-03-17T06:04:39.199Z,10.90
2019-03-17T06:07:18.058Z,10.96
2019-03-17T06:09:40.776Z,10.93
2019-03-17T06:12:15.484Z,11.19
2019-03-17T06:14:45.468Z,10.77
2019-03-17T06:17:16.399Z,10.83
2019-03-17T06:19:45.435Z,10.97
2019-03-17T06:22:16.947Z,10.95
2019-03-17T06:24:49.283Z,10.91
2019-03-17T06:27:20.829Z,10.92
2019-03-17T06:29:50.363Z,10.95
2019-03-17T06:32:19.476Z,10.88
2019-03-17T06:34:48.565Z,1.51
2019-03-17T06:37:30.627Z,10.87
2019-03-17T06:39:55.190Z,11.03
2019-03-17T06:42:26.186Z,11.16
2019-03-17T06:44:56.772Z,11.24
2019-03-17T06:47:25.867Z,11.26
2019-03-17T06:49:54.911Z,11.32
2019-03-17T06:52:24.021Z,11.42
2019-03-17T06:54:53.058Z,11.54
2019-03-17T06:57:22.155Z,11.63
2019-03-17T06:59:51.237Z,11.85
2019-03-17T07:02:20.354Z,11.81
2019-03-17T07:04:53.839Z,11.78
2019-03-17T07:07:20.261Z,11.96
2019-03-17T07:09:49.707Z,12.06
2019-03-17T07:12:18.770Z,12.12
2019-03-17T07:14:49.233Z,12.05
2019-03-17T07:17:19.476Z,12.37
2019-03-17T07:19:48.617Z,12.27
2019-03-17T07:22:17.741Z,12.52
2019-03-17T07:24:48.153Z,12.38
2019-03-17T07:27:21.839Z,12.44
2019-03-17T07:29:50.914Z,12.78
2019-03-17T07:32:20.378Z,12.58
2019-03-17T07:34:56.947Z,12.68
2019-03-17T07:37:29.066Z,12.60
2019-03-17T07:39:59.724Z,12.81
2019-03-17T07:42:29.233Z,12.88
2019-03-17T07:44:58.355Z,13.08
2019-03-17T07:47:27.752Z,13.12
2019-03-17T07:49:59.293Z,13.04
2019-03-17T07:52:28.485Z,13.41
2019-03-17T07:54:59.053Z,13.37
2019-03-17T07:57:28.037Z,13.29
2019-03-17T07:59:58.951Z,13.44
2019-03-17T08:02:29.252Z,13.89
2019-03-17T08:05:07.539Z,13.68
2019-03-17T08:07:40.310Z,13.77
2019-03-17T08:10:11.496Z,13.92
2019-03-17T08:12:43.092Z,13.78
2019-03-17T08:15:14.154Z,13.91
2019-03-17T08:17:43.348Z,14.45
2019-03-17T08:20:14.627Z,14.50
2019-03-17T08:22:43.676Z,14.89
2019-03-17T08:25:13.361Z,14.57
2019-03-17T08:27:42.869Z,14.77
2019-03-17T08:30:14.643Z,15.04
2019-03-17T08:32:43.713Z,14.69
2019-03-17T08:35:13.982Z,14.66
2019-03-17T08:37:43.143Z,14.54
2019-03-17T08:40:12.817Z,14.41
2019-03-17T08:42:41.875Z,14.67
2019-03-17T08:45:15.750Z,14.71
2019-03-17T08:47:57.528Z,14.77
2019-03-17T08:50:18.457Z,14.73
2019-03-17T08:52:49.076Z,14.86
2019-03-17T08:55:19.344Z,14.89
2019-03-17T08:57:49.702Z,14.93
2019-03-17T09:00:19.116Z,15.01
2019-03-17T09:02:48.257Z,14.96
2019-03-17T09:05:17.426Z,14.87
2019-03-17T09:07:47.678Z,14.70
2019-03-17T09:10:16.743Z,15.04
2019-03-17T09:12:47.948Z,14.95
2019-03-17T09:15:18.551Z,15.06
2019-03-17T09:17:47.646Z,15.29
2019-03-17T09:20:16.765Z,15.02
2019-03-17T09:22:45.837Z,15.26
2019-03-17T09:25:15.853Z,15.31
2019-03-17T09:27:45.919Z,15.35
2019-03-17T09:30:17.063Z,15.38
2019-03-17T09:32:50.078Z,15.83
2019-03-17T09:35:19.203Z,15.41
2019-03-17T09:37:49.369Z,15.42
2019-03-17T09:40:20.490Z,15.30
2019-03-17T09:42:50.042Z,15.25
2019-03-17T09:45:22.298Z,15.41
2019-03-17T09:47:51.399Z,15.40
2019-03-17T09:50:20.562Z,15.50
2019-03-17T09:52:49.615Z,15.34
2019-03-17T09:55:18.753Z,15.93
2019-03-17T09:57:47.801Z,16.13
2019-03-17T10:00:17.610Z,15.79
2019-03-17T10:02:49.772Z,15.67
2019-03-17T10:05:18.873Z,15.79
2019-03-17T10:07:47.979Z,15.94
2019-03-17T10:10:17.083Z,15.66
2019-03-17T10:12:47.511Z,15.71
2019-03-17T10:15:16.601Z,16.02
2019-03-17T10:17:48.793Z,16.00
2019-03-17T10:20:19.690Z,15.84
2019-03-17T10:22:49.411Z,15.79
2019-03-17T10:25:18.624Z,15.75
2019-03-17T10:27:52.104Z,16.15
2019-03-17T10:30:21.504Z,16.13
2019-03-17T10:32:51.977Z,16.30
2019-03-17T10:35:21.061Z,16.30
2019-03-17T10:37:53.611Z,16.60
2019-03-17T10:40:26.456Z,16.44
2019-03-17T10:42:56.046Z,16.11
2019-03-17T10:45:25.071Z,16.33
2019-03-17T10:47:54.744Z,16.58
2019-03-17T10:50:24.033Z,16.73
2019-03-17T10:52:53.424Z,16.59
2019-03-17T10:55:34.650Z,16.70
2019-03-17T10:58:04.184Z,16.90
2019-03-17T11:00:36.310Z,16.75
2019-03-17T11:03:08.371Z,16.90
2019-03-17T11:05:37.469Z,17.03
2019-03-17T11:08:06.520Z,16.59
2019-03-17T11:10:35.595Z,16.93
2019-03-17T11:13:06.048Z,16.69
2019-03-17T11:15:37.195Z,16.54
2019-03-17T11:18:08.392Z,16.10
2019-03-17T11:20:37.827Z,16.23
2019-03-17T11:23:06.916Z,16.30
2019-03-17T11:25:36.092Z,15.77
2019-03-17T11:28:05.173Z,15.74
2019-03-17T11:30:37.723Z,16.13
2019-03-17T11:33:07.196Z,16.02
2019-03-17T11:35:36.277Z,15.92
2019-03-17T11:38:05.850Z,16.03
2019-03-17T11:40:35.496Z,15.93
2019-03-17T11:43:06.540Z,15.68
2019-03-17T11:45:50.448Z,15.70
2019-03-17T11:48:19.744Z,15.54
2019-03-17T11:50:51.547Z,15.51
2019-03-17T11:53:20.644Z,15.37
2019-03-17T11:55:49.716Z,15.21
2019-03-17T11:58:18.870Z,15.28
2019-03-17T12:00:48.137Z,15.60
2019-03-17T12:03:18.445Z,15.93
2019-03-17T12:05:48.355Z,15.65
2019-03-17T12:08:23.409Z,16.26
2019-03-17T12:10:54.975Z,15.86
2019-03-17T12:13:24.096Z,15.80
2019-03-17T12:15:53.531Z,16.09
2019-03-17T12:18:25.998Z,15.88
2019-03-17T12:20:58.419Z,16.06
2019-03-17T12:23:27.733Z,16.00
2019-03-17T12:25:57.185Z,15.39
2019-03-17T12:28:26.448Z,15.25
2019-03-17T12:30:56.572Z,14.83
2019-03-17T12:33:31.635Z,6.75
2019-03-17T12:36:00.743Z,15.23
2019-03-17T12:38:34.542Z,15.11
2019-03-17T12:41:06.798Z,15.06
2019-03-17T12:43:36.283Z,14.63
2019-03-17T12:46:05.858Z,14.72
2019-03-17T12:48:35.020Z,14.79
2019-03-17T12:51:05.477Z,14.30
2019-03-17T12:53:34.549Z,14.78
2019-03-17T12:56:11.158Z,14.52
2019-03-17T12:58:40.524Z,14.72
2019-03-17T13:01:09.616Z,14.69
2019-03-17T13:03:42.360Z,14.27
2019-03-17T13:06:11.443Z,14.15
2019-03-17T13:08:40.555Z,14.06
2019-03-17T13:11:10.649Z,14.03
2019-03-17T13:13:40.014Z,13.71
2019-03-17T13:16:10.211Z,13.65
2019-03-17T13:18:41.788Z,13.35
2019-03-17T13:21:17.630Z,12.67
2019-03-17T13:23:46.883Z,12.35
2019-03-17T13:26:15.948Z,12.13
2019-03-17T13:28:45.113Z,10.68
2019-03-17T13:31:15.130Z,10.75
2019-03-17T13:33:44.224Z,10.36
2019-03-17T13:36:13.277Z,10.07
2019-03-17T13:38:42.377Z,9.55
2019-03-17T13:41:11.468Z,9.64
2019-03-17T13:43:40.530Z,9.37
2019-03-17T13:46:11.552Z,8.78
2019-03-17T13:48:44.546Z,8.46
2019-03-17T13:51:13.609Z,8.13
2019-03-17T13:53:43.260Z,7.90
2019-03-17T13:56:14.675Z,7.60
2019-03-17T13:58:43.740Z,7.46
2019-03-17T14:01:17.442Z,7.51
2019-03-17T14:03:46.670Z,6.86
2019-03-17T14:06:15.782Z,6.99
2019-03-17T14:08:46.789Z,7.12
2019-03-17T14:11:19.050Z,7.50
2019-03-17T14:13:48.104Z,7.47
2019-03-17T14:16:22.140Z,7.04
2019-03-17T14:18:51.332Z,6.98
2019-03-17T14:21:20.376Z,7.47
2019-03-17T14:23:49.477Z,7.30
2019-03-17T14:26:40.864Z,7.25
2019-03-17T14:29:14.306Z,7.31
2019-03-17T14:31:46.599Z,6.95
2019-03-17T14:34:15.715Z,7.21
2019-03-17T14:36:44.776Z,7.19
2019-03-17T14:39:13.850Z,6.94
2019-03-17T14:41:42.915Z,6.91
2019-03-17T14:44:11.977Z,6.89
2019-03-17T14:46:42.810Z,7.17
2019-03-17T14:49:14.983Z,7.27
2019-03-17T14:51:44.528Z,7.09
2019-03-17T14:54:17.957Z,-2.86
2019-03-17T14:56:47.018Z,6.97
2019-03-17T14:59:16.516Z,6.77
2019-03-17T15:01:47.203Z,6.74
2019-03-17T15:04:16.341Z,6.77
2019-03-17T15:06:45.445Z,6.75
2019-03-17T15:09:14.545Z,6.73
2019-03-17T15:11:43.693Z,6.92
2019-03-17T15:14:12.688Z,6.87
2019-03-17T15:16:41.773Z,6.99
2019-03-17T15:19:10.850Z,6.90
2019-03-17T15:21:39.943Z,7.06
2019-03-17T15:24:09.450Z,7.04
2019-03-17T15:26:38.545Z,6.92
2019-03-17T15:29:09.447Z,6.91
2019-03-17T15:31:39.510Z,6.91
2019-03-17T15:34:09.940Z,7.09
2019-03-17T15:36:41.861Z,7.28
2019-03-17T15:39:15.725Z,7.45
2019-03-17T15:41:48.296Z,7.40
2019-03-17T15:44:17.508Z,7.35
2019-03-17T15:46:46.580Z,7.36
2019-03-17T15:49:15.938Z,7.56
2019-03-17T15:51:45.133Z,7.45
2019-03-17T15:54:15.786Z,7.70
2019-03-17T15:56:44.840Z,7.55
2019-03-17T15:59:13.924Z,7.53
2019-03-17T16:01:43.006Z,7.52
2019-03-17T16:04:13.436Z,7.55
2019-03-17T16:06:43.486Z,7.53
2019-03-17T16:09:12.578Z,7.63
2019-03-17T16:11:44.264Z,7.39
2019-03-17T16:14:36.809Z,7.49
2019-03-17T16:16:45.337Z,7.76
2019-03-17T16:19:14.395Z,7.96
2019-03-17T16:21:43.463Z,7.70
2019-03-17T16:24:16.491Z,7.73
2019-03-17T16:26:45.560Z,7.93
2019-03-17T16:29:14.803Z,-0.71
2019-03-17T16:31:45.563Z,7.72
2019-03-17T16:34:19.329Z,7.65
2019-03-17T16:36:50.585Z,7.63
2019-03-17T16:39:22.846Z,7.77
2019-03-17T16:41:51.951Z,8.12
2019-03-17T16:44:21.025Z,7.52
2019-03-17T16:46:52.602Z,7.57
2019-03-17T16:49:21.666Z,8.11
2019-03-17T16:51:53.833Z,8.09
2019-03-17T16:54:23.348Z,8.22
2019-03-17T16:56:54.102Z,6.39
2019-03-17T16:59:24.426Z,8.14
2019-03-17T17:01:55.323Z,7.99
2019-03-17T17:04:27.153Z,8.08
2019-03-17T17:06:58.024Z,7.78
2019-03-17T17:09:31.011Z,8.04
2019-03-17T17:12:04.702Z,7.68
2019-03-17T17:14:35.002Z,7.60
2019-03-17T17:17:04.303Z,8.07
2019-03-17T17:19:33.844Z,7.73
2019-03-17T17:22:03.030Z,7.77
2019-03-17T17:24:33.496Z,8.37
2019-03-17T17:27:02.562Z,8.01
2019-03-17T17:29:33.412Z,7.67
2019-03-17T17:32:02.512Z,7.55
2019-03-17T17:34:36.074Z,7.71
2019-03-17T17:37:07.048Z,7.43
2019-03-17T17:39:36.495Z,7.24
2019-03-17T17:42:09.948Z,7.31
2019-03-17T17:44:36.543Z,7.49
2019-03-17T17:47:05.653Z,7.22
2019-03-17T17:49:34.720Z,6.99
2019-03-17T17:52:05.160Z,6.75
2019-03-17T17:54:37.538Z,7.07
2019-03-17T17:57:09.608Z,6.95
2019-03-17T17:59:41.821Z,7.36
2019-03-17T18:02:13.976Z,6.78
2019-03-17T18:04:43.166Z,6.97
2019-03-17T18:07:13.585Z,6.96
2019-03-17T18:09:51.073Z,7.02
2019-03-17T18:12:21.424Z,6.84
2019-03-17T18:14:50.874Z,6.95
2019-03-17T18:17:22.343Z,6.77
2019-03-17T18:19:51.421Z,6.41
2019-03-17T18:22:20.543Z,6.61
2019-03-17T18:24:51.653Z,6.91
2019-03-17T18:27:20.792Z,6.69
2019-03-17T18:29:49.918Z,6.61
2019-03-17T18:32:18.942Z,6.53
2019-03-17T18:34:50.526Z,6.53
2019-03-17T18:37:19.335Z,6.51
2019-03-17T18:39:48.483Z,6.75
2019-03-17T18:42:19.984Z,6.75
2019-03-17T18:44:49.097Z,6.81
2019-03-17T18:47:18.196Z,6.68
2019-03-17T18:49:48.594Z,6.67
2019-03-17T18:52:24.969Z,6.70
2019-03-17T18:54:56.882Z,6.50
2019-03-17T18:57:27.754Z,6.35
2019-03-17T18:59:59.897Z,6.12
2019-03-17T19:02:31.012Z,6.33
2019-03-17T19:05:02.446Z,6.40
2019-03-17T19:07:33.220Z,6.24
2019-03-17T19:10:04.013Z,6.68
2019-03-17T19:12:44.966Z,6.54
2019-03-17T19:15:24.822Z,6.36
2019-03-17T19:17:53.923Z,6.36
2019-03-17T19:20:25.057Z,6.44
2019-03-17T19:22:54.142Z,6.74
2019-03-17T19:25:23.290Z,6.53
2019-03-17T19:27:54.421Z,6.80
2019-03-17T19:30:23.620Z,7.09
2019-03-17T19:32:54.129Z,7.19
2019-03-17T19:35:23.459Z,6.93
2019-03-17T19:37:52.635Z,7.02
2019-03-17T19:40:22.855Z,6.79
2019-03-17T19:42:59.090Z,6.95
2019-03-17T19:45:24.462Z,6.60
2019-03-17T19:47:53.863Z,6.63
2019-03-17T19:50:22.993Z,6.49
2019-03-17T19:52:52.206Z,6.60
2019-03-17T19:55:22.879Z,6.06
2019-03-17T19:57:51.979Z,6.53
2019-03-17T20:00:22.405Z,6.40
2019-03-17T20:02:52.744Z,6.47
2019-03-17T20:05:22.070Z,6.26
2019-03-17T20:07:51.164Z,6.45
2019-03-17T20:10:22.984Z,6.38
2019-03-17T20:12:56.671Z,6.20
2019-03-17T20:15:27.320Z,6.24
2019-03-17T20:17:56.739Z,6.53
2019-03-17T20:20:27.010Z,6.40
2019-03-17T20:22:58.151Z,6.59
2019-03-17T20:25:27.640Z,6.38
2019-03-17T20:27:57.047Z,6.46
2019-03-17T20:30:27.266Z,6.57
2019-03-17T20:32:56.543Z,6.34
2019-03-17T20:35:30.132Z,6.44
2019-03-17T20:37:59.217Z,6.34
2019-03-17T20:40:28.276Z,6.14
2019-03-17T20:42:58.517Z,6.06
2019-03-17T20:45:31.207Z,6.22
2019-03-17T20:48:01.781Z,6.06
2019-03-17T20:50:31.028Z,5.98
2019-03-17T20:53:03.215Z,6.08
2019-03-17T20:55:32.466Z,6.04
2019-03-17T20:58:02.828Z,6.02
2019-03-17T21:00:35.026Z,5.96
2019-03-17T21:03:07.498Z,5.82
2019-03-17T21:05:36.574Z,6.19
2019-03-17T21:08:08.443Z,6.23
2019-03-17T21:10:40.477Z,6.16
2019-03-17T21:13:11.436Z,5.95
2019-03-17T21:15:43.810Z,6.05
2019-03-17T21:18:12.948Z,6.09
2019-03-17T21:20:42.066Z,4.28
2019-03-17T21:23:11.118Z,6.00
2019-03-17T21:25:42.153Z,5.50
2019-03-17T21:28:11.205Z,5.78
2019-03-17T21:30:40.311Z,5.88
2019-03-17T21:33:09.359Z,6.03
2019-03-17T21:35:38.486Z,5.99
2019-03-17T21:38:12.201Z,6.17
2019-03-17T21:41:01.661Z,6.04
2019-03-17T21:43:19.467Z,6.32
2019-03-17T21:45:48.614Z,6.55
2019-03-17T21:48:17.727Z,6.12
2019-03-17T21:50:47.210Z,6.03
2019-03-17T21:53:16.344Z,5.99
2019-03-17T21:55:48.867Z,6.08
2019-03-17T21:58:21.155Z,5.89
2019-03-17T22:00:51.405Z,5.95
2019-03-17T22:03:22.081Z,6.30
2019-03-17T22:05:52.585Z,6.04
2019-03-17T22:08:21.657Z,5.93
2019-03-17T22:10:55.901Z,6.24
2019-03-17T22:13:27.196Z,6.15
2019-03-17T22:16:00.507Z,6.35
2019-03-17T22:18:30.997Z,6.27
2019-03-17T22:21:01.842Z,6.48
2019-03-17T22:23:32.010Z,6.31
2019-03-17T22:26:01.162Z,6.26
2019-03-17T22:28:32.223Z,6.04
2019-03-17T22:31:04.885Z,6.26
2019-03-17T22:33:35.468Z,6.19
2019-03-17T22:36:06.832Z,5.65
2019-03-17T22:38:39.953Z,6.09
2019-03-17T22:41:09.014Z,5.96
2019-03-17T22:43:38.122Z,5.64
2019-03-17T22:46:08.979Z,6.40
2019-03-17T22:48:38.669Z,6.57
2019-03-17T22:51:07.739Z,6.50
2019-03-17T22:53:41.741Z,6.66
2019-03-17T22:56:11.331Z,6.45
2019-03-17T22:58:43.572Z,6.49
2019-03-17T23:01:12.613Z,7.01
2019-03-17T23:03:41.692Z,6.20
2019-03-17T23:06:10.749Z,6.81
2019-03-17T23:08:41.217Z,6.76
2019-03-17T23:11:16.658Z,6.63
2019-03-17T23:13:45.811Z,6.65
2019-03-17T23:16:14.923Z,7.27
2019-03-17T23:18:44.063Z,7.46
2019-03-17T23:21:15.421Z,8.06
2019-03-17T23:23:52.844Z,8.01
2019-03-17T23:26:25.066Z,8.19
2019-03-17T23:28:54.192Z,8.05
2019-03-17T23:31:26.340Z,8.23
2019-03-17T23:33:55.398Z,8.04
2019-03-17T23:36:24.471Z,8.17
2019-03-17T23:38:53.529Z,8.32
2019-03-17T23:41:22.604Z,7.95
2019-03-17T23:43:51.685Z,8.03
2019-03-17T23:46:20.788Z,8.07
2019-03-17T23:48:49.811Z,7.94
2019-03-17T23:51:18.859Z,8.16
2019-03-17T23:53:47.905Z,7.88
2019-03-17T23:56:17.128Z,8.08
2019-03-17T23:58:47.829Z,7.85
