createdAt,value
2023-01-20T00:02:24.276Z,2.13
2023-01-20T00:04:52.291Z,2.10
2023-01-20T00:07:27.624Z,2.00
2023-01-20T00:09:56.400Z,1.75
2023-01-20T00:12:24.549Z,1.88
2023-01-20T00:14:52.170Z,1.90
2023-01-20T00:17:20.277Z,1.60
2023-01-20T00:19:48.302Z,2.35
2023-01-20T00:22:16.217Z,2.13
2023-01-20T00:25:10.769Z,2.33
2023-01-20T00:27:38.205Z,2.00
2023-01-20T00:30:07.052Z,2.78
2023-01-20T00:35:37.584Z,1.85
2023-01-20T00:38:30.220Z,1.85
2023-01-20T00:40:58.261Z,1.95
2023-01-20T00:46:18.261Z,2.13
2023-01-20T00:48:46.322Z,1.98
2023-01-20T00:51:14.567Z,2.17
2023-01-20T00:53:42.302Z,2.00
2023-01-20T00:56:10.194Z,2.28
2023-01-20T00:58:38.215Z,2.20
2023-01-20T01:01:06.429Z,2.15
2023-01-20T01:03:38.701Z,2.60
2023-01-20T01:06:17.131Z,2.60
2023-01-20T01:08:45.148Z,2.50
2023-01-20T01:11:12.996Z,2.70
2023-01-20T01:13:41.208Z,1.95
2023-01-20T01:16:34.301Z,2.25
2023-01-20T01:19:02.595Z,3.15
2023-01-20T01:21:30.316Z,3.10
2023-01-20T01:24:03.243Z,2.40
2023-01-20T01:26:30.313Z,2.97
2023-01-20T01:29:24.353Z,2.42
2023-01-20T01:31:52.191Z,2.67
2023-01-20T01:34:20.273Z,2.60
2023-01-20T01:36:53.229Z,2.53
2023-01-20T01:39:20.470Z,2.72
2023-01-20T01:41:48.175Z,3.13
2023-01-20T01:44:16.446Z,3.33
2023-01-20T01:46:44.324Z,3.58
2023-01-20T01:49:42.236Z,4.00
2023-01-20T01:52:13.192Z,6.20
2023-01-20T01:54:50.674Z,4.88
2023-01-20T01:57:25.157Z,4.45
2023-01-20T01:59:52.488Z,4.35
2023-01-20T02:02:20.524Z,4.47
2023-01-20T02:04:52.227Z,5.00
2023-01-20T02:07:21.412Z,6.15
2023-01-20T02:09:48.242Z,6.18
2023-01-20T02:12:24.196Z,6.03
2023-01-20T02:18:06.067Z,6.97
2023-01-20T02:21:02.132Z,6.53
2023-01-20T02:24:23.372Z,6.30
2023-01-20T02:27:30.941Z,7.72
2023-01-20T02:30:24.787Z,8.02
2023-01-20T02:33:12.384Z,6.53
2023-01-20T02:35:46.293Z,8.45
2023-01-20T02:38:41.776Z,7.15
2023-01-20T02:41:35.208Z,8.52
2023-01-20T02:44:11.088Z,8.30
2023-01-20T02:46:47.963Z,8.20
2023-01-20T02:49:39.762Z,8.57
2023-01-20T02:52:16.959Z,8.57
2023-01-20T02:57:59.620Z,9.77
2023-01-20T03:00:58.101Z,9.02
2023-01-20T03:03:33.341Z,9.15
2023-01-20T03:06:03.915Z,9.85
2023-01-20T03:08:33.392Z,9.82
2023-01-20T03:11:05.313Z,9.88
2023-01-20T03:13:41.288Z,8.65
2023-01-20T03:16:12.008Z,8.75
2023-01-20T03:18:40.533Z,9.77
2023-01-20T03:21:14.889Z,8.75
2023-01-20T03:26:40.230Z,10.45
2023-01-20T03:29:11.670Z,9.57
2023-01-20T03:31:50.903Z,10.15
2023-01-20T03:34:26.162Z,10.95
2023-01-20T03:36:56.156Z,10.07
2023-01-20T03:39:25.103Z,10.73
2023-01-20T03:42:52.962Z,9.82
2023-01-20T03:46:00.273Z,10.85
2023-01-20T03:48:56.907Z,10.57
2023-01-20T03:51:37.662Z,11.55
2023-01-20T03:57:16.619Z,11.73
2023-01-20T03:59:47.666Z,11.27
2023-01-20T04:02:22.470Z,12.95
2023-01-20T04:04:52.320Z,12.18
2023-01-20T04:10:18.434Z,12.85
2023-01-20T04:12:46.240Z,14.13
2023-01-20T04:15:15.158Z,14.90
2023-01-20T04:20:34.210Z,12.80
2023-01-20T04:23:02.731Z,13.65
2023-01-20T04:25:32.369Z,12.85
2023-01-20T04:28:00.242Z,12.45
2023-01-20T04:30:28.319Z,14.88
2023-01-20T04:32:56.210Z,14.15
2023-01-20T04:35:24.344Z,13.02
2023-01-20T04:37:52.225Z,13.98
2023-01-20T04:40:20.314Z,12.35
2023-01-20T04:42:48.243Z,12.65
2023-01-20T04:45:17.568Z,13.35
2023-01-20T04:47:46.194Z,12.95
2023-01-20T04:50:15.343Z,13.65
2023-01-20T04:52:42.664Z,14.32
2023-01-20T04:55:16.628Z,13.60
2023-01-20T04:57:52.734Z,14.50
2023-01-20T05:00:27.300Z,14.13
2023-01-20T05:03:01.041Z,13.23
2023-01-20T05:05:59.959Z,13.25
2023-01-20T05:08:28.277Z,12.52
2023-01-20T05:10:56.348Z,13.73
2023-01-20T05:13:24.221Z,13.15
2023-01-20T05:15:57.231Z,13.18
2023-01-20T05:18:24.314Z,13.63
2023-01-20T05:20:56.190Z,12.38
2023-01-20T05:23:24.214Z,13.48
2023-01-20T05:25:56.193Z,12.20
2023-01-20T05:28:24.321Z,13.02
2023-01-20T05:30:57.283Z,10.93
2023-01-20T05:33:32.755Z,12.70
2023-01-20T05:39:02.172Z,12.65
2023-01-20T05:41:30.343Z,11.82
2023-01-20T05:43:58.285Z,11.60
2023-01-20T05:46:31.234Z,12.77
2023-01-20T05:48:58.224Z,12.75
2023-01-20T05:51:31.211Z,12.30
2023-01-20T05:53:58.428Z,12.50
2023-01-20T05:56:26.231Z,11.95
2023-01-20T05:58:56.184Z,12.43
2023-01-20T06:01:24.357Z,11.80
2023-01-20T06:03:52.195Z,11.38
2023-01-20T06:06:20.234Z,12.70
2023-01-20T06:08:49.538Z,11.25
2023-01-20T06:11:17.870Z,11.85
2023-01-20T06:19:58.703Z,12.30
2023-01-20T06:22:26.967Z,10.30
2023-01-20T06:24:54.246Z,11.60
2023-01-20T06:27:22.258Z,11.07
2023-01-20T06:29:50.927Z,13.38
2023-01-20T06:32:18.305Z,10.18
2023-01-20T06:34:46.219Z,10.90
2023-01-20T06:37:14.353Z,11.05
2023-01-20T06:39:42.175Z,11.02
2023-01-20T06:42:15.320Z,10.43
2023-01-20T06:44:44.220Z,9.85
2023-01-20T06:50:30.199Z,10.55
2023-01-20T06:53:02.497Z,9.65
2023-01-20T06:55:30.291Z,10.52
2023-01-20T06:58:02.190Z,10.23
2023-01-20T07:00:30.320Z,11.10
2023-01-20T07:02:58.431Z,10.35
2023-01-20T07:05:38.894Z,10.82
2023-01-20T07:08:17.360Z,10.40
2023-01-20T07:10:44.852Z,12.05
2023-01-20T07:13:18.336Z,11.73
2023-01-20T07:15:46.333Z,10.32
2023-01-20T07:18:39.726Z,11.20
2023-01-20T07:21:11.398Z,11.25
2023-01-20T07:23:38.496Z,12.05
2023-01-20T07:26:09.835Z,11.38
2023-01-20T07:28:42.461Z,10.90
2023-01-20T07:31:19.142Z,11.63
2023-01-20T07:33:47.267Z,11.25
2023-01-20T07:36:20.398Z,11.13
2023-01-20T07:38:52.162Z,11.90
2023-01-20T07:41:21.263Z,11.60
2023-01-20T07:46:51.323Z,11.45
2023-01-20T07:49:18.243Z,11.13
2023-01-20T07:51:51.212Z,10.98
2023-01-20T07:54:18.241Z,10.25
2023-01-20T07:56:46.234Z,11.07
2023-01-20T07:59:14.457Z,11.77
2023-01-20T08:01:42.892Z,10.45
2023-01-20T08:04:18.172Z,12.82
2023-01-20T08:06:50.808Z,11.07
2023-01-20T08:09:18.438Z,11.13
2023-01-20T08:11:47.888Z,11.10
2023-01-20T08:14:40.572Z,10.27
2023-01-20T08:20:00.492Z,10.85
2023-01-20T08:22:59.595Z,10.20
2023-01-20T08:25:28.206Z,9.43
2023-01-20T08:27:56.233Z,9.55
2023-01-20T08:30:29.564Z,10.27
2023-01-20T08:35:52.263Z,10.30
2023-01-20T08:38:20.252Z,9.82
2023-01-20T08:40:48.279Z,10.15
2023-01-20T08:43:16.256Z,9.48
2023-01-20T08:45:45.585Z,10.07
2023-01-20T08:48:14.263Z,9.52
2023-01-20T08:50:42.218Z,9.32
2023-01-20T08:53:35.426Z,9.75
2023-01-20T08:56:03.118Z,9.55
2023-01-20T08:58:36.676Z,8.65
2023-01-20T09:01:17.053Z,9.68
2023-01-20T09:03:55.427Z,8.82
2023-01-20T09:06:39.247Z,8.77
2023-01-20T09:09:06.323Z,8.27
2023-01-20T09:11:34.496Z,9.52
2023-01-20T09:14:02.672Z,7.63
2023-01-20T09:16:30.592Z,8.45
2023-01-20T09:18:58.289Z,9.25
2023-01-20T09:21:30.195Z,8.07
2023-01-20T09:23:58.240Z,9.45
2023-01-20T09:26:51.464Z,8.32
2023-01-20T09:29:20.017Z,8.43
2023-01-20T09:31:53.853Z,8.88
2023-01-20T09:34:29.361Z,9.38
2023-01-20T09:37:21.655Z,9.73
2023-01-20T09:40:38.057Z,8.95
2023-01-20T09:43:54.859Z,8.13
2023-01-20T09:47:36.456Z,8.15
2023-01-20T09:54:28.923Z,9.93
2023-01-20T09:57:07.939Z,9.55
2023-01-20T09:59:46.582Z,8.75
2023-01-20T10:05:19.709Z,12.02
2023-01-20T10:07:58.663Z,10.40
2023-01-20T10:10:35.497Z,9.55
2023-01-20T10:13:16.555Z,10.75
2023-01-20T10:15:53.927Z,10.20
2023-01-20T10:18:46.484Z,11.20
2023-01-20T10:21:27.805Z,10.70
2023-01-20T10:24:00.319Z,13.30
2023-01-20T10:26:39.573Z,12.27
2023-01-20T10:29:11.565Z,11.90
2023-01-20T10:32:09.923Z,12.07
2023-01-20T10:34:45.953Z,10.13
2023-01-20T10:37:17.543Z,11.00
2023-01-20T10:40:36.448Z,9.98
2023-01-20T10:43:13.836Z,11.13
2023-01-20T10:46:10.395Z,12.57
2023-01-20T10:48:59.040Z,11.70
2023-01-20T10:51:42.573Z,11.00
2023-01-20T10:54:20.121Z,11.93
2023-01-20T10:56:53.797Z,11.70
2023-01-20T10:59:46.332Z,11.60
2023-01-20T11:02:25.737Z,10.45
2023-01-20T11:05:03.544Z,11.00
2023-01-20T11:07:41.548Z,10.10
2023-01-20T11:10:24.427Z,10.05
2023-01-20T11:15:56.479Z,8.85
2023-01-20T11:18:27.950Z,8.07
2023-01-20T11:21:26.675Z,8.63
2023-01-20T11:26:48.366Z,8.23
2023-01-20T11:29:16.142Z,8.45
2023-01-20T11:31:47.489Z,8.88
2023-01-20T11:34:22.179Z,8.73
2023-01-20T11:37:16.054Z,8.50
2023-01-20T11:39:50.012Z,8.32
2023-01-20T11:42:20.598Z,8.52
2023-01-20T11:44:50.093Z,7.50
2023-01-20T11:47:30.524Z,8.15
2023-01-20T11:50:04.278Z,9.48
2023-01-20T11:52:42.746Z,7.78
2023-01-20T11:55:13.419Z,8.57
2023-01-20T12:01:03.124Z,8.50
2023-01-20T12:03:54.812Z,8.32
2023-01-20T12:06:30.484Z,9.75
2023-01-20T12:09:10.742Z,8.40
2023-01-20T12:11:59.517Z,7.75
2023-01-20T12:17:45.134Z,8.38
2023-01-20T12:24:03.082Z,7.80
2023-01-20T12:26:34.801Z,7.60
2023-01-20T12:29:25.191Z,8.05
2023-01-20T12:31:54.417Z,6.80
2023-01-20T12:34:30.261Z,6.75
2023-01-20T12:37:43.412Z,6.97
2023-01-20T12:40:45.611Z,7.65
2023-01-20T12:43:41.592Z,6.22
2023-01-20T12:46:38.190Z,7.15
2023-01-20T12:49:24.440Z,7.18
2023-01-20T12:52:22.787Z,7.75
2023-01-20T12:55:11.216Z,7.63
2023-01-20T12:57:50.923Z,6.38
2023-01-20T13:00:40.340Z,6.88
2023-01-20T13:03:26.650Z,7.25
2023-01-20T13:06:37.312Z,8.05
2023-01-20T13:09:09.885Z,6.95
2023-01-20T13:11:53.503Z,6.65
2023-01-20T13:14:31.946Z,6.28
2023-01-20T13:17:12.958Z,7.50
2023-01-20T13:19:41.548Z,7.95
2023-01-20T13:22:14.686Z,7.82
2023-01-20T13:24:45.963Z,8.20
2023-01-20T13:27:17.592Z,7.95
2023-01-20T13:29:59.070Z,7.32
2023-01-20T13:32:43.089Z,6.85
2023-01-20T13:35:25.191Z,7.85
2023-01-20T13:38:01.633Z,7.60
2023-01-20T13:43:24.940Z,7.22
2023-01-20T13:46:12.454Z,6.38
2023-01-20T13:49:04.098Z,6.95
2023-01-20T13:51:43.933Z,6.75
2023-01-20T13:54:25.310Z,7.63
2023-01-20T13:56:52.628Z,7.72
2023-01-20T13:59:20.165Z,7.78
2023-01-20T14:01:53.264Z,8.38
2023-01-20T14:04:21.942Z,8.45
2023-01-20T14:06:57.414Z,7.25
2023-01-20T14:09:26.077Z,8.25
2023-01-20T14:11:58.297Z,8.27
2023-01-20T14:14:33.819Z,8.15
2023-01-20T14:17:28.214Z,7.45
2023-01-20T14:20:28.182Z,7.85
2023-01-20T14:22:54.346Z,7.57
2023-01-20T14:29:44.845Z,7.60
2023-01-20T14:32:34.874Z,7.50
2023-01-20T14:35:12.709Z,8.50
2023-01-20T14:38:17.714Z,8.43
2023-01-20T14:41:14.894Z,7.95
2023-01-20T14:43:48.251Z,7.85
2023-01-20T14:46:23.307Z,8.13
2023-01-20T14:49:02.136Z,8.00
2023-01-20T14:51:30.585Z,7.95
2023-01-20T14:54:36.065Z,7.57
2023-01-20T15:00:28.022Z,7.28
2023-01-20T15:03:11.234Z,8.27
2023-01-20T15:05:59.945Z,7.07
2023-01-20T15:08:37.635Z,7.72
2023-01-20T15:11:19.711Z,7.80
2023-01-20T15:14:12.850Z,7.18
2023-01-20T15:16:46.786Z,8.48
2023-01-20T15:22:26.908Z,8.13
2023-01-20T15:25:17.213Z,7.95
2023-01-20T15:27:44.261Z,7.72
2023-01-20T15:30:21.643Z,7.97
2023-01-20T15:32:51.847Z,7.40
2023-01-20T15:35:57.872Z,7.35
2023-01-20T15:38:18.445Z,7.32
2023-01-20T15:40:46.341Z,7.35
2023-01-20T15:43:21.490Z,8.23
2023-01-20T15:45:48.406Z,7.47
2023-01-20T15:48:21.374Z,7.72
2023-01-20T15:50:51.813Z,8.13
2023-01-20T15:53:24.472Z,8.32
2023-01-20T15:58:44.334Z,8.85
2023-01-20T16:01:19.549Z,8.80
2023-01-20T16:03:53.357Z,8.23
2023-01-20T16:06:22.271Z,7.80
2023-01-20T16:08:55.696Z,8.95
2023-01-20T16:11:30.466Z,9.18
2023-01-20T16:14:24.408Z,8.18
2023-01-20T16:16:52.412Z,9.93
2023-01-20T16:19:22.963Z,9.18
2023-01-20T16:21:52.655Z,9.80
2023-01-20T16:24:22.807Z,9.93
2023-01-20T16:26:54.243Z,10.32
2023-01-20T16:29:36.756Z,9.48
2023-01-20T16:32:04.729Z,9.45
2023-01-20T16:34:32.339Z,8.80
2023-01-20T16:37:06.861Z,9.05
2023-01-20T16:39:52.544Z,9.63
2023-01-20T16:43:24.292Z,10.95
2023-01-20T16:48:36.350Z,8.57
2023-01-20T16:51:12.411Z,10.15
2023-01-20T16:53:40.390Z,9.73
2023-01-20T16:56:16.007Z,10.18
2023-01-20T16:58:46.953Z,10.95
2023-01-20T17:01:14.311Z,10.20
2023-01-20T17:03:42.698Z,10.13
2023-01-20T17:06:18.016Z,10.50
2023-01-20T17:08:52.352Z,9.52
2023-01-20T17:14:17.328Z,11.95
2023-01-20T17:16:44.304Z,9.38
2023-01-20T17:19:36.280Z,11.02
2023-01-20T17:22:04.409Z,10.95
2023-01-20T17:24:39.557Z,10.13
2023-01-20T17:27:06.319Z,10.00
2023-01-20T17:29:35.523Z,10.63
2023-01-20T17:32:06.747Z,10.70
2023-01-20T17:34:34.523Z,11.57
2023-01-20T17:37:07.315Z,10.82
2023-01-20T17:39:39.508Z,10.48
2023-01-20T17:42:06.604Z,10.30
2023-01-20T17:44:35.313Z,10.25
2023-01-20T17:47:07.478Z,11.07
2023-01-20T17:50:00.252Z,11.65
2023-01-20T17:52:28.986Z,11.27
2023-01-20T17:54:56.211Z,11.27
2023-01-20T17:57:53.448Z,11.85
2023-01-20T18:00:23.525Z,12.02
2023-01-20T18:02:59.329Z,12.77
2023-01-20T18:05:28.263Z,12.55
2023-01-20T18:07:57.862Z,12.00
2023-01-20T18:10:32.400Z,11.00
2023-01-20T18:13:24.025Z,12.93
2023-01-20T18:16:10.568Z,12.48
2023-01-20T18:19:30.435Z,12.65
2023-01-20T18:22:09.041Z,13.27
2023-01-20T18:25:07.529Z,13.38
2023-01-20T18:27:44.111Z,13.50
2023-01-20T18:30:42.676Z,13.45
2023-01-20T18:33:43.468Z,13.35
2023-01-20T18:36:41.285Z,12.77
2023-01-20T18:39:13.455Z,15.00
2023-01-20T18:41:43.365Z,15.13
2023-01-20T18:44:36.266Z,15.48
2023-01-20T18:47:09.684Z,16.30
2023-01-20T18:49:38.256Z,14.05
2023-01-20T18:52:06.294Z,14.18
2023-01-20T18:57:28.238Z,13.02
2023-01-20T19:00:47.875Z,14.60
2023-01-20T19:03:16.314Z,14.35
2023-01-20T19:05:44.316Z,15.50
2023-01-20T19:08:40.028Z,15.70
2023-01-20T19:11:17.930Z,15.35
2023-01-20T19:13:48.682Z,15.75
2023-01-20T19:16:25.870Z,14.20
2023-01-20T19:18:56.502Z,16.02
2023-01-20T19:21:25.807Z,16.05
2023-01-20T19:24:01.252Z,14.52
2023-01-20T19:26:28.754Z,14.90
2023-01-20T19:29:02.672Z,16.25
2023-01-20T19:31:55.749Z,14.93
2023-01-20T19:34:25.826Z,15.15
2023-01-20T19:36:54.218Z,15.70
2023-01-20T19:39:22.434Z,15.32
2023-01-20T19:41:52.782Z,15.50
2023-01-20T19:44:20.935Z,14.75
2023-01-20T19:46:54.426Z,15.32
2023-01-20T19:49:24.657Z,14.50
2023-01-20T19:51:59.396Z,14.93
2023-01-20T19:54:31.878Z,14.95
2023-01-20T19:57:07.510Z,14.10
2023-01-20T19:59:34.309Z,15.25
2023-01-20T20:02:02.600Z,15.20
2023-01-20T20:04:30.417Z,14.55
2023-01-20T20:07:00.438Z,16.15
2023-01-20T20:09:32.264Z,16.20
2023-01-20T20:12:10.160Z,15.55
2023-01-20T20:14:38.443Z,14.25
2023-01-20T20:17:06.332Z,15.32
2023-01-20T20:19:35.061Z,15.38
2023-01-20T20:22:02.404Z,14.07
2023-01-20T20:24:30.387Z,14.75
2023-01-20T20:26:58.426Z,14.45
2023-01-20T20:29:26.309Z,15.77
2023-01-20T20:32:20.347Z,14.40
2023-01-20T20:34:48.640Z,14.07
2023-01-20T20:37:16.316Z,14.95
2023-01-20T20:39:58.535Z,14.15
2023-01-20T20:45:19.156Z,13.65
2023-01-20T20:47:49.669Z,13.55
2023-01-20T20:50:21.955Z,14.18
2023-01-20T20:53:14.512Z,13.57
2023-01-20T20:55:42.269Z,15.55
2023-01-20T20:58:10.228Z,14.63
2023-01-20T21:00:38.473Z,15.45
2023-01-20T21:03:11.039Z,13.35
2023-01-20T21:05:38.269Z,14.73
2023-01-20T21:08:06.376Z,14.73
2023-01-20T21:10:40.533Z,18.30
2023-01-20T21:13:08.608Z,17.00
2023-01-20T21:15:37.754Z,15.52
2023-01-20T21:18:06.273Z,15.48
2023-01-20T21:23:27.925Z,13.13
2023-01-20T21:26:12.815Z,13.80
2023-01-20T21:28:40.886Z,13.80
2023-01-20T21:31:10.681Z,14.23
2023-01-20T21:33:40.250Z,15.27
2023-01-20T21:36:09.619Z,14.50
2023-01-20T21:39:05.344Z,13.85
2023-01-20T21:41:37.270Z,14.48
2023-01-20T21:44:23.356Z,12.63
2023-01-20T21:46:50.473Z,12.70
2023-01-20T21:49:36.838Z,12.90
2023-01-20T21:52:34.509Z,12.52
2023-01-20T21:55:02.747Z,11.10
2023-01-20T21:57:32.500Z,11.13
2023-01-20T22:00:01.294Z,12.05
2023-01-20T22:02:39.017Z,11.00
2023-01-20T22:05:07.403Z,12.15
2023-01-20T22:07:34.248Z,12.75
2023-01-20T22:10:02.533Z,12.15
2023-01-20T22:12:35.593Z,12.25
2023-01-20T22:15:04.997Z,12.15
2023-01-20T22:17:32.695Z,13.38
2023-01-20T22:20:00.235Z,11.65
2023-01-20T22:22:28.301Z,13.18
2023-01-20T22:27:48.742Z,12.93
2023-01-20T22:30:16.752Z,11.55
2023-01-20T22:32:44.238Z,12.02
2023-01-20T22:35:36.219Z,13.13
2023-01-20T22:38:04.225Z,11.23
2023-01-20T22:40:34.206Z,11.95
2023-01-20T22:43:27.535Z,11.15
2023-01-20T22:45:59.078Z,11.40
2023-01-20T22:48:26.808Z,11.50
2023-01-20T22:50:54.685Z,10.27
2023-01-20T22:53:28.222Z,12.02
2023-01-20T22:56:12.400Z,10.70
2023-01-20T22:58:41.126Z,11.05
2023-01-20T23:01:13.519Z,12.27
2023-01-20T23:03:43.441Z,11.63
2023-01-20T23:06:16.411Z,10.13
2023-01-20T23:08:49.647Z,12.15
2023-01-20T23:11:19.786Z,13.52
2023-01-20T23:14:13.674Z,11.88
2023-01-20T23:16:47.921Z,11.10
2023-01-20T23:19:16.263Z,11.68
2023-01-20T23:21:44.403Z,12.25
2023-01-20T23:24:12.339Z,13.93
2023-01-20T23:27:09.325Z,11.20
2023-01-20T23:29:36.206Z,13.00
2023-01-20T23:32:04.535Z,10.68
2023-01-20T23:34:32.375Z,12.60
2023-01-20T23:37:00.318Z,14.07
2023-01-20T23:39:28.205Z,13.52
2023-01-20T23:41:56.634Z,12.50
2023-01-20T23:44:56.528Z,13.07
2023-01-20T23:47:24.373Z,13.13
2023-01-20T23:49:52.290Z,11.57
2023-01-20T23:52:21.622Z,11.48
2023-01-20T23:54:55.538Z,11.70
2023-01-20T23:57:22.734Z,9.73
