createdAt,value
2023-05-04T00:03:56.272Z,66.99
2023-05-04T00:08:59.323Z,59.61
2023-05-04T00:14:02.997Z,52.97
2023-05-04T00:19:05.954Z,54.00
2023-05-04T00:24:08.919Z,55.79
2023-05-04T00:29:12.095Z,56.24
2023-05-04T00:34:15.694Z,57.03
2023-05-04T00:39:18.697Z,57.71
2023-05-04T00:44:24.108Z,58.37
2023-05-04T00:49:27.341Z,58.60
2023-05-04T00:54:30.639Z,59.35
2023-05-04T01:01:35.047Z,66.45
2023-05-04T01:07:01.568Z,56.80
2023-05-04T01:12:56.758Z,50.96
2023-05-04T01:18:00.089Z,51.51
2023-05-04T01:23:04.065Z,52.49
2023-05-04T01:28:24.532Z,53.95
2023-05-04T01:33:29.047Z,54.83
2023-05-04T01:38:32.130Z,55.58
2023-05-04T01:43:36.567Z,56.46
2023-05-04T01:48:40.885Z,57.40
2023-05-04T01:53:43.862Z,57.95
2023-05-04T01:58:46.905Z,58.56
2023-05-04T02:03:50.056Z,58.91
2023-05-04T02:08:53.618Z,59.40
2023-05-04T02:13:56.574Z,59.72
2023-05-04T02:18:59.877Z,59.31
2023-05-04T02:24:05.084Z,59.38
2023-05-04T02:29:08.197Z,59.70
2023-05-04T02:34:11.241Z,59.95
2023-05-04T02:39:23.068Z,60.66
2023-05-04T02:44:25.999Z,67.33
2023-05-04T02:49:28.981Z,56.46
2023-05-04T02:54:32.035Z,50.46
2023-05-04T02:59:35.015Z,51.59
2023-05-04T03:04:38.233Z,52.40
2023-05-04T03:09:43.793Z,53.46
2023-05-04T03:14:47.790Z,54.74
2023-05-04T03:19:50.846Z,54.96
2023-05-04T03:24:54.269Z,55.63
2023-05-04T03:29:57.660Z,56.22
2023-05-04T03:35:03.844Z,56.61
2023-05-04T03:40:10.197Z,57.04
2023-05-04T03:45:13.254Z,57.48
2023-05-04T03:50:16.226Z,58.24
2023-05-04T03:55:19.375Z,58.11
2023-05-04T04:00:25.135Z,58.03
2023-05-04T04:05:33.037Z,58.48
2023-05-04T04:10:37.200Z,58.61
2023-05-04T04:15:41.239Z,58.67
2023-05-04T04:20:46.079Z,58.82
2023-05-04T04:25:49.010Z,58.94
2023-05-04T04:30:53.330Z,59.11
2023-05-04T04:35:56.733Z,59.48
2023-05-04T04:40:59.863Z,59.54
2023-05-04T04:46:04.224Z,59.48
2023-05-04T04:51:11.289Z,59.46
2023-05-04T04:56:14.305Z,59.29
2023-05-04T05:01:18.929Z,58.92
2023-05-04T05:06:22.289Z,58.57
2023-05-04T05:11:25.852Z,58.69
2023-05-04T05:16:28.916Z,58.31
2023-05-04T05:21:31.928Z,58.41
2023-05-04T05:26:35.498Z,58.49
2023-05-04T05:31:38.726Z,58.12
2023-05-04T05:36:41.799Z,58.31
2023-05-04T05:41:45.043Z,58.00
2023-05-04T05:46:48.713Z,58.30
2023-05-04T05:51:51.783Z,58.37
2023-05-04T05:56:54.792Z,58.33
2023-05-04T06:01:57.934Z,57.86
2023-05-04T06:07:00.913Z,57.46
2023-05-04T06:12:06.515Z,57.57
2023-05-04T06:17:10.174Z,57.24
2023-05-04T06:22:13.224Z,57.26
2023-05-04T06:27:16.428Z,57.38
2023-05-04T06:32:19.749Z,57.33
2023-05-04T06:37:23.413Z,57.66
2023-05-04T06:42:31.214Z,57.51
2023-05-04T06:47:38.227Z,57.52
2023-05-04T06:52:43.589Z,56.84
2023-05-04T06:57:46.532Z,56.54
2023-05-04T07:02:49.663Z,57.01
2023-05-04T07:07:53.530Z,57.06
2023-05-04T07:12:56.832Z,56.86
2023-05-04T07:18:00.150Z,56.84
2023-05-04T07:23:04.056Z,56.88
2023-05-04T07:28:07.362Z,57.19
2023-05-04T07:33:11.287Z,57.15
2023-05-04T07:38:14.418Z,56.25
2023-05-04T09:45:43.957Z,46.65
2023-05-04T09:50:54.739Z,47.52
2023-05-04T09:56:18.108Z,47.59
2023-05-04T10:01:21.427Z,47.45
2023-05-04T10:06:33.251Z,47.25
2023-05-04T10:11:37.652Z,46.91
2023-05-04T10:17:02.107Z,46.90
2023-05-04T10:22:33.393Z,46.63
2023-05-04T10:27:57.387Z,44.08
2023-05-04T10:33:02.694Z,45.16
2023-05-04T10:38:06.584Z,45.58
2023-05-04T10:43:13.250Z,44.20
2023-05-04T10:48:16.978Z,45.06
2023-05-04T10:53:34.049Z,47.47
2023-05-04T10:58:37.098Z,47.59
2023-05-04T11:03:43.336Z,47.22
2023-05-04T11:08:49.342Z,47.48
2023-05-04T11:13:52.600Z,46.05
2023-05-04T11:19:09.933Z,43.59
2023-05-04T11:24:13.826Z,45.11
2023-05-04T11:29:16.876Z,44.47
2023-05-04T11:34:21.149Z,42.03
2023-05-04T11:39:31.904Z,42.86
2023-05-04T11:44:37.009Z,43.23
2023-05-04T11:49:40.212Z,43.48
2023-05-04T11:54:43.204Z,42.86
2023-05-04T11:59:49.668Z,42.70
2023-05-04T12:04:53.146Z,42.47
2023-05-04T12:09:56.236Z,41.72
2023-05-04T12:14:59.322Z,42.07
2023-05-04T12:20:03.220Z,41.00
2023-05-04T12:25:07.585Z,40.32
2023-05-04T12:30:11.666Z,40.57
2023-05-04T12:35:14.845Z,38.61
2023-05-04T12:40:28.151Z,38.21
2023-05-04T12:45:32.091Z,37.82
2023-05-04T12:50:36.027Z,37.99
2023-05-04T12:55:39.283Z,37.51
2023-05-04T13:00:45.980Z,34.92
2023-05-04T13:05:49.954Z,33.82
2023-05-04T13:10:53.155Z,34.43
2023-05-04T13:15:56.679Z,34.68
2023-05-04T13:20:59.900Z,34.80
2023-05-04T13:26:03.441Z,34.21
2023-05-04T13:31:06.493Z,35.55
2023-05-04T13:36:09.643Z,33.82
2023-05-04T13:41:12.998Z,34.65
2023-05-04T13:46:16.302Z,34.01
2023-05-04T13:51:20.076Z,34.73
2023-05-04T13:56:23.410Z,34.12
2023-05-04T14:01:31.602Z,32.64
2023-05-04T14:06:35.018Z,33.92
2023-05-04T14:13:17.050Z,33.34
2023-05-04T14:18:20.134Z,34.45
2023-05-04T14:23:23.809Z,35.13
2023-05-04T14:28:26.938Z,35.86
2023-05-04T14:33:32.822Z,35.67
2023-05-04T14:38:36.263Z,35.00
2023-05-04T14:43:39.405Z,36.10
2023-05-04T14:48:42.541Z,36.26
2023-05-04T14:53:47.958Z,36.54
2023-05-04T14:58:50.947Z,36.99
2023-05-04T15:09:58.047Z,37.07
2023-05-04T15:15:01.371Z,37.77
2023-05-04T15:20:06.405Z,39.08
2023-05-04T15:25:10.197Z,39.71
2023-05-04T15:30:13.705Z,38.06
2023-05-04T15:35:17.004Z,37.74
2023-05-04T15:40:20.071Z,37.95
2023-05-04T15:45:23.159Z,38.17
2023-05-04T15:50:26.916Z,38.24
2023-05-04T15:55:29.968Z,37.73
2023-05-04T16:00:34.679Z,36.05
2023-05-04T16:05:37.925Z,36.06
2023-05-04T16:10:41.588Z,33.89
2023-05-04T16:15:44.893Z,32.62
2023-05-04T16:20:48.709Z,31.91
2023-05-04T16:25:51.930Z,31.58
2023-05-04T16:30:55.018Z,31.64
2023-05-04T16:35:58.273Z,32.00
2023-05-04T16:41:01.362Z,32.58
2023-05-04T16:46:04.938Z,33.28
2023-05-04T16:51:12.086Z,33.87
2023-05-04T16:56:19.607Z,34.41
2023-05-04T17:01:22.735Z,34.55
2023-05-04T17:06:26.987Z,34.78
2023-05-04T17:11:32.176Z,35.32
2023-05-04T17:16:36.097Z,35.70
2023-05-04T17:21:39.666Z,35.48
2023-05-04T17:26:54.180Z,35.84
2023-05-04T17:31:57.242Z,36.51
2023-05-04T17:37:00.867Z,37.08
2023-05-04T17:42:04.327Z,37.71
2023-05-04T17:47:08.032Z,38.26
2023-05-04T17:52:13.083Z,38.28
2023-05-04T17:57:27.082Z,39.42
2023-05-04T18:02:31.852Z,39.90
2023-05-04T18:07:35.488Z,41.64
2023-05-04T18:12:38.719Z,42.25
2023-05-04T18:17:42.128Z,41.89
2023-05-04T18:22:45.579Z,41.87
2023-05-04T18:27:48.679Z,42.33
2023-05-04T18:32:51.687Z,42.31
2023-05-04T18:37:54.734Z,42.61
2023-05-04T18:42:57.766Z,44.11
2023-05-04T18:48:00.813Z,44.49
2023-05-04T18:53:05.818Z,44.01
2023-05-04T18:58:08.868Z,44.11
2023-05-04T19:03:11.916Z,44.96
2023-05-04T19:08:14.991Z,45.42
2023-05-04T19:13:18.260Z,45.52
2023-05-04T19:18:26.174Z,45.42
2023-05-04T19:23:29.152Z,45.48
2023-05-04T19:28:32.257Z,45.70
2023-05-04T19:33:47.274Z,45.65
2023-05-04T19:38:51.500Z,46.49
2023-05-04T19:43:54.492Z,46.78
2023-05-04T19:48:57.680Z,47.19
2023-05-04T19:54:00.775Z,47.91
2023-05-04T19:59:03.851Z,48.53
2023-05-04T20:04:08.499Z,48.50
2023-05-04T20:09:11.692Z,49.15
2023-05-04T20:14:14.731Z,49.40
2023-05-04T20:19:18.692Z,49.89
2023-05-04T20:24:22.432Z,50.92
2023-05-04T20:29:25.606Z,51.11
2023-05-04T20:34:28.810Z,51.48
2023-05-04T20:39:32.563Z,51.61
2023-05-04T20:44:35.530Z,51.84
2023-05-04T20:49:38.729Z,52.32
2023-05-04T20:54:42.150Z,52.52
2023-05-04T20:59:45.266Z,52.72
2023-05-04T21:04:48.673Z,53.33
2023-05-04T21:09:56.807Z,53.65
2023-05-04T21:14:59.849Z,54.12
2023-05-04T21:20:03.414Z,54.32
2023-05-04T21:25:07.192Z,54.54
2023-05-04T21:30:11.384Z,54.22
2023-05-04T21:35:27.506Z,54.13
2023-05-04T21:40:30.751Z,54.15
2023-05-04T21:45:33.919Z,54.15
2023-05-04T21:50:37.049Z,54.20
2023-05-04T21:55:40.014Z,54.46
2023-05-04T22:00:43.794Z,54.76
2023-05-04T22:05:57.944Z,55.07
2023-05-04T22:11:01.309Z,55.03
2023-05-04T22:16:04.746Z,55.10
2023-05-04T22:21:07.882Z,55.53
2023-05-04T22:26:10.984Z,55.48
2023-05-04T22:31:14.136Z,55.36
2023-05-04T22:36:17.240Z,55.12
2023-05-04T22:41:21.222Z,54.84
2023-05-04T22:46:25.774Z,54.87
2023-05-04T22:51:28.910Z,55.47
2023-05-04T22:56:33.258Z,55.59
2023-05-04T23:01:42.729Z,55.55
2023-05-04T23:06:45.774Z,55.58
2023-05-04T23:11:49.074Z,55.52
2023-05-04T23:16:52.073Z,55.74
2023-05-04T23:21:55.438Z,56.06
2023-05-04T23:26:59.001Z,55.91
2023-05-04T23:32:02.186Z,55.92
2023-05-04T23:37:05.434Z,56.19
2023-05-04T23:42:09.087Z,56.35
2023-05-04T23:47:12.103Z,56.25
2023-05-04T23:52:15.155Z,56.56
2023-05-04T23:57:18.186Z,56.85
