createdAt,value
2023-11-10T00:00:37.620Z,2.00
2023-11-10T00:03:07.433Z,2.00
2023-11-10T00:05:36.689Z,3.00
2023-11-10T00:08:04.989Z,2.00
2023-11-10T00:10:33.027Z,2.40
2023-11-10T00:13:02.456Z,3.00
2023-11-10T00:15:30.520Z,3.00
2023-11-10T00:17:58.658Z,3.00
2023-11-10T00:20:26.752Z,2.25
2023-11-10T00:22:54.950Z,3.00
2023-11-10T00:25:23.154Z,2.00
2023-11-10T00:27:52.128Z,3.80
2023-11-10T00:30:21.857Z,2.00
2023-11-10T00:32:51.213Z,2.00
2023-11-10T00:35:19.784Z,3.00
2023-11-10T00:37:51.133Z,3.00
2023-11-10T00:40:19.250Z,2.00
2023-11-10T00:42:47.644Z,1.00
2023-11-10T00:45:16.063Z,2.00
2023-11-10T00:47:45.498Z,3.00
2023-11-10T00:50:14.206Z,3.00
2023-11-10T00:52:42.284Z,3.00
2023-11-10T00:55:11.656Z,3.00
2023-11-10T00:57:39.831Z,3.60
2023-11-10T01:00:10.010Z,2.00
2023-11-10T01:02:38.446Z,2.00
2023-11-10T01:05:10.217Z,2.00
2023-11-10T01:07:38.298Z,2.00
2023-11-10T01:10:07.621Z,1.00
2023-11-10T01:12:35.735Z,2.00
2023-11-10T01:15:03.974Z,3.00
2023-11-10T01:17:33.064Z,2.80
2023-11-10T01:20:01.587Z,3.00
2023-11-10T01:22:31.018Z,2.00
2023-11-10T01:24:59.088Z,3.20
2023-11-10T01:27:27.393Z,2.00
2023-11-10T01:29:55.508Z,2.80
2023-11-10T01:32:23.617Z,3.00
2023-11-10T01:34:51.853Z,1.20
2023-11-10T01:37:19.968Z,2.40
2023-11-10T01:39:49.380Z,2.80
2023-11-10T01:42:17.867Z,2.00
2023-11-10T01:44:45.995Z,2.00
2023-11-10T01:47:14.265Z,2.00
2023-11-10T01:49:42.474Z,2.00
2023-11-10T01:52:10.582Z,2.00
2023-11-10T01:54:38.830Z,3.40
2023-11-10T01:57:11.091Z,2.00
2023-11-10T01:59:39.318Z,2.00
2023-11-10T02:02:08.976Z,2.00
2023-11-10T02:04:38.051Z,2.00
2023-11-10T02:07:06.164Z,3.00
2023-11-10T02:09:34.294Z,3.00
2023-11-10T02:12:02.397Z,2.00
2023-11-10T02:14:33.740Z,2.25
2023-11-10T02:17:02.110Z,3.00
2023-11-10T02:19:30.461Z,3.00
2023-11-10T02:21:58.542Z,3.40
2023-11-10T02:24:26.886Z,3.00
2023-11-10T02:26:56.358Z,4.00
2023-11-10T02:29:24.475Z,2.00
2023-11-10T02:31:52.556Z,2.00
2023-11-10T02:34:20.702Z,1.00
2023-11-10T02:36:48.881Z,3.00
2023-11-10T02:39:17.759Z,2.00
2023-11-10T02:41:45.885Z,2.50
2023-11-10T02:44:15.327Z,3.00
2023-11-10T02:46:43.869Z,2.00
2023-11-10T02:49:11.951Z,3.00
2023-11-10T02:51:40.098Z,4.00
2023-11-10T02:54:08.280Z,2.60
2023-11-10T02:56:36.408Z,3.00
2023-11-10T02:59:04.498Z,3.00
2023-11-10T03:01:33.984Z,3.00
2023-11-10T03:04:02.343Z,3.00
2023-11-10T03:06:30.650Z,2.00
2023-11-10T03:09:00.447Z,3.00
2023-11-10T03:11:28.694Z,2.80
2023-11-10T03:13:57.051Z,2.00
2023-11-10T03:16:25.182Z,2.00
2023-11-10T03:18:55.016Z,3.00
2023-11-10T03:21:24.480Z,2.00
2023-11-10T03:23:52.857Z,2.60
2023-11-10T03:26:20.983Z,3.00
2023-11-10T03:28:49.375Z,2.00
2023-11-10T03:31:17.666Z,1.00
2023-11-10T03:33:46.149Z,2.00
2023-11-10T03:36:15.798Z,2.00
2023-11-10T03:38:46.449Z,2.00
2023-11-10T03:41:14.703Z,1.60
2023-11-10T03:43:43.359Z,1.50
2023-11-10T03:46:12.342Z,1.00
2023-11-10T03:48:41.054Z,2.00
2023-11-10T03:51:13.205Z,1.00
2023-11-10T03:53:46.688Z,1.00
2023-11-10T03:56:14.813Z,2.00
2023-11-10T03:58:43.953Z,1.00
2023-11-10T04:01:14.685Z,2.00
2023-11-10T04:03:44.073Z,1.75
2023-11-10T04:06:13.249Z,1.00
2023-11-10T04:08:41.494Z,2.00
2023-11-10T04:11:11.732Z,2.00
2023-11-10T04:13:40.438Z,2.25
2023-11-10T04:16:09.832Z,1.60
2023-11-10T04:18:38.014Z,2.00
2023-11-10T04:21:06.517Z,2.00
2023-11-10T04:23:35.075Z,1.00
2023-11-10T04:26:06.542Z,2.00
2023-11-10T04:28:36.447Z,2.00
2023-11-10T04:31:04.823Z,1.60
2023-11-10T04:33:33.112Z,2.00
2023-11-10T04:36:01.281Z,2.00
2023-11-10T04:38:29.870Z,1.75
2023-11-10T04:40:58.427Z,2.00
2023-11-10T04:43:26.546Z,1.00
2023-11-10T04:45:56.096Z,1.20
2023-11-10T04:48:24.388Z,2.00
2023-11-10T04:50:52.533Z,1.40
2023-11-10T04:53:20.632Z,1.00
2023-11-10T04:55:48.772Z,1.75
2023-11-10T04:58:16.918Z,1.50
2023-11-10T05:00:45.117Z,2.00
2023-11-10T05:03:16.648Z,1.00
2023-11-10T05:05:46.558Z,1.00
2023-11-10T05:08:14.683Z,1.00
2023-11-10T05:10:43.929Z,1.00
2023-11-10T05:13:12.048Z,3.00
2023-11-10T05:15:40.139Z,1.00
2023-11-10T05:18:08.515Z,0.00
2023-11-10T05:20:37.979Z,3.00
2023-11-10T05:23:06.084Z,1.75
2023-11-10T05:25:34.156Z,1.00
2023-11-10T05:28:02.295Z,1.00
2023-11-10T05:30:31.472Z,3.00
2023-11-10T05:32:59.700Z,3.00
2023-11-10T05:35:27.841Z,1.00
2023-11-10T05:37:57.374Z,2.00
2023-11-10T05:40:25.623Z,2.00
2023-11-10T05:42:54.586Z,1.00
2023-11-10T05:45:22.810Z,1.20
2023-11-10T05:47:50.923Z,1.80
2023-11-10T05:50:19.215Z,1.00
2023-11-10T05:52:47.311Z,3.00
2023-11-10T05:55:17.550Z,1.20
2023-11-10T05:57:45.813Z,2.00
2023-11-10T06:00:14.602Z,2.00
2023-11-10T06:02:44.349Z,2.00
2023-11-10T06:05:13.831Z,1.00
2023-11-10T06:07:41.995Z,2.00
2023-11-10T06:10:12.512Z,1.00
2023-11-10T06:12:43.314Z,2.00
2023-11-10T06:15:14.207Z,2.00
2023-11-10T06:17:42.366Z,1.00
2023-11-10T06:20:11.804Z,1.00
2023-11-10T06:22:39.999Z,1.40
2023-11-10T06:25:11.051Z,1.00
2023-11-10T06:27:39.347Z,1.00
2023-11-10T06:30:11.115Z,1.00
2023-11-10T06:32:39.738Z,1.00
2023-11-10T06:35:09.341Z,2.00
2023-11-10T06:37:37.726Z,2.00
2023-11-10T06:40:06.558Z,1.00
2023-11-10T06:42:35.396Z,3.00
2023-11-10T06:45:03.894Z,1.00
2023-11-10T06:47:34.889Z,3.00
2023-11-10T06:50:04.439Z,2.00
2023-11-10T06:52:32.661Z,2.00
2023-11-10T06:55:00.866Z,3.00
2023-11-10T06:57:29.534Z,4.00
2023-11-10T06:59:57.647Z,4.40
2023-11-10T07:02:26.308Z,4.50
2023-11-10T07:04:55.842Z,4.00
2023-11-10T07:07:24.045Z,2.20
2023-11-10T07:09:52.192Z,3.00
2023-11-10T07:12:20.303Z,1.80
2023-11-10T07:14:49.238Z,1.60
2023-11-10T07:17:18.439Z,2.00
2023-11-10T07:19:47.245Z,4.60
2023-11-10T07:22:16.746Z,2.00
2023-11-10T07:24:44.851Z,2.00
2023-11-10T07:27:12.957Z,1.00
2023-11-10T07:29:41.072Z,1.00
2023-11-10T07:32:09.146Z,1.00
2023-11-10T07:34:37.346Z,1.00
2023-11-10T07:37:06.322Z,1.00
2023-11-10T07:39:36.831Z,1.00
2023-11-10T07:42:05.652Z,1.00
2023-11-10T07:44:33.753Z,2.00
2023-11-10T07:47:01.902Z,2.00
2023-11-10T07:49:29.982Z,0.33
2023-11-10T07:51:58.684Z,2.50
2023-11-10T07:54:28.198Z,2.00
2023-11-10T07:56:58.403Z,1.00
2023-11-10T07:59:27.495Z,1.00
2023-11-10T08:01:55.613Z,1.00
2023-11-10T08:04:23.835Z,2.00
2023-11-10T08:06:52.059Z,1.00
2023-11-10T08:09:22.371Z,1.00
2023-11-10T08:11:54.999Z,1.40
2023-11-10T08:14:24.987Z,5.00
2023-11-10T08:16:53.139Z,13.20
2023-11-10T08:19:21.344Z,18.40
2023-11-10T08:21:50.178Z,44.25
2023-11-10T08:24:18.326Z,16.00
2023-11-10T08:26:46.429Z,7.50
2023-11-10T08:29:14.609Z,4.00
2023-11-10T08:31:48.065Z,6.00
2023-11-10T08:34:16.234Z,12.60
2023-11-10T08:36:44.956Z,8.20
2023-11-10T08:39:13.986Z,12.00
2023-11-10T08:41:42.098Z,9.20
2023-11-10T08:44:10.211Z,6.00
2023-11-10T08:46:38.365Z,2.00
2023-11-10T08:49:07.949Z,4.00
2023-11-10T08:51:36.069Z,3.75
2023-11-10T08:54:04.771Z,2.00
2023-11-10T08:56:32.874Z,1.75
2023-11-10T08:59:00.977Z,2.00
2023-11-10T09:01:29.093Z,1.80
2023-11-10T09:04:05.562Z,1.00
2023-11-10T09:06:41.441Z,2.00
2023-11-10T09:09:10.620Z,1.00
2023-11-10T09:11:38.730Z,1.40
2023-11-10T09:14:06.891Z,1.00
2023-11-10T09:16:35.098Z,2.00
2023-11-10T09:19:03.710Z,9.75
2023-11-10T09:21:32.693Z,6.60
2023-11-10T09:24:03.334Z,9.00
2023-11-10T09:26:31.437Z,17.50
2023-11-10T09:28:59.900Z,23.40
2023-11-10T09:31:28.355Z,8.00
2023-11-10T09:33:56.512Z,8.50
2023-11-10T09:36:26.319Z,3.00
2023-11-10T09:38:54.659Z,13.00
2023-11-10T09:41:25.659Z,4.75
2023-11-10T09:43:55.360Z,3.20
2023-11-10T09:46:23.644Z,4.00
2023-11-10T09:48:51.878Z,8.00
2023-11-10T09:51:20.304Z,7.00
2023-11-10T09:53:48.544Z,1.00
2023-11-10T09:56:16.706Z,3.00
2023-11-10T09:58:46.801Z,1.00
2023-11-10T10:01:14.892Z,2.00
2023-11-10T10:03:43.181Z,1.60
2023-11-10T10:06:12.315Z,9.75
2023-11-10T10:08:40.407Z,16.25
2023-11-10T10:11:08.483Z,20.40
2023-11-10T10:13:36.669Z,24.40
2023-11-10T10:16:11.554Z,22.20
2023-11-10T10:18:40.162Z,31.00
2023-11-10T10:21:08.288Z,38.50
2023-11-10T10:23:36.677Z,44.75
2023-11-10T10:26:08.321Z,6.00
2023-11-10T10:28:36.489Z,1.67
2023-11-10T10:31:04.916Z,1.50
2023-11-10T10:33:34.554Z,0.00
2023-11-10T10:36:04.682Z,3.00
2023-11-10T10:38:34.187Z,1.00
2023-11-10T10:41:04.989Z,2.00
2023-11-10T10:43:33.803Z,1.00
2023-11-10T10:46:17.349Z,1.00
2023-11-10T10:48:46.865Z,11.20
2023-11-10T10:51:15.027Z,1.00
2023-11-10T10:53:43.103Z,1.75
2023-11-10T10:56:12.666Z,1.00
2023-11-10T10:58:41.221Z,0.00
2023-11-10T11:01:09.749Z,1.00
2023-11-10T11:03:45.180Z,1.00
2023-11-10T11:06:23.286Z,0.00
2023-11-10T11:09:01.826Z,1.00
2023-11-10T11:11:40.453Z,1.00
2023-11-10T11:14:26.888Z,1.00
2023-11-10T11:17:03.152Z,5.50
2023-11-10T11:19:32.702Z,2.00
2023-11-10T11:22:02.510Z,1.00
2023-11-10T11:24:31.894Z,0.00
2023-11-10T11:27:02.538Z,1.00
2023-11-10T11:29:37.221Z,1.00
2023-11-10T11:32:07.327Z,3.00
2023-11-10T11:34:35.423Z,1.80
2023-11-10T11:37:07.287Z,5.00
2023-11-10T11:39:35.685Z,2.50
2023-11-10T11:42:07.898Z,1.40
2023-11-10T11:44:37.170Z,2.00
2023-11-10T11:47:11.300Z,2.00
2023-11-10T11:49:39.725Z,50.00
2023-11-10T11:52:10.220Z,28.60
2023-11-10T11:54:38.372Z,19.75
2023-11-10T11:57:06.537Z,4.80
2023-11-10T11:59:35.178Z,2.25
2023-11-10T12:02:06.128Z,1.75
2023-11-10T12:04:35.716Z,2.00
2023-11-10T12:07:04.244Z,3.00
2023-11-10T12:09:33.917Z,1.00
2023-11-10T12:12:02.053Z,1.00
2023-11-10T12:14:30.814Z,0.40
2023-11-10T12:16:59.053Z,1.00
2023-11-10T12:19:27.267Z,1.00
2023-11-10T12:21:56.357Z,1.40
2023-11-10T12:24:26.012Z,1.00
2023-11-10T12:26:56.091Z,0.00
2023-11-10T12:29:30.334Z,4.00
2023-11-10T12:31:58.739Z,1.00
2023-11-10T12:34:27.444Z,5.00
2023-11-10T12:36:56.816Z,40.00
2023-11-10T12:39:25.112Z,13.50
2023-11-10T12:41:53.304Z,13.00
2023-11-10T12:44:24.271Z,35.00
2023-11-10T12:46:56.540Z,10.50
2023-11-10T12:49:25.351Z,6.00
2023-11-10T12:51:54.599Z,22.00
2023-11-10T12:54:23.241Z,5.00
2023-11-10T12:56:51.364Z,3.60
2023-11-10T12:59:28.148Z,6.00
2023-11-10T13:01:56.509Z,2.00
2023-11-10T13:04:24.764Z,2.00
2023-11-10T13:06:53.886Z,1.00
2023-11-10T13:09:22.139Z,2.25
2023-11-10T13:11:50.481Z,1.00
2023-11-10T13:14:18.633Z,1.20
2023-11-10T13:16:48.515Z,1.00
2023-11-10T13:19:16.648Z,0.75
2023-11-10T13:21:44.794Z,2.00
2023-11-10T13:24:13.277Z,2.00
2023-11-10T13:26:42.552Z,1.00
2023-11-10T13:29:10.756Z,3.00
2023-11-10T13:31:38.952Z,2.00
2023-11-10T13:34:13.941Z,1.00
2023-11-10T13:36:42.480Z,7.00
2023-11-10T13:39:13.855Z,4.60
2023-11-10T13:41:48.417Z,5.00
2023-11-10T13:44:17.870Z,5.00
2023-11-10T13:46:46.113Z,2.00
2023-11-10T13:49:15.753Z,2.00
2023-11-10T13:51:43.973Z,1.00
2023-11-10T13:54:12.127Z,1.00
2023-11-10T13:56:41.256Z,1.00
2023-11-10T13:59:09.751Z,1.00
2023-11-10T14:01:38.365Z,1.00
2023-11-10T14:04:08.013Z,1.00
2023-11-10T14:06:37.706Z,1.00
2023-11-10T14:09:09.698Z,2.50
2023-11-10T14:11:38.260Z,4.25
2023-11-10T14:14:08.031Z,4.00
2023-11-10T14:16:36.335Z,0.00
2023-11-10T14:19:04.582Z,4.00
2023-11-10T14:21:32.713Z,4.00
2023-11-10T14:24:02.228Z,3.00
2023-11-10T14:26:32.192Z,2.25
2023-11-10T14:29:00.313Z,2.00
2023-11-10T14:31:30.229Z,1.00
2023-11-10T14:33:59.153Z,1.00
2023-11-10T14:36:28.267Z,1.00
2023-11-10T14:38:56.948Z,0.00
2023-11-10T14:41:28.138Z,1.00
2023-11-10T14:43:56.787Z,1.00
2023-11-10T14:46:25.453Z,0.20
2023-11-10T14:48:53.867Z,4.00
2023-11-10T14:51:23.915Z,6.00
2023-11-10T14:53:52.446Z,4.00
2023-11-10T14:56:20.721Z,3.00
2023-11-10T14:58:50.277Z,2.00
2023-11-10T15:01:20.912Z,5.00
2023-11-10T15:03:50.144Z,3.00
2023-11-10T15:06:20.386Z,1.00
2023-11-10T15:08:49.289Z,1.00
2023-11-10T15:11:17.885Z,1.60
2023-11-10T15:13:47.185Z,1.00
2023-11-10T15:16:19.394Z,1.00
2023-11-10T15:18:48.171Z,1.40
2023-11-10T15:21:16.340Z,1.00
2023-11-10T15:23:44.434Z,0.25
2023-11-10T15:26:12.501Z,1.20
2023-11-10T15:28:43.152Z,1.75
2023-11-10T15:31:13.479Z,1.00
2023-11-10T15:33:43.091Z,2.20
2023-11-10T15:36:11.833Z,1.00
2023-11-10T15:38:40.545Z,3.00
2023-11-10T15:41:08.790Z,25.80
2023-11-10T15:43:37.003Z,11.00
2023-11-10T15:46:05.314Z,4.00
2023-11-10T15:48:37.743Z,5.00
2023-11-10T15:51:12.955Z,21.60
2023-11-10T15:53:41.026Z,10.20
2023-11-10T15:56:09.462Z,5.00
2023-11-10T15:58:37.597Z,3.80
2023-11-10T16:01:06.150Z,3.25
2023-11-10T16:03:34.725Z,13.00
2023-11-10T16:06:03.751Z,7.00
2023-11-10T16:08:34.389Z,5.40
2023-11-10T16:11:04.488Z,5.40
2023-11-10T16:13:33.332Z,4.00
2023-11-10T16:16:01.459Z,6.00
2023-11-10T16:18:29.743Z,4.00
2023-11-10T16:20:57.854Z,3.00
2023-11-10T16:23:25.962Z,2.25
2023-11-10T16:25:55.406Z,3.00
2023-11-10T16:28:23.606Z,2.00
2023-11-10T16:30:52.739Z,4.00
2023-11-10T16:33:21.171Z,5.50
2023-11-10T16:35:49.256Z,5.75
2023-11-10T16:38:18.703Z,5.00
2023-11-10T16:40:47.462Z,4.00
2023-11-10T16:43:17.032Z,4.60
2023-11-10T16:45:45.316Z,4.00
2023-11-10T16:48:13.602Z,4.00
2023-11-10T16:50:41.781Z,2.60
2023-11-10T16:53:09.981Z,5.00
2023-11-10T16:55:38.073Z,6.20
2023-11-10T16:58:06.319Z,2.00
2023-11-10T17:00:42.106Z,2.20
2023-11-10T17:03:11.707Z,3.00
2023-11-10T17:05:41.640Z,2.00
2023-11-10T17:08:09.774Z,3.00
2023-11-10T17:10:37.891Z,8.40
2023-11-10T17:13:08.428Z,5.60
2023-11-10T17:15:40.314Z,9.25
2023-11-10T17:18:10.815Z,6.00
2023-11-10T17:20:39.075Z,5.00
2023-11-10T17:23:07.187Z,4.00
2023-11-10T17:25:35.274Z,3.00
2023-11-10T17:28:03.522Z,4.00
2023-11-10T17:30:31.642Z,8.40
2023-11-10T17:33:03.412Z,12.00
2023-11-10T17:35:33.198Z,16.00
2023-11-10T17:38:01.399Z,17.20
2023-11-10T17:40:29.512Z,32.50
2023-11-10T17:42:57.658Z,34.00
2023-11-10T17:45:25.974Z,35.40
2023-11-10T17:47:54.751Z,27.75
2023-11-10T17:50:24.322Z,34.00
2023-11-10T17:52:52.578Z,32.50
2023-11-10T17:55:20.783Z,34.00
2023-11-10T17:57:49.103Z,34.00
2023-11-10T18:00:18.079Z,37.00
2023-11-10T18:02:46.210Z,40.00
2023-11-10T18:05:14.444Z,45.40
2023-11-10T18:07:44.004Z,46.40
2023-11-10T18:10:12.563Z,49.25
2023-11-10T18:12:40.825Z,47.25
2023-11-10T18:15:11.030Z,47.00
2023-11-10T18:17:39.153Z,45.75
2023-11-10T18:20:08.363Z,40.00
2023-11-10T18:22:36.564Z,39.67
2023-11-10T18:25:06.907Z,35.00
2023-11-10T18:27:35.001Z,31.00
2023-11-10T18:30:05.100Z,31.60
2023-11-10T18:32:33.233Z,35.00
2023-11-10T18:35:01.365Z,29.67
2023-11-10T18:37:30.576Z,25.25
2023-11-10T18:39:59.111Z,26.75
2023-11-10T18:42:28.540Z,32.60
2023-11-10T18:44:56.833Z,35.00
2023-11-10T18:47:25.034Z,40.00
2023-11-10T18:49:53.169Z,34.40
2023-11-10T18:52:21.236Z,38.25
2023-11-10T18:54:49.344Z,33.25
2023-11-10T18:57:17.467Z,34.25
2023-11-10T18:59:46.917Z,33.00
2023-11-10T19:02:15.030Z,29.60
2023-11-10T19:04:44.136Z,31.25
2023-11-10T19:07:12.800Z,29.25
2023-11-10T19:09:41.535Z,24.25
2023-11-10T19:12:10.012Z,25.00
2023-11-10T19:14:38.201Z,28.00
2023-11-10T19:17:08.083Z,19.80
2023-11-10T19:19:39.307Z,18.75
2023-11-10T19:22:08.747Z,13.00
2023-11-10T19:24:36.925Z,16.00
2023-11-10T19:27:05.598Z,15.00
2023-11-10T19:29:33.672Z,12.50
2023-11-10T19:32:01.808Z,7.50
2023-11-10T19:34:31.310Z,8.80
2023-11-10T19:36:59.472Z,6.00
2023-11-10T19:39:27.616Z,10.60
2023-11-10T19:41:55.731Z,15.75
2023-11-10T19:44:24.388Z,13.00
2023-11-10T19:46:52.746Z,16.00
2023-11-10T19:49:21.039Z,12.00
2023-11-10T19:56:53.280Z,18.00
2023-11-10T19:59:23.701Z,13.00
2023-11-10T20:01:53.296Z,10.75
2023-11-10T20:04:21.427Z,15.50
2023-11-10T20:06:51.209Z,10.40
2023-11-10T20:09:19.429Z,6.00
2023-11-10T20:11:47.641Z,9.00
2023-11-10T20:14:17.759Z,3.00
2023-11-10T20:16:47.808Z,2.60
2023-11-10T20:19:15.946Z,4.00
2023-11-10T20:21:44.045Z,4.00
2023-11-10T20:24:13.586Z,3.60
2023-11-10T20:26:41.742Z,2.20
2023-11-10T20:29:09.827Z,2.20
2023-11-10T20:31:38.439Z,1.75
2023-11-10T20:34:06.559Z,2.00
2023-11-10T20:36:34.776Z,3.20
2023-11-10T20:39:03.274Z,3.00
2023-11-10T20:41:33.651Z,4.00
2023-11-10T20:44:01.771Z,3.60
2023-11-10T20:46:29.988Z,3.80
2023-11-10T20:48:58.186Z,3.00
2023-11-10T20:51:26.426Z,3.00
2023-11-10T20:53:55.542Z,2.20
2023-11-10T20:56:23.683Z,3.00
2023-11-10T20:58:53.113Z,2.00
2023-11-10T21:01:23.752Z,2.00
2023-11-10T21:03:52.069Z,4.00
2023-11-10T21:06:21.129Z,3.00
2023-11-10T21:08:49.266Z,3.00
2023-11-10T21:11:17.346Z,3.00
2023-11-10T21:13:45.443Z,2.25
2023-11-10T21:16:15.426Z,3.60
2023-11-10T21:18:43.668Z,2.75
2023-11-10T21:21:11.871Z,2.00
2023-11-10T21:23:40.722Z,2.75
2023-11-10T21:26:08.805Z,4.00
2023-11-10T21:28:38.279Z,3.00
2023-11-10T21:31:06.359Z,2.00
2023-11-10T21:33:37.103Z,4.50
2023-11-10T21:36:06.081Z,8.60
2023-11-10T21:38:34.171Z,4.00
2023-11-10T21:41:03.630Z,4.50
2023-11-10T21:43:31.773Z,3.20
2023-11-10T21:45:59.898Z,3.00
2023-11-10T21:48:28.017Z,3.00
2023-11-10T21:50:57.562Z,3.00
2023-11-10T21:53:25.939Z,4.00
2023-11-10T21:55:54.020Z,3.50
2023-11-10T21:58:22.080Z,4.00
2023-11-10T22:00:50.921Z,3.00
2023-11-10T22:03:19.127Z,2.50
2023-11-10T22:05:47.306Z,3.00
2023-11-10T22:08:16.746Z,3.00
2023-11-10T22:10:44.955Z,2.80
2023-11-10T22:13:13.189Z,4.00
2023-11-10T22:15:41.346Z,2.00
2023-11-10T22:18:10.516Z,3.60
2023-11-10T22:20:38.933Z,3.00
2023-11-10T22:23:07.199Z,1.00
2023-11-10T22:25:36.689Z,3.00
2023-11-10T22:28:05.198Z,3.00
2023-11-10T22:30:33.419Z,3.00
2023-11-10T22:33:01.613Z,2.40
2023-11-10T22:35:29.941Z,2.00
2023-11-10T22:37:58.046Z,2.00
2023-11-10T22:40:26.173Z,2.00
2023-11-10T22:42:55.648Z,3.80
2023-11-10T22:45:23.753Z,4.00
2023-11-10T22:47:52.010Z,4.00
2023-11-10T22:50:20.542Z,5.00
2023-11-10T22:52:48.648Z,2.00
2023-11-10T22:55:17.828Z,2.00
2023-11-10T22:57:47.045Z,2.00
2023-11-10T23:00:33.003Z,4.00
2023-11-10T23:03:01.508Z,3.00
2023-11-10T23:05:30.042Z,2.80
2023-11-10T23:07:58.137Z,4.00
2023-11-10T23:10:27.727Z,5.00
2023-11-10T23:12:58.688Z,3.00
2023-11-10T23:15:28.401Z,4.00
2023-11-10T23:17:59.438Z,3.60
2023-11-10T23:20:33.441Z,4.50
2023-11-10T23:23:03.321Z,4.75
2023-11-10T23:25:31.714Z,3.50
2023-11-10T23:27:59.843Z,4.00
2023-11-10T23:30:30.937Z,7.00
2023-11-10T23:33:00.143Z,3.25
2023-11-10T23:35:28.582Z,2.00
2023-11-10T23:37:56.687Z,2.50
2023-11-10T23:40:25.572Z,4.00
2023-11-10T23:42:53.690Z,3.00
2023-11-10T23:45:21.930Z,3.00
2023-11-10T23:47:51.528Z,4.00
2023-11-10T23:50:19.847Z,4.75
2023-11-10T23:52:48.223Z,3.00
2023-11-10T23:55:16.994Z,5.00
2023-11-10T23:57:45.159Z,3.00
