createdAt,value
2022-11-05T00:00:57.344Z,7.22
2022-11-05T00:03:45.578Z,6.18
2022-11-05T00:06:33.813Z,5.07
2022-11-05T00:09:21.993Z,9.18
2022-11-05T00:12:10.114Z,8.27
2022-11-05T00:14:58.386Z,5.80
2022-11-05T00:17:26.592Z,8.23
2022-11-05T00:19:55.129Z,8.10
2022-11-05T00:22:43.156Z,5.70
2022-11-05T00:25:18.820Z,7.75
2022-11-05T00:27:49.358Z,6.00
2022-11-05T00:30:21.524Z,7.30
2022-11-05T00:35:21.161Z,6.03
2022-11-05T00:37:50.562Z,5.75
2022-11-05T00:40:19.023Z,4.78
2022-11-05T00:43:07.282Z,6.93
2022-11-05T00:45:35.941Z,5.72
2022-11-05T00:48:24.022Z,5.63
2022-11-05T00:50:55.350Z,5.25
2022-11-05T00:53:24.752Z,5.07
2022-11-05T00:55:59.912Z,5.45
2022-11-05T00:58:29.837Z,5.97
2022-11-05T01:01:00.230Z,4.80
2022-11-05T01:03:32.152Z,3.80
2022-11-05T01:06:10.023Z,5.38
2022-11-05T01:08:38.503Z,4.00
2022-11-05T01:11:37.292Z,5.68
2022-11-05T01:14:11.841Z,4.55
2022-11-05T01:16:41.155Z,6.82
2022-11-05T01:19:12.120Z,4.63
2022-11-05T01:21:40.741Z,5.53
2022-11-05T01:24:11.202Z,4.28
2022-11-05T01:26:40.157Z,5.13
2022-11-05T01:29:08.843Z,5.63
2022-11-05T01:31:37.704Z,4.70
2022-11-05T01:34:06.303Z,4.38
2022-11-05T01:36:35.790Z,5.00
2022-11-05T01:39:05.803Z,2.97
2022-11-05T01:41:34.504Z,5.38
2022-11-05T01:44:04.083Z,4.93
2022-11-05T01:46:42.648Z,5.15
2022-11-05T01:51:56.354Z,5.18
2022-11-05T01:54:29.357Z,5.30
2022-11-05T01:57:04.825Z,3.72
2022-11-05T01:59:40.599Z,4.90
2022-11-05T02:02:10.093Z,3.42
2022-11-05T02:04:51.312Z,4.45
2022-11-05T02:07:20.583Z,4.60
2022-11-05T02:10:10.556Z,4.20
2022-11-05T02:12:44.351Z,4.25
2022-11-05T02:15:55.627Z,3.72
2022-11-05T02:35:16.407Z,3.60
2022-11-05T02:37:52.943Z,2.97
2022-11-05T02:51:24.835Z,4.13
2022-11-05T02:54:06.343Z,4.32
2022-11-05T02:56:40.034Z,4.38
2022-11-05T02:59:07.875Z,6.20
2022-11-05T03:01:38.909Z,2.47
2022-11-05T03:04:11.283Z,5.53
2022-11-05T03:18:13.910Z,5.93
2022-11-05T03:20:51.565Z,4.20
2022-11-05T03:23:27.402Z,3.67
2022-11-05T03:26:04.591Z,3.88
2022-11-05T03:28:36.411Z,1.92
2022-11-05T03:31:07.216Z,2.78
2022-11-05T03:33:37.857Z,2.97
2022-11-05T03:36:14.256Z,2.17
2022-11-05T03:38:47.031Z,3.05
2022-11-05T03:41:16.841Z,3.28
2022-11-05T03:43:49.305Z,1.95
2022-11-05T03:46:23.700Z,4.57
2022-11-05T03:48:55.777Z,4.75
2022-11-05T03:54:05.469Z,2.75
2022-11-05T03:59:16.580Z,2.97
2022-11-05T04:01:44.971Z,3.13
2022-11-05T04:04:12.731Z,3.58
2022-11-05T04:07:00.365Z,3.78
2022-11-05T04:09:48.123Z,4.03
2022-11-05T04:12:35.529Z,3.97
2022-11-05T04:15:03.698Z,4.22
2022-11-05T04:17:31.754Z,4.38
2022-11-05T04:20:19.542Z,5.30
2022-11-05T04:23:07.744Z,5.53
2022-11-05T04:25:35.762Z,5.15
2022-11-05T04:28:04.500Z,3.13
2022-11-05T04:30:33.397Z,2.97
2022-11-05T04:33:06.723Z,4.68
2022-11-05T04:35:39.684Z,2.22
2022-11-05T04:38:11.086Z,5.07
2022-11-05T04:40:39.411Z,3.35
2022-11-05T04:43:14.736Z,4.75
2022-11-05T04:45:44.141Z,3.05
2022-11-05T04:48:13.361Z,2.40
2022-11-05T04:50:41.103Z,1.77
2022-11-05T04:53:09.165Z,2.33
2022-11-05T04:55:40.890Z,3.00
2022-11-05T04:58:09.914Z,3.20
2022-11-05T05:00:38.185Z,2.53
2022-11-05T05:03:06.368Z,2.45
2022-11-05T05:05:34.803Z,1.80
2022-11-05T05:08:04.687Z,2.05
2022-11-05T05:10:33.842Z,2.45
2022-11-05T05:13:02.101Z,3.05
2022-11-05T05:15:30.583Z,2.75
2022-11-05T05:17:58.763Z,3.38
2022-11-05T05:20:46.427Z,2.45
2022-11-05T05:23:14.412Z,2.40
2022-11-05T05:25:42.345Z,2.65
2022-11-05T05:28:10.342Z,3.42
2022-11-05T05:30:38.872Z,3.05
2022-11-05T05:33:06.945Z,3.63
2022-11-05T05:35:34.947Z,2.17
2022-11-05T05:38:02.651Z,3.78
2022-11-05T05:40:30.531Z,3.22
2022-11-05T05:42:59.222Z,3.38
2022-11-05T05:45:26.960Z,2.67
2022-11-05T05:47:57.215Z,2.85
2022-11-05T05:50:26.270Z,2.17
2022-11-05T05:52:54.267Z,1.60
2022-11-05T05:55:22.278Z,1.27
2022-11-05T05:57:50.532Z,3.22
2022-11-05T06:00:18.992Z,2.05
2022-11-05T06:02:47.319Z,2.17
2022-11-05T06:05:15.349Z,2.45
2022-11-05T06:07:43.283Z,2.63
2022-11-05T06:10:11.254Z,3.80
2022-11-05T06:12:39.759Z,2.85
2022-11-05T06:15:08.257Z,2.40
2022-11-05T06:17:36.302Z,3.63
2022-11-05T06:20:04.402Z,3.42
2022-11-05T06:22:32.084Z,3.17
2022-11-05T06:24:59.760Z,2.88
2022-11-05T06:27:28.768Z,2.33
2022-11-05T06:29:56.515Z,2.78
2022-11-05T06:32:24.505Z,1.83
2022-11-05T06:34:52.144Z,4.88
2022-11-05T06:37:20.172Z,4.38
2022-11-05T06:39:47.987Z,4.30
2022-11-05T06:42:19.414Z,3.00
2022-11-05T06:44:47.354Z,4.00
2022-11-05T06:47:14.929Z,2.95
2022-11-05T06:49:42.719Z,2.25
2022-11-05T06:52:10.297Z,3.17
2022-11-05T06:54:38.097Z,4.97
2022-11-05T06:57:06.770Z,5.63
2022-11-05T06:59:35.012Z,4.07
2022-11-05T07:02:02.869Z,2.88
2022-11-05T07:04:30.876Z,4.35
2022-11-05T07:07:01.357Z,2.30
2022-11-05T07:09:29.833Z,4.03
2022-11-05T07:11:57.460Z,2.67
2022-11-05T07:14:25.255Z,3.58
2022-11-05T07:16:52.860Z,2.67
2022-11-05T07:19:21.310Z,2.50
2022-11-05T07:21:49.103Z,2.67
2022-11-05T07:24:17.064Z,2.38
2022-11-05T07:26:45.044Z,4.53
2022-11-05T07:29:12.779Z,4.72
2022-11-05T07:31:40.503Z,3.50
2022-11-05T07:34:08.359Z,3.88
2022-11-05T07:36:36.247Z,2.00
2022-11-05T07:39:04.023Z,2.70
2022-11-05T07:41:31.850Z,3.83
2022-11-05T07:43:59.601Z,3.17
2022-11-05T07:46:27.305Z,3.20
2022-11-05T07:48:55.129Z,4.00
2022-11-05T07:51:22.979Z,3.70
2022-11-05T07:53:50.786Z,3.65
2022-11-05T07:56:18.711Z,5.03
2022-11-05T07:58:46.410Z,4.20
2022-11-05T08:01:14.434Z,3.92
2022-11-05T08:03:42.661Z,4.40
2022-11-05T08:06:10.574Z,2.83
2022-11-05T08:08:38.329Z,2.88
2022-11-05T08:11:08.375Z,3.15
2022-11-05T08:13:37.302Z,3.78
2022-11-05T08:16:06.142Z,3.47
2022-11-05T08:18:34.530Z,4.13
2022-11-05T08:21:04.512Z,4.22
2022-11-05T08:23:32.921Z,4.78
2022-11-05T08:26:04.032Z,2.83
2022-11-05T08:28:32.537Z,4.32
2022-11-05T08:31:00.357Z,3.95
2022-11-05T08:33:29.864Z,2.97
2022-11-05T08:36:01.606Z,4.40
2022-11-05T08:38:29.360Z,3.20
2022-11-05T08:40:58.580Z,3.95
2022-11-05T08:43:26.592Z,4.13
2022-11-05T08:45:55.395Z,6.25
2022-11-05T08:48:23.230Z,4.03
2022-11-05T08:50:50.865Z,3.92
2022-11-05T08:53:18.900Z,4.25
2022-11-05T08:55:48.036Z,4.35
2022-11-05T08:58:17.416Z,3.17
2022-11-05T09:00:47.589Z,3.75
2022-11-05T09:03:15.719Z,3.17
2022-11-05T09:05:44.280Z,3.50
2022-11-05T09:08:15.001Z,5.25
2022-11-05T09:10:44.508Z,4.43
2022-11-05T09:13:18.335Z,5.82
2022-11-05T09:15:49.268Z,4.75
2022-11-05T09:18:18.390Z,4.05
2022-11-05T09:20:46.846Z,4.32
2022-11-05T09:23:15.539Z,4.15
2022-11-05T09:25:44.100Z,7.43
2022-11-05T09:28:18.599Z,3.97
2022-11-05T09:30:48.719Z,4.38
2022-11-05T09:33:18.981Z,7.03
2022-11-05T09:35:47.212Z,5.82
2022-11-05T09:38:15.251Z,4.07
2022-11-05T09:41:01.579Z,5.93
2022-11-05T09:43:49.499Z,4.30
2022-11-05T09:49:03.645Z,3.92
2022-11-05T09:51:32.252Z,5.57
2022-11-05T09:54:04.210Z,4.65
2022-11-05T09:56:35.380Z,3.25
2022-11-05T09:59:14.597Z,4.32
2022-11-05T10:01:45.914Z,3.03
2022-11-05T10:04:19.582Z,3.85
2022-11-05T10:06:52.207Z,6.72
2022-11-05T10:09:43.665Z,10.48
2022-11-05T10:17:44.015Z,20.65
2022-11-05T10:20:36.013Z,13.15
2022-11-05T10:23:15.273Z,20.02
2022-11-05T10:25:47.792Z,7.85
2022-11-05T10:28:24.664Z,29.85
2022-11-05T10:30:58.285Z,24.20
2022-11-05T10:36:22.866Z,5.22
2022-11-05T10:38:51.215Z,36.65
2022-11-05T10:41:49.874Z,4.65
2022-11-05T10:47:07.297Z,3.17
2022-11-05T10:49:49.154Z,14.20
2022-11-05T10:52:24.934Z,40.28
2022-11-05T10:54:55.521Z,48.33
2022-11-05T10:57:35.698Z,4.80
2022-11-05T11:00:21.973Z,48.55
2022-11-05T11:02:53.983Z,21.77
2022-11-05T11:10:57.479Z,765.00
2022-11-05T11:13:29.130Z,727.28
2022-11-05T11:16:15.290Z,231.70
2022-11-05T11:18:44.181Z,209.40
2022-11-05T11:21:17.828Z,221.30
2022-11-05T11:24:01.266Z,120.72
2022-11-05T11:26:33.050Z,73.28
2022-11-05T11:29:07.421Z,32.67
2022-11-05T11:31:39.763Z,38.25
2022-11-05T11:37:06.227Z,16.55
2022-11-05T11:39:35.314Z,8.90
2022-11-05T11:42:11.720Z,9.98
2022-11-05T11:44:44.507Z,3.22
2022-11-05T11:47:16.194Z,4.32
2022-11-05T11:50:01.522Z,6.45
2022-11-05T11:52:33.654Z,4.07
2022-11-05T11:55:22.214Z,3.75
2022-11-05T11:57:53.700Z,3.80
2022-11-05T12:00:27.281Z,3.72
2022-11-05T12:16:53.916Z,4.33
2022-11-05T12:25:49.456Z,2.65
2022-11-05T12:39:53.004Z,3.35
2022-11-05T12:56:02.055Z,4.38
2022-11-05T12:58:35.577Z,4.78
2022-11-05T13:01:09.297Z,4.68
2022-11-05T13:06:40.685Z,5.85
2022-11-05T13:09:24.120Z,4.25
2022-11-05T13:12:12.733Z,4.05
2022-11-05T13:17:30.009Z,4.72
2022-11-05T13:20:19.634Z,3.13
2022-11-05T13:22:52.860Z,4.00
2022-11-05T13:25:41.115Z,5.40
2022-11-05T13:31:10.401Z,5.93
2022-11-05T13:33:43.104Z,3.50
2022-11-05T13:36:37.706Z,3.83
2022-11-05T13:52:53.795Z,4.63
2022-11-05T14:01:50.028Z,4.38
2022-11-05T14:07:27.677Z,7.10
2022-11-05T14:10:02.208Z,6.40
2022-11-05T14:12:37.215Z,6.78
2022-11-05T14:17:58.120Z,5.05
2022-11-05T14:20:39.994Z,6.18
2022-11-05T14:28:43.128Z,4.68
2022-11-05T14:39:50.702Z,7.15
2022-11-05T14:42:25.321Z,7.85
2022-11-05T14:47:50.341Z,6.80
2022-11-05T14:50:26.431Z,8.93
2022-11-05T14:52:57.386Z,8.65
2022-11-05T14:58:35.779Z,7.53
2022-11-05T15:01:09.073Z,6.72
2022-11-05T15:06:37.546Z,6.88
2022-11-05T15:09:31.435Z,6.68
2022-11-05T15:12:05.829Z,6.05
2022-11-05T15:17:23.931Z,5.30
2022-11-05T15:19:53.549Z,5.00
2022-11-05T15:22:43.557Z,7.50
2022-11-05T15:25:27.737Z,6.28
2022-11-05T15:33:44.920Z,7.60
2022-11-05T15:36:23.985Z,5.22
2022-11-05T15:39:23.036Z,7.45
2022-11-05T15:41:40.595Z,7.05
2022-11-05T15:44:25.287Z,7.22
2022-11-05T15:47:22.507Z,4.82
2022-11-05T15:49:55.421Z,6.53
2022-11-05T15:52:32.407Z,5.40
2022-11-05T15:55:20.814Z,6.55
2022-11-05T15:57:52.754Z,5.90
2022-11-05T16:00:23.880Z,6.30
2022-11-05T16:05:44.453Z,7.57
2022-11-05T16:08:17.322Z,6.82
2022-11-05T16:10:49.187Z,7.93
2022-11-05T16:16:04.089Z,5.57
2022-11-05T16:18:34.963Z,7.35
2022-11-05T16:24:01.023Z,6.85
2022-11-05T16:29:24.224Z,5.93
2022-11-05T16:31:54.108Z,7.93
2022-11-05T16:34:38.488Z,8.13
2022-11-05T16:37:08.561Z,6.63
2022-11-05T16:39:36.454Z,7.07
2022-11-05T16:45:02.155Z,11.00
2022-11-05T16:47:31.943Z,9.15
2022-11-05T16:50:00.621Z,9.05
2022-11-05T16:52:28.767Z,9.40
2022-11-05T16:54:57.087Z,8.40
2022-11-05T16:57:28.586Z,8.05
2022-11-05T16:59:57.755Z,7.03
2022-11-05T17:02:26.580Z,10.88
2022-11-05T17:04:55.058Z,8.27
2022-11-05T17:07:23.263Z,8.80
2022-11-05T17:09:51.550Z,8.65
2022-11-05T17:12:19.562Z,7.65
2022-11-05T17:14:47.618Z,7.47
2022-11-05T17:17:16.251Z,9.30
2022-11-05T17:19:44.814Z,10.90
2022-11-05T17:22:13.282Z,8.73
2022-11-05T17:24:41.424Z,7.25
2022-11-05T17:27:09.514Z,11.07
2022-11-05T17:29:37.599Z,10.05
2022-11-05T17:32:07.011Z,8.48
2022-11-05T17:34:36.045Z,8.35
2022-11-05T17:37:04.234Z,9.40
2022-11-05T17:39:32.591Z,8.95
2022-11-05T17:42:00.707Z,8.88
2022-11-05T17:44:29.392Z,11.38
2022-11-05T17:46:57.520Z,8.75
2022-11-05T17:49:25.906Z,9.55
2022-11-05T17:51:53.974Z,9.23
2022-11-05T17:54:22.325Z,8.65
2022-11-05T17:56:50.551Z,9.18
2022-11-05T17:59:19.280Z,10.35
2022-11-05T18:01:48.649Z,9.75
2022-11-05T18:04:16.721Z,7.20
2022-11-05T18:06:45.203Z,9.75
2022-11-05T18:09:14.313Z,10.20
2022-11-05T18:11:43.409Z,10.02
2022-11-05T18:14:11.647Z,7.72
2022-11-05T18:16:39.846Z,8.63
2022-11-05T18:19:08.472Z,9.90
2022-11-05T18:21:37.021Z,8.45
2022-11-05T18:24:06.614Z,8.30
2022-11-05T18:26:35.753Z,9.15
2022-11-05T18:29:06.689Z,8.93
2022-11-05T18:31:35.383Z,9.55
2022-11-05T18:34:03.767Z,9.60
2022-11-05T18:36:33.518Z,11.00
2022-11-05T18:39:03.680Z,13.73
2022-11-05T18:41:32.107Z,9.20
2022-11-05T18:44:01.386Z,9.82
2022-11-05T18:46:56.592Z,11.32
2022-11-05T18:49:19.622Z,13.38
2022-11-05T18:51:47.956Z,13.63
2022-11-05T18:54:16.176Z,10.10
2022-11-05T18:56:46.087Z,10.75
2022-11-05T19:02:05.283Z,12.60
2022-11-05T19:04:35.228Z,9.88
2022-11-05T19:07:05.439Z,14.05
2022-11-05T19:09:35.250Z,12.73
2022-11-05T19:12:03.898Z,12.27
2022-11-05T19:14:33.745Z,16.33
2022-11-05T19:17:02.544Z,12.25
2022-11-05T19:19:31.145Z,14.07
2022-11-05T19:21:59.599Z,14.38
2022-11-05T19:24:27.779Z,11.70
2022-11-05T19:26:55.923Z,13.52
2022-11-05T19:29:24.199Z,10.85
2022-11-05T19:31:52.078Z,12.63
2022-11-05T19:34:21.270Z,13.43
2022-11-05T19:36:49.801Z,14.35
2022-11-05T19:39:18.322Z,13.75
2022-11-05T19:41:46.866Z,12.68
2022-11-05T19:44:15.348Z,14.63
2022-11-05T19:46:44.430Z,13.73
2022-11-05T19:49:13.801Z,12.48
2022-11-05T19:51:42.487Z,14.85
2022-11-05T19:54:11.578Z,14.63
2022-11-05T19:56:40.226Z,12.15
2022-11-05T19:59:08.541Z,12.73
2022-11-05T20:01:37.333Z,12.35
2022-11-05T20:04:06.806Z,14.18
2022-11-05T20:06:40.078Z,12.20
2022-11-05T20:09:21.791Z,12.98
2022-11-05T20:11:55.028Z,10.65
2022-11-05T20:14:26.901Z,12.02
2022-11-05T20:16:55.222Z,14.57
2022-11-05T20:19:24.375Z,11.70
2022-11-05T20:21:53.206Z,14.18
2022-11-05T20:24:25.323Z,11.32
2022-11-05T20:26:55.435Z,14.27
2022-11-05T20:29:26.055Z,12.10
2022-11-05T20:31:58.324Z,10.93
2022-11-05T20:34:26.571Z,12.93
2022-11-05T20:36:55.262Z,10.57
2022-11-05T20:39:24.127Z,12.73
2022-11-05T20:41:53.323Z,11.40
2022-11-05T20:44:21.193Z,9.75
2022-11-05T20:46:49.899Z,8.40
2022-11-05T20:49:24.052Z,12.90
2022-11-05T20:51:54.264Z,17.83
2022-11-05T20:54:23.738Z,11.55
2022-11-05T20:56:52.904Z,12.88
2022-11-05T20:59:21.364Z,11.13
2022-11-05T21:01:52.911Z,13.27
2022-11-05T21:04:21.592Z,9.93
2022-11-05T21:06:50.425Z,12.00
2022-11-05T21:09:20.821Z,15.02
2022-11-05T21:12:11.824Z,10.57
2022-11-05T21:14:41.585Z,13.18
2022-11-05T21:17:12.532Z,9.88
2022-11-05T21:19:41.243Z,13.23
2022-11-05T21:22:09.823Z,11.15
2022-11-05T21:24:38.281Z,11.20
2022-11-05T21:27:06.587Z,12.85
2022-11-05T21:29:34.800Z,10.50
2022-11-05T21:32:04.290Z,9.18
2022-11-05T21:34:32.891Z,10.45
2022-11-05T21:37:01.028Z,11.30
2022-11-05T21:39:29.583Z,9.35
2022-11-05T21:41:58.681Z,14.75
2022-11-05T21:44:27.141Z,12.10
2022-11-05T21:47:00.507Z,13.13
2022-11-05T21:49:28.997Z,11.95
2022-11-05T21:52:17.554Z,12.45
2022-11-05T21:55:06.427Z,12.80
2022-11-05T21:57:54.801Z,15.07
2022-11-05T22:00:23.141Z,12.43
2022-11-05T22:02:52.403Z,13.10
2022-11-05T22:05:20.654Z,11.90
2022-11-05T22:07:48.497Z,11.25
2022-11-05T22:10:17.732Z,12.82
2022-11-05T22:12:46.374Z,10.30
2022-11-05T22:15:15.435Z,15.02
2022-11-05T22:17:46.976Z,11.05
2022-11-05T22:20:16.165Z,12.43
2022-11-05T22:22:44.435Z,14.43
2022-11-05T22:25:14.114Z,10.32
2022-11-05T22:27:42.480Z,12.13
2022-11-05T22:30:11.178Z,13.25
2022-11-05T22:32:39.620Z,11.85
2022-11-05T22:35:09.390Z,11.65
2022-11-05T22:37:37.526Z,13.02
2022-11-05T22:40:06.125Z,10.88
2022-11-05T22:42:34.804Z,16.65
2022-11-05T22:45:02.468Z,11.27
2022-11-05T22:47:30.809Z,12.98
2022-11-05T22:49:58.919Z,11.00
2022-11-05T22:52:27.122Z,12.20
2022-11-05T22:54:56.211Z,15.90
2022-11-05T22:57:24.399Z,13.45
2022-11-05T22:59:53.071Z,11.65
2022-11-05T23:02:21.811Z,13.95
2022-11-05T23:04:52.558Z,9.15
2022-11-05T23:07:40.921Z,13.85
2022-11-05T23:10:30.100Z,11.38
2022-11-05T23:12:58.370Z,10.90
2022-11-05T23:15:46.326Z,15.05
2022-11-05T23:18:34.859Z,10.65
2022-11-05T23:21:25.782Z,14.02
2022-11-05T23:24:10.033Z,10.07
2022-11-05T23:26:59.804Z,11.48
2022-11-05T23:29:29.201Z,12.25
2022-11-05T23:32:17.588Z,8.73
2022-11-05T23:34:45.923Z,9.25
2022-11-05T23:37:38.071Z,8.52
2022-11-05T23:40:10.087Z,8.85
2022-11-05T23:42:59.741Z,11.00
2022-11-05T23:45:48.007Z,8.80
2022-11-05T23:48:23.520Z,11.10
2022-11-05T23:53:31.861Z,9.10
2022-11-05T23:56:16.472Z,13.13
2022-11-05T23:58:44.940Z,8.93
