createdAt,value
2022-11-12T00:01:17.995Z,12.70
2022-11-12T00:03:46.165Z,12.60
2022-11-12T00:06:14.319Z,12.50
2022-11-12T00:08:42.469Z,12.40
2022-11-12T00:11:12.043Z,12.20
2022-11-12T00:13:40.246Z,12.20
2022-11-12T00:16:09.934Z,12.10
2022-11-12T00:18:38.112Z,12.00
2022-11-12T00:21:06.516Z,11.90
2022-11-12T00:23:34.684Z,11.90
2022-11-12T00:26:03.476Z,11.80
2022-11-12T00:28:37.753Z,11.80
2022-11-12T00:31:13.100Z,11.70
2022-11-12T00:33:42.629Z,11.70
2022-11-12T00:36:11.149Z,11.60
2022-11-12T00:38:39.351Z,11.60
2022-11-12T00:41:07.556Z,11.60
2022-11-12T00:43:37.128Z,11.50
2022-11-12T00:46:05.522Z,11.50
2022-11-12T00:48:33.690Z,11.50
2022-11-12T00:51:03.699Z,11.50
2022-11-12T00:53:32.014Z,11.50
2022-11-12T00:56:04.260Z,11.40
2022-11-12T00:58:33.482Z,11.40
2022-11-12T01:01:09.195Z,11.40
2022-11-12T01:03:37.555Z,11.40
2022-11-12T01:06:07.120Z,11.40
2022-11-12T01:08:35.459Z,11.40
2022-11-12T01:11:08.884Z,11.30
2022-11-12T01:13:42.843Z,11.30
2022-11-12T01:16:15.442Z,11.30
2022-11-12T01:18:44.137Z,11.30
2022-11-12T01:21:12.621Z,11.30
2022-11-12T01:23:42.680Z,11.30
2022-11-12T01:26:13.265Z,11.30
2022-11-12T01:28:42.500Z,11.30
2022-11-12T01:31:19.458Z,11.30
2022-11-12T01:33:49.834Z,11.30
2022-11-12T01:36:19.729Z,11.30
2022-11-12T01:38:49.206Z,11.30
2022-11-12T01:41:19.882Z,11.30
2022-11-12T01:43:48.137Z,11.30
2022-11-12T01:46:23.496Z,11.30
2022-11-12T01:48:54.772Z,11.30
2022-11-12T01:51:25.045Z,11.30
2022-11-12T01:53:58.846Z,11.30
2022-11-12T01:56:30.237Z,11.20
2022-11-12T01:59:05.706Z,11.20
2022-11-12T02:01:35.824Z,11.20
2022-11-12T02:04:04.059Z,11.20
2022-11-12T02:06:33.585Z,11.20
2022-11-12T02:09:02.195Z,11.20
2022-11-12T02:11:30.386Z,11.10
2022-11-12T02:13:58.113Z,11.10
2022-11-12T02:16:28.077Z,11.10
2022-11-12T02:18:57.642Z,11.10
2022-11-12T02:21:27.773Z,11.10
2022-11-12T02:24:03.547Z,11.10
2022-11-12T02:26:35.160Z,11.10
2022-11-12T02:29:03.950Z,11.00
2022-11-12T02:31:32.302Z,11.00
2022-11-12T02:34:00.613Z,11.00
2022-11-12T02:36:31.261Z,11.10
2022-11-12T02:38:59.485Z,11.00
2022-11-12T02:41:28.055Z,11.00
2022-11-12T02:43:56.370Z,11.00
2022-11-12T02:46:24.580Z,11.00
2022-11-12T02:48:52.773Z,11.00
2022-11-12T02:51:20.980Z,11.00
2022-11-12T02:53:50.551Z,11.00
2022-11-12T02:56:18.766Z,11.00
2022-11-12T02:58:46.918Z,11.10
2022-11-12T03:01:15.181Z,11.00
2022-11-12T03:03:43.422Z,11.00
2022-11-12T03:06:11.572Z,11.10
2022-11-12T03:08:39.893Z,11.10
2022-11-12T03:11:10.681Z,11.10
2022-11-12T03:13:39.330Z,11.10
2022-11-12T03:16:07.736Z,11.10
2022-11-12T03:18:35.970Z,11.10
2022-11-12T03:21:04.421Z,11.10
2022-11-12T03:23:32.745Z,11.00
2022-11-12T03:26:04.264Z,11.00
2022-11-12T03:28:33.990Z,11.00
2022-11-12T03:31:02.971Z,11.10
2022-11-12T03:33:31.162Z,11.10
2022-11-12T03:35:59.369Z,11.10
2022-11-12T03:38:27.842Z,11.10
2022-11-12T03:40:56.244Z,11.10
2022-11-12T03:43:24.412Z,11.10
2022-11-12T03:45:53.964Z,11.10
2022-11-12T03:48:22.279Z,11.10
2022-11-12T03:50:50.565Z,11.10
2022-11-12T03:53:18.729Z,11.10
2022-11-12T03:55:46.901Z,11.10
2022-11-12T03:58:15.100Z,11.10
2022-11-12T04:00:43.294Z,11.10
2022-11-12T04:03:12.832Z,11.10
2022-11-12T04:05:58.329Z,11.10
2022-11-12T04:08:38.641Z,11.10
2022-11-12T04:11:12.596Z,11.10
2022-11-12T04:13:42.124Z,11.10
2022-11-12T04:16:30.088Z,11.10
2022-11-12T04:19:19.160Z,11.00
2022-11-12T04:21:52.204Z,11.00
2022-11-12T04:24:39.514Z,11.00
2022-11-12T04:27:08.839Z,11.00
2022-11-12T04:29:54.508Z,11.00
2022-11-12T04:32:23.069Z,11.00
2022-11-12T04:34:53.061Z,11.00
2022-11-12T04:37:23.626Z,10.90
2022-11-12T04:39:52.624Z,11.00
2022-11-12T04:42:38.120Z,10.90
2022-11-12T04:45:08.158Z,10.90
2022-11-12T04:47:38.298Z,10.90
2022-11-12T04:50:12.641Z,10.90
2022-11-12T04:52:40.867Z,10.90
2022-11-12T04:55:10.859Z,10.80
2022-11-12T04:57:39.514Z,10.80
2022-11-12T05:00:08.849Z,10.80
2022-11-12T05:02:37.029Z,10.70
2022-11-12T05:05:05.634Z,10.70
2022-11-12T05:07:35.683Z,10.70
2022-11-12T05:10:04.156Z,10.70
2022-11-12T05:12:32.356Z,10.70
2022-11-12T05:15:00.523Z,10.70
2022-11-12T05:17:28.765Z,10.70
2022-11-12T05:19:56.945Z,10.70
2022-11-12T05:22:42.679Z,10.70
2022-11-12T05:25:13.777Z,10.70
2022-11-12T05:27:41.960Z,10.60
2022-11-12T05:30:11.421Z,10.60
2022-11-12T05:32:39.583Z,10.60
2022-11-12T05:35:08.379Z,10.60
2022-11-12T05:37:36.538Z,10.60
2022-11-12T05:40:05.172Z,10.50
2022-11-12T05:42:34.709Z,10.50
2022-11-12T05:45:02.879Z,10.50
2022-11-12T05:47:31.052Z,10.40
2022-11-12T05:49:59.201Z,10.40
2022-11-12T05:52:27.453Z,10.40
2022-11-12T05:54:55.632Z,10.40
2022-11-12T05:57:23.873Z,10.40
2022-11-12T05:59:53.396Z,10.40
2022-11-12T06:02:21.664Z,10.40
2022-11-12T06:04:49.930Z,10.40
2022-11-12T06:07:18.222Z,10.40
2022-11-12T06:09:46.437Z,10.30
2022-11-12T06:12:14.591Z,10.30
2022-11-12T06:14:42.731Z,10.30
2022-11-12T06:17:12.278Z,10.30
2022-11-12T06:19:40.458Z,10.30
2022-11-12T06:22:08.624Z,10.20
2022-11-12T06:24:36.785Z,10.20
2022-11-12T06:27:05.037Z,10.20
2022-11-12T06:29:33.291Z,10.20
2022-11-12T06:32:01.457Z,10.20
2022-11-12T06:34:30.997Z,10.20
2022-11-12T06:36:59.153Z,10.20
2022-11-12T06:39:27.326Z,10.20
2022-11-12T06:41:55.500Z,10.20
2022-11-12T06:44:23.704Z,10.10
2022-11-12T06:46:51.876Z,10.10
2022-11-12T06:49:20.180Z,10.10
2022-11-12T06:51:52.264Z,10.10
2022-11-12T06:54:20.461Z,10.10
2022-11-12T06:56:48.635Z,10.10
2022-11-12T06:59:17.001Z,10.10
2022-11-12T07:01:45.344Z,10.10
2022-11-12T07:04:13.537Z,10.10
2022-11-12T07:06:41.764Z,10.10
2022-11-12T07:09:11.903Z,10.10
2022-11-12T07:11:40.064Z,10.10
2022-11-12T07:14:08.621Z,10.10
2022-11-12T07:16:37.860Z,10.10
2022-11-12T07:19:06.279Z,10.20
2022-11-12T07:21:34.433Z,10.20
2022-11-12T07:24:02.604Z,10.20
2022-11-12T07:26:32.185Z,10.20
2022-11-12T07:29:00.341Z,10.20
2022-11-12T07:31:28.505Z,10.20
2022-11-12T07:33:56.729Z,10.20
2022-11-12T07:36:25.039Z,10.30
2022-11-12T07:38:54.554Z,10.30
2022-11-12T07:41:24.578Z,10.30
2022-11-12T07:43:55.064Z,10.30
2022-11-12T07:46:26.096Z,10.30
2022-11-12T07:48:55.449Z,10.30
2022-11-12T07:51:24.824Z,10.30
2022-11-12T07:53:59.284Z,10.30
2022-11-12T07:56:29.757Z,10.30
2022-11-12T07:58:59.332Z,10.40
2022-11-12T08:01:32.295Z,10.40
2022-11-12T08:04:01.075Z,10.40
2022-11-12T08:06:30.303Z,10.40
2022-11-12T08:08:59.916Z,10.40
2022-11-12T08:11:28.077Z,10.40
2022-11-12T08:13:56.433Z,10.40
2022-11-12T08:16:26.412Z,10.40
2022-11-12T08:18:54.791Z,10.40
2022-11-12T08:21:23.091Z,10.50
2022-11-12T08:23:51.259Z,10.70
2022-11-12T08:26:21.108Z,11.10
2022-11-12T08:28:49.294Z,11.50
2022-11-12T08:31:19.792Z,11.80
2022-11-12T08:33:49.717Z,12.00
2022-11-12T08:36:19.266Z,12.00
2022-11-12T08:38:47.432Z,12.00
2022-11-12T08:41:17.694Z,12.00
2022-11-12T08:43:45.894Z,12.00
2022-11-12T08:46:14.073Z,11.90
2022-11-12T08:48:42.288Z,11.80
2022-11-12T08:51:11.867Z,11.80
2022-11-12T08:53:40.023Z,11.80
2022-11-12T08:56:08.460Z,11.70
2022-11-12T08:58:36.692Z,11.70
2022-11-12T09:01:08.970Z,11.70
2022-11-12T09:03:37.217Z,11.60
2022-11-12T09:06:06.774Z,11.60
2022-11-12T09:08:37.361Z,11.60
2022-11-12T09:11:05.958Z,11.60
2022-11-12T09:13:34.240Z,11.60
2022-11-12T09:16:04.426Z,11.60
2022-11-12T09:18:33.305Z,11.60
2022-11-12T09:21:05.686Z,11.60
2022-11-12T09:23:36.924Z,11.60
2022-11-12T09:26:05.661Z,11.60
2022-11-12T09:28:34.307Z,11.60
2022-11-12T09:31:03.625Z,11.70
2022-11-12T09:33:33.789Z,11.70
2022-11-12T09:36:02.282Z,11.70
2022-11-12T09:38:30.601Z,11.70
2022-11-12T09:41:21.588Z,11.70
2022-11-12T09:43:52.480Z,11.80
2022-11-12T09:46:41.487Z,11.80
2022-11-12T09:49:16.110Z,11.80
2022-11-12T09:51:49.567Z,11.80
2022-11-12T09:54:25.821Z,11.80
2022-11-12T09:56:55.953Z,11.80
2022-11-12T09:59:27.282Z,11.80
2022-11-12T10:02:06.421Z,11.80
2022-11-12T10:04:50.756Z,11.80
2022-11-12T10:07:36.228Z,11.90
2022-11-12T10:10:13.200Z,11.90
2022-11-12T10:12:55.913Z,11.90
2022-11-12T10:16:06.464Z,12.00
2022-11-12T10:18:46.894Z,12.00
2022-11-12T10:21:24.097Z,12.00
2022-11-12T10:23:54.672Z,12.10
2022-11-12T10:26:25.783Z,12.00
2022-11-12T10:29:02.250Z,12.10
2022-11-12T10:31:30.685Z,12.10
2022-11-12T10:34:17.724Z,12.20
2022-11-12T10:36:50.049Z,12.20
2022-11-12T10:39:35.881Z,12.20
2022-11-12T10:42:07.000Z,12.20
2022-11-12T10:44:36.868Z,12.20
2022-11-12T10:47:29.680Z,12.20
2022-11-12T10:50:07.082Z,12.20
2022-11-12T10:52:36.194Z,12.20
2022-11-12T10:55:08.871Z,12.20
2022-11-12T10:57:37.051Z,12.20
2022-11-12T11:00:18.237Z,12.20
2022-11-12T11:02:52.480Z,12.30
2022-11-12T11:05:33.418Z,12.30
2022-11-12T11:08:02.192Z,12.30
2022-11-12T11:10:32.230Z,12.30
2022-11-12T11:13:22.080Z,12.40
2022-11-12T11:16:01.949Z,12.40
2022-11-12T11:18:31.267Z,12.50
2022-11-12T11:21:17.613Z,12.50
2022-11-12T11:23:54.927Z,12.60
2022-11-12T11:26:34.091Z,12.60
2022-11-12T11:29:17.601Z,12.60
2022-11-12T11:31:54.142Z,12.70
2022-11-12T11:34:34.580Z,12.70
2022-11-12T11:37:08.593Z,12.70
2022-11-12T11:39:45.124Z,12.70
2022-11-12T11:42:34.675Z,12.70
2022-11-12T11:45:14.318Z,12.70
2022-11-12T11:48:02.272Z,12.80
2022-11-12T11:50:34.813Z,12.80
2022-11-12T11:53:19.462Z,12.90
2022-11-12T11:55:55.776Z,12.90
2022-11-12T11:59:06.126Z,12.90
2022-11-12T12:01:52.598Z,12.90
2022-11-12T12:04:37.729Z,12.90
2022-11-12T12:07:22.677Z,12.90
2022-11-12T12:10:06.245Z,12.90
2022-11-12T12:12:51.117Z,12.90
2022-11-12T12:15:47.044Z,12.90
2022-11-12T12:18:27.347Z,12.90
2022-11-12T12:21:04.852Z,12.90
2022-11-12T12:23:36.633Z,12.90
2022-11-12T12:26:13.108Z,12.90
2022-11-12T12:28:47.084Z,12.90
2022-11-12T12:31:19.501Z,12.90
2022-11-12T12:33:52.267Z,12.90
2022-11-12T12:36:28.203Z,12.90
2022-11-12T12:39:08.926Z,12.90
2022-11-12T12:41:45.228Z,12.90
2022-11-12T12:44:13.677Z,12.90
2022-11-12T12:46:46.456Z,12.90
2022-11-12T12:49:18.650Z,12.90
2022-11-12T12:51:52.902Z,12.90
2022-11-12T12:54:58.528Z,12.90
2022-11-12T12:57:34.987Z,13.00
2022-11-12T13:00:30.036Z,13.00
2022-11-12T13:02:58.480Z,13.00
2022-11-12T13:05:29.901Z,13.00
2022-11-12T13:08:03.824Z,13.00
2022-11-12T13:10:57.766Z,13.00
2022-11-12T13:13:32.641Z,13.00
2022-11-12T13:16:02.595Z,13.00
2022-11-12T13:19:00.301Z,13.00
2022-11-12T13:21:28.929Z,13.10
2022-11-12T13:24:11.019Z,13.10
2022-11-12T13:26:57.802Z,13.10
2022-11-12T13:29:42.075Z,13.10
2022-11-12T13:32:34.469Z,13.10
2022-11-12T13:35:34.846Z,13.10
2022-11-12T13:38:12.554Z,13.10
2022-11-12T13:40:45.652Z,13.10
2022-11-12T13:43:20.901Z,13.00
2022-11-12T13:45:51.785Z,13.10
2022-11-12T13:48:26.463Z,13.00
2022-11-12T13:50:58.501Z,13.10
2022-11-12T13:53:29.088Z,13.00
2022-11-12T13:55:58.702Z,13.00
2022-11-12T13:58:31.606Z,13.00
2022-11-12T14:01:01.679Z,13.00
2022-11-12T14:03:33.889Z,13.00
2022-11-12T14:06:06.720Z,13.10
2022-11-12T14:08:58.198Z,13.00
2022-11-12T14:11:49.102Z,13.10
2022-11-12T14:14:28.056Z,13.00
2022-11-12T14:17:20.890Z,13.10
2022-11-12T14:20:19.741Z,13.00
2022-11-12T14:22:48.207Z,13.00
2022-11-12T14:25:20.243Z,13.00
2022-11-12T14:27:51.089Z,12.90
2022-11-12T14:30:22.084Z,12.90
2022-11-12T14:32:52.455Z,12.90
2022-11-12T14:35:39.124Z,12.80
2022-11-12T14:38:14.565Z,12.80
2022-11-12T14:40:49.103Z,12.80
2022-11-12T14:43:27.916Z,12.80
2022-11-12T14:45:59.195Z,12.70
2022-11-12T14:48:27.847Z,12.70
2022-11-12T14:51:02.118Z,12.70
2022-11-12T14:53:37.090Z,12.70
2022-11-12T14:56:07.457Z,12.70
2022-11-12T14:58:37.201Z,12.70
2022-11-12T15:02:08.796Z,12.60
2022-11-12T15:04:21.716Z,12.60
2022-11-12T15:06:55.356Z,12.60
2022-11-12T15:09:37.613Z,12.60
2022-11-12T15:12:11.242Z,12.50
2022-11-12T15:14:40.917Z,12.50
2022-11-12T15:17:28.088Z,12.50
2022-11-12T15:20:02.583Z,12.50
2022-11-12T15:22:31.702Z,12.40
2022-11-12T15:25:12.258Z,12.40
2022-11-12T15:27:42.851Z,12.40
2022-11-12T15:30:23.619Z,12.40
2022-11-12T15:32:52.514Z,12.40
2022-11-12T15:35:43.700Z,12.40
2022-11-12T15:38:16.248Z,12.30
2022-11-12T15:40:46.759Z,12.30
2022-11-12T15:43:20.535Z,12.30
2022-11-12T15:45:54.546Z,12.30
2022-11-12T15:48:22.842Z,12.30
2022-11-12T15:50:51.517Z,12.30
2022-11-12T15:53:19.784Z,12.30
2022-11-12T15:55:48.388Z,12.20
2022-11-12T15:58:19.581Z,12.20
2022-11-12T16:00:48.261Z,12.20
2022-11-12T16:03:19.953Z,12.20
2022-11-12T16:05:48.481Z,12.20
2022-11-12T16:08:16.919Z,12.10
2022-11-12T16:10:46.906Z,12.10
2022-11-12T16:13:24.667Z,12.10
2022-11-12T16:15:53.611Z,12.00
2022-11-12T16:18:23.401Z,12.10
2022-11-12T16:20:52.131Z,12.10
2022-11-12T16:23:20.314Z,12.00
2022-11-12T16:25:48.662Z,12.00
2022-11-12T16:28:18.500Z,12.00
2022-11-12T16:30:47.691Z,11.90
2022-11-12T16:33:16.059Z,12.00
2022-11-12T16:35:45.660Z,11.90
2022-11-12T16:38:15.720Z,11.90
2022-11-12T16:40:45.258Z,11.90
2022-11-12T16:43:13.622Z,11.90
2022-11-12T16:45:44.737Z,11.80
2022-11-12T16:48:15.385Z,11.70
2022-11-12T16:50:44.953Z,11.70
2022-11-12T16:53:13.197Z,11.70
2022-11-12T16:55:41.416Z,11.70
2022-11-12T16:58:14.128Z,11.70
2022-11-12T17:00:43.082Z,11.60
2022-11-12T17:03:13.771Z,11.60
2022-11-12T17:05:41.965Z,11.60
2022-11-12T17:08:11.751Z,11.50
2022-11-12T17:10:39.965Z,11.50
2022-11-12T17:13:08.139Z,11.50
2022-11-12T17:15:36.333Z,11.50
2022-11-12T17:18:04.618Z,11.40
2022-11-12T17:20:33.028Z,11.40
2022-11-12T17:23:01.337Z,11.40
2022-11-12T17:25:30.951Z,11.30
2022-11-12T17:27:59.118Z,11.30
2022-11-12T17:30:27.307Z,11.30
2022-11-12T17:32:55.521Z,11.30
2022-11-12T17:35:23.680Z,11.20
2022-11-12T17:37:51.874Z,11.30
2022-11-12T17:40:20.066Z,11.20
2022-11-12T17:42:49.687Z,11.20
2022-11-12T17:45:18.051Z,11.20
2022-11-12T17:47:46.206Z,11.10
2022-11-12T17:50:14.380Z,11.10
2022-11-12T17:52:42.551Z,11.10
2022-11-12T17:55:10.900Z,11.10
2022-11-12T17:57:39.048Z,11.00
2022-11-12T18:00:10.330Z,10.90
2022-11-12T18:02:39.206Z,10.90
2022-11-12T18:05:07.634Z,10.80
2022-11-12T18:07:35.801Z,10.80
2022-11-12T18:10:04.086Z,10.80
2022-11-12T18:12:32.289Z,10.80
2022-11-12T18:15:00.445Z,10.70
2022-11-12T18:17:30.020Z,10.70
2022-11-12T18:19:58.175Z,10.70
2022-11-12T18:22:26.959Z,10.70
2022-11-12T18:24:55.226Z,10.60
2022-11-12T18:27:23.381Z,10.60
2022-11-12T18:29:51.533Z,10.60
2022-11-12T18:32:19.724Z,10.60
2022-11-12T18:34:49.282Z,10.60
2022-11-12T18:37:17.453Z,10.60
2022-11-12T18:39:45.626Z,10.50
2022-11-12T18:42:13.848Z,10.50
2022-11-12T18:44:42.240Z,10.50
2022-11-12T18:47:10.454Z,10.40
2022-11-12T18:49:38.839Z,10.40
2022-11-12T18:52:08.481Z,10.40
2022-11-12T18:54:36.677Z,10.40
2022-11-12T18:57:05.051Z,10.40
2022-11-12T18:59:33.331Z,10.30
2022-11-12T19:02:01.528Z,10.30
2022-11-12T19:04:30.183Z,10.30
2022-11-12T19:06:58.446Z,10.20
2022-11-12T19:09:28.049Z,10.20
2022-11-12T19:11:56.297Z,10.20
2022-11-12T19:14:24.918Z,10.20
2022-11-12T19:16:53.105Z,10.20
2022-11-12T19:19:21.325Z,10.20
2022-11-12T19:21:49.528Z,10.20
2022-11-12T19:24:17.800Z,10.10
2022-11-12T19:26:47.393Z,10.10
2022-11-12T19:29:15.540Z,10.10
2022-11-12T19:31:43.724Z,10.10
2022-11-12T19:34:12.038Z,10.10
2022-11-12T19:36:41.101Z,10.00
2022-11-12T19:39:09.358Z,10.00
2022-11-12T19:41:37.553Z,10.00
2022-11-12T19:44:07.666Z,10.00
2022-11-12T19:46:37.041Z,10.00
2022-11-12T19:49:05.223Z,9.90
2022-11-12T19:51:33.430Z,10.00
2022-11-12T19:54:04.474Z,9.90
2022-11-12T19:56:34.817Z,9.90
2022-11-12T19:59:03.249Z,9.90
2022-11-12T20:01:32.864Z,9.90
2022-11-12T20:04:01.101Z,9.90
2022-11-12T20:06:30.925Z,9.90
2022-11-12T20:09:00.213Z,9.90
2022-11-12T20:11:28.405Z,9.90
2022-11-12T20:13:56.535Z,9.80
2022-11-12T20:16:25.966Z,9.80
2022-11-12T20:18:56.678Z,9.80
2022-11-12T20:21:25.567Z,9.80
2022-11-12T20:23:53.768Z,9.70
2022-11-12T20:26:21.922Z,9.70
2022-11-12T20:28:50.099Z,9.70
2022-11-12T20:31:20.963Z,9.70
2022-11-12T20:33:49.979Z,9.70
2022-11-12T20:36:21.010Z,9.70
2022-11-12T20:38:50.670Z,9.70
2022-11-12T20:41:20.462Z,9.60
2022-11-12T20:43:48.939Z,9.60
2022-11-12T20:46:17.114Z,9.60
2022-11-12T20:48:45.280Z,9.60
2022-11-12T20:51:23.684Z,9.60
2022-11-12T20:53:59.279Z,9.60
2022-11-12T20:56:29.789Z,9.50
2022-11-12T20:58:58.556Z,9.50
2022-11-12T21:01:28.420Z,9.50
2022-11-12T21:03:57.756Z,9.50
2022-11-12T21:06:28.097Z,9.50
2022-11-12T21:08:59.351Z,9.50
2022-11-12T21:11:27.593Z,9.50
2022-11-12T21:13:55.846Z,9.50
2022-11-12T21:16:24.032Z,9.50
2022-11-12T21:18:52.440Z,9.50
2022-11-12T21:21:31.271Z,9.40
2022-11-12T21:24:05.282Z,9.40
2022-11-12T21:26:41.966Z,9.30
2022-11-12T21:29:14.448Z,9.30
2022-11-12T21:31:48.681Z,9.30
2022-11-12T21:34:17.645Z,9.20
2022-11-12T21:36:49.193Z,9.20
2022-11-12T21:39:23.295Z,9.20
2022-11-12T21:41:55.229Z,9.10
2022-11-12T21:44:24.380Z,9.20
2022-11-12T21:46:53.721Z,9.20
2022-11-12T21:52:07.266Z,9.10
2022-11-12T21:54:38.610Z,9.10
2022-11-12T21:57:11.923Z,9.20
2022-11-12T21:59:44.600Z,9.20
2022-11-12T22:02:14.079Z,9.10
2022-11-12T22:04:42.391Z,9.10
2022-11-12T22:07:10.611Z,9.10
2022-11-12T22:09:40.216Z,9.10
2022-11-12T22:12:08.576Z,9.10
2022-11-12T22:14:36.759Z,9.10
2022-11-12T22:17:05.002Z,9.10
2022-11-12T22:19:34.413Z,9.00
2022-11-12T22:22:02.591Z,9.00
2022-11-12T22:24:30.750Z,9.00
2022-11-12T22:27:05.226Z,9.00
2022-11-12T22:29:33.866Z,9.00
2022-11-12T22:32:02.033Z,9.00
2022-11-12T22:34:30.258Z,8.90
2022-11-12T22:36:58.432Z,8.90
2022-11-12T22:39:26.649Z,8.90
2022-11-12T22:41:54.812Z,8.90
2022-11-12T22:44:24.385Z,8.90
2022-11-12T22:46:52.839Z,8.80
2022-11-12T22:49:21.260Z,8.80
2022-11-12T22:51:49.405Z,8.80
2022-11-12T22:54:18.084Z,8.80
2022-11-12T22:56:46.258Z,8.70
2022-11-12T22:59:14.576Z,8.80
2022-11-12T23:01:44.697Z,9.10
2022-11-12T23:04:12.859Z,9.30
2022-11-12T23:06:41.070Z,9.40
2022-11-12T23:09:10.959Z,9.50
2022-11-12T23:11:39.150Z,9.50
2022-11-12T23:14:07.334Z,9.50
2022-11-12T23:16:35.966Z,9.50
2022-11-12T23:19:05.527Z,9.40
2022-11-12T23:21:33.688Z,9.30
2022-11-12T23:24:01.849Z,9.30
2022-11-12T23:26:32.227Z,9.20
2022-11-12T23:29:00.558Z,9.10
2022-11-12T23:31:30.413Z,9.10
2022-11-12T23:34:00.177Z,9.10
2022-11-12T23:36:30.422Z,9.00
2022-11-12T23:38:59.150Z,9.00
2022-11-12T23:41:28.412Z,8.90
2022-11-12T23:43:58.151Z,8.90
2022-11-12T23:46:26.427Z,8.80
2022-11-12T23:48:54.621Z,8.80
2022-11-12T23:51:23.512Z,8.70
2022-11-12T23:53:53.089Z,8.70
2022-11-12T23:56:21.266Z,8.70
2022-11-12T23:58:49.988Z,8.60
