createdAt,value
2023-05-05T00:01:42.534Z,16.20
2023-05-05T00:04:10.674Z,16.20
2023-05-05T00:06:40.153Z,16.30
2023-05-05T00:09:08.217Z,16.40
2023-05-05T00:11:36.292Z,16.50
2023-05-05T00:14:04.346Z,16.60
2023-05-05T00:16:32.431Z,16.60
2023-05-05T00:19:01.159Z,16.60
2023-05-05T00:21:29.182Z,16.60
2023-05-05T00:23:58.616Z,16.60
2023-05-05T00:26:26.676Z,16.60
2023-05-05T00:28:54.770Z,16.60
2023-05-05T00:31:23.806Z,16.60
2023-05-05T00:33:51.982Z,16.60
2023-05-05T00:36:20.050Z,16.60
2023-05-05T00:42:44.802Z,16.50
2023-05-05T00:45:13.909Z,16.50
2023-05-05T00:47:44.185Z,16.40
2023-05-05T00:50:21.620Z,16.40
2023-05-05T00:52:50.402Z,16.40
2023-05-05T00:55:18.806Z,16.40
2023-05-05T00:57:49.291Z,16.40
2023-05-05T01:00:17.916Z,16.30
2023-05-05T01:02:46.347Z,16.40
2023-05-05T01:05:16.094Z,16.40
2023-05-05T01:07:56.943Z,16.50
2023-05-05T01:10:36.257Z,16.50
2023-05-05T01:13:16.487Z,16.50
2023-05-05T01:15:50.770Z,16.40
2023-05-05T01:18:24.959Z,16.40
2023-05-05T01:20:59.710Z,16.30
2023-05-05T01:23:48.845Z,16.30
2023-05-05T01:26:34.382Z,16.20
2023-05-05T01:29:20.444Z,16.10
2023-05-05T01:31:53.529Z,16.10
2023-05-05T01:34:25.689Z,16.00
2023-05-05T01:36:59.432Z,16.00
2023-05-05T01:39:32.541Z,16.00
2023-05-05T01:42:06.781Z,15.90
2023-05-05T01:44:37.583Z,15.90
2023-05-05T01:47:07.857Z,15.90
2023-05-05T01:49:39.343Z,15.90
2023-05-05T01:52:07.891Z,15.90
2023-05-05T01:54:36.415Z,15.90
2023-05-05T01:57:05.930Z,15.80
2023-05-05T01:59:34.786Z,15.80
2023-05-05T02:02:04.350Z,15.80
2023-05-05T02:04:35.028Z,15.80
2023-05-05T02:07:04.423Z,15.80
2023-05-05T02:09:33.574Z,15.80
2023-05-05T02:12:03.444Z,15.60
2023-05-05T02:14:32.189Z,15.60
2023-05-05T02:17:01.441Z,15.50
2023-05-05T02:19:33.049Z,15.30
2023-05-05T02:22:02.610Z,15.20
2023-05-05T02:24:30.911Z,15.20
2023-05-05T02:27:00.842Z,15.00
2023-05-05T02:29:33.724Z,14.90
2023-05-05T02:32:49.755Z,14.80
2023-05-05T02:35:22.648Z,14.70
2023-05-05T02:37:54.804Z,14.60
2023-05-05T02:40:27.540Z,14.60
2023-05-05T02:42:58.638Z,14.50
2023-05-05T02:45:28.623Z,14.50
2023-05-05T02:47:56.784Z,14.50
2023-05-05T02:50:24.886Z,14.40
2023-05-05T02:52:54.325Z,14.50
2023-05-05T02:55:22.671Z,14.40
2023-05-05T03:07:16.962Z,14.40
2023-05-05T03:09:52.821Z,14.40
2023-05-05T03:12:23.468Z,14.30
2023-05-05T03:14:55.429Z,14.30
2023-05-05T03:17:25.601Z,14.20
2023-05-05T03:19:54.044Z,14.20
2023-05-05T03:22:22.462Z,14.20
2023-05-05T03:24:54.777Z,14.10
2023-05-05T03:27:22.905Z,14.10
2023-05-05T03:29:51.093Z,14.10
2023-05-05T03:32:19.210Z,14.00
2023-05-05T03:34:47.331Z,14.00
2023-05-05T03:37:15.439Z,13.90
2023-05-05T03:39:43.577Z,13.90
2023-05-05T03:42:13.012Z,13.90
2023-05-05T03:44:41.041Z,13.90
2023-05-05T03:47:09.107Z,13.90
2023-05-05T03:49:37.896Z,14.00
2023-05-05T03:52:06.312Z,14.00
2023-05-05T03:54:34.418Z,14.00
2023-05-05T03:57:02.518Z,13.90
2023-05-05T03:59:31.962Z,13.90
2023-05-05T04:02:00.100Z,13.90
2023-05-05T04:04:28.296Z,13.90
2023-05-05T04:06:56.493Z,13.80
2023-05-05T04:09:24.583Z,13.90
2023-05-05T04:11:52.714Z,13.80
2023-05-05T04:14:20.845Z,13.80
2023-05-05T04:16:50.410Z,13.80
2023-05-05T04:19:18.620Z,13.90
2023-05-05T04:21:46.798Z,13.90
2023-05-05T04:35:38.944Z,13.90
2023-05-05T04:57:23.228Z,13.90
2023-05-05T04:59:51.350Z,14.00
2023-05-05T05:02:19.629Z,14.10
2023-05-05T05:04:47.967Z,14.10
2023-05-05T05:07:16.094Z,14.10
2023-05-05T05:09:44.196Z,14.20
2023-05-05T05:12:12.330Z,14.20
2023-05-05T05:14:41.816Z,14.20
2023-05-05T05:17:09.944Z,14.20
2023-05-05T05:19:38.065Z,14.20
2023-05-05T05:22:06.241Z,14.30
2023-05-05T05:24:34.768Z,14.30
2023-05-05T05:27:02.930Z,14.30
2023-05-05T05:37:03.841Z,14.60
2023-05-05T05:39:31.924Z,14.70
2023-05-05T05:42:00.035Z,14.80
2023-05-05T05:44:28.120Z,14.80
2023-05-05T05:46:56.318Z,14.90
2023-05-05T05:49:24.490Z,15.00
2023-05-05T05:51:52.583Z,15.10
2023-05-05T06:01:53.906Z,15.50
2023-05-05T06:04:22.082Z,15.60
2023-05-05T06:06:51.079Z,16.10
2023-05-05T06:09:19.147Z,18.10
2023-05-05T06:11:47.294Z,20.10
2023-05-05T06:14:17.002Z,21.90
2023-05-05T06:16:46.126Z,23.40
2023-05-05T06:19:15.641Z,24.40
2023-05-05T06:21:43.711Z,24.90
2023-05-05T06:24:12.064Z,25.60
2023-05-05T06:26:40.260Z,26.00
2023-05-05T06:29:09.568Z,26.60
2023-05-05T06:31:39.219Z,27.10
2023-05-05T06:34:07.381Z,27.10
2023-05-05T06:36:36.962Z,27.70
2023-05-05T06:39:05.194Z,27.90
2023-05-05T06:41:33.353Z,27.50
2023-05-05T06:44:01.610Z,27.50
2023-05-05T06:46:29.849Z,28.10
2023-05-05T06:48:58.029Z,27.90
2023-05-05T06:51:26.535Z,28.20
2023-05-05T06:53:56.031Z,27.50
2023-05-05T06:56:24.176Z,28.00
2023-05-05T06:58:52.236Z,28.10
2023-05-05T07:01:20.474Z,28.10
2023-05-05T07:03:48.693Z,27.60
2023-05-05T07:06:17.071Z,27.70
2023-05-05T07:08:45.206Z,27.90
2023-05-05T07:11:14.697Z,27.60
2023-05-05T07:13:43.033Z,26.90
2023-05-05T07:16:11.207Z,26.70
2023-05-05T07:18:39.411Z,26.70
2023-05-05T07:21:07.619Z,27.00
2023-05-05T07:23:37.517Z,26.90
2023-05-05T07:26:05.815Z,27.30
2023-05-05T07:28:36.453Z,27.00
2023-05-05T07:31:04.599Z,27.50
2023-05-05T07:33:32.659Z,27.70
2023-05-05T07:36:00.803Z,27.30
2023-05-05T07:38:28.913Z,27.50
2023-05-05T07:40:57.043Z,28.00
2023-05-05T07:43:25.243Z,28.30
2023-05-05T07:45:55.329Z,28.20
2023-05-05T07:48:23.454Z,27.60
2023-05-05T07:50:52.565Z,27.70
2023-05-05T07:53:20.689Z,28.10
2023-05-05T07:55:48.898Z,28.50
2023-05-05T07:58:17.182Z,28.00
2023-05-05T08:00:45.430Z,28.20
2023-05-05T08:03:14.889Z,27.00
2023-05-05T08:05:43.794Z,27.20
2023-05-05T08:08:11.985Z,27.90
2023-05-05T08:10:40.220Z,28.80
2023-05-05T08:13:08.392Z,29.10
2023-05-05T08:15:36.538Z,29.00
2023-05-05T08:18:04.832Z,28.10
2023-05-05T08:20:34.513Z,27.80
2023-05-05T08:23:02.668Z,27.60
2023-05-05T08:25:30.911Z,26.80
2023-05-05T08:27:59.079Z,27.50
2023-05-05T08:30:27.242Z,27.90
2023-05-05T08:32:55.680Z,28.00
2023-05-05T08:35:24.104Z,28.60
2023-05-05T08:37:53.924Z,28.40
2023-05-05T08:40:30.357Z,28.00
2023-05-05T08:44:01.746Z,28.00
2023-05-05T08:46:31.126Z,26.60
2023-05-05T08:48:59.920Z,25.00
2023-05-05T08:51:31.523Z,24.60
2023-05-05T08:54:04.682Z,23.90
2023-05-05T08:56:34.957Z,24.20
2023-05-05T08:59:04.391Z,24.90
2023-05-05T09:01:33.915Z,25.70
2023-05-05T09:04:02.277Z,27.00
2023-05-05T09:06:32.390Z,27.60
2023-05-05T09:09:02.785Z,26.60
2023-05-05T09:11:31.019Z,26.50
2023-05-05T09:13:59.344Z,26.20
2023-05-05T09:16:27.511Z,25.70
2023-05-05T09:19:03.446Z,24.90
2023-05-05T09:32:59.079Z,24.80
2023-05-05T09:50:52.331Z,22.50
2023-05-05T09:53:20.583Z,22.80
2023-05-05T09:55:56.220Z,22.50
2023-05-05T09:58:26.433Z,22.50
2023-05-05T10:00:56.042Z,22.70
2023-05-05T10:03:24.740Z,22.80
2023-05-05T10:05:55.822Z,22.60
2023-05-05T10:08:25.322Z,22.40
2023-05-05T10:10:54.922Z,22.40
2023-05-05T10:13:24.456Z,22.60
2023-05-05T10:15:54.159Z,22.50
2023-05-05T10:18:23.682Z,22.60
2023-05-05T10:20:58.874Z,22.50
2023-05-05T10:23:35.632Z,22.70
2023-05-05T10:26:06.902Z,22.90
2023-05-05T10:28:36.321Z,22.70
2023-05-05T10:31:24.595Z,22.80
2023-05-05T10:33:55.934Z,22.90
2023-05-05T10:36:26.562Z,23.00
2023-05-05T10:38:57.922Z,22.90
2023-05-05T10:41:26.738Z,22.90
2023-05-05T10:43:57.737Z,22.80
2023-05-05T10:46:27.946Z,22.90
2023-05-05T10:49:01.001Z,22.70
2023-05-05T10:51:41.198Z,22.10
2023-05-05T10:54:18.082Z,22.00
2023-05-05T10:56:48.182Z,21.60
2023-05-05T10:59:44.481Z,21.30
2023-05-05T11:02:29.166Z,21.10
2023-05-05T11:05:14.278Z,21.30
2023-05-05T11:07:45.047Z,21.50
2023-05-05T11:10:14.928Z,21.50
2023-05-05T11:13:21.316Z,21.60
2023-05-05T11:15:50.569Z,21.80
2023-05-05T11:18:45.827Z,21.90
2023-05-05T11:21:17.841Z,22.00
2023-05-05T11:23:49.569Z,22.10
2023-05-05T11:26:19.352Z,21.90
2023-05-05T11:28:58.817Z,21.40
2023-05-05T11:31:27.089Z,20.90
2023-05-05T11:33:55.174Z,19.20
2023-05-05T11:36:41.363Z,17.30
2023-05-05T11:39:19.604Z,16.00
2023-05-05T11:42:10.153Z,15.40
2023-05-05T11:44:39.236Z,14.80
2023-05-05T11:47:31.437Z,14.50
2023-05-05T11:49:59.855Z,14.50
2023-05-05T11:52:31.168Z,14.40
2023-05-05T11:55:03.961Z,14.30
2023-05-05T11:57:32.202Z,14.40
2023-05-05T12:00:02.443Z,14.40
2023-05-05T12:02:31.420Z,14.30
2023-05-05T12:05:00.551Z,14.10
2023-05-05T12:07:30.411Z,14.20
2023-05-05T12:09:58.930Z,14.40
2023-05-05T12:12:37.561Z,14.60
2023-05-05T12:15:08.166Z,14.90
2023-05-05T12:17:45.113Z,14.90
2023-05-05T12:20:14.097Z,14.90
2023-05-05T12:22:42.579Z,15.00
2023-05-05T12:25:11.522Z,15.00
2023-05-05T12:27:41.559Z,15.20
2023-05-05T12:30:14.848Z,15.30
2023-05-05T12:32:43.590Z,15.40
2023-05-05T12:35:12.812Z,15.30
2023-05-05T12:37:40.981Z,15.50
2023-05-05T12:40:29.853Z,15.30
2023-05-05T12:42:59.376Z,15.00
2023-05-05T12:45:27.677Z,15.00
2023-05-05T12:47:55.873Z,15.00
2023-05-05T12:50:31.633Z,15.20
2023-05-05T12:52:59.747Z,15.30
2023-05-05T12:55:37.385Z,15.30
2023-05-05T12:58:07.124Z,15.30
2023-05-05T13:00:35.324Z,15.30
2023-05-05T13:03:04.782Z,15.30
2023-05-05T13:05:33.579Z,15.30
2023-05-05T13:08:02.154Z,15.20
2023-05-05T13:10:31.327Z,15.20
2023-05-05T13:12:59.677Z,15.50
2023-05-05T13:15:29.337Z,15.30
2023-05-05T13:18:01.196Z,15.40
2023-05-05T13:20:29.726Z,15.40
2023-05-05T13:22:57.854Z,15.30
2023-05-05T13:40:41.538Z,15.00
2023-05-05T13:43:09.626Z,15.00
2023-05-05T13:45:38.941Z,15.00
2023-05-05T13:48:09.286Z,14.90
2023-05-05T13:50:37.894Z,14.90
2023-05-05T13:53:06.043Z,14.90
2023-05-05T13:55:34.301Z,15.10
2023-05-05T13:58:03.837Z,15.60
2023-05-05T14:00:32.682Z,15.70
2023-05-05T14:03:00.779Z,15.80
2023-05-05T14:05:29.181Z,16.00
2023-05-05T14:07:57.358Z,15.80
2023-05-05T14:10:26.202Z,15.80
2023-05-05T14:12:54.491Z,15.90
2023-05-05T14:15:24.042Z,15.80
2023-05-05T14:17:52.188Z,15.60
2023-05-05T14:20:20.420Z,15.60
2023-05-05T14:22:49.450Z,15.70
2023-05-05T14:25:17.781Z,15.70
2023-05-05T14:27:45.960Z,15.70
2023-05-05T14:30:14.975Z,15.80
2023-05-05T14:32:44.552Z,16.00
2023-05-05T14:35:12.720Z,16.10
2023-05-05T14:37:41.062Z,16.20
2023-05-05T14:40:10.463Z,16.10
2023-05-05T14:42:38.771Z,16.20
2023-05-05T14:45:09.612Z,16.10
2023-05-05T14:47:37.983Z,15.90
2023-05-05T14:50:09.842Z,15.90
2023-05-05T14:52:40.529Z,15.90
2023-05-05T14:55:09.586Z,16.00
2023-05-05T14:57:38.630Z,16.00
2023-05-05T15:00:08.135Z,16.10
2023-05-05T15:02:36.324Z,16.20
2023-05-05T15:05:04.581Z,16.30
2023-05-05T15:07:34.161Z,16.20
2023-05-05T15:10:02.357Z,16.10
2023-05-05T15:12:30.421Z,16.30
2023-05-05T15:14:58.616Z,16.50
2023-05-05T15:17:26.738Z,16.50
2023-05-05T15:19:54.899Z,16.60
2023-05-05T15:22:22.984Z,16.50
2023-05-05T15:24:52.550Z,16.60
2023-05-05T15:27:20.714Z,16.60
2023-05-05T15:29:48.875Z,16.60
2023-05-05T15:32:16.945Z,16.70
2023-05-05T15:34:46.111Z,16.60
2023-05-05T15:37:14.919Z,16.60
2023-05-05T15:39:43.057Z,16.70
2023-05-05T15:42:12.489Z,16.80
2023-05-05T15:44:40.576Z,17.00
2023-05-05T15:47:10.579Z,16.90
2023-05-05T15:49:38.863Z,16.90
2023-05-05T15:52:07.116Z,17.00
2023-05-05T15:54:35.348Z,16.70
2023-05-05T15:57:04.412Z,16.70
2023-05-05T15:59:33.915Z,16.70
2023-05-05T16:02:02.192Z,16.90
2023-05-05T16:04:30.254Z,16.90
2023-05-05T16:06:59.259Z,16.80
2023-05-05T16:09:27.432Z,16.70
2023-05-05T16:11:55.669Z,16.50
2023-05-05T16:14:24.107Z,16.70
2023-05-05T16:16:53.687Z,16.80
2023-05-05T16:19:22.414Z,17.10
2023-05-05T16:21:51.321Z,17.30
2023-05-05T16:24:19.399Z,17.30
2023-05-05T16:26:47.799Z,17.30
2023-05-05T16:29:16.556Z,17.20
2023-05-05T16:31:44.742Z,17.10
2023-05-05T16:34:14.582Z,17.20
2023-05-05T16:36:44.190Z,17.10
2023-05-05T16:39:12.691Z,17.10
2023-05-05T16:41:40.854Z,16.90
2023-05-05T16:44:09.015Z,17.00
2023-05-05T16:46:37.459Z,17.20
2023-05-05T16:49:05.876Z,17.30
2023-05-05T16:51:35.516Z,17.10
2023-05-05T16:54:03.730Z,17.00
2023-05-05T16:56:31.845Z,17.00
2023-05-05T16:59:00.066Z,17.00
2023-05-05T17:01:28.169Z,17.00
2023-05-05T17:04:01.823Z,17.00
2023-05-05T17:06:33.077Z,16.90
2023-05-05T17:09:02.578Z,16.70
2023-05-05T17:11:30.695Z,16.50
2023-05-05T17:13:58.953Z,16.40
2023-05-05T17:16:27.135Z,16.20
2023-05-05T17:18:55.683Z,16.10
2023-05-05T17:21:24.500Z,16.20
2023-05-05T17:23:52.668Z,16.30
2023-05-05T17:26:23.037Z,16.30
2023-05-05T17:28:51.111Z,16.20
2023-05-05T17:31:19.288Z,16.20
2023-05-05T17:33:47.487Z,16.20
2023-05-05T17:36:15.639Z,16.20
2023-05-05T17:38:43.769Z,16.20
2023-05-05T17:41:11.867Z,16.10
2023-05-05T17:43:41.412Z,16.10
2023-05-05T17:46:09.803Z,16.10
2023-05-05T17:48:38.004Z,16.00
2023-05-05T17:51:06.277Z,16.10
2023-05-05T17:53:34.386Z,16.00
2023-05-05T17:56:03.645Z,16.00
2023-05-05T17:58:31.676Z,16.00
2023-05-05T18:01:01.179Z,16.00
2023-05-05T18:03:29.657Z,15.90
2023-05-05T18:05:57.821Z,15.90
2023-05-05T18:08:25.947Z,15.90
2023-05-05T18:10:55.100Z,15.80
2023-05-05T18:13:23.209Z,15.80
2023-05-05T18:15:51.469Z,15.80
2023-05-05T18:18:21.293Z,15.80
2023-05-05T18:20:49.829Z,15.80
2023-05-05T18:23:17.917Z,15.80
2023-05-05T18:25:46.507Z,15.80
2023-05-05T18:28:15.166Z,15.80
2023-05-05T18:30:43.298Z,15.80
2023-05-05T18:33:11.434Z,15.80
2023-05-05T18:35:40.935Z,15.80
2023-05-05T18:38:09.040Z,15.70
2023-05-05T18:40:38.727Z,15.60
2023-05-05T18:43:07.574Z,15.40
2023-05-05T18:45:35.677Z,15.30
2023-05-05T18:48:03.855Z,15.20
2023-05-05T18:50:33.321Z,15.10
2023-05-05T18:53:02.934Z,15.10
2023-05-05T18:55:31.253Z,15.00
2023-05-05T18:57:59.352Z,14.90
2023-05-05T19:00:27.488Z,14.90
2023-05-05T19:02:55.815Z,14.80
2023-05-05T19:05:24.164Z,14.80
2023-05-05T19:07:52.294Z,14.80
2023-05-05T19:10:21.752Z,14.80
2023-05-05T19:12:49.909Z,14.70
2023-05-05T19:15:18.636Z,14.70
2023-05-05T19:17:47.449Z,14.60
2023-05-05T19:20:15.716Z,14.50
2023-05-05T19:22:43.803Z,14.50
2023-05-05T19:25:14.323Z,14.40
2023-05-05T19:27:43.899Z,14.30
2023-05-05T19:30:12.752Z,14.30
2023-05-05T19:32:40.838Z,14.30
2023-05-05T19:35:10.482Z,14.30
2023-05-05T19:37:38.937Z,14.20
2023-05-05T19:40:08.549Z,14.10
2023-05-05T19:42:37.006Z,14.10
2023-05-05T19:45:07.735Z,14.00
2023-05-05T19:47:36.353Z,14.00
2023-05-05T19:50:05.692Z,13.90
2023-05-05T19:52:33.859Z,13.80
2023-05-05T19:55:01.940Z,13.80
2023-05-05T19:57:30.052Z,13.70
2023-05-05T19:59:58.198Z,13.70
2023-05-05T20:02:28.543Z,13.60
2023-05-05T20:04:57.621Z,13.60
2023-05-05T20:07:25.985Z,13.50
2023-05-05T20:09:54.152Z,13.50
2023-05-05T20:12:23.231Z,13.40
2023-05-05T20:14:51.352Z,13.40
2023-05-05T20:17:20.294Z,13.30
2023-05-05T20:19:49.854Z,13.30
2023-05-05T20:22:18.820Z,13.20
2023-05-05T20:24:46.905Z,13.20
2023-05-05T20:27:14.992Z,13.20
2023-05-05T20:29:43.127Z,13.10
2023-05-05T20:32:11.230Z,13.10
2023-05-05T20:34:39.406Z,13.00
2023-05-05T20:37:09.676Z,12.90
2023-05-05T20:39:38.735Z,12.90
2023-05-05T20:42:06.909Z,12.80
2023-05-05T20:44:35.039Z,12.80
2023-05-05T20:47:03.236Z,12.80
2023-05-05T20:49:32.119Z,12.70
2023-05-05T20:52:00.234Z,12.70
2023-05-05T20:54:33.927Z,12.70
2023-05-05T20:57:02.803Z,12.60
2023-05-05T20:59:30.964Z,12.60
2023-05-05T21:01:59.148Z,12.50
2023-05-05T21:04:27.576Z,12.60
2023-05-05T21:06:55.902Z,12.50
2023-05-05T21:09:24.858Z,12.50
2023-05-05T21:11:54.387Z,12.40
2023-05-05T21:14:24.611Z,12.40
2023-05-05T21:16:52.792Z,12.40
2023-05-05T21:19:21.213Z,12.30
2023-05-05T21:21:49.545Z,12.30
2023-05-05T21:24:17.717Z,12.30
2023-05-05T21:26:46.320Z,12.20
2023-05-05T21:29:15.760Z,12.20
2023-05-05T21:31:43.876Z,12.10
2023-05-05T21:34:11.903Z,12.10
2023-05-05T21:36:40.008Z,12.10
2023-05-05T21:39:08.141Z,12.10
2023-05-05T21:41:36.247Z,12.10
2023-05-05T21:44:04.451Z,12.10
2023-05-05T21:46:34.074Z,12.00
2023-05-05T21:49:12.034Z,12.00
2023-05-05T21:51:40.339Z,12.00
2023-05-05T21:54:08.630Z,11.90
2023-05-05T21:56:37.277Z,11.90
2023-05-05T21:59:06.412Z,12.00
2023-05-05T22:01:36.859Z,12.00
2023-05-05T22:04:05.294Z,12.00
2023-05-05T22:06:33.486Z,11.90
2023-05-05T22:09:01.649Z,11.90
2023-05-05T22:11:29.808Z,11.90
2023-05-05T22:13:57.921Z,11.90
2023-05-05T22:16:26.039Z,11.80
2023-05-05T22:18:55.686Z,11.80
2023-05-05T22:21:23.794Z,11.80
2023-05-05T22:23:51.980Z,11.80
2023-05-05T22:26:20.172Z,11.90
2023-05-05T22:28:48.355Z,11.80
2023-05-05T22:31:16.899Z,11.80
2023-05-05T22:33:45.029Z,11.80
2023-05-05T22:36:14.446Z,11.80
2023-05-05T22:38:42.652Z,11.80
2023-05-05T22:41:10.738Z,11.80
2023-05-05T22:43:38.945Z,11.80
2023-05-05T22:46:07.082Z,11.80
2023-05-05T22:48:35.187Z,11.80
2023-05-05T22:51:03.501Z,11.80
2023-05-05T22:53:32.987Z,11.80
2023-05-05T22:56:01.174Z,11.90
2023-05-05T22:58:29.630Z,11.90
2023-05-05T23:00:57.777Z,11.90
2023-05-05T23:03:26.076Z,11.90
2023-05-05T23:05:54.177Z,12.00
2023-05-05T23:08:24.027Z,12.10
2023-05-05T23:10:54.135Z,12.10
2023-05-05T23:13:22.314Z,12.10
2023-05-05T23:15:50.546Z,12.10
2023-05-05T23:18:18.637Z,12.10
2023-05-05T23:20:46.735Z,12.20
2023-05-05T23:23:14.846Z,12.20
2023-05-05T23:25:42.968Z,12.30
2023-05-05T23:28:12.450Z,12.30
2023-05-05T23:30:40.805Z,12.30
2023-05-05T23:33:09.025Z,12.20
2023-05-05T23:35:39.427Z,12.10
2023-05-05T23:38:07.593Z,12.20
2023-05-05T23:40:35.902Z,12.20
2023-05-05T23:43:04.036Z,12.20
2023-05-05T23:45:33.518Z,12.20
2023-05-05T23:48:01.615Z,12.30
2023-05-05T23:50:30.210Z,12.30
2023-05-05T23:52:58.718Z,12.30
2023-05-05T23:55:26.926Z,12.30
2023-05-05T23:57:55.057Z,12.40
